createdAt,value
2018-01-18T00:00:14.357Z,33.46
2018-01-18T00:02:42.800Z,33.47
2018-01-18T00:05:11.297Z,33.50
2018-01-18T00:07:39.704Z,33.49
2018-01-18T00:10:08.133Z,33.52
2018-01-18T00:12:36.577Z,33.49
2018-01-18T00:15:05.025Z,33.50
2018-01-18T00:17:33.442Z,33.48
2018-01-18T00:20:01.859Z,33.50
2018-01-18T00:22:30.296Z,33.51
2018-01-18T00:24:58.781Z,33.51
2018-01-18T00:27:27.216Z,33.51
2018-01-18T00:29:55.684Z,33.53
2018-01-18T00:32:24.178Z,33.54
2018-01-18T00:34:52.576Z,33.54
2018-01-18T00:37:21.065Z,33.54
2018-01-18T00:39:49.557Z,33.53
2018-01-18T00:42:18.002Z,33.55
2018-01-18T00:44:46.459Z,33.56
2018-01-18T00:47:14.857Z,33.58
2018-01-18T00:49:43.297Z,33.58
2018-01-18T00:52:11.696Z,33.58
2018-01-18T00:54:40.193Z,33.59
2018-01-18T00:57:08.593Z,33.60
2018-01-18T00:59:37.033Z,33.57
2018-01-18T01:02:05.454Z,33.60
2018-01-18T01:04:33.918Z,33.56
2018-01-18T01:07:02.421Z,33.57
2018-01-18T01:09:30.824Z,33.59
2018-01-18T01:11:59.341Z,33.61
2018-01-18T01:14:27.745Z,33.59
2018-01-18T01:16:56.232Z,33.63
2018-01-18T01:19:24.644Z,33.61
2018-01-18T01:21:53.092Z,33.61
2018-01-18T01:24:21.549Z,33.62
2018-01-18T01:26:50.005Z,33.64
2018-01-18T01:29:18.457Z,33.61
2018-01-18T01:31:46.892Z,33.61
2018-01-18T01:34:15.304Z,33.61
2018-01-18T01:36:43.732Z,33.61
2018-01-18T01:39:12.132Z,33.61
2018-01-18T01:41:40.631Z,33.61
2018-01-18T01:44:09.024Z,33.65
2018-01-18T01:46:37.466Z,33.71
2018-01-18T01:49:05.903Z,33.70
2018-01-18T01:51:34.349Z,33.72
2018-01-18T01:54:02.780Z,33.69
2018-01-18T01:56:31.233Z,33.71
2018-01-18T01:58:59.660Z,33.69
2018-01-18T02:01:28.048Z,33.69
2018-01-18T02:03:56.476Z,33.72
2018-01-18T02:06:24.939Z,33.72
2018-01-18T02:08:53.380Z,33.75
2018-01-18T02:11:21.772Z,33.75
2018-01-18T02:13:50.228Z,33.74
2018-01-18T02:16:18.690Z,33.75
2018-01-18T02:18:47.122Z,33.76
2018-01-18T02:21:15.611Z,33.75
2018-01-18T02:23:43.977Z,33.75
2018-01-18T02:26:12.401Z,33.75
2018-01-18T02:28:40.849Z,33.77
2018-01-18T02:31:09.345Z,33.75
2018-01-18T02:33:37.793Z,33.78
2018-01-18T02:36:06.221Z,33.75
2018-01-18T02:38:34.722Z,33.76
2018-01-18T02:41:03.183Z,33.77
2018-01-18T02:43:31.584Z,33.75
2018-01-18T02:46:00.072Z,33.78
2018-01-18T02:48:28.465Z,33.78
2018-01-18T02:50:56.949Z,33.77
2018-01-18T02:53:25.407Z,33.78
2018-01-18T02:55:53.848Z,33.80
2018-01-18T02:58:22.233Z,33.78
2018-01-18T03:00:50.709Z,33.80
2018-01-18T03:03:19.137Z,33.82
2018-01-18T03:05:47.580Z,33.79
2018-01-18T03:08:16.085Z,33.81
2018-01-18T03:10:44.469Z,33.80
2018-01-18T03:13:12.913Z,33.80
2018-01-18T03:15:41.386Z,33.80
2018-01-18T03:18:09.831Z,33.84
2018-01-18T03:20:38.265Z,33.82
2018-01-18T03:23:06.711Z,33.83
2018-01-18T03:25:35.128Z,33.84
2018-01-18T03:28:03.552Z,33.85
2018-01-18T03:30:32.041Z,33.87
2018-01-18T03:33:00.430Z,33.86
2018-01-18T03:35:28.877Z,33.86
2018-01-18T03:37:57.325Z,33.88
2018-01-18T03:40:25.697Z,33.91
2018-01-18T03:42:54.141Z,33.89
2018-01-18T03:45:22.534Z,33.91
2018-01-18T03:47:50.953Z,33.88
2018-01-18T03:50:19.341Z,33.90
2018-01-18T03:52:47.829Z,33.87
2018-01-18T03:55:16.294Z,33.88
2018-01-18T03:57:44.724Z,33.88
2018-01-18T04:00:13.199Z,33.87
2018-01-18T04:02:41.681Z,33.88
2018-01-18T04:05:10.060Z,33.87
2018-01-18T04:07:38.588Z,33.87
2018-01-18T04:10:07.936Z,33.87
2018-01-18T04:12:36.340Z,33.86
2018-01-18T04:15:04.829Z,33.90
2018-01-18T04:17:33.274Z,33.87
2018-01-18T04:20:01.757Z,33.87
2018-01-18T04:22:30.205Z,33.87
2018-01-18T04:24:58.641Z,33.87
2018-01-18T04:27:27.137Z,33.87
2018-01-18T04:29:55.581Z,33.87
2018-01-18T04:32:23.972Z,33.89
2018-01-18T04:34:52.393Z,33.90
2018-01-18T04:37:20.821Z,33.89
2018-01-18T04:39:49.245Z,33.90
2018-01-18T04:42:17.685Z,33.88
2018-01-18T04:44:46.191Z,33.87
2018-01-18T04:47:14.581Z,33.87
2018-01-18T04:49:43.057Z,33.90
2018-01-18T04:52:11.454Z,33.89
2018-01-18T04:54:39.956Z,33.91
2018-01-18T04:57:08.416Z,33.89
2018-01-18T04:59:36.820Z,33.88
2018-01-18T05:02:05.319Z,33.87
2018-01-18T05:04:33.774Z,33.88
2018-01-18T05:07:02.289Z,33.88
2018-01-18T05:09:30.668Z,33.87
2018-01-18T05:11:59.053Z,33.88
2018-01-18T05:14:27.534Z,33.93
2018-01-18T05:16:55.925Z,33.90
2018-01-18T05:19:24.374Z,33.93
2018-01-18T05:21:52.796Z,33.91
2018-01-18T05:24:21.245Z,33.91
2018-01-18T05:26:49.741Z,33.91
2018-01-18T05:29:18.192Z,33.90
2018-01-18T05:31:46.584Z,33.89
2018-01-18T05:34:15.005Z,33.90
2018-01-18T05:36:43.397Z,33.87
2018-01-18T05:39:11.821Z,33.91
2018-01-18T05:41:40.265Z,33.89
2018-01-18T05:44:08.701Z,33.89
2018-01-18T05:46:37.073Z,33.89
2018-01-18T05:49:05.497Z,33.92
2018-01-18T05:51:33.885Z,33.92
2018-01-18T05:54:02.305Z,33.91
2018-01-18T05:56:30.749Z,33.90
2018-01-18T05:58:59.177Z,33.93
2018-01-18T06:01:27.647Z,33.89
2018-01-18T06:03:56.133Z,33.87
2018-01-18T06:06:24.556Z,33.86
2018-01-18T06:08:52.946Z,33.84
2018-01-18T06:11:21.376Z,33.80
2018-01-18T06:13:49.893Z,33.75
2018-01-18T06:16:18.377Z,33.72
2018-01-18T06:18:46.874Z,33.68
2018-01-18T06:21:15.337Z,33.62
2018-01-18T06:23:43.857Z,33.60
2018-01-18T06:26:12.261Z,33.58
2018-01-18T06:28:40.692Z,33.55
2018-01-18T06:31:09.186Z,33.53
2018-01-18T06:33:37.629Z,33.46
2018-01-18T06:36:06.084Z,33.27
2018-01-18T06:38:34.514Z,33.30
2018-01-18T06:41:03.021Z,33.26
2018-01-18T06:43:31.405Z,33.12
2018-01-18T06:45:59.774Z,33.08
2018-01-18T06:48:28.204Z,33.01
2018-01-18T06:50:56.665Z,33.01
2018-01-18T06:53:25.092Z,32.94
2018-01-18T06:55:53.484Z,32.78
2018-01-18T06:58:21.909Z,32.60
2018-01-18T07:00:50.349Z,32.50
2018-01-18T07:03:18.840Z,32.31
2018-01-18T07:05:47.229Z,32.07
2018-01-18T07:08:15.728Z,31.96
2018-01-18T07:10:44.117Z,31.78
2018-01-18T07:13:12.545Z,31.65
2018-01-18T07:15:40.981Z,31.48
2018-01-18T07:18:09.445Z,31.24
2018-01-18T07:20:37.922Z,31.00
2018-01-18T07:23:06.321Z,30.88
2018-01-18T07:25:34.708Z,30.69
2018-01-18T07:28:03.158Z,30.50
2018-01-18T07:30:31.552Z,30.28
2018-01-18T07:33:00.011Z,30.33
2018-01-18T07:35:28.400Z,30.30
2018-01-18T07:37:56.825Z,30.18
2018-01-18T07:40:25.313Z,30.09
2018-01-18T07:42:53.705Z,30.01
2018-01-18T07:45:22.221Z,29.91
2018-01-18T07:47:50.616Z,29.71
2018-01-18T07:50:19.121Z,29.62
2018-01-18T07:52:47.617Z,29.38
2018-01-18T07:55:16.025Z,29.24
2018-01-18T07:57:44.452Z,29.24
2018-01-18T08:00:12.881Z,29.18
2018-01-18T08:02:46.901Z,29.02
2018-01-18T08:05:15.390Z,28.85
2018-01-18T08:07:43.796Z,28.74
2018-01-18T08:10:12.189Z,28.58
2018-01-18T08:12:40.622Z,28.47
2018-01-18T08:15:09.109Z,28.40
2018-01-18T08:17:37.605Z,28.24
2018-01-18T08:20:05.993Z,28.18
2018-01-18T08:22:34.424Z,28.00
2018-01-18T08:25:02.812Z,27.90
2018-01-18T08:27:31.236Z,27.91
2018-01-18T08:29:59.708Z,27.84
2018-01-18T08:32:28.202Z,27.71
2018-01-18T08:34:56.577Z,27.57
2018-01-18T08:37:24.997Z,27.53
2018-01-18T08:39:53.408Z,27.33
2018-01-18T08:44:56.453Z,27.17
2018-01-18T08:47:24.857Z,27.12
2018-01-18T08:49:53.375Z,27.07
2018-01-18T08:52:21.764Z,26.98
2018-01-18T08:54:50.273Z,26.94
2018-01-18T08:57:18.922Z,26.92
2018-01-18T08:59:47.405Z,26.77
2018-01-18T09:02:15.808Z,26.80
2018-01-18T09:04:44.248Z,26.71
2018-01-18T09:07:12.644Z,26.61
2018-01-18T09:09:41.094Z,26.49
2018-01-18T09:12:09.524Z,26.48
2018-01-18T09:14:38.016Z,26.36
2018-01-18T09:17:06.441Z,26.24
2018-01-18T09:19:34.910Z,26.25
2018-01-18T09:22:03.390Z,26.20
2018-01-18T09:24:31.892Z,26.21
2018-01-18T09:27:00.284Z,26.24
2018-01-18T09:29:28.779Z,26.31
2018-01-18T09:31:57.225Z,26.36
2018-01-18T09:34:25.654Z,26.33
2018-01-18T09:36:54.118Z,26.30
2018-01-18T09:39:22.593Z,26.27
2018-01-18T09:41:51.099Z,26.22
2018-01-18T09:44:19.561Z,26.19
2018-01-18T09:46:47.996Z,26.15
2018-01-18T09:49:16.384Z,26.11
2018-01-18T09:51:44.869Z,26.03
2018-01-18T09:54:13.352Z,26.02
2018-01-18T09:56:41.790Z,25.99
2018-01-18T09:59:10.180Z,25.89
2018-01-18T10:01:38.572Z,25.82
2018-01-18T10:04:07.061Z,25.81
2018-01-18T10:06:35.453Z,25.79
2018-01-18T10:09:03.957Z,25.78
2018-01-18T10:11:32.409Z,25.72
2018-01-18T10:14:00.836Z,25.72
2018-01-18T10:16:29.331Z,25.65
2018-01-18T10:18:57.842Z,25.63
2018-01-18T10:21:26.240Z,25.61
2018-01-18T10:23:54.725Z,25.54
2018-01-18T10:26:23.236Z,25.46
2018-01-18T10:28:51.630Z,25.44
2018-01-18T10:31:20.065Z,25.38
2018-01-18T10:33:48.476Z,25.36
2018-01-18T10:36:16.921Z,25.25
2018-01-18T10:38:45.423Z,25.24
2018-01-18T10:41:13.926Z,25.23
2018-01-18T10:43:42.361Z,25.24
2018-01-18T10:46:10.756Z,25.22
2018-01-18T10:48:39.172Z,25.21
2018-01-18T10:51:07.673Z,25.17
2018-01-18T10:53:36.064Z,25.16
2018-01-18T10:56:04.448Z,25.15
2018-01-18T10:58:32.889Z,25.06
2018-01-18T11:01:01.266Z,24.95
2018-01-18T11:03:29.689Z,24.95
2018-01-18T11:05:58.137Z,24.85
2018-01-18T11:08:26.564Z,24.77
2018-01-18T11:10:54.994Z,24.78
2018-01-18T11:13:23.456Z,24.70
2018-01-18T11:15:51.886Z,24.75
2018-01-18T11:18:20.296Z,24.69
2018-01-18T11:20:48.921Z,24.60
2018-01-18T11:23:17.374Z,24.42
2018-01-18T11:25:45.835Z,24.28
2018-01-18T11:28:14.313Z,24.09
2018-01-18T11:30:42.795Z,24.11
2018-01-18T11:33:11.202Z,23.68
2018-01-18T11:35:39.632Z,23.69
2018-01-18T11:38:08.122Z,23.62
2018-01-18T11:40:36.508Z,23.64
2018-01-18T11:43:05.012Z,23.52
2018-01-18T11:45:33.392Z,23.35
2018-01-18T11:48:01.821Z,22.88
2018-01-18T11:50:30.253Z,22.90
2018-01-18T11:52:58.710Z,22.86
2018-01-18T11:55:27.181Z,22.78
2018-01-18T11:57:55.691Z,22.71
2018-01-18T12:00:24.147Z,22.71
2018-01-18T12:02:52.551Z,22.78
2018-01-18T12:05:20.953Z,22.58
2018-01-18T12:07:49.380Z,22.58
2018-01-18T12:10:17.877Z,22.47
2018-01-18T12:12:46.308Z,22.31
2018-01-18T12:15:14.697Z,22.31
2018-01-18T12:17:43.120Z,22.24
2018-01-18T12:20:11.561Z,22.25
2018-01-18T14:36:09.968Z,35.92
2018-01-18T14:38:38.348Z,35.84
2018-01-18T14:41:06.788Z,36.12
2018-01-18T14:43:35.190Z,36.20
2018-01-18T14:46:03.585Z,36.51
2018-01-18T14:48:32.023Z,36.64
2018-01-18T14:51:00.522Z,36.64
2018-01-18T14:53:28.917Z,36.55
2018-01-18T14:55:57.397Z,37.18
2018-01-18T14:58:25.908Z,37.16
2018-01-18T15:00:54.360Z,37.47
2018-01-18T15:03:22.773Z,37.29
2018-01-18T15:05:51.216Z,37.30
2018-01-18T15:08:20.222Z,37.43
2018-01-18T15:10:48.928Z,38.01
2018-01-18T15:13:17.451Z,37.75
2018-01-18T15:15:46.075Z,37.85
2018-01-18T15:18:14.609Z,37.98
2018-01-18T15:20:42.982Z,37.70
2018-01-18T15:23:11.485Z,38.24
2018-01-18T15:25:39.941Z,38.19
2018-01-18T15:28:08.388Z,37.96
2018-01-18T15:30:36.769Z,37.65
2018-01-18T15:33:05.193Z,37.64
2018-01-18T15:35:33.613Z,38.14
2018-01-18T15:38:02.113Z,37.64
2018-01-18T15:40:30.537Z,38.19
2018-01-18T15:42:58.924Z,37.99
2018-01-18T15:45:27.339Z,37.83
2018-01-18T15:47:55.769Z,37.51
2018-01-18T15:50:24.165Z,37.63
2018-01-18T15:52:52.585Z,38.20
2018-01-18T15:55:21.062Z,38.18
2018-01-18T15:57:49.477Z,38.48
2018-01-18T16:00:17.902Z,38.79
2018-01-18T16:02:46.318Z,38.57
2018-01-18T16:05:14.769Z,39.09
2018-01-18T16:07:43.165Z,39.01
2018-01-18T16:10:11.597Z,39.30
2018-01-18T16:12:40.087Z,39.62
2018-01-18T16:15:08.514Z,39.45
2018-01-18T16:17:36.933Z,39.53
2018-01-18T16:20:05.372Z,39.72
2018-01-18T16:22:33.834Z,39.72
2018-01-18T16:25:02.281Z,40.20
2018-01-18T16:27:30.763Z,40.09
2018-01-18T16:29:59.262Z,40.19
2018-01-18T16:32:27.664Z,40.30
2018-01-18T16:34:56.131Z,40.37
2018-01-18T16:37:24.612Z,40.76
2018-01-18T16:39:53.132Z,40.92
2018-01-18T16:42:21.581Z,41.07
2018-01-18T16:44:50.018Z,41.38
2018-01-18T16:47:18.469Z,41.70
2018-01-18T16:49:46.959Z,41.60
2018-01-18T16:52:15.446Z,42.78
2018-01-18T16:54:43.951Z,41.97
2018-01-18T16:57:12.345Z,41.77
2018-01-18T16:59:40.833Z,41.86
2018-01-18T17:02:09.313Z,41.82
2018-01-18T17:04:37.841Z,41.95
2018-01-18T17:07:06.290Z,42.30
2018-01-18T17:09:34.674Z,42.48
2018-01-18T17:12:03.171Z,41.88
2018-01-18T17:14:31.596Z,42.10
2018-01-18T17:16:59.973Z,41.52
2018-01-18T17:19:28.408Z,41.57
2018-01-18T17:21:56.824Z,40.90
2018-01-18T17:24:25.229Z,40.61
2018-01-18T17:26:53.685Z,40.58
2018-01-18T17:29:22.076Z,39.69
2018-01-18T17:31:50.524Z,40.15
2018-01-18T17:34:18.947Z,39.13
2018-01-18T17:36:47.393Z,39.41
2018-01-18T17:39:15.774Z,39.08
2018-01-18T17:41:44.256Z,38.95
2018-01-18T17:44:12.746Z,39.03
2018-01-18T17:46:41.185Z,38.92
2018-01-18T17:49:09.572Z,38.98
2018-01-18T17:51:38.077Z,39.25
2018-01-18T17:54:06.467Z,38.90
2018-01-18T17:56:34.942Z,38.91
2018-01-18T17:59:03.402Z,39.12
2018-01-18T18:01:31.839Z,39.01
2018-01-18T18:04:00.269Z,39.18
2018-01-18T18:06:28.719Z,38.89
2018-01-18T18:08:57.137Z,38.79
2018-01-18T18:11:25.627Z,38.72
2018-01-18T18:13:54.073Z,38.46
2018-01-18T18:16:22.498Z,38.32
2018-01-18T18:18:50.926Z,38.15
2018-01-18T18:21:19.308Z,38.43
2018-01-18T18:23:47.733Z,38.80
2018-01-18T18:26:16.139Z,38.73
2018-01-18T18:28:44.596Z,38.82
2018-01-18T18:31:13.004Z,38.97
2018-01-18T18:33:41.457Z,39.13
2018-01-18T18:36:09.842Z,38.76
2018-01-18T18:38:38.300Z,38.83
2018-01-18T18:41:06.739Z,38.93
2018-01-18T18:43:35.120Z,38.96
2018-01-18T18:46:03.544Z,38.92
2018-01-18T18:48:32.070Z,38.76
2018-01-18T18:51:00.576Z,38.95
2018-01-18T18:53:28.969Z,38.89
2018-01-18T18:55:57.449Z,38.63
2018-01-18T18:58:25.873Z,38.90
2018-01-18T19:00:54.380Z,38.78
2018-01-18T19:03:22.837Z,38.98
2018-01-18T19:05:51.222Z,39.14
2018-01-18T19:08:19.649Z,39.58
2018-01-18T19:10:48.041Z,39.82
2018-01-18T19:13:16.466Z,39.60
2018-01-18T19:15:44.886Z,39.24
2018-01-18T19:18:13.353Z,39.16
2018-01-18T19:20:41.760Z,38.46
2018-01-18T19:23:10.130Z,38.31
2018-01-18T19:25:38.720Z,37.55
2018-01-18T19:28:07.180Z,37.37
2018-01-18T19:30:35.573Z,36.96
2018-01-18T19:33:04.011Z,36.23
2018-01-18T19:35:32.494Z,36.07
2018-01-18T19:38:01.148Z,35.22
2018-01-18T19:40:29.866Z,35.53
2018-01-18T19:42:58.393Z,34.58
2018-01-18T19:45:27.096Z,34.73
2018-01-18T19:47:55.566Z,34.54
2018-01-18T19:50:24.205Z,35.45
2018-01-18T19:52:52.733Z,35.52
2018-01-18T19:55:21.181Z,35.57
2018-01-18T19:57:49.665Z,36.04
2018-01-18T20:00:18.290Z,36.37
2018-01-18T20:02:46.765Z,36.13
2018-01-18T20:05:15.213Z,36.30
2018-01-18T20:07:43.632Z,35.96
2018-01-18T20:10:12.006Z,35.63
2018-01-18T20:12:40.455Z,35.82
2018-01-18T20:15:08.899Z,34.72
2018-01-18T20:17:37.377Z,34.79
2018-01-18T20:20:05.866Z,34.85
2018-01-18T20:22:34.331Z,33.69
2018-01-18T20:25:02.721Z,33.62
2018-01-18T20:27:31.105Z,33.69
2018-01-18T20:29:59.536Z,32.85
2018-01-18T20:32:28.030Z,33.46
2018-01-18T20:34:56.526Z,32.66
2018-01-18T20:37:24.996Z,31.47
2018-01-18T20:39:53.485Z,31.59
2018-01-18T20:42:21.950Z,31.34
2018-01-18T20:44:50.336Z,31.57
2018-01-18T20:47:18.849Z,31.14
2018-01-18T20:49:47.265Z,31.07
2018-01-18T20:52:15.688Z,30.66
2018-01-18T20:54:44.198Z,30.84
2018-01-18T20:57:12.601Z,30.33
2018-01-18T20:59:40.989Z,30.29
2018-01-18T21:02:09.414Z,30.57
2018-01-18T21:04:37.832Z,30.46
2018-01-18T21:07:06.209Z,30.50
2018-01-18T21:09:34.645Z,29.83
2018-01-18T21:12:03.024Z,30.04
2018-01-18T21:14:31.525Z,29.61
2018-01-18T21:16:59.952Z,30.10
2018-01-18T21:19:28.385Z,30.82
2018-01-18T21:21:56.768Z,30.81
2018-01-18T21:24:25.249Z,31.28
2018-01-18T21:26:53.699Z,31.45
2018-01-18T21:29:22.196Z,31.96
2018-01-18T21:31:50.772Z,31.93
2018-01-18T21:34:19.295Z,32.06
2018-01-18T21:36:47.778Z,31.80
2018-01-18T21:39:16.169Z,31.48
2018-01-18T21:41:44.619Z,31.49
2018-01-18T21:44:12.985Z,31.41
2018-01-18T21:46:41.429Z,31.68
2018-01-18T21:49:09.909Z,31.64
2018-01-18T21:51:38.385Z,31.45
2018-01-18T21:54:06.776Z,32.01
2018-01-18T21:56:35.203Z,31.93
2018-01-18T21:59:03.617Z,32.64
2018-01-18T22:01:32.045Z,32.62
2018-01-18T22:04:00.468Z,31.85
2018-01-18T22:06:28.868Z,32.28
2018-01-18T22:08:57.253Z,31.30
2018-01-18T22:11:25.694Z,31.73
2018-01-18T22:13:54.200Z,31.27
2018-01-18T22:16:22.649Z,31.80
2018-01-18T22:18:51.036Z,32.12
2018-01-18T22:21:19.459Z,32.59
2018-01-18T22:23:47.970Z,32.58
2018-01-18T22:26:16.453Z,32.60
2018-01-18T22:28:44.905Z,32.36
2018-01-18T22:31:13.293Z,32.51
2018-01-18T22:33:41.663Z,32.34
2018-01-18T22:36:10.123Z,32.82
2018-01-18T22:38:38.518Z,32.89
2018-01-18T22:41:06.955Z,32.81
2018-01-18T22:43:35.384Z,32.90
2018-01-18T22:46:03.832Z,32.91
2018-01-18T22:48:32.268Z,33.41
2018-01-18T22:51:00.649Z,33.74
2018-01-18T22:53:29.104Z,33.69
2018-01-18T22:55:57.481Z,34.09
2018-01-18T22:58:25.904Z,34.00
2018-01-18T23:00:54.262Z,33.97
2018-01-18T23:03:22.740Z,34.13
2018-01-18T23:05:51.164Z,33.90
2018-01-18T23:08:19.604Z,34.04
2018-01-18T23:10:47.974Z,33.83
2018-01-18T23:13:16.361Z,34.40
2018-01-18T23:15:44.776Z,34.16
2018-01-18T23:18:13.197Z,34.25
2018-01-18T23:20:41.693Z,34.00
2018-01-18T23:23:10.141Z,34.23
2018-01-18T23:25:38.524Z,33.68
2018-01-18T23:28:06.950Z,33.62
2018-01-18T23:30:35.340Z,33.36
2018-01-18T23:33:03.765Z,33.14
2018-01-18T23:35:32.153Z,33.19
2018-01-18T23:38:00.582Z,33.94
2018-01-18T23:40:29.041Z,33.64
2018-01-18T23:42:57.513Z,33.77
2018-01-18T23:45:25.993Z,34.01
2018-01-18T23:47:54.404Z,34.04
2018-01-18T23:50:22.888Z,33.77
2018-01-18T23:52:51.340Z,34.07
2018-01-18T23:55:19.772Z,33.81
2018-01-18T23:57:48.157Z,34.13
