createdAt,value
2018-09-17T00:00:02.110Z,0.20
2018-09-17T00:02:31.070Z,0.30
2018-09-17T00:05:00.220Z,0.30
2018-09-17T00:07:29.206Z,0.20
2018-09-17T00:09:58.151Z,0.20
2018-09-17T00:12:27.807Z,0.20
2018-09-17T00:14:56.897Z,0.13
2018-09-17T00:17:25.877Z,0.20
2018-09-17T00:19:54.792Z,0.30
2018-09-17T00:22:23.836Z,0.23
2018-09-17T00:24:52.756Z,0.30
2018-09-17T00:27:21.692Z,0.20
2018-09-17T00:29:50.652Z,0.30
2018-09-17T00:32:19.574Z,0.10
2018-09-17T00:34:48.537Z,0.20
2018-09-17T00:37:17.523Z,0.30
2018-09-17T00:39:46.543Z,0.20
2018-09-17T00:42:15.537Z,0.30
2018-09-17T00:44:44.517Z,0.20
2018-09-17T00:47:13.458Z,0.30
2018-09-17T00:49:42.491Z,0.20
2018-09-17T00:52:11.436Z,0.20
2018-09-17T00:54:40.382Z,0.27
2018-09-17T00:57:09.321Z,0.30
2018-09-17T00:59:38.360Z,0.30
2018-09-17T01:02:07.572Z,0.20
2018-09-17T01:04:36.502Z,0.23
2018-09-17T01:07:05.447Z,0.17
2018-09-17T01:09:39.919Z,0.30
2018-09-17T01:12:08.861Z,0.10
2018-09-17T01:14:37.828Z,0.30
2018-09-17T01:17:07.042Z,0.23
2018-09-17T01:19:36.048Z,0.30
2018-09-17T01:22:05.048Z,0.20
2018-09-17T01:24:34.017Z,0.20
2018-09-17T01:27:02.964Z,0.20
2018-09-17T01:29:31.921Z,0.27
2018-09-17T01:32:00.944Z,0.20
2018-09-17T01:34:29.918Z,0.20
2018-09-17T01:36:58.875Z,0.20
2018-09-17T01:39:27.796Z,0.20
2018-09-17T01:41:56.739Z,0.10
2018-09-17T01:44:25.677Z,0.20
2018-09-17T01:46:54.611Z,0.23
2018-09-17T01:49:23.589Z,0.17
2018-09-17T01:51:52.520Z,0.20
2018-09-17T01:54:21.463Z,0.30
2018-09-17T01:56:50.433Z,0.10
2018-09-17T01:59:19.448Z,0.30
2018-09-17T02:01:48.437Z,0.10
2018-09-17T02:04:17.464Z,0.30
2018-09-17T02:06:46.436Z,0.20
2018-09-17T02:09:15.521Z,0.20
2018-09-17T02:11:44.353Z,0.20
2018-09-17T02:14:13.301Z,0.10
2018-09-17T02:16:42.273Z,0.20
2018-09-17T02:19:11.245Z,0.20
2018-09-17T02:21:40.185Z,0.20
2018-09-17T02:24:09.143Z,0.30
2018-09-17T02:26:44.889Z,0.30
2018-09-17T02:29:13.821Z,0.30
2018-09-17T02:31:42.816Z,0.30
2018-09-17T02:34:11.758Z,0.30
2018-09-17T02:36:40.957Z,0.20
2018-09-17T02:39:10.037Z,0.30
2018-09-17T02:41:39.026Z,0.30
2018-09-17T02:44:08.018Z,0.10
2018-09-17T02:46:36.970Z,0.40
2018-09-17T02:49:06.034Z,0.20
2018-09-17T02:51:35.376Z,0.20
2018-09-17T02:54:04.386Z,0.30
2018-09-17T02:56:33.395Z,0.20
2018-09-17T02:59:02.325Z,0.30
2018-09-17T03:01:32.292Z,0.30
2018-09-17T03:04:01.358Z,0.30
2018-09-17T03:06:30.338Z,0.30
2018-09-17T03:08:59.262Z,0.20
2018-09-17T03:11:28.920Z,0.30
2018-09-17T03:13:57.901Z,0.37
2018-09-17T03:16:26.879Z,0.40
2018-09-17T03:18:57.321Z,0.30
2018-09-17T03:21:26.483Z,0.30
2018-09-17T03:23:55.440Z,0.20
2018-09-17T03:26:24.504Z,0.20
2018-09-17T03:28:53.502Z,0.30
2018-09-17T03:31:22.707Z,0.40
2018-09-17T03:33:51.936Z,0.30
2018-09-17T03:36:20.866Z,0.40
2018-09-17T03:38:50.288Z,0.30
2018-09-17T03:41:20.555Z,0.30
2018-09-17T03:43:50.744Z,0.30
2018-09-17T03:46:19.825Z,0.30
2018-09-17T03:48:49.017Z,0.30
2018-09-17T03:51:19.021Z,0.10
2018-09-17T03:53:48.830Z,0.30
2018-09-17T03:56:17.760Z,0.30
2018-09-17T03:58:46.817Z,0.30
2018-09-17T04:01:16.251Z,0.37
2018-09-17T04:03:49.111Z,0.30
2018-09-17T04:06:18.160Z,0.30
2018-09-17T04:08:47.081Z,0.23
2018-09-17T04:11:16.881Z,0.20
2018-09-17T04:13:46.115Z,0.20
2018-09-17T04:16:16.655Z,0.30
2018-09-17T04:18:46.420Z,0.27
2018-09-17T04:21:16.804Z,0.20
2018-09-17T04:23:46.522Z,0.20
2018-09-17T04:26:15.503Z,0.50
2018-09-17T04:28:44.421Z,0.30
2018-09-17T04:31:13.388Z,0.30
2018-09-17T04:33:43.192Z,0.40
2018-09-17T04:36:12.964Z,0.30
2018-09-17T04:38:41.894Z,0.27
2018-09-17T04:41:10.883Z,0.40
2018-09-17T04:43:39.822Z,0.20
2018-09-17T04:46:08.789Z,0.20
2018-09-17T04:48:37.729Z,0.30
2018-09-17T04:51:06.673Z,0.20
2018-09-17T04:53:35.621Z,0.23
2018-09-17T04:56:04.565Z,0.20
2018-09-17T04:58:33.640Z,0.20
2018-09-17T05:01:02.652Z,0.30
2018-09-17T05:03:31.634Z,0.30
2018-09-17T05:06:00.599Z,0.40
2018-09-17T05:08:29.544Z,0.20
2018-09-17T05:10:58.482Z,0.33
2018-09-17T05:13:27.618Z,0.10
2018-09-17T05:15:56.386Z,0.20
2018-09-17T05:18:25.456Z,0.50
2018-09-17T05:20:54.506Z,0.40
2018-09-17T05:23:23.568Z,0.30
2018-09-17T05:25:52.488Z,0.37
2018-09-17T05:28:21.652Z,0.30
2018-09-17T05:30:50.668Z,0.20
2018-09-17T05:33:19.596Z,0.20
2018-09-17T05:35:48.633Z,0.20
2018-09-17T05:38:17.562Z,0.33
2018-09-17T05:40:46.507Z,0.30
2018-09-17T05:43:15.460Z,0.23
2018-09-17T05:45:44.392Z,0.20
2018-09-17T05:48:13.362Z,0.30
2018-09-17T05:50:42.309Z,0.30
2018-09-17T05:53:11.272Z,0.30
2018-09-17T05:55:40.225Z,0.20
2018-09-17T05:58:09.193Z,0.40
2018-09-17T06:00:38.129Z,0.20
2018-09-17T06:03:07.051Z,0.30
2018-09-17T06:05:36.032Z,0.43
2018-09-17T06:08:05.069Z,0.30
2018-09-17T06:10:34.023Z,0.10
2018-09-17T06:13:03.034Z,0.27
2018-09-17T06:15:31.987Z,0.33
2018-09-17T06:18:00.911Z,0.40
2018-09-17T06:20:29.881Z,0.40
2018-09-17T06:22:58.813Z,0.60
2018-09-17T06:25:27.758Z,0.50
2018-09-17T06:27:56.707Z,0.50
2018-09-17T06:30:25.612Z,0.47
2018-09-17T06:32:54.533Z,0.37
2018-09-17T06:35:23.470Z,0.50
2018-09-17T06:37:52.477Z,0.43
2018-09-17T06:40:21.457Z,0.30
2018-09-17T06:42:50.430Z,0.40
2018-09-17T06:45:19.380Z,0.50
2018-09-17T06:47:48.361Z,0.43
2018-09-17T06:50:17.281Z,0.40
2018-09-17T06:52:46.248Z,0.40
2018-09-17T06:55:15.231Z,0.40
2018-09-17T06:57:44.200Z,0.30
2018-09-17T07:00:13.198Z,0.47
2018-09-17T07:02:42.140Z,0.50
2018-09-17T07:05:11.144Z,0.37
2018-09-17T07:07:40.094Z,0.47
2018-09-17T07:10:09.036Z,0.53
2018-09-17T07:12:38.069Z,0.40
2018-09-17T07:15:07.652Z,0.60
2018-09-17T07:17:36.606Z,0.40
2018-09-17T07:20:05.579Z,0.50
2018-09-17T07:22:34.514Z,0.50
2018-09-17T07:25:03.474Z,0.30
2018-09-17T07:27:32.431Z,0.50
2018-09-17T07:30:01.385Z,0.40
2018-09-17T07:32:30.327Z,0.53
2018-09-17T07:34:59.298Z,0.40
2018-09-17T07:37:28.244Z,0.30
2018-09-17T07:39:57.180Z,0.40
2018-09-17T07:42:26.117Z,0.50
2018-09-17T07:44:55.054Z,0.47
2018-09-17T07:47:24.019Z,0.50
2018-09-17T07:49:52.948Z,0.50
2018-09-17T07:52:21.962Z,0.50
2018-09-17T07:54:50.899Z,0.57
2018-09-17T07:57:19.859Z,0.43
2018-09-17T07:59:48.813Z,0.47
2018-09-17T08:02:17.812Z,0.60
2018-09-17T08:04:46.745Z,0.40
2018-09-17T08:07:15.694Z,0.40
2018-09-17T08:09:44.634Z,0.40
2018-09-17T08:12:13.625Z,0.50
2018-09-17T08:14:42.647Z,0.60
2018-09-17T08:17:11.599Z,0.60
2018-09-17T08:19:40.644Z,0.50
2018-09-17T08:22:09.535Z,0.53
2018-09-17T08:24:38.527Z,0.60
2018-09-17T08:27:07.466Z,0.50
2018-09-17T08:29:36.396Z,0.50
2018-09-17T08:32:05.464Z,0.50
2018-09-17T08:34:34.634Z,0.57
2018-09-17T08:37:03.882Z,0.50
2018-09-17T08:39:32.878Z,0.60
2018-09-17T08:42:01.870Z,0.40
2018-09-17T08:44:30.862Z,0.42
2018-09-17T08:46:59.864Z,0.50
2018-09-17T08:49:28.808Z,0.60
2018-09-17T08:51:57.761Z,0.60
2018-09-17T08:54:26.688Z,0.70
2018-09-17T08:56:59.010Z,0.60
2018-09-17T08:59:33.427Z,0.62
2018-09-17T09:02:07.744Z,0.50
2018-09-17T09:04:42.131Z,0.62
2018-09-17T09:07:13.009Z,0.60
2018-09-17T09:09:41.957Z,0.60
2018-09-17T09:12:16.364Z,0.62
2018-09-17T09:14:45.300Z,0.78
2018-09-17T09:17:14.328Z,0.70
2018-09-17T09:19:43.308Z,0.60
2018-09-17T09:22:12.292Z,0.60
2018-09-17T09:24:41.301Z,0.50
2018-09-17T09:27:10.305Z,0.70
2018-09-17T09:29:39.272Z,0.65
2018-09-17T09:32:08.253Z,0.70
2018-09-17T09:34:39.112Z,0.70
2018-09-17T09:37:08.073Z,0.70
2018-09-17T09:39:37.037Z,0.68
2018-09-17T09:42:06.230Z,0.70
2018-09-17T09:44:35.216Z,0.80
2018-09-17T09:47:04.159Z,0.80
2018-09-17T09:49:33.129Z,0.70
2018-09-17T09:52:02.096Z,0.70
2018-09-17T09:54:31.037Z,0.70
2018-09-17T09:57:00.110Z,0.53
2018-09-17T09:59:29.076Z,0.70
2018-09-17T10:02:03.492Z,0.70
2018-09-17T10:04:32.442Z,0.70
2018-09-17T10:07:01.409Z,0.60
2018-09-17T10:09:35.823Z,0.70
2018-09-17T10:12:10.268Z,0.78
2018-09-17T10:14:44.739Z,0.65
2018-09-17T10:17:19.052Z,0.60
2018-09-17T10:19:50.336Z,0.82
2018-09-17T10:22:19.875Z,0.65
2018-09-17T10:24:48.810Z,0.72
2018-09-17T10:27:18.482Z,0.50
2018-09-17T10:29:47.592Z,0.68
2018-09-17T10:32:16.556Z,0.60
2018-09-17T10:34:45.520Z,0.80
2018-09-17T10:37:14.464Z,0.80
2018-09-17T10:39:43.453Z,0.70
2018-09-17T10:42:12.408Z,0.60
2018-09-17T10:44:41.360Z,0.62
2018-09-17T10:47:10.313Z,0.60
2018-09-17T10:49:39.371Z,0.72
2018-09-17T10:52:08.487Z,0.70
2018-09-17T10:54:37.422Z,0.70
2018-09-17T10:57:06.462Z,0.70
2018-09-17T10:59:35.444Z,0.70
2018-09-17T11:02:04.601Z,0.60
2018-09-17T11:04:33.552Z,0.62
2018-09-17T11:07:02.551Z,0.68
2018-09-17T11:09:31.479Z,0.60
2018-09-17T11:12:00.458Z,0.60
2018-09-17T11:14:29.447Z,0.70
2018-09-17T11:16:58.444Z,0.78
2018-09-17T11:19:27.402Z,0.60
2018-09-17T11:21:56.383Z,0.70
2018-09-17T11:24:25.349Z,0.60
2018-09-17T11:26:54.295Z,0.70
2018-09-17T11:29:23.381Z,0.70
2018-09-17T11:31:52.336Z,0.60
2018-09-17T11:34:21.287Z,0.70
2018-09-17T11:36:50.575Z,0.60
2018-09-17T11:39:19.517Z,0.78
2018-09-17T11:41:48.500Z,0.70
2018-09-17T11:44:17.452Z,0.60
2018-09-17T11:46:46.414Z,0.70
2018-09-17T11:49:15.349Z,0.60
2018-09-17T11:51:44.334Z,0.70
2018-09-17T11:54:13.459Z,0.70
2018-09-17T11:56:44.833Z,0.80
2018-09-17T11:59:14.255Z,0.70
2018-09-17T12:01:48.819Z,0.80
2018-09-17T12:04:22.177Z,0.80
2018-09-17T12:06:56.497Z,0.78
2018-09-17T12:09:25.478Z,0.80
2018-09-17T12:11:54.710Z,0.70
2018-09-17T12:14:23.740Z,0.80
2018-09-17T12:16:52.809Z,0.90
2018-09-17T12:19:21.783Z,0.70
2018-09-17T12:21:50.906Z,0.70
2018-09-17T12:24:19.886Z,0.70
2018-09-17T12:26:48.849Z,0.70
2018-09-17T12:29:17.776Z,0.80
2018-09-17T12:31:46.722Z,0.90
2018-09-17T12:34:15.714Z,0.60
2018-09-17T12:36:44.679Z,0.90
2018-09-17T12:39:13.649Z,0.80
2018-09-17T12:41:42.605Z,0.70
2018-09-17T12:44:11.585Z,0.80
2018-09-17T12:46:40.893Z,0.70
2018-09-17T12:49:09.848Z,0.80
2018-09-17T12:51:38.959Z,0.90
2018-09-17T12:54:08.050Z,0.70
2018-09-17T12:56:37.095Z,0.70
2018-09-17T12:59:06.038Z,0.75
2018-09-17T13:01:34.980Z,0.80
2018-09-17T13:04:03.948Z,0.80
2018-09-17T13:06:32.939Z,0.80
2018-09-17T13:09:01.866Z,0.80
2018-09-17T13:11:30.795Z,0.78
2018-09-17T13:13:59.741Z,0.85
2018-09-17T13:16:28.710Z,1.00
2018-09-17T13:18:57.681Z,0.90
2018-09-17T13:21:26.742Z,0.80
2018-09-17T13:23:55.722Z,0.82
2018-09-17T13:26:24.697Z,0.80
2018-09-17T13:28:53.720Z,0.82
2018-09-17T13:31:22.713Z,0.70
2018-09-17T13:33:51.760Z,0.80
2018-09-17T13:36:20.694Z,0.80
2018-09-17T13:38:49.663Z,0.70
2018-09-17T13:41:25.292Z,0.70
2018-09-17T13:43:54.347Z,0.70
2018-09-17T13:46:23.309Z,0.90
2018-09-17T13:48:52.265Z,0.80
2018-09-17T13:51:21.308Z,0.80
2018-09-17T13:53:50.249Z,0.80
2018-09-17T13:56:19.161Z,0.78
2018-09-17T13:58:48.490Z,0.90
2018-09-17T14:01:17.438Z,0.90
2018-09-17T14:03:46.372Z,0.82
2018-09-17T14:06:15.358Z,0.88
2018-09-17T14:08:44.315Z,0.78
2018-09-17T14:11:13.244Z,0.80
2018-09-17T14:13:42.182Z,0.70
2018-09-17T14:16:11.241Z,0.78
2018-09-17T14:18:40.323Z,0.75
2018-09-17T14:21:09.291Z,0.70
2018-09-17T14:23:38.222Z,0.82
2018-09-17T14:26:07.181Z,0.70
2018-09-17T14:28:36.108Z,0.72
2018-09-17T14:31:05.026Z,0.70
2018-09-17T14:33:37.417Z,0.80
2018-09-17T14:36:06.408Z,0.60
2018-09-17T14:38:35.351Z,0.70
2018-09-17T14:41:04.287Z,0.70
2018-09-17T14:43:33.433Z,0.68
2018-09-17T14:46:02.332Z,0.62
2018-09-17T14:48:31.257Z,0.55
2018-09-17T14:51:00.233Z,0.50
2018-09-17T14:53:29.222Z,0.57
2018-09-17T14:55:58.097Z,0.70
2018-09-17T14:58:27.097Z,0.60
2018-09-17T15:00:55.966Z,0.70
2018-09-17T15:03:24.965Z,0.68
2018-09-17T15:05:54.070Z,0.55
2018-09-17T15:08:22.990Z,0.75
2018-09-17T15:10:51.960Z,0.62
2018-09-17T15:13:20.900Z,0.40
2018-09-17T15:15:56.424Z,0.50
2018-09-17T15:18:25.353Z,0.50
2018-09-17T15:20:54.460Z,0.70
2018-09-17T15:23:23.936Z,0.60
2018-09-17T15:25:53.222Z,0.70
2018-09-17T15:28:22.411Z,0.70
2018-09-17T15:30:51.471Z,0.50
2018-09-17T15:33:20.430Z,0.62
2018-09-17T15:35:49.381Z,0.60
2018-09-17T15:38:18.532Z,0.60
2018-09-17T15:40:47.498Z,0.60
2018-09-17T15:43:16.687Z,0.70
2018-09-17T15:45:45.793Z,0.50
2018-09-17T15:48:14.727Z,0.57
2018-09-17T15:50:43.680Z,0.50
2018-09-17T15:53:12.627Z,0.60
2018-09-17T15:55:42.108Z,0.57
2018-09-17T15:58:11.230Z,0.40
2018-09-17T16:00:40.234Z,0.60
2018-09-17T16:03:09.220Z,0.50
2018-09-17T16:05:38.157Z,0.40
2018-09-17T16:08:07.156Z,0.40
2018-09-17T16:10:36.117Z,0.30
2018-09-17T16:13:05.085Z,0.30
2018-09-17T16:15:35.285Z,0.50
2018-09-17T16:18:04.562Z,0.50
2018-09-17T16:20:33.547Z,0.50
2018-09-17T16:23:02.553Z,0.60
2018-09-17T16:25:31.522Z,0.40
2018-09-17T16:28:00.612Z,0.50
2018-09-17T16:30:29.621Z,0.60
2018-09-17T16:32:58.580Z,0.50
2018-09-17T16:35:27.566Z,0.63
2018-09-17T16:37:56.696Z,0.50
2018-09-17T16:40:25.662Z,0.30
2018-09-17T16:42:54.657Z,0.50
2018-09-17T16:45:23.636Z,0.57
2018-09-17T16:47:52.561Z,0.40
2018-09-17T16:50:21.612Z,0.50
2018-09-17T16:52:50.563Z,0.40
2018-09-17T16:55:19.529Z,0.40
2018-09-17T16:57:48.459Z,0.50
2018-09-17T17:00:17.920Z,0.40
2018-09-17T17:02:46.892Z,0.50
2018-09-17T17:05:16.407Z,0.30
2018-09-17T17:07:45.409Z,0.30
2018-09-17T17:10:14.648Z,0.30
2018-09-17T17:12:43.621Z,0.40
2018-09-17T17:15:12.695Z,0.40
2018-09-17T17:17:41.821Z,0.37
2018-09-17T17:20:10.894Z,0.50
2018-09-17T17:22:39.908Z,0.57
2018-09-17T17:25:08.915Z,0.37
2018-09-17T17:27:37.919Z,0.40
2018-09-17T17:30:06.948Z,0.50
2018-09-17T17:32:35.934Z,0.30
2018-09-17T17:35:05.212Z,0.40
2018-09-17T17:37:34.245Z,0.37
2018-09-17T17:40:03.341Z,0.30
2018-09-17T17:42:32.310Z,0.40
2018-09-17T17:45:01.242Z,0.30
2018-09-17T17:47:30.234Z,0.40
2018-09-17T17:49:59.182Z,0.20
2018-09-17T17:52:28.149Z,0.40
2018-09-17T17:54:57.188Z,0.50
2018-09-17T17:57:26.292Z,0.50
2018-09-17T17:59:55.265Z,0.50
2018-09-17T18:02:24.248Z,0.47
2018-09-17T18:04:53.448Z,0.30
2018-09-17T18:07:22.877Z,0.40
2018-09-17T18:09:51.954Z,0.37
2018-09-17T18:12:20.999Z,0.37
2018-09-17T18:14:50.068Z,0.40
2018-09-17T18:17:19.030Z,0.30
2018-09-17T18:19:48.079Z,0.30
2018-09-17T18:22:17.061Z,0.40
2018-09-17T18:24:48.189Z,0.30
2018-09-17T18:27:17.149Z,0.30
2018-09-17T18:29:46.093Z,0.30
2018-09-17T18:32:15.254Z,0.30
2018-09-17T18:34:44.663Z,0.40
2018-09-17T18:37:13.660Z,0.30
2018-09-17T18:39:42.857Z,0.40
2018-09-17T18:42:12.044Z,0.30
2018-09-17T18:44:41.107Z,0.33
2018-09-17T18:47:10.044Z,0.20
2018-09-17T18:49:39.054Z,0.50
2018-09-17T18:52:08.004Z,0.20
2018-09-17T18:54:37.164Z,0.40
2018-09-17T18:57:06.319Z,0.33
2018-09-17T18:59:35.444Z,0.40
2018-09-17T19:02:04.479Z,0.30
2018-09-17T19:04:33.695Z,0.20
2018-09-17T19:07:02.886Z,0.30
2018-09-17T19:09:37.131Z,0.40
2018-09-17T19:12:06.515Z,0.30
2018-09-17T19:14:41.026Z,0.30
2018-09-17T19:17:15.525Z,0.30
2018-09-17T19:19:44.616Z,0.40
2018-09-17T19:22:19.026Z,0.20
2018-09-17T19:24:47.980Z,0.30
2018-09-17T19:27:16.992Z,0.30
2018-09-17T19:29:46.053Z,0.30
2018-09-17T19:32:15.040Z,0.30
2018-09-17T19:34:44.161Z,0.30
2018-09-17T19:37:18.593Z,0.30
2018-09-17T19:39:53.200Z,0.30
2018-09-17T19:42:22.243Z,0.20
2018-09-17T19:44:56.480Z,0.30
2018-09-17T19:47:34.195Z,0.40
2018-09-17T19:50:07.427Z,0.30
2018-09-17T19:52:37.356Z,0.30
2018-09-17T19:55:06.290Z,0.50
2018-09-17T19:57:40.626Z,0.30
2018-09-17T20:00:09.629Z,0.30
2018-09-17T20:02:38.593Z,0.30
2018-09-17T20:05:13.071Z,0.30
2018-09-17T20:07:42.460Z,0.40
2018-09-17T20:10:11.456Z,0.20
2018-09-17T20:12:40.430Z,0.30
2018-09-17T20:15:09.450Z,0.40
2018-09-17T20:17:38.494Z,0.40
2018-09-17T20:20:07.673Z,0.40
2018-09-17T20:22:36.723Z,0.30
2018-09-17T20:25:05.783Z,0.30
2018-09-17T20:27:34.774Z,0.30
2018-09-17T20:30:03.773Z,0.20
2018-09-17T20:32:32.826Z,0.30
2018-09-17T20:35:01.874Z,0.30
2018-09-17T20:37:30.942Z,0.23
2018-09-17T20:39:59.929Z,0.20
2018-09-17T20:42:28.984Z,0.40
2018-09-17T20:44:58.025Z,0.20
2018-09-17T20:47:27.053Z,0.30
2018-09-17T20:49:56.114Z,0.40
2018-09-17T20:52:25.023Z,0.20
2018-09-17T20:54:54.144Z,0.30
2018-09-17T20:57:24.018Z,0.30
2018-09-17T20:59:53.006Z,0.30
2018-09-17T21:02:22.083Z,0.40
2018-09-17T21:04:51.028Z,0.20
2018-09-17T21:07:20.126Z,0.30
2018-09-17T21:09:49.222Z,0.23
2018-09-17T21:12:18.211Z,0.33
2018-09-17T21:14:47.215Z,0.40
2018-09-17T21:17:16.233Z,0.20
2018-09-17T21:19:45.163Z,0.30
2018-09-17T21:22:14.144Z,0.20
2018-09-17T21:24:43.077Z,0.30
2018-09-17T21:27:11.992Z,0.30
2018-09-17T21:29:41.008Z,0.20
2018-09-17T21:32:10.026Z,0.40
2018-09-17T21:34:38.997Z,0.40
2018-09-17T21:37:08.024Z,0.20
2018-09-17T21:39:37.039Z,0.30
2018-09-17T21:42:06.025Z,0.40
2018-09-17T21:44:34.946Z,0.57
2018-09-17T21:47:03.883Z,0.40
2018-09-17T21:49:32.840Z,0.30
2018-09-17T21:52:01.843Z,0.30
2018-09-17T21:54:30.769Z,0.30
2018-09-17T21:56:59.740Z,0.40
2018-09-17T21:59:28.696Z,0.23
2018-09-17T22:01:57.820Z,0.20
2018-09-17T22:04:26.835Z,0.30
2018-09-17T22:06:55.873Z,0.30
2018-09-17T22:09:24.795Z,0.20
2018-09-17T22:11:53.718Z,0.30
2018-09-17T22:14:22.681Z,0.20
2018-09-17T22:16:51.621Z,0.37
2018-09-17T22:19:20.542Z,0.30
2018-09-17T22:21:49.479Z,0.30
2018-09-17T22:24:18.400Z,0.33
2018-09-17T22:26:47.653Z,0.40
2018-09-17T22:29:16.573Z,0.40
2018-09-17T22:31:45.508Z,0.33
2018-09-17T22:34:14.429Z,0.40
2018-09-17T22:36:43.401Z,0.30
2018-09-17T22:39:12.614Z,0.23
2018-09-17T22:41:41.552Z,0.30
2018-09-17T22:44:10.454Z,0.30
2018-09-17T22:46:39.585Z,0.30
2018-09-17T22:49:08.785Z,0.30
2018-09-17T22:51:37.721Z,0.20
2018-09-17T22:54:06.653Z,0.30
2018-09-17T22:56:35.556Z,0.50
2018-09-17T22:59:04.496Z,0.30
2018-09-17T23:01:33.460Z,0.47
2018-09-17T23:04:02.369Z,0.23
2018-09-17T23:06:31.354Z,0.20
2018-09-17T23:09:00.244Z,0.30
2018-09-17T23:11:29.339Z,0.20
2018-09-17T23:13:58.289Z,0.30
2018-09-17T23:16:27.198Z,0.40
2018-09-17T23:18:56.101Z,0.33
2018-09-17T23:21:25.010Z,0.40
2018-09-17T23:23:53.940Z,0.20
2018-09-17T23:26:22.975Z,0.37
2018-09-17T23:28:51.883Z,0.20
2018-09-17T23:31:20.820Z,0.30
2018-09-17T23:33:49.757Z,0.33
2018-09-17T23:36:18.657Z,0.30
2018-09-17T23:38:47.660Z,0.30
2018-09-17T23:41:16.692Z,0.30
2018-09-17T23:43:45.667Z,0.20
2018-09-17T23:46:14.580Z,0.30
2018-09-17T23:48:43.520Z,0.37
2018-09-17T23:51:12.569Z,0.30
2018-09-17T23:53:41.521Z,0.30
2018-09-17T23:56:10.459Z,0.10
2018-09-17T23:58:39.485Z,0.30
