createdAt,value
2017-06-23T00:02:06.501Z,17.53
2017-06-23T00:04:33.965Z,20.17
2017-06-23T00:07:01.436Z,18.20
2017-06-23T00:09:28.901Z,20.37
2017-06-23T00:11:56.361Z,19.13
2017-06-23T00:14:23.821Z,21.97
2017-06-23T00:16:51.284Z,18.60
2017-06-23T00:19:19.505Z,20.47
2017-06-23T00:21:47.065Z,19.87
2017-06-23T00:24:14.520Z,14.63
2017-06-23T00:26:41.989Z,21.23
2017-06-23T00:29:09.432Z,14.63
2017-06-23T00:31:36.893Z,18.30
2017-06-23T00:34:04.365Z,16.90
2017-06-23T00:36:31.830Z,18.63
2017-06-23T00:38:59.288Z,14.80
2017-06-23T00:41:26.740Z,18.07
2017-06-23T00:43:54.204Z,17.20
2017-06-23T00:46:21.661Z,17.47
2017-06-23T00:48:49.129Z,20.23
2017-06-23T00:51:25.805Z,22.83
2017-06-23T00:53:53.277Z,18.80
2017-06-23T00:56:20.725Z,26.30
2017-06-23T00:58:48.184Z,18.30
2017-06-23T01:01:15.641Z,20.73
2017-06-23T01:03:43.101Z,18.60
2017-06-23T01:06:10.565Z,21.37
2017-06-23T01:08:38.785Z,23.53
2017-06-23T01:11:06.253Z,18.30
2017-06-23T01:13:33.713Z,23.13
2017-06-23T01:16:01.181Z,20.23
2017-06-23T01:18:28.645Z,18.47
2017-06-23T01:20:56.117Z,18.53
2017-06-23T01:23:23.565Z,21.57
2017-06-23T01:25:51.029Z,21.47
2017-06-23T01:28:18.472Z,18.03
2017-06-23T01:30:45.941Z,22.13
2017-06-23T01:33:13.397Z,23.17
2017-06-23T01:35:40.867Z,22.47
2017-06-23T01:38:08.318Z,22.53
2017-06-23T01:40:35.760Z,22.13
2017-06-23T01:43:03.225Z,21.33
2017-06-23T01:45:30.676Z,23.83
2017-06-23T01:47:58.146Z,20.63
2017-06-23T02:07:44.269Z,19.53
2017-06-23T02:10:11.722Z,22.27
2017-06-23T02:12:39.946Z,26.73
2017-06-23T02:15:07.416Z,21.47
2017-06-23T02:17:34.868Z,21.40
2017-06-23T02:20:02.342Z,27.00
2017-06-23T02:22:29.802Z,25.27
2017-06-23T02:24:57.261Z,17.40
2017-06-23T02:27:24.709Z,19.33
2017-06-23T02:29:52.177Z,23.63
2017-06-23T02:32:19.629Z,20.40
2017-06-23T02:34:47.113Z,17.13
2017-06-23T02:37:15.324Z,19.10
2017-06-23T02:39:42.776Z,17.53
2017-06-23T02:42:10.250Z,16.37
2017-06-23T02:44:37.712Z,19.70
2017-06-23T02:47:05.179Z,19.97
2017-06-23T02:49:32.638Z,18.00
2017-06-23T02:52:00.155Z,18.43
2017-06-23T02:54:27.604Z,23.17
2017-06-23T02:56:55.077Z,17.77
2017-06-23T02:59:22.537Z,17.03
2017-06-23T03:01:50.005Z,23.67
2017-06-23T03:04:17.464Z,23.97
2017-06-23T03:06:44.937Z,22.10
2017-06-23T03:09:12.396Z,23.37
2017-06-23T03:11:39.846Z,19.43
2017-06-23T03:14:07.313Z,16.67
2017-06-23T03:16:34.765Z,23.20
2017-06-23T03:19:02.231Z,17.03
2017-06-23T03:21:29.689Z,19.93
2017-06-23T03:23:57.165Z,20.93
2017-06-23T03:26:25.381Z,20.80
2017-06-23T03:28:52.857Z,18.57
2017-06-23T03:31:20.321Z,22.33
2017-06-23T03:33:47.830Z,20.47
2017-06-23T03:36:15.286Z,15.57
2017-06-23T03:38:42.733Z,16.00
2017-06-23T03:41:10.197Z,10.80
2017-06-23T03:43:37.654Z,10.83
2017-06-23T03:46:05.129Z,14.30
2017-06-23T03:48:32.569Z,12.17
2017-06-23T03:59:40.496Z,8.90
2017-06-23T04:02:07.973Z,12.10
2017-06-23T04:04:36.198Z,10.30
2017-06-23T04:07:03.677Z,10.40
2017-06-23T04:09:31.133Z,10.60
2017-06-23T04:11:58.593Z,13.97
2017-06-23T04:14:26.065Z,13.90
2017-06-23T04:16:53.529Z,12.23
2017-06-23T04:19:21.004Z,11.10
2017-06-23T04:21:48.445Z,11.27
2017-06-23T04:24:16.685Z,14.40
2017-06-23T04:26:44.149Z,10.63
2017-06-23T04:29:11.673Z,13.00
2017-06-23T04:31:39.118Z,11.77
2017-06-23T04:34:06.593Z,14.33
2017-06-23T04:36:34.049Z,12.47
2017-06-23T04:39:01.513Z,11.63
2017-06-23T04:41:28.956Z,13.60
2017-06-23T04:43:56.416Z,19.13
2017-06-23T04:46:23.877Z,15.23
2017-06-23T04:48:51.333Z,18.10
2017-06-23T04:51:18.805Z,17.90
2017-06-23T04:53:46.264Z,17.93
2017-06-23T04:56:13.732Z,21.40
2017-06-23T04:58:41.191Z,14.73
2017-06-23T05:01:08.659Z,21.37
2017-06-23T05:03:36.104Z,18.50
2017-06-23T05:06:03.566Z,21.90
2017-06-23T05:08:31.020Z,17.30
2017-06-23T05:10:58.486Z,20.67
2017-06-23T05:13:25.949Z,20.37
2017-06-23T05:15:53.405Z,18.47
2017-06-23T05:18:20.877Z,14.93
2017-06-23T05:20:49.097Z,16.33
2017-06-23T05:23:16.569Z,15.77
2017-06-23T05:25:44.025Z,14.30
2017-06-23T05:28:11.498Z,17.90
2017-06-23T05:30:38.962Z,17.00
2017-06-23T05:33:06.435Z,18.43
2017-06-23T05:35:34.649Z,14.60
2017-06-23T05:38:02.133Z,12.50
2017-06-23T05:40:29.593Z,11.80
2017-06-23T05:42:57.055Z,13.27
2017-06-23T05:45:24.528Z,11.20
2017-06-23T05:47:51.965Z,10.50
2017-06-23T05:50:19.428Z,10.77
2017-06-23T05:52:46.882Z,10.40
2017-06-23T05:55:14.344Z,9.73
2017-06-23T05:57:41.792Z,9.80
2017-06-23T06:00:10.249Z,9.37
2017-06-23T06:02:37.701Z,13.13
2017-06-23T06:05:05.158Z,10.23
2017-06-23T06:07:32.625Z,10.00
2017-06-23T06:10:00.088Z,10.67
2017-06-23T06:12:27.544Z,10.10
2017-06-23T06:14:54.996Z,10.10
2017-06-23T06:17:22.465Z,10.27
2017-06-23T06:19:49.913Z,10.60
2017-06-23T06:22:17.369Z,9.83
2017-06-23T06:24:44.829Z,10.90
2017-06-23T06:27:12.294Z,11.93
2017-06-23T06:29:39.741Z,10.47
2017-06-23T06:32:07.201Z,10.03
2017-06-23T06:34:34.645Z,10.73
2017-06-23T06:37:02.184Z,8.93
2017-06-23T06:39:29.658Z,10.97
2017-06-23T06:41:57.113Z,13.80
2017-06-23T06:44:24.572Z,9.53
2017-06-23T06:46:52.025Z,11.70
2017-06-23T06:49:19.484Z,8.53
2017-06-23T06:51:46.941Z,8.20
2017-06-23T06:54:14.400Z,8.43
2017-06-23T06:56:41.863Z,10.33
2017-06-23T06:59:11.241Z,8.60
2017-06-23T07:01:38.694Z,7.80
2017-06-23T07:04:06.160Z,8.90
2017-06-23T07:06:33.606Z,8.37
2017-06-23T07:09:01.061Z,8.63
2017-06-23T07:11:28.509Z,7.90
2017-06-23T07:13:56.721Z,7.63
2017-06-23T07:16:24.177Z,8.17
2017-06-23T07:18:51.632Z,9.03
2017-06-23T07:21:19.097Z,7.20
2017-06-23T07:23:46.546Z,6.90
2017-06-23T07:26:14.020Z,7.23
2017-06-23T07:28:41.456Z,7.00
2017-06-23T07:31:08.925Z,10.30
2017-06-23T07:33:36.368Z,6.70
2017-06-23T07:36:05.744Z,8.30
2017-06-23T07:38:33.202Z,7.90
2017-06-23T07:41:00.647Z,6.90
2017-06-23T07:43:28.876Z,7.80
2017-06-23T07:45:56.323Z,8.43
2017-06-23T07:48:23.793Z,10.10
2017-06-23T07:50:51.259Z,10.63
2017-06-23T07:53:18.717Z,7.00
2017-06-23T07:55:46.171Z,7.10
2017-06-23T07:58:13.626Z,9.30
2017-06-23T08:00:41.081Z,7.37
2017-06-23T08:03:08.540Z,9.00
2017-06-23T08:05:35.997Z,7.60
2017-06-23T08:08:03.444Z,7.30
2017-06-23T08:10:30.902Z,6.90
2017-06-23T08:12:59.161Z,8.03
2017-06-23T08:15:26.632Z,7.60
2017-06-23T08:17:54.089Z,8.83
2017-06-23T08:20:21.556Z,7.83
2017-06-23T08:22:48.998Z,7.83
2017-06-23T08:25:16.469Z,7.30
2017-06-23T08:27:43.921Z,6.40
2017-06-23T08:30:11.387Z,10.33
2017-06-23T08:32:38.833Z,7.17
2017-06-23T08:35:06.283Z,6.73
2017-06-23T08:37:33.761Z,7.20
2017-06-23T08:40:01.201Z,6.53
2017-06-23T08:42:28.666Z,6.97
2017-06-23T08:44:56.110Z,8.40
2017-06-23T08:47:23.581Z,7.40
2017-06-23T08:49:51.029Z,6.40
2017-06-23T08:52:18.496Z,6.33
2017-06-23T08:54:45.941Z,5.87
2017-06-23T08:57:13.397Z,7.30
2017-06-23T09:05:30.314Z,7.83
2017-06-23T09:07:57.773Z,8.33
2017-06-23T09:10:25.218Z,6.70
2017-06-23T09:12:53.452Z,7.03
2017-06-23T09:15:20.904Z,10.13
2017-06-23T09:17:48.377Z,8.43
2017-06-23T09:20:15.821Z,7.37
2017-06-23T09:22:43.297Z,15.23
2017-06-23T09:25:10.745Z,6.00
2017-06-23T09:27:38.190Z,7.40
2017-06-23T09:30:05.650Z,8.13
2017-06-23T09:32:33.101Z,6.63
2017-06-23T09:35:00.556Z,8.90
2017-06-23T09:37:28.009Z,6.23
2017-06-23T09:39:55.465Z,5.97
2017-06-23T09:42:22.910Z,6.23
2017-06-23T09:44:50.381Z,10.17
2017-06-23T09:47:17.845Z,8.47
2017-06-23T09:49:45.302Z,7.57
2017-06-23T09:52:12.755Z,6.07
2017-06-23T09:54:40.198Z,7.03
2017-06-23T09:57:07.661Z,6.57
2017-06-23T09:59:35.104Z,6.70
2017-06-23T10:02:02.565Z,8.67
2017-06-23T10:04:30.026Z,5.73
2017-06-23T10:06:57.489Z,7.00
2017-06-23T10:09:24.934Z,5.37
2017-06-23T10:11:52.389Z,5.83
2017-06-23T10:14:19.833Z,5.37
2017-06-23T10:16:47.299Z,4.90
2017-06-23T10:19:14.756Z,5.53
2017-06-23T10:21:42.229Z,12.03
2017-06-23T10:24:09.693Z,4.97
2017-06-23T10:26:37.173Z,5.67
2017-06-23T10:29:04.640Z,7.70
2017-06-23T10:31:32.077Z,8.03
2017-06-23T10:33:59.541Z,5.57
2017-06-23T10:36:26.989Z,6.23
2017-06-23T10:38:54.444Z,8.30
2017-06-23T10:41:21.901Z,8.47
2017-06-23T10:43:49.367Z,6.27
2017-06-23T10:46:16.813Z,5.13
2017-06-23T10:48:44.269Z,5.93
2017-06-23T10:51:11.722Z,6.93
2017-06-23T10:53:39.269Z,6.10
2017-06-23T10:56:06.732Z,7.30
2017-06-23T10:58:35.200Z,5.70
2017-06-23T11:01:02.658Z,7.90
2017-06-23T11:03:30.113Z,5.30
2017-06-23T11:05:57.573Z,4.97
2017-06-23T11:08:25.031Z,6.07
2017-06-23T11:10:52.497Z,6.23
2017-06-23T11:13:19.942Z,8.50
2017-06-23T11:15:47.400Z,6.70
2017-06-23T11:18:14.853Z,4.80
2017-06-23T11:20:42.320Z,6.70
2017-06-23T11:23:09.777Z,5.33
2017-06-23T11:25:37.244Z,6.43
2017-06-23T11:28:04.689Z,5.13
2017-06-23T11:30:32.149Z,6.00
2017-06-23T11:32:59.597Z,5.10
2017-06-23T11:35:27.053Z,5.50
2017-06-23T11:37:54.518Z,5.70
2017-06-23T11:40:21.970Z,5.30
2017-06-23T11:42:49.429Z,4.93
2017-06-23T11:45:16.880Z,6.33
2017-06-23T11:47:44.342Z,8.43
2017-06-23T11:50:11.797Z,5.63
2017-06-23T11:52:39.253Z,5.80
2017-06-23T11:55:06.705Z,9.50
2017-06-23T11:57:34.151Z,4.43
2017-06-23T12:00:08.250Z,8.80
2017-06-23T12:02:35.700Z,5.50
2017-06-23T12:05:03.933Z,5.47
2017-06-23T12:07:31.385Z,6.23
2017-06-23T12:09:58.850Z,5.30
2017-06-23T12:12:26.308Z,4.97
2017-06-23T12:14:53.781Z,9.27
2017-06-23T12:17:21.239Z,5.80
2017-06-23T12:19:48.698Z,5.90
2017-06-23T12:22:16.146Z,5.20
2017-06-23T12:24:43.608Z,5.80
2017-06-23T12:27:11.054Z,5.83
2017-06-23T12:29:38.511Z,6.33
2017-06-23T12:32:05.957Z,7.33
2017-06-23T12:34:33.405Z,6.00
2017-06-23T12:37:00.869Z,4.80
2017-06-23T12:39:28.317Z,6.10
2017-06-23T12:41:55.785Z,6.20
2017-06-23T12:44:23.244Z,5.50
2017-06-23T12:46:50.710Z,5.73
2017-06-23T12:49:18.144Z,7.77
2017-06-23T12:51:45.609Z,5.50
2017-06-23T12:54:13.061Z,9.73
2017-06-23T12:56:40.525Z,6.10
2017-06-23T13:02:10.484Z,7.43
2017-06-23T13:04:37.933Z,9.00
2017-06-23T13:07:05.392Z,5.87
2017-06-23T13:09:32.841Z,5.83
2017-06-23T13:12:00.309Z,5.53
2017-06-23T13:14:27.763Z,5.80
2017-06-23T13:16:55.219Z,4.07
2017-06-23T13:19:22.676Z,4.50
2017-06-23T13:21:50.124Z,5.00
2017-06-23T13:24:17.582Z,5.93
2017-06-23T13:26:45.038Z,7.63
2017-06-23T13:29:12.501Z,4.60
2017-06-23T13:31:39.965Z,11.10
2017-06-23T13:34:07.431Z,4.73
2017-06-23T13:36:34.885Z,5.43
2017-06-23T13:39:02.345Z,5.57
2017-06-23T13:41:30.571Z,7.53
2017-06-23T13:43:58.060Z,5.07
2017-06-23T13:46:25.510Z,4.67
2017-06-23T13:48:52.953Z,4.70
2017-06-23T13:51:20.413Z,4.97
2017-06-23T13:53:47.857Z,6.00
2017-06-23T13:56:15.317Z,6.07
2017-06-23T13:58:42.768Z,11.07
2017-06-23T14:01:10.628Z,5.03
2017-06-23T14:03:38.060Z,6.40
2017-06-23T14:06:05.521Z,5.10
2017-06-23T14:08:32.986Z,7.70
2017-06-23T14:11:00.460Z,7.13
2017-06-23T14:13:27.901Z,6.07
2017-06-23T14:15:55.361Z,4.70
2017-06-23T14:18:22.808Z,4.13
2017-06-23T14:20:50.265Z,4.83
2017-06-23T14:23:17.722Z,5.40
2017-06-23T14:25:45.925Z,8.77
2017-06-23T14:28:13.387Z,5.20
2017-06-23T14:30:40.833Z,9.50
2017-06-23T14:33:08.293Z,7.93
2017-06-23T14:35:35.742Z,5.00
2017-06-23T14:38:03.206Z,5.47
2017-06-23T14:40:30.687Z,6.27
2017-06-23T14:42:58.134Z,9.17
2017-06-23T14:45:25.600Z,4.93
2017-06-23T14:47:53.057Z,6.20
2017-06-23T14:50:20.505Z,9.47
2017-06-23T14:52:47.965Z,7.90
2017-06-23T14:55:15.417Z,4.67
2017-06-23T14:57:42.865Z,4.90
2017-06-23T15:00:10.331Z,4.67
2017-06-23T15:02:37.773Z,5.30
2017-06-23T15:05:05.233Z,4.03
2017-06-23T15:07:32.689Z,5.23
2017-06-23T15:10:00.149Z,7.63
2017-06-23T15:12:27.604Z,7.97
2017-06-23T15:14:55.073Z,5.97
2017-06-23T15:17:22.531Z,8.13
2017-06-23T15:19:49.994Z,7.10
2017-06-23T15:22:17.437Z,5.80
2017-06-23T15:24:44.893Z,4.67
2017-06-23T15:27:12.345Z,5.20
2017-06-23T15:29:39.817Z,8.33
2017-06-23T15:32:07.277Z,4.40
2017-06-23T15:34:34.727Z,5.27
2017-06-23T15:37:02.185Z,4.40
2017-06-23T15:39:29.637Z,4.00
2017-06-23T15:41:57.088Z,5.93
2017-06-23T15:44:24.553Z,5.33
2017-06-23T15:46:52.013Z,6.00
2017-06-23T15:49:19.476Z,5.27
2017-06-23T15:51:46.944Z,5.33
2017-06-23T15:54:14.385Z,4.97
2017-06-23T15:56:41.841Z,4.13
2017-06-23T16:16:28.861Z,4.43
2017-06-23T16:18:56.326Z,5.13
2017-06-23T16:21:23.769Z,8.13
2017-06-23T16:23:51.229Z,6.50
2017-06-23T16:26:18.684Z,5.77
2017-06-23T16:28:46.142Z,6.40
2017-06-23T16:31:13.604Z,4.77
2017-06-23T16:33:41.065Z,4.43
2017-06-23T16:36:08.510Z,9.53
2017-06-23T16:38:35.965Z,5.37
2017-06-23T16:41:03.409Z,6.93
2017-06-23T16:43:30.879Z,6.10
2017-06-23T16:45:58.325Z,4.77
2017-06-23T16:48:25.768Z,7.10
2017-06-23T16:50:53.227Z,7.07
2017-06-23T16:53:20.673Z,5.77
2017-06-23T16:55:48.898Z,4.33
2017-06-23T16:58:16.357Z,6.03
2017-06-23T17:00:43.818Z,6.70
2017-06-23T17:03:11.272Z,6.77
2017-06-23T17:05:38.737Z,5.43
2017-06-23T17:08:06.198Z,5.03
2017-06-23T17:10:33.672Z,6.17
2017-06-23T17:13:01.108Z,7.23
2017-06-23T17:15:28.554Z,5.70
2017-06-23T17:17:56.022Z,4.27
2017-06-23T17:20:23.478Z,4.83
2017-06-23T17:22:50.936Z,4.73
2017-06-23T17:25:18.386Z,4.70
2017-06-23T17:27:45.845Z,5.50
2017-06-23T17:30:13.297Z,8.20
2017-06-23T17:32:40.750Z,5.00
2017-06-23T17:35:08.197Z,6.33
2017-06-23T17:37:35.663Z,4.87
2017-06-23T17:40:03.106Z,5.00
2017-06-23T17:42:30.573Z,5.83
2017-06-23T17:44:58.021Z,4.53
2017-06-23T17:47:25.477Z,5.73
2017-06-23T17:49:52.941Z,4.67
2017-06-23T17:52:20.398Z,8.90
2017-06-23T17:54:47.848Z,4.97
2017-06-23T17:57:15.299Z,5.03
2017-06-23T18:05:36.524Z,4.80
2017-06-23T18:08:04.728Z,4.90
2017-06-23T18:10:32.195Z,4.53
2017-06-23T18:12:59.645Z,4.00
2017-06-23T18:15:27.101Z,4.50
2017-06-23T18:17:54.545Z,5.57
2017-06-23T18:20:22.017Z,5.27
2017-06-23T18:22:49.461Z,3.80
2017-06-23T18:25:16.929Z,8.37
2017-06-23T18:27:44.385Z,6.03
2017-06-23T18:30:11.832Z,4.17
2017-06-23T18:32:39.298Z,5.20
2017-06-23T18:35:06.750Z,4.53
2017-06-23T18:37:34.213Z,3.97
2017-06-23T18:40:01.669Z,4.47
2017-06-23T18:42:29.134Z,4.50
2017-06-23T18:44:56.577Z,5.20
2017-06-23T18:47:24.042Z,7.83
2017-06-23T18:49:51.484Z,3.83
2017-06-23T18:52:18.957Z,3.20
2017-06-23T18:54:46.400Z,5.57
2017-06-23T18:57:13.867Z,3.90
2017-06-23T18:59:41.305Z,3.80
2017-06-23T19:02:08.781Z,6.73
2017-06-23T19:04:36.233Z,4.93
2017-06-23T19:07:03.693Z,4.67
2017-06-23T19:09:31.153Z,4.50
2017-06-23T19:11:58.609Z,5.00
2017-06-23T19:14:26.081Z,4.23
2017-06-23T19:16:53.533Z,4.77
2017-06-23T19:19:20.992Z,4.30
2017-06-23T19:21:48.437Z,4.50
2017-06-23T19:24:15.897Z,4.70
2017-06-23T19:26:43.353Z,5.37
2017-06-23T19:29:10.812Z,9.07
2017-06-23T19:37:26.610Z,3.90
2017-06-23T19:39:54.089Z,4.43
2017-06-23T19:42:21.536Z,5.40
2017-06-23T19:44:48.997Z,7.33
2017-06-23T19:47:16.489Z,5.17
2017-06-23T19:49:43.936Z,5.83
2017-06-23T19:52:11.397Z,5.30
2017-06-23T19:54:38.844Z,4.10
2017-06-23T19:57:06.306Z,4.80
2017-06-23T19:59:33.799Z,4.80
2017-06-23T20:02:02.028Z,6.17
2017-06-23T20:04:29.513Z,4.53
2017-06-23T20:06:56.980Z,4.67
2017-06-23T20:09:24.421Z,4.33
2017-06-23T20:11:51.900Z,7.00
2017-06-23T20:14:19.348Z,5.17
2017-06-23T20:16:46.806Z,8.13
2017-06-23T20:19:14.261Z,4.87
2017-06-23T20:21:41.718Z,4.20
2017-06-23T20:24:09.179Z,5.03
2017-06-23T20:26:36.630Z,6.17
2017-06-23T20:29:04.093Z,4.90
2017-06-23T20:48:51.561Z,4.73
2017-06-23T20:51:19.022Z,5.10
2017-06-23T20:53:46.484Z,4.73
2017-06-23T20:56:13.971Z,6.77
2017-06-23T20:58:41.417Z,6.17
2017-06-23T21:01:08.877Z,6.53
2017-06-23T21:03:36.337Z,6.87
2017-06-23T21:06:03.790Z,6.50
2017-06-23T21:08:31.241Z,4.67
2017-06-23T21:10:58.710Z,6.10
2017-06-23T21:13:26.169Z,7.80
2017-06-23T21:15:53.617Z,5.60
2017-06-23T21:18:21.084Z,4.67
2017-06-23T21:20:48.547Z,5.80
2017-06-23T21:23:15.997Z,5.57
2017-06-23T21:25:43.448Z,5.63
2017-06-23T21:28:10.913Z,6.13
2017-06-23T21:30:38.362Z,5.60
2017-06-23T21:33:06.830Z,5.90
2017-06-23T21:35:34.674Z,5.57
2017-06-23T21:38:02.900Z,6.33
2017-06-23T21:40:42.249Z,7.10
2017-06-23T21:43:09.699Z,5.00
2017-06-23T21:45:37.161Z,5.27
2017-06-23T21:48:04.613Z,7.20
2017-06-23T21:50:32.081Z,4.77
2017-06-23T21:52:59.533Z,5.97
2017-06-23T21:55:26.998Z,5.40
2017-06-23T21:57:54.440Z,5.43
2017-06-23T22:00:21.916Z,6.43
2017-06-23T22:02:49.365Z,5.60
2017-06-23T22:05:16.821Z,6.10
2017-06-23T22:07:44.285Z,5.07
2017-06-23T22:10:11.737Z,4.83
2017-06-23T22:12:39.200Z,6.27
2017-06-23T22:15:06.645Z,6.07
2017-06-23T22:17:34.106Z,7.57
2017-06-23T22:20:01.554Z,5.73
2017-06-23T22:22:29.021Z,7.13
2017-06-23T22:24:56.473Z,8.10
2017-06-23T22:27:23.933Z,5.63
2017-06-23T22:29:51.377Z,5.00
2017-06-23T22:32:36.465Z,6.17
2017-06-23T22:35:03.929Z,6.67
2017-06-23T22:37:31.372Z,6.43
2017-06-23T22:39:58.830Z,4.67
2017-06-23T22:42:26.285Z,7.10
2017-06-23T22:44:53.741Z,7.27
2017-06-23T22:47:21.188Z,7.03
2017-06-23T22:49:48.655Z,5.57
2017-06-23T22:52:16.098Z,5.83
2017-06-23T22:54:43.557Z,5.93
2017-06-23T22:57:11.013Z,5.63
2017-06-23T22:59:38.475Z,5.50
2017-06-23T23:02:05.925Z,5.47
2017-06-23T23:04:33.381Z,6.47
2017-06-23T23:07:00.841Z,5.90
2017-06-23T23:09:28.296Z,7.27
2017-06-23T23:11:55.750Z,4.73
2017-06-23T23:14:23.224Z,4.57
2017-06-23T23:16:50.664Z,5.30
2017-06-23T23:19:18.136Z,5.63
2017-06-23T23:21:45.599Z,4.77
2017-06-23T23:24:13.054Z,5.30
2017-06-23T23:26:40.509Z,6.77
2017-06-23T23:29:07.953Z,9.03
2017-06-23T23:31:35.426Z,10.47
2017-06-23T23:34:02.874Z,4.90
2017-06-23T23:36:30.344Z,5.50
2017-06-23T23:38:57.794Z,4.50
2017-06-23T23:41:25.254Z,4.63
2017-06-23T23:43:52.702Z,4.83
2017-06-23T23:46:20.157Z,4.50
2017-06-23T23:48:47.609Z,4.40
2017-06-23T23:51:15.088Z,8.90
2017-06-23T23:53:42.543Z,4.17
2017-06-23T23:56:09.985Z,4.20
2017-06-23T23:58:37.446Z,4.53
