createdAt,value
2018-11-12T00:02:26.232Z,14.90
2018-11-12T00:04:53.878Z,14.90
2018-11-12T00:07:21.778Z,14.90
2018-11-12T00:09:49.475Z,14.90
2018-11-12T00:12:17.110Z,14.90
2018-11-12T00:14:44.781Z,14.90
2018-11-12T00:17:12.484Z,15.00
2018-11-12T00:19:40.359Z,14.90
2018-11-12T00:22:07.990Z,14.90
2018-11-12T00:24:35.556Z,14.90
2018-11-12T00:27:03.220Z,14.90
2018-11-12T00:29:30.894Z,14.90
2018-11-12T00:31:58.555Z,14.90
2018-11-12T00:34:26.319Z,14.90
2018-11-12T00:37:00.021Z,14.90
2018-11-12T00:39:27.953Z,14.90
2018-11-12T00:41:55.698Z,14.90
2018-11-12T00:44:23.342Z,14.90
2018-11-12T00:46:50.964Z,14.90
2018-11-12T00:49:18.600Z,14.90
2018-11-12T00:51:46.204Z,14.90
2018-11-12T00:54:13.991Z,14.90
2018-11-12T00:56:41.825Z,14.90
2018-11-12T00:59:09.466Z,14.90
2018-11-12T01:01:37.570Z,14.90
2018-11-12T01:04:06.481Z,14.90
2018-11-12T01:06:34.186Z,14.90
2018-11-12T01:09:02.262Z,14.90
2018-11-12T01:11:29.848Z,14.90
2018-11-12T01:13:57.483Z,14.90
2018-11-12T01:16:25.146Z,14.80
2018-11-12T01:18:52.913Z,14.80
2018-11-12T01:21:20.601Z,14.80
2018-11-12T01:23:48.773Z,14.80
2018-11-12T01:26:16.528Z,14.80
2018-11-12T01:28:44.199Z,14.80
2018-11-12T01:31:11.819Z,14.80
2018-11-12T01:33:39.573Z,14.80
2018-11-12T01:36:07.222Z,14.80
2018-11-12T01:38:34.819Z,14.80
2018-11-12T01:41:02.511Z,14.80
2018-11-12T01:43:30.273Z,14.80
2018-11-12T01:45:58.001Z,14.80
2018-11-12T01:48:25.753Z,14.80
2018-11-12T01:50:53.460Z,14.80
2018-11-12T01:53:21.145Z,14.80
2018-11-12T01:55:48.798Z,14.80
2018-11-12T01:58:16.451Z,14.80
2018-11-12T02:00:44.112Z,14.80
2018-11-12T02:03:11.906Z,14.80
2018-11-12T02:05:39.616Z,14.80
2018-11-12T02:08:07.490Z,14.80
2018-11-12T02:10:35.190Z,14.70
2018-11-12T02:13:02.868Z,14.70
2018-11-12T02:15:30.526Z,14.70
2018-11-12T02:17:58.262Z,14.70
2018-11-12T02:20:25.983Z,14.70
2018-11-12T02:22:53.724Z,14.80
2018-11-12T02:25:21.400Z,14.70
2018-11-12T02:27:49.048Z,14.80
2018-11-12T02:30:23.078Z,14.70
2018-11-12T02:32:50.938Z,14.70
2018-11-12T02:35:18.703Z,14.70
2018-11-12T02:37:46.370Z,14.70
2018-11-12T02:40:14.122Z,14.70
2018-11-12T02:42:42.619Z,14.70
2018-11-12T02:45:11.496Z,14.70
2018-11-12T02:47:39.784Z,14.70
2018-11-12T02:50:08.958Z,14.70
2018-11-12T02:52:36.590Z,14.70
2018-11-12T02:55:05.257Z,14.70
2018-11-12T02:57:33.009Z,14.70
2018-11-12T03:00:00.640Z,14.70
2018-11-12T03:02:28.344Z,14.70
2018-11-12T03:04:56.044Z,14.70
2018-11-12T03:07:23.890Z,14.70
2018-11-12T03:09:51.651Z,14.70
2018-11-12T03:12:19.467Z,14.70
2018-11-12T03:14:47.157Z,14.70
2018-11-12T03:17:14.866Z,14.70
2018-11-12T03:19:42.814Z,14.70
2018-11-12T03:22:10.557Z,14.70
2018-11-12T03:24:38.337Z,14.70
2018-11-12T03:27:05.961Z,14.70
2018-11-12T03:29:33.588Z,14.70
2018-11-12T03:32:01.284Z,14.70
2018-11-12T03:34:28.944Z,14.70
2018-11-12T03:36:56.663Z,14.70
2018-11-12T03:39:24.414Z,14.70
2018-11-12T03:41:52.076Z,14.70
2018-11-12T03:44:19.865Z,14.70
2018-11-12T03:46:47.468Z,14.70
2018-11-12T03:49:15.054Z,14.70
2018-11-12T03:51:42.751Z,14.70
2018-11-12T03:54:10.685Z,14.70
2018-11-12T03:56:38.267Z,14.70
2018-11-12T03:59:05.898Z,14.70
2018-11-12T04:01:39.179Z,14.70
2018-11-12T04:04:06.994Z,14.70
2018-11-12T04:06:34.646Z,14.70
2018-11-12T04:09:03.251Z,14.70
2018-11-12T04:11:30.981Z,14.70
2018-11-12T04:13:58.736Z,14.70
2018-11-12T04:16:26.412Z,14.70
2018-11-12T04:18:54.177Z,14.70
2018-11-12T04:21:21.940Z,14.80
2018-11-12T04:23:49.827Z,14.80
2018-11-12T04:26:17.425Z,14.80
2018-11-12T04:28:45.333Z,14.70
2018-11-12T04:31:12.957Z,14.70
2018-11-12T04:33:40.744Z,14.80
2018-11-12T04:36:08.348Z,14.70
2018-11-12T04:38:36.100Z,14.80
2018-11-12T04:41:04.504Z,14.70
2018-11-12T04:43:32.316Z,14.80
2018-11-12T04:46:00.090Z,14.70
2018-11-12T04:48:27.850Z,14.70
2018-11-12T04:50:55.667Z,14.70
2018-11-12T04:53:23.589Z,14.70
2018-11-12T04:55:51.266Z,14.70
2018-11-12T04:58:19.121Z,14.70
2018-11-12T05:00:47.244Z,14.70
2018-11-12T05:03:15.193Z,14.70
2018-11-12T05:05:42.874Z,14.70
2018-11-12T05:08:10.464Z,14.70
2018-11-12T05:10:38.172Z,14.70
2018-11-12T05:13:05.887Z,14.70
2018-11-12T05:15:33.589Z,14.70
2018-11-12T05:18:01.310Z,14.70
2018-11-12T05:20:29.762Z,14.70
2018-11-12T05:22:57.530Z,14.70
2018-11-12T05:25:25.262Z,14.70
2018-11-12T05:27:52.983Z,14.70
2018-11-12T05:30:21.865Z,14.70
2018-11-12T05:32:49.748Z,14.70
2018-11-12T05:35:21.636Z,14.70
2018-11-12T05:37:49.695Z,14.70
2018-11-12T05:40:18.794Z,14.70
2018-11-12T05:42:46.561Z,14.70
2018-11-12T05:45:15.178Z,14.70
2018-11-12T05:47:43.105Z,14.70
2018-11-12T05:50:14.700Z,14.70
2018-11-12T05:52:43.879Z,14.70
2018-11-12T05:55:13.101Z,14.70
2018-11-12T05:57:41.618Z,14.70
2018-11-12T06:00:10.680Z,14.70
2018-11-12T06:02:39.803Z,14.70
2018-11-12T06:05:08.717Z,14.70
2018-11-12T06:07:36.441Z,14.70
2018-11-12T06:10:06.080Z,14.70
2018-11-12T06:12:33.912Z,14.70
2018-11-12T06:15:01.700Z,14.70
2018-11-12T06:17:29.505Z,14.70
2018-11-12T06:19:57.437Z,14.70
2018-11-12T06:22:25.258Z,14.70
2018-11-12T06:24:52.917Z,14.70
2018-11-12T06:27:20.710Z,14.70
2018-11-12T06:29:48.561Z,14.70
2018-11-12T06:32:16.356Z,14.70
2018-11-12T06:34:44.126Z,14.70
2018-11-12T06:37:11.960Z,14.70
2018-11-12T06:39:40.212Z,14.70
2018-11-12T06:42:08.325Z,14.70
2018-11-12T06:44:36.078Z,14.70
2018-11-12T06:47:04.009Z,14.70
2018-11-12T06:49:32.002Z,15.00
2018-11-12T06:52:00.121Z,14.70
2018-11-12T06:54:28.398Z,14.70
2018-11-12T06:56:56.274Z,14.70
2018-11-12T06:59:23.898Z,14.70
2018-11-12T07:01:52.071Z,14.70
2018-11-12T07:04:19.925Z,14.70
2018-11-12T07:06:47.783Z,14.70
2018-11-12T07:09:15.585Z,14.70
2018-11-12T07:11:43.719Z,14.70
2018-11-12T07:14:11.427Z,14.70
2018-11-12T07:16:39.165Z,14.70
2018-11-12T07:19:06.965Z,14.70
2018-11-12T07:21:35.656Z,14.70
2018-11-12T07:24:04.130Z,14.70
2018-11-12T07:26:31.923Z,14.70
2018-11-12T07:28:59.636Z,14.70
2018-11-12T07:31:27.701Z,14.70
2018-11-12T07:33:55.550Z,14.70
2018-11-12T07:36:23.310Z,14.70
2018-11-12T07:38:51.472Z,14.30
2018-11-12T07:41:19.419Z,14.70
2018-11-12T07:43:47.235Z,14.70
2018-11-12T07:46:15.212Z,14.70
2018-11-12T07:48:43.390Z,14.70
2018-11-12T07:51:11.460Z,14.70
2018-11-12T07:53:39.293Z,14.70
2018-11-12T07:56:07.043Z,14.70
2018-11-12T07:58:35.347Z,14.70
2018-11-12T08:01:03.127Z,14.70
2018-11-12T08:03:31.020Z,14.70
2018-11-12T08:05:58.736Z,14.70
2018-11-12T08:08:26.768Z,14.70
2018-11-12T08:10:54.537Z,14.70
2018-11-12T08:13:22.572Z,14.70
2018-11-12T08:15:50.415Z,14.70
2018-11-12T08:18:18.279Z,14.70
2018-11-12T08:20:46.214Z,14.70
2018-11-12T08:23:16.102Z,14.70
2018-11-12T08:25:44.354Z,14.70
2018-11-12T08:28:12.445Z,14.70
2018-11-12T08:30:40.187Z,14.70
2018-11-12T08:33:08.438Z,14.70
2018-11-12T08:35:37.403Z,14.70
2018-11-12T08:38:06.083Z,14.70
2018-11-12T08:40:34.737Z,14.70
2018-11-12T08:43:02.602Z,14.70
2018-11-12T08:45:30.739Z,14.70
2018-11-12T08:47:58.578Z,14.70
2018-11-12T08:50:27.280Z,14.70
2018-11-12T08:52:56.673Z,14.80
2018-11-12T08:55:25.920Z,14.70
2018-11-12T08:57:55.454Z,14.80
2018-11-12T09:00:24.397Z,14.80
2018-11-12T09:02:52.735Z,14.80
2018-11-12T09:05:22.428Z,14.80
2018-11-12T09:07:52.104Z,14.80
2018-11-12T09:10:23.314Z,14.80
2018-11-12T09:12:51.595Z,14.90
2018-11-12T09:15:19.789Z,14.90
2018-11-12T09:17:48.376Z,14.90
2018-11-12T09:20:21.592Z,14.90
2018-11-12T09:22:49.770Z,14.90
2018-11-12T09:25:20.011Z,14.90
2018-11-12T09:27:48.433Z,14.90
2018-11-12T09:30:18.591Z,14.90
2018-11-12T09:32:46.931Z,14.90
2018-11-12T09:35:16.932Z,14.90
2018-11-12T09:37:46.190Z,15.00
2018-11-12T09:40:37.700Z,14.90
2018-11-12T09:43:06.228Z,14.90
2018-11-12T09:45:34.757Z,14.90
2018-11-12T09:48:03.628Z,15.00
2018-11-12T09:50:31.985Z,15.00
2018-11-12T09:53:01.187Z,15.00
2018-11-12T09:55:31.139Z,15.00
2018-11-12T09:58:01.627Z,15.00
2018-11-12T10:00:29.649Z,14.90
2018-11-12T10:02:58.075Z,14.90
2018-11-12T10:05:26.480Z,14.90
2018-11-12T10:08:00.136Z,14.90
2018-11-12T10:10:34.370Z,14.90
2018-11-12T10:13:01.654Z,14.90
2018-11-12T10:15:31.367Z,14.90
2018-11-12T10:17:58.820Z,14.90
2018-11-12T10:20:24.184Z,14.90
2018-11-12T10:22:52.101Z,15.00
2018-11-12T10:25:20.747Z,15.00
2018-11-12T10:27:48.913Z,15.00
2018-11-12T10:30:17.224Z,15.00
2018-11-12T10:32:45.555Z,15.00
2018-11-12T10:35:13.900Z,15.50
2018-11-12T10:37:41.928Z,15.00
2018-11-12T10:40:12.418Z,15.00
2018-11-12T10:42:40.488Z,15.00
2018-11-12T10:45:09.414Z,15.10
2018-11-12T10:47:37.420Z,15.10
2018-11-12T10:50:06.027Z,15.10
2018-11-12T10:52:34.387Z,15.10
2018-11-12T10:55:05.629Z,15.20
2018-11-12T10:57:30.560Z,15.10
2018-11-12T10:59:58.674Z,15.20
2018-11-12T11:02:38.151Z,15.20
2018-11-12T11:05:06.437Z,15.20
2018-11-12T11:07:34.623Z,15.20
2018-11-12T11:10:02.307Z,15.20
2018-11-12T11:12:30.227Z,15.20
2018-11-12T11:14:58.433Z,15.20
2018-11-12T11:17:26.252Z,15.20
2018-11-12T11:19:53.999Z,15.20
2018-11-12T11:22:21.797Z,15.20
2018-11-12T11:24:49.993Z,15.30
2018-11-12T11:27:17.871Z,15.30
2018-11-12T11:29:47.309Z,15.30
2018-11-12T11:32:16.489Z,15.30
2018-11-12T11:34:44.636Z,15.40
2018-11-12T11:37:12.582Z,15.40
2018-11-12T11:39:40.495Z,15.40
2018-11-12T11:42:08.484Z,15.40
2018-11-12T11:44:36.331Z,15.40
2018-11-12T11:47:04.507Z,15.50
2018-11-12T11:49:32.648Z,15.50
2018-11-12T11:52:00.982Z,15.50
2018-11-12T11:54:29.400Z,15.50
2018-11-12T11:56:57.241Z,15.50
2018-11-12T11:59:25.198Z,15.50
2018-11-12T12:01:53.159Z,15.50
2018-11-12T12:04:21.415Z,15.50
2018-11-12T12:06:49.538Z,15.50
2018-11-12T12:09:17.723Z,15.50
2018-11-12T12:11:45.403Z,15.50
2018-11-12T12:14:13.327Z,15.50
2018-11-12T12:16:41.399Z,15.50
2018-11-12T12:19:10.303Z,15.50
2018-11-12T12:21:38.451Z,15.50
2018-11-12T12:24:06.810Z,15.50
2018-11-12T12:26:35.084Z,15.50
2018-11-12T12:29:02.962Z,15.50
2018-11-12T12:31:31.010Z,15.50
2018-11-12T12:33:59.309Z,15.50
2018-11-12T12:36:27.195Z,15.50
2018-11-12T12:38:55.027Z,15.50
2018-11-12T12:41:22.799Z,15.30
2018-11-12T12:43:50.841Z,15.30
2018-11-12T12:46:19.536Z,15.20
2018-11-12T12:48:48.070Z,15.10
2018-11-12T12:51:16.085Z,15.00
2018-11-12T12:53:44.648Z,15.00
2018-11-12T12:56:13.200Z,14.90
2018-11-12T12:58:41.246Z,14.90
2018-11-12T13:01:09.831Z,14.90
2018-11-12T13:03:38.770Z,14.80
2018-11-12T13:06:07.185Z,14.80
2018-11-12T13:08:34.941Z,14.70
2018-11-12T13:11:02.710Z,14.70
2018-11-12T13:13:32.216Z,14.60
2018-11-12T13:15:59.905Z,14.60
2018-11-12T13:18:27.900Z,14.60
2018-11-12T13:20:55.708Z,14.50
2018-11-12T13:23:23.434Z,14.50
2018-11-12T13:25:52.790Z,14.40
2018-11-12T13:28:20.600Z,14.40
2018-11-12T13:30:48.754Z,14.30
2018-11-12T13:33:16.747Z,14.30
2018-11-12T13:35:44.579Z,14.30
2018-11-12T13:38:12.443Z,14.30
2018-11-12T13:40:40.152Z,14.30
2018-11-12T13:43:08.179Z,14.30
2018-11-12T13:45:36.535Z,14.30
2018-11-12T13:48:05.008Z,14.30
2018-11-12T13:50:32.954Z,14.30
2018-11-12T13:53:02.281Z,14.30
2018-11-12T13:55:30.345Z,14.30
2018-11-12T13:57:58.826Z,14.30
2018-11-12T14:00:27.968Z,14.30
2018-11-12T14:02:56.587Z,14.30
2018-11-12T14:05:25.216Z,14.30
2018-11-12T14:07:53.267Z,14.30
2018-11-12T14:10:22.584Z,14.40
2018-11-12T14:12:51.319Z,14.40
2018-11-12T14:15:21.334Z,14.40
2018-11-12T14:17:49.771Z,14.40
2018-11-12T14:20:17.860Z,14.40
2018-11-12T14:22:45.781Z,14.40
2018-11-12T14:25:14.825Z,14.50
2018-11-12T14:27:43.327Z,14.50
2018-11-12T14:30:14.211Z,14.50
2018-11-12T14:32:42.030Z,14.50
2018-11-12T14:35:11.018Z,14.40
2018-11-12T14:37:39.233Z,14.60
2018-11-12T14:40:08.358Z,14.60
2018-11-12T14:42:37.262Z,14.60
2018-11-12T14:45:06.393Z,14.60
2018-11-12T14:47:34.360Z,14.60
2018-11-12T14:50:02.805Z,14.60
2018-11-12T14:52:31.919Z,14.60
2018-11-12T14:54:59.894Z,14.60
2018-11-12T14:57:28.234Z,14.70
2018-11-12T14:59:56.228Z,14.70
2018-11-12T15:02:24.190Z,14.70
2018-11-12T15:04:51.955Z,14.70
2018-11-12T15:07:19.740Z,14.70
2018-11-12T15:09:47.462Z,14.70
2018-11-12T15:12:15.333Z,14.70
2018-11-12T15:14:43.478Z,14.70
2018-11-12T15:17:11.481Z,14.70
2018-11-12T15:19:39.373Z,14.70
2018-11-12T15:22:07.396Z,14.70
2018-11-12T15:24:35.388Z,14.70
2018-11-12T15:27:04.593Z,14.80
2018-11-12T15:29:32.504Z,14.80
2018-11-12T15:32:00.797Z,14.80
2018-11-12T15:34:28.953Z,14.80
2018-11-12T15:36:56.923Z,14.80
2018-11-12T15:39:24.890Z,14.80
2018-11-12T15:41:52.755Z,14.80
2018-11-12T15:44:20.511Z,14.80
2018-11-12T15:46:48.316Z,14.70
2018-11-12T15:49:16.274Z,14.80
2018-11-12T15:51:44.280Z,14.80
2018-11-12T15:54:12.506Z,14.80
2018-11-12T15:56:40.817Z,14.80
2018-11-12T15:59:08.605Z,14.70
2018-11-12T16:01:36.439Z,14.80
2018-11-12T16:04:08.237Z,14.70
2018-11-12T16:06:36.366Z,14.80
2018-11-12T16:09:08.213Z,14.70
2018-11-12T16:11:36.274Z,14.80
2018-11-12T16:14:04.763Z,14.70
2018-11-12T16:16:32.697Z,14.80
2018-11-12T16:19:00.973Z,14.80
2018-11-12T16:21:29.631Z,14.80
2018-11-12T16:23:57.729Z,14.80
2018-11-12T16:26:25.591Z,14.80
2018-11-12T16:28:53.336Z,14.80
2018-11-12T16:31:21.748Z,14.80
2018-11-12T16:33:49.697Z,14.80
2018-11-12T16:36:17.834Z,14.80
2018-11-12T16:38:45.735Z,14.80
2018-11-12T16:41:13.562Z,14.80
2018-11-12T16:43:41.486Z,14.70
2018-11-12T16:46:09.402Z,14.80
2018-11-12T16:48:37.880Z,14.80
2018-11-12T16:51:05.602Z,14.80
2018-11-12T16:53:33.651Z,14.80
2018-11-12T16:56:01.467Z,14.80
2018-11-12T16:58:29.301Z,14.80
2018-11-12T17:00:57.113Z,14.80
2018-11-12T17:03:25.121Z,14.80
2018-11-12T17:05:52.971Z,14.80
2018-11-12T17:08:20.838Z,14.80
2018-11-12T17:10:48.468Z,14.80
2018-11-12T17:13:16.394Z,14.80
2018-11-12T17:15:44.005Z,14.90
2018-11-12T17:18:12.042Z,14.80
2018-11-12T17:20:39.710Z,14.80
2018-11-12T17:23:07.719Z,14.80
2018-11-12T17:25:35.302Z,14.80
2018-11-12T17:28:03.917Z,14.90
2018-11-12T17:30:31.622Z,14.80
2018-11-12T17:33:00.121Z,14.90
2018-11-12T17:35:28.298Z,14.80
2018-11-12T17:37:55.869Z,14.80
2018-11-12T17:40:24.581Z,14.80
2018-11-12T17:42:52.906Z,14.80
2018-11-12T17:45:21.747Z,14.80
2018-11-12T17:47:50.695Z,14.80
2018-11-12T17:50:18.487Z,14.80
2018-11-12T17:52:46.332Z,14.80
2018-11-12T17:55:14.037Z,14.80
2018-11-12T17:57:41.867Z,14.80
2018-11-12T18:00:19.356Z,14.80
2018-11-12T18:02:47.487Z,14.80
2018-11-12T18:05:15.208Z,14.80
2018-11-12T18:07:43.524Z,14.80
2018-11-12T18:10:11.920Z,14.80
2018-11-12T18:12:39.729Z,14.80
2018-11-12T18:15:10.302Z,14.80
2018-11-12T18:17:38.046Z,14.80
2018-11-12T18:20:09.075Z,14.80
2018-11-12T18:22:37.010Z,14.80
2018-11-12T18:25:05.352Z,14.80
2018-11-12T18:27:33.228Z,14.80
2018-11-12T18:30:01.113Z,14.80
2018-11-12T18:32:28.920Z,14.80
2018-11-12T18:34:56.664Z,14.80
2018-11-12T18:37:24.371Z,14.80
2018-11-12T18:39:52.515Z,14.80
2018-11-12T18:42:20.178Z,14.70
2018-11-12T18:44:47.872Z,14.80
2018-11-12T18:47:15.713Z,14.80
2018-11-12T18:49:43.392Z,14.70
2018-11-12T18:52:11.200Z,14.70
2018-11-12T18:54:38.959Z,14.70
2018-11-12T18:57:06.967Z,14.70
2018-11-12T18:59:34.738Z,14.70
2018-11-12T19:02:02.405Z,14.70
2018-11-12T19:04:29.986Z,14.70
2018-11-12T19:06:57.641Z,14.70
2018-11-12T19:09:25.580Z,14.70
2018-11-12T19:11:53.420Z,14.70
2018-11-12T19:14:21.282Z,14.70
2018-11-12T19:16:49.497Z,14.70
2018-11-12T19:19:18.323Z,14.70
2018-11-12T19:21:46.581Z,14.70
2018-11-12T19:24:14.477Z,14.70
2018-11-12T19:26:42.374Z,14.70
2018-11-12T19:29:10.138Z,14.70
2018-11-12T19:31:38.118Z,14.70
2018-11-12T19:34:06.235Z,14.70
2018-11-12T19:36:34.073Z,14.70
2018-11-12T19:39:02.106Z,14.70
2018-11-12T19:41:29.732Z,14.70
2018-11-12T19:43:58.070Z,14.70
2018-11-12T19:46:25.889Z,14.70
2018-11-12T19:48:54.161Z,14.70
2018-11-12T19:51:21.759Z,14.70
2018-11-12T19:53:49.753Z,14.70
2018-11-12T19:56:17.347Z,14.60
2018-11-12T19:58:45.266Z,14.70
2018-11-12T20:01:13.038Z,14.60
2018-11-12T20:03:41.158Z,14.60
2018-11-12T20:06:08.880Z,14.60
2018-11-12T20:08:37.166Z,14.60
2018-11-12T20:11:04.890Z,14.60
2018-11-12T20:13:32.787Z,14.60
2018-11-12T20:16:00.731Z,14.60
2018-11-12T20:18:28.886Z,14.60
2018-11-12T20:20:56.616Z,14.50
2018-11-12T20:23:25.621Z,14.60
2018-11-12T20:25:53.443Z,14.50
2018-11-12T20:28:21.311Z,14.50
2018-11-12T20:30:49.337Z,14.50
2018-11-12T20:33:17.382Z,14.50
2018-11-12T20:35:45.080Z,14.50
2018-11-12T20:38:13.117Z,14.50
2018-11-12T20:40:41.117Z,14.40
2018-11-12T20:43:09.059Z,14.40
2018-11-12T20:45:36.739Z,14.50
2018-11-12T20:48:06.018Z,14.50
2018-11-12T20:50:33.862Z,14.50
2018-11-12T20:53:01.783Z,14.40
2018-11-12T20:55:29.627Z,14.40
2018-11-12T20:57:57.665Z,14.40
2018-11-12T21:00:26.615Z,14.40
2018-11-12T21:02:54.723Z,14.40
2018-11-12T21:05:25.303Z,14.40
2018-11-12T21:07:53.248Z,14.40
2018-11-12T21:10:21.492Z,14.40
2018-11-12T21:12:49.638Z,14.40
2018-11-12T21:15:18.217Z,14.40
2018-11-12T21:17:45.916Z,14.40
2018-11-12T21:20:18.531Z,14.40
2018-11-12T21:22:46.235Z,14.40
2018-11-12T21:25:15.563Z,14.40
2018-11-12T21:27:43.515Z,14.40
2018-11-12T21:30:15.435Z,14.40
2018-11-12T21:32:43.730Z,14.40
2018-11-12T21:35:11.489Z,14.40
2018-11-12T21:37:39.556Z,14.40
2018-11-12T21:40:12.187Z,14.40
2018-11-12T21:42:40.237Z,14.40
2018-11-12T21:45:09.995Z,14.40
2018-11-12T21:47:38.565Z,14.40
2018-11-12T21:50:08.351Z,14.40
2018-11-12T21:52:36.252Z,14.40
2018-11-12T21:55:05.399Z,14.30
2018-11-12T21:57:33.428Z,14.40
2018-11-12T22:00:01.467Z,14.30
2018-11-12T22:02:29.215Z,14.40
2018-11-12T22:04:57.066Z,14.30
2018-11-12T22:07:25.065Z,14.40
2018-11-12T22:09:52.968Z,14.40
2018-11-12T22:12:20.834Z,14.40
2018-11-12T22:14:48.668Z,14.30
2018-11-12T22:17:16.380Z,14.30
2018-11-12T22:19:44.523Z,14.30
2018-11-12T22:22:12.037Z,14.30
2018-11-12T22:24:39.814Z,14.30
2018-11-12T22:27:07.587Z,14.30
2018-11-12T22:29:35.276Z,14.30
2018-11-12T22:32:03.163Z,14.30
2018-11-12T22:34:31.284Z,14.30
2018-11-12T22:36:59.158Z,14.30
2018-11-12T22:39:26.782Z,14.30
2018-11-12T22:41:54.686Z,14.30
2018-11-12T22:44:22.549Z,14.30
2018-11-12T22:46:50.382Z,14.30
2018-11-12T22:49:18.084Z,14.30
2018-11-12T22:51:45.912Z,14.30
2018-11-12T22:54:13.670Z,14.30
2018-11-12T22:56:41.306Z,14.20
2018-11-12T22:59:10.149Z,14.30
2018-11-12T23:01:38.327Z,14.20
2018-11-12T23:04:06.023Z,14.20
2018-11-12T23:06:33.747Z,14.20
2018-11-12T23:09:01.619Z,14.20
2018-11-12T23:11:29.474Z,14.20
2018-11-12T23:13:57.401Z,14.10
2018-11-12T23:16:25.342Z,14.20
2018-11-12T23:18:53.105Z,14.20
2018-11-12T23:21:20.825Z,14.20
2018-11-12T23:23:48.637Z,14.20
2018-11-12T23:26:16.529Z,14.20
2018-11-12T23:28:44.199Z,14.20
2018-11-12T23:31:12.439Z,14.20
2018-11-12T23:33:40.387Z,14.20
2018-11-12T23:36:08.081Z,14.20
2018-11-12T23:38:35.872Z,14.10
2018-11-12T23:41:03.646Z,14.10
2018-11-12T23:43:31.411Z,14.20
2018-11-12T23:45:59.289Z,14.10
2018-11-12T23:48:27.149Z,14.10
2018-11-12T23:50:54.893Z,14.10
2018-11-12T23:53:22.708Z,14.10
2018-11-12T23:55:50.261Z,14.10
2018-11-12T23:58:18.030Z,14.10
