createdAt,value
2018-09-11T00:55:45.589Z,70.40
2018-09-11T00:58:15.914Z,73.42
2018-09-11T01:00:46.232Z,71.90
2018-09-11T01:05:59.497Z,67.20
2018-09-11T01:08:29.808Z,64.05
2018-09-11T01:12:18.929Z,145.57
2018-09-11T01:14:49.624Z,112.32
2018-09-11T01:17:19.937Z,92.33
2018-09-11T01:19:50.237Z,87.67
2018-09-11T01:22:20.493Z,89.25
2018-09-11T01:24:50.776Z,96.15
2018-09-11T01:27:21.158Z,95.38
2018-09-11T01:29:51.597Z,91.63
2018-09-11T01:32:21.913Z,92.20
2018-09-11T01:34:52.239Z,90.00
2018-09-11T01:37:22.498Z,81.65
2018-09-11T01:39:52.849Z,81.10
2018-09-11T01:42:23.185Z,79.47
2018-09-11T01:44:53.542Z,73.97
2018-09-11T01:47:23.849Z,70.75
2018-09-11T01:49:54.205Z,67.65
2018-09-11T01:52:24.561Z,68.55
2018-09-11T01:54:54.922Z,75.08
2018-09-11T01:57:25.236Z,75.45
2018-09-11T01:59:55.477Z,86.78
2018-09-11T02:02:26.786Z,86.85
2018-09-11T02:05:08.613Z,88.87
2018-09-11T02:07:50.361Z,94.17
2018-09-11T02:10:21.800Z,92.75
2018-09-11T02:13:03.957Z,95.43
2018-09-11T02:15:35.390Z,101.58
2018-09-11T02:18:06.904Z,102.20
2018-09-11T02:20:38.351Z,103.55
2018-09-11T02:23:09.869Z,102.53
2018-09-11T02:25:41.409Z,101.60
2018-09-11T02:28:12.969Z,100.67
2018-09-11T02:30:55.109Z,98.70
2018-09-11T02:33:26.549Z,94.77
2018-09-11T02:36:08.741Z,99.47
2018-09-11T02:38:45.283Z,113.55
2018-09-11T02:41:47.080Z,112.55
2018-09-11T02:44:19.565Z,116.30
2018-09-11T02:46:50.981Z,113.65
2018-09-11T02:49:22.527Z,109.25
2018-09-11T02:51:54.033Z,107.95
2018-09-11T02:54:25.525Z,101.27
2018-09-11T02:56:56.979Z,98.17
2018-09-11T02:59:28.389Z,93.80
2018-09-11T03:01:59.805Z,91.28
2018-09-11T03:04:31.209Z,84.28
2018-09-11T03:07:02.718Z,85.15
2018-09-11T03:09:34.187Z,83.10
2018-09-11T03:12:05.540Z,79.53
2018-09-11T03:14:36.965Z,79.62
2018-09-11T03:17:08.657Z,73.30
2018-09-11T03:19:40.064Z,72.00
2018-09-11T03:22:12.468Z,70.52
2018-09-11T03:24:43.957Z,65.10
2018-09-11T03:27:15.406Z,63.63
2018-09-11T03:29:47.973Z,59.45
2018-09-11T03:32:19.945Z,59.83
2018-09-11T03:34:51.761Z,58.02
2018-09-11T03:37:23.584Z,55.48
2018-09-11T03:39:55.034Z,54.27
2018-09-11T03:42:26.445Z,50.75
2018-09-11T03:44:57.930Z,50.60
2018-09-11T03:47:29.391Z,45.55
2018-09-11T03:50:00.798Z,45.03
2018-09-11T03:52:32.293Z,42.27
2018-09-11T03:55:03.720Z,41.75
2018-09-11T03:57:35.118Z,41.58
2018-09-11T04:00:07.047Z,38.98
2018-09-11T04:02:38.518Z,38.45
2018-09-11T04:05:09.990Z,36.65
2018-09-11T04:07:41.433Z,36.00
2018-09-11T04:10:12.861Z,35.50
2018-09-11T04:12:44.273Z,33.25
2018-09-11T04:15:15.706Z,34.65
2018-09-11T04:17:48.613Z,31.55
2018-09-11T04:20:20.113Z,32.42
2018-09-11T04:22:51.700Z,34.38
2018-09-11T04:25:23.217Z,41.30
2018-09-11T04:27:54.782Z,49.18
2018-09-11T04:30:26.228Z,66.62
2018-09-11T04:32:57.659Z,110.65
2018-09-11T04:35:29.201Z,103.83
2018-09-11T04:38:00.637Z,105.65
2018-09-11T04:40:32.059Z,106.47
2018-09-11T04:43:03.520Z,107.07
2018-09-11T04:45:34.936Z,102.02
2018-09-11T04:48:06.350Z,98.55
2018-09-11T04:50:37.816Z,91.72
2018-09-11T04:53:09.269Z,86.02
2018-09-11T04:55:40.670Z,79.47
2018-09-11T04:58:12.169Z,74.87
2018-09-11T05:00:43.598Z,68.87
2018-09-11T05:03:15.048Z,66.75
2018-09-11T05:05:46.453Z,62.20
2018-09-11T05:08:18.837Z,56.48
2018-09-11T05:10:50.655Z,51.88
2018-09-11T05:13:23.338Z,46.45
2018-09-11T05:15:54.753Z,44.60
2018-09-11T05:18:26.237Z,43.10
2018-09-11T05:20:57.690Z,39.20
2018-09-11T05:23:29.224Z,99.52
2018-09-11T05:26:00.693Z,109.07
2018-09-11T05:28:32.106Z,102.78
2018-09-11T05:31:03.549Z,96.78
2018-09-11T05:33:34.938Z,88.80
2018-09-11T05:36:06.356Z,86.35
2018-09-11T05:38:37.848Z,80.60
2018-09-11T05:41:09.271Z,80.17
2018-09-11T05:43:40.705Z,77.37
2018-09-11T05:46:12.205Z,71.00
2018-09-11T05:48:43.633Z,63.28
2018-09-11T05:51:15.181Z,54.45
2018-09-11T05:53:46.717Z,46.63
2018-09-11T05:56:18.217Z,43.20
2018-09-11T05:58:50.493Z,37.03
2018-09-11T06:01:22.038Z,34.40
2018-09-11T06:03:53.480Z,30.43
2018-09-11T06:06:24.917Z,26.65
2018-09-11T06:08:56.341Z,24.00
2018-09-11T06:11:27.822Z,21.15
2018-09-11T06:14:05.735Z,19.73
2018-09-11T06:16:38.650Z,17.05
2018-09-11T06:19:10.697Z,16.60
2018-09-11T06:21:42.229Z,14.63
2018-09-11T06:24:13.616Z,14.38
2018-09-11T06:26:45.065Z,12.93
2018-09-11T06:29:16.553Z,12.60
2018-09-11T06:31:48.085Z,11.88
2018-09-11T06:34:19.618Z,11.70
2018-09-11T06:36:51.648Z,10.30
2018-09-11T06:39:23.101Z,9.95
2018-09-11T06:41:54.566Z,9.43
2018-09-11T06:44:25.986Z,9.35
2018-09-11T06:46:57.510Z,10.23
2018-09-11T06:49:28.886Z,8.83
2018-09-11T06:52:00.298Z,8.43
2018-09-11T06:54:31.729Z,7.78
2018-09-11T06:57:03.806Z,8.30
2018-09-11T06:59:35.434Z,7.75
2018-09-11T07:02:06.928Z,7.78
2018-09-11T07:04:38.430Z,7.92
2018-09-11T07:07:09.933Z,6.87
2018-09-11T07:09:41.348Z,7.22
2018-09-11T07:12:12.785Z,6.85
2018-09-11T07:14:44.255Z,7.08
2018-09-11T07:17:17.194Z,6.53
2018-09-11T07:19:48.727Z,6.80
2018-09-11T07:22:20.165Z,6.42
2018-09-11T07:24:51.737Z,6.53
2018-09-11T07:27:23.193Z,5.92
2018-09-11T07:29:54.869Z,6.08
2018-09-11T07:32:26.407Z,6.50
2018-09-11T07:34:58.093Z,5.78
2018-09-11T07:37:29.701Z,7.25
2018-09-11T07:40:01.145Z,6.17
2018-09-11T07:42:32.705Z,6.00
2018-09-11T07:45:04.302Z,15.40
2018-09-11T07:47:49.129Z,34.83
2018-09-11T07:50:20.561Z,34.20
2018-09-11T07:52:52.076Z,35.13
2018-09-11T07:55:23.477Z,31.42
2018-09-11T07:57:54.928Z,23.83
2018-09-11T08:00:26.455Z,18.82
2018-09-11T08:02:57.926Z,16.12
2018-09-11T08:05:29.341Z,15.05
2018-09-11T08:08:00.872Z,13.18
2018-09-11T08:10:32.301Z,10.93
2018-09-11T08:13:03.822Z,9.08
2018-09-11T08:15:35.377Z,13.83
2018-09-11T08:18:07.262Z,18.37
2018-09-11T08:20:38.793Z,15.30
2018-09-11T08:23:10.366Z,12.07
2018-09-11T08:25:42.013Z,12.05
2018-09-11T08:28:13.469Z,15.43
2018-09-11T08:30:45.010Z,23.95
2018-09-11T08:33:16.613Z,21.80
2018-09-11T08:35:49.158Z,18.92
2018-09-11T08:38:20.749Z,32.10
2018-09-11T08:40:52.264Z,39.75
2018-09-11T08:43:23.729Z,40.28
2018-09-11T08:45:55.242Z,57.88
2018-09-11T08:48:26.781Z,58.10
2018-09-11T08:50:58.348Z,49.10
2018-09-11T08:53:29.806Z,42.38
2018-09-11T08:56:01.243Z,32.60
2018-09-11T08:58:33.202Z,30.82
2018-09-11T09:01:04.938Z,29.98
2018-09-11T09:03:37.023Z,31.60
2018-09-11T09:06:08.598Z,34.92
2018-09-11T09:11:23.333Z,32.53
2018-09-11T09:13:54.981Z,25.17
2018-09-11T09:16:39.063Z,23.57
2018-09-11T09:19:10.646Z,18.07
2018-09-11T09:21:42.526Z,13.43
2018-09-11T09:24:14.226Z,12.80
2018-09-11T09:26:45.842Z,15.48
2018-09-11T09:29:17.910Z,18.85
2018-09-11T09:31:49.665Z,17.80
2018-09-11T09:34:22.288Z,22.37
2018-09-11T09:38:44.533Z,45.67
2018-09-11T09:41:16.501Z,49.85
2018-09-11T09:43:48.827Z,49.30
2018-09-11T09:46:20.505Z,53.90
2018-09-11T09:48:53.457Z,49.77
2018-09-11T09:51:25.420Z,44.40
2018-09-11T09:53:56.962Z,42.98
2018-09-11T09:56:28.766Z,40.38
2018-09-11T09:59:00.201Z,35.68
2018-09-11T10:01:36.934Z,29.10
2018-09-11T10:04:13.672Z,26.57
2018-09-11T10:06:45.761Z,23.92
2018-09-11T10:09:17.699Z,33.70
2018-09-11T10:11:49.201Z,41.20
2018-09-11T10:14:20.661Z,66.05
2018-09-11T10:16:52.189Z,63.35
2018-09-11T10:19:23.705Z,62.53
2018-09-11T10:21:55.195Z,68.97
2018-09-11T10:24:26.645Z,69.55
2018-09-11T10:26:58.304Z,83.95
2018-09-11T10:29:29.890Z,90.65
2018-09-11T10:32:01.416Z,86.17
2018-09-11T10:34:32.973Z,82.78
2018-09-11T10:37:04.515Z,79.03
2018-09-11T10:39:36.082Z,68.95
2018-09-11T10:42:08.407Z,60.52
2018-09-11T10:44:39.887Z,46.92
2018-09-11T10:47:11.329Z,36.77
2018-09-11T10:49:42.865Z,30.27
2018-09-11T10:52:15.117Z,26.17
2018-09-11T10:54:46.533Z,23.32
2018-09-11T10:57:18.153Z,18.82
2018-09-11T11:02:17.179Z,24.97
2018-09-11T11:04:48.678Z,49.88
2018-09-11T11:07:20.214Z,68.95
2018-09-11T11:09:51.909Z,70.50
2018-09-11T11:12:23.395Z,71.55
2018-09-11T11:14:54.825Z,63.35
2018-09-11T11:17:26.296Z,77.65
2018-09-11T11:19:57.817Z,79.37
2018-09-11T11:22:29.298Z,79.30
2018-09-11T11:25:00.737Z,77.08
2018-09-11T11:27:32.277Z,63.75
2018-09-11T11:30:03.729Z,56.73
2018-09-11T11:32:35.213Z,45.73
2018-09-11T11:35:06.724Z,41.77
2018-09-11T11:37:38.169Z,37.13
2018-09-11T11:40:09.606Z,33.15
2018-09-11T11:43:03.966Z,43.97
2018-09-11T11:45:37.001Z,54.03
2018-09-11T11:48:20.481Z,72.90
2018-09-11T11:50:53.022Z,88.55
2018-09-11T11:53:36.482Z,85.73
2018-09-11T11:56:09.736Z,80.72
2018-09-11T11:58:53.109Z,69.83
2018-09-11T12:01:25.940Z,62.93
2018-09-11T12:04:09.287Z,56.17
2018-09-11T12:06:41.873Z,51.68
2018-09-11T12:09:25.240Z,44.33
2018-09-11T12:11:57.845Z,37.73
2018-09-11T12:14:41.209Z,37.07
2018-09-11T12:17:13.853Z,53.63
2018-09-11T12:19:58.033Z,68.13
2018-09-11T12:22:30.869Z,81.30
2018-09-11T12:25:14.873Z,72.63
2018-09-11T12:27:47.472Z,67.37
2018-09-11T12:30:30.857Z,57.47
2018-09-11T12:33:03.473Z,50.30
2018-09-11T12:35:46.910Z,58.20
2018-09-11T12:38:19.606Z,78.50
2018-09-11T12:41:03.089Z,94.10
2018-09-11T12:43:35.689Z,97.45
2018-09-11T12:46:19.478Z,89.30
2018-09-11T12:48:52.084Z,76.55
2018-09-11T12:51:35.373Z,68.37
2018-09-11T12:54:08.015Z,58.58
2018-09-11T12:56:51.367Z,50.30
2018-09-11T12:59:24.053Z,42.93
2018-09-11T13:03:40.274Z,33.40
2018-09-11T13:06:11.801Z,28.02
2018-09-11T13:08:43.228Z,25.62
2018-09-11T13:11:14.709Z,21.95
2018-09-11T13:13:46.156Z,19.62
2018-09-11T13:16:17.657Z,21.65
2018-09-11T13:18:49.217Z,47.17
2018-09-11T13:21:20.713Z,50.95
2018-09-11T13:23:52.174Z,92.97
2018-09-11T13:26:24.625Z,84.67
2018-09-11T13:28:56.321Z,73.92
2018-09-11T13:31:28.533Z,59.35
2018-09-11T13:33:59.962Z,49.58
2018-09-11T13:36:31.403Z,41.83
2018-09-11T13:39:05.378Z,33.83
2018-09-11T13:41:36.845Z,29.48
2018-09-11T13:44:08.389Z,38.38
2018-09-11T13:46:39.834Z,61.20
2018-09-11T13:49:11.453Z,65.67
2018-09-11T13:51:43.012Z,65.62
2018-09-11T13:54:14.438Z,63.00
2018-09-11T13:56:45.848Z,57.45
2018-09-11T13:59:17.266Z,52.45
2018-09-11T14:01:48.684Z,45.15
2018-09-11T14:04:20.121Z,40.43
2018-09-11T14:06:51.597Z,36.68
2018-09-11T14:09:23.006Z,58.30
2018-09-11T14:11:54.493Z,71.85
2018-09-11T14:14:26.082Z,79.37
2018-09-11T14:16:57.497Z,83.00
2018-09-11T14:19:28.925Z,74.22
2018-09-11T14:22:00.345Z,65.12
2018-09-11T14:24:31.773Z,53.15
2018-09-11T14:27:03.417Z,47.10
2018-09-11T14:29:34.842Z,41.37
2018-09-11T14:32:06.434Z,35.25
2018-09-11T14:34:38.013Z,29.52
2018-09-11T14:37:09.397Z,24.52
2018-09-11T14:39:40.929Z,21.45
2018-09-11T14:42:12.351Z,17.37
2018-09-11T14:44:43.927Z,15.68
2018-09-11T14:47:16.225Z,14.00
2018-09-11T14:49:47.638Z,11.88
2018-09-11T14:52:19.102Z,10.43
2018-09-11T14:54:50.601Z,10.00
2018-09-11T14:57:22.119Z,9.05
2018-09-11T14:59:53.513Z,7.12
2018-09-11T15:02:24.913Z,6.37
2018-09-11T15:04:56.787Z,6.12
2018-09-11T15:07:28.285Z,8.75
2018-09-11T15:09:59.779Z,17.23
2018-09-11T15:12:31.202Z,35.80
2018-09-11T15:15:02.626Z,43.38
2018-09-11T15:17:34.034Z,53.02
2018-09-11T15:20:05.575Z,52.80
2018-09-11T15:22:37.096Z,49.70
2018-09-11T15:25:08.529Z,43.92
2018-09-11T15:27:39.957Z,40.17
2018-09-11T15:30:11.385Z,34.00
2018-09-11T15:32:42.911Z,30.75
2018-09-11T15:35:14.351Z,40.50
2018-09-11T15:37:46.392Z,52.60
2018-09-11T15:40:17.833Z,80.38
2018-09-11T15:42:49.378Z,85.85
