createdAt,value
2023-03-22T00:01:33.476Z,57.36
2023-03-22T00:04:01.539Z,57.83
2023-03-22T00:06:29.115Z,57.80
2023-03-22T00:08:57.056Z,57.52
2023-03-22T00:11:26.162Z,57.53
2023-03-22T00:13:55.211Z,57.65
2023-03-22T00:16:22.945Z,57.91
2023-03-22T00:18:51.230Z,57.59
2023-03-22T00:21:18.987Z,57.30
2023-03-22T00:23:46.947Z,58.16
2023-03-22T00:26:15.493Z,57.30
2023-03-22T00:28:43.839Z,58.61
2023-03-22T00:31:11.424Z,58.24
2023-03-22T00:33:39.376Z,58.18
2023-03-22T00:36:08.656Z,58.16
2023-03-22T00:38:44.092Z,57.92
2023-03-22T00:41:14.783Z,57.61
2023-03-22T00:43:43.220Z,58.49
2023-03-22T00:46:11.696Z,58.80
2023-03-22T00:48:39.813Z,58.36
2023-03-22T00:51:08.224Z,59.08
2023-03-22T00:53:37.647Z,58.62
2023-03-22T00:56:06.291Z,59.16
2023-03-22T00:58:44.745Z,59.35
2023-03-22T01:01:14.354Z,59.79
2023-03-22T01:03:43.229Z,59.44
2023-03-22T01:06:14.322Z,59.27
2023-03-22T01:08:42.820Z,58.88
2023-03-22T01:11:10.558Z,59.20
2023-03-22T01:13:38.976Z,59.59
2023-03-22T01:16:07.326Z,59.73
2023-03-22T01:18:36.196Z,59.84
2023-03-22T01:21:04.020Z,60.31
2023-03-22T01:23:33.695Z,59.97
2023-03-22T01:26:01.832Z,60.70
2023-03-22T01:28:30.425Z,60.56
2023-03-22T01:31:01.785Z,60.67
2023-03-22T01:33:30.128Z,60.54
2023-03-22T01:35:58.107Z,61.42
2023-03-22T01:38:26.690Z,61.52
2023-03-22T01:40:58.973Z,60.82
2023-03-22T01:43:29.481Z,60.61
2023-03-22T01:45:58.762Z,60.10
2023-03-22T01:48:50.466Z,60.69
2023-03-22T01:51:25.789Z,60.49
2023-03-22T01:54:09.775Z,61.29
2023-03-22T01:56:40.616Z,61.47
2023-03-22T01:59:14.730Z,61.74
2023-03-22T02:02:03.710Z,62.15
2023-03-22T02:04:34.555Z,62.41
2023-03-22T02:07:10.348Z,61.77
2023-03-22T02:09:42.784Z,62.16
2023-03-22T02:12:31.192Z,62.59
2023-03-22T02:15:26.824Z,61.96
2023-03-22T02:18:28.500Z,61.98
2023-03-22T02:21:17.320Z,61.68
2023-03-22T02:24:03.961Z,62.77
2023-03-22T02:26:51.063Z,62.46
2023-03-22T02:29:26.780Z,62.39
2023-03-22T02:32:20.031Z,62.23
2023-03-22T02:35:06.438Z,61.58
2023-03-22T02:37:34.860Z,63.13
2023-03-22T02:40:22.830Z,63.20
2023-03-22T02:43:00.803Z,63.55
2023-03-22T02:45:35.075Z,63.18
2023-03-22T02:48:06.951Z,63.26
2023-03-22T02:50:40.158Z,63.88
2023-03-22T02:53:16.911Z,63.82
2023-03-22T02:55:51.050Z,63.96
2023-03-22T02:58:48.450Z,64.40
2023-03-22T03:01:38.521Z,64.23
2023-03-22T03:04:10.168Z,63.81
2023-03-22T03:06:41.234Z,63.75
2023-03-22T03:09:09.418Z,62.87
2023-03-22T03:11:37.500Z,62.99
2023-03-22T03:14:05.999Z,62.80
2023-03-22T03:16:37.362Z,63.66
2023-03-22T03:19:14.888Z,63.92
2023-03-22T03:22:01.200Z,64.28
2023-03-22T03:24:36.938Z,63.65
2023-03-22T03:27:08.742Z,63.63
2023-03-22T03:30:02.327Z,63.17
2023-03-22T03:32:35.472Z,63.48
2023-03-22T03:35:11.366Z,63.96
2023-03-22T03:37:42.502Z,63.44
2023-03-22T03:40:17.791Z,64.09
2023-03-22T03:42:50.125Z,64.75
2023-03-22T03:45:19.067Z,63.88
2023-03-22T03:47:47.713Z,64.34
2023-03-22T03:50:16.831Z,64.69
2023-03-22T03:52:44.549Z,65.18
2023-03-22T03:55:12.532Z,63.88
2023-03-22T03:57:40.394Z,63.98
2023-03-22T04:00:09.515Z,64.51
2023-03-22T04:02:55.762Z,64.50
2023-03-22T04:05:46.619Z,64.07
2023-03-22T04:08:14.567Z,64.05
2023-03-22T04:10:43.036Z,63.70
2023-03-22T04:13:10.815Z,64.34
2023-03-22T04:15:38.994Z,65.48
2023-03-22T04:18:11.555Z,65.11
2023-03-22T04:20:42.092Z,65.26
2023-03-22T04:23:11.216Z,64.83
2023-03-22T04:25:40.031Z,65.05
2023-03-22T04:28:13.836Z,65.36
2023-03-22T04:30:45.866Z,65.42
2023-03-22T04:33:32.881Z,65.65
2023-03-22T04:36:22.266Z,65.47
2023-03-22T04:39:14.343Z,66.19
2023-03-22T04:41:47.991Z,67.09
2023-03-22T04:44:15.873Z,67.16
2023-03-22T04:46:49.795Z,67.53
2023-03-22T04:49:18.037Z,67.53
2023-03-22T04:51:46.460Z,68.02
2023-03-22T04:54:27.134Z,68.37
2023-03-22T04:56:55.125Z,68.50
2023-03-22T04:59:24.841Z,68.18
2023-03-22T05:01:53.188Z,67.97
2023-03-22T05:04:27.539Z,67.56
2023-03-22T05:07:02.956Z,67.41
2023-03-22T05:09:48.930Z,68.19
2023-03-22T05:12:18.435Z,68.62
2023-03-22T05:14:57.940Z,68.25
2023-03-22T05:17:31.945Z,68.60
2023-03-22T05:20:09.280Z,69.03
2023-03-22T05:22:41.111Z,69.20
2023-03-22T05:25:12.031Z,68.76
2023-03-22T05:27:44.571Z,67.71
2023-03-22T05:30:33.977Z,68.69
2023-03-22T05:33:12.952Z,68.70
2023-03-22T05:35:45.201Z,68.52
2023-03-22T05:38:13.291Z,68.33
2023-03-22T05:40:46.640Z,67.44
2023-03-22T05:43:15.047Z,66.87
2023-03-22T05:45:48.512Z,66.20
2023-03-22T05:48:36.687Z,66.55
2023-03-22T05:51:09.362Z,66.98
2023-03-22T05:53:37.859Z,67.46
2023-03-22T05:56:15.897Z,67.29
2023-03-22T05:58:47.466Z,65.95
2023-03-22T06:01:20.679Z,66.24
2023-03-22T06:03:48.969Z,66.13
2023-03-22T06:06:32.591Z,65.68
2023-03-22T06:09:16.888Z,65.62
2023-03-22T06:11:49.148Z,65.98
2023-03-22T06:14:17.879Z,65.80
2023-03-22T06:16:56.463Z,65.61
2023-03-22T06:19:25.799Z,65.52
2023-03-22T06:21:54.744Z,65.23
2023-03-22T06:24:25.898Z,65.73
2023-03-22T06:26:53.652Z,64.61
2023-03-22T06:29:21.775Z,65.06
2023-03-22T06:31:51.005Z,65.23
2023-03-22T06:34:19.559Z,65.31
2023-03-22T06:36:48.773Z,65.08
2023-03-22T06:39:25.822Z,64.00
2023-03-22T06:41:54.126Z,63.71
2023-03-22T06:44:22.940Z,63.03
2023-03-22T06:46:53.270Z,62.95
2023-03-22T06:49:59.981Z,62.59
2023-03-22T06:52:41.026Z,62.75
2023-03-22T06:55:09.660Z,62.54
2023-03-22T06:57:37.503Z,61.47
2023-03-22T07:00:05.915Z,60.38
2023-03-22T07:02:33.924Z,60.21
2023-03-22T07:05:16.724Z,59.98
2023-03-22T07:07:44.633Z,59.71
2023-03-22T07:10:12.827Z,59.13
2023-03-22T07:12:40.883Z,59.13
2023-03-22T07:15:13.583Z,59.31
2023-03-22T07:17:54.813Z,58.85
2023-03-22T07:20:23.043Z,58.82
2023-03-22T07:22:51.707Z,58.10
2023-03-22T07:25:22.226Z,57.64
2023-03-22T07:27:57.198Z,56.73
2023-03-22T07:30:25.514Z,56.00
2023-03-22T07:32:53.667Z,56.23
2023-03-22T07:35:21.798Z,55.42
2023-03-22T07:37:49.969Z,54.57
2023-03-22T07:40:24.443Z,54.07
2023-03-22T07:42:55.828Z,53.86
2023-03-22T07:45:51.152Z,53.35
2023-03-22T07:48:39.427Z,52.83
2023-03-22T07:51:26.163Z,51.69
2023-03-22T07:53:54.500Z,50.89
2023-03-22T07:56:22.988Z,50.36
2023-03-22T07:58:50.823Z,50.36
2023-03-22T08:01:19.328Z,49.83
2023-03-22T08:03:59.004Z,49.92
2023-03-22T08:06:37.474Z,50.83
2023-03-22T08:09:08.621Z,50.45
2023-03-22T08:11:36.943Z,50.36
2023-03-22T08:14:04.924Z,50.00
2023-03-22T08:16:35.700Z,50.22
2023-03-22T08:19:05.617Z,49.79
2023-03-22T08:21:37.363Z,49.59
2023-03-22T08:24:07.942Z,49.24
2023-03-22T08:27:08.227Z,48.90
2023-03-22T08:29:47.704Z,49.75
2023-03-22T08:32:16.844Z,49.50
2023-03-22T08:34:44.567Z,50.21
2023-03-22T08:37:13.164Z,49.44
2023-03-22T08:39:43.584Z,49.25
2023-03-22T08:42:32.777Z,49.45
2023-03-22T08:45:00.434Z,48.98
2023-03-22T08:47:30.488Z,49.55
2023-03-22T08:50:02.514Z,50.37
2023-03-22T08:52:56.722Z,49.69
2023-03-22T08:55:31.893Z,47.51
2023-03-22T08:58:16.689Z,48.80
2023-03-22T09:01:14.753Z,47.72
2023-03-22T09:03:53.670Z,47.54
2023-03-22T09:06:21.806Z,48.10
2023-03-22T09:08:52.359Z,46.91
2023-03-22T09:11:22.998Z,45.55
2023-03-22T09:13:51.559Z,46.54
2023-03-22T09:16:20.582Z,46.08
2023-03-22T09:18:49.326Z,46.22
2023-03-22T09:21:19.183Z,45.13
2023-03-22T09:23:52.369Z,45.72
2023-03-22T09:26:25.949Z,45.93
2023-03-22T09:28:55.592Z,44.85
2023-03-22T09:31:23.380Z,45.42
2023-03-22T09:34:02.935Z,45.09
2023-03-22T09:36:32.550Z,45.20
2023-03-22T09:39:01.148Z,45.29
2023-03-22T09:41:38.471Z,44.35
2023-03-22T09:44:08.469Z,45.13
2023-03-22T09:46:40.885Z,44.10
2023-03-22T09:49:18.270Z,42.99
2023-03-22T09:51:47.403Z,42.21
2023-03-22T09:54:19.868Z,42.54
2023-03-22T09:56:51.353Z,43.81
2023-03-22T09:59:30.898Z,43.43
2023-03-22T10:02:00.671Z,43.69
2023-03-22T10:04:28.986Z,43.81
2023-03-22T10:07:19.744Z,44.13
2023-03-22T10:10:02.106Z,42.79
2023-03-22T10:12:33.777Z,41.62
2023-03-22T10:15:14.285Z,41.60
2023-03-22T10:17:48.359Z,40.34
2023-03-22T10:20:19.342Z,39.42
2023-03-22T10:22:47.867Z,40.81
2023-03-22T10:25:18.551Z,41.10
2023-03-22T10:27:48.768Z,40.44
2023-03-22T10:30:21.113Z,40.09
2023-03-22T10:32:57.844Z,39.49
2023-03-22T10:35:26.894Z,40.23
2023-03-22T10:37:56.417Z,39.19
2023-03-22T10:40:29.243Z,40.61
2023-03-22T10:42:58.310Z,39.73
2023-03-22T10:45:26.799Z,39.41
2023-03-22T10:48:09.965Z,38.65
2023-03-22T10:50:43.413Z,38.86
2023-03-22T10:53:14.279Z,40.28
2023-03-22T10:55:43.679Z,40.76
2023-03-22T10:58:14.401Z,37.93
2023-03-22T11:00:45.355Z,38.48
2023-03-22T11:03:28.500Z,38.94
2023-03-22T11:06:00.569Z,35.80
2023-03-22T11:08:28.205Z,35.82
2023-03-22T11:10:59.639Z,36.70
2023-03-22T11:13:28.092Z,37.91
2023-03-22T11:16:02.437Z,38.91
2023-03-22T11:18:32.372Z,37.66
2023-03-22T11:21:21.512Z,37.14
2023-03-22T11:23:56.005Z,36.13
2023-03-22T11:26:28.821Z,35.53
2023-03-22T11:29:02.783Z,37.27
2023-03-22T11:31:48.720Z,36.22
2023-03-22T11:34:18.208Z,36.42
2023-03-22T11:36:51.549Z,36.31
2023-03-22T11:39:19.206Z,35.45
2023-03-22T11:41:47.359Z,34.23
2023-03-22T11:44:19.271Z,33.59
2023-03-22T11:46:56.006Z,33.73
2023-03-22T11:49:30.213Z,33.38
2023-03-22T11:52:07.281Z,33.49
2023-03-22T11:54:35.988Z,33.69
2023-03-22T11:57:05.038Z,33.68
2023-03-22T11:59:40.437Z,32.94
2023-03-22T12:02:23.902Z,34.03
2023-03-22T12:04:54.315Z,32.84
2023-03-22T12:07:24.717Z,34.46
2023-03-22T12:10:12.671Z,34.27
2023-03-22T12:12:44.661Z,33.95
2023-03-22T12:15:16.280Z,34.76
2023-03-22T12:17:48.997Z,33.62
2023-03-22T12:20:21.283Z,33.84
2023-03-22T12:22:52.984Z,33.89
2023-03-22T12:25:22.779Z,34.19
2023-03-22T12:27:54.243Z,33.57
2023-03-22T12:30:27.122Z,31.91
2023-03-22T12:33:06.966Z,34.15
2023-03-22T12:35:37.120Z,34.06
2023-03-22T12:38:11.244Z,31.83
2023-03-22T12:40:41.174Z,31.55
2023-03-22T12:43:24.201Z,31.73
2023-03-22T12:45:55.161Z,31.99
2023-03-22T12:48:32.133Z,32.08
2023-03-22T12:51:08.019Z,31.12
2023-03-22T12:53:42.684Z,29.79
2023-03-22T12:56:16.213Z,30.52
2023-03-22T12:58:48.263Z,30.96
2023-03-22T13:01:29.087Z,30.96
2023-03-22T13:03:59.695Z,31.37
2023-03-22T13:06:56.532Z,31.99
2023-03-22T13:09:37.192Z,32.32
2023-03-22T13:12:17.077Z,31.27
2023-03-22T13:14:57.132Z,32.82
2023-03-22T13:17:25.313Z,31.86
2023-03-22T13:19:55.508Z,32.96
2023-03-22T13:22:26.342Z,30.81
2023-03-22T13:25:04.554Z,31.88
2023-03-22T13:27:50.974Z,32.30
2023-03-22T13:30:22.152Z,31.94
2023-03-22T13:32:55.331Z,30.13
2023-03-22T13:35:28.280Z,30.10
2023-03-22T13:38:02.339Z,30.93
2023-03-22T13:40:36.038Z,30.86
2023-03-22T13:43:12.639Z,31.77
2023-03-22T13:45:58.362Z,32.92
2023-03-22T13:48:34.265Z,30.71
2023-03-22T13:51:12.652Z,31.19
2023-03-22T13:53:44.059Z,31.68
2023-03-22T13:56:13.510Z,30.54
2023-03-22T13:58:41.440Z,31.58
2023-03-22T14:01:28.529Z,29.10
2023-03-22T14:04:01.552Z,30.36
2023-03-22T14:06:33.936Z,30.46
2023-03-22T14:09:12.193Z,30.02
2023-03-22T14:11:48.272Z,30.96
2023-03-22T14:14:19.471Z,30.33
2023-03-22T14:16:51.300Z,30.83
2023-03-22T14:19:25.989Z,31.15
