createdAt,value
2019-01-25T13:50:09.069Z,-1.88
2019-01-25T13:55:09.087Z,-1.94
2019-01-25T14:00:08.728Z,-2.06
2019-01-25T14:05:09.009Z,-2.13
2019-01-25T14:10:08.993Z,-2.19
2019-01-25T14:15:08.712Z,-2.19
2019-01-25T14:20:08.585Z,-2.25
2019-01-25T14:25:09.121Z,-2.19
2019-01-25T14:30:08.699Z,-2.19
2019-01-25T14:35:08.677Z,-2.19
2019-01-25T14:40:08.720Z,-2.19
2019-01-25T14:45:08.964Z,-2.19
2019-01-25T14:50:09.094Z,-2.19
2019-01-25T14:55:10.494Z,-2.19
2019-01-25T15:00:08.723Z,-2.19
2019-01-25T15:05:08.730Z,-2.19
2019-01-25T15:10:09.152Z,-2.19
2019-01-25T15:15:09.161Z,-2.19
2019-01-25T15:20:09.167Z,-2.19
2019-01-25T15:25:09.158Z,-2.19
2019-01-25T15:30:09.164Z,-2.19
2019-01-25T15:35:09.173Z,-2.19
2019-01-25T15:40:09.196Z,-2.19
2019-01-25T15:45:09.166Z,-2.19
2019-01-25T15:50:10.161Z,-2.19
2019-01-25T15:55:09.173Z,-2.19
2019-01-25T16:00:09.176Z,-2.19
2019-01-25T16:05:09.149Z,-2.19
2019-01-25T16:10:09.165Z,-2.19
2019-01-25T16:15:09.589Z,-2.19
2019-01-25T16:20:09.169Z,-2.19
2019-01-25T16:25:09.173Z,-2.19
2019-01-25T16:30:09.161Z,-2.19
2019-01-25T16:35:09.144Z,-2.19
2019-01-25T16:40:09.163Z,-2.19
2019-01-25T16:45:08.718Z,-2.19
2019-01-25T16:50:09.609Z,-2.19
2019-01-25T16:55:09.144Z,-2.19
2019-01-25T17:00:09.152Z,-2.19
2019-01-25T17:05:14.173Z,-2.19
2019-01-25T17:10:08.602Z,-2.19
2019-01-25T17:15:08.607Z,-2.19
2019-01-25T17:20:09.327Z,-2.19
2019-01-25T17:25:08.893Z,-2.19
2019-01-25T17:30:09.178Z,-2.19
2019-01-25T17:35:09.618Z,-2.19
2019-01-25T17:40:09.136Z,-2.19
2019-01-25T17:45:10.173Z,-2.19
2019-01-25T17:50:10.157Z,-2.19
2019-01-25T17:55:08.719Z,-2.19
2019-01-25T18:00:08.745Z,-2.19
2019-01-25T18:05:09.622Z,-2.19
2019-01-25T18:10:08.736Z,-2.19
2019-01-25T18:15:08.734Z,-2.19
2019-01-25T18:20:09.038Z,-2.19
2019-01-25T18:25:09.650Z,-2.19
2019-01-25T18:30:09.206Z,-2.19
2019-01-25T18:35:09.184Z,-2.19
2019-01-25T18:40:09.651Z,-2.19
2019-01-25T18:45:08.723Z,-2.19
2019-01-25T18:50:08.728Z,-2.19
2019-01-25T18:55:09.212Z,-2.19
2019-01-25T19:00:09.653Z,-2.19
2019-01-25T19:05:09.200Z,-2.19
2019-01-25T19:10:13.724Z,-2.19
2019-01-25T19:15:09.195Z,-2.19
2019-01-25T19:20:09.187Z,-2.19
2019-01-25T19:25:09.672Z,-2.19
2019-01-25T19:30:08.726Z,-2.19
2019-01-25T19:35:08.709Z,-2.19
2019-01-25T19:40:08.723Z,-2.19
2019-01-25T19:45:11.918Z,-2.19
2019-01-25T19:50:09.175Z,-2.19
2019-01-25T19:55:08.726Z,-2.19
2019-01-25T20:00:08.724Z,-2.19
2019-01-25T20:05:09.217Z,-2.19
2019-01-25T20:10:09.169Z,-2.19
2019-01-25T20:15:09.204Z,-2.19
2019-01-25T20:20:09.704Z,-2.19
2019-01-25T20:25:09.207Z,-2.19
2019-01-25T20:30:09.144Z,-2.19
2019-01-25T20:35:09.613Z,-2.19
2019-01-25T20:40:09.152Z,-2.19
2019-01-25T20:45:09.177Z,-2.19
2019-01-25T20:50:09.622Z,-2.19
2019-01-25T20:55:09.162Z,-2.19
2019-01-25T21:00:09.180Z,-2.19
2019-01-25T21:05:09.577Z,-2.19
2019-01-25T21:10:09.113Z,-2.19
2019-01-25T21:15:08.710Z,-2.19
2019-01-25T21:20:09.186Z,-2.19
2019-01-25T21:25:08.687Z,-2.19
2019-01-25T21:30:08.715Z,-2.19
2019-01-25T21:35:09.128Z,-2.19
2019-01-25T21:40:08.878Z,-2.19
2019-01-25T21:45:08.938Z,-2.19
2019-01-25T21:50:09.527Z,-2.19
2019-01-25T21:55:08.674Z,-2.19
2019-01-25T22:00:09.151Z,-2.19
2019-01-25T22:05:09.430Z,-2.19
2019-01-25T22:10:08.694Z,-2.19
2019-01-25T22:15:08.685Z,-2.19
2019-01-25T22:20:09.110Z,-2.19
2019-01-25T22:25:08.641Z,-2.19
2019-01-25T22:30:09.034Z,-2.19
2019-01-25T22:35:08.961Z,-2.19
2019-01-25T22:40:08.665Z,-2.19
2019-01-25T22:45:09.010Z,-2.19
2019-01-25T22:50:09.412Z,-2.19
2019-01-25T22:55:08.620Z,-2.19
2019-01-25T23:00:08.563Z,-2.19
2019-01-25T23:05:08.476Z,-2.19
2019-01-25T23:10:08.851Z,-2.19
2019-01-25T23:15:08.508Z,-2.19
2019-01-25T23:25:08.306Z,-1.88
2019-01-25T23:30:08.273Z,-1.88
2019-01-25T23:35:08.260Z,-1.88
2019-01-25T23:40:08.322Z,-1.88
2019-01-25T23:45:08.280Z,-1.81
2019-01-25T23:50:08.289Z,-1.75
2019-01-25T23:55:08.339Z,-1.63
