createdAt,value
2018-11-10T00:00:40.971Z,8.33
2018-11-10T00:01:40.654Z,8.36
2018-11-10T00:02:40.625Z,8.36
2018-11-10T00:03:40.642Z,8.34
2018-11-10T00:04:40.607Z,8.33
2018-11-10T00:05:40.599Z,8.29
2018-11-10T00:06:40.585Z,8.29
2018-11-10T00:07:40.920Z,8.34
2018-11-10T00:08:40.573Z,8.3
2018-11-10T00:09:40.575Z,8.25
2018-11-10T00:10:40.787Z,8.33
2018-11-10T00:11:40.821Z,8.26
2018-11-10T00:12:40.514Z,8.28
2018-11-10T00:13:40.771Z,8.3
2018-11-10T00:14:40.750Z,8.28
2018-11-10T00:15:40.762Z,8.28
2018-11-10T00:16:41.046Z,8.33
2018-11-10T00:17:40.728Z,8.34
2018-11-10T00:18:40.444Z,8.34
2018-11-10T00:19:40.436Z,8.36
2018-11-10T00:20:40.704Z,8.29
2018-11-10T00:21:40.435Z,8.36
2018-11-10T00:22:40.683Z,8.36
2018-11-10T00:23:40.642Z,8.5
2018-11-10T00:24:40.658Z,8.41
2018-11-10T00:25:40.118Z,8.36
2018-11-10T00:26:40.637Z,8.48
2018-11-10T00:27:40.598Z,8.38
2018-11-10T00:28:40.614Z,8.47
2018-11-10T00:29:40.592Z,8.45
2018-11-10T00:30:40.561Z,8.45
2018-11-10T00:31:40.330Z,8.4
2018-11-10T00:32:40.313Z,8.43
2018-11-10T00:33:40.547Z,8.34
2018-11-10T00:34:40.629Z,8.5
2018-11-10T00:35:40.258Z,8.34
2018-11-10T00:36:40.527Z,8.4
2018-11-10T00:37:40.249Z,8.33
2018-11-10T00:38:40.506Z,8.36
2018-11-10T00:39:40.466Z,8.33
2018-11-10T00:40:40.488Z,8.33
2018-11-10T00:41:40.447Z,8.23
2018-11-10T00:42:40.204Z,8.18
2018-11-10T00:43:40.417Z,8.12
2018-11-10T00:44:40.449Z,8.16
2018-11-10T00:45:40.411Z,8.02
2018-11-10T00:46:40.417Z,8.02
2018-11-10T00:47:40.381Z,8.15
2018-11-10T00:48:40.115Z,8.07
2018-11-10T00:49:40.373Z,8.04
2018-11-10T00:50:40.113Z,8.02
2018-11-10T00:51:40.106Z,7.92
2018-11-10T00:52:40.070Z,8.01
2018-11-10T00:53:40.327Z,7.93
2018-11-10T00:54:40.347Z,7.9
2018-11-10T00:55:40.281Z,7.89
2018-11-10T00:56:40.293Z,7.86
2018-11-10T00:57:40.269Z,7.77
2018-11-10T00:58:40.278Z,7.83
2018-11-10T00:59:40.243Z,7.79
2018-11-10T01:00:40.260Z,7.8
2018-11-10T01:01:40.482Z,7.85
2018-11-10T01:02:40.233Z,7.72
2018-11-10T01:03:40.194Z,7.79
2018-11-10T01:04:40.186Z,7.68
2018-11-10T01:05:40.314Z,7.64
2018-11-10T01:06:39.938Z,7.64
2018-11-10T01:07:39.926Z,7.68
2018-11-10T01:08:39.885Z,7.61
2018-11-10T01:09:40.138Z,7.6
2018-11-10T01:10:40.112Z,7.55
2018-11-10T01:11:40.136Z,7.57
2018-11-10T01:12:39.850Z,7.53
2018-11-10T01:13:40.107Z,7.58
2018-11-10T01:14:40.078Z,7.55
2018-11-10T01:15:40.086Z,7.6
2018-11-10T01:16:40.041Z,7.52
2018-11-10T01:17:39.795Z,7.64
2018-11-10T01:18:39.768Z,7.61
2018-11-10T01:19:40.037Z,7.55
2018-11-10T01:20:39.747Z,7.6
2018-11-10T01:21:40.000Z,7.55
2018-11-10T01:22:40.007Z,7.57
2018-11-10T01:23:39.994Z,7.53
2018-11-10T01:24:39.449Z,7.6
2018-11-10T01:25:39.953Z,7.53
2018-11-10T01:26:39.926Z,7.48
2018-11-10T01:27:40.112Z,7.58
2018-11-10T01:28:39.907Z,7.48
2018-11-10T01:29:39.921Z,7.6
2018-11-10T01:30:39.878Z,7.45
2018-11-10T01:31:39.901Z,7.52
2018-11-10T01:32:39.858Z,7.57
2018-11-10T01:33:39.608Z,7.52
2018-11-10T01:34:39.831Z,7.48
2018-11-10T01:35:39.599Z,7.42
2018-11-10T01:36:39.838Z,7.46
2018-11-10T01:37:39.812Z,7.46
2018-11-10T01:38:39.532Z,7.46
2018-11-10T01:39:39.773Z,7.42
2018-11-10T01:40:39.784Z,7.45
2018-11-10T01:41:39.771Z,7.42
2018-11-10T01:42:39.777Z,7.32
2018-11-10T01:43:39.473Z,7.42
2018-11-10T01:44:39.743Z,7.35
2018-11-10T01:45:39.719Z,7.39
2018-11-10T01:46:39.690Z,7.3
2018-11-10T01:47:39.452Z,7.28
2018-11-10T01:48:39.417Z,7.32
2018-11-10T01:49:39.421Z,7.27
2018-11-10T01:50:39.648Z,7.31
2018-11-10T01:51:39.410Z,7.25
2018-11-10T01:52:39.647Z,7.32
2018-11-10T01:53:39.629Z,7.32
2018-11-10T01:54:39.596Z,7.32
2018-11-10T01:55:39.332Z,7.31
2018-11-10T01:56:39.599Z,7.3
2018-11-10T01:57:39.631Z,7.32
2018-11-10T01:58:39.580Z,7.32
2018-11-10T01:59:39.538Z,7.3
2018-11-10T02:00:39.555Z,7.32
2018-11-10T02:01:39.520Z,7.35
2018-11-10T02:02:39.542Z,7.4
2018-11-10T02:03:39.485Z,7.37
2018-11-10T02:04:39.511Z,7.45
2018-11-10T02:05:39.479Z,7.49
2018-11-10T02:06:39.357Z,7.4
2018-11-10T02:07:39.443Z,7.45
2018-11-10T02:08:39.439Z,7.49
2018-11-10T02:09:39.431Z,7.52
2018-11-10T02:10:39.435Z,7.6
2018-11-10T02:11:39.396Z,7.58
2018-11-10T02:12:39.420Z,7.52
2018-11-10T02:13:39.385Z,7.53
2018-11-10T02:14:39.417Z,7.64
2018-11-10T02:15:39.349Z,7.67
2018-11-10T02:16:39.366Z,7.67
2018-11-10T02:17:39.319Z,7.74
2018-11-10T02:18:39.343Z,7.79
2018-11-10T02:19:39.307Z,7.79
2018-11-10T02:20:39.317Z,7.82
2018-11-10T02:21:39.290Z,7.79
2018-11-10T02:22:39.040Z,7.8
2018-11-10T02:23:39.253Z,7.83
2018-11-10T02:24:39.267Z,7.89
2018-11-10T02:25:39.249Z,7.79
2018-11-10T02:26:38.968Z,7.89
2018-11-10T02:27:39.202Z,7.89
2018-11-10T02:28:39.220Z,7.93
2018-11-10T02:29:38.958Z,7.97
2018-11-10T02:30:39.201Z,7.9
2018-11-10T02:31:38.907Z,7.98
2018-11-10T02:32:39.231Z,7.98
2018-11-10T02:33:39.135Z,8.01
2018-11-10T02:34:39.418Z,8.05
2018-11-10T02:35:39.115Z,8.04
2018-11-10T02:36:39.138Z,8.04
2018-11-10T02:37:39.115Z,8.08
2018-11-10T02:38:39.319Z,8.01
2018-11-10T02:39:39.110Z,8.04
2018-11-10T02:40:39.086Z,8.05
2018-11-10T02:41:38.808Z,8.04
2018-11-10T02:42:39.035Z,8.12
2018-11-10T02:43:39.037Z,8.11
2018-11-10T02:44:39.048Z,8.05
2018-11-10T02:45:39.022Z,8.1
2018-11-10T02:46:39.018Z,8.18
2018-11-10T02:47:38.977Z,8.25
2018-11-10T02:48:38.990Z,8.28
2018-11-10T02:49:38.949Z,8.22
2018-11-10T02:50:38.973Z,8.36
2018-11-10T02:51:38.933Z,8.34
2018-11-10T02:52:38.718Z,8.29
2018-11-10T02:53:38.919Z,8.29
2018-11-10T02:54:38.414Z,8.33
2018-11-10T02:55:38.884Z,8.29
2018-11-10T02:56:38.882Z,8.36
2018-11-10T02:57:38.873Z,8.38
2018-11-10T02:58:38.882Z,8.29
2018-11-10T02:59:38.614Z,8.36
2018-11-10T03:00:38.832Z,8.36
2018-11-10T03:01:38.827Z,8.37
2018-11-10T03:02:38.839Z,8.36
2018-11-10T03:03:38.793Z,8.34
2018-11-10T03:04:38.811Z,8.34
2018-11-10T03:05:38.776Z,8.3
2018-11-10T03:06:38.536Z,8.4
2018-11-10T03:07:38.499Z,8.5
2018-11-10T03:08:38.516Z,8.38
2018-11-10T03:09:38.493Z,8.43
2018-11-10T03:10:38.643Z,8.36
2018-11-10T03:11:38.703Z,8.47
2018-11-10T03:12:38.701Z,8.41
2018-11-10T03:13:38.695Z,8.48
2018-11-10T03:14:38.447Z,8.47
2018-11-10T03:15:38.438Z,8.34
2018-11-10T03:16:38.858Z,8.47
2018-11-10T03:17:38.654Z,8.44
2018-11-10T03:18:38.119Z,8.38
2018-11-10T03:19:38.642Z,8.52
2018-11-10T03:20:38.611Z,8.44
2018-11-10T03:21:38.622Z,8.53
2018-11-10T03:22:38.580Z,8.48
2018-11-10T03:23:38.600Z,8.48
2018-11-10T03:24:38.556Z,8.43
2018-11-10T03:25:38.567Z,8.44
2018-11-10T03:26:38.535Z,8.52
2018-11-10T03:27:38.554Z,8.48
2018-11-10T03:28:38.266Z,8.44
2018-11-10T03:29:38.258Z,8.43
2018-11-10T03:30:38.267Z,8.48
2018-11-10T03:31:38.258Z,8.48
2018-11-10T03:32:38.229Z,8.5
2018-11-10T03:33:38.216Z,8.48
2018-11-10T03:34:38.192Z,8.45
2018-11-10T03:35:38.480Z,8.5
2018-11-10T03:36:38.430Z,8.41
2018-11-10T03:37:38.455Z,8.52
2018-11-10T03:38:38.149Z,8.47
2018-11-10T03:39:38.164Z,8.37
2018-11-10T03:40:38.125Z,8.5
2018-11-10T03:41:38.387Z,8.48
2018-11-10T03:42:38.103Z,8.55
2018-11-10T03:43:38.378Z,8.37
2018-11-10T03:44:38.103Z,8.44
2018-11-10T03:45:38.344Z,8.48
2018-11-10T03:46:38.312Z,8.45
2018-11-10T03:47:38.050Z,8.48
2018-11-10T03:48:38.509Z,8.4
2018-11-10T03:49:38.313Z,8.48
2018-11-10T03:50:38.041Z,8.52
2018-11-10T03:51:38.004Z,8.41
2018-11-10T03:52:38.269Z,8.43
2018-11-10T03:53:38.254Z,8.5
2018-11-10T03:54:38.219Z,8.4
2018-11-10T03:55:38.244Z,8.53
2018-11-10T03:56:38.209Z,8.52
2018-11-10T03:57:37.955Z,8.44
2018-11-10T03:58:38.190Z,8.47
2018-11-10T03:59:38.199Z,8.52
2018-11-10T04:00:38.178Z,8.5
2018-11-10T04:01:38.166Z,8.52
2018-11-10T04:02:37.878Z,8.5
2018-11-10T04:03:38.134Z,8.53
2018-11-10T04:04:37.878Z,8.56
2018-11-10T04:05:37.859Z,8.58
2018-11-10T04:06:38.089Z,8.52
2018-11-10T04:07:38.108Z,8.52
2018-11-10T04:08:38.066Z,8.48
2018-11-10T04:09:38.099Z,8.48
2018-11-10T04:10:38.042Z,8.52
2018-11-10T04:11:38.076Z,8.48
2018-11-10T04:12:38.024Z,8.5
2018-11-10T04:13:38.024Z,8.52
2018-11-10T04:14:38.003Z,8.53
2018-11-10T04:15:38.034Z,8.55
2018-11-10T04:16:38.001Z,8.55
2018-11-10T04:17:37.980Z,8.62
2018-11-10T04:18:37.949Z,8.61
2018-11-10T04:19:37.728Z,8.61
2018-11-10T04:20:37.934Z,8.58
2018-11-10T04:21:37.946Z,8.63
2018-11-10T04:22:37.908Z,8.56
2018-11-10T04:23:37.672Z,8.58
2018-11-10T04:24:37.901Z,8.59
2018-11-10T04:25:37.912Z,8.62
2018-11-10T04:26:37.862Z,8.62
2018-11-10T04:27:37.627Z,8.61
2018-11-10T04:28:37.844Z,8.59
2018-11-10T04:29:37.854Z,8.63
2018-11-10T04:30:37.566Z,8.61
2018-11-10T04:31:37.838Z,8.62
2018-11-10T04:32:37.570Z,8.63
2018-11-10T04:33:37.804Z,8.66
2018-11-10T04:34:37.772Z,8.76
2018-11-10T04:35:37.772Z,8.63
2018-11-10T04:36:37.803Z,8.71
2018-11-10T04:37:37.505Z,8.66
2018-11-10T04:38:37.760Z,8.66
2018-11-10T04:39:37.721Z,8.65
2018-11-10T04:40:37.734Z,8.66
2018-11-10T04:41:37.697Z,8.66
2018-11-10T04:42:37.728Z,8.7
2018-11-10T04:43:37.693Z,8.71
2018-11-10T04:44:37.693Z,8.77
2018-11-10T04:45:37.677Z,8.74
2018-11-10T04:46:37.643Z,8.71
2018-11-10T04:47:37.660Z,8.79
2018-11-10T04:48:37.646Z,8.74
2018-11-10T04:49:37.715Z,8.7
2018-11-10T04:50:37.595Z,8.71
2018-11-10T04:51:37.082Z,8.74
2018-11-10T04:52:37.602Z,8.74
2018-11-10T04:53:37.582Z,8.7
2018-11-10T04:54:37.584Z,8.71
2018-11-10T04:55:37.542Z,8.71
2018-11-10T04:56:37.562Z,8.84
2018-11-10T04:57:37.524Z,8.79
2018-11-10T04:58:37.540Z,8.84
2018-11-10T04:59:37.502Z,8.7
2018-11-10T05:00:37.520Z,8.81
2018-11-10T05:01:37.839Z,8.79
2018-11-10T05:02:37.497Z,8.7
2018-11-10T05:03:37.458Z,8.7
2018-11-10T05:04:37.448Z,8.68
2018-11-10T05:05:37.446Z,8.7
2018-11-10T05:06:37.461Z,8.73
2018-11-10T05:07:37.442Z,8.73
2018-11-10T05:08:37.404Z,8.68
2018-11-10T05:09:37.399Z,8.7
2018-11-10T05:10:37.659Z,8.7
2018-11-10T05:11:37.366Z,8.62
2018-11-10T05:12:37.383Z,8.59
2018-11-10T05:13:37.345Z,8.68
2018-11-10T05:14:37.105Z,8.68
2018-11-10T05:15:37.320Z,8.73
2018-11-10T05:16:37.343Z,8.7
2018-11-10T05:17:37.311Z,8.7
2018-11-10T05:18:37.320Z,8.71
2018-11-10T05:19:37.028Z,8.68
2018-11-10T05:20:37.268Z,8.58
2018-11-10T05:21:37.268Z,8.7
2018-11-10T05:22:37.020Z,8.61
2018-11-10T05:23:37.262Z,8.58
2018-11-10T05:24:37.232Z,8.61
2018-11-10T05:25:37.222Z,8.59
2018-11-10T05:26:36.952Z,8.61
2018-11-10T05:27:37.218Z,8.61
2018-11-10T05:28:36.935Z,8.61
2018-11-10T05:29:37.199Z,8.65
2018-11-10T05:30:37.154Z,8.63
2018-11-10T05:31:36.963Z,8.65
2018-11-10T05:32:36.884Z,8.65
2018-11-10T05:33:36.888Z,8.62
2018-11-10T05:34:37.111Z,8.63
2018-11-10T05:35:37.137Z,8.66
2018-11-10T05:36:37.091Z,8.61
2018-11-10T05:37:37.088Z,8.65
2018-11-10T05:38:37.100Z,8.61
2018-11-10T05:39:37.087Z,8.68
2018-11-10T05:40:36.797Z,8.63
2018-11-10T05:41:37.296Z,8.56
2018-11-10T05:42:37.022Z,8.7
2018-11-10T05:43:36.840Z,8.58
2018-11-10T05:44:37.004Z,8.56
2018-11-10T05:45:36.767Z,8.68
2018-11-10T05:46:36.976Z,8.73
2018-11-10T05:47:36.740Z,8.68
2018-11-10T05:48:36.963Z,8.66
2018-11-10T05:49:36.700Z,8.71
2018-11-10T05:50:36.708Z,8.65
2018-11-10T05:51:36.919Z,8.74
2018-11-10T05:52:36.916Z,8.7
2018-11-10T05:53:36.915Z,8.81
2018-11-10T05:54:36.933Z,8.77
2018-11-10T05:55:36.913Z,8.73
2018-11-10T05:56:36.873Z,8.71
2018-11-10T05:57:36.869Z,8.74
2018-11-10T05:58:36.592Z,8.79
2018-11-10T05:59:36.875Z,8.83
2018-11-10T06:00:36.828Z,8.77
2018-11-10T06:01:36.824Z,8.7
2018-11-10T06:02:36.577Z,8.79
2018-11-10T06:03:36.795Z,8.81
2018-11-10T06:04:36.812Z,8.71
2018-11-10T06:05:36.795Z,8.79
2018-11-10T06:06:36.786Z,8.7
2018-11-10T06:07:36.743Z,8.76
2018-11-10T06:08:36.742Z,8.74
2018-11-10T06:09:37.096Z,8.76
2018-11-10T06:10:36.927Z,8.76
2018-11-10T06:11:36.728Z,8.79
2018-11-10T06:12:36.445Z,8.79
2018-11-10T06:13:36.695Z,8.81
2018-11-10T06:14:36.671Z,8.76
2018-11-10T06:15:36.687Z,8.73
2018-11-10T06:16:36.403Z,8.77
2018-11-10T06:17:36.672Z,8.84
2018-11-10T06:18:36.749Z,8.86
2018-11-10T06:19:36.649Z,8.83
2018-11-10T06:20:36.604Z,8.94
2018-11-10T06:21:36.610Z,8.84
2018-11-10T06:22:36.587Z,8.95
2018-11-10T06:23:36.599Z,8.91
2018-11-10T06:24:36.588Z,8.86
2018-11-10T06:25:36.574Z,8.94
2018-11-10T06:26:36.536Z,8.98
2018-11-10T06:27:36.558Z,8.89
2018-11-10T06:28:36.285Z,8.92
2018-11-10T06:29:36.262Z,8.95
2018-11-10T06:30:36.528Z,8.96
2018-11-10T06:31:36.515Z,8.96
2018-11-10T06:32:36.372Z,8.98
2018-11-10T06:33:36.492Z,8.99
2018-11-10T06:34:36.460Z,9.04
2018-11-10T06:35:36.472Z,9.01
2018-11-10T06:36:36.427Z,8.98
2018-11-10T06:37:36.179Z,9.02
2018-11-10T06:38:36.168Z,8.99
2018-11-10T06:39:36.427Z,8.99
2018-11-10T06:40:36.409Z,9.05
2018-11-10T06:41:36.655Z,9.15
2018-11-10T06:42:36.369Z,9.15
2018-11-10T06:43:36.364Z,9.14
2018-11-10T06:44:36.113Z,9.15
2018-11-10T06:45:36.350Z,9.18
2018-11-10T06:46:36.101Z,9.2
2018-11-10T06:47:36.309Z,9.05
2018-11-10T06:48:35.811Z,9.13
2018-11-10T06:49:36.290Z,9.2
2018-11-10T06:50:36.311Z,9.15
2018-11-10T06:51:36.017Z,9.15
2018-11-10T06:52:36.278Z,9.18
2018-11-10T06:53:36.004Z,9.23
2018-11-10T06:54:36.231Z,9.29
2018-11-10T06:55:36.254Z,9.31
2018-11-10T06:56:35.984Z,9.32
2018-11-10T06:57:36.223Z,9.31
2018-11-10T06:58:36.201Z,9.32
2018-11-10T06:59:36.181Z,9.38
2018-11-10T07:00:36.206Z,9.36
2018-11-10T07:01:36.180Z,9.47
2018-11-10T07:02:36.192Z,9.39
2018-11-10T07:03:36.340Z,9.36
2018-11-10T07:04:36.153Z,9.51
2018-11-10T07:05:36.121Z,9.47
2018-11-10T07:06:36.137Z,9.43
2018-11-10T07:07:36.093Z,9.51
2018-11-10T07:08:36.116Z,9.48
2018-11-10T07:09:36.015Z,9.46
2018-11-10T07:10:36.096Z,9.48
2018-11-10T07:11:36.052Z,9.4
2018-11-10T07:12:35.794Z,9.47
2018-11-10T07:13:36.047Z,9.51
2018-11-10T07:14:36.089Z,9.58
2018-11-10T07:15:36.040Z,9.53
2018-11-10T07:16:36.004Z,9.48
2018-11-10T07:17:36.226Z,9.54
2018-11-10T07:18:35.760Z,9.53
2018-11-10T07:19:35.972Z,9.57
2018-11-10T07:20:35.992Z,9.61
2018-11-10T07:21:35.957Z,9.57
2018-11-10T07:22:35.715Z,9.65
2018-11-10T07:23:35.932Z,9.68
2018-11-10T07:24:35.693Z,9.64
2018-11-10T07:25:35.935Z,9.71
2018-11-10T07:26:35.973Z,9.65
2018-11-10T07:27:35.903Z,9.69
2018-11-10T07:28:35.887Z,9.68
2018-11-10T07:29:35.880Z,9.76
2018-11-10T07:30:35.890Z,9.86
2018-11-10T07:31:35.879Z,9.79
2018-11-10T07:32:35.845Z,9.9
2018-11-10T07:33:35.841Z,9.89
2018-11-10T07:34:35.815Z,9.87
2018-11-10T07:35:35.581Z,9.9
2018-11-10T07:36:35.560Z,10.01
2018-11-10T07:37:36.119Z,9.86
2018-11-10T07:38:35.773Z,9.87
2018-11-10T07:39:35.791Z,9.96
2018-11-10T07:40:35.755Z,10.02
2018-11-10T07:41:35.759Z,9.99
2018-11-10T07:42:35.479Z,10.12
2018-11-10T07:43:35.768Z,10.12
2018-11-10T07:44:35.467Z,10.18
2018-11-10T07:45:35.715Z,10.18
2018-11-10T07:46:35.713Z,10.18
2018-11-10T07:47:35.454Z,10.26
2018-11-10T07:48:35.673Z,10.36
2018-11-10T07:49:36.049Z,10.42
2018-11-10T07:50:35.658Z,10.42
2018-11-10T07:51:35.671Z,10.4
2018-11-10T07:52:35.634Z,10.45
2018-11-10T07:53:35.657Z,10.48
2018-11-10T07:54:35.616Z,10.44
2018-11-10T07:55:35.641Z,10.45
2018-11-10T07:56:35.593Z,10.47
2018-11-10T07:57:35.344Z,10.42
2018-11-10T07:58:35.321Z,10.52
2018-11-10T07:59:35.596Z,10.48
2018-11-10T08:00:35.068Z,10.59
2018-11-10T08:01:35.563Z,10.55
2018-11-10T08:02:35.536Z,10.52
2018-11-10T08:03:35.020Z,10.53
2018-11-10T08:04:35.290Z,10.63
2018-11-10T08:05:35.532Z,10.61
2018-11-10T08:06:35.527Z,10.63
2018-11-10T08:07:35.489Z,10.79
2018-11-10T08:08:35.502Z,10.73
2018-11-10T08:09:35.493Z,10.79
2018-11-10T08:10:35.457Z,10.76
2018-11-10T08:11:35.483Z,10.84
2018-11-10T08:12:35.450Z,10.86
2018-11-10T08:13:35.459Z,10.91
2018-11-10T08:14:35.423Z,10.86
2018-11-10T08:15:35.444Z,10.92
2018-11-10T08:16:35.432Z,10.97
2018-11-10T08:17:35.660Z,10.97
2018-11-10T08:18:35.583Z,10.91
2018-11-10T08:19:35.377Z,10.94
2018-11-10T08:20:35.142Z,10.96
2018-11-10T08:21:35.372Z,11
2018-11-10T08:22:35.422Z,10.89
2018-11-10T08:23:35.337Z,10.91
2018-11-10T08:24:35.359Z,11.06
2018-11-10T08:25:34.815Z,11.14
2018-11-10T08:26:35.347Z,11.09
2018-11-10T08:27:35.299Z,11.14
2018-11-10T08:28:35.327Z,11.24
2018-11-10T08:29:35.294Z,11.21
2018-11-10T08:30:35.305Z,11.27
2018-11-10T08:31:35.264Z,11.22
2018-11-10T08:32:35.257Z,11.32
2018-11-10T08:33:35.258Z,11.32
2018-11-10T08:34:35.265Z,11.22
2018-11-10T08:35:34.725Z,11.33
2018-11-10T08:36:35.243Z,11.4
2018-11-10T08:37:34.966Z,11.4
2018-11-10T08:38:35.228Z,11.37
2018-11-10T08:39:35.191Z,11.42
2018-11-10T08:40:35.210Z,11.51
2018-11-10T08:41:35.194Z,11.52
2018-11-10T08:42:35.194Z,11.54
2018-11-10T08:43:35.152Z,11.54
2018-11-10T08:44:35.176Z,11.46
2018-11-10T08:45:35.149Z,11.57
2018-11-10T08:46:34.900Z,11.57
2018-11-10T08:47:35.116Z,11.54
2018-11-10T08:48:35.112Z,11.64
2018-11-10T08:49:34.870Z,11.69
2018-11-10T08:50:35.123Z,11.65
2018-11-10T08:51:35.126Z,11.75
2018-11-10T08:52:35.080Z,11.72
2018-11-10T08:53:35.081Z,11.73
2018-11-10T08:54:35.057Z,11.76
2018-11-10T08:55:35.081Z,11.86
2018-11-10T08:56:34.547Z,11.83
2018-11-10T08:57:35.416Z,11.8
2018-11-10T08:58:35.028Z,11.83
2018-11-10T08:59:35.049Z,11.9
2018-11-10T09:00:35.009Z,11.94
2018-11-10T09:01:35.010Z,11.91
2018-11-10T09:02:35.021Z,11.91
2018-11-10T09:03:34.983Z,11.83
2018-11-10T09:04:34.974Z,11.98
2018-11-10T09:05:34.977Z,11.88
2018-11-10T09:06:34.984Z,11.91
2018-11-10T09:07:34.983Z,11.82
2018-11-10T09:08:34.690Z,11.86
2018-11-10T09:09:34.982Z,11.9
2018-11-10T09:10:34.919Z,12.04
2018-11-10T09:11:34.688Z,12.04
2018-11-10T09:12:34.908Z,12.01
2018-11-10T09:13:34.931Z,12.02
2018-11-10T09:14:34.918Z,12.1
2018-11-10T09:15:34.884Z,12.16
2018-11-10T09:16:34.907Z,12.16
2018-11-10T09:17:34.418Z,12.24
2018-11-10T09:18:34.883Z,12.24
2018-11-10T09:19:34.596Z,12.32
2018-11-10T09:20:34.592Z,12.27
2018-11-10T09:21:35.225Z,12.37
2018-11-10T09:22:34.598Z,12.28
2018-11-10T09:23:34.587Z,12.37
2018-11-10T09:24:34.815Z,12.34
2018-11-10T09:25:34.810Z,12.38
2018-11-10T09:26:34.559Z,12.46
2018-11-10T09:27:34.782Z,12.49
2018-11-10T09:28:34.796Z,12.53
2018-11-10T09:29:34.765Z,12.57
2018-11-10T09:30:34.788Z,12.7
2018-11-10T09:31:34.496Z,12.68
2018-11-10T09:32:34.773Z,12.72
2018-11-10T09:33:34.751Z,12.72
2018-11-10T09:34:34.754Z,12.72
2018-11-10T09:35:34.466Z,12.64
2018-11-10T09:36:35.084Z,12.75
2018-11-10T09:37:34.460Z,12.77
2018-11-10T09:38:34.721Z,12.83
2018-11-10T09:39:34.715Z,12.77
2018-11-10T09:40:34.430Z,12.87
2018-11-10T09:41:34.683Z,13
2018-11-10T09:42:35.559Z,12.96
2018-11-10T09:43:34.428Z,12.9
2018-11-10T09:44:34.655Z,12.97
2018-11-10T09:45:34.670Z,13
2018-11-10T09:46:34.629Z,13.11
2018-11-10T09:47:34.401Z,13.12
2018-11-10T09:48:34.614Z,13.12
2018-11-10T09:49:34.628Z,13.14
2018-11-10T09:50:34.670Z,13.15
2018-11-10T09:51:34.883Z,13.11
2018-11-10T09:52:34.337Z,13.22
2018-11-10T09:53:34.594Z,13.12
2018-11-10T09:54:34.344Z,13.19
2018-11-10T09:55:34.593Z,13.22
2018-11-10T09:56:34.558Z,13.23
2018-11-10T09:57:34.307Z,13.28
2018-11-10T09:58:34.539Z,13.17
2018-11-10T09:59:34.575Z,13.32
2018-11-10T10:00:34.533Z,13.26
2018-11-10T10:01:35.283Z,13.33
2018-11-10T10:02:36.269Z,13.33
2018-11-10T10:03:34.535Z,13.22
2018-11-10T10:04:34.494Z,13.28
2018-11-10T10:05:34.508Z,13.3
2018-11-10T10:06:34.482Z,13.22
2018-11-10T10:07:34.253Z,13.23
2018-11-10T10:08:34.509Z,13.19
2018-11-10T10:09:34.485Z,13.26
2018-11-10T10:10:34.453Z,13.25
2018-11-10T10:11:34.443Z,13.28
2018-11-10T10:12:34.465Z,13.22
2018-11-10T10:13:34.448Z,13.26
2018-11-10T10:14:34.455Z,13.17
2018-11-10T10:15:34.418Z,13.19
2018-11-10T10:16:34.818Z,13.23
2018-11-10T10:17:34.162Z,13.2
2018-11-10T10:18:34.395Z,13.2
2018-11-10T10:19:34.425Z,13.22
2018-11-10T10:20:34.127Z,13.23
2018-11-10T10:21:34.477Z,13.19
2018-11-10T10:22:34.618Z,13.26
2018-11-10T10:23:34.394Z,13.2
2018-11-10T10:24:34.374Z,13.38
2018-11-10T10:25:34.105Z,13.42
2018-11-10T10:26:34.333Z,13.41
2018-11-10T10:27:34.331Z,13.41
2018-11-10T10:28:34.842Z,13.52
2018-11-10T10:29:34.085Z,13.59
2018-11-10T10:30:33.823Z,13.57
2018-11-10T10:31:34.297Z,13.66
2018-11-10T10:32:34.315Z,13.71
2018-11-10T10:33:34.290Z,13.75
2018-11-10T10:34:34.382Z,13.73
2018-11-10T10:35:35.227Z,13.71
2018-11-10T10:36:34.040Z,13.69
2018-11-10T10:37:34.282Z,13.7
2018-11-10T10:38:34.286Z,13.73
2018-11-10T10:39:34.119Z,13.71
2018-11-10T10:40:34.244Z,13.67
2018-11-10T10:41:34.239Z,13.66
2018-11-10T10:42:34.262Z,13.66
2018-11-10T10:43:34.212Z,13.57
2018-11-10T10:44:34.231Z,13.52
2018-11-10T10:45:34.214Z,13.51
2018-11-10T10:46:33.972Z,13.51
2018-11-10T10:47:33.932Z,13.41
2018-11-10T10:48:34.567Z,13.39
2018-11-10T10:49:34.170Z,13.46
2018-11-10T10:50:34.191Z,13.36
2018-11-10T10:51:34.179Z,13.46
2018-11-10T10:52:34.181Z,13.41
2018-11-10T10:53:34.406Z,13.41
2018-11-10T10:54:34.170Z,13.38
2018-11-10T10:55:33.623Z,13.33
2018-11-10T10:56:34.522Z,13.38
2018-11-10T10:57:34.133Z,13.26
2018-11-10T10:58:34.102Z,13.25
2018-11-10T10:59:34.100Z,13.25
2018-11-10T11:00:34.123Z,13.23
2018-11-10T11:01:34.102Z,13.17
2018-11-10T11:02:33.896Z,13.11
2018-11-10T11:03:34.477Z,13.12
2018-11-10T11:04:34.087Z,13.05
2018-11-10T11:05:34.052Z,13.04
2018-11-10T11:06:34.074Z,12.97
2018-11-10T11:07:34.037Z,13.01
2018-11-10T11:08:34.057Z,13.07
2018-11-10T11:09:34.208Z,13.01
2018-11-10T11:10:33.765Z,12.96
2018-11-10T11:11:34.039Z,13
2018-11-10T11:12:34.029Z,13.01
2018-11-10T11:13:34.018Z,13.03
2018-11-10T11:14:33.995Z,13
2018-11-10T11:15:34.725Z,12.95
2018-11-10T11:16:33.994Z,12.78
2018-11-10T11:17:33.729Z,12.82
2018-11-10T11:18:33.982Z,12.75
2018-11-10T11:19:34.031Z,12.86
2018-11-10T11:20:33.968Z,12.77
2018-11-10T11:21:33.676Z,12.75
2018-11-10T11:22:33.698Z,12.79
2018-11-10T11:23:33.915Z,12.82
2018-11-10T11:24:33.424Z,12.82
2018-11-10T11:25:33.657Z,12.85
2018-11-10T11:26:33.673Z,12.85
2018-11-10T11:27:33.379Z,12.86
2018-11-10T11:28:33.883Z,12.82
2018-11-10T11:29:34.252Z,12.86
2018-11-10T11:30:33.648Z,12.82
2018-11-10T11:31:33.891Z,12.79
2018-11-10T11:32:33.608Z,12.83
2018-11-10T11:33:33.847Z,12.86
2018-11-10T11:34:33.865Z,12.96
2018-11-10T11:35:33.767Z,13.01
2018-11-10T11:36:33.842Z,13
2018-11-10T11:37:33.552Z,13.01
2018-11-10T11:38:33.846Z,12.96
2018-11-10T11:39:33.538Z,13
2018-11-10T11:40:33.818Z,13.12
2018-11-10T11:41:33.999Z,13.04
2018-11-10T11:42:33.548Z,13.07
2018-11-10T11:43:33.511Z,13.14
2018-11-10T11:44:33.759Z,13.11
2018-11-10T11:45:33.767Z,13.11
2018-11-10T11:46:33.775Z,13.22
2018-11-10T11:47:33.768Z,13.22
2018-11-10T11:48:33.474Z,13.23
2018-11-10T11:49:33.779Z,13.3
2018-11-10T11:50:33.458Z,13.26
2018-11-10T11:51:33.729Z,13.22
2018-11-10T11:52:33.442Z,13.28
2018-11-10T11:53:33.715Z,13.33
2018-11-10T11:54:33.681Z,13.39
2018-11-10T11:55:33.706Z,13.39
2018-11-10T11:56:33.663Z,13.41
2018-11-10T11:57:33.807Z,13.42
2018-11-10T11:58:33.819Z,13.46
2018-11-10T11:59:33.681Z,13.42
2018-11-10T12:00:33.641Z,13.39
2018-11-10T12:01:33.638Z,13.42
2018-11-10T12:02:33.648Z,13.46
2018-11-10T12:03:33.387Z,13.39
2018-11-10T12:04:33.407Z,13.52
2018-11-10T12:05:33.365Z,13.51
2018-11-10T12:06:33.592Z,13.52
2018-11-10T12:07:33.610Z,13.55
2018-11-10T12:08:33.583Z,13.51
2018-11-10T12:09:33.595Z,13.45
2018-11-10T12:10:33.558Z,13.42
2018-11-10T12:11:33.325Z,13.42
2018-11-10T12:12:33.553Z,13.42
2018-11-10T12:13:33.552Z,13.38
2018-11-10T12:14:33.276Z,13.42
2018-11-10T12:15:33.558Z,13.33
2018-11-10T12:16:33.672Z,13.39
2018-11-10T12:17:33.271Z,13.42
2018-11-10T12:18:33.247Z,13.46
2018-11-10T12:19:33.244Z,13.38
2018-11-10T12:20:33.514Z,13.42
2018-11-10T12:21:33.494Z,13.39
2018-11-10T12:22:33.498Z,13.42
2018-11-10T12:23:33.462Z,13.51
2018-11-10T12:24:33.482Z,13.49
2018-11-10T12:25:33.468Z,13.41
2018-11-10T12:26:33.209Z,13.51
2018-11-10T12:27:33.465Z,13.59
2018-11-10T12:28:33.423Z,13.55
2018-11-10T12:29:33.442Z,13.6
2018-11-10T12:30:33.410Z,13.63
2018-11-10T12:31:33.548Z,13.6
2018-11-10T12:32:33.429Z,13.64
2018-11-10T12:33:33.410Z,13.63
2018-11-10T12:34:33.379Z,13.66
2018-11-10T12:35:33.121Z,13.69
2018-11-10T12:36:33.397Z,13.69
2018-11-10T12:37:33.375Z,13.67
2018-11-10T12:38:33.460Z,13.71
2018-11-10T12:39:33.124Z,13.66
2018-11-10T12:40:33.343Z,13.73
2018-11-10T12:41:33.361Z,13.66
2018-11-10T12:42:33.322Z,13.7
2018-11-10T12:43:33.349Z,13.67
2018-11-10T12:44:33.064Z,13.66
2018-11-10T12:45:33.399Z,13.69
2018-11-10T12:46:33.392Z,13.71
2018-11-10T12:47:32.863Z,13.66
2018-11-10T12:48:33.313Z,13.66
2018-11-10T12:49:33.288Z,13.73
2018-11-10T12:50:33.014Z,13.69
2018-11-10T12:51:33.293Z,13.67
2018-11-10T12:52:33.253Z,13.69
2018-11-10T12:53:33.257Z,13.66
2018-11-10T12:54:32.986Z,13.71
2018-11-10T12:55:33.264Z,13.71
2018-11-10T12:56:33.268Z,13.69
2018-11-10T12:57:32.989Z,13.69
2018-11-10T12:58:33.208Z,13.73
2018-11-10T12:59:33.229Z,13.77
2018-11-10T13:00:33.191Z,13.75
2018-11-10T13:01:33.248Z,13.77
2018-11-10T13:02:33.178Z,13.77
2018-11-10T13:03:33.373Z,13.75
2018-11-10T13:04:33.192Z,13.77
2018-11-10T13:05:32.921Z,13.81
2018-11-10T13:06:33.153Z,13.88
2018-11-10T13:07:33.141Z,13.85
2018-11-10T13:08:33.162Z,13.84
2018-11-10T13:09:33.144Z,13.89
2018-11-10T13:10:33.208Z,13.85