createdAt,value
2023-07-30T00:00:12.755Z,51450.22
2023-07-30T00:02:39.814Z,51489.97
2023-07-30T00:05:07.342Z,51468.09
2023-07-30T00:07:34.446Z,51478.03
2023-07-30T00:10:01.567Z,51478.03
2023-07-30T00:12:28.741Z,51470.09
2023-07-30T00:14:55.830Z,51450.22
2023-07-30T00:17:22.920Z,51460.16
2023-07-30T00:19:50.187Z,51444.25
2023-07-30T00:22:17.234Z,51476.06
2023-07-30T00:24:44.283Z,51446.25
2023-07-30T00:27:11.356Z,51444.25
2023-07-30T00:29:38.413Z,51468.09
2023-07-30T00:32:06.088Z,51462.16
2023-07-30T00:34:33.185Z,51462.16
2023-07-30T00:37:00.265Z,51464.13
2023-07-30T00:39:27.320Z,51476.06
2023-07-30T00:41:54.360Z,51462.16
2023-07-30T00:44:21.596Z,51472.09
2023-07-30T00:46:48.800Z,51458.16
2023-07-30T00:49:16.191Z,51426.34
2023-07-30T00:51:44.102Z,51468.09
2023-07-30T00:54:12.321Z,51444.25
2023-07-30T00:56:43.095Z,51466.13
2023-07-30T00:59:10.245Z,51438.28
2023-07-30T01:01:38.682Z,51448.22
2023-07-30T01:04:06.095Z,51454.19
2023-07-30T01:06:34.163Z,51472.09
2023-07-30T01:09:01.849Z,51440.28
2023-07-30T01:11:30.030Z,51444.25
2023-07-30T01:13:58.521Z,51430.34
2023-07-30T01:16:25.844Z,51470.09
2023-07-30T01:18:53.029Z,51456.19
2023-07-30T01:21:20.452Z,51432.31
2023-07-30T01:23:47.578Z,51432.31
2023-07-30T01:26:24.539Z,51456.19
2023-07-30T01:28:56.618Z,51454.19
2023-07-30T01:31:27.791Z,51460.16
2023-07-30T01:33:57.326Z,51446.25
2023-07-30T01:36:25.076Z,51438.28
2023-07-30T01:38:53.801Z,51460.16
2023-07-30T01:41:20.982Z,51456.19
2023-07-30T01:43:48.065Z,51442.25
2023-07-30T01:46:15.193Z,51452.19
2023-07-30T01:48:42.331Z,51458.16
2023-07-30T01:51:09.420Z,51454.19
2023-07-30T01:53:36.542Z,51468.09
2023-07-30T01:56:03.901Z,51470.09
2023-07-30T01:58:31.043Z,51448.22
2023-07-30T02:00:58.135Z,51466.13
2023-07-30T02:03:26.426Z,51462.16
2023-07-30T02:05:53.809Z,51478.03
2023-07-30T02:08:21.090Z,51444.25
2023-07-30T02:10:57.798Z,51460.16
2023-07-30T02:13:25.865Z,51448.22
2023-07-30T02:15:53.232Z,51470.09
2023-07-30T02:18:20.464Z,51452.19
2023-07-30T02:20:47.709Z,51462.16
2023-07-30T02:23:19.378Z,51472.09
2023-07-30T02:25:46.453Z,51434.31
2023-07-30T02:28:15.443Z,51456.19
2023-07-30T02:30:42.746Z,51476.06
2023-07-30T02:33:09.901Z,51442.25
2023-07-30T02:35:37.007Z,51436.28
2023-07-30T02:38:04.558Z,51448.22
2023-07-30T02:40:32.772Z,51460.16
2023-07-30T02:42:59.869Z,51466.13
2023-07-30T02:45:27.449Z,51472.09
2023-07-30T02:47:55.006Z,51452.19
2023-07-30T02:50:22.204Z,51464.13
2023-07-30T02:52:49.244Z,51456.19
2023-07-30T02:55:17.316Z,51478.03
2023-07-30T02:57:44.653Z,51464.13
2023-07-30T03:00:12.330Z,51460.16
2023-07-30T03:02:39.518Z,51488.00
2023-07-30T03:05:07.184Z,51462.16
2023-07-30T03:07:34.263Z,51480.03
2023-07-30T03:10:01.375Z,51486.00
2023-07-30T03:12:28.506Z,51499.91
2023-07-30T03:14:55.889Z,51450.22
2023-07-30T03:17:23.242Z,51472.09
2023-07-30T03:19:50.330Z,51482.03
2023-07-30T03:22:17.557Z,51488.00
2023-07-30T03:24:47.453Z,51474.06
2023-07-30T03:27:14.593Z,51480.03
2023-07-30T03:29:42.554Z,51480.03
2023-07-30T03:32:09.717Z,51462.16
2023-07-30T03:34:37.756Z,51462.16
2023-07-30T03:37:05.085Z,51456.19
2023-07-30T03:39:32.256Z,51480.03
2023-07-30T03:41:59.308Z,51474.06
2023-07-30T03:44:26.408Z,51472.09
2023-07-30T03:46:53.455Z,51491.97
2023-07-30T03:49:20.574Z,51476.06
2023-07-30T03:51:48.443Z,51489.97
2023-07-30T03:54:15.513Z,51466.13
2023-07-30T03:56:42.580Z,51486.00
2023-07-30T03:59:09.664Z,51474.06
2023-07-30T04:01:37.039Z,51468.09
2023-07-30T04:04:04.514Z,51484.00
2023-07-30T04:06:31.641Z,51489.97
2023-07-30T04:08:58.875Z,51486.00
2023-07-30T04:11:26.122Z,51503.91
2023-07-30T04:13:53.231Z,51484.00
2023-07-30T04:16:20.286Z,51489.97
2023-07-30T04:18:47.440Z,51474.06
2023-07-30T04:21:14.933Z,51464.13
2023-07-30T04:23:42.442Z,51489.97
2023-07-30T04:26:09.740Z,51497.94
2023-07-30T04:28:36.871Z,51491.97
2023-07-30T04:31:04.107Z,51474.06
2023-07-30T04:33:31.306Z,51495.94
2023-07-30T04:35:58.420Z,51456.19
2023-07-30T04:38:25.804Z,51491.97
2023-07-30T04:40:52.899Z,51488.00
2023-07-30T04:43:20.033Z,51466.13
2023-07-30T04:45:53.099Z,51482.03
2023-07-30T04:48:21.853Z,51488.00
2023-07-30T04:50:49.017Z,51499.91
2023-07-30T04:53:18.103Z,51489.97
2023-07-30T04:55:45.774Z,51495.94
2023-07-30T04:58:12.960Z,51503.91
2023-07-30T05:00:40.162Z,51529.75
2023-07-30T05:03:07.300Z,51517.81
2023-07-30T05:05:34.416Z,51515.81
2023-07-30T05:08:01.442Z,51531.72
2023-07-30T05:10:28.484Z,51547.63
2023-07-30T05:12:55.549Z,51543.66
2023-07-30T05:15:22.682Z,51537.69
2023-07-30T05:17:49.904Z,51509.84
2023-07-30T05:20:17.452Z,51565.53
2023-07-30T05:22:44.514Z,51551.63
2023-07-30T05:25:11.604Z,51569.50
2023-07-30T05:27:38.670Z,51563.53
2023-07-30T05:30:06.939Z,51589.38
2023-07-30T05:32:34.059Z,51561.56
2023-07-30T05:35:01.133Z,51583.41
2023-07-30T05:37:28.270Z,51583.41
2023-07-30T05:39:55.318Z,51583.41
2023-07-30T05:42:22.413Z,51551.63
2023-07-30T05:44:49.585Z,51571.50
2023-07-30T05:47:16.664Z,51567.50
2023-07-30T05:49:43.696Z,51571.50
2023-07-30T05:52:10.757Z,51555.59
2023-07-30T05:54:37.928Z,51553.59
2023-07-30T05:57:05.489Z,51543.66
2023-07-30T05:59:32.520Z,51565.53
2023-07-30T06:02:04.269Z,51565.53
2023-07-30T06:04:31.831Z,51551.63
2023-07-30T06:07:01.717Z,51591.38
2023-07-30T06:09:28.895Z,51595.34
2023-07-30T06:11:58.751Z,51583.41
2023-07-30T06:14:27.019Z,51597.34
2023-07-30T06:16:55.318Z,51585.41
2023-07-30T06:19:22.564Z,51633.13
2023-07-30T06:21:49.669Z,51599.31
2023-07-30T06:24:16.691Z,51627.16
2023-07-30T06:26:44.015Z,51611.25
2023-07-30T06:29:11.067Z,51633.13
2023-07-30T06:31:38.383Z,51607.28
2023-07-30T06:34:05.817Z,51609.28
2023-07-30T06:36:32.914Z,51617.22
2023-07-30T06:38:59.992Z,51609.28
2023-07-30T06:41:27.041Z,51617.22
2023-07-30T06:43:54.097Z,51607.28
2023-07-30T06:46:23.388Z,51619.22
2023-07-30T06:48:50.567Z,51599.31
2023-07-30T06:51:21.761Z,51629.16
2023-07-30T06:53:48.939Z,51643.06
2023-07-30T06:56:16.035Z,51653.00
2023-07-30T06:58:43.854Z,51631.13
2023-07-30T07:01:10.923Z,51627.16
2023-07-30T07:03:38.072Z,51633.13
2023-07-30T07:06:05.234Z,51625.19
2023-07-30T07:08:32.384Z,51623.19
2023-07-30T07:10:59.428Z,51601.31
2023-07-30T07:13:26.537Z,51589.38
2023-07-30T07:15:53.768Z,51599.31
2023-07-30T07:18:21.200Z,51559.56
2023-07-30T07:20:48.389Z,51581.44
2023-07-30T07:23:15.475Z,51603.31
2023-07-30T07:25:57.243Z,51609.28
2023-07-30T07:28:24.353Z,51603.31
2023-07-30T07:30:51.476Z,51637.09
2023-07-30T07:33:18.540Z,51631.13
2023-07-30T07:35:45.600Z,51647.03
2023-07-30T07:38:12.708Z,51619.22
2023-07-30T07:40:42.890Z,51613.25
2023-07-30T07:43:10.389Z,51617.22
2023-07-30T07:45:37.596Z,51660.97
2023-07-30T07:48:04.944Z,51623.19
2023-07-30T07:50:32.115Z,51645.06
2023-07-30T07:52:59.241Z,51641.09
2023-07-30T07:55:26.366Z,51655.00
2023-07-30T07:57:53.450Z,51662.94
2023-07-30T08:00:20.710Z,51647.03
2023-07-30T08:02:51.278Z,51591.38
2023-07-30T08:05:20.650Z,51635.13
2023-07-30T08:07:48.598Z,51619.22
2023-07-30T08:10:15.870Z,51639.09
2023-07-30T08:12:43.741Z,51601.31
2023-07-30T08:15:11.103Z,51635.13
2023-07-30T08:17:38.287Z,51674.88
2023-07-30T08:20:06.261Z,51645.06
2023-07-30T08:22:33.354Z,51660.97
2023-07-30T08:25:00.481Z,51678.84
2023-07-30T08:27:27.566Z,51694.75
2023-07-30T08:29:54.700Z,51672.91
2023-07-30T08:32:21.854Z,51666.94
2023-07-30T08:34:49.025Z,51710.66
2023-07-30T08:37:16.267Z,51682.84
2023-07-30T08:39:43.369Z,51651.03
2023-07-30T08:42:10.528Z,51676.88
2023-07-30T08:44:37.986Z,51643.06
2023-07-30T08:47:05.428Z,51702.72
2023-07-30T08:49:34.325Z,51682.84
2023-07-30T08:52:04.532Z,51664.94
2023-07-30T08:54:32.770Z,51726.56
2023-07-30T08:57:00.714Z,51746.47
2023-07-30T08:59:33.249Z,51758.38
2023-07-30T09:02:02.439Z,51714.66
2023-07-30T09:04:35.412Z,51762.38
2023-07-30T09:07:02.534Z,51740.50
2023-07-30T09:09:29.730Z,51762.38
2023-07-30T09:11:56.920Z,51784.22
2023-07-30T09:14:23.992Z,51734.53
2023-07-30T09:16:59.460Z,51738.50
2023-07-30T09:19:26.693Z,51714.66
2023-07-30T09:21:53.839Z,51760.38
2023-07-30T09:24:24.062Z,51808.09
2023-07-30T09:26:51.164Z,51861.78
2023-07-30T09:29:18.411Z,51814.06
2023-07-30T09:31:55.956Z,51788.22
2023-07-30T09:34:26.250Z,51774.28
2023-07-30T09:36:55.772Z,51766.34
2023-07-30T09:39:25.650Z,51748.44
2023-07-30T09:42:00.407Z,51792.19
2023-07-30T09:44:28.384Z,51816.06
2023-07-30T09:46:55.524Z,51826.00
2023-07-30T09:49:24.156Z,51837.91
2023-07-30T09:51:53.587Z,51863.78
2023-07-30T09:54:20.767Z,51790.19
2023-07-30T09:56:47.883Z,51839.91
2023-07-30T09:59:14.937Z,51845.88
2023-07-30T10:01:50.751Z,51822.00
2023-07-30T10:04:21.734Z,51776.28
2023-07-30T10:07:02.538Z,51810.09
2023-07-30T10:09:39.622Z,51742.47
2023-07-30T10:12:07.557Z,51772.31
2023-07-30T10:14:34.844Z,51766.34
2023-07-30T10:17:02.970Z,51812.06
2023-07-30T10:19:30.702Z,51824.00
2023-07-30T10:22:25.393Z,51831.97
2023-07-30T10:25:11.255Z,51794.19
2023-07-30T10:27:41.418Z,51774.28
2023-07-30T10:30:16.135Z,51778.28
2023-07-30T10:32:56.294Z,51768.31
2023-07-30T10:35:45.038Z,51790.19
2023-07-30T10:38:19.134Z,51778.28
2023-07-30T10:41:06.981Z,51776.28
2023-07-30T10:43:40.960Z,51786.22
2023-07-30T10:46:14.118Z,51794.19
2023-07-30T10:48:44.298Z,51742.47
2023-07-30T10:51:20.254Z,51762.38
2023-07-30T10:53:50.309Z,51810.09
2023-07-30T10:56:23.382Z,51798.16
2023-07-30T10:58:53.313Z,51774.28
2023-07-30T11:01:21.007Z,51778.28
2023-07-30T11:03:52.952Z,51762.38
2023-07-30T11:06:27.908Z,51786.22
2023-07-30T11:08:55.326Z,51776.28
2023-07-30T11:11:25.638Z,51754.41
2023-07-30T11:13:53.004Z,51796.16
2023-07-30T11:16:20.432Z,51839.91
2023-07-30T11:18:48.870Z,51829.97
2023-07-30T11:21:18.665Z,51883.66
2023-07-30T11:23:47.365Z,51806.09
2023-07-30T11:26:18.225Z,51798.16
2023-07-30T11:28:46.059Z,51841.91
2023-07-30T11:31:15.821Z,51859.78
2023-07-30T11:33:48.659Z,51774.28
2023-07-30T11:36:20.900Z,51826.00
2023-07-30T11:38:48.841Z,51822.00
2023-07-30T11:41:16.494Z,51826.00
2023-07-30T11:43:45.429Z,51855.81
2023-07-30T11:46:18.425Z,51861.78
2023-07-30T11:48:48.326Z,51859.78
2023-07-30T11:51:23.670Z,51891.59
2023-07-30T11:53:58.213Z,51923.41
2023-07-30T11:56:34.420Z,51925.41
2023-07-30T11:59:08.850Z,51919.44
2023-07-30T12:01:38.378Z,51965.19
2023-07-30T12:04:07.649Z,51975.13
2023-07-30T12:06:53.228Z,52028.81
2023-07-30T12:09:27.248Z,52138.19
2023-07-30T12:11:55.518Z,52223.69
2023-07-30T12:14:45.791Z,52293.28
2023-07-30T12:17:13.033Z,52372.84
2023-07-30T12:19:41.572Z,52452.38
2023-07-30T12:22:09.291Z,52498.13
2023-07-30T12:24:36.339Z,52706.94
2023-07-30T12:27:04.295Z,52856.13
2023-07-30T12:29:31.424Z,53015.22
2023-07-30T12:31:59.629Z,52700.97
2023-07-30T12:34:28.482Z,52601.53
2023-07-30T12:36:57.342Z,52466.31
2023-07-30T12:39:24.382Z,52291.28
2023-07-30T12:41:51.473Z,52490.16
2023-07-30T12:44:18.522Z,52518.00
2023-07-30T12:46:45.565Z,52374.81
2023-07-30T12:49:13.784Z,52267.44
2023-07-30T12:51:41.071Z,52219.72
2023-07-30T12:54:08.519Z,52154.09
2023-07-30T12:56:37.529Z,52084.50
2023-07-30T12:59:05.244Z,52080.50
2023-07-30T13:01:32.436Z,51973.13
2023-07-30T13:03:59.609Z,51997.00
2023-07-30T13:06:26.783Z,52006.94
2023-07-30T13:08:54.969Z,51989.03
2023-07-30T13:11:22.231Z,52046.72
2023-07-30T13:13:49.363Z,52088.47
2023-07-30T13:16:16.530Z,52062.63
2023-07-30T13:18:43.729Z,52136.19
2023-07-30T13:21:10.783Z,52140.16
2023-07-30T13:23:37.866Z,52076.53
2023-07-30T13:26:04.932Z,52136.19
2023-07-30T13:28:32.257Z,52130.22
2023-07-30T13:30:59.417Z,52168.00
2023-07-30T13:33:26.530Z,52341.00
2023-07-30T13:35:53.674Z,52486.19
2023-07-30T13:38:22.807Z,52474.25
2023-07-30T13:40:50.031Z,52402.66
2023-07-30T13:43:18.466Z,52569.72
2023-07-30T13:45:45.735Z,52496.13
2023-07-30T13:48:13.234Z,52408.63
2023-07-30T13:50:40.437Z,52394.72
2023-07-30T13:53:07.578Z,52529.94
2023-07-30T13:55:34.713Z,52261.47
2023-07-30T13:58:01.956Z,52209.75
2023-07-30T14:00:29.048Z,52168.00
2023-07-30T14:02:56.232Z,52152.09
2023-07-30T14:05:23.429Z,52076.53
2023-07-30T14:07:54.832Z,52036.75
2023-07-30T14:10:22.040Z,52138.19
2023-07-30T14:12:49.125Z,52416.59
2023-07-30T14:15:17.052Z,52569.72
2023-07-30T14:17:44.381Z,52563.75
2023-07-30T14:20:11.710Z,52239.59
2023-07-30T14:22:38.874Z,52064.59
2023-07-30T14:25:06.759Z,52006.94
2023-07-30T14:27:33.827Z,51933.38
2023-07-30T14:30:00.904Z,51891.59
2023-07-30T14:32:28.073Z,51853.81
2023-07-30T14:34:55.168Z,51901.56
2023-07-30T14:37:22.295Z,51859.78
2023-07-30T14:39:49.379Z,51792.19
2023-07-30T14:42:16.643Z,51778.28
2023-07-30T14:44:43.783Z,51796.16
2023-07-30T14:47:11.410Z,51794.19
2023-07-30T14:49:39.927Z,51782.25
2023-07-30T14:52:07.598Z,51776.28
2023-07-30T14:54:35.350Z,51784.22
2023-07-30T14:57:02.435Z,51776.28
2023-07-30T14:59:29.529Z,51742.47
2023-07-30T15:01:56.694Z,51752.41
2023-07-30T15:04:24.697Z,51756.41
2023-07-30T15:06:51.815Z,51736.53
2023-07-30T15:09:18.990Z,51716.63
2023-07-30T15:11:46.094Z,51583.41
2023-07-30T15:14:13.180Z,51583.41
2023-07-30T15:16:40.501Z,51559.56
2023-07-30T15:19:07.931Z,51499.91
2023-07-30T15:21:37.779Z,51501.91
2023-07-30T15:24:05.866Z,51472.09
2023-07-30T15:26:33.022Z,51495.94
2023-07-30T15:29:01.144Z,51525.75
2023-07-30T15:31:28.527Z,51531.72
2023-07-30T15:33:56.112Z,51525.75
2023-07-30T15:36:27.232Z,51515.81
2023-07-30T15:38:57.251Z,51511.84
2023-07-30T15:41:24.453Z,51547.63
2023-07-30T15:43:52.567Z,51547.63
2023-07-30T15:46:24.000Z,51543.66
2023-07-30T15:48:51.508Z,51547.63
2023-07-30T15:51:18.729Z,51549.63
2023-07-30T15:53:46.344Z,51559.56
2023-07-30T15:56:13.496Z,51583.41
2023-07-30T15:58:40.668Z,51605.28
2023-07-30T16:01:11.219Z,51579.44
2023-07-30T16:03:39.646Z,51595.34
2023-07-30T16:06:08.081Z,51605.28
2023-07-30T16:08:37.436Z,51611.25
2023-07-30T16:11:08.315Z,51611.25
2023-07-30T16:13:35.952Z,51670.91
2023-07-30T16:16:18.707Z,51666.94
2023-07-30T16:18:48.363Z,51666.94
2023-07-30T16:21:16.076Z,51664.94
2023-07-30T16:23:43.292Z,51666.94
2023-07-30T16:26:11.170Z,51672.91
2023-07-30T16:28:38.538Z,51700.72
2023-07-30T16:31:05.920Z,51714.66
2023-07-30T16:33:33.187Z,51680.84
2023-07-30T16:36:02.868Z,51688.78
2023-07-30T16:38:30.096Z,51617.22
2023-07-30T16:40:57.593Z,51619.22
2023-07-30T16:43:24.790Z,51601.31
2023-07-30T16:45:52.007Z,51623.19
2023-07-30T16:48:19.386Z,51641.09
2023-07-30T16:50:49.936Z,51664.94
2023-07-30T16:53:17.023Z,51684.81
2023-07-30T16:55:44.301Z,51655.00
2023-07-30T16:58:11.406Z,51583.41
2023-07-30T17:00:38.986Z,51575.47
2023-07-30T17:03:08.209Z,51553.59
2023-07-30T17:05:35.641Z,51535.69
2023-07-30T17:08:03.284Z,51539.69
2023-07-30T17:10:30.427Z,51515.81
2023-07-30T17:12:57.823Z,51535.69
2023-07-30T17:15:24.921Z,51529.75
2023-07-30T17:17:52.045Z,51495.94
2023-07-30T17:20:19.309Z,51501.91
2023-07-30T17:22:46.556Z,51501.91
2023-07-30T17:25:14.209Z,51486.00
2023-07-30T17:27:41.306Z,51499.91
2023-07-30T17:30:09.069Z,51462.16
2023-07-30T17:32:36.322Z,51478.03
2023-07-30T17:35:05.090Z,51493.94
2023-07-30T17:37:32.149Z,51482.03
2023-07-30T17:39:59.695Z,51476.06
2023-07-30T17:42:27.116Z,51480.03
2023-07-30T17:44:54.359Z,51474.06
2023-07-30T17:47:21.870Z,51486.00
2023-07-30T17:49:49.089Z,51499.91
2023-07-30T17:52:17.602Z,51507.88
2023-07-30T17:54:44.826Z,51497.94
2023-07-30T17:57:12.121Z,51493.94
2023-07-30T17:59:39.260Z,51484.00
2023-07-30T18:02:06.835Z,51493.94
2023-07-30T18:04:34.799Z,51557.56
2023-07-30T18:07:02.255Z,51547.63
2023-07-30T18:09:29.388Z,51547.63
2023-07-30T18:11:57.191Z,51507.88
2023-07-30T18:14:24.323Z,51488.00
2023-07-30T18:16:51.346Z,51499.91
2023-07-30T18:19:18.433Z,51491.97
2023-07-30T18:21:45.600Z,51466.13
2023-07-30T18:24:12.697Z,51505.88
2023-07-30T18:26:40.060Z,51480.03
2023-07-30T18:29:07.611Z,51480.03
2023-07-30T18:31:34.992Z,51470.09
2023-07-30T18:34:02.294Z,51503.91
2023-07-30T18:36:29.389Z,51489.97
2023-07-30T18:38:56.446Z,51468.09
2023-07-30T18:41:23.586Z,51499.91
2023-07-30T18:43:50.764Z,51486.00
2023-07-30T18:46:18.161Z,51468.09
2023-07-30T18:48:45.483Z,51458.16
2023-07-30T18:51:12.626Z,51456.19
2023-07-30T18:53:40.256Z,51472.09
2023-07-30T18:56:07.407Z,51466.13
2023-07-30T18:58:34.607Z,51464.13
2023-07-30T19:01:01.834Z,51436.28
2023-07-30T19:03:29.197Z,51464.13
2023-07-30T19:06:02.109Z,51488.00
2023-07-30T19:08:29.161Z,51474.06
2023-07-30T19:10:56.401Z,51486.00
2023-07-30T19:13:23.597Z,51460.16
2023-07-30T19:15:50.928Z,51489.97
2023-07-30T19:18:18.266Z,51489.97
2023-07-30T19:20:45.372Z,51450.22
2023-07-30T19:23:13.733Z,51466.13
2023-07-30T19:25:50.209Z,51466.13
2023-07-30T19:28:19.912Z,51462.16
2023-07-30T19:30:47.331Z,51464.13
2023-07-30T19:33:16.895Z,51468.09
2023-07-30T19:35:51.142Z,51454.19
2023-07-30T19:38:18.738Z,51456.19
2023-07-30T19:40:51.622Z,51464.13
2023-07-30T19:43:21.582Z,51454.19
2023-07-30T19:45:48.682Z,51462.16
2023-07-30T19:48:16.584Z,51462.16
2023-07-30T19:50:44.655Z,51428.34
2023-07-30T19:53:12.037Z,51434.31
2023-07-30T19:55:40.668Z,51444.25
2023-07-30T19:58:28.206Z,51446.25
2023-07-30T20:00:56.952Z,51432.31
2023-07-30T20:03:25.288Z,51440.28
2023-07-30T20:05:52.612Z,51446.25
2023-07-30T20:08:19.839Z,51456.19
2023-07-30T20:10:46.901Z,51430.34
2023-07-30T20:13:14.064Z,51434.31
2023-07-30T20:15:41.194Z,51412.44
2023-07-30T20:18:08.284Z,51446.25
2023-07-30T20:20:35.403Z,51432.31
2023-07-30T20:23:03.772Z,51454.19
2023-07-30T20:25:35.324Z,51458.16
2023-07-30T20:28:05.849Z,51452.19
2023-07-30T20:30:37.647Z,51424.38
2023-07-30T20:33:05.569Z,51428.34
2023-07-30T20:35:33.157Z,51430.34
2023-07-30T20:38:00.461Z,51448.22
2023-07-30T20:40:28.475Z,51426.34
2023-07-30T20:42:56.241Z,51444.25
2023-07-30T20:45:24.395Z,51452.19
2023-07-30T20:47:53.005Z,51440.28
2023-07-30T20:50:20.716Z,51456.19
2023-07-30T20:52:49.032Z,51428.34
2023-07-30T20:55:18.536Z,51422.38
2023-07-30T20:57:46.206Z,51440.28
2023-07-30T21:00:14.164Z,51428.34
2023-07-30T21:02:41.540Z,51438.28
2023-07-30T21:05:09.587Z,51424.38
2023-07-30T21:07:37.093Z,51434.31
2023-07-30T21:10:04.938Z,51444.25
2023-07-30T21:12:33.415Z,51426.34
2023-07-30T21:15:05.058Z,51446.25
2023-07-30T21:17:33.433Z,51432.31
2023-07-30T21:20:00.575Z,51432.31
2023-07-30T21:22:27.663Z,51436.28
2023-07-30T21:24:54.691Z,51418.41
2023-07-30T21:27:21.749Z,51440.28
2023-07-30T21:29:48.831Z,51444.25
2023-07-30T21:32:16.054Z,51446.25
2023-07-30T21:34:43.663Z,51436.28
2023-07-30T21:37:11.124Z,51464.13
2023-07-30T21:39:38.247Z,51480.03
2023-07-30T21:42:05.878Z,51444.25
2023-07-30T21:44:34.311Z,51454.19
2023-07-30T21:47:01.781Z,51428.34
2023-07-30T21:49:30.066Z,51450.22
2023-07-30T21:51:57.573Z,51444.25
2023-07-30T21:54:24.675Z,51422.38
2023-07-30T21:56:51.798Z,51444.25
2023-07-30T21:59:18.907Z,51452.19
2023-07-30T22:01:46.059Z,51442.25
2023-07-30T22:04:13.223Z,51460.16
2023-07-30T22:06:40.658Z,51442.25
2023-07-30T22:09:07.996Z,51460.16
2023-07-30T22:11:35.117Z,51442.25
2023-07-30T22:14:02.262Z,51452.19
2023-07-30T22:16:29.372Z,51456.19
2023-07-30T22:18:56.511Z,51420.41
2023-07-30T22:21:23.676Z,51436.28
2023-07-30T22:23:50.984Z,51442.25
2023-07-30T22:26:18.101Z,51462.16
2023-07-30T22:28:45.193Z,51434.31
2023-07-30T22:31:12.343Z,51420.41
2023-07-30T22:33:39.432Z,51442.25
2023-07-30T22:36:06.543Z,51450.22
2023-07-30T22:38:33.788Z,51430.34
2023-07-30T22:41:00.835Z,51422.38
2023-07-30T22:43:28.029Z,51444.25
2023-07-30T22:45:55.139Z,51418.41
2023-07-30T22:48:22.689Z,51434.31
2023-07-30T22:50:49.759Z,51464.13
2023-07-30T22:53:17.942Z,51434.31
2023-07-30T22:55:45.049Z,51440.28
2023-07-30T22:58:12.169Z,51440.28
2023-07-30T23:00:39.291Z,51446.25
2023-07-30T23:03:06.464Z,51460.16
2023-07-30T23:05:33.552Z,51446.25
2023-07-30T23:08:00.673Z,51432.31
2023-07-30T23:10:27.687Z,51450.22
2023-07-30T23:12:56.550Z,51448.22
2023-07-30T23:15:23.772Z,51446.25
2023-07-30T23:17:51.167Z,51440.28
2023-07-30T23:20:18.585Z,51448.22
2023-07-30T23:22:45.657Z,51468.09
2023-07-30T23:25:12.748Z,51432.31
2023-07-30T23:27:39.831Z,51432.31
2023-07-30T23:30:07.663Z,51420.41
2023-07-30T23:32:34.784Z,51452.19
2023-07-30T23:35:01.924Z,51446.25
2023-07-30T23:37:29.376Z,51434.31
2023-07-30T23:39:56.430Z,51440.28
2023-07-30T23:42:23.476Z,51472.09
2023-07-30T23:44:50.577Z,51444.25
2023-07-30T23:47:18.493Z,51440.28
2023-07-30T23:49:45.613Z,51458.16
2023-07-30T23:52:12.752Z,51458.16
2023-07-30T23:54:39.838Z,51418.41
2023-07-30T23:57:07.414Z,51454.19
2023-07-30T23:59:34.457Z,51418.41
