createdAt,value
2022-10-16T00:00:49.400Z,11.17
2022-10-16T00:03:16.085Z,10.87
2022-10-16T00:05:44.157Z,10.50
2022-10-16T00:08:12.634Z,10.60
2022-10-16T00:10:40.007Z,10.03
2022-10-16T00:13:07.253Z,10.47
2022-10-16T00:15:37.321Z,10.63
2022-10-16T00:18:05.142Z,10.23
2022-10-16T00:20:35.172Z,9.97
2022-10-16T00:23:01.861Z,10.10
2022-10-16T00:25:28.552Z,9.90
2022-10-16T00:27:55.336Z,10.03
2022-10-16T00:30:22.040Z,10.33
2022-10-16T00:32:48.867Z,10.13
2022-10-16T00:35:15.596Z,9.93
2022-10-16T00:37:42.277Z,9.67
2022-10-16T00:40:09.407Z,10.17
2022-10-16T00:42:36.081Z,9.90
2022-10-16T00:45:03.572Z,9.13
2022-10-16T00:47:45.949Z,9.40
2022-10-16T00:50:21.757Z,8.90
2022-10-16T00:52:50.784Z,9.87
2022-10-16T00:55:18.198Z,9.00
2022-10-16T00:57:46.169Z,9.40
2022-10-16T01:00:20.797Z,9.10
2022-10-16T01:03:01.833Z,9.30
2022-10-16T01:05:54.616Z,9.23
2022-10-16T01:08:49.801Z,9.17
2022-10-16T01:11:44.821Z,9.00
2022-10-16T01:14:23.243Z,9.03
2022-10-16T01:17:14.115Z,8.87
2022-10-16T01:20:02.485Z,8.80
2022-10-16T01:22:52.420Z,9.30
2022-10-16T01:25:50.879Z,8.90
2022-10-16T01:28:20.012Z,8.30
2022-10-16T01:30:48.414Z,8.30
2022-10-16T01:33:21.328Z,9.00
2022-10-16T01:36:07.227Z,8.47
2022-10-16T01:38:39.929Z,9.47
2022-10-16T01:41:22.242Z,8.33
2022-10-16T01:44:07.247Z,9.03
2022-10-16T01:46:36.717Z,8.63
2022-10-16T01:49:04.904Z,7.63
2022-10-16T01:51:33.230Z,8.10
2022-10-16T01:54:02.500Z,7.97
2022-10-16T01:56:30.230Z,8.50
2022-10-16T01:59:07.082Z,8.33
2022-10-16T02:01:37.591Z,8.10
2022-10-16T02:04:18.219Z,8.40
2022-10-16T02:06:45.082Z,7.93
2022-10-16T02:09:12.023Z,8.80
2022-10-16T02:11:38.772Z,8.00
2022-10-16T02:14:07.225Z,7.73
2022-10-16T02:16:55.454Z,8.37
2022-10-16T02:19:23.339Z,8.00
2022-10-16T02:21:57.216Z,8.83
2022-10-16T02:24:51.331Z,8.23
2022-10-16T02:27:32.936Z,7.77
2022-10-16T02:30:08.745Z,7.83
2022-10-16T02:32:38.023Z,7.37
2022-10-16T02:35:06.341Z,7.47
2022-10-16T02:37:34.275Z,7.97
2022-10-16T02:40:02.209Z,8.00
2022-10-16T02:42:33.683Z,7.40
2022-10-16T02:45:00.705Z,7.20
2022-10-16T02:47:27.363Z,8.37
2022-10-16T02:49:54.737Z,7.20
2022-10-16T02:52:21.392Z,6.93
2022-10-16T02:54:48.067Z,7.83
2022-10-16T02:57:14.840Z,6.80
2022-10-16T02:59:41.548Z,7.00
2022-10-16T03:02:08.379Z,7.00
2022-10-16T03:04:35.047Z,7.13
2022-10-16T03:07:01.799Z,6.57
2022-10-16T03:09:28.452Z,6.47
2022-10-16T03:11:55.199Z,7.20
2022-10-16T03:14:21.997Z,7.67
2022-10-16T03:16:48.720Z,7.10
2022-10-16T03:19:17.424Z,6.97
2022-10-16T03:21:44.409Z,6.70
2022-10-16T03:24:11.342Z,7.07
2022-10-16T03:26:38.159Z,7.40
2022-10-16T03:29:05.140Z,7.00
2022-10-16T03:31:31.956Z,6.50
2022-10-16T03:33:58.607Z,6.87
2022-10-16T03:36:25.347Z,6.63
2022-10-16T03:38:52.083Z,6.07
2022-10-16T03:41:19.024Z,7.00
2022-10-16T03:43:45.674Z,6.70
2022-10-16T03:46:12.568Z,6.50
2022-10-16T03:48:40.832Z,6.50
2022-10-16T03:51:07.517Z,7.10
2022-10-16T03:53:34.194Z,7.23
2022-10-16T03:56:01.055Z,6.70
2022-10-16T03:58:27.780Z,6.80
2022-10-16T04:00:55.633Z,6.57
2022-10-16T04:03:22.461Z,7.57
2022-10-16T04:05:49.253Z,6.20
2022-10-16T04:08:15.992Z,6.93
2022-10-16T04:10:45.513Z,6.50
2022-10-16T04:13:13.088Z,7.00
2022-10-16T04:15:40.194Z,6.10
2022-10-16T04:18:07.558Z,6.50
2022-10-16T04:20:35.167Z,6.20
2022-10-16T04:23:01.978Z,6.03
2022-10-16T04:25:28.643Z,6.40
2022-10-16T04:27:56.228Z,6.70
2022-10-16T04:30:23.064Z,6.33
2022-10-16T04:32:51.082Z,5.90
2022-10-16T04:35:19.142Z,6.00
2022-10-16T04:37:46.228Z,6.10
2022-10-16T04:40:13.437Z,6.47
2022-10-16T04:42:40.811Z,6.53
2022-10-16T04:45:11.959Z,6.30
2022-10-16T04:47:41.646Z,5.60
2022-10-16T04:50:09.249Z,5.77
2022-10-16T04:55:08.044Z,5.20
2022-10-16T04:57:34.787Z,5.20
2022-10-16T05:00:01.820Z,5.67
2022-10-16T05:02:28.767Z,5.40
2022-10-16T05:04:55.525Z,5.50
2022-10-16T05:07:22.246Z,6.23
2022-10-16T05:09:49.089Z,5.80
2022-10-16T05:12:15.892Z,5.80
2022-10-16T05:14:42.558Z,5.90
2022-10-16T05:17:09.227Z,5.70
2022-10-16T05:19:35.950Z,4.93
2022-10-16T05:22:02.640Z,5.00
2022-10-16T05:24:29.627Z,5.27
2022-10-16T05:26:56.574Z,5.57
2022-10-16T05:29:23.349Z,5.77
2022-10-16T05:31:53.968Z,5.10
2022-10-16T05:34:21.640Z,4.97
2022-10-16T05:36:48.369Z,5.53
2022-10-16T05:39:16.622Z,5.30
2022-10-16T05:41:44.395Z,5.50
2022-10-16T05:44:11.258Z,5.00
2022-10-16T05:46:38.098Z,4.70
2022-10-16T05:49:05.124Z,5.70
2022-10-16T05:51:31.792Z,5.93
2022-10-16T05:53:58.461Z,4.93
2022-10-16T05:56:25.344Z,4.67
2022-10-16T05:58:52.018Z,5.00
2022-10-16T06:01:20.242Z,5.03
2022-10-16T06:03:47.418Z,5.20
2022-10-16T06:06:20.262Z,5.53
2022-10-16T06:08:48.106Z,4.83
2022-10-16T06:11:17.286Z,4.50
2022-10-16T06:13:44.077Z,5.43
2022-10-16T06:16:11.865Z,5.17
2022-10-16T06:18:38.907Z,4.73
2022-10-16T06:21:17.731Z,5.37
2022-10-16T06:26:15.467Z,5.10
2022-10-16T06:28:42.545Z,5.53
2022-10-16T06:31:11.283Z,5.50
2022-10-16T06:33:39.110Z,4.50
2022-10-16T06:36:11.776Z,5.00
2022-10-16T06:38:38.958Z,5.13
2022-10-16T06:41:07.188Z,4.90
2022-10-16T06:43:36.256Z,4.70
2022-10-16T06:46:04.338Z,5.00
2022-10-16T06:48:31.418Z,5.10
2022-10-16T06:53:54.544Z,5.00
2022-10-16T06:56:28.609Z,5.20
2022-10-16T06:58:55.928Z,5.37
2022-10-16T07:01:24.517Z,5.20
2022-10-16T07:03:51.658Z,5.33
2022-10-16T07:06:20.454Z,4.90
2022-10-16T07:08:48.370Z,5.70
2022-10-16T07:11:17.917Z,8.60
2022-10-16T07:13:50.755Z,9.40
2022-10-16T07:16:28.066Z,10.27
2022-10-16T07:19:00.728Z,10.57
2022-10-16T07:21:30.718Z,11.87
2022-10-16T07:24:00.124Z,15.93
2022-10-16T07:26:28.771Z,22.90
2022-10-16T07:28:55.959Z,23.73
2022-10-16T07:31:23.561Z,21.77
2022-10-16T07:33:50.753Z,20.50
2022-10-16T07:36:19.331Z,17.73
2022-10-16T07:38:46.576Z,17.13
2022-10-16T07:41:15.616Z,17.13
2022-10-16T07:43:50.361Z,17.27
2022-10-16T07:46:17.866Z,16.33
2022-10-16T07:48:47.959Z,17.83
2022-10-16T07:51:20.794Z,18.13
2022-10-16T07:53:48.506Z,19.47
2022-10-16T07:56:16.584Z,18.30
2022-10-16T07:58:43.820Z,16.50
2022-10-16T08:01:14.015Z,16.57
2022-10-16T08:03:43.943Z,17.40
2022-10-16T08:06:10.602Z,16.70
2022-10-16T08:08:37.272Z,17.10
2022-10-16T08:11:06.682Z,15.10
2022-10-16T08:13:33.537Z,15.00
2022-10-16T08:16:00.590Z,14.20
2022-10-16T08:18:27.420Z,14.80
2022-10-16T08:21:01.219Z,15.27
2022-10-16T08:23:29.036Z,15.30
2022-10-16T08:25:56.659Z,14.10
2022-10-16T08:28:24.050Z,13.97
2022-10-16T08:30:51.190Z,13.90
2022-10-16T08:33:18.056Z,13.60
2022-10-16T08:35:52.172Z,13.60
2022-10-16T08:38:18.864Z,13.00
2022-10-16T08:40:47.458Z,13.10
2022-10-16T08:43:34.609Z,12.23
2022-10-16T08:46:29.427Z,11.90
2022-10-16T08:48:59.992Z,12.53
2022-10-16T08:51:32.961Z,13.17
2022-10-16T08:54:05.256Z,12.00
2022-10-16T08:56:32.144Z,12.43
2022-10-16T08:59:02.301Z,12.90
2022-10-16T09:01:42.885Z,11.50
2022-10-16T09:04:28.136Z,13.47
2022-10-16T09:07:20.664Z,14.90
2022-10-16T09:10:18.352Z,16.53
2022-10-16T09:12:59.516Z,16.50
2022-10-16T09:15:32.714Z,15.80
2022-10-16T09:18:05.021Z,17.40
2022-10-16T09:20:31.666Z,18.00
2022-10-16T09:23:23.358Z,18.77
2022-10-16T09:25:51.334Z,18.53
2022-10-16T09:28:19.571Z,18.10
2022-10-16T09:30:47.284Z,17.27
2022-10-16T09:33:14.691Z,18.23
2022-10-16T09:35:48.282Z,19.63
2022-10-16T09:38:31.992Z,20.27
2022-10-16T09:41:03.074Z,18.10
2022-10-16T09:43:37.984Z,15.17
2022-10-16T09:46:07.566Z,14.13
2022-10-16T09:48:49.981Z,14.27
2022-10-16T09:51:23.830Z,14.43
2022-10-16T09:53:55.284Z,13.37
2022-10-16T09:56:31.651Z,13.40
2022-10-16T09:59:01.541Z,13.37
2022-10-16T10:01:36.167Z,13.27
2022-10-16T10:04:03.958Z,13.30
2022-10-16T10:06:55.397Z,12.97
2022-10-16T10:09:32.653Z,12.83
2022-10-16T10:12:04.356Z,11.90
2022-10-16T10:14:39.858Z,11.67
2022-10-16T10:17:06.490Z,11.60
2022-10-16T10:19:45.132Z,11.17
2022-10-16T10:22:26.406Z,11.67
2022-10-16T10:25:12.099Z,10.07
2022-10-16T10:28:06.371Z,10.97
2022-10-16T10:30:52.062Z,10.83
2022-10-16T10:33:36.913Z,10.43
2022-10-16T10:36:24.138Z,10.40
2022-10-16T10:39:05.100Z,9.70
2022-10-16T10:41:46.937Z,9.77
2022-10-16T10:44:47.475Z,9.90
2022-10-16T10:47:29.738Z,11.10
2022-10-16T10:50:35.243Z,10.80
2022-10-16T10:53:26.066Z,10.20
2022-10-16T10:56:00.944Z,9.10
2022-10-16T10:58:32.306Z,9.60
2022-10-16T11:01:42.869Z,10.43
2022-10-16T11:04:20.110Z,9.30
2022-10-16T11:07:06.308Z,9.70
2022-10-16T11:09:40.925Z,10.20
2022-10-16T11:12:22.810Z,9.73
2022-10-16T11:15:11.506Z,10.70
2022-10-16T11:17:45.988Z,9.37
2022-10-16T11:20:23.756Z,9.80
2022-10-16T11:22:58.854Z,10.20
2022-10-16T11:25:29.524Z,9.73
2022-10-16T11:27:59.069Z,9.23
2022-10-16T11:30:28.676Z,10.67
2022-10-16T11:33:24.409Z,17.27
2022-10-16T11:35:56.340Z,20.70
2022-10-16T11:38:44.173Z,25.55
2022-10-16T11:41:10.828Z,24.93
2022-10-16T11:43:43.675Z,24.63
2022-10-16T11:46:23.501Z,25.67
2022-10-16T11:49:17.331Z,22.93
2022-10-16T11:51:51.567Z,26.30
2022-10-16T11:54:40.540Z,25.23
2022-10-16T11:57:17.307Z,25.97
2022-10-16T12:00:02.515Z,23.03
2022-10-16T12:03:06.550Z,24.03
2022-10-16T12:05:54.101Z,25.63
2022-10-16T12:08:21.137Z,25.67
2022-10-16T12:10:49.142Z,25.40
2022-10-16T12:13:30.708Z,26.67
2022-10-16T12:16:12.773Z,27.73
2022-10-16T12:18:44.856Z,27.90
2022-10-16T12:21:16.472Z,27.67
2022-10-16T12:23:53.462Z,26.77
2022-10-16T12:26:29.029Z,28.23
2022-10-16T12:28:57.106Z,28.77
2022-10-16T12:31:25.162Z,27.50
2022-10-16T12:34:02.097Z,29.87
2022-10-16T12:36:35.291Z,28.70
2022-10-16T12:39:03.368Z,27.27
2022-10-16T12:41:36.189Z,27.37
2022-10-16T12:44:03.892Z,28.57
2022-10-16T12:46:30.518Z,27.57
2022-10-16T12:49:29.387Z,27.90
2022-10-16T12:51:57.030Z,28.70
2022-10-16T12:54:31.406Z,28.40
2022-10-16T12:57:28.759Z,29.33
2022-10-16T13:00:11.278Z,28.90
2022-10-16T13:03:06.768Z,28.57
2022-10-16T13:05:41.445Z,30.40
2022-10-16T13:08:53.880Z,29.40
2022-10-16T13:11:39.028Z,28.50
2022-10-16T13:14:26.772Z,31.63
2022-10-16T13:17:05.051Z,29.30
2022-10-16T13:19:57.022Z,29.70
2022-10-16T13:23:00.926Z,28.33
2022-10-16T13:25:36.264Z,30.67
2022-10-16T13:28:08.802Z,31.20
2022-10-16T13:30:42.872Z,31.03
2022-10-16T13:33:39.476Z,30.50
2022-10-16T13:36:07.414Z,29.63
2022-10-16T13:38:36.835Z,30.67
2022-10-16T13:41:03.557Z,30.00
2022-10-16T13:43:38.830Z,31.47
2022-10-16T13:46:15.772Z,31.57
2022-10-16T13:48:43.021Z,32.83
2022-10-16T13:51:19.749Z,32.37
2022-10-16T13:53:47.478Z,31.33
2022-10-16T13:56:16.652Z,30.20
2022-10-16T13:58:44.011Z,31.00
2022-10-16T14:01:32.465Z,31.60
2022-10-16T14:04:06.336Z,30.10
2022-10-16T14:06:34.149Z,31.57
2022-10-16T14:09:31.278Z,32.07
2022-10-16T14:12:10.831Z,32.03
2022-10-16T14:14:46.003Z,31.27
2022-10-16T14:17:32.026Z,30.13
2022-10-16T14:20:04.151Z,31.87
2022-10-16T14:22:41.585Z,32.67
2022-10-16T14:25:20.447Z,30.17
2022-10-16T14:28:03.567Z,32.27
2022-10-16T14:30:31.706Z,30.63
2022-10-16T14:33:02.608Z,31.63
2022-10-16T14:35:35.940Z,30.93
2022-10-16T14:38:04.569Z,31.70
2022-10-16T14:40:33.764Z,31.57
2022-10-16T14:43:02.656Z,30.43
2022-10-16T14:45:32.186Z,30.20
2022-10-16T14:48:01.477Z,31.43
2022-10-16T14:50:28.590Z,31.57
2022-10-16T14:52:55.966Z,28.57
2022-10-16T14:57:58.280Z,32.27
2022-10-16T15:00:27.450Z,30.67
2022-10-16T15:02:54.239Z,32.43
2022-10-16T15:05:27.144Z,30.23
2022-10-16T15:07:55.888Z,31.63
2022-10-16T15:10:25.372Z,30.30
2022-10-16T15:12:52.354Z,29.57
2022-10-16T15:15:25.104Z,29.53
2022-10-16T15:17:54.423Z,30.40
2022-10-16T15:20:21.561Z,29.20
2022-10-16T15:22:48.418Z,30.23
2022-10-16T15:25:33.707Z,29.40
2022-10-16T15:28:02.378Z,29.50
2022-10-16T15:30:29.633Z,28.17
2022-10-16T15:32:56.513Z,27.83
2022-10-16T15:35:23.660Z,28.30
2022-10-16T15:37:50.630Z,27.50
2022-10-16T15:40:19.495Z,28.80
2022-10-16T15:42:46.474Z,28.37
2022-10-16T15:45:14.106Z,26.70
2022-10-16T15:47:45.110Z,27.30
2022-10-16T15:50:14.584Z,26.87
2022-10-16T15:52:42.073Z,28.17
2022-10-16T15:55:10.277Z,27.73
2022-10-16T15:57:42.313Z,27.80
2022-10-16T16:00:11.948Z,28.27
2022-10-16T16:02:39.009Z,27.23
2022-10-16T16:05:07.447Z,26.73
2022-10-16T16:07:35.484Z,26.20
2022-10-16T16:10:03.641Z,27.73
2022-10-16T16:12:30.451Z,27.47
2022-10-16T16:14:58.891Z,28.13
2022-10-16T16:17:28.770Z,26.70
2022-10-16T16:19:55.429Z,27.27
2022-10-16T16:22:22.089Z,28.73
2022-10-16T16:24:48.751Z,25.30
2022-10-16T16:27:15.726Z,28.00
2022-10-16T16:29:42.878Z,26.43
2022-10-16T16:32:09.592Z,28.20
2022-10-16T16:34:36.279Z,28.20
2022-10-16T16:37:03.016Z,27.33
2022-10-16T16:39:29.929Z,28.30
2022-10-16T16:41:59.287Z,27.23
2022-10-16T16:44:26.320Z,27.40
2022-10-16T16:46:53.749Z,27.20
2022-10-16T16:49:20.462Z,26.53
2022-10-16T16:51:47.210Z,27.83
2022-10-16T16:54:14.810Z,27.80
2022-10-16T16:56:44.043Z,27.90
2022-10-16T16:59:20.621Z,29.43
2022-10-16T17:01:49.141Z,28.63
2022-10-16T17:04:17.745Z,27.17
2022-10-16T17:06:44.469Z,27.80
2022-10-16T17:09:14.238Z,28.93
2022-10-16T17:11:45.436Z,28.63
2022-10-16T17:14:12.758Z,28.00
2022-10-16T17:16:40.367Z,28.73
2022-10-16T17:19:09.535Z,26.87
2022-10-16T17:21:36.963Z,27.07
2022-10-16T17:24:04.237Z,24.23
2022-10-16T17:26:32.041Z,23.37
2022-10-16T17:29:01.898Z,22.53
2022-10-16T17:31:34.449Z,21.83
2022-10-16T17:34:03.423Z,21.90
2022-10-16T17:36:33.042Z,22.53
2022-10-16T17:39:04.237Z,21.80
2022-10-16T17:41:31.475Z,21.43
2022-10-16T17:43:58.322Z,21.30
2022-10-16T17:46:25.417Z,19.60
2022-10-16T17:48:54.455Z,21.20
2022-10-16T17:51:26.864Z,20.53
2022-10-16T17:53:58.982Z,20.13
2022-10-16T17:56:26.849Z,20.57
2022-10-16T17:58:55.754Z,19.60
2022-10-16T18:01:25.582Z,19.60
2022-10-16T18:03:57.392Z,19.43
2022-10-16T18:06:24.959Z,18.20
2022-10-16T18:08:52.478Z,20.07
2022-10-16T18:11:19.961Z,19.23
2022-10-16T18:13:46.687Z,19.20
2022-10-16T18:16:14.917Z,18.80
2022-10-16T18:18:44.690Z,18.27
2022-10-16T18:21:13.017Z,18.37
2022-10-16T18:23:40.329Z,17.53
2022-10-16T18:26:07.682Z,17.77
2022-10-16T18:28:34.859Z,18.00
2022-10-16T18:31:06.925Z,17.67
2022-10-16T18:33:33.742Z,16.17
2022-10-16T18:36:05.569Z,17.47
2022-10-16T18:38:33.165Z,19.20
2022-10-16T18:41:05.555Z,17.80
2022-10-16T18:43:36.557Z,16.53
2022-10-16T18:46:08.544Z,16.60
2022-10-16T18:48:35.659Z,16.73
2022-10-16T18:51:09.085Z,17.30
2022-10-16T18:53:37.146Z,16.37
2022-10-16T18:56:05.267Z,17.03
2022-10-16T18:58:33.336Z,16.90
2022-10-16T19:01:04.721Z,15.50
2022-10-16T19:03:31.897Z,17.90
2022-10-16T19:06:03.673Z,16.43
2022-10-16T19:08:33.794Z,16.50
2022-10-16T19:11:09.466Z,17.40
2022-10-16T19:13:36.565Z,16.43
2022-10-16T19:16:18.979Z,16.27
2022-10-16T19:18:47.226Z,14.83
2022-10-16T19:21:14.811Z,16.17
2022-10-16T19:23:42.444Z,16.17
2022-10-16T19:26:16.986Z,15.87
2022-10-16T19:28:44.063Z,15.90
2022-10-16T19:31:17.024Z,15.30
2022-10-16T19:33:43.853Z,16.50
2022-10-16T19:36:13.324Z,15.40
2022-10-16T19:38:42.096Z,15.07
2022-10-16T19:41:16.863Z,14.37
2022-10-16T19:43:44.099Z,14.50
2022-10-16T19:46:16.017Z,15.00
2022-10-16T19:48:43.020Z,15.23
2022-10-16T19:51:15.675Z,15.70
2022-10-16T19:53:42.441Z,17.00
2022-10-16T19:56:19.290Z,15.57
2022-10-16T19:58:46.768Z,16.00
2022-10-16T20:01:14.606Z,17.37
2022-10-16T20:03:43.877Z,15.93
2022-10-16T20:06:11.906Z,15.53
2022-10-16T20:08:40.995Z,16.33
2022-10-16T20:11:12.305Z,15.50
2022-10-16T20:17:20.017Z,15.27
2022-10-16T20:19:46.666Z,14.97
2022-10-16T20:22:13.425Z,14.97
2022-10-16T20:24:40.769Z,15.93
2022-10-16T20:27:07.513Z,15.83
2022-10-16T20:29:34.215Z,15.77
2022-10-16T20:32:00.987Z,14.90
2022-10-16T20:34:27.798Z,15.53
2022-10-16T20:36:54.607Z,14.70
2022-10-16T20:39:21.535Z,15.30
2022-10-16T20:41:48.466Z,14.73
2022-10-16T20:44:15.170Z,14.73
2022-10-16T20:46:42.475Z,14.70
2022-10-16T20:49:11.554Z,14.80
2022-10-16T20:51:49.937Z,15.33
2022-10-16T20:54:16.830Z,14.67
2022-10-16T20:56:44.015Z,14.00
2022-10-16T20:59:11.769Z,13.57
2022-10-16T21:01:39.043Z,14.30
2022-10-16T21:04:08.559Z,15.10
2022-10-16T21:06:37.865Z,14.90
2022-10-16T21:09:06.628Z,14.20
2022-10-16T21:11:35.547Z,15.33
2022-10-16T21:14:05.649Z,14.17
2022-10-16T21:16:32.644Z,13.80
2022-10-16T21:18:59.304Z,14.20
2022-10-16T21:21:29.723Z,13.20
2022-10-16T21:23:57.888Z,15.30
2022-10-16T21:26:26.425Z,14.73
2022-10-16T21:29:13.986Z,14.30
2022-10-16T21:31:41.574Z,14.30
2022-10-16T21:34:08.489Z,14.47
2022-10-16T21:36:40.135Z,13.00
2022-10-16T21:39:15.203Z,14.87
2022-10-16T21:41:43.538Z,13.40
2022-10-16T21:44:11.333Z,13.33
2022-10-16T21:46:40.350Z,13.17
2022-10-16T21:49:10.133Z,13.60
2022-10-16T21:51:40.014Z,13.23
2022-10-16T21:54:09.773Z,14.03
2022-10-16T21:56:36.617Z,13.40
2022-10-16T21:59:04.125Z,13.50
2022-10-16T22:01:31.182Z,14.30
2022-10-16T22:03:58.551Z,14.17
2022-10-16T22:06:27.808Z,14.67
2022-10-16T22:08:57.555Z,13.93
2022-10-16T22:11:28.091Z,15.47
2022-10-16T22:13:56.883Z,14.10
2022-10-16T22:16:25.937Z,14.50
2022-10-16T22:18:54.408Z,14.67
2022-10-16T22:21:21.193Z,13.70
2022-10-16T22:23:48.181Z,13.13
2022-10-16T22:26:14.951Z,13.33
2022-10-16T22:28:42.334Z,14.13
2022-10-16T22:31:13.021Z,13.43
2022-10-16T22:33:40.162Z,14.10
2022-10-16T22:36:09.016Z,13.43
2022-10-16T22:38:37.222Z,13.87
2022-10-16T22:41:06.175Z,12.70
2022-10-16T22:43:36.278Z,13.80
2022-10-16T22:46:05.144Z,13.30
2022-10-16T22:48:31.975Z,14.87
2022-10-16T22:50:58.701Z,13.33
2022-10-16T22:53:25.421Z,13.70
2022-10-16T22:55:52.212Z,12.83
2022-10-16T22:58:19.125Z,13.17
2022-10-16T23:00:45.883Z,13.40
2022-10-16T23:03:12.821Z,14.30
2022-10-16T23:05:43.389Z,12.33
2022-10-16T23:08:11.831Z,13.30
2022-10-16T23:10:40.111Z,14.23
2022-10-16T23:13:06.800Z,13.67
2022-10-16T23:15:33.565Z,13.80
2022-10-16T23:18:00.304Z,12.87
2022-10-16T23:20:27.022Z,13.67
2022-10-16T23:22:53.801Z,12.87
2022-10-16T23:25:20.474Z,13.83
2022-10-16T23:27:47.137Z,12.30
2022-10-16T23:30:13.805Z,13.37
2022-10-16T23:32:41.446Z,12.97
2022-10-16T23:35:08.609Z,12.83
2022-10-16T23:37:35.257Z,13.10
2022-10-16T23:40:01.921Z,13.30
2022-10-16T23:42:29.018Z,13.27
2022-10-16T23:44:56.263Z,13.80
2022-10-16T23:47:23.121Z,12.87
2022-10-16T23:49:49.776Z,13.50
2022-10-16T23:52:16.433Z,12.73
2022-10-16T23:54:43.138Z,11.67
2022-10-16T23:57:09.783Z,13.40
2022-10-16T23:59:36.438Z,12.63
