createdAt,value
2019-02-25T00:01:09.255Z,9.00
2019-02-25T00:03:42.486Z,7.70
2019-02-25T00:06:15.730Z,7.40
2019-02-25T00:08:48.961Z,11.08
2019-02-25T00:11:22.211Z,8.38
2019-02-25T00:13:56.418Z,11.40
2019-02-25T00:16:29.662Z,7.30
2019-02-25T00:19:02.889Z,7.70
2019-02-25T00:21:36.140Z,7.65
2019-02-25T00:24:09.363Z,7.35
2019-02-25T00:26:43.582Z,7.85
2019-02-25T00:29:16.812Z,9.98
2019-02-25T00:31:50.066Z,7.45
2019-02-25T00:34:24.267Z,8.13
2019-02-25T00:36:57.516Z,9.13
2019-02-25T00:39:30.750Z,8.93
2019-02-25T00:42:04.001Z,7.55
2019-02-25T00:44:37.230Z,8.83
2019-02-25T00:47:10.478Z,7.28
2019-02-25T00:49:43.707Z,9.45
2019-02-25T00:52:16.960Z,7.20
2019-02-25T00:54:50.189Z,9.25
2019-02-25T00:57:23.429Z,9.15
2019-02-25T00:59:56.937Z,7.22
2019-02-25T01:02:30.173Z,7.85
2019-02-25T01:05:04.440Z,9.43
2019-02-25T01:07:37.693Z,9.73
2019-02-25T01:10:12.055Z,8.55
2019-02-25T01:12:45.378Z,8.50
2019-02-25T01:15:18.610Z,7.35
2019-02-25T01:17:51.862Z,10.90
2019-02-25T01:20:25.088Z,7.70
2019-02-25T01:22:58.338Z,7.20
2019-02-25T01:25:31.579Z,8.40
2019-02-25T01:28:04.826Z,9.53
2019-02-25T01:30:38.058Z,7.22
2019-02-25T01:33:11.305Z,11.38
2019-02-25T01:35:44.536Z,7.65
2019-02-25T01:38:17.793Z,9.15
2019-02-25T01:40:51.025Z,9.75
2019-02-25T01:43:24.268Z,7.20
2019-02-25T01:45:58.469Z,9.80
2019-02-25T01:48:31.709Z,6.90
2019-02-25T01:51:04.949Z,8.73
2019-02-25T01:53:38.226Z,9.35
2019-02-25T01:56:11.459Z,6.83
2019-02-25T01:58:44.701Z,7.80
2019-02-25T02:01:17.931Z,7.50
2019-02-25T02:03:51.201Z,9.28
2019-02-25T02:06:24.428Z,6.95
2019-02-25T02:08:57.672Z,7.40
2019-02-25T02:11:31.051Z,7.20
2019-02-25T02:14:04.307Z,6.72
2019-02-25T02:16:37.531Z,6.80
2019-02-25T02:19:10.782Z,7.67
2019-02-25T02:21:44.015Z,8.28
2019-02-25T02:24:17.276Z,8.43
2019-02-25T02:26:50.502Z,8.40
2019-02-25T02:29:23.763Z,6.65
2019-02-25T02:31:57.002Z,7.47
2019-02-25T02:34:30.244Z,7.10
2019-02-25T02:37:03.480Z,6.65
2019-02-25T02:39:36.724Z,7.08
2019-02-25T02:42:14.526Z,7.10
2019-02-25T02:44:50.320Z,7.05
2019-02-25T02:47:29.483Z,8.58
2019-02-25T02:50:08.768Z,5.95
2019-02-25T02:52:42.001Z,7.17
2019-02-25T02:55:15.256Z,7.67
2019-02-25T02:57:48.489Z,6.15
2019-02-25T03:00:21.741Z,6.70
2019-02-25T03:02:54.962Z,6.60
2019-02-25T03:05:28.208Z,6.85
2019-02-25T03:08:01.439Z,8.65
2019-02-25T03:10:34.684Z,6.28
2019-02-25T03:13:09.194Z,6.55
2019-02-25T03:15:42.425Z,6.30
2019-02-25T03:18:15.652Z,7.75
2019-02-25T03:20:48.908Z,7.33
2019-02-25T03:23:22.146Z,6.42
2019-02-25T03:25:55.392Z,6.83
2019-02-25T03:28:28.623Z,8.00
2019-02-25T03:31:01.890Z,8.45
2019-02-25T03:33:36.086Z,6.42
2019-02-25T03:36:09.336Z,8.15
2019-02-25T03:38:42.568Z,6.95
2019-02-25T03:41:15.813Z,8.70
2019-02-25T03:43:50.346Z,5.90
2019-02-25T03:46:23.596Z,7.83
2019-02-25T03:48:56.820Z,7.22
2019-02-25T03:51:30.063Z,6.67
2019-02-25T03:54:03.299Z,7.60
2019-02-25T03:56:36.542Z,6.67
2019-02-25T03:59:09.773Z,6.40
2019-02-25T04:01:43.024Z,6.37
2019-02-25T04:04:16.252Z,6.62
2019-02-25T04:06:50.468Z,7.62
2019-02-25T04:09:23.699Z,7.72
2019-02-25T04:11:56.944Z,8.90
2019-02-25T04:14:30.176Z,6.53
2019-02-25T04:17:03.428Z,6.22
2019-02-25T04:19:36.654Z,7.30
2019-02-25T04:22:09.898Z,7.72
2019-02-25T04:24:43.136Z,5.65
2019-02-25T04:27:16.393Z,6.85
2019-02-25T04:29:49.630Z,5.67
2019-02-25T04:32:23.169Z,5.90
2019-02-25T04:34:56.401Z,8.03
2019-02-25T04:37:29.652Z,6.10
2019-02-25T04:40:03.651Z,6.35
2019-02-25T04:42:36.891Z,5.75
2019-02-25T04:45:15.428Z,6.87
2019-02-25T04:47:48.660Z,5.33
2019-02-25T04:50:21.906Z,6.12
2019-02-25T04:52:55.146Z,7.37
2019-02-25T04:55:28.384Z,5.70
2019-02-25T04:58:01.627Z,6.10
2019-02-25T05:00:34.863Z,5.95
2019-02-25T05:03:08.116Z,6.03
2019-02-25T05:05:41.347Z,5.62
2019-02-25T05:08:14.631Z,6.33
2019-02-25T05:10:47.810Z,7.00
2019-02-25T05:13:21.064Z,5.00
2019-02-25T05:15:54.295Z,5.35
2019-02-25T05:18:27.555Z,6.20
2019-02-25T05:21:00.798Z,8.75
2019-02-25T05:23:34.353Z,7.00
2019-02-25T05:26:07.589Z,6.28
2019-02-25T05:28:40.852Z,4.87
2019-02-25T05:31:14.077Z,6.42
2019-02-25T05:33:47.326Z,5.00
2019-02-25T05:36:20.552Z,7.25
2019-02-25T05:38:53.808Z,6.33
2019-02-25T05:41:27.040Z,9.73
2019-02-25T05:44:00.281Z,5.15
2019-02-25T05:46:33.520Z,6.35
2019-02-25T05:49:06.757Z,4.70
2019-02-25T05:51:39.992Z,4.87
2019-02-25T05:54:13.236Z,4.72
2019-02-25T05:56:46.468Z,6.50
2019-02-25T05:59:19.723Z,7.53
2019-02-25T06:01:52.957Z,4.28
2019-02-25T06:04:26.202Z,5.97
2019-02-25T06:06:59.436Z,5.33
2019-02-25T06:09:32.681Z,6.40
2019-02-25T06:12:05.915Z,16.50
2019-02-25T06:14:39.159Z,7.37
2019-02-25T06:17:12.389Z,10.45
2019-02-25T06:19:45.637Z,9.58
2019-02-25T06:22:18.891Z,16.07
2019-02-25T06:24:52.115Z,9.65
2019-02-25T06:27:30.774Z,13.20
2019-02-25T06:30:00.345Z,9.78
2019-02-25T06:32:33.538Z,12.60
2019-02-25T06:35:07.828Z,8.93
2019-02-25T06:37:41.058Z,9.60
2019-02-25T06:40:18.529Z,6.95
2019-02-25T06:42:51.759Z,14.35
2019-02-25T06:45:31.306Z,10.00
2019-02-25T06:48:04.558Z,5.60
2019-02-25T06:50:38.866Z,8.85
2019-02-25T06:53:12.114Z,15.00
2019-02-25T06:55:45.370Z,8.70
2019-02-25T06:58:18.605Z,15.15
2019-02-25T07:00:51.859Z,14.30
2019-02-25T07:03:25.094Z,10.53
2019-02-25T07:05:58.352Z,10.38
2019-02-25T07:08:31.583Z,10.55
2019-02-25T07:11:04.832Z,12.23
2019-02-25T07:13:38.069Z,11.30
2019-02-25T07:16:11.310Z,9.45
2019-02-25T07:18:44.555Z,9.95
2019-02-25T07:21:17.798Z,6.85
2019-02-25T07:23:51.026Z,5.17
2019-02-25T07:26:26.986Z,11.30
2019-02-25T07:29:00.196Z,6.90
2019-02-25T07:31:33.446Z,8.63
2019-02-25T07:34:06.677Z,6.90
2019-02-25T07:36:39.924Z,7.47
2019-02-25T07:39:13.149Z,9.40
2019-02-25T07:41:46.392Z,6.12
2019-02-25T07:44:19.621Z,6.50
2019-02-25T07:46:52.872Z,7.08
2019-02-25T07:49:26.127Z,6.33
2019-02-25T07:51:59.387Z,16.45
2019-02-25T07:54:32.623Z,10.72
2019-02-25T07:57:05.860Z,8.98
2019-02-25T07:59:39.095Z,8.08
2019-02-25T08:02:12.337Z,16.25
2019-02-25T08:04:45.565Z,11.35
2019-02-25T08:07:18.808Z,10.70
2019-02-25T08:09:52.036Z,9.55
2019-02-25T08:12:25.606Z,10.10
2019-02-25T08:14:58.837Z,10.55
2019-02-25T08:17:32.092Z,9.90
2019-02-25T08:20:05.962Z,14.50
2019-02-25T08:22:40.290Z,15.30
2019-02-25T08:25:13.527Z,16.82
2019-02-25T08:27:46.780Z,16.15
2019-02-25T08:30:20.009Z,14.18
2019-02-25T08:32:53.262Z,28.83
2019-02-25T08:35:44.787Z,45.78
2019-02-25T08:38:18.014Z,68.95
2019-02-25T08:40:52.759Z,59.08
2019-02-25T08:43:26.008Z,54.30
2019-02-25T08:45:59.249Z,53.05
2019-02-25T08:48:32.495Z,49.35
2019-02-25T08:51:06.704Z,52.50
2019-02-25T08:53:40.963Z,56.48
2019-02-25T08:56:14.199Z,51.05
2019-02-25T08:58:47.451Z,45.67
2019-02-25T09:01:20.697Z,43.87
2019-02-25T09:03:53.951Z,44.70
2019-02-25T09:06:27.190Z,31.27
2019-02-25T09:09:00.418Z,40.55
2019-02-25T09:11:35.133Z,32.05
2019-02-25T09:14:08.393Z,28.50
2019-02-25T09:16:41.634Z,36.03
2019-02-25T09:19:14.885Z,29.72
2019-02-25T09:21:48.126Z,29.67
2019-02-25T09:24:21.384Z,30.05
2019-02-25T09:26:54.614Z,21.73
2019-02-25T09:29:27.856Z,24.67
2019-02-25T09:32:01.095Z,26.07
2019-02-25T09:34:35.407Z,20.85
2019-02-25T09:37:08.637Z,15.90
2019-02-25T09:39:42.142Z,18.87
2019-02-25T09:42:17.000Z,16.73
2019-02-25T09:44:50.260Z,16.82
2019-02-25T09:47:23.486Z,15.32
2019-02-25T09:49:56.731Z,15.30
2019-02-25T09:52:29.971Z,13.30
2019-02-25T09:55:04.156Z,13.48
2019-02-25T09:57:37.378Z,12.45
2019-02-25T10:00:16.031Z,13.32
2019-02-25T10:02:49.274Z,14.93
2019-02-25T10:05:22.997Z,13.98
2019-02-25T10:07:56.236Z,9.15
2019-02-25T10:10:29.497Z,10.70
2019-02-25T10:13:02.735Z,11.55
2019-02-25T10:15:36.060Z,10.38
2019-02-25T10:18:09.286Z,11.12
2019-02-25T10:20:42.539Z,10.00
2019-02-25T10:23:15.777Z,8.00
2019-02-25T10:25:49.030Z,9.68
2019-02-25T10:28:22.267Z,7.37
2019-02-25T10:30:55.507Z,7.92
2019-02-25T10:33:28.744Z,9.10
2019-02-25T10:36:01.987Z,9.08
2019-02-25T10:38:35.214Z,7.58
2019-02-25T10:41:08.464Z,7.22
2019-02-25T10:43:41.683Z,7.65
2019-02-25T10:46:15.929Z,8.20
2019-02-25T10:48:54.249Z,7.45
2019-02-25T10:51:24.872Z,7.85
2019-02-25T10:53:58.106Z,7.15
2019-02-25T10:56:34.608Z,8.75
2019-02-25T10:59:08.211Z,7.45
2019-02-25T11:01:43.299Z,10.00
2019-02-25T11:04:17.523Z,9.78
2019-02-25T11:06:51.424Z,9.83
2019-02-25T11:09:24.657Z,6.80
2019-02-25T11:12:00.167Z,4.92
2019-02-25T11:14:35.420Z,8.80
2019-02-25T11:17:08.077Z,5.72
2019-02-25T11:19:41.311Z,10.10
2019-02-25T11:22:16.302Z,9.40
2019-02-25T11:24:51.339Z,5.58
2019-02-25T11:27:24.622Z,6.78
2019-02-25T11:29:57.848Z,5.28
2019-02-25T11:32:31.090Z,8.53
2019-02-25T11:35:06.301Z,5.50
2019-02-25T11:37:40.291Z,4.75
2019-02-25T11:40:14.462Z,8.20
2019-02-25T11:42:47.700Z,6.03
2019-02-25T11:45:20.934Z,7.28
2019-02-25T11:47:54.207Z,6.20
2019-02-25T11:50:28.510Z,6.67
2019-02-25T11:53:01.757Z,4.85
2019-02-25T11:55:34.994Z,3.80
2019-02-25T11:58:08.236Z,5.45
2019-02-25T12:00:41.481Z,4.37
2019-02-25T12:03:15.701Z,5.55
2019-02-25T12:05:48.924Z,5.15
2019-02-25T12:08:22.157Z,6.95
2019-02-25T12:10:55.381Z,5.33
2019-02-25T12:13:28.632Z,4.58
2019-02-25T12:16:01.863Z,4.40
2019-02-25T12:18:35.108Z,5.97
2019-02-25T12:21:08.337Z,6.05
2019-02-25T12:23:41.580Z,3.92
2019-02-25T12:26:14.809Z,4.97
2019-02-25T12:28:48.059Z,4.22
2019-02-25T12:31:21.301Z,4.70
2019-02-25T12:33:54.543Z,4.17
2019-02-25T12:36:27.765Z,4.25
2019-02-25T12:39:01.007Z,4.78
2019-02-25T12:41:35.863Z,3.92
2019-02-25T12:44:09.116Z,4.35
2019-02-25T12:46:42.342Z,4.47
2019-02-25T12:49:16.566Z,3.05
2019-02-25T12:51:49.796Z,3.67
2019-02-25T12:54:23.043Z,3.05
2019-02-25T12:56:56.279Z,3.55
2019-02-25T12:59:29.523Z,4.00
2019-02-25T13:02:02.753Z,3.02
2019-02-25T13:04:36.008Z,4.53
2019-02-25T13:07:09.237Z,3.58
2019-02-25T13:09:42.472Z,2.95
2019-02-25T13:12:15.990Z,5.95
2019-02-25T13:14:49.226Z,3.80
2019-02-25T13:17:22.468Z,4.60
2019-02-25T13:19:55.706Z,4.75
2019-02-25T13:22:28.932Z,4.75
2019-02-25T13:25:03.271Z,5.97
2019-02-25T13:27:37.116Z,4.55
2019-02-25T13:30:12.680Z,5.50
2019-02-25T13:32:45.919Z,3.83
2019-02-25T13:35:19.170Z,4.80
2019-02-25T13:37:52.400Z,4.20
2019-02-25T13:40:25.649Z,4.83
2019-02-25T13:42:59.062Z,5.72
2019-02-25T13:45:32.302Z,3.22
2019-02-25T13:48:05.535Z,2.75
2019-02-25T13:50:38.818Z,3.92
2019-02-25T13:53:12.090Z,4.10
2019-02-25T13:55:45.681Z,3.37
2019-02-25T13:58:18.904Z,3.83
2019-02-25T14:00:52.153Z,6.03
2019-02-25T14:03:25.380Z,2.42
2019-02-25T14:05:58.616Z,2.65
2019-02-25T14:08:32.124Z,5.42
2019-02-25T14:11:05.371Z,5.45
2019-02-25T14:13:38.601Z,2.80
2019-02-25T14:16:11.861Z,3.50
2019-02-25T14:18:45.088Z,3.70
2019-02-25T14:21:18.334Z,3.40
2019-02-25T14:23:51.564Z,3.50
2019-02-25T14:26:24.797Z,3.33
2019-02-25T14:28:58.019Z,2.60
2019-02-25T14:31:31.254Z,3.00
2019-02-25T14:34:04.481Z,3.52
2019-02-25T14:36:37.712Z,2.72
2019-02-25T14:39:17.183Z,2.83
2019-02-25T14:41:54.411Z,3.58
2019-02-25T14:44:29.792Z,2.30
2019-02-25T14:47:01.111Z,3.25
2019-02-25T14:49:37.661Z,2.30
2019-02-25T14:52:10.148Z,2.87
2019-02-25T14:54:45.698Z,2.27
2019-02-25T14:57:20.350Z,2.20
2019-02-25T14:59:53.236Z,2.58
2019-02-25T15:02:26.478Z,3.08
2019-02-25T15:04:59.707Z,3.65
2019-02-25T15:07:32.950Z,3.12
2019-02-25T15:10:08.738Z,4.22
2019-02-25T15:12:43.531Z,2.80
2019-02-25T15:15:19.006Z,4.20
2019-02-25T15:17:52.699Z,3.87
2019-02-25T15:20:28.786Z,3.70
2019-02-25T15:23:01.254Z,3.77
2019-02-25T15:25:37.269Z,2.87
2019-02-25T15:28:11.502Z,3.00
2019-02-25T15:30:44.352Z,3.17
2019-02-25T15:33:17.599Z,4.00
2019-02-25T15:35:50.820Z,2.30
2019-02-25T15:38:24.070Z,2.55
2019-02-25T15:40:58.047Z,2.83
2019-02-25T15:43:32.245Z,4.15
2019-02-25T15:46:05.481Z,10.23
2019-02-25T15:48:39.798Z,4.03
