createdAt,value
2022-12-06T00:00:14.206Z,996.25
2022-12-06T00:01:14.172Z,996.20
2022-12-06T00:02:14.303Z,996.19
2022-12-06T00:03:14.257Z,996.22
2022-12-06T00:04:14.126Z,996.21
2022-12-06T00:05:14.127Z,996.21
2022-12-06T00:06:14.141Z,996.23
2022-12-06T00:07:14.218Z,996.16
2022-12-06T00:08:14.177Z,996.22
2022-12-06T00:09:14.120Z,996.28
2022-12-06T00:10:14.087Z,996.20
2022-12-06T00:11:14.095Z,996.18
2022-12-06T00:12:14.113Z,996.18
2022-12-06T00:13:14.080Z,996.19
2022-12-06T00:14:14.108Z,996.14
2022-12-06T00:15:14.091Z,996.20
2022-12-06T00:16:14.092Z,996.16
2022-12-06T00:17:14.090Z,996.24
2022-12-06T00:18:14.032Z,996.21
2022-12-06T00:19:14.046Z,996.24
2022-12-06T00:20:14.047Z,996.26
2022-12-06T00:21:14.055Z,996.22
2022-12-06T00:22:14.017Z,996.15
2022-12-06T00:23:14.040Z,996.20
2022-12-06T00:24:14.005Z,996.24
2022-12-06T00:25:13.997Z,996.16
2022-12-06T00:26:14.019Z,996.22
2022-12-06T00:27:14.007Z,996.17
2022-12-06T00:28:13.972Z,996.17
2022-12-06T00:29:14.005Z,996.21
2022-12-06T00:30:13.958Z,996.22
2022-12-06T00:31:13.970Z,996.18
2022-12-06T00:32:19.295Z,996.23
2022-12-06T00:33:14.982Z,996.16
2022-12-06T00:34:13.944Z,996.21
2022-12-06T00:35:13.957Z,996.19
2022-12-06T00:36:13.922Z,996.20
2022-12-06T00:37:13.938Z,996.19
2022-12-06T00:38:13.952Z,996.18
2022-12-06T00:39:13.929Z,996.20
2022-12-06T00:40:13.954Z,996.11
2022-12-06T00:41:13.908Z,996.16
2022-12-06T00:42:13.894Z,996.11
2022-12-06T00:43:13.903Z,996.11
2022-12-06T00:44:13.892Z,996.08
2022-12-06T00:45:13.877Z,996.11
2022-12-06T00:46:13.946Z,996.09
2022-12-06T00:47:13.868Z,996.12
2022-12-06T00:48:14.070Z,996.08
2022-12-06T00:49:13.861Z,996.06
2022-12-06T00:50:13.834Z,996.09
2022-12-06T00:51:13.835Z,996.08
2022-12-06T00:52:13.827Z,996.01
2022-12-06T00:53:13.839Z,996.06
2022-12-06T00:54:13.807Z,996.09
2022-12-06T00:55:13.811Z,996.07
2022-12-06T00:56:13.901Z,996.06
2022-12-06T00:57:13.808Z,996.02
2022-12-06T00:58:13.815Z,996.06
2022-12-06T00:59:13.775Z,996.08
2022-12-06T01:00:13.793Z,996.04
2022-12-06T01:01:13.825Z,996.05
2022-12-06T01:02:13.791Z,996.02
2022-12-06T01:03:13.792Z,996.01
2022-12-06T01:04:13.787Z,995.98
2022-12-06T01:05:13.771Z,996.03
2022-12-06T01:06:13.742Z,996.04
2022-12-06T01:07:13.723Z,996.02
2022-12-06T01:08:13.816Z,995.96
2022-12-06T01:09:13.738Z,996.02
2022-12-06T01:10:13.716Z,996.05
2022-12-06T01:11:13.692Z,996.00
2022-12-06T01:12:13.712Z,996.03
2022-12-06T01:13:13.693Z,996.07
2022-12-06T01:14:13.700Z,996.01
2022-12-06T01:15:13.681Z,995.99
2022-12-06T01:16:13.763Z,995.97
2022-12-06T01:17:13.848Z,996.01
2022-12-06T01:18:13.865Z,995.99
2022-12-06T01:19:13.657Z,996.02
2022-12-06T01:20:13.705Z,996.04
2022-12-06T01:21:13.630Z,995.97
2022-12-06T01:22:13.662Z,996.01
2022-12-06T01:23:13.633Z,996.02
2022-12-06T01:24:13.662Z,996.00
2022-12-06T01:25:13.621Z,995.97
2022-12-06T01:26:13.636Z,996.01
2022-12-06T01:27:13.603Z,995.96
2022-12-06T01:28:13.754Z,996.00
2022-12-06T01:29:13.611Z,996.00
2022-12-06T01:30:13.615Z,996.00
2022-12-06T01:31:13.732Z,995.95
2022-12-06T01:32:13.587Z,996.01
2022-12-06T01:33:13.557Z,995.96
2022-12-06T01:34:13.640Z,995.94
2022-12-06T01:35:13.562Z,995.97
2022-12-06T01:36:13.570Z,995.97
2022-12-06T01:37:13.550Z,995.91
2022-12-06T01:38:13.541Z,995.95
2022-12-06T01:39:13.535Z,995.92
2022-12-06T01:40:13.546Z,995.97
2022-12-06T01:41:13.540Z,995.97
2022-12-06T01:42:13.507Z,995.99
2022-12-06T01:43:13.727Z,995.98
2022-12-06T01:44:17.139Z,995.99
2022-12-06T01:45:14.483Z,996.05
2022-12-06T01:46:13.613Z,996.02
2022-12-06T01:47:13.490Z,996.02
2022-12-06T01:48:13.473Z,995.96
2022-12-06T01:49:13.480Z,996.01
2022-12-06T01:50:13.563Z,995.97
2022-12-06T01:51:13.516Z,996.00
2022-12-06T01:52:13.486Z,995.98
2022-12-06T01:53:13.430Z,995.92
2022-12-06T01:54:13.527Z,995.99
2022-12-06T01:55:13.433Z,995.97
2022-12-06T01:56:13.428Z,996.03
2022-12-06T01:57:13.435Z,995.99
2022-12-06T01:58:13.433Z,996.04
2022-12-06T01:59:13.390Z,996.03
2022-12-06T02:00:13.442Z,995.94
2022-12-06T02:01:13.378Z,995.99
2022-12-06T02:02:13.488Z,996.01
2022-12-06T02:03:13.396Z,995.96
2022-12-06T02:04:13.387Z,995.90
2022-12-06T02:05:13.366Z,995.98
2022-12-06T02:06:13.351Z,995.98
2022-12-06T02:07:13.341Z,995.94
2022-12-06T02:08:13.465Z,995.99
2022-12-06T02:09:13.345Z,995.96
2022-12-06T02:10:13.377Z,995.98
2022-12-06T02:11:13.326Z,995.93
2022-12-06T02:12:13.333Z,995.95
2022-12-06T02:13:13.298Z,995.99
2022-12-06T02:14:13.317Z,995.97
2022-12-06T02:15:13.314Z,995.89
2022-12-06T02:16:13.551Z,995.93
2022-12-06T02:17:13.478Z,995.91
2022-12-06T02:18:13.296Z,995.88
2022-12-06T02:19:13.272Z,995.90
2022-12-06T02:20:13.281Z,995.88
2022-12-06T02:21:13.326Z,995.88
2022-12-06T02:22:13.265Z,995.89
2022-12-06T02:23:13.248Z,995.81
2022-12-06T02:24:13.267Z,995.89
2022-12-06T02:25:13.264Z,995.92
2022-12-06T02:26:13.248Z,995.87
2022-12-06T02:27:13.222Z,995.91
2022-12-06T02:28:13.228Z,995.85
2022-12-06T02:29:13.221Z,995.89
2022-12-06T02:30:13.201Z,995.80
2022-12-06T02:31:13.368Z,995.87
2022-12-06T02:32:13.223Z,995.86
2022-12-06T02:33:13.171Z,995.75
2022-12-06T02:34:13.183Z,995.78
2022-12-06T02:35:13.170Z,995.78
2022-12-06T02:36:13.179Z,995.74
2022-12-06T02:37:13.161Z,995.87
2022-12-06T02:38:13.481Z,995.74
2022-12-06T02:39:13.161Z,995.72
2022-12-06T02:40:13.155Z,995.79
2022-12-06T02:41:13.162Z,995.80
2022-12-06T02:42:13.152Z,995.77
2022-12-06T02:43:13.373Z,995.64
2022-12-06T02:44:13.109Z,995.72
2022-12-06T02:45:13.166Z,995.69
2022-12-06T02:46:13.169Z,995.71
2022-12-06T02:47:13.103Z,995.69
2022-12-06T02:48:13.117Z,995.68
2022-12-06T02:49:13.091Z,995.75
2022-12-06T02:50:13.086Z,995.78
2022-12-06T02:51:13.099Z,995.67
2022-12-06T02:52:13.046Z,995.76
2022-12-06T02:53:13.075Z,995.73
2022-12-06T02:54:13.068Z,995.75
2022-12-06T02:55:13.053Z,995.74
2022-12-06T02:56:13.066Z,995.77
2022-12-06T02:57:13.047Z,995.76
2022-12-06T02:58:13.052Z,995.79
2022-12-06T02:59:13.047Z,995.73
2022-12-06T03:00:13.005Z,995.78
2022-12-06T03:01:13.072Z,995.75
2022-12-06T03:02:13.558Z,995.76
2022-12-06T03:03:13.062Z,995.73
2022-12-06T03:04:12.994Z,995.75
2022-12-06T03:05:12.995Z,995.77
2022-12-06T03:06:13.036Z,995.76
2022-12-06T03:07:12.987Z,995.76
2022-12-06T03:08:13.083Z,995.69
2022-12-06T03:09:12.962Z,995.73
2022-12-06T03:10:12.956Z,995.75
2022-12-06T03:11:12.935Z,995.71
2022-12-06T03:12:12.980Z,995.71
2022-12-06T03:13:12.937Z,995.74
2022-12-06T03:14:14.789Z,995.74
2022-12-06T03:15:12.925Z,995.73
2022-12-06T03:16:12.983Z,995.76
2022-12-06T03:17:13.541Z,995.69
2022-12-06T03:18:12.878Z,995.75
2022-12-06T03:19:12.902Z,995.75
2022-12-06T03:20:12.889Z,995.77
2022-12-06T03:21:12.884Z,995.65
2022-12-06T03:22:12.884Z,995.68
2022-12-06T03:23:12.862Z,995.71
2022-12-06T03:24:12.853Z,995.79
2022-12-06T03:25:12.839Z,995.72
2022-12-06T03:26:12.827Z,995.75
2022-12-06T03:27:12.858Z,995.71
2022-12-06T03:28:12.836Z,995.72
2022-12-06T03:29:12.829Z,995.71
2022-12-06T03:30:12.813Z,995.70
2022-12-06T03:31:12.931Z,995.72
2022-12-06T03:32:12.787Z,995.71
2022-12-06T03:33:12.803Z,995.69
2022-12-06T03:34:12.781Z,995.71
2022-12-06T03:35:12.781Z,995.67
2022-12-06T03:36:12.775Z,995.76
2022-12-06T03:37:12.777Z,995.71
2022-12-06T03:38:12.764Z,995.73
2022-12-06T03:39:12.766Z,995.64
2022-12-06T03:40:12.744Z,995.67
2022-12-06T03:41:12.746Z,995.68
2022-12-06T03:42:12.734Z,995.69
2022-12-06T03:43:12.769Z,995.64
2022-12-06T03:44:12.755Z,995.67
2022-12-06T03:45:12.752Z,995.65
2022-12-06T03:46:12.874Z,995.64
2022-12-06T03:47:12.810Z,995.62
2022-12-06T03:48:12.817Z,995.56
2022-12-06T03:49:12.743Z,995.55
2022-12-06T03:50:12.666Z,995.57
2022-12-06T03:51:12.690Z,995.56
2022-12-06T03:52:12.657Z,995.56
2022-12-06T03:53:12.708Z,995.57
2022-12-06T03:54:12.761Z,995.57
2022-12-06T03:55:12.663Z,995.57
2022-12-06T03:56:13.440Z,995.54
2022-12-06T03:57:12.630Z,995.57
2022-12-06T03:58:12.638Z,995.60
2022-12-06T03:59:12.644Z,995.60
2022-12-06T04:00:12.629Z,995.63
2022-12-06T04:01:12.634Z,995.57
2022-12-06T04:02:12.644Z,995.58
2022-12-06T04:03:12.593Z,995.57
2022-12-06T04:04:12.668Z,995.54
2022-12-06T04:05:12.603Z,995.52
2022-12-06T04:06:12.576Z,995.52
2022-12-06T04:07:12.620Z,995.60
2022-12-06T04:08:12.601Z,995.54
2022-12-06T04:09:12.569Z,995.53
2022-12-06T04:10:12.551Z,995.51
2022-12-06T04:11:12.542Z,995.50
2022-12-06T04:12:12.541Z,995.48
2022-12-06T04:13:18.161Z,995.57
2022-12-06T04:14:12.513Z,995.47
2022-12-06T04:15:12.527Z,995.47
2022-12-06T04:16:12.605Z,995.52
2022-12-06T04:17:12.516Z,995.47
2022-12-06T04:18:12.513Z,995.51
2022-12-06T04:19:12.490Z,995.44
2022-12-06T04:20:12.479Z,995.47
2022-12-06T04:21:12.493Z,995.45
2022-12-06T04:22:12.470Z,995.53
2022-12-06T04:23:12.500Z,995.53
2022-12-06T04:24:12.467Z,995.47
2022-12-06T04:25:12.448Z,995.51
2022-12-06T04:26:12.434Z,995.48
2022-12-06T04:27:12.451Z,995.50
2022-12-06T04:28:12.424Z,995.50
2022-12-06T04:29:12.469Z,995.44
2022-12-06T04:30:12.424Z,995.46
2022-12-06T04:31:15.808Z,995.42
2022-12-06T04:32:13.433Z,995.46
2022-12-06T04:33:12.403Z,995.52
2022-12-06T04:34:12.403Z,995.47
2022-12-06T04:35:12.404Z,995.45
2022-12-06T04:36:12.386Z,995.49
2022-12-06T04:37:12.380Z,995.42
2022-12-06T04:38:12.357Z,995.42
2022-12-06T04:39:16.240Z,995.44
2022-12-06T04:40:13.345Z,995.43
2022-12-06T04:41:12.368Z,995.44
2022-12-06T04:42:12.379Z,995.43
2022-12-06T04:43:12.337Z,995.41
2022-12-06T04:44:12.337Z,995.44
2022-12-06T04:45:12.374Z,995.37
2022-12-06T04:46:12.354Z,995.42
2022-12-06T04:47:12.322Z,995.37
2022-12-06T04:48:12.352Z,995.40
2022-12-06T04:49:12.394Z,995.35
2022-12-06T04:50:12.343Z,995.35
2022-12-06T04:51:12.283Z,995.36
2022-12-06T04:52:12.267Z,995.30
2022-12-06T04:53:12.279Z,995.33
2022-12-06T04:54:12.308Z,995.31
2022-12-06T04:55:12.292Z,995.32
2022-12-06T04:56:12.256Z,995.32
2022-12-06T04:57:12.242Z,995.33
2022-12-06T04:58:12.616Z,995.35
2022-12-06T04:59:12.268Z,995.42
2022-12-06T05:00:12.223Z,995.32
2022-12-06T05:01:12.304Z,995.40
2022-12-06T05:02:12.210Z,995.39
2022-12-06T05:03:12.202Z,995.39
2022-12-06T05:04:12.322Z,995.36
2022-12-06T05:05:12.236Z,995.35
2022-12-06T05:06:12.172Z,995.36
2022-12-06T05:07:12.203Z,995.41
2022-12-06T05:08:12.314Z,995.33
2022-12-06T05:09:12.175Z,995.35
2022-12-06T05:10:12.153Z,995.36
2022-12-06T05:11:12.153Z,995.37
2022-12-06T05:12:12.145Z,995.34
2022-12-06T05:13:12.154Z,995.35
2022-12-06T05:14:12.149Z,995.31
2022-12-06T05:15:14.657Z,995.34
2022-12-06T05:16:12.216Z,995.34
2022-12-06T05:17:12.101Z,995.38
2022-12-06T05:18:12.104Z,995.34
2022-12-06T05:19:12.997Z,995.37
2022-12-06T05:20:12.151Z,995.34
2022-12-06T05:21:12.095Z,995.34
2022-12-06T05:22:12.095Z,995.34
2022-12-06T05:23:12.064Z,995.33
2022-12-06T05:24:12.076Z,995.37
2022-12-06T05:25:12.452Z,995.33
2022-12-06T05:26:12.069Z,995.39
2022-12-06T05:27:12.037Z,995.37
2022-12-06T05:28:12.056Z,995.35
2022-12-06T05:29:12.048Z,995.34
2022-12-06T05:30:12.026Z,995.33
2022-12-06T05:31:12.134Z,995.36
2022-12-06T05:32:12.016Z,995.42
2022-12-06T05:33:12.005Z,995.38
2022-12-06T05:34:12.032Z,995.38
2022-12-06T05:35:12.007Z,995.35
2022-12-06T05:36:12.007Z,995.42
2022-12-06T05:37:11.985Z,995.36
2022-12-06T05:38:11.982Z,995.37
2022-12-06T05:39:11.982Z,995.29
2022-12-06T05:40:11.977Z,995.40
2022-12-06T05:41:12.112Z,995.36
2022-12-06T05:42:20.414Z,995.37
2022-12-06T05:43:12.976Z,995.37
2022-12-06T05:44:11.944Z,995.39
2022-12-06T05:45:11.946Z,995.33
2022-12-06T05:46:11.951Z,995.41
2022-12-06T05:47:11.942Z,995.39
2022-12-06T05:48:11.963Z,995.36
2022-12-06T05:49:11.904Z,995.34
2022-12-06T05:50:11.903Z,995.38
2022-12-06T05:51:11.894Z,995.36
2022-12-06T05:52:11.938Z,995.41
2022-12-06T05:53:11.900Z,995.39
2022-12-06T05:54:11.872Z,995.35
2022-12-06T05:55:11.879Z,995.34
2022-12-06T05:56:11.864Z,995.37
2022-12-06T05:57:11.890Z,995.45
2022-12-06T05:58:11.849Z,995.40
2022-12-06T05:59:11.879Z,995.38
2022-12-06T06:00:11.831Z,995.36
2022-12-06T06:01:12.512Z,995.37
2022-12-06T06:02:12.019Z,995.33
2022-12-06T06:03:12.090Z,995.33
2022-12-06T06:04:11.853Z,995.32
2022-12-06T06:05:11.976Z,995.42
2022-12-06T06:06:11.900Z,995.33
2022-12-06T06:07:11.818Z,995.36
2022-12-06T06:08:12.810Z,995.38
2022-12-06T06:09:11.981Z,995.38
2022-12-06T06:10:11.961Z,995.38
2022-12-06T06:11:11.799Z,995.34
2022-12-06T06:12:12.867Z,995.31
2022-12-06T06:13:11.980Z,995.38
2022-12-06T06:14:11.780Z,995.36
2022-12-06T06:15:11.798Z,995.31
2022-12-06T06:16:11.820Z,995.32
2022-12-06T06:17:11.739Z,995.27
2022-12-06T06:18:11.835Z,995.23
2022-12-06T06:19:11.741Z,995.32
2022-12-06T06:20:11.795Z,995.31
2022-12-06T06:21:11.839Z,995.28
2022-12-06T06:22:11.760Z,995.28
2022-12-06T06:23:11.759Z,995.31
2022-12-06T06:24:11.720Z,995.29
2022-12-06T06:25:11.873Z,995.37
2022-12-06T06:26:11.768Z,995.34
2022-12-06T06:27:11.716Z,995.34
2022-12-06T06:28:11.722Z,995.33
2022-12-06T06:29:11.671Z,995.30
2022-12-06T06:30:11.697Z,995.32
2022-12-06T06:31:11.820Z,995.28
2022-12-06T06:32:11.772Z,995.33
2022-12-06T06:33:11.705Z,995.32
2022-12-06T06:34:11.634Z,995.32
2022-12-06T06:35:11.799Z,995.30
2022-12-06T06:36:11.772Z,995.29
2022-12-06T06:37:11.680Z,995.28
2022-12-06T06:38:11.635Z,995.28
2022-12-06T06:39:11.593Z,995.32
2022-12-06T06:40:11.685Z,995.27
2022-12-06T06:41:11.659Z,995.29
2022-12-06T06:42:11.568Z,995.26
2022-12-06T06:43:11.632Z,995.32
2022-12-06T06:44:11.598Z,995.29
2022-12-06T06:45:11.683Z,995.33
2022-12-06T06:46:11.640Z,995.34
2022-12-06T06:47:11.619Z,995.38
2022-12-06T06:48:11.557Z,995.36
2022-12-06T06:49:11.530Z,995.41
2022-12-06T06:50:11.584Z,995.38
2022-12-06T06:51:11.572Z,995.41
2022-12-06T06:52:11.531Z,995.38
2022-12-06T06:53:11.536Z,995.39
2022-12-06T06:54:11.501Z,995.37
2022-12-06T06:55:11.576Z,995.43
2022-12-06T06:56:11.556Z,995.46
2022-12-06T06:57:17.179Z,995.45
2022-12-06T06:58:12.588Z,995.44
2022-12-06T06:59:12.103Z,995.47
2022-12-06T07:00:11.629Z,995.46
2022-12-06T07:01:11.578Z,995.47
2022-12-06T07:02:11.596Z,995.50
2022-12-06T07:03:11.469Z,995.48
2022-12-06T07:04:11.455Z,995.49
2022-12-06T07:05:11.461Z,995.52
2022-12-06T07:06:11.535Z,995.47
2022-12-06T07:07:13.336Z,995.46
2022-12-06T07:08:11.506Z,995.50
2022-12-06T07:09:11.445Z,995.50
2022-12-06T07:10:11.437Z,995.45
2022-12-06T07:11:11.468Z,995.56
2022-12-06T07:12:11.488Z,995.53
2022-12-06T07:13:11.404Z,995.52
2022-12-06T07:14:11.384Z,995.47
2022-12-06T07:15:11.505Z,995.53
2022-12-06T07:16:11.531Z,995.51
2022-12-06T07:17:11.505Z,995.47
2022-12-06T07:18:11.374Z,995.54
2022-12-06T07:19:11.391Z,995.52
2022-12-06T07:20:11.392Z,995.47
2022-12-06T07:21:11.534Z,995.49
2022-12-06T07:22:11.337Z,995.55
2022-12-06T07:23:11.349Z,995.54
2022-12-06T07:24:11.331Z,995.44
2022-12-06T07:25:11.389Z,995.50
2022-12-06T07:26:11.353Z,995.49
2022-12-06T07:27:11.420Z,995.47
2022-12-06T07:28:11.325Z,995.55
2022-12-06T07:29:12.105Z,995.55
2022-12-06T07:30:15.815Z,995.56
2022-12-06T07:31:12.379Z,995.46
2022-12-06T07:32:11.293Z,995.50
2022-12-06T07:33:11.341Z,995.51
2022-12-06T07:34:11.323Z,995.52
2022-12-06T07:35:11.311Z,995.51
2022-12-06T07:36:12.944Z,995.47
2022-12-06T07:37:11.706Z,995.47
2022-12-06T07:38:11.276Z,995.48
2022-12-06T07:39:14.775Z,995.47
2022-12-06T07:40:11.250Z,995.45
2022-12-06T07:41:11.249Z,995.39
2022-12-06T07:42:11.283Z,995.43
2022-12-06T07:43:11.216Z,995.40
2022-12-06T07:44:11.230Z,995.38
2022-12-06T07:45:11.202Z,995.39
2022-12-06T07:46:11.303Z,995.37
2022-12-06T07:47:11.250Z,995.43
2022-12-06T07:48:11.175Z,995.39
2022-12-06T07:49:11.168Z,995.45
2022-12-06T07:50:17.380Z,995.39
2022-12-06T07:51:12.251Z,995.40
2022-12-06T07:52:11.145Z,995.46
2022-12-06T07:53:11.480Z,995.44
2022-12-06T07:54:11.555Z,995.43
2022-12-06T07:55:11.253Z,995.42
2022-12-06T07:56:11.119Z,995.37
2022-12-06T07:57:11.106Z,995.39
2022-12-06T07:58:11.112Z,995.46
2022-12-06T07:59:11.181Z,995.46
2022-12-06T08:00:11.507Z,995.39
2022-12-06T08:01:11.231Z,995.48
2022-12-06T08:02:11.108Z,995.53
2022-12-06T08:03:11.100Z,995.43
2022-12-06T08:04:11.179Z,995.55
2022-12-06T08:05:11.136Z,995.57
2022-12-06T08:06:11.045Z,995.51
2022-12-06T08:07:11.130Z,995.53
2022-12-06T08:08:11.289Z,995.52
2022-12-06T08:09:11.075Z,995.53
2022-12-06T08:10:11.064Z,995.50
2022-12-06T08:11:11.029Z,995.52
2022-12-06T08:12:11.021Z,995.50
2022-12-06T08:13:11.025Z,995.54
2022-12-06T08:14:11.043Z,995.55
2022-12-06T08:15:11.538Z,995.49
2022-12-06T08:16:11.170Z,995.55
2022-12-06T08:17:11.027Z,995.54
2022-12-06T08:18:11.036Z,995.56
2022-12-06T08:19:10.969Z,995.53
2022-12-06T08:20:10.969Z,995.54
2022-12-06T08:21:10.973Z,995.57
2022-12-06T08:22:10.954Z,995.60
2022-12-06T08:23:10.951Z,995.55
2022-12-06T08:24:10.926Z,995.61
2022-12-06T08:25:10.927Z,995.58
2022-12-06T08:26:10.920Z,995.59
2022-12-06T08:27:10.921Z,995.56
2022-12-06T08:28:10.901Z,995.55
2022-12-06T08:29:10.919Z,995.63
2022-12-06T08:30:10.882Z,995.67
2022-12-06T08:31:10.978Z,995.65
2022-12-06T08:32:10.892Z,995.59
2022-12-06T08:33:10.861Z,995.63
2022-12-06T08:34:10.886Z,995.72
2022-12-06T08:35:10.852Z,995.71
2022-12-06T08:36:10.855Z,995.74
2022-12-06T08:37:10.881Z,995.75
2022-12-06T08:38:10.839Z,995.80
2022-12-06T08:39:10.839Z,995.83
2022-12-06T08:40:10.855Z,995.81
2022-12-06T08:41:10.807Z,995.80
2022-12-06T08:42:10.857Z,995.74
2022-12-06T08:43:10.794Z,995.71
2022-12-06T08:44:10.798Z,995.78
2022-12-06T08:45:10.808Z,995.73
2022-12-06T08:46:10.825Z,995.75
2022-12-06T08:47:10.793Z,995.75
2022-12-06T08:48:10.820Z,995.77
2022-12-06T08:49:10.755Z,995.86
2022-12-06T08:50:10.760Z,995.82
2022-12-06T08:51:10.761Z,995.79
2022-12-06T08:52:10.757Z,995.79
2022-12-06T08:53:10.749Z,995.77
2022-12-06T08:54:10.762Z,995.84
2022-12-06T08:55:10.721Z,995.79
2022-12-06T08:56:11.506Z,995.77
2022-12-06T08:57:10.723Z,995.83
2022-12-06T08:58:10.736Z,995.84
2022-12-06T08:59:10.713Z,995.87
2022-12-06T09:00:10.732Z,995.91
2022-12-06T09:01:10.793Z,995.92
2022-12-06T09:02:10.725Z,995.91
2022-12-06T09:03:10.688Z,995.96
2022-12-06T09:04:10.768Z,995.92
2022-12-06T09:05:10.694Z,995.96
2022-12-06T09:06:10.672Z,995.92
2022-12-06T09:07:11.804Z,995.92
2022-12-06T09:08:10.698Z,995.92
2022-12-06T09:09:10.657Z,995.95
2022-12-06T09:10:10.635Z,995.90
2022-12-06T09:11:10.645Z,995.93
2022-12-06T09:12:10.638Z,995.82
2022-12-06T09:13:10.623Z,995.97
2022-12-06T09:14:10.620Z,995.93
2022-12-06T09:15:10.585Z,995.94
2022-12-06T09:16:10.687Z,995.89
2022-12-06T09:17:10.607Z,995.90
2022-12-06T09:18:10.584Z,995.88
2022-12-06T09:19:10.574Z,995.91
2022-12-06T09:20:10.851Z,995.92
2022-12-06T09:21:10.572Z,995.94
2022-12-06T09:22:10.544Z,995.95
2022-12-06T09:23:10.557Z,995.95
2022-12-06T09:24:10.572Z,995.93
2022-12-06T09:25:10.566Z,995.91
2022-12-06T09:26:10.554Z,995.89
2022-12-06T09:27:10.521Z,995.95
2022-12-06T09:28:10.503Z,995.95
2022-12-06T09:29:10.534Z,995.86
2022-12-06T09:30:10.522Z,995.90
2022-12-06T09:31:10.696Z,995.86
2022-12-06T09:32:10.497Z,995.93
2022-12-06T09:33:10.484Z,995.96
2022-12-06T09:34:10.480Z,995.93
2022-12-06T09:35:15.144Z,995.96
2022-12-06T09:36:11.523Z,995.93
2022-12-06T09:37:10.479Z,995.93
2022-12-06T09:38:10.455Z,995.92
2022-12-06T09:39:10.542Z,995.95
2022-12-06T09:40:10.427Z,995.96
2022-12-06T09:41:10.443Z,995.99
2022-12-06T09:42:10.413Z,995.96
2022-12-06T09:43:10.425Z,995.92
2022-12-06T09:44:10.422Z,995.94
2022-12-06T09:45:10.432Z,995.97
2022-12-06T09:46:10.456Z,995.99
2022-12-06T09:47:10.603Z,995.92
2022-12-06T09:48:10.409Z,995.96
2022-12-06T09:49:10.389Z,996.00
2022-12-06T09:50:10.390Z,995.96
2022-12-06T09:51:10.376Z,995.94
2022-12-06T09:52:10.380Z,995.97
2022-12-06T09:53:10.833Z,995.98
2022-12-06T09:54:10.327Z,995.98
2022-12-06T09:55:10.714Z,995.92
2022-12-06T09:56:10.346Z,995.94
2022-12-06T09:57:10.321Z,995.87
2022-12-06T09:58:10.319Z,995.85
2022-12-06T09:59:10.309Z,995.90
2022-12-06T10:00:12.098Z,995.89
2022-12-06T10:01:10.303Z,995.89
2022-12-06T10:02:10.327Z,995.89
2022-12-06T10:03:10.405Z,995.87
2022-12-06T10:04:10.287Z,995.87
2022-12-06T10:05:10.279Z,995.88
2022-12-06T10:06:10.306Z,995.85
2022-12-06T10:07:10.261Z,995.90
2022-12-06T10:08:10.435Z,995.80
2022-12-06T10:09:10.308Z,995.87
2022-12-06T10:10:10.258Z,995.78
2022-12-06T10:11:10.243Z,995.78
2022-12-06T10:12:10.215Z,995.77
2022-12-06T10:13:10.243Z,995.75
2022-12-06T10:14:10.202Z,995.80
2022-12-06T10:15:10.225Z,995.76
2022-12-06T10:16:10.464Z,995.78
2022-12-06T10:17:10.211Z,995.72
2022-12-06T10:18:10.195Z,995.73
2022-12-06T10:19:10.189Z,995.75
2022-12-06T10:20:10.164Z,995.75
2022-12-06T10:21:10.182Z,995.73
2022-12-06T10:22:10.203Z,995.68
2022-12-06T10:23:10.189Z,995.71
2022-12-06T10:24:10.181Z,995.72
2022-12-06T10:25:10.150Z,995.61
2022-12-06T10:26:10.148Z,995.64
2022-12-06T10:27:10.163Z,995.62
2022-12-06T10:28:10.122Z,995.64
2022-12-06T10:29:10.140Z,995.57
2022-12-06T10:30:10.109Z,995.59
2022-12-06T10:31:10.203Z,995.56
2022-12-06T10:32:10.113Z,995.61
2022-12-06T10:33:10.091Z,995.63
2022-12-06T10:34:10.089Z,995.59
2022-12-06T10:35:10.095Z,995.64
2022-12-06T10:36:10.072Z,995.64
2022-12-06T10:37:10.089Z,995.63
2022-12-06T10:38:10.058Z,995.65
2022-12-06T10:39:10.072Z,995.60
2022-12-06T10:40:10.153Z,995.58
2022-12-06T10:41:10.054Z,995.59
2022-12-06T10:42:10.025Z,995.62
2022-12-06T10:43:10.045Z,995.62
2022-12-06T10:44:10.023Z,995.56
2022-12-06T10:45:10.050Z,995.61
2022-12-06T10:46:10.033Z,995.58
2022-12-06T10:47:10.074Z,995.53
2022-12-06T10:48:09.987Z,995.56
2022-12-06T10:49:10.002Z,995.58
2022-12-06T10:50:10.027Z,995.57
2022-12-06T10:51:09.987Z,995.57
2022-12-06T10:52:09.971Z,995.49
2022-12-06T10:53:09.965Z,995.52
2022-12-06T10:54:09.956Z,995.50
2022-12-06T10:55:09.957Z,995.54
2022-12-06T10:56:09.960Z,995.51
2022-12-06T10:57:09.950Z,995.51
2022-12-06T10:58:09.933Z,995.53
2022-12-06T10:59:09.918Z,995.52
2022-12-06T11:00:15.005Z,995.49
2022-12-06T11:01:11.000Z,995.53
2022-12-06T11:02:09.963Z,995.54
2022-12-06T11:03:09.928Z,995.45
2022-12-06T11:04:09.889Z,995.52
2022-12-06T11:05:09.876Z,995.52
2022-12-06T11:06:09.930Z,995.52
2022-12-06T11:07:09.865Z,995.54
2022-12-06T11:08:09.961Z,995.58
2022-12-06T11:09:09.864Z,995.49
2022-12-06T11:10:09.835Z,995.50
2022-12-06T11:11:09.854Z,995.48
2022-12-06T11:12:09.866Z,995.47
2022-12-06T11:13:09.825Z,995.46
2022-12-06T11:14:09.813Z,995.45
2022-12-06T11:15:09.836Z,995.47
2022-12-06T11:16:09.911Z,995.50
2022-12-06T11:17:09.805Z,995.49
2022-12-06T11:18:09.827Z,995.50
2022-12-06T11:19:13.031Z,995.52
2022-12-06T11:20:16.860Z,995.51
2022-12-06T11:21:09.788Z,995.52
2022-12-06T11:22:09.783Z,995.48
2022-12-06T11:23:09.769Z,995.52
2022-12-06T11:24:09.759Z,995.47
2022-12-06T11:25:09.747Z,995.43
2022-12-06T11:26:09.744Z,995.46
2022-12-06T11:27:09.946Z,995.45
2022-12-06T11:28:09.749Z,995.46
2022-12-06T11:29:09.742Z,995.47
2022-12-06T11:30:09.748Z,995.47
2022-12-06T11:31:09.743Z,995.42
2022-12-06T11:32:09.709Z,995.40
2022-12-06T11:33:09.698Z,995.41
2022-12-06T11:34:09.679Z,995.43
2022-12-06T11:35:09.704Z,995.39
2022-12-06T11:36:09.672Z,995.40
2022-12-06T11:37:09.683Z,995.38
2022-12-06T11:38:09.687Z,995.39
2022-12-06T11:39:09.678Z,995.38
2022-12-06T11:40:09.657Z,995.32
2022-12-06T11:41:09.660Z,995.33
2022-12-06T11:42:09.643Z,995.34
2022-12-06T11:43:09.656Z,995.42
2022-12-06T11:44:09.672Z,995.35
2022-12-06T11:45:09.638Z,995.31
2022-12-06T11:46:09.629Z,995.28
2022-12-06T11:47:09.691Z,995.31
2022-12-06T11:48:09.687Z,995.30
2022-12-06T11:49:09.624Z,995.34
2022-12-06T11:50:14.206Z,995.33
2022-12-06T11:51:09.631Z,995.34
2022-12-06T11:52:09.655Z,995.26
2022-12-06T11:53:09.572Z,995.33
2022-12-06T11:54:09.579Z,995.33
2022-12-06T11:55:09.674Z,995.29
2022-12-06T11:56:09.573Z,995.27
2022-12-06T11:57:09.574Z,995.30
2022-12-06T11:58:09.579Z,995.33
2022-12-06T11:59:09.553Z,995.31
2022-12-06T12:00:09.539Z,995.31
2022-12-06T12:01:10.191Z,995.31
2022-12-06T12:02:09.584Z,995.29
2022-12-06T12:03:09.751Z,995.30
2022-12-06T12:04:09.511Z,995.23
2022-12-06T12:05:09.496Z,995.21
2022-12-06T12:06:09.533Z,995.23
2022-12-06T12:07:09.531Z,995.17
2022-12-06T12:08:09.537Z,995.19
2022-12-06T12:09:09.706Z,995.20
2022-12-06T12:10:09.491Z,995.10
2022-12-06T12:11:09.461Z,995.11
2022-12-06T12:12:09.458Z,995.07
2022-12-06T12:13:09.548Z,995.17
2022-12-06T12:14:09.475Z,995.14
2022-12-06T12:15:09.443Z,995.13
2022-12-06T12:16:09.808Z,995.17
2022-12-06T12:17:09.427Z,995.11
2022-12-06T12:18:09.517Z,995.14
2022-12-06T12:19:09.426Z,995.06
2022-12-06T12:20:09.411Z,995.06
2022-12-06T12:21:09.454Z,995.11
2022-12-06T12:22:09.616Z,995.12
2022-12-06T12:23:09.807Z,995.10
2022-12-06T12:24:09.365Z,995.03
2022-12-06T12:25:18.792Z,995.07
2022-12-06T12:26:10.387Z,995.05
2022-12-06T12:27:09.559Z,995.03
2022-12-06T12:28:09.349Z,995.10