createdAt,value
2022-12-03T00:00:00.473Z,83.42
2022-12-03T00:01:01.340Z,82.81
2022-12-03T00:02:00.364Z,82.81
2022-12-03T00:03:00.467Z,82.81
2022-12-03T00:04:00.488Z,82.81
2022-12-03T00:05:00.304Z,82.81
2022-12-03T00:06:00.299Z,82.81
2022-12-03T00:07:00.290Z,82.40
2022-12-03T00:08:00.406Z,82.40
2022-12-03T00:09:00.349Z,82.40
2022-12-03T00:10:00.318Z,82.40
2022-12-03T00:11:00.337Z,82.40
2022-12-03T00:12:00.711Z,81.71
2022-12-03T00:13:00.434Z,81.71
2022-12-03T00:14:00.257Z,81.71
2022-12-03T00:15:00.353Z,81.71
2022-12-03T00:16:00.415Z,81.71
2022-12-03T00:17:00.270Z,80.88
2022-12-03T00:18:00.259Z,80.88
2022-12-03T00:19:00.343Z,80.88
2022-12-03T00:20:00.297Z,80.88
2022-12-03T00:21:00.290Z,80.88
2022-12-03T00:22:00.332Z,80.65
2022-12-03T00:23:00.276Z,80.65
2022-12-03T00:24:00.248Z,80.65
2022-12-03T00:25:00.251Z,80.65
2022-12-03T00:26:00.350Z,80.65
2022-12-03T00:27:00.282Z,80.52
2022-12-03T00:28:00.291Z,80.52
2022-12-03T00:29:00.289Z,80.52
2022-12-03T00:30:00.319Z,80.52
2022-12-03T00:31:00.309Z,80.52
2022-12-03T00:32:00.303Z,80.01
2022-12-03T00:33:00.260Z,80.01
2022-12-03T00:34:00.330Z,80.01
2022-12-03T00:35:00.362Z,80.01
2022-12-03T00:36:00.267Z,80.01
2022-12-03T00:37:00.283Z,79.69
2022-12-03T00:38:00.285Z,79.69
2022-12-03T00:39:00.282Z,79.69
2022-12-03T00:40:01.108Z,79.69
2022-12-03T00:41:00.237Z,79.69
2022-12-03T00:42:00.284Z,79.39
2022-12-03T00:43:00.292Z,79.39
2022-12-03T00:44:00.305Z,79.39
2022-12-03T00:45:00.266Z,79.39
2022-12-03T00:46:00.508Z,79.39
2022-12-03T00:47:00.413Z,79.18
2022-12-03T00:48:00.273Z,79.18
2022-12-03T00:49:00.259Z,79.18
2022-12-03T00:50:00.271Z,79.18
2022-12-03T00:51:00.297Z,79.18
2022-12-03T00:52:00.634Z,79.27
2022-12-03T00:53:00.274Z,79.27
2022-12-03T00:54:00.307Z,79.27
2022-12-03T00:55:00.265Z,79.27
2022-12-03T00:56:00.319Z,79.27
2022-12-03T00:57:00.286Z,79.48
2022-12-03T00:58:00.319Z,79.48
2022-12-03T00:59:00.304Z,79.48
2022-12-03T01:00:00.343Z,79.48
2022-12-03T01:01:00.265Z,79.48
2022-12-03T01:02:00.407Z,79.42
2022-12-03T01:03:00.361Z,79.42
2022-12-03T01:04:00.257Z,79.42
2022-12-03T01:05:00.344Z,79.42
2022-12-03T01:06:00.376Z,79.42
2022-12-03T01:07:00.283Z,79.00
2022-12-03T01:08:00.331Z,79.00
2022-12-03T01:09:00.341Z,79.00
2022-12-03T01:10:00.294Z,79.00
2022-12-03T01:11:00.348Z,79.00
2022-12-03T01:12:00.262Z,78.96
2022-12-03T01:13:00.313Z,78.96
2022-12-03T01:14:00.286Z,78.96
2022-12-03T01:15:00.364Z,78.96
2022-12-03T01:16:00.330Z,78.96
2022-12-03T01:17:00.310Z,79.40
2022-12-03T01:18:00.433Z,79.40
2022-12-03T01:19:00.489Z,79.40
2022-12-03T01:20:00.404Z,79.40
2022-12-03T01:21:00.270Z,79.40
2022-12-03T01:22:00.695Z,79.37
2022-12-03T01:23:00.262Z,79.37
2022-12-03T01:24:00.617Z,79.37
2022-12-03T01:25:00.430Z,79.37
2022-12-03T01:26:00.251Z,79.37
2022-12-03T01:27:00.253Z,79.31
2022-12-03T01:28:00.311Z,79.31
2022-12-03T01:29:00.283Z,79.31
2022-12-03T01:30:00.330Z,79.31
2022-12-03T01:31:00.377Z,79.31
2022-12-03T01:32:00.335Z,79.48
2022-12-03T01:33:00.300Z,79.48
2022-12-03T01:34:00.253Z,79.48
2022-12-03T01:35:00.362Z,79.48
2022-12-03T01:36:00.247Z,79.48
2022-12-03T01:37:00.293Z,79.38
2022-12-03T01:38:00.263Z,79.38
2022-12-03T01:39:00.711Z,79.38
2022-12-03T01:40:00.330Z,79.38
2022-12-03T01:41:00.250Z,79.38
2022-12-03T01:42:00.534Z,79.55
2022-12-03T01:43:00.339Z,79.55
2022-12-03T01:44:00.697Z,79.55
2022-12-03T01:45:00.520Z,79.55
2022-12-03T01:46:00.505Z,79.55
2022-12-03T01:47:01.828Z,79.59
2022-12-03T01:48:00.270Z,79.59
2022-12-03T01:49:00.277Z,79.59
2022-12-03T01:50:10.208Z,79.59
2022-12-03T01:51:00.542Z,79.59
2022-12-03T01:52:00.320Z,80.18
2022-12-03T01:53:01.699Z,80.18
2022-12-03T01:54:01.309Z,80.18
2022-12-03T01:55:02.734Z,80.18
2022-12-03T01:56:00.394Z,80.18
2022-12-03T01:57:00.298Z,79.78
2022-12-03T01:58:01.045Z,79.78
2022-12-03T01:59:00.275Z,79.78
2022-12-03T02:00:01.432Z,79.78
2022-12-03T02:01:05.233Z,80.28
2022-12-03T02:02:10.219Z,80.28
2022-12-03T02:03:01.328Z,80.28
2022-12-03T02:04:00.475Z,80.28
2022-12-03T02:05:01.188Z,80.28
2022-12-03T02:06:00.283Z,80.28
2022-12-03T02:07:10.186Z,80.13
2022-12-03T02:08:00.684Z,80.13
2022-12-03T02:09:00.340Z,80.13
2022-12-03T02:10:01.300Z,80.13
2022-12-03T02:11:02.326Z,80.09
2022-12-03T02:12:00.373Z,80.09
2022-12-03T02:13:02.568Z,80.09
2022-12-03T02:14:02.114Z,80.09
2022-12-03T02:15:00.829Z,80.09
2022-12-03T02:16:00.403Z,80.09
2022-12-03T02:17:00.359Z,80.16
2022-12-03T02:18:00.427Z,80.16
2022-12-03T02:19:00.553Z,80.16
2022-12-03T02:20:01.776Z,80.16
2022-12-03T02:21:10.171Z,80.17
2022-12-03T02:22:00.276Z,80.17
2022-12-03T02:23:10.172Z,80.17
2022-12-03T02:24:00.345Z,80.17
2022-12-03T02:25:03.545Z,80.17
2022-12-03T02:26:00.395Z,80.17
2022-12-03T02:27:00.268Z,80.26
2022-12-03T02:28:01.028Z,80.26
2022-12-03T02:29:00.399Z,80.26
2022-12-03T02:30:00.412Z,80.26
2022-12-03T02:31:00.385Z,80.26
2022-12-03T02:32:00.376Z,80.57
2022-12-03T02:33:00.672Z,80.57
2022-12-03T02:34:04.387Z,80.57
2022-12-03T02:35:00.309Z,80.57
2022-12-03T02:36:03.599Z,80.57
2022-12-03T02:37:00.938Z,80.88
2022-12-03T02:38:05.205Z,80.88
2022-12-03T02:39:00.708Z,80.88
2022-12-03T02:40:03.264Z,80.88
2022-12-03T02:41:02.608Z,81.33
2022-12-03T02:42:00.481Z,81.33
2022-12-03T02:43:01.462Z,81.33
2022-12-03T02:44:00.611Z,81.33
2022-12-03T02:45:05.146Z,81.33
2022-12-03T02:46:01.852Z,81.33
2022-12-03T02:47:00.491Z,81.29
2022-12-03T02:48:03.361Z,81.29
2022-12-03T02:49:00.851Z,81.29
2022-12-03T02:50:00.938Z,81.29
2022-12-03T02:51:02.279Z,81.39
2022-12-03T02:52:00.374Z,81.39
2022-12-03T02:53:02.324Z,81.39
2022-12-03T02:54:00.753Z,81.39
2022-12-03T02:55:01.704Z,81.39
2022-12-03T02:56:01.176Z,81.39
2022-12-03T02:57:00.588Z,81.50
2022-12-03T02:58:01.489Z,81.50
2022-12-03T02:59:01.910Z,81.50
2022-12-03T03:00:00.509Z,81.50
2022-12-03T03:01:01.124Z,81.50
2022-12-03T03:02:00.468Z,81.37
2022-12-03T03:03:01.649Z,81.37
2022-12-03T03:04:00.617Z,81.37
2022-12-03T03:05:00.365Z,81.37
2022-12-03T03:06:01.245Z,81.37
2022-12-03T03:07:00.289Z,81.63
2022-12-03T03:08:00.591Z,81.63
2022-12-03T03:09:01.243Z,81.63
2022-12-03T03:10:00.819Z,81.63
2022-12-03T03:11:00.981Z,81.63
2022-12-03T03:12:00.281Z,81.71
2022-12-03T03:13:01.533Z,81.71
2022-12-03T03:14:01.576Z,81.71
2022-12-03T03:15:00.325Z,81.71
2022-12-03T03:16:02.043Z,81.86
2022-12-03T03:17:00.319Z,81.86
2022-12-03T03:18:00.272Z,81.86
2022-12-03T03:19:00.498Z,81.86
2022-12-03T03:20:00.941Z,81.86
2022-12-03T03:21:00.398Z,81.86
2022-12-03T03:22:00.256Z,81.86
2022-12-03T03:23:10.162Z,81.86
2022-12-03T03:24:00.333Z,81.86
2022-12-03T03:25:00.704Z,81.86
2022-12-03T03:26:01.284Z,81.86
2022-12-03T03:27:00.316Z,81.56
2022-12-03T03:28:00.282Z,81.56
2022-12-03T03:29:00.333Z,81.56
2022-12-03T03:30:00.252Z,81.56
2022-12-03T03:31:01.699Z,81.06
2022-12-03T03:32:01.155Z,81.06
2022-12-03T03:33:00.490Z,81.06
2022-12-03T03:34:00.229Z,81.06
2022-12-03T03:35:00.716Z,81.06
2022-12-03T03:36:00.705Z,81.06
2022-12-03T03:37:00.459Z,80.39
2022-12-03T03:38:00.370Z,80.39
2022-12-03T03:39:00.385Z,80.39
2022-12-03T03:40:00.312Z,80.39
2022-12-03T03:41:01.302Z,80.39
2022-12-03T03:42:00.657Z,79.92
2022-12-03T03:43:00.567Z,79.92
2022-12-03T03:44:00.713Z,79.92
2022-12-03T03:45:00.454Z,79.92
2022-12-03T03:46:02.441Z,79.21
2022-12-03T03:47:00.805Z,79.21
2022-12-03T03:48:00.334Z,79.21
2022-12-03T03:49:01.252Z,79.21
2022-12-03T03:50:00.620Z,79.21
2022-12-03T03:51:01.389Z,79.21
2022-12-03T03:52:00.321Z,78.34
2022-12-03T03:53:00.972Z,78.34
2022-12-03T03:54:01.658Z,78.34
2022-12-03T03:55:00.446Z,78.34
2022-12-03T03:56:00.335Z,78.34
2022-12-03T03:57:00.417Z,77.74
2022-12-03T03:58:00.388Z,77.74
2022-12-03T03:59:00.789Z,77.74
2022-12-03T04:00:00.466Z,77.74
2022-12-03T04:01:00.456Z,77.74
2022-12-03T04:02:00.263Z,75.37
2022-12-03T04:03:00.263Z,75.37
2022-12-03T04:04:00.479Z,75.37
2022-12-03T04:05:00.302Z,75.37
2022-12-03T04:06:00.676Z,75.37
2022-12-03T04:07:00.259Z,75.12
2022-12-03T04:08:00.329Z,75.12
2022-12-03T04:09:00.227Z,75.12
2022-12-03T04:10:00.251Z,75.12
2022-12-03T04:11:00.266Z,75.12
2022-12-03T04:12:00.278Z,74.52
2022-12-03T04:13:00.701Z,74.52
2022-12-03T04:14:00.266Z,74.52
2022-12-03T04:15:00.324Z,74.52
2022-12-03T04:16:00.242Z,74.52
2022-12-03T04:17:00.385Z,73.90
2022-12-03T04:18:00.251Z,73.90
2022-12-03T04:19:00.255Z,73.90
2022-12-03T04:20:00.325Z,73.90
2022-12-03T04:21:00.259Z,73.90
2022-12-03T04:22:00.280Z,73.08
2022-12-03T04:23:00.286Z,73.08
2022-12-03T04:24:00.838Z,73.08
2022-12-03T04:25:00.283Z,73.08
2022-12-03T04:26:00.250Z,73.08
2022-12-03T04:27:00.296Z,72.27
2022-12-03T04:28:00.291Z,72.27
2022-12-03T04:29:00.251Z,72.27
2022-12-03T04:30:00.247Z,72.27
2022-12-03T04:31:00.377Z,72.27
2022-12-03T04:32:00.274Z,72.56
2022-12-03T04:33:00.277Z,72.56
2022-12-03T04:34:00.239Z,72.56
2022-12-03T04:35:00.264Z,72.56
2022-12-03T04:36:00.321Z,72.56
2022-12-03T04:37:00.340Z,72.46
2022-12-03T04:38:00.240Z,72.46
2022-12-03T04:39:00.280Z,72.46
2022-12-03T04:40:00.250Z,72.46
2022-12-03T04:41:00.284Z,72.46
2022-12-03T04:42:00.343Z,72.79
2022-12-03T04:43:00.301Z,72.79
2022-12-03T04:44:00.242Z,72.79
2022-12-03T04:45:00.250Z,72.79
2022-12-03T04:46:00.378Z,72.79
2022-12-03T04:47:01.130Z,73.13
2022-12-03T04:48:00.241Z,73.13
2022-12-03T04:49:00.262Z,73.13
2022-12-03T04:50:00.240Z,73.13
2022-12-03T04:51:00.246Z,73.13
2022-12-03T04:52:00.383Z,73.46
2022-12-03T04:53:00.238Z,73.46
2022-12-03T04:54:00.535Z,73.46
2022-12-03T04:55:00.249Z,73.46
2022-12-03T04:56:00.307Z,73.46
2022-12-03T04:57:00.732Z,73.74
2022-12-03T04:58:00.250Z,73.74
2022-12-03T04:59:00.324Z,73.74
2022-12-03T05:00:00.312Z,73.74
2022-12-03T05:01:00.320Z,73.74
2022-12-03T05:02:00.576Z,73.95
2022-12-03T05:03:00.487Z,73.95
2022-12-03T05:04:00.237Z,73.95
2022-12-03T05:05:00.285Z,73.95
2022-12-03T05:06:00.245Z,73.95
2022-12-03T05:07:00.237Z,74.07
2022-12-03T05:08:00.301Z,74.07
2022-12-03T05:09:00.424Z,74.07
2022-12-03T05:10:00.275Z,74.07
2022-12-03T05:11:00.237Z,74.07
2022-12-03T05:12:00.238Z,74.23
2022-12-03T05:13:00.240Z,74.23
2022-12-03T05:14:00.258Z,74.23
2022-12-03T05:15:00.721Z,74.23
2022-12-03T05:16:00.271Z,74.23
2022-12-03T05:17:00.315Z,74.17
2022-12-03T05:18:00.241Z,74.17
2022-12-03T05:19:00.454Z,74.17
2022-12-03T05:20:00.254Z,74.17
2022-12-03T05:21:00.248Z,74.17
2022-12-03T05:22:00.253Z,74.22
2022-12-03T05:23:00.249Z,74.22
2022-12-03T05:24:00.338Z,74.22
2022-12-03T05:25:00.346Z,74.22
2022-12-03T05:26:00.260Z,74.22
2022-12-03T05:27:00.289Z,73.98
2022-12-03T05:28:00.329Z,73.98
2022-12-03T05:29:00.377Z,73.98
2022-12-03T05:30:00.372Z,73.98
2022-12-03T05:31:00.299Z,73.98
2022-12-03T05:32:00.262Z,73.80
2022-12-03T05:33:00.464Z,73.80
2022-12-03T05:34:00.243Z,73.80
2022-12-03T05:35:00.236Z,73.80
2022-12-03T05:36:00.242Z,73.80
2022-12-03T05:37:00.285Z,73.73
2022-12-03T05:38:00.254Z,73.73
2022-12-03T05:39:00.254Z,73.73
2022-12-03T05:40:00.283Z,73.73
2022-12-03T05:41:00.265Z,73.73
2022-12-03T05:42:00.264Z,73.75
2022-12-03T05:43:00.246Z,73.75
2022-12-03T05:44:00.250Z,73.75
2022-12-03T05:45:00.282Z,73.75
2022-12-03T05:46:00.321Z,73.75
2022-12-03T05:47:00.226Z,73.99
2022-12-03T05:48:01.037Z,73.99
2022-12-03T05:49:00.291Z,73.99
2022-12-03T05:50:00.220Z,73.99
2022-12-03T05:51:00.248Z,73.99
2022-12-03T05:52:00.321Z,73.69
2022-12-03T05:53:00.235Z,73.69
2022-12-03T05:54:00.932Z,73.69
2022-12-03T05:55:00.297Z,73.69
2022-12-03T05:56:00.253Z,73.69
2022-12-03T05:57:00.230Z,73.95
2022-12-03T05:58:00.230Z,73.95
2022-12-03T05:59:00.238Z,73.95
2022-12-03T06:00:00.450Z,73.95
2022-12-03T06:01:00.233Z,73.95
2022-12-03T06:02:00.272Z,73.89
2022-12-03T06:03:00.344Z,73.89
2022-12-03T06:04:00.333Z,73.89
2022-12-03T06:05:00.227Z,73.89
2022-12-03T06:06:01.000Z,73.89
2022-12-03T06:07:00.262Z,73.83
2022-12-03T06:08:00.305Z,73.83
2022-12-03T06:09:00.267Z,73.83
2022-12-03T06:10:00.282Z,73.83
2022-12-03T06:11:00.241Z,73.83
2022-12-03T06:12:00.218Z,73.96
2022-12-03T06:13:00.227Z,73.96
2022-12-03T06:14:00.240Z,73.96
2022-12-03T06:15:00.249Z,73.96
2022-12-03T06:16:00.352Z,73.96
2022-12-03T06:17:00.798Z,74.03
2022-12-03T06:18:00.227Z,74.03
2022-12-03T06:19:00.224Z,74.03
2022-12-03T06:20:00.400Z,74.03
2022-12-03T06:21:00.276Z,74.03
2022-12-03T06:22:00.275Z,73.92
2022-12-03T06:23:00.235Z,73.92
2022-12-03T06:24:00.248Z,73.92
2022-12-03T06:25:06.193Z,73.92
2022-12-03T06:26:00.276Z,73.92
2022-12-03T06:27:00.223Z,73.99
2022-12-03T06:28:00.243Z,73.99
2022-12-03T06:29:00.232Z,73.99
2022-12-03T06:30:00.630Z,73.99
2022-12-03T06:31:00.344Z,73.99
2022-12-03T06:32:00.386Z,74.33
2022-12-03T06:33:00.397Z,74.33
2022-12-03T06:34:00.261Z,74.33
2022-12-03T06:35:00.273Z,74.33
2022-12-03T06:36:00.249Z,74.33
2022-12-03T06:37:00.289Z,74.56
2022-12-03T06:38:00.311Z,74.56
2022-12-03T06:39:00.249Z,74.56
2022-12-03T06:40:00.268Z,74.56
2022-12-03T06:41:00.277Z,74.56
2022-12-03T06:42:00.262Z,74.91
2022-12-03T06:43:00.260Z,74.91
2022-12-03T06:44:00.237Z,74.91
2022-12-03T06:45:00.365Z,74.91
2022-12-03T06:46:00.297Z,74.91
2022-12-03T06:47:00.336Z,75.34
2022-12-03T06:48:00.285Z,75.34
2022-12-03T06:49:00.243Z,75.34
2022-12-03T06:50:00.287Z,75.34
2022-12-03T06:51:00.229Z,75.34
2022-12-03T06:52:00.260Z,75.84
2022-12-03T06:53:00.256Z,75.84
2022-12-03T06:54:00.273Z,75.84
2022-12-03T06:55:00.297Z,75.84
2022-12-03T06:56:00.288Z,75.84
2022-12-03T06:57:00.258Z,75.73
2022-12-03T06:58:00.233Z,75.73
2022-12-03T06:59:00.306Z,75.73
2022-12-03T07:00:00.449Z,75.73
2022-12-03T07:01:00.221Z,75.73
2022-12-03T07:02:00.338Z,76.02
2022-12-03T07:03:00.312Z,76.02
2022-12-03T07:04:00.235Z,76.02
2022-12-03T07:05:00.520Z,76.02
2022-12-03T07:06:00.274Z,76.02
2022-12-03T07:07:00.234Z,76.08
2022-12-03T07:08:00.362Z,76.08
2022-12-03T07:09:00.242Z,76.08
2022-12-03T07:10:00.440Z,76.08
2022-12-03T07:11:00.284Z,76.08
2022-12-03T07:12:00.241Z,76.28
2022-12-03T07:13:00.251Z,76.28
2022-12-03T07:14:05.196Z,76.28
2022-12-03T07:15:00.329Z,76.28
2022-12-03T07:16:00.366Z,76.28
2022-12-03T07:17:00.249Z,76.16
2022-12-03T07:18:00.241Z,76.16
2022-12-03T07:19:00.295Z,76.16
2022-12-03T07:20:00.252Z,76.16
2022-12-03T07:21:00.306Z,76.16
2022-12-03T07:22:00.248Z,76.54
2022-12-03T07:23:00.333Z,76.54
2022-12-03T07:24:00.276Z,76.54
2022-12-03T07:25:00.310Z,76.54
2022-12-03T07:26:00.230Z,76.54
2022-12-03T07:27:00.322Z,77.14
2022-12-03T07:28:00.230Z,77.14
2022-12-03T07:29:00.248Z,77.14
2022-12-03T07:30:00.266Z,77.14
2022-12-03T07:31:00.359Z,77.14
2022-12-03T07:32:00.293Z,76.73
2022-12-03T07:33:00.256Z,76.73
2022-12-03T07:34:00.285Z,76.73
2022-12-03T07:35:00.240Z,76.73
2022-12-03T07:36:00.238Z,76.73
2022-12-03T07:37:00.266Z,76.80
2022-12-03T07:38:00.278Z,76.80
2022-12-03T07:39:00.269Z,76.80
2022-12-03T07:40:00.268Z,76.80
2022-12-03T07:41:00.251Z,76.80
2022-12-03T07:42:00.245Z,76.83
2022-12-03T07:43:00.283Z,76.83
2022-12-03T07:44:00.265Z,76.83
2022-12-03T07:45:00.247Z,76.83
2022-12-03T07:46:00.272Z,76.83
2022-12-03T07:47:00.279Z,76.80
2022-12-03T07:48:00.245Z,76.80
2022-12-03T07:49:00.258Z,76.80
2022-12-03T07:50:00.303Z,76.80
2022-12-03T07:51:00.283Z,76.80
2022-12-03T07:52:00.226Z,76.99
2022-12-03T07:53:00.219Z,76.99
2022-12-03T07:54:00.285Z,76.99
2022-12-03T07:55:00.255Z,76.99
2022-12-03T07:56:00.468Z,76.99
2022-12-03T07:57:01.906Z,76.96
2022-12-03T07:58:00.235Z,76.96
2022-12-03T07:59:00.240Z,76.96
2022-12-03T08:00:00.272Z,76.96
2022-12-03T08:01:00.363Z,76.96
2022-12-03T08:02:00.326Z,76.81
2022-12-03T08:03:00.233Z,76.81
2022-12-03T08:04:00.228Z,76.81
2022-12-03T08:05:00.235Z,76.81
2022-12-03T08:06:00.236Z,76.81
2022-12-03T08:07:00.248Z,77.27
2022-12-03T08:08:00.484Z,77.27
2022-12-03T08:09:00.256Z,77.27
2022-12-03T08:10:00.285Z,77.27
2022-12-03T08:11:00.584Z,77.27
2022-12-03T08:12:01.902Z,77.34
2022-12-03T08:13:01.747Z,77.34
2022-12-03T08:14:00.933Z,77.34
2022-12-03T08:15:00.575Z,77.34
2022-12-03T08:16:05.358Z,77.54
2022-12-03T08:17:00.328Z,77.54
2022-12-03T08:18:04.249Z,77.54
2022-12-03T08:19:01.221Z,77.54
2022-12-03T08:20:00.571Z,77.54
2022-12-03T08:21:00.362Z,77.54
2022-12-03T08:22:01.644Z,77.61
2022-12-03T08:23:02.758Z,77.61
2022-12-03T08:24:10.178Z,77.61
2022-12-03T08:25:00.316Z,77.61
2022-12-03T08:26:00.252Z,77.61
2022-12-03T08:27:00.274Z,77.81
2022-12-03T08:28:10.202Z,77.81
2022-12-03T08:29:00.272Z,77.81
2022-12-03T08:30:02.491Z,77.81
2022-12-03T08:31:10.207Z,77.67
2022-12-03T08:32:00.514Z,77.67
2022-12-03T08:33:00.645Z,77.67
2022-12-03T08:34:10.201Z,77.67
2022-12-03T08:35:00.923Z,77.67
2022-12-03T08:36:04.981Z,77.71
2022-12-03T08:37:04.729Z,77.71
2022-12-03T08:38:08.211Z,77.71
2022-12-03T08:39:04.270Z,77.71
2022-12-03T08:40:00.372Z,77.71
2022-12-03T08:41:00.231Z,77.71
2022-12-03T08:42:04.084Z,77.82
2022-12-03T08:43:00.415Z,77.82
2022-12-03T08:44:00.944Z,77.82
2022-12-03T08:45:10.178Z,77.82
2022-12-03T08:46:00.260Z,77.82
2022-12-03T08:47:09.305Z,77.75
2022-12-03T08:48:04.762Z,77.75
2022-12-03T08:49:00.270Z,77.75
2022-12-03T08:50:10.177Z,77.75
2022-12-03T08:51:07.742Z,78.08
2022-12-03T08:52:02.528Z,78.08
2022-12-03T08:53:10.141Z,78.08
2022-12-03T08:54:06.504Z,78.08
2022-12-03T08:55:09.658Z,78.08
2022-12-03T08:56:04.793Z,77.98
2022-12-03T08:57:05.594Z,77.98
2022-12-03T08:58:10.146Z,77.98
2022-12-03T08:59:10.164Z,77.98
2022-12-03T09:00:10.176Z,77.98
2022-12-03T09:01:07.660Z,78.17
2022-12-03T09:02:00.704Z,78.17
2022-12-03T09:03:00.384Z,78.17
2022-12-03T09:04:10.185Z,78.17
2022-12-03T09:05:10.192Z,78.17
2022-12-03T09:06:00.242Z,78.17
2022-12-03T09:07:00.264Z,78.43
2022-12-03T09:08:00.400Z,78.43
2022-12-03T09:09:06.342Z,78.43
2022-12-03T09:10:00.263Z,78.43
2022-12-03T09:11:00.239Z,78.43
2022-12-03T09:12:00.252Z,78.58
2022-12-03T09:13:00.263Z,78.58
2022-12-03T09:14:00.228Z,78.58
2022-12-03T09:15:00.268Z,78.58
2022-12-03T09:16:00.250Z,78.58
2022-12-03T09:17:00.505Z,79.05
2022-12-03T09:18:00.280Z,79.05
2022-12-03T09:19:00.474Z,79.05
2022-12-03T09:20:00.245Z,79.05
2022-12-03T09:21:00.253Z,79.05
2022-12-03T09:22:00.230Z,79.28
2022-12-03T09:23:00.316Z,79.28
2022-12-03T09:24:00.331Z,79.28
2022-12-03T09:25:00.310Z,79.28
2022-12-03T09:26:00.234Z,79.28
2022-12-03T09:27:00.228Z,80.12
2022-12-03T09:28:00.241Z,80.12
2022-12-03T09:29:00.237Z,80.12
2022-12-03T09:30:00.248Z,80.12
2022-12-03T09:31:00.256Z,80.12
2022-12-03T09:32:00.364Z,80.80
2022-12-03T09:33:00.283Z,80.80
2022-12-03T09:34:01.367Z,80.80
2022-12-03T09:35:00.271Z,80.80
2022-12-03T09:36:00.230Z,80.80
2022-12-03T09:37:00.628Z,81.54
2022-12-03T09:38:00.228Z,81.54
2022-12-03T09:39:00.331Z,81.54
2022-12-03T09:40:00.313Z,81.54
2022-12-03T09:41:00.243Z,81.54
2022-12-03T09:42:00.937Z,83.28
2022-12-03T09:43:00.302Z,83.28
2022-12-03T09:44:05.184Z,83.28
2022-12-03T09:45:01.469Z,83.28
2022-12-03T09:46:00.310Z,83.28
2022-12-03T09:47:01.377Z,83.81
2022-12-03T09:48:00.783Z,83.81
2022-12-03T09:49:00.718Z,83.81
2022-12-03T09:50:00.384Z,83.81
2022-12-03T09:51:00.708Z,83.81
2022-12-03T09:52:01.439Z,83.85
2022-12-03T09:53:01.741Z,83.85
2022-12-03T09:54:03.454Z,83.85
2022-12-03T09:55:03.501Z,83.85
2022-12-03T09:56:00.293Z,83.85
2022-12-03T09:57:01.250Z,83.57
2022-12-03T09:58:00.861Z,83.57
2022-12-03T09:59:00.286Z,83.57
2022-12-03T10:00:00.331Z,83.57
2022-12-03T10:01:00.386Z,83.57
2022-12-03T10:02:01.476Z,83.69
2022-12-03T10:03:02.160Z,83.69
2022-12-03T10:04:00.612Z,83.69
2022-12-03T10:05:00.620Z,83.69
2022-12-03T10:06:00.304Z,83.69
2022-12-03T10:07:00.317Z,83.91
2022-12-03T10:08:04.969Z,83.91
2022-12-03T10:09:00.305Z,83.91
2022-12-03T10:10:00.356Z,83.91
2022-12-03T10:11:00.255Z,83.91
2022-12-03T10:12:00.403Z,84.00
2022-12-03T10:13:00.528Z,84.00
2022-12-03T10:14:00.310Z,84.00
2022-12-03T10:15:00.362Z,84.00
2022-12-03T10:16:00.362Z,84.00
2022-12-03T10:17:00.357Z,84.36
2022-12-03T10:18:08.110Z,84.36
2022-12-03T10:19:00.332Z,84.36
2022-12-03T10:20:00.669Z,84.36
2022-12-03T10:21:00.296Z,84.36
2022-12-03T10:22:00.377Z,84.51
2022-12-03T10:23:00.232Z,84.51
2022-12-03T10:24:10.150Z,84.51
2022-12-03T10:25:10.156Z,84.51
2022-12-03T10:26:01.222Z,84.51
2022-12-03T10:27:01.514Z,84.79
2022-12-03T10:28:01.402Z,84.79
2022-12-03T10:29:00.237Z,84.79
2022-12-03T10:30:01.740Z,84.79
2022-12-03T10:31:01.624Z,84.79
2022-12-03T10:32:02.768Z,85.46
2022-12-03T10:33:14.293Z,85.46
2022-12-03T10:34:00.238Z,85.46
2022-12-03T10:35:08.018Z,85.46
2022-12-03T10:36:10.287Z,85.40
2022-12-03T10:37:08.419Z,85.40
2022-12-03T10:38:02.562Z,85.40
2022-12-03T10:39:09.370Z,85.40
2022-12-03T10:40:05.016Z,85.40
2022-12-03T10:41:10.165Z,85.82
2022-12-03T10:42:10.160Z,85.82
2022-12-03T10:43:10.173Z,85.82
2022-12-03T10:44:10.142Z,85.82
2022-12-03T10:45:10.232Z,85.82
2022-12-03T10:46:03.864Z,85.82
2022-12-03T10:47:04.711Z,86.27
2022-12-03T10:48:01.245Z,86.27
2022-12-03T10:49:10.152Z,86.27
2022-12-03T10:50:01.886Z,86.27
2022-12-03T10:51:04.778Z,86.32
2022-12-03T10:52:00.335Z,86.32
2022-12-03T10:53:00.416Z,86.32
2022-12-03T10:54:00.521Z,86.32
2022-12-03T10:55:00.501Z,86.32
2022-12-03T10:56:02.166Z,86.32
2022-12-03T10:57:00.739Z,86.09
2022-12-03T10:58:00.312Z,86.09
2022-12-03T10:59:00.252Z,86.09
2022-12-03T11:00:00.412Z,86.09
2022-12-03T11:01:01.339Z,86.09
2022-12-03T11:02:02.561Z,86.41
2022-12-03T11:03:00.344Z,86.41
2022-12-03T11:04:02.797Z,86.41
2022-12-03T11:05:00.250Z,86.41
2022-12-03T11:06:00.830Z,86.41
2022-12-03T11:07:01.160Z,86.08
2022-12-03T11:08:00.336Z,86.08
2022-12-03T11:09:05.330Z,86.08
2022-12-03T11:10:00.364Z,86.08
2022-12-03T11:11:02.711Z,86.08
2022-12-03T11:12:04.582Z,86.08
2022-12-03T11:13:10.162Z,86.08
2022-12-03T11:14:01.469Z,86.08
2022-12-03T11:15:00.997Z,86.08
2022-12-03T11:16:01.141Z,86.08
2022-12-03T11:17:00.250Z,85.59
2022-12-03T11:18:00.247Z,85.59
2022-12-03T11:19:00.698Z,85.59
2022-12-03T11:20:00.269Z,85.59
2022-12-03T11:21:01.791Z,85.59
2022-12-03T11:22:03.566Z,86.28
2022-12-03T11:23:00.301Z,86.28
2022-12-03T11:24:01.491Z,86.28
2022-12-03T11:25:10.196Z,86.28
2022-12-03T11:26:00.290Z,86.28
2022-12-03T11:27:00.258Z,86.53
2022-12-03T11:28:10.162Z,86.53
2022-12-03T11:29:00.219Z,86.53
2022-12-03T11:30:00.548Z,86.53
2022-12-03T11:31:01.762Z,86.53
2022-12-03T11:32:00.281Z,87.59
2022-12-03T11:33:00.346Z,87.59
2022-12-03T11:34:10.147Z,87.59
2022-12-03T11:35:00.290Z,87.59
2022-12-03T11:36:03.497Z,87.62
2022-12-03T11:37:10.230Z,87.62
2022-12-03T11:38:10.146Z,87.62
2022-12-03T11:39:00.233Z,87.62
2022-12-03T11:40:02.978Z,87.62
2022-12-03T11:41:09.577Z,87.87
2022-12-03T11:42:10.166Z,87.87
2022-12-03T11:43:00.237Z,87.87
2022-12-03T11:44:01.278Z,87.87
2022-12-03T11:45:03.498Z,87.87
2022-12-03T11:46:07.383Z,87.92
2022-12-03T11:47:07.137Z,87.92
2022-12-03T11:48:01.917Z,87.92
2022-12-03T11:49:01.276Z,87.92
2022-12-03T11:50:00.674Z,87.92
2022-12-03T11:51:00.254Z,87.92
2022-12-03T11:52:01.570Z,87.92
2022-12-03T11:53:01.422Z,87.92
2022-12-03T11:54:00.292Z,87.92
2022-12-03T11:55:02.270Z,87.92
2022-12-03T11:56:04.574Z,87.92
2022-12-03T11:57:00.490Z,87.83
2022-12-03T11:58:02.149Z,87.83
2022-12-03T11:59:01.496Z,87.83
2022-12-03T12:00:02.862Z,87.83
2022-12-03T12:01:01.872Z,87.83
2022-12-03T12:02:00.251Z,87.64
2022-12-03T12:03:00.293Z,87.64
2022-12-03T12:04:00.531Z,87.64
2022-12-03T12:05:10.257Z,87.64
2022-12-03T12:06:00.225Z,87.64
2022-12-03T12:07:00.621Z,87.50
2022-12-03T12:08:01.292Z,87.50
2022-12-03T12:09:00.232Z,87.50
2022-12-03T12:10:00.340Z,87.50
2022-12-03T12:11:00.851Z,87.50
2022-12-03T12:12:10.164Z,87.09
2022-12-03T12:13:00.335Z,87.09
2022-12-03T12:14:01.239Z,87.09
2022-12-03T12:15:10.176Z,87.09
2022-12-03T12:16:03.534Z,87.09
2022-12-03T12:17:00.237Z,86.80
2022-12-03T12:18:10.172Z,86.80
2022-12-03T12:19:10.283Z,86.80
2022-12-03T12:20:10.190Z,86.80
2022-12-03T12:21:10.151Z,86.88
2022-12-03T12:22:10.155Z,86.88
2022-12-03T12:23:10.189Z,86.88
2022-12-03T12:24:10.256Z,86.88
2022-12-03T12:25:02.305Z,86.88
2022-12-03T12:26:07.399Z,86.38
2022-12-03T12:27:02.163Z,86.38
2022-12-03T12:28:00.992Z,86.38
2022-12-03T12:29:00.244Z,86.38
2022-12-03T12:30:02.824Z,86.38
2022-12-03T12:31:00.362Z,86.38
2022-12-03T12:32:09.818Z,86.52
2022-12-03T12:33:00.221Z,86.52
2022-12-03T12:34:00.367Z,86.52
2022-12-03T12:35:10.146Z,86.52
2022-12-03T12:36:04.384Z,86.19
2022-12-03T12:37:00.709Z,86.19
2022-12-03T12:38:07.740Z,86.19
2022-12-03T12:39:00.243Z,86.19
2022-12-03T12:40:05.131Z,86.19
2022-12-03T12:41:03.985Z,85.84
2022-12-03T12:42:01.410Z,85.84
2022-12-03T12:43:04.307Z,85.84
2022-12-03T12:44:00.441Z,85.84
2022-12-03T12:45:10.166Z,85.84
2022-12-03T12:46:24.900Z,85.72
2022-12-03T12:47:04.572Z,85.72
2022-12-03T12:48:00.255Z,85.72
2022-12-03T12:49:00.251Z,85.72
2022-12-03T12:50:00.485Z,85.72
2022-12-03T12:51:08.278Z,85.27
2022-12-03T12:52:00.260Z,85.27