createdAt,value
2023-03-05T00:01:25.581Z,14.71
2023-03-05T00:03:54.735Z,14.69
2023-03-05T00:06:23.392Z,14.68
2023-03-05T00:08:52.124Z,14.65
2023-03-05T00:11:20.309Z,14.62
2023-03-05T00:13:47.660Z,14.59
2023-03-05T00:16:17.840Z,14.58
2023-03-05T00:18:45.480Z,14.56
2023-03-05T00:21:24.834Z,14.54
2023-03-05T00:23:53.001Z,14.58
2023-03-05T00:26:22.270Z,14.54
2023-03-05T00:28:50.586Z,14.53
2023-03-05T00:31:23.763Z,14.52
2023-03-05T00:33:54.994Z,14.50
2023-03-05T00:36:22.207Z,14.51
2023-03-05T00:38:49.252Z,14.47
2023-03-05T00:41:16.173Z,14.42
2023-03-05T00:43:43.463Z,14.45
2023-03-05T00:46:10.605Z,14.40
2023-03-05T00:48:37.556Z,14.40
2023-03-05T00:51:04.701Z,14.38
2023-03-05T00:53:31.659Z,14.37
2023-03-05T00:55:59.152Z,14.37
2023-03-05T00:58:26.214Z,14.36
2023-03-05T01:00:53.142Z,14.34
2023-03-05T01:03:20.147Z,14.30
2023-03-05T01:05:47.177Z,14.32
2023-03-05T01:08:14.059Z,14.29
2023-03-05T01:10:40.954Z,14.30
2023-03-05T01:13:07.855Z,14.28
2023-03-05T01:15:35.055Z,14.28
2023-03-05T01:18:01.931Z,14.26
2023-03-05T01:20:29.026Z,14.26
2023-03-05T01:22:55.994Z,14.25
2023-03-05T01:25:22.881Z,14.25
2023-03-05T01:27:49.813Z,14.24
2023-03-05T01:30:16.810Z,14.24
2023-03-05T01:32:43.732Z,14.21
2023-03-05T01:35:18.959Z,14.21
2023-03-05T01:37:45.863Z,14.19
2023-03-05T01:40:14.869Z,14.22
2023-03-05T01:42:49.264Z,14.21
2023-03-05T01:45:18.570Z,14.21
2023-03-05T01:47:45.913Z,14.19
2023-03-05T01:50:16.684Z,14.18
2023-03-05T01:52:50.156Z,14.14
2023-03-05T01:55:19.775Z,14.18
2023-03-05T01:57:51.964Z,14.17
2023-03-05T02:00:32.083Z,14.18
2023-03-05T02:03:03.360Z,14.19
2023-03-05T02:05:34.776Z,14.21
2023-03-05T02:08:03.097Z,14.24
2023-03-05T02:10:36.582Z,14.21
2023-03-05T02:13:06.872Z,14.20
2023-03-05T02:15:34.326Z,14.20
2023-03-05T02:18:03.916Z,14.19
2023-03-05T02:20:43.768Z,14.19
2023-03-05T02:23:10.595Z,14.22
2023-03-05T02:25:37.411Z,14.21
2023-03-05T02:28:15.379Z,14.20
2023-03-05T02:30:42.647Z,14.21
2023-03-05T02:33:09.590Z,14.20
2023-03-05T02:35:36.813Z,14.20
2023-03-05T02:38:03.996Z,14.21
2023-03-05T02:40:30.859Z,14.20
2023-03-05T02:42:57.767Z,14.20
2023-03-05T02:45:24.625Z,14.23
2023-03-05T02:47:51.473Z,14.22
2023-03-05T02:50:18.506Z,14.21
2023-03-05T02:52:45.441Z,14.22
2023-03-05T02:55:12.241Z,14.22
2023-03-05T02:57:39.252Z,14.21
2023-03-05T03:00:07.158Z,14.24
2023-03-05T03:02:34.195Z,14.24
2023-03-05T03:05:01.070Z,14.23
2023-03-05T03:07:27.959Z,14.25
2023-03-05T03:09:54.748Z,14.24
2023-03-05T03:12:22.750Z,14.24
2023-03-05T03:14:49.559Z,14.26
2023-03-05T03:17:18.390Z,14.25
2023-03-05T03:19:46.716Z,14.26
2023-03-05T03:22:16.383Z,14.27
2023-03-05T03:24:44.280Z,14.30
2023-03-05T03:27:11.240Z,14.30
2023-03-05T03:29:38.211Z,14.31
2023-03-05T03:32:05.482Z,14.28
2023-03-05T03:34:32.368Z,14.33
2023-03-05T03:36:59.146Z,14.36
2023-03-05T03:39:26.022Z,14.36
2023-03-05T03:41:54.048Z,14.37
2023-03-05T03:44:22.311Z,14.36
2023-03-05T03:46:50.546Z,14.36
2023-03-05T03:49:20.423Z,14.39
2023-03-05T03:51:48.319Z,14.38
2023-03-05T03:54:16.612Z,14.38
2023-03-05T03:56:43.499Z,14.38
2023-03-05T03:59:10.518Z,14.39
2023-03-05T04:01:37.864Z,14.39
2023-03-05T04:04:05.268Z,14.40
2023-03-05T04:06:32.655Z,14.38
2023-03-05T04:08:59.569Z,14.42
2023-03-05T04:11:26.437Z,14.40
2023-03-05T04:13:53.320Z,14.42
2023-03-05T04:16:20.185Z,14.44
2023-03-05T04:18:47.448Z,14.44
2023-03-05T04:21:14.437Z,14.49
2023-03-05T04:23:41.583Z,14.49
2023-03-05T04:26:08.423Z,14.49
2023-03-05T04:28:35.389Z,14.47
2023-03-05T04:31:02.771Z,14.49
2023-03-05T04:33:29.712Z,14.49
2023-03-05T04:35:56.892Z,14.51
2023-03-05T04:38:23.820Z,14.50
2023-03-05T04:40:50.618Z,14.49
2023-03-05T04:43:17.496Z,14.49
2023-03-05T04:45:44.957Z,14.53
2023-03-05T04:48:12.735Z,14.52
2023-03-05T04:50:40.058Z,14.50
2023-03-05T04:53:07.071Z,14.55
2023-03-05T04:55:34.209Z,14.54
2023-03-05T04:58:01.105Z,14.58
2023-03-05T05:00:27.971Z,14.61
2023-03-05T05:02:54.859Z,14.60
2023-03-05T05:05:24.885Z,14.59
2023-03-05T05:07:56.563Z,14.59
2023-03-05T05:10:24.147Z,14.62
2023-03-05T05:12:50.994Z,14.62
2023-03-05T05:15:18.058Z,14.56
2023-03-05T05:17:45.085Z,14.60
2023-03-05T05:20:14.715Z,14.58
2023-03-05T05:22:41.788Z,14.58
2023-03-05T05:25:10.700Z,14.62
2023-03-05T05:27:39.221Z,14.66
2023-03-05T05:30:06.659Z,14.63
2023-03-05T05:32:33.649Z,14.66
2023-03-05T05:35:00.816Z,14.64
2023-03-05T05:37:27.970Z,14.64
2023-03-05T05:39:55.152Z,14.67
2023-03-05T05:42:24.653Z,14.68
2023-03-05T05:44:51.443Z,14.70
2023-03-05T05:47:19.228Z,14.72
2023-03-05T05:49:46.152Z,14.67
2023-03-05T05:52:13.566Z,14.70
2023-03-05T05:54:40.383Z,14.72
2023-03-05T05:57:07.440Z,14.70
2023-03-05T05:59:34.472Z,14.70
2023-03-05T06:02:01.419Z,14.71
2023-03-05T06:04:28.264Z,14.74
2023-03-05T06:06:55.095Z,14.73
2023-03-05T06:09:22.018Z,14.76
2023-03-05T06:11:48.940Z,14.78
2023-03-05T06:14:15.715Z,14.77
2023-03-05T06:16:42.732Z,14.78
2023-03-05T06:19:16.099Z,14.75
2023-03-05T06:21:46.247Z,14.76
2023-03-05T06:24:13.209Z,14.75
2023-03-05T06:26:40.458Z,14.74
2023-03-05T06:29:07.441Z,14.72
2023-03-05T06:31:36.915Z,14.66
2023-03-05T06:34:04.122Z,14.71
2023-03-05T06:36:31.631Z,14.74
2023-03-05T06:38:59.097Z,14.78
2023-03-05T06:41:28.698Z,14.75
2023-03-05T06:43:56.251Z,14.80
2023-03-05T06:46:32.112Z,14.88
2023-03-05T06:49:01.371Z,14.93
2023-03-05T06:51:36.132Z,14.95
2023-03-05T06:54:09.419Z,14.99
2023-03-05T06:56:37.608Z,15.03
2023-03-05T06:59:05.090Z,14.89
2023-03-05T07:01:31.983Z,14.89
2023-03-05T07:04:00.742Z,14.92
2023-03-05T07:06:28.022Z,14.95
2023-03-05T07:08:56.531Z,14.98
2023-03-05T07:11:24.121Z,14.99
2023-03-05T07:13:51.888Z,15.02
2023-03-05T07:16:22.067Z,15.03
2023-03-05T07:18:49.874Z,15.07
2023-03-05T07:21:20.455Z,15.03
2023-03-05T07:23:47.668Z,15.02
2023-03-05T07:26:15.644Z,15.05
2023-03-05T07:28:42.774Z,15.09
2023-03-05T07:31:14.838Z,15.06
2023-03-05T07:33:41.954Z,15.10
2023-03-05T07:36:09.812Z,15.10
2023-03-05T07:38:37.852Z,15.12
2023-03-05T07:41:06.610Z,15.10
2023-03-05T07:43:33.974Z,15.11
2023-03-05T07:46:04.860Z,15.12
2023-03-05T07:48:31.802Z,15.14
2023-03-05T07:51:03.796Z,15.13
2023-03-05T07:53:30.970Z,15.15
2023-03-05T07:55:57.990Z,15.15
2023-03-05T07:58:25.431Z,15.16
2023-03-05T08:00:52.650Z,15.18
2023-03-05T08:03:19.556Z,15.18
2023-03-05T08:05:47.009Z,15.20
2023-03-05T08:08:14.214Z,15.21
2023-03-05T08:10:41.216Z,15.19
2023-03-05T08:13:08.920Z,15.23
2023-03-05T08:15:37.963Z,15.27
2023-03-05T08:18:05.433Z,15.29
2023-03-05T08:20:36.367Z,15.29
2023-03-05T08:23:04.133Z,15.29
2023-03-05T08:25:31.935Z,15.26
2023-03-05T08:27:59.120Z,15.29
2023-03-05T08:30:27.808Z,15.34
2023-03-05T08:32:56.180Z,15.36
2023-03-05T08:35:23.738Z,15.38
2023-03-05T08:37:50.860Z,15.42
2023-03-05T08:40:18.457Z,15.39
2023-03-05T08:42:45.896Z,15.44
2023-03-05T08:45:13.554Z,15.44
2023-03-05T08:47:40.782Z,15.48
2023-03-05T08:50:08.500Z,15.54
2023-03-05T08:52:36.555Z,15.59
2023-03-05T08:55:03.866Z,15.63
2023-03-05T08:57:31.038Z,15.67
2023-03-05T08:59:58.122Z,15.72
2023-03-05T09:02:25.221Z,15.81
2023-03-05T09:04:52.322Z,15.85
2023-03-05T09:07:19.394Z,15.89
2023-03-05T09:09:47.099Z,15.91
2023-03-05T09:12:16.503Z,15.95
2023-03-05T09:14:44.743Z,15.95
2023-03-05T09:17:11.840Z,15.90
2023-03-05T09:19:40.948Z,15.92
2023-03-05T09:22:09.574Z,15.92
2023-03-05T09:24:36.788Z,15.96
2023-03-05T09:27:04.082Z,15.94
2023-03-05T09:29:31.673Z,15.97
2023-03-05T09:31:59.183Z,15.98
2023-03-05T09:34:26.399Z,16.03
2023-03-05T09:36:53.332Z,16.06
2023-03-05T09:39:20.505Z,16.08
2023-03-05T09:42:16.878Z,16.10
2023-03-05T09:45:16.774Z,16.17
2023-03-05T09:48:10.975Z,16.24
2023-03-05T09:51:03.564Z,16.27
2023-03-05T09:54:11.424Z,16.30
2023-03-05T09:56:43.325Z,16.29
2023-03-05T09:59:22.314Z,16.26
2023-03-05T10:01:51.150Z,16.27
2023-03-05T10:04:46.082Z,16.29
2023-03-05T10:07:19.602Z,16.28
2023-03-05T10:09:52.528Z,16.21
2023-03-05T10:12:45.880Z,16.23
2023-03-05T10:15:14.523Z,16.21
2023-03-05T10:18:14.583Z,16.15
2023-03-05T10:21:10.550Z,16.24
2023-03-05T10:23:59.460Z,16.24
2023-03-05T10:27:04.659Z,16.24
2023-03-05T10:29:47.286Z,16.23
2023-03-05T10:32:35.552Z,16.22
2023-03-05T10:35:44.687Z,15.81
2023-03-05T10:38:20.775Z,15.59
2023-03-05T10:40:52.650Z,15.58
2023-03-05T10:43:38.837Z,15.51
2023-03-05T10:46:05.846Z,15.50
2023-03-05T10:49:14.343Z,15.48
2023-03-05T10:51:49.352Z,15.47
2023-03-05T10:54:25.626Z,15.45
2023-03-05T10:57:26.140Z,15.42
2023-03-05T11:00:19.964Z,15.38
2023-03-05T11:03:10.715Z,15.39
2023-03-05T11:05:44.360Z,15.35
2023-03-05T11:08:37.837Z,15.31
2023-03-05T11:11:19.818Z,15.31
2023-03-05T11:14:04.038Z,15.28
2023-03-05T11:16:34.524Z,15.26
2023-03-05T11:19:20.382Z,15.26
2023-03-05T11:22:16.168Z,15.22
2023-03-05T11:24:47.049Z,15.20
2023-03-05T11:27:38.537Z,15.17
2023-03-05T11:30:20.674Z,15.17
2023-03-05T11:32:47.960Z,15.14
2023-03-05T11:35:35.759Z,15.13
2023-03-05T11:38:05.517Z,15.08
2023-03-05T11:40:36.092Z,15.09
2023-03-05T11:43:05.318Z,15.06
2023-03-05T11:45:34.326Z,15.08
2023-03-05T11:48:06.524Z,15.08
2023-03-05T11:50:35.806Z,15.08
2023-03-05T11:53:12.123Z,15.06
2023-03-05T11:56:00.734Z,15.05
2023-03-05T11:58:36.585Z,15.05
2023-03-05T12:01:07.368Z,15.06
2023-03-05T12:03:38.576Z,15.07
2023-03-05T12:06:11.106Z,15.08
2023-03-05T12:08:42.900Z,15.05
2023-03-05T12:11:27.279Z,15.02
2023-03-05T12:14:05.109Z,15.01
2023-03-05T12:16:45.202Z,15.01
2023-03-05T12:19:23.935Z,14.96
2023-03-05T12:21:53.065Z,14.97
2023-03-05T12:24:28.107Z,14.95
2023-03-05T12:26:59.694Z,14.96
2023-03-05T12:29:28.264Z,14.95
2023-03-05T12:31:55.254Z,14.96
2023-03-05T12:34:40.598Z,14.95
2023-03-05T12:37:34.775Z,14.94
2023-03-05T12:40:09.008Z,14.90
2023-03-05T12:43:04.633Z,14.92
2023-03-05T12:45:34.652Z,14.88
2023-03-05T12:48:01.447Z,14.91
2023-03-05T12:50:28.383Z,14.92
2023-03-05T12:53:05.023Z,14.97
2023-03-05T12:55:37.216Z,14.93
2023-03-05T12:58:12.766Z,14.92
2023-03-05T13:00:45.594Z,14.85
2023-03-05T13:03:19.115Z,14.79
2023-03-05T13:05:54.853Z,14.75
2023-03-05T13:08:26.179Z,14.63
2023-03-05T13:11:00.765Z,14.56
2023-03-05T13:13:30.112Z,14.59
2023-03-05T13:15:58.226Z,14.58
2023-03-05T13:18:30.628Z,14.64
2023-03-05T13:21:05.587Z,14.60
2023-03-05T13:23:34.336Z,14.61
2023-03-05T13:26:18.939Z,14.76
2023-03-05T13:29:30.940Z,14.88
2023-03-05T13:32:01.902Z,14.97
2023-03-05T13:34:47.317Z,15.01
2023-03-05T13:37:43.874Z,15.07
2023-03-05T13:40:23.053Z,15.14
2023-03-05T13:42:50.359Z,15.16
2023-03-05T13:45:31.972Z,15.22
2023-03-05T13:48:00.337Z,15.26
2023-03-05T13:50:34.623Z,15.29
2023-03-05T13:53:28.269Z,15.36
2023-03-05T13:56:00.557Z,15.40
2023-03-05T13:58:49.417Z,15.51
2023-03-05T14:01:30.346Z,15.60
2023-03-05T14:04:04.329Z,15.71
2023-03-05T14:06:32.410Z,15.80
2023-03-05T14:09:22.152Z,15.92
2023-03-05T14:12:33.610Z,16.05
2023-03-05T14:15:02.600Z,16.16
2023-03-05T14:17:35.562Z,16.25
2023-03-05T14:20:19.987Z,16.32
2023-03-05T14:22:51.011Z,16.38
2023-03-05T14:25:35.595Z,16.50
2023-03-05T14:28:17.268Z,16.55
2023-03-05T14:30:48.961Z,16.61
2023-03-05T14:33:30.220Z,16.52
2023-03-05T14:39:32.232Z,16.67
2023-03-05T14:42:38.994Z,16.75
2023-03-05T14:45:18.336Z,16.82
2023-03-05T14:47:45.451Z,16.86
2023-03-05T14:50:30.978Z,16.90
2023-03-05T14:53:07.336Z,16.96
2023-03-05T14:55:35.860Z,16.98
2023-03-05T14:58:22.162Z,17.04
2023-03-05T15:00:51.282Z,17.05
2023-03-05T15:03:19.783Z,17.11
2023-03-05T15:05:49.210Z,17.20
2023-03-05T15:08:21.046Z,17.22
2023-03-05T15:10:48.328Z,17.24
2023-03-05T15:13:19.437Z,17.36
2023-03-05T15:15:47.458Z,17.43
2023-03-05T15:18:18.295Z,17.44
2023-03-05T15:20:46.728Z,17.41
2023-03-05T15:23:13.801Z,17.46
2023-03-05T15:25:44.126Z,17.44
2023-03-05T15:28:11.418Z,17.39
2023-03-05T15:30:45.530Z,17.41
2023-03-05T15:33:16.144Z,17.41
2023-03-05T15:35:44.369Z,17.39
2023-03-05T15:38:11.413Z,17.39
2023-03-05T15:40:38.456Z,17.38
2023-03-05T15:43:05.559Z,17.39
2023-03-05T15:45:32.683Z,17.39
2023-03-05T15:47:59.839Z,17.35
2023-03-05T15:50:26.888Z,17.36
2023-03-05T15:53:27.772Z,17.41
2023-03-05T15:55:54.763Z,17.41
2023-03-05T15:58:22.396Z,17.40
2023-03-05T16:00:49.681Z,17.42
2023-03-05T16:03:16.719Z,17.44
2023-03-05T16:05:44.058Z,17.47
2023-03-05T16:08:11.354Z,17.46
2023-03-05T16:10:39.952Z,17.51
2023-03-05T16:13:16.351Z,17.55
2023-03-05T16:15:44.256Z,17.60
2023-03-05T16:18:16.651Z,17.64
2023-03-05T16:20:44.067Z,17.67
2023-03-05T16:23:11.700Z,17.71
2023-03-05T16:25:39.000Z,17.74
2023-03-05T16:28:06.614Z,17.79
2023-03-05T16:30:33.791Z,17.84
2023-03-05T16:33:01.220Z,17.85
2023-03-05T16:35:29.341Z,17.86
2023-03-05T16:37:56.316Z,17.89
2023-03-05T16:40:23.635Z,17.86
2023-03-05T16:42:50.911Z,17.85
2023-03-05T16:45:18.215Z,17.85
2023-03-05T16:47:45.495Z,17.86
2023-03-05T16:50:12.762Z,17.87
2023-03-05T16:52:40.864Z,17.88
2023-03-05T16:55:08.716Z,17.88
2023-03-05T16:57:36.115Z,17.85
2023-03-05T17:00:05.136Z,17.77
2023-03-05T17:02:32.906Z,17.78
2023-03-05T17:05:00.250Z,17.86
2023-03-05T17:07:28.165Z,17.90
2023-03-05T17:09:56.266Z,17.91
2023-03-05T17:12:24.258Z,17.93
2023-03-05T17:14:51.896Z,17.95
2023-03-05T17:17:19.287Z,17.95
2023-03-05T17:19:46.236Z,17.91
2023-03-05T17:22:13.518Z,17.91
2023-03-05T17:24:43.232Z,17.87
2023-03-05T17:27:10.834Z,17.84
2023-03-05T17:29:37.865Z,17.79
2023-03-05T17:32:05.636Z,17.79
2023-03-05T17:34:36.497Z,17.76
2023-03-05T17:37:05.424Z,17.73
2023-03-05T17:39:35.418Z,17.69
2023-03-05T17:42:02.457Z,17.67
2023-03-05T17:44:29.553Z,17.64
2023-03-05T17:46:56.602Z,17.59
2023-03-05T17:49:23.681Z,17.56
2023-03-05T17:51:50.710Z,17.52
2023-03-05T17:54:17.536Z,17.53
2023-03-05T17:56:44.490Z,17.48
2023-03-05T17:59:11.574Z,17.44
2023-03-05T18:01:38.702Z,17.42
2023-03-05T18:04:05.875Z,17.41
2023-03-05T18:06:33.204Z,17.39
2023-03-05T18:09:00.211Z,17.39
2023-03-05T18:11:27.824Z,17.31
2023-03-05T18:13:54.748Z,17.32
2023-03-05T18:16:23.678Z,17.37
2023-03-05T18:18:50.916Z,17.41
2023-03-05T18:21:22.662Z,17.47
2023-03-05T18:23:51.453Z,17.48
2023-03-05T18:26:21.371Z,17.47
2023-03-05T18:28:48.469Z,17.45
2023-03-05T18:31:15.516Z,17.45
2023-03-05T18:33:43.253Z,17.48
2023-03-05T18:36:11.786Z,17.45
2023-03-05T18:38:38.812Z,17.54
2023-03-05T18:41:06.747Z,17.53
2023-03-05T18:43:34.149Z,17.56
2023-03-05T18:46:05.189Z,17.55
2023-03-05T18:48:32.142Z,17.59
2023-03-05T18:50:59.614Z,17.52
2023-03-05T18:53:28.078Z,17.49
2023-03-05T18:55:55.358Z,17.52
2023-03-05T18:58:23.092Z,17.47
2023-03-05T19:00:52.279Z,17.52
2023-03-05T19:03:21.806Z,17.51
2023-03-05T19:05:51.684Z,17.56
2023-03-05T19:08:19.248Z,17.48
2023-03-05T19:10:47.472Z,17.44
2023-03-05T19:13:25.662Z,17.55
2023-03-05T19:15:54.094Z,17.64
2023-03-05T19:18:23.737Z,17.72
2023-03-05T19:20:56.023Z,17.76
2023-03-05T19:23:23.761Z,17.86
2023-03-05T19:25:51.294Z,17.93
2023-03-05T19:28:18.722Z,17.95
2023-03-05T19:30:49.515Z,17.99
2023-03-05T19:33:17.458Z,18.06
2023-03-05T19:35:44.681Z,18.07
2023-03-05T19:38:13.177Z,18.08
2023-03-05T19:40:43.771Z,18.05
2023-03-05T19:43:11.142Z,18.06
2023-03-05T19:45:38.597Z,18.07
2023-03-05T19:48:08.109Z,18.04
2023-03-05T19:50:38.315Z,18.08
2023-03-05T19:53:06.945Z,18.11
2023-03-05T19:55:34.949Z,18.13
2023-03-05T19:58:03.230Z,18.12
2023-03-05T20:00:30.778Z,18.08
2023-03-05T20:02:58.292Z,18.17
2023-03-05T20:05:28.805Z,18.21
2023-03-05T20:07:56.485Z,18.22
2023-03-05T20:10:23.699Z,18.28
2023-03-05T20:12:51.336Z,18.29
2023-03-05T20:15:20.023Z,18.29
2023-03-05T20:17:48.771Z,18.31
2023-03-05T20:20:18.134Z,18.32
2023-03-05T20:22:46.657Z,18.32
2023-03-05T20:25:17.640Z,18.30
2023-03-05T20:27:45.265Z,18.33
2023-03-05T20:30:14.930Z,18.31
2023-03-05T20:32:42.209Z,18.30
2023-03-05T20:35:16.936Z,18.29
2023-03-05T20:37:49.868Z,18.30
2023-03-05T20:40:17.954Z,18.28
2023-03-05T20:42:47.551Z,18.29
2023-03-05T20:46:10.958Z,18.28
2023-03-05T20:48:38.418Z,18.23
2023-03-05T20:51:14.437Z,18.20
2023-03-05T20:53:42.905Z,18.17
2023-03-05T20:56:10.351Z,18.13
2023-03-05T20:58:38.909Z,18.10
2023-03-05T21:01:07.984Z,18.07
2023-03-05T21:03:37.929Z,18.04
2023-03-05T21:09:37.468Z,17.99
2023-03-05T21:12:23.321Z,17.93
2023-03-05T21:14:50.347Z,17.91
2023-03-05T21:17:18.565Z,17.89
2023-03-05T21:19:45.524Z,17.90
2023-03-05T21:22:12.780Z,17.85
2023-03-05T21:24:54.904Z,17.81
2023-03-05T21:27:22.544Z,17.75
2023-03-05T21:29:51.013Z,17.75
2023-03-05T21:32:21.583Z,17.72
2023-03-05T21:35:07.253Z,17.74
2023-03-05T21:38:13.013Z,17.68
2023-03-05T21:40:46.188Z,17.64
2023-03-05T21:43:17.499Z,17.62
2023-03-05T21:45:47.510Z,17.61
2023-03-05T21:48:15.499Z,17.56
2023-03-05T21:50:45.750Z,17.51
2023-03-05T21:53:14.210Z,17.50
2023-03-05T21:56:00.472Z,17.43
2023-03-05T21:58:27.545Z,17.43
2023-03-05T22:00:54.905Z,17.38
2023-03-05T22:03:22.071Z,17.39
2023-03-05T22:06:38.815Z,17.38
2023-03-05T22:09:05.842Z,17.39
2023-03-05T22:11:33.019Z,17.23
2023-03-05T22:14:00.041Z,17.17
2023-03-05T22:16:28.569Z,17.10
2023-03-05T22:18:55.799Z,16.96
2023-03-05T22:21:27.352Z,16.86
2023-03-05T22:23:58.444Z,16.74
2023-03-05T22:26:27.060Z,16.75
2023-03-05T22:28:54.202Z,16.65
2023-03-05T22:31:28.840Z,16.56
2023-03-05T22:33:56.371Z,16.50
2023-03-05T22:36:24.784Z,16.46
2023-03-05T22:38:52.085Z,16.39
2023-03-05T22:41:20.462Z,16.36
2023-03-05T22:43:51.145Z,16.31
2023-03-05T22:46:21.299Z,16.24
2023-03-05T22:48:48.629Z,16.19
2023-03-05T22:51:17.137Z,16.18
2023-03-05T22:53:45.509Z,16.12
2023-03-05T22:56:15.945Z,16.09
2023-03-05T22:58:43.921Z,16.07
2023-03-05T23:01:13.719Z,16.02
2023-03-05T23:03:42.540Z,15.98
2023-03-05T23:06:10.552Z,15.93
2023-03-05T23:08:37.729Z,15.91
2023-03-05T23:11:11.005Z,15.87
2023-03-05T23:13:38.771Z,15.84
2023-03-05T23:16:06.358Z,15.81
2023-03-05T23:18:34.028Z,15.78
2023-03-05T23:21:01.113Z,15.74
2023-03-05T23:23:28.013Z,15.69
2023-03-05T23:25:55.025Z,15.68
2023-03-05T23:28:21.975Z,15.65
2023-03-05T23:30:48.908Z,15.63
2023-03-05T23:33:18.601Z,15.60
2023-03-05T23:36:00.615Z,15.57
2023-03-05T23:38:29.654Z,15.53
2023-03-05T23:41:01.141Z,15.46
2023-03-05T23:43:28.448Z,15.46
2023-03-05T23:45:55.375Z,15.41
2023-03-05T23:48:24.159Z,15.41
2023-03-05T23:50:51.348Z,15.38
2023-03-05T23:53:21.785Z,15.34
2023-03-05T23:55:49.566Z,15.30
2023-03-05T23:58:19.280Z,15.29
