createdAt,value
2022-12-27T00:00:15.992Z,98.09
2022-12-27T00:01:15.991Z,98.61
2022-12-27T00:02:15.994Z,98.71
2022-12-27T00:03:16.004Z,97.20
2022-12-27T00:04:15.949Z,96.27
2022-12-27T00:05:16.267Z,96.64
2022-12-27T00:06:15.950Z,96.48
2022-12-27T00:07:15.901Z,95.75
2022-12-27T00:08:15.895Z,94.93
2022-12-27T00:09:15.888Z,96.23
2022-12-27T00:10:15.869Z,94.82
2022-12-27T00:11:15.857Z,94.82
2022-12-27T00:12:15.843Z,95.40
2022-12-27T00:13:16.361Z,96.02
2022-12-27T00:14:15.831Z,95.71
2022-12-27T00:15:15.811Z,95.86
2022-12-27T00:16:16.102Z,95.75
2022-12-27T00:17:15.780Z,96.06
2022-12-27T00:18:16.035Z,96.79
2022-12-27T00:19:15.769Z,97.31
2022-12-27T00:20:15.744Z,97.83
2022-12-27T00:21:15.724Z,97.93
2022-12-27T00:22:15.705Z,97.88
2022-12-27T00:23:15.706Z,98.40
2022-12-27T00:24:15.695Z,98.50
2022-12-27T00:25:15.933Z,98.40
2022-12-27T00:26:15.652Z,97.88
2022-12-27T00:27:15.656Z,96.85
2022-12-27T00:28:15.638Z,96.33
2022-12-27T00:29:15.648Z,96.06
2022-12-27T00:30:15.604Z,96.64
2022-12-27T00:31:15.626Z,95.86
2022-12-27T00:32:15.587Z,96.06
2022-12-27T00:33:15.580Z,95.96
2022-12-27T00:34:15.557Z,96.27
2022-12-27T00:35:15.538Z,96.48
2022-12-27T00:36:15.538Z,96.79
2022-12-27T00:37:15.532Z,97.41
2022-12-27T00:38:15.504Z,98.03
2022-12-27T00:39:15.504Z,97.83
2022-12-27T00:40:15.499Z,97.00
2022-12-27T00:41:15.484Z,97.20
2022-12-27T00:42:15.512Z,97.93
2022-12-27T00:43:15.442Z,98.24
2022-12-27T00:44:15.438Z,98.34
2022-12-27T00:45:15.410Z,98.44
2022-12-27T00:46:15.448Z,98.03
2022-12-27T00:47:15.396Z,98.03
2022-12-27T00:48:15.380Z,98.24
2022-12-27T00:49:15.391Z,98.13
2022-12-27T00:50:15.363Z,98.08
2022-12-27T00:51:15.342Z,97.97
2022-12-27T00:52:15.312Z,98.28
2022-12-27T00:53:15.332Z,98.54
2022-12-27T00:54:15.571Z,98.54
2022-12-27T00:55:15.297Z,98.33
2022-12-27T00:56:15.261Z,97.71
2022-12-27T00:57:15.265Z,97.24
2022-12-27T00:58:15.253Z,96.82
2022-12-27T00:59:15.256Z,96.97
2022-12-27T01:00:15.225Z,97.28
2022-12-27T01:01:15.296Z,97.49
2022-12-27T01:02:15.272Z,97.80
2022-12-27T01:03:15.221Z,98.52
2022-12-27T01:04:15.198Z,98.63
2022-12-27T01:05:15.163Z,98.52
2022-12-27T01:06:15.141Z,98.42
2022-12-27T01:07:15.136Z,98.42
2022-12-27T01:08:15.295Z,98.21
2022-12-27T01:09:15.128Z,98.42
2022-12-27T01:10:15.906Z,98.00
2022-12-27T01:11:15.095Z,97.59
2022-12-27T01:12:15.066Z,97.38
2022-12-27T01:13:15.057Z,96.97
2022-12-27T01:14:15.054Z,96.76
2022-12-27T01:15:15.042Z,96.45
2022-12-27T01:16:15.317Z,95.93
2022-12-27T01:17:15.007Z,95.67
2022-12-27T01:18:14.992Z,95.67
2022-12-27T01:19:15.001Z,95.87
2022-12-27T01:20:14.989Z,95.98
2022-12-27T01:21:14.948Z,95.67
2022-12-27T01:22:14.929Z,95.77
2022-12-27T01:23:14.934Z,95.67
2022-12-27T01:24:14.923Z,95.46
2022-12-27T01:25:14.901Z,95.36
2022-12-27T01:26:14.897Z,95.15
2022-12-27T01:27:14.870Z,95.04
2022-12-27T01:28:14.882Z,94.68
2022-12-27T01:29:14.858Z,94.79
2022-12-27T01:30:14.856Z,94.89
2022-12-27T01:31:14.882Z,94.37
2022-12-27T01:32:14.815Z,94.68
2022-12-27T01:33:14.808Z,93.54
2022-12-27T01:34:14.806Z,93.65
2022-12-27T01:35:14.776Z,93.33
2022-12-27T01:36:14.762Z,93.85
2022-12-27T01:37:14.745Z,93.96
2022-12-27T01:38:14.729Z,94.06
2022-12-27T01:39:14.733Z,93.54
2022-12-27T01:40:14.720Z,93.54
2022-12-27T01:41:14.710Z,92.97
2022-12-27T01:42:14.674Z,92.10
2022-12-27T01:43:14.669Z,92.10
2022-12-27T01:44:14.671Z,91.37
2022-12-27T01:45:14.656Z,91.58
2022-12-27T01:46:14.693Z,91.47
2022-12-27T01:47:14.613Z,92.20
2022-12-27T01:48:14.629Z,91.89
2022-12-27T01:49:14.622Z,91.99
2022-12-27T01:50:15.384Z,91.83
2022-12-27T01:51:14.583Z,90.89
2022-12-27T01:52:14.552Z,91.41
2022-12-27T01:53:14.560Z,91.41
2022-12-27T01:54:14.557Z,91.52
2022-12-27T01:55:14.522Z,91.20
2022-12-27T01:56:14.519Z,91.31
2022-12-27T01:57:14.494Z,91.31
2022-12-27T01:58:14.479Z,91.10
2022-12-27T01:59:14.488Z,91.52
2022-12-27T02:00:14.474Z,92.45
2022-12-27T02:01:14.601Z,92.97
2022-12-27T02:02:14.574Z,91.97
2022-12-27T02:03:14.417Z,91.66
2022-12-27T02:04:14.421Z,92.59
2022-12-27T02:05:14.394Z,93.01
2022-12-27T02:06:15.190Z,92.07
2022-12-27T02:07:14.355Z,92.69
2022-12-27T02:08:14.356Z,92.90
2022-12-27T02:09:14.376Z,92.90
2022-12-27T02:10:14.314Z,93.01
2022-12-27T02:11:14.314Z,92.53
2022-12-27T02:12:14.290Z,93.05
2022-12-27T02:13:14.282Z,92.94
2022-12-27T02:14:14.296Z,93.47
2022-12-27T02:15:14.493Z,93.88
2022-12-27T02:16:14.237Z,93.88
2022-12-27T02:17:14.226Z,94.30
2022-12-27T02:18:15.179Z,94.40
2022-12-27T02:19:14.207Z,94.09
2022-12-27T02:20:14.325Z,93.78
2022-12-27T02:21:14.189Z,93.82
2022-12-27T02:22:14.180Z,93.82
2022-12-27T02:23:14.175Z,93.62
2022-12-27T02:24:14.146Z,94.03
2022-12-27T02:25:14.150Z,94.24
2022-12-27T02:26:14.111Z,94.24
2022-12-27T02:27:14.341Z,94.45
2022-12-27T02:28:14.098Z,93.93
2022-12-27T02:29:14.097Z,94.03
2022-12-27T02:30:18.621Z,94.59
2022-12-27T02:31:14.098Z,94.38
2022-12-27T02:32:14.032Z,94.49
2022-12-27T02:33:14.998Z,94.59
2022-12-27T02:34:14.033Z,95.01
2022-12-27T02:35:14.291Z,94.90
2022-12-27T02:36:13.980Z,94.90
2022-12-27T02:37:14.005Z,95.21
2022-12-27T02:38:13.950Z,95.53
2022-12-27T02:39:13.984Z,95.78
2022-12-27T02:40:14.514Z,96.20
2022-12-27T02:41:13.939Z,96.09
2022-12-27T02:42:13.908Z,95.67
2022-12-27T02:43:13.920Z,95.26
2022-12-27T02:44:13.957Z,95.67
2022-12-27T02:45:13.870Z,95.57
2022-12-27T02:46:18.469Z,95.57
2022-12-27T02:47:14.844Z,95.47
2022-12-27T02:48:13.834Z,95.05
2022-12-27T02:49:13.828Z,95.05
2022-12-27T02:50:13.813Z,95.15
2022-12-27T02:51:13.794Z,95.26
2022-12-27T02:52:13.786Z,95.67
2022-12-27T02:53:13.778Z,95.67
2022-12-27T02:54:13.773Z,95.57
2022-12-27T02:55:13.754Z,95.78
2022-12-27T02:56:13.738Z,95.47
2022-12-27T02:57:13.741Z,95.62
2022-12-27T02:58:13.708Z,95.20
2022-12-27T02:59:13.706Z,95.20
2022-12-27T03:00:13.687Z,95.62
2022-12-27T03:01:13.731Z,95.62
2022-12-27T03:02:13.874Z,95.20
2022-12-27T03:03:13.679Z,94.78
2022-12-27T03:04:14.407Z,94.89
2022-12-27T03:05:13.616Z,95.40
2022-12-27T03:06:13.609Z,95.40
2022-12-27T03:07:13.600Z,95.20
2022-12-27T03:08:13.583Z,94.99
2022-12-27T03:09:13.580Z,94.99
2022-12-27T03:10:13.560Z,94.89
2022-12-27T03:11:13.544Z,94.78
2022-12-27T03:12:13.525Z,94.57
2022-12-27T03:13:13.784Z,94.99
2022-12-27T03:14:13.506Z,94.68
2022-12-27T03:15:13.477Z,94.89
2022-12-27T03:16:13.571Z,94.89
2022-12-27T03:17:14.266Z,95.30
2022-12-27T03:18:13.449Z,94.78
2022-12-27T03:19:13.438Z,94.78
2022-12-27T03:20:14.389Z,94.26
2022-12-27T03:21:13.423Z,94.26
2022-12-27T03:22:13.406Z,93.95
2022-12-27T03:23:13.387Z,94.47
2022-12-27T03:24:13.386Z,94.06
2022-12-27T03:25:13.358Z,94.16
2022-12-27T03:26:13.353Z,94.16
2022-12-27T03:27:14.285Z,93.95
2022-12-27T03:28:13.341Z,94.16
2022-12-27T03:29:13.315Z,94.37
2022-12-27T03:30:13.312Z,93.95
2022-12-27T03:31:13.313Z,94.06
2022-12-27T03:32:13.277Z,94.06
2022-12-27T03:33:13.264Z,94.06
2022-12-27T03:34:13.279Z,93.85
2022-12-27T03:35:14.055Z,93.95
2022-12-27T03:36:13.232Z,94.37
2022-12-27T03:37:13.233Z,94.47
2022-12-27T03:38:13.201Z,94.26
2022-12-27T03:39:13.191Z,93.99
2022-12-27T03:40:13.219Z,93.95
2022-12-27T03:41:13.164Z,94.10
2022-12-27T03:42:13.158Z,94.16
2022-12-27T03:43:13.140Z,94.16
2022-12-27T03:44:13.135Z,93.64
2022-12-27T03:45:13.114Z,93.54
2022-12-27T03:46:13.127Z,93.33
2022-12-27T03:47:13.089Z,92.95
2022-12-27T03:48:13.076Z,93.37
2022-12-27T03:49:13.077Z,93.43
2022-12-27T03:50:13.055Z,93.48
2022-12-27T03:51:13.056Z,93.58
2022-12-27T03:52:13.036Z,93.48
2022-12-27T03:53:13.002Z,93.58
2022-12-27T03:54:13.015Z,93.89
2022-12-27T03:55:13.232Z,93.89
2022-12-27T03:56:12.964Z,93.89
2022-12-27T03:57:12.962Z,93.68
2022-12-27T03:58:12.940Z,93.89
2022-12-27T03:59:12.961Z,93.89
2022-12-27T04:00:12.921Z,93.89
2022-12-27T04:01:13.016Z,94.10
2022-12-27T04:02:13.076Z,94.31
2022-12-27T04:03:12.905Z,93.99
2022-12-27T04:04:12.870Z,93.99
2022-12-27T04:05:12.871Z,93.68
2022-12-27T04:06:12.884Z,93.89
2022-12-27T04:07:12.843Z,93.99
2022-12-27T04:08:12.821Z,94.10
2022-12-27T04:09:12.819Z,94.31
2022-12-27T04:10:13.746Z,94.10
2022-12-27T04:11:12.807Z,94.31
2022-12-27T04:12:12.785Z,94.62
2022-12-27T04:13:12.748Z,94.51
2022-12-27T04:14:12.759Z,94.76
2022-12-27T04:15:12.729Z,94.98
2022-12-27T04:16:12.752Z,94.98
2022-12-27T04:17:12.705Z,95.08
2022-12-27T04:18:12.714Z,94.66
2022-12-27T04:19:12.687Z,94.98
2022-12-27T04:20:12.667Z,95.18
2022-12-27T04:21:12.644Z,95.18
2022-12-27T04:22:12.648Z,95.39
2022-12-27T04:23:12.628Z,95.18
2022-12-27T04:24:12.625Z,94.98
2022-12-27T04:25:12.626Z,94.98
2022-12-27T04:26:12.608Z,94.66
2022-12-27T04:27:12.576Z,94.87
2022-12-27T04:28:12.559Z,95.08
2022-12-27T04:29:12.579Z,95.12
2022-12-27T04:30:12.561Z,95.29
2022-12-27T04:31:12.571Z,95.39
2022-12-27T04:32:12.525Z,95.39
2022-12-27T04:33:12.529Z,95.70
2022-12-27T04:34:12.510Z,95.23
2022-12-27T04:35:12.480Z,95.18
2022-12-27T04:36:12.460Z,95.60
2022-12-27T04:37:12.463Z,95.39
2022-12-27T04:38:12.452Z,95.29
2022-12-27T04:39:12.469Z,94.81
2022-12-27T04:40:12.423Z,94.81
2022-12-27T04:41:12.402Z,94.92
2022-12-27T04:42:12.411Z,94.70
2022-12-27T04:43:12.414Z,94.70
2022-12-27T04:44:12.390Z,94.92
2022-12-27T04:45:15.393Z,95.54
2022-12-27T04:46:12.399Z,95.54
2022-12-27T04:47:12.338Z,95.54
2022-12-27T04:48:12.322Z,95.64
2022-12-27T04:49:12.322Z,95.23
2022-12-27T04:50:12.737Z,95.85
2022-12-27T04:51:12.281Z,95.64
2022-12-27T04:52:12.281Z,95.85
2022-12-27T04:53:13.227Z,95.54
2022-12-27T04:54:12.260Z,95.43
2022-12-27T04:55:12.229Z,95.33
2022-12-27T04:56:12.243Z,95.12
2022-12-27T04:57:12.199Z,95.43
2022-12-27T04:58:12.196Z,95.54
2022-12-27T04:59:12.208Z,95.12
2022-12-27T05:00:12.187Z,95.43
2022-12-27T05:01:14.296Z,95.33
2022-12-27T05:02:12.223Z,94.92
2022-12-27T05:03:12.327Z,95.23
2022-12-27T05:04:12.142Z,95.12
2022-12-27T05:05:12.112Z,94.81
2022-12-27T05:06:12.128Z,94.81
2022-12-27T05:07:12.082Z,94.81
2022-12-27T05:08:12.083Z,94.81
2022-12-27T05:09:12.069Z,95.12
2022-12-27T05:10:12.065Z,95.43
2022-12-27T05:11:12.049Z,95.33
2022-12-27T05:12:12.050Z,95.43
2022-12-27T05:13:12.016Z,95.54
2022-12-27T05:14:12.026Z,95.54
2022-12-27T05:15:12.945Z,95.43
2022-12-27T05:16:12.052Z,95.54
2022-12-27T05:17:11.965Z,95.75
2022-12-27T05:18:11.988Z,95.89
2022-12-27T05:19:12.012Z,95.58
2022-12-27T05:20:11.954Z,95.58
2022-12-27T05:21:11.928Z,95.48
2022-12-27T05:22:11.936Z,95.48
2022-12-27T05:23:11.884Z,95.58
2022-12-27T05:24:11.917Z,95.58
2022-12-27T05:25:11.862Z,95.48
2022-12-27T05:26:11.886Z,95.37
2022-12-27T05:27:11.853Z,95.58
2022-12-27T05:28:12.133Z,95.79
2022-12-27T05:29:11.846Z,96.00
2022-12-27T05:30:11.825Z,95.68
2022-12-27T05:31:11.857Z,95.58
2022-12-27T05:32:13.484Z,95.68
2022-12-27T05:33:11.803Z,95.79
2022-12-27T05:34:11.776Z,95.68
2022-12-27T05:35:11.828Z,95.89
2022-12-27T05:36:11.744Z,96.11
2022-12-27T05:37:12.001Z,96.36
2022-12-27T05:38:11.712Z,96.46
2022-12-27T05:39:11.708Z,96.46
2022-12-27T05:40:11.971Z,96.46
2022-12-27T05:41:11.929Z,96.56
2022-12-27T05:42:11.664Z,96.46
2022-12-27T05:43:11.651Z,96.56
2022-12-27T05:44:12.608Z,96.67
2022-12-27T05:45:11.627Z,96.52
2022-12-27T05:46:11.692Z,96.56
2022-12-27T05:47:11.588Z,96.42
2022-12-27T05:48:11.605Z,96.25
2022-12-27T05:49:11.586Z,96.31
2022-12-27T05:50:12.382Z,96.36
2022-12-27T05:51:11.579Z,96.31
2022-12-27T05:52:11.547Z,96.36
2022-12-27T05:53:11.540Z,96.25
2022-12-27T05:54:11.549Z,96.15
2022-12-27T05:55:11.565Z,96.36
2022-12-27T05:56:11.498Z,96.56
2022-12-27T05:57:11.496Z,96.67
2022-12-27T05:58:11.460Z,96.56
2022-12-27T05:59:11.461Z,96.71
2022-12-27T06:00:11.448Z,97.03
2022-12-27T06:01:11.441Z,97.44
2022-12-27T06:02:13.006Z,97.75
2022-12-27T06:03:11.556Z,97.65
2022-12-27T06:04:11.395Z,97.75
2022-12-27T06:05:11.581Z,97.75
2022-12-27T06:06:11.375Z,97.86
2022-12-27T06:07:11.362Z,97.75
2022-12-27T06:08:11.338Z,97.55
2022-12-27T06:09:11.337Z,97.65
2022-12-27T06:10:11.320Z,97.75
2022-12-27T06:11:11.300Z,97.65
2022-12-27T06:12:11.292Z,97.55
2022-12-27T06:13:11.289Z,97.65
2022-12-27T06:14:11.271Z,97.86
2022-12-27T06:15:11.309Z,98.07
2022-12-27T06:16:19.152Z,97.92
2022-12-27T06:20:43.470Z,97.86
2022-12-27T06:20:48.261Z,97.86
2022-12-27T06:21:48.245Z,97.97
2022-12-27T06:22:48.231Z,97.97
2022-12-27T06:23:48.212Z,97.75
2022-12-27T06:24:48.214Z,97.65
2022-12-27T06:25:49.132Z,97.75
2022-12-27T06:26:48.190Z,97.86
2022-12-27T06:27:48.167Z,97.75
2022-12-27T06:28:48.154Z,97.75
2022-12-27T06:29:48.162Z,97.86
2022-12-27T06:30:48.132Z,97.92
2022-12-27T06:31:48.234Z,97.81
2022-12-27T06:32:48.106Z,97.81
2022-12-27T06:33:48.091Z,97.81
2022-12-27T06:34:48.315Z,97.92
2022-12-27T06:35:48.074Z,98.02
2022-12-27T06:36:48.074Z,97.77
2022-12-27T06:37:48.038Z,97.56
2022-12-27T06:38:48.031Z,97.35
2022-12-27T06:39:48.017Z,97.35
2022-12-27T06:40:48.003Z,97.25
2022-12-27T06:41:47.995Z,97.14
2022-12-27T06:42:47.985Z,97.04
2022-12-27T06:43:48.946Z,97.00
2022-12-27T06:44:47.959Z,96.79
2022-12-27T06:45:47.967Z,96.58
2022-12-27T06:46:47.945Z,96.58
2022-12-27T06:47:47.947Z,96.37
2022-12-27T06:48:48.192Z,95.95
2022-12-27T06:49:47.911Z,95.95
2022-12-27T06:50:47.879Z,95.95
2022-12-27T06:51:48.076Z,95.85
2022-12-27T06:52:47.869Z,96.06
2022-12-27T06:53:48.081Z,95.91
2022-12-27T06:54:47.839Z,95.75
2022-12-27T06:55:47.819Z,95.64
2022-12-27T06:56:47.808Z,95.64
2022-12-27T06:57:47.790Z,95.54
2022-12-27T06:58:48.726Z,95.60
2022-12-27T06:59:53.727Z,95.60
2022-12-27T07:00:49.066Z,95.54
2022-12-27T07:01:47.870Z,95.64
2022-12-27T07:02:47.891Z,95.60
2022-12-27T07:03:47.719Z,95.50
2022-12-27T07:04:47.734Z,95.39
2022-12-27T07:05:47.702Z,95.50
2022-12-27T07:06:47.688Z,95.60
2022-12-27T07:07:47.678Z,95.60
2022-12-27T07:08:47.675Z,95.50
2022-12-27T07:09:47.654Z,95.29
2022-12-27T07:10:47.639Z,95.18
2022-12-27T07:11:47.621Z,95.29
2022-12-27T07:12:47.621Z,95.18
2022-12-27T07:13:47.607Z,95.18
2022-12-27T07:14:47.619Z,95.29
2022-12-27T07:15:47.586Z,95.18
2022-12-27T07:16:47.580Z,94.72
2022-12-27T07:17:47.563Z,94.82
2022-12-27T07:18:49.811Z,94.72
2022-12-27T07:19:47.529Z,94.51
2022-12-27T07:20:47.519Z,94.51
2022-12-27T07:21:47.493Z,94.62
2022-12-27T07:22:47.488Z,94.51
2022-12-27T07:23:47.473Z,94.62
2022-12-27T07:24:47.483Z,94.51
2022-12-27T07:25:47.446Z,94.62
2022-12-27T07:26:47.526Z,94.62
2022-12-27T07:27:47.434Z,94.62
2022-12-27T07:28:47.449Z,94.37
2022-12-27T07:29:47.418Z,94.37
2022-12-27T07:30:47.400Z,94.26
2022-12-27T07:31:47.419Z,94.26
2022-12-27T07:32:47.365Z,94.26
2022-12-27T07:33:48.309Z,94.16
2022-12-27T07:34:47.341Z,94.16
2022-12-27T07:35:47.325Z,94.01
2022-12-27T07:36:47.315Z,93.91
2022-12-27T07:37:47.310Z,93.70
2022-12-27T07:38:47.329Z,93.70
2022-12-27T07:39:47.296Z,93.60
2022-12-27T07:40:47.284Z,93.60
2022-12-27T07:41:47.252Z,92.97
2022-12-27T07:42:47.247Z,92.97
2022-12-27T07:43:47.247Z,92.86
2022-12-27T07:44:47.227Z,92.97
2022-12-27T07:45:47.215Z,92.97
2022-12-27T07:46:47.191Z,93.03
2022-12-27T07:47:47.190Z,93.35
2022-12-27T07:48:47.166Z,93.24
2022-12-27T07:49:47.162Z,93.03
2022-12-27T07:50:47.155Z,93.14
2022-12-27T07:51:47.143Z,92.93
2022-12-27T07:52:47.109Z,92.82
2022-12-27T07:53:48.057Z,92.72
2022-12-27T07:54:47.103Z,92.82
2022-12-27T07:55:47.085Z,93.03
2022-12-27T07:56:47.079Z,93.14
2022-12-27T07:57:47.048Z,93.45
2022-12-27T07:58:47.052Z,93.35
2022-12-27T07:59:47.138Z,93.51
2022-12-27T08:00:47.027Z,93.87
2022-12-27T08:01:47.075Z,94.03
2022-12-27T08:02:47.018Z,93.93
2022-12-27T08:03:46.968Z,93.72
2022-12-27T08:04:46.968Z,94.03
2022-12-27T08:05:46.956Z,93.82
2022-12-27T08:06:46.952Z,94.03
2022-12-27T08:07:46.929Z,93.82
2022-12-27T08:08:46.926Z,93.82
2022-12-27T08:09:46.907Z,93.62
2022-12-27T08:10:46.880Z,93.30
2022-12-27T08:11:47.441Z,93.41
2022-12-27T08:12:46.856Z,93.37
2022-12-27T08:13:46.890Z,92.88
2022-12-27T08:14:46.848Z,92.84
2022-12-27T08:15:46.824Z,92.57
2022-12-27T08:16:46.862Z,92.57
2022-12-27T08:17:46.788Z,92.57
2022-12-27T08:18:46.773Z,92.57
2022-12-27T08:19:46.771Z,92.78
2022-12-27T08:20:46.786Z,92.93
2022-12-27T08:21:46.750Z,93.03
2022-12-27T08:22:46.724Z,93.14
2022-12-27T08:23:46.733Z,93.14
2022-12-27T08:24:46.703Z,93.24
2022-12-27T08:25:48.902Z,93.24
2022-12-27T08:26:46.671Z,93.24
2022-12-27T08:27:46.682Z,93.14
2022-12-27T08:28:46.662Z,93.10
2022-12-27T08:29:46.659Z,92.88
2022-12-27T08:30:46.700Z,92.78
2022-12-27T08:31:46.618Z,92.68
2022-12-27T08:32:46.605Z,92.57
2022-12-27T08:33:46.604Z,92.57
2022-12-27T08:34:46.595Z,92.57
2022-12-27T08:35:54.852Z,92.57
2022-12-27T08:36:56.184Z,92.68
2022-12-27T08:37:47.540Z,92.57
2022-12-27T08:38:46.524Z,92.57
2022-12-27T08:39:46.548Z,92.68
2022-12-27T08:40:46.523Z,92.43
2022-12-27T08:41:46.504Z,92.01
2022-12-27T08:42:46.511Z,92.11
2022-12-27T08:43:46.462Z,91.91
2022-12-27T08:44:46.455Z,92.22
2022-12-27T08:45:46.472Z,92.22
2022-12-27T08:46:46.657Z,92.22
2022-12-27T08:47:46.424Z,92.07
2022-12-27T08:48:46.393Z,92.18
2022-12-27T08:49:46.407Z,92.07
2022-12-27T08:50:46.367Z,92.07
2022-12-27T08:51:46.397Z,91.97
2022-12-27T08:52:46.346Z,91.66
2022-12-27T08:53:46.334Z,91.97
2022-12-27T08:54:46.334Z,92.07
2022-12-27T08:55:46.322Z,92.18
2022-12-27T08:56:46.311Z,91.76
2022-12-27T08:57:46.295Z,91.55
2022-12-27T08:58:46.280Z,91.83
2022-12-27T08:59:46.329Z,91.41
2022-12-27T09:00:46.273Z,91.52
2022-12-27T09:01:46.416Z,91.31
2022-12-27T09:02:46.259Z,91.31
2022-12-27T09:03:46.214Z,91.00
2022-12-27T09:04:46.205Z,91.06
2022-12-27T09:05:46.216Z,90.75
2022-12-27T09:06:46.194Z,90.54
2022-12-27T09:07:46.160Z,90.60
2022-12-27T09:08:46.150Z,90.60
2022-12-27T09:09:46.142Z,90.50
2022-12-27T09:10:46.118Z,90.29
2022-12-27T09:11:46.150Z,90.08
2022-12-27T09:12:46.097Z,89.15
2022-12-27T09:13:46.091Z,89.25
2022-12-27T09:14:46.086Z,89.56
2022-12-27T09:15:46.133Z,89.46
2022-12-27T09:16:46.060Z,89.52
2022-12-27T09:17:46.055Z,89.00
2022-12-27T09:18:46.013Z,89.21
2022-12-27T09:19:46.021Z,89.11
2022-12-27T09:20:46.010Z,88.90
2022-12-27T09:21:45.983Z,88.59
2022-12-27T09:22:45.951Z,89.00
2022-12-27T09:23:45.969Z,89.52
2022-12-27T09:24:46.196Z,88.79
2022-12-27T09:25:45.946Z,88.55
2022-12-27T09:26:45.910Z,88.86
2022-12-27T09:27:45.916Z,88.45
2022-12-27T09:28:45.907Z,88.45
2022-12-27T09:29:48.383Z,88.34
2022-12-27T09:30:45.888Z,88.45
2022-12-27T09:31:46.798Z,88.65
2022-12-27T09:32:45.830Z,88.45
2022-12-27T09:33:45.847Z,88.20
2022-12-27T09:34:45.816Z,88.20
2022-12-27T09:35:45.808Z,88.20
2022-12-27T09:36:45.776Z,87.68
2022-12-27T09:37:45.765Z,87.64
2022-12-27T09:38:45.761Z,87.23
2022-12-27T09:39:45.860Z,87.02
2022-12-27T09:40:45.740Z,87.29
2022-12-27T09:42:58.994Z,86.67
2022-12-27T09:43:46.687Z,86.88
2022-12-27T09:44:45.692Z,86.98
2022-12-27T09:45:45.688Z,86.94
2022-12-27T09:46:45.672Z,86.32
2022-12-27T09:47:45.638Z,86.52
2022-12-27T09:48:45.631Z,86.52
2022-12-27T09:49:45.641Z,86.11
2022-12-27T09:50:45.594Z,86.52
2022-12-27T09:51:45.603Z,85.35
2022-12-27T09:52:45.582Z,85.49
2022-12-27T09:53:45.564Z,85.39
2022-12-27T09:54:45.560Z,85.76
2022-12-27T09:55:45.538Z,86.07
2022-12-27T09:57:18.193Z,85.97
2022-12-27T09:57:46.958Z,85.55
2022-12-27T09:58:45.557Z,85.66
2022-12-27T09:59:45.498Z,86.38
2022-12-27T10:00:46.392Z,86.28
2022-12-27T10:01:45.533Z,85.35
2022-12-27T10:02:45.558Z,85.86
2022-12-27T10:03:45.444Z,84.52
2022-12-27T10:05:18.477Z,85.35
2022-12-27T10:05:46.494Z,85.62
2022-12-27T10:06:45.388Z,84.48
2022-12-27T10:07:45.391Z,84.17
2022-12-27T10:08:45.359Z,85.31
2022-12-27T10:09:46.313Z,83.97
2022-12-27T10:10:45.340Z,83.86
2022-12-27T10:11:45.341Z,83.97
2022-12-27T10:12:45.358Z,83.55
2022-12-27T10:13:45.308Z,82.48
2022-12-27T10:14:45.295Z,82.69
2022-12-27T10:15:45.303Z,83.31
2022-12-27T10:16:45.259Z,83.62
2022-12-27T10:17:49.509Z,84.13
2022-12-27T10:18:46.247Z,84.13
2022-12-27T10:19:45.250Z,82.79
2022-12-27T10:20:45.246Z,83.58
2022-12-27T10:21:45.229Z,82.69
2022-12-27T10:22:45.425Z,83.00
2022-12-27T10:23:45.186Z,82.38
2022-12-27T10:24:45.164Z,82.75
2022-12-27T10:25:45.172Z,81.72
2022-12-27T10:26:45.136Z,82.24
2022-12-27T10:27:45.158Z,83.37
2022-12-27T10:28:45.128Z,82.34
2022-12-27T10:29:45.117Z,82.03
2022-12-27T10:33:27.741Z,81.51
2022-12-27T10:34:10.344Z,81.89
2022-12-27T10:35:05.974Z,80.48
2022-12-27T10:36:04.945Z,80.96
2022-12-27T10:37:04.946Z,81.72
2022-12-27T10:38:04.916Z,81.68
2022-12-27T10:39:04.915Z,81.37
2022-12-27T10:40:04.935Z,81.68
2022-12-27T10:41:04.881Z,81.27
2022-12-27T10:42:04.874Z,80.86
2022-12-27T10:43:04.860Z,81.27
2022-12-27T10:44:05.082Z,81.37
2022-12-27T10:45:04.843Z,81.17
2022-12-27T10:46:04.838Z,81.37
2022-12-27T10:47:04.854Z,80.55
2022-12-27T10:48:04.797Z,80.86
2022-12-27T10:52:43.000Z,80.51
2022-12-27T10:53:42.023Z,80.00
2022-12-27T10:54:42.011Z,80.41
2022-12-27T10:55:41.997Z,80.89
2022-12-27T10:56:41.982Z,78.86
2022-12-27T10:57:41.967Z,79.90
2022-12-27T10:58:42.037Z,79.79
2022-12-27T10:59:48.802Z,78.76
2022-12-27T11:00:41.985Z,79.65
2022-12-27T11:01:42.041Z,79.86
2022-12-27T11:02:41.999Z,79.65
2022-12-27T11:03:41.881Z,79.44
2022-12-27T11:04:41.898Z,81.20
2022-12-27T11:05:41.874Z,81.51
2022-12-27T11:06:41.885Z,80.27
2022-12-27T11:07:41.834Z,79.86
2022-12-27T11:08:41.824Z,81.05
2022-12-27T11:09:48.131Z,79.93
2022-12-27T11:10:42.791Z,81.05
2022-12-27T11:11:41.804Z,80.23
2022-12-27T11:12:41.786Z,79.93
2022-12-27T11:13:41.745Z,79.41
2022-12-27T11:14:41.755Z,78.28
2022-12-27T11:15:41.739Z,78.93
2022-12-27T11:16:41.780Z,79.82
2022-12-27T11:17:41.707Z,78.79
2022-12-27T11:18:41.694Z,79.10
2022-12-27T11:19:41.682Z,78.28
2022-12-27T11:20:41.664Z,79.00
2022-12-27T11:21:41.663Z,80.13
2022-12-27T11:22:41.644Z,79.30
2022-12-27T11:23:41.614Z,79.41
2022-12-27T11:24:41.855Z,77.86
2022-12-27T11:25:41.593Z,79.47
2022-12-27T11:26:41.594Z,78.65
2022-12-27T11:27:41.568Z,78.96
2022-12-27T11:28:41.544Z,78.75
2022-12-27T11:29:41.538Z,79.16
2022-12-27T11:30:41.545Z,78.65
2022-12-27T11:31:41.569Z,77.51
2022-12-27T11:32:41.500Z,77.97
2022-12-27T11:33:41.490Z,79.00
2022-12-27T11:34:41.497Z,78.31
2022-12-27T11:35:41.451Z,78.21
2022-12-27T11:36:41.448Z,79.03
2022-12-27T11:37:41.431Z,80.37
2022-12-27T11:38:41.418Z,79.14
2022-12-27T11:39:41.425Z,79.03
2022-12-27T11:40:41.392Z,79.24
2022-12-27T11:41:41.399Z,79.44
2022-12-27T11:42:41.378Z,79.00
2022-12-27T11:43:41.373Z,80.30
2022-12-27T11:44:41.351Z,78.44
2022-12-27T11:45:41.339Z,78.44
2022-12-27T11:46:41.386Z,79.16
2022-12-27T11:47:41.289Z,78.24
2022-12-27T11:48:41.514Z,77.62
2022-12-27T11:49:41.280Z,77.93
2022-12-27T11:50:41.271Z,78.14
2022-12-27T11:51:41.244Z,78.69
2022-12-27T11:52:41.258Z,78.96
2022-12-27T11:53:41.229Z,78.96
2022-12-27T11:54:41.214Z,78.79
2022-12-27T11:55:41.194Z,79.30
2022-12-27T11:56:41.202Z,79.61
2022-12-27T11:57:41.166Z,79.58
2022-12-27T11:58:41.212Z,78.38
2022-12-27T11:59:41.149Z,78.48
2022-12-27T12:00:41.136Z,78.28
2022-12-27T12:01:41.220Z,79.10
2022-12-27T12:02:41.172Z,79.20
2022-12-27T12:03:41.106Z,78.11
2022-12-27T12:04:41.081Z,79.03
2022-12-27T12:05:41.070Z,80.06
2022-12-27T12:09:00.923Z,79.44
2022-12-27T12:09:59.951Z,79.24
2022-12-27T12:10:59.918Z,78.62
2022-12-27T12:11:59.930Z,79.75
2022-12-27T12:12:59.911Z,79.44
2022-12-27T12:13:59.883Z,79.86
2022-12-27T12:14:59.875Z,79.03
2022-12-27T12:15:59.852Z,78.93
2022-12-27T12:16:59.843Z,78.55
2022-12-27T12:17:59.832Z,79.90
2022-12-27T12:18:59.976Z,80.41
2022-12-27T12:19:59.819Z,79.65
2022-12-27T12:20:59.806Z,80.10
2022-12-27T12:21:59.797Z,79.27
2022-12-27T12:22:59.769Z,80.00
2022-12-27T12:23:59.752Z,80.10
2022-12-27T12:24:59.748Z,79.90
2022-12-27T12:25:59.749Z,80.20
2022-12-27T12:26:59.744Z,79.90
2022-12-27T12:27:59.699Z,80.20
2022-12-27T12:29:00.514Z,80.10
2022-12-27T12:29:59.701Z,80.72
2022-12-27T12:30:59.650Z,80.47
2022-12-27T12:31:59.704Z,80.27
2022-12-27T12:32:59.630Z,79.65
2022-12-27T12:33:59.619Z,79.24
2022-12-27T12:34:59.619Z,79.03
2022-12-27T12:35:59.581Z,79.17
2022-12-27T12:36:59.566Z,79.07
2022-12-27T12:37:59.579Z,79.48
2022-12-27T12:38:59.554Z,79.38
2022-12-27T12:39:59.543Z,79.58
2022-12-27T12:40:59.530Z,79.79
2022-12-27T12:41:59.513Z,79.58
2022-12-27T12:42:59.490Z,79.17
2022-12-27T12:43:59.485Z,79.65
2022-12-27T12:44:59.484Z,79.65
2022-12-27T12:45:59.496Z,79.65
2022-12-27T12:46:59.433Z,78.45
2022-12-27T12:47:59.435Z,78.97
2022-12-27T12:48:59.435Z,79.69
2022-12-27T12:49:59.441Z,79.07
2022-12-27T12:50:59.392Z,78.66
2022-12-27T12:51:59.385Z,79.48
2022-12-27T12:52:59.364Z,79.17
2022-12-27T12:53:59.347Z,79.31
2022-12-27T12:54:59.372Z,79.79
2022-12-27T12:55:59.317Z,79.69
2022-12-27T12:56:59.313Z,80.20
2022-12-27T12:57:59.293Z,80.20
2022-12-27T12:58:59.291Z,79.69
2022-12-27T12:59:59.278Z,80.00
2022-12-27T13:00:59.330Z,80.06
2022-12-27T13:01:59.372Z,78.93
2022-12-27T13:02:59.335Z,78.41
2022-12-27T13:03:59.258Z,79.14