createdAt,value
2018-12-22T00:01:47.867Z,70.29
2018-12-22T00:12:07.137Z,69.61
2018-12-22T00:22:25.819Z,69.78
2018-12-22T00:32:45.171Z,71.06
2018-12-22T00:43:04.830Z,73.16
2018-12-22T00:53:23.494Z,73.16
2018-12-22T01:03:42.702Z,72.99
2018-12-22T01:14:02.118Z,72.17
2018-12-22T01:24:20.823Z,69.38
2018-12-22T01:34:39.473Z,68.92
2018-12-22T01:44:58.244Z,68.33
2018-12-22T01:55:17.526Z,67.87
2018-12-22T02:05:36.623Z,67.42
2018-12-22T02:15:55.311Z,67.90
2018-12-22T02:26:13.882Z,70.40
2018-12-22T02:36:32.084Z,73.14
2018-12-22T02:46:50.778Z,73.38
2018-12-22T02:57:09.354Z,76.16
2018-12-22T03:07:29.502Z,75.19
2018-12-22T03:17:48.205Z,74.30
2018-12-22T03:28:07.426Z,72.44
2018-12-22T03:38:26.202Z,71.26
2018-12-22T03:48:46.899Z,72.67
2018-12-22T03:59:05.256Z,73.44
2018-12-22T04:09:24.040Z,73.31
2018-12-22T04:19:42.935Z,72.67
2018-12-22T04:30:03.317Z,71.14
2018-12-22T04:40:22.421Z,70.48
2018-12-22T04:50:40.899Z,73.51
2018-12-22T05:00:59.457Z,75.51
2018-12-22T05:11:18.493Z,76.85
2018-12-22T05:21:36.600Z,78.60
2018-12-22T05:31:56.217Z,75.95
2018-12-22T05:42:15.169Z,78.20
2018-12-22T05:52:34.062Z,78.70
2018-12-22T06:02:53.036Z,78.83
2018-12-22T06:13:11.583Z,79.39
2018-12-22T06:23:30.822Z,79.48
2018-12-22T06:33:49.019Z,81.01
2018-12-22T06:44:08.402Z,81.71
2018-12-22T06:54:26.738Z,84.22
2018-12-22T07:04:46.879Z,84.22
2018-12-22T07:15:07.060Z,84.26
2018-12-22T07:25:26.160Z,83.67
2018-12-22T07:35:45.677Z,83.67
2018-12-22T07:46:04.181Z,76.61
2018-12-22T07:56:23.187Z,73.89
2018-12-22T08:06:42.608Z,87.27
2018-12-22T08:17:01.043Z,85.06
2018-12-22T08:27:20.651Z,84.71
2018-12-22T08:37:39.438Z,84.71
2018-12-22T08:47:59.716Z,84.65
2018-12-22T08:58:18.243Z,82.30
2018-12-22T09:08:36.973Z,82.07
2018-12-22T09:18:55.902Z,82.10
2018-12-22T09:29:14.768Z,80.65
2018-12-22T09:39:33.623Z,78.42
2018-12-22T09:49:52.529Z,80.89
2018-12-22T10:00:14.418Z,80.95
2018-12-22T10:10:33.238Z,78.84
2018-12-22T10:18:18.831Z,75.17
2018-12-22T10:23:37.766Z,77.06
2018-12-22T10:28:56.205Z,77.60
2018-12-22T10:34:15.189Z,76.92
2018-12-22T10:39:34.314Z,73.65
2018-12-22T10:45:11.738Z,70.91
2018-12-22T10:50:35.322Z,68.26
2018-12-22T10:55:52.372Z,73.22
2018-12-22T11:01:11.141Z,70.85
2018-12-22T11:06:33.922Z,71.27
2018-12-22T11:11:59.224Z,71.09
2018-12-22T11:17:18.689Z,71.88
2018-12-22T11:22:37.845Z,71.02
2018-12-22T11:27:56.345Z,71.96
2018-12-22T11:33:14.852Z,74.66
2018-12-22T11:38:34.548Z,75.61
2018-12-22T11:43:53.305Z,79.09
2018-12-22T11:49:36.848Z,76.14
2018-12-22T11:54:55.940Z,75.93
2018-12-22T12:00:14.591Z,75.71
2018-12-22T12:05:35.860Z,75.58
2018-12-22T12:10:54.535Z,73.36
2018-12-22T12:16:36.813Z,78.12
2018-12-22T12:21:55.576Z,77.97
2018-12-22T12:27:14.995Z,84.97
2018-12-22T12:32:34.037Z,84.97
2018-12-22T12:37:52.912Z,85.64
2018-12-22T12:43:12.643Z,84.61
2018-12-22T12:48:31.740Z,83.50
2018-12-22T12:53:50.355Z,82.49
2018-12-22T12:59:09.010Z,83.90
2018-12-22T13:04:28.313Z,82.63
2018-12-22T13:09:47.046Z,82.07
2018-12-22T13:15:08.413Z,81.90
2018-12-22T13:20:29.432Z,82.17
2018-12-22T13:25:48.359Z,82.15
2018-12-22T13:31:07.856Z,82.52
2018-12-22T13:36:34.436Z,80.87
2018-12-22T13:41:46.917Z,80.76
2018-12-22T13:47:06.417Z,81.03
2018-12-22T13:52:25.043Z,80.06
2018-12-22T13:57:44.498Z,81.16
2018-12-22T14:03:04.813Z,81.14
2018-12-22T14:08:23.603Z,82.51
2018-12-22T14:13:42.395Z,82.62
2018-12-22T14:19:05.318Z,83.06
2018-12-22T14:24:45.710Z,81.57
2018-12-22T14:30:05.296Z,82.18
2018-12-22T14:35:39.929Z,77.89
2018-12-22T14:40:58.294Z,77.89
2018-12-22T14:46:18.329Z,78.57
2018-12-22T14:51:37.641Z,75.41
2018-12-22T14:56:57.428Z,74.86
2018-12-22T15:02:16.540Z,74.83
2018-12-22T15:07:35.686Z,74.86
2018-12-22T15:12:54.597Z,74.23
2018-12-22T15:18:12.622Z,73.91
2018-12-22T15:23:31.508Z,72.17
2018-12-22T15:28:51.189Z,71.94
2018-12-22T15:34:10.524Z,72.38
2018-12-22T15:39:29.946Z,72.31
2018-12-22T15:44:49.487Z,72.48
2018-12-22T15:50:10.355Z,72.21
2018-12-22T15:55:29.489Z,71.56
2018-12-22T16:00:48.153Z,72.37
2018-12-22T16:06:07.003Z,71.67
2018-12-22T16:11:26.419Z,71.92
2018-12-22T16:16:45.495Z,72.40
2018-12-22T16:22:05.063Z,72.55
2018-12-22T16:27:23.984Z,71.16
2018-12-22T16:32:43.619Z,70.21
2018-12-22T16:38:02.906Z,70.22
2018-12-22T16:43:21.331Z,69.76
2018-12-22T16:48:43.152Z,69.76
2018-12-22T16:54:02.363Z,69.88
2018-12-22T16:59:27.259Z,69.68
2018-12-22T17:04:45.978Z,69.43
2018-12-22T17:10:05.198Z,67.39
2018-12-22T17:15:28.162Z,67.39
2018-12-22T17:20:47.491Z,68.28
2018-12-22T17:26:09.393Z,67.42
2018-12-22T17:31:29.178Z,66.86
2018-12-22T17:36:47.917Z,68.08
2018-12-22T17:42:07.176Z,66.28
2018-12-22T17:47:26.672Z,68.14
2018-12-22T17:52:45.247Z,68.61
2018-12-22T17:58:03.864Z,68.45
2018-12-22T18:03:27.566Z,69.23
2018-12-22T18:08:44.690Z,68.94
2018-12-22T18:14:03.927Z,69.90
2018-12-22T18:19:23.690Z,70.27
2018-12-22T18:24:43.428Z,69.33
2018-12-22T18:30:03.078Z,68.90
2018-12-22T18:35:23.160Z,70.04
2018-12-22T18:40:42.749Z,70.83
2018-12-22T18:46:02.010Z,70.96
2018-12-22T18:51:21.405Z,71.19
2018-12-22T18:56:41.580Z,71.76
2018-12-22T19:02:01.463Z,72.22
2018-12-22T19:07:21.161Z,71.97
2018-12-22T19:12:41.753Z,72.21
2018-12-22T19:18:02.141Z,71.96
2018-12-22T19:23:26.716Z,71.20
2018-12-22T19:28:46.653Z,71.65
2018-12-22T19:34:05.233Z,71.21
2018-12-22T19:39:24.872Z,71.59
2018-12-22T19:44:45.359Z,71.82
2018-12-22T19:50:05.833Z,71.68
2018-12-22T19:55:25.031Z,70.61
2018-12-22T20:00:44.360Z,70.69
2018-12-22T20:06:04.302Z,71.04
2018-12-22T20:11:23.563Z,70.54
2018-12-22T20:16:43.216Z,71.30
2018-12-22T20:22:02.235Z,70.19
2018-12-22T20:27:21.199Z,70.97
2018-12-22T20:32:41.470Z,70.76
2018-12-22T20:38:00.671Z,70.96
2018-12-22T20:43:21.448Z,71.53
2018-12-22T20:48:41.608Z,71.99
2018-12-22T20:54:01.242Z,71.88
2018-12-22T20:59:20.388Z,71.99
2018-12-22T21:04:39.541Z,72.58
2018-12-22T21:09:58.901Z,72.40
2018-12-22T21:15:17.841Z,72.79
2018-12-22T21:20:36.600Z,72.31
2018-12-22T21:25:57.539Z,73.05
2018-12-22T21:31:17.753Z,72.78
2018-12-22T21:36:37.325Z,72.79
2018-12-22T21:41:56.575Z,73.61
2018-12-22T21:47:16.081Z,75.46
2018-12-22T21:52:35.312Z,73.12
2018-12-22T21:57:54.871Z,73.08
2018-12-22T22:03:13.710Z,72.97
2018-12-22T22:08:33.358Z,73.11
2018-12-22T22:13:52.185Z,72.81
2018-12-22T22:19:11.394Z,72.34
2018-12-22T22:24:30.986Z,72.43
2018-12-22T22:29:50.458Z,72.75
2018-12-22T22:35:08.811Z,73.77
2018-12-22T22:40:29.589Z,73.84
2018-12-22T22:45:49.481Z,73.84
2018-12-22T22:51:08.290Z,73.80
2018-12-22T22:56:27.393Z,74.33
2018-12-22T23:01:46.069Z,73.55
2018-12-22T23:07:07.128Z,73.59
2018-12-22T23:12:26.385Z,73.08
2018-12-22T23:17:44.741Z,72.92
2018-12-22T23:23:08.049Z,72.62
2018-12-22T23:28:26.547Z,72.64
2018-12-22T23:33:45.230Z,72.92
2018-12-22T23:39:05.084Z,73.24
2018-12-22T23:44:24.232Z,72.76
2018-12-22T23:49:43.814Z,72.00
2018-12-22T23:55:02.174Z,72.45
