createdAt,value
2018-06-15T00:03:40.836Z,99.90
2018-06-15T00:08:43.834Z,99.90
2018-06-15T00:13:46.875Z,99.90
2018-06-15T00:23:52.742Z,99.90
2018-06-15T00:28:55.836Z,99.90
2018-06-15T00:33:58.892Z,99.90
2018-06-15T00:39:01.976Z,99.90
2018-06-15T00:44:05.079Z,99.90
2018-06-15T00:49:08.516Z,99.90
2018-06-15T00:54:11.719Z,99.90
2018-06-15T01:04:40.816Z,99.90
2018-06-15T01:09:43.937Z,99.90
2018-06-15T01:14:47.120Z,99.90
2018-06-15T01:19:50.133Z,99.90
2018-06-15T01:24:53.161Z,99.90
2018-06-15T01:29:56.169Z,99.90
2018-06-15T01:34:59.225Z,99.90
2018-06-15T01:40:02.248Z,99.90
2018-06-15T01:45:05.286Z,99.90
2018-06-15T01:50:08.374Z,99.90
2018-06-15T01:55:11.425Z,99.90
2018-06-15T02:00:14.434Z,99.90
2018-06-15T02:05:17.541Z,99.90
2018-06-15T02:10:20.597Z,99.90
2018-06-15T02:15:23.616Z,99.90
2018-06-15T02:20:26.787Z,99.90
2018-06-15T02:25:29.956Z,99.90
2018-06-15T02:30:33.010Z,99.90
2018-06-15T02:35:37.127Z,99.90
2018-06-15T02:40:40.185Z,99.90
2018-06-15T02:45:43.222Z,99.90
2018-06-15T02:50:46.272Z,99.90
2018-06-15T02:55:49.345Z,99.90
2018-06-15T03:00:52.593Z,99.90
2018-06-15T03:05:55.680Z,99.90
2018-06-15T03:10:58.721Z,99.90
2018-06-15T03:16:01.767Z,99.90
2018-06-15T03:21:04.797Z,99.90
2018-06-15T03:26:07.845Z,99.90
2018-06-15T03:31:10.909Z,99.90
2018-06-15T03:36:14.156Z,99.90
2018-06-15T03:41:17.259Z,99.90
2018-06-15T03:46:20.343Z,99.90
2018-06-15T03:51:23.388Z,99.90
2018-06-15T03:56:26.597Z,99.90
2018-06-15T04:01:29.642Z,99.90
2018-06-15T04:06:32.717Z,99.90
2018-06-15T04:11:35.763Z,99.90
2018-06-15T04:16:38.838Z,99.90
2018-06-15T04:21:41.964Z,99.90
2018-06-15T04:26:45.871Z,99.90
2018-06-15T04:31:49.057Z,99.90
2018-06-15T04:36:52.110Z,99.90
2018-06-15T04:41:55.204Z,99.90
2018-06-15T04:46:58.440Z,99.90
2018-06-15T04:52:01.584Z,99.90
2018-06-15T04:57:04.713Z,99.90
2018-06-15T05:02:07.886Z,99.90
2018-06-15T05:07:10.912Z,99.90
2018-06-15T05:12:13.945Z,99.90
2018-06-15T05:17:17.071Z,99.90
2018-06-15T05:22:20.129Z,99.90
2018-06-15T05:27:23.152Z,99.90
2018-06-15T05:32:28.110Z,99.90
2018-06-15T05:37:31.161Z,99.90
2018-06-15T05:42:34.266Z,99.90
2018-06-15T05:47:37.321Z,99.90
2018-06-15T05:52:40.429Z,99.90
2018-06-15T05:57:44.927Z,99.90
2018-06-15T06:02:47.990Z,99.90
2018-06-15T06:07:51.058Z,99.90
2018-06-15T06:12:54.105Z,99.90
2018-06-15T06:17:57.142Z,99.90
2018-06-15T06:23:00.176Z,99.90
2018-06-15T06:28:03.221Z,99.90
2018-06-15T06:33:07.089Z,99.90
2018-06-15T06:38:10.196Z,99.90
2018-06-15T06:43:13.516Z,99.90
2018-06-15T06:48:16.915Z,99.90
2018-06-15T06:53:19.935Z,99.90
2018-06-15T06:58:23.095Z,99.90
2018-06-15T07:03:26.133Z,99.90
2018-06-15T07:08:29.192Z,99.90
2018-06-15T07:13:32.297Z,99.90
2018-06-15T07:18:35.371Z,99.90
2018-06-15T07:23:38.488Z,99.90
2018-06-15T07:28:41.506Z,99.90
2018-06-15T07:33:44.826Z,99.90
2018-06-15T07:38:48.110Z,99.90
2018-06-15T07:43:51.184Z,99.90
2018-06-15T07:48:54.198Z,99.90
2018-06-15T07:53:57.436Z,99.90
2018-06-15T07:59:00.568Z,99.90
2018-06-15T08:04:06.093Z,99.90
2018-06-15T08:09:09.806Z,99.90
2018-06-15T08:14:13.164Z,99.90
2018-06-15T08:19:16.217Z,99.90
2018-06-15T08:24:19.303Z,99.90
2018-06-15T08:29:22.313Z,99.90
2018-06-15T08:34:25.471Z,99.90
2018-06-15T08:39:28.503Z,99.90
2018-06-15T08:44:31.577Z,99.90
2018-06-15T08:49:34.677Z,99.90
2018-06-15T08:54:37.721Z,99.90
2018-06-15T08:59:40.744Z,99.90
2018-06-15T09:04:43.808Z,99.00
2018-06-15T09:09:46.864Z,99.10
2018-06-15T09:14:49.950Z,99.90
2018-06-15T09:19:52.997Z,99.20
2018-06-15T09:24:56.060Z,98.00
2018-06-15T09:29:59.106Z,97.00
2018-06-15T09:35:02.158Z,98.10
2018-06-15T09:40:05.267Z,98.10
2018-06-15T09:45:08.325Z,99.40
2018-06-15T09:50:11.361Z,98.50
2018-06-15T09:55:14.380Z,99.20
2018-06-15T10:00:21.654Z,98.20
2018-06-15T10:05:24.692Z,98.00
2018-06-15T10:10:27.913Z,99.40
2018-06-15T10:15:31.096Z,97.30
2018-06-15T10:20:34.159Z,97.60
2018-06-15T10:25:37.324Z,98.50
2018-06-15T10:30:40.555Z,97.70
2018-06-15T10:35:43.893Z,98.10
2018-06-15T10:40:46.960Z,97.90
2018-06-15T10:45:50.125Z,97.90
2018-06-15T10:50:53.204Z,97.60
2018-06-15T10:55:56.343Z,98.10
2018-06-15T11:00:59.354Z,97.50
2018-06-15T11:06:02.384Z,95.80
2018-06-15T11:11:05.476Z,95.70
2018-06-15T11:16:08.479Z,96.60
2018-06-15T11:21:11.494Z,97.90
2018-06-15T11:26:14.543Z,98.90
2018-06-15T11:31:17.723Z,98.90
2018-06-15T11:36:20.806Z,99.00
2018-06-15T11:41:23.904Z,99.20
2018-06-15T11:46:26.926Z,99.90
2018-06-15T11:51:30.020Z,99.90
2018-06-15T11:56:33.036Z,99.90
2018-06-15T12:01:36.139Z,99.90
2018-06-15T12:06:39.205Z,99.90
2018-06-15T12:11:42.298Z,99.90
2018-06-15T12:16:45.392Z,99.90
2018-06-15T12:21:48.616Z,99.90
2018-06-15T12:26:51.640Z,99.90
2018-06-15T12:31:54.857Z,99.90
2018-06-15T12:36:57.936Z,99.90
2018-06-15T12:42:01.015Z,99.90
2018-06-15T12:47:04.078Z,99.90
2018-06-15T12:52:07.358Z,99.90
2018-06-15T12:57:10.708Z,99.90
2018-06-15T13:02:13.758Z,99.90
2018-06-15T13:07:16.815Z,99.90
2018-06-15T13:12:19.944Z,99.90
2018-06-15T13:17:22.981Z,99.90
2018-06-15T13:22:26.094Z,99.90
2018-06-15T13:27:29.244Z,99.90
2018-06-15T13:32:32.334Z,99.90
2018-06-15T13:37:35.382Z,99.90
2018-06-15T13:42:38.432Z,99.90
2018-06-15T13:47:41.556Z,99.90
2018-06-15T13:52:44.625Z,99.90
2018-06-15T13:57:47.660Z,99.90
2018-06-15T14:02:50.740Z,99.90
2018-06-15T14:07:53.995Z,99.90
2018-06-15T14:12:57.076Z,99.90
2018-06-15T14:18:00.166Z,98.60
2018-06-15T14:23:03.201Z,98.30
2018-06-15T14:28:06.234Z,98.60
2018-06-15T14:33:09.270Z,98.60
2018-06-15T14:38:12.316Z,97.90
2018-06-15T14:43:15.351Z,97.90
2018-06-15T14:48:18.424Z,97.30
2018-06-15T14:53:21.456Z,97.00
2018-06-15T14:58:24.561Z,97.30
2018-06-15T15:03:28.624Z,97.50
2018-06-15T15:08:31.671Z,98.00
2018-06-15T15:13:34.716Z,98.50
2018-06-15T15:18:37.829Z,97.70
2018-06-15T15:23:40.829Z,98.10
2018-06-15T15:28:43.860Z,98.20
2018-06-15T15:33:46.917Z,98.30
2018-06-15T15:38:49.920Z,98.00
2018-06-15T15:43:52.965Z,97.70
2018-06-15T15:48:56.002Z,98.40
2018-06-15T15:53:59.320Z,97.80
2018-06-15T15:59:02.390Z,97.90
2018-06-15T16:04:05.549Z,98.10
2018-06-15T16:09:09.296Z,98.00
2018-06-15T16:14:12.434Z,98.10
2018-06-15T16:19:15.485Z,98.00
2018-06-15T16:24:18.552Z,98.30
2018-06-15T16:29:21.597Z,98.40
2018-06-15T16:34:24.633Z,98.40
2018-06-15T16:39:27.663Z,98.10
2018-06-15T16:44:30.718Z,98.50
2018-06-15T16:49:33.772Z,98.30
2018-06-15T16:54:36.812Z,98.40
2018-06-15T16:59:39.935Z,98.70
2018-06-15T17:04:43.020Z,98.70
2018-06-15T17:09:46.105Z,99.80
2018-06-15T17:14:49.131Z,99.10
2018-06-15T17:19:52.151Z,99.00
2018-06-15T17:24:55.294Z,99.30
2018-06-15T17:35:01.357Z,99.30
2018-06-15T17:40:04.826Z,99.90
2018-06-15T17:45:07.989Z,99.70
2018-06-15T17:50:11.083Z,99.90
2018-06-15T17:55:14.141Z,99.90
2018-06-15T18:00:17.179Z,99.90
2018-06-15T18:05:20.267Z,99.90
2018-06-15T18:10:23.339Z,99.90
2018-06-15T18:15:26.392Z,99.90
2018-06-15T18:20:29.496Z,99.90
2018-06-15T18:25:32.693Z,99.90
2018-06-15T18:30:35.752Z,99.90
2018-06-15T18:35:38.780Z,99.90
2018-06-15T18:40:41.833Z,99.90
2018-06-15T18:45:44.864Z,99.90
2018-06-15T18:50:47.940Z,99.90
2018-06-15T18:55:50.941Z,99.90
2018-06-15T19:00:54.820Z,99.90
2018-06-15T19:05:57.896Z,99.90
2018-06-15T19:11:01.008Z,99.90
2018-06-15T19:16:04.089Z,99.90
2018-06-15T19:21:07.338Z,99.90
2018-06-15T19:26:10.396Z,99.90
2018-06-15T19:31:13.447Z,99.90
2018-06-15T19:37:20.155Z,99.90
2018-06-15T19:42:23.221Z,99.90
2018-06-15T19:47:26.904Z,99.90
2018-06-15T19:52:29.991Z,99.90
2018-06-15T19:57:33.019Z,99.90
2018-06-15T20:02:36.112Z,99.90
2018-06-15T20:07:39.136Z,99.90
2018-06-15T20:12:42.197Z,99.90
2018-06-15T20:17:45.262Z,99.90
2018-06-15T20:22:48.319Z,99.90
2018-06-15T20:27:51.363Z,99.90
2018-06-15T20:32:54.397Z,99.90
2018-06-15T20:37:57.436Z,99.90
2018-06-15T20:43:00.478Z,99.90
2018-06-15T20:48:03.550Z,99.90
2018-06-15T20:53:06.717Z,99.90
2018-06-15T20:58:09.770Z,99.90
2018-06-15T21:03:12.841Z,99.90
2018-06-15T21:08:15.900Z,99.90
2018-06-15T21:18:22.297Z,99.90
2018-06-15T21:23:25.383Z,99.90
2018-06-15T21:28:28.511Z,99.90
2018-06-15T21:33:31.601Z,99.90
2018-06-15T21:38:34.617Z,99.90
2018-06-15T21:43:37.659Z,99.90
2018-06-15T21:48:40.952Z,99.90
2018-06-15T21:53:44.018Z,99.90
2018-06-15T21:58:47.055Z,99.90
2018-06-15T22:03:50.097Z,99.90
2018-06-15T22:08:53.198Z,99.90
2018-06-15T22:13:56.325Z,99.90
2018-06-15T22:18:59.365Z,99.90
2018-06-15T22:24:02.448Z,99.90
2018-06-15T22:29:05.545Z,99.90
2018-06-15T22:34:08.594Z,99.90
2018-06-15T22:39:13.318Z,99.90
2018-06-15T22:44:16.725Z,99.90
2018-06-15T22:49:19.920Z,99.90
2018-06-15T22:54:23.087Z,99.90
2018-06-15T22:59:26.119Z,99.90
2018-06-15T23:04:29.228Z,99.90
2018-06-15T23:09:32.344Z,99.90
2018-06-15T23:14:35.436Z,99.90
2018-06-15T23:19:38.437Z,99.90
2018-06-15T23:24:41.506Z,99.90
2018-06-15T23:29:44.545Z,99.90
2018-06-15T23:34:47.677Z,99.90
2018-06-15T23:39:50.717Z,99.90
2018-06-15T23:49:56.800Z,99.90
2018-06-15T23:54:59.884Z,99.90
