createdAt,value
2023-01-09T00:01:44.587Z,96402.38
2023-01-09T00:04:11.655Z,96389.31
2023-01-09T00:06:38.335Z,96393.19
2023-01-09T00:09:05.051Z,96381.75
2023-01-09T00:11:31.672Z,96388.09
2023-01-09T00:13:58.315Z,96380.63
2023-01-09T00:16:25.045Z,96377.81
2023-01-09T00:18:51.755Z,96386.81
2023-01-09T00:21:18.628Z,96382.13
2023-01-09T00:23:45.280Z,96385.28
2023-01-09T00:26:11.952Z,96378.91
2023-01-09T00:28:38.620Z,96368.34
2023-01-09T00:31:05.393Z,96369.19
2023-01-09T00:33:32.076Z,96362.31
2023-01-09T00:35:58.738Z,96360.31
2023-01-09T00:38:25.428Z,96355.91
2023-01-09T00:40:52.177Z,96350.81
2023-01-09T00:43:18.965Z,96347.19
2023-01-09T00:45:45.673Z,96343.84
2023-01-09T00:48:12.386Z,96336.75
2023-01-09T00:50:39.075Z,96338.91
2023-01-09T00:53:05.742Z,96335.28
2023-01-09T00:55:32.440Z,96336.06
2023-01-09T00:57:59.113Z,96327.81
2023-01-09T01:00:25.800Z,96319.88
2023-01-09T01:02:52.515Z,96321.16
2023-01-09T01:05:19.195Z,96317.88
2023-01-09T01:07:45.843Z,96319.72
2023-01-09T01:10:12.488Z,96318.53
2023-01-09T01:12:39.156Z,96313.81
2023-01-09T01:15:05.852Z,96316.44
2023-01-09T01:17:32.511Z,96307.94
2023-01-09T01:19:59.187Z,96299.50
2023-01-09T01:22:25.816Z,96289.28
2023-01-09T01:24:52.483Z,96287.47
2023-01-09T01:27:19.172Z,96279.44
2023-01-09T01:29:45.780Z,96273.44
2023-01-09T01:32:12.546Z,96275.03
2023-01-09T01:34:39.329Z,96267.00
2023-01-09T01:37:05.969Z,96275.81
2023-01-09T01:39:32.685Z,96266.56
2023-01-09T01:41:59.376Z,96272.72
2023-01-09T01:44:26.017Z,96266.66
2023-01-09T01:46:52.628Z,96253.44
2023-01-09T01:49:19.273Z,96255.06
2023-01-09T01:51:45.927Z,96247.34
2023-01-09T01:54:12.529Z,96243.31
2023-01-09T01:56:39.173Z,96250.63
2023-01-09T01:59:05.809Z,96254.66
2023-01-09T02:01:32.526Z,96250.56
2023-01-09T02:03:59.180Z,96259.22
2023-01-09T02:06:25.890Z,96254.41
2023-01-09T02:08:52.519Z,96248.34
2023-01-09T02:11:19.164Z,96240.72
2023-01-09T02:13:47.946Z,96248.47
2023-01-09T02:16:14.655Z,96239.63
2023-01-09T02:18:41.375Z,96239.06
2023-01-09T02:21:08.097Z,96242.66
2023-01-09T02:23:34.741Z,96232.38
2023-01-09T02:26:01.411Z,96221.28
2023-01-09T02:28:28.339Z,96234.84
2023-01-09T02:30:55.021Z,96221.88
2023-01-09T02:33:21.679Z,96224.47
2023-01-09T02:35:48.306Z,96230.66
2023-01-09T02:38:14.923Z,96222.13
2023-01-09T02:40:41.623Z,96221.09
2023-01-09T02:43:08.469Z,96217.88
2023-01-09T02:45:35.192Z,96214.31
2023-01-09T02:48:02.131Z,96222.34
2023-01-09T02:50:28.771Z,96218.91
2023-01-09T02:52:55.446Z,96224.34
2023-01-09T02:55:22.249Z,96215.88
2023-01-09T02:57:48.974Z,96223.31
2023-01-09T03:00:15.574Z,96214.91
2023-01-09T03:02:42.290Z,96211.13
2023-01-09T03:05:09.021Z,96202.53
2023-01-09T03:07:35.712Z,96191.44
2023-01-09T03:10:02.448Z,96189.44
2023-01-09T03:12:29.076Z,96192.06
2023-01-09T03:14:55.789Z,96198.09
2023-01-09T03:17:22.500Z,96186.22
2023-01-09T03:19:49.152Z,96179.78
2023-01-09T03:22:15.899Z,96183.59
2023-01-09T03:24:42.785Z,96182.97
2023-01-09T03:27:09.457Z,96187.41
2023-01-09T03:29:36.122Z,96170.84
2023-01-09T03:32:02.847Z,96183.19
2023-01-09T03:34:29.765Z,96169.44
2023-01-09T03:36:56.479Z,96176.88
2023-01-09T03:39:23.350Z,96178.75
2023-01-09T03:41:50.050Z,96177.50
2023-01-09T03:44:16.724Z,96190.97
2023-01-09T03:46:43.411Z,96176.88
2023-01-09T03:49:10.112Z,96175.34
2023-01-09T03:51:36.743Z,96167.97
2023-01-09T03:54:03.465Z,96168.78
2023-01-09T03:56:30.142Z,96156.69
2023-01-09T03:58:56.963Z,96151.31
2023-01-09T04:01:23.841Z,96152.38
2023-01-09T04:03:50.603Z,96149.13
2023-01-09T04:06:17.387Z,96139.47
2023-01-09T04:08:44.098Z,96150.72
2023-01-09T04:11:11.001Z,96144.50
2023-01-09T04:13:37.661Z,96148.69
2023-01-09T04:16:04.526Z,96158.59
2023-01-09T04:18:31.369Z,96159.22
2023-01-09T04:20:58.094Z,96162.63
2023-01-09T04:23:24.760Z,96164.44
2023-01-09T04:25:51.413Z,96166.47
2023-01-09T04:28:18.103Z,96158.44
2023-01-09T04:30:44.789Z,96153.00
2023-01-09T04:33:11.529Z,96158.41
2023-01-09T04:35:38.239Z,96158.47
2023-01-09T04:38:04.896Z,96153.00
2023-01-09T04:40:31.610Z,96162.53
2023-01-09T04:42:58.265Z,96166.13
2023-01-09T04:45:24.947Z,96162.50
2023-01-09T04:47:51.743Z,96162.88
2023-01-09T04:50:18.544Z,96164.50
2023-01-09T04:52:45.212Z,96168.06
2023-01-09T04:55:11.903Z,96162.44
2023-01-09T04:57:38.604Z,96161.91
2023-01-09T05:00:05.229Z,96164.09
2023-01-09T05:02:31.876Z,96167.13
2023-01-09T05:04:58.537Z,96158.69
2023-01-09T05:07:25.234Z,96168.56
2023-01-09T05:09:51.852Z,96169.34
2023-01-09T05:12:18.528Z,96162.72
2023-01-09T05:14:45.171Z,96160.09
2023-01-09T05:17:12.020Z,96159.69
2023-01-09T05:19:38.690Z,96157.47
2023-01-09T05:22:05.347Z,96151.03
2023-01-09T05:24:32.242Z,96148.03
2023-01-09T05:26:58.932Z,96145.19
2023-01-09T05:29:25.547Z,96137.13
2023-01-09T05:31:52.565Z,96141.75
2023-01-09T05:34:19.206Z,96138.72
2023-01-09T05:36:45.920Z,96142.75
2023-01-09T05:39:12.620Z,96140.72
2023-01-09T05:41:39.287Z,96145.16
2023-01-09T05:44:05.949Z,96143.97
2023-01-09T05:46:32.587Z,96150.22
2023-01-09T05:48:59.439Z,96142.94
2023-01-09T05:51:26.068Z,96140.28
2023-01-09T05:53:52.940Z,96141.69
2023-01-09T05:56:19.705Z,96142.31
2023-01-09T05:58:46.553Z,96138.50
2023-01-09T06:01:13.435Z,96131.25
2023-01-09T06:03:40.141Z,96125.19
2023-01-09T06:06:06.840Z,96125.78
2023-01-09T06:08:33.514Z,96121.13
2023-01-09T06:11:00.130Z,96116.28
2023-01-09T06:13:26.775Z,96115.94
2023-01-09T06:15:53.509Z,96118.16
2023-01-09T06:18:20.180Z,96120.94
2023-01-09T06:20:46.876Z,96130.63
2023-01-09T06:23:13.912Z,96130.44
2023-01-09T06:25:40.630Z,96115.66
2023-01-09T06:28:07.369Z,96132.25
2023-01-09T06:30:34.054Z,96137.50
2023-01-09T06:33:00.791Z,96132.66
2023-01-09T06:35:27.417Z,96130.34
2023-01-09T06:37:54.084Z,96130.00
2023-01-09T06:40:20.737Z,96125.19
2023-01-09T06:42:47.624Z,96138.59
2023-01-09T06:45:14.449Z,96137.22
2023-01-09T06:47:41.102Z,96148.94
2023-01-09T06:50:07.757Z,96150.06
2023-01-09T06:52:34.414Z,96160.56
2023-01-09T06:55:01.079Z,96157.19
2023-01-09T06:57:27.827Z,96155.78
2023-01-09T06:59:54.714Z,96149.19
2023-01-09T07:02:21.353Z,96151.59
2023-01-09T07:04:48.076Z,96144.34
2023-01-09T07:07:14.817Z,96126.47
2023-01-09T07:09:41.505Z,96128.84
2023-01-09T07:12:08.215Z,96136.28
2023-01-09T07:14:34.893Z,96141.94
2023-01-09T07:17:01.800Z,96143.53
2023-01-09T07:19:28.473Z,96143.75
2023-01-09T07:21:55.126Z,96151.59
2023-01-09T07:24:21.852Z,96164.09
2023-01-09T07:26:48.616Z,96162.88
2023-01-09T07:29:15.370Z,96161.28
2023-01-09T07:31:42.106Z,96164.72
2023-01-09T07:34:08.786Z,96162.66
2023-01-09T07:36:35.446Z,96163.09
2023-01-09T07:39:02.091Z,96154.47
2023-01-09T07:41:28.720Z,96154.66
2023-01-09T07:43:55.365Z,96153.47
2023-01-09T07:46:22.151Z,96160.13
2023-01-09T07:48:48.868Z,96154.25
2023-01-09T07:51:15.507Z,96156.09
2023-01-09T07:53:42.145Z,96160.94
2023-01-09T07:56:08.813Z,96159.50
2023-01-09T07:58:35.540Z,96160.09
2023-01-09T08:01:02.252Z,96167.56
2023-01-09T08:03:29.091Z,96168.16
2023-01-09T08:05:55.781Z,96168.16
2023-01-09T08:08:22.483Z,96175.81
2023-01-09T08:10:49.188Z,96173.38
2023-01-09T08:13:15.954Z,96167.38
2023-01-09T08:15:42.709Z,96157.66
2023-01-09T08:18:09.422Z,96145.56
2023-01-09T08:20:36.103Z,96151.97
2023-01-09T08:23:02.939Z,96146.31
2023-01-09T08:25:29.639Z,96150.94
2023-01-09T08:27:56.325Z,96158.78
2023-01-09T08:30:23.076Z,96156.41
2023-01-09T08:32:49.750Z,96144.72
2023-01-09T08:35:16.422Z,96137.25
2023-01-09T08:37:43.093Z,96139.44
2023-01-09T08:40:09.780Z,96145.63
2023-01-09T08:42:36.409Z,96145.63
2023-01-09T08:45:03.097Z,96141.44
2023-01-09T08:47:29.763Z,96137.59
2023-01-09T08:49:56.475Z,96137.09
2023-01-09T08:52:23.133Z,96142.44
2023-01-09T08:54:49.917Z,96139.81
2023-01-09T08:57:16.729Z,96139.72
2023-01-09T08:59:43.369Z,96143.13
2023-01-09T09:02:10.282Z,96150.97
2023-01-09T09:04:36.964Z,96158.19
2023-01-09T09:07:03.669Z,96170.69
2023-01-09T09:09:30.392Z,96170.03
2023-01-09T09:11:57.059Z,96166.22
2023-01-09T09:14:25.557Z,96168.63
2023-01-09T09:16:52.360Z,96179.63
2023-01-09T09:19:19.247Z,96177.66
2023-01-09T09:21:46.059Z,96183.66
2023-01-09T09:24:12.989Z,96188.94
2023-01-09T09:26:39.900Z,96186.50
2023-01-09T09:29:06.643Z,96168.28
2023-01-09T09:31:33.351Z,96159.16
2023-01-09T09:34:00.129Z,96152.59
2023-01-09T09:36:26.928Z,96149.66
2023-01-09T09:38:53.706Z,96145.31
2023-01-09T09:41:20.496Z,96153.06
2023-01-09T09:43:47.453Z,96150.38
2023-01-09T09:46:14.357Z,96142.41
2023-01-09T09:48:41.153Z,96140.25
2023-01-09T09:51:07.938Z,96145.88
2023-01-09T09:53:34.807Z,96142.81
2023-01-09T09:56:01.476Z,96125.78
2023-01-09T09:58:28.487Z,96112.00
2023-01-09T10:00:55.182Z,96113.31
2023-01-09T10:03:33.026Z,96112.75
2023-01-09T10:06:00.563Z,96114.81
2023-01-09T10:08:27.443Z,96105.53
2023-01-09T10:10:54.273Z,96112.81
2023-01-09T10:13:21.064Z,96112.84
2023-01-09T10:15:47.802Z,96112.84
2023-01-09T10:18:14.491Z,96111.22
2023-01-09T10:20:41.501Z,96119.63
2023-01-09T10:23:08.402Z,96116.47
2023-01-09T10:25:35.070Z,96113.84
2023-01-09T10:28:01.801Z,96120.50
2023-01-09T10:30:28.587Z,96117.28
2023-01-09T10:32:55.342Z,96107.91
2023-01-09T10:35:22.271Z,96110.34
2023-01-09T10:37:49.059Z,96103.03
2023-01-09T10:40:15.857Z,96103.72
2023-01-09T10:42:42.752Z,96109.91
2023-01-09T10:45:09.630Z,96111.97
2023-01-09T10:47:36.302Z,96098.78
2023-01-09T10:50:03.415Z,96105.25
2023-01-09T10:52:30.173Z,96109.81
2023-01-09T10:54:56.941Z,96124.44
2023-01-09T10:57:23.748Z,96126.19
2023-01-09T10:59:51.495Z,96120.78
2023-01-09T11:02:18.403Z,96119.03
2023-01-09T11:04:45.149Z,96119.75
2023-01-09T11:07:11.829Z,96118.66
2023-01-09T11:09:38.472Z,96122.25
2023-01-09T11:12:05.160Z,96115.00
2023-01-09T11:14:31.838Z,96111.34
2023-01-09T11:16:58.458Z,96112.75
2023-01-09T11:19:25.250Z,96110.84
2023-01-09T11:21:52.020Z,96106.19
2023-01-09T11:24:18.724Z,96092.38
2023-01-09T11:26:45.431Z,96103.13
2023-01-09T11:29:12.138Z,96116.25
2023-01-09T11:31:38.873Z,96109.44
2023-01-09T11:34:05.647Z,96120.84
2023-01-09T11:36:32.379Z,96121.00
2023-01-09T11:38:59.073Z,96130.13
2023-01-09T11:41:25.723Z,96125.63
2023-01-09T11:43:52.573Z,96115.16
2023-01-09T11:46:19.382Z,96114.75
2023-01-09T11:48:46.176Z,96111.63
2023-01-09T11:51:12.961Z,96110.22
2023-01-09T11:53:39.638Z,96107.25
2023-01-09T11:56:06.596Z,96110.03
2023-01-09T11:58:33.266Z,96107.81
2023-01-09T12:00:59.945Z,96105.25
2023-01-09T12:03:26.733Z,96103.41
2023-01-09T12:05:53.480Z,96095.72
2023-01-09T12:08:20.120Z,96102.13
2023-01-09T12:10:46.805Z,96101.50
2023-01-09T12:13:13.692Z,96093.53
2023-01-09T12:15:40.372Z,96099.75
2023-01-09T12:18:07.064Z,96098.19
2023-01-09T12:20:33.700Z,96096.59
2023-01-09T12:23:00.360Z,96093.84
2023-01-09T12:25:27.056Z,96099.47
2023-01-09T12:27:53.723Z,96088.22
2023-01-09T12:30:20.400Z,96080.69
2023-01-09T12:32:47.076Z,96075.72
2023-01-09T12:35:13.715Z,96073.72
2023-01-09T12:37:40.396Z,96078.66
2023-01-09T12:40:07.112Z,96072.06
2023-01-09T12:42:33.848Z,96069.44
2023-01-09T12:45:00.558Z,96067.34
2023-01-09T12:47:27.218Z,96075.44
2023-01-09T12:49:53.867Z,96076.03
2023-01-09T12:52:20.550Z,96073.69
2023-01-09T12:54:47.203Z,96071.72
2023-01-09T12:57:13.863Z,96076.00
2023-01-09T12:59:40.525Z,96077.88
2023-01-09T13:02:07.211Z,96089.19
2023-01-09T13:04:33.936Z,96091.63
2023-01-09T13:07:00.657Z,96089.44
2023-01-09T13:09:27.395Z,96093.00
2023-01-09T13:11:54.040Z,96093.91
2023-01-09T13:14:20.730Z,96098.38
2023-01-09T13:16:47.408Z,96101.69
2023-01-09T13:19:14.106Z,96097.22
2023-01-09T13:21:40.731Z,96105.72
2023-01-09T13:24:07.397Z,96113.56
2023-01-09T13:26:34.104Z,96114.78
2023-01-09T13:29:00.735Z,96116.59
2023-01-09T13:31:27.483Z,96127.00
2023-01-09T13:33:54.151Z,96132.16
2023-01-09T13:36:20.865Z,96135.59
2023-01-09T13:38:47.558Z,96136.72
2023-01-09T13:41:14.250Z,96147.97
2023-01-09T13:43:40.930Z,96150.34
2023-01-09T13:46:07.642Z,96155.69
2023-01-09T13:48:34.330Z,96159.94
2023-01-09T13:51:00.977Z,96172.84
2023-01-09T13:53:27.646Z,96177.88
2023-01-09T13:58:25.891Z,96179.91
2023-01-09T14:00:52.812Z,96169.28
2023-01-09T14:03:19.519Z,96177.09
2023-01-09T14:05:46.254Z,96180.09
2023-01-09T14:08:12.948Z,96163.75
2023-01-09T14:10:39.706Z,96158.47
2023-01-09T14:13:06.443Z,96159.72
2023-01-09T14:15:33.237Z,96149.78
2023-01-09T14:17:59.943Z,96153.09
2023-01-09T14:20:26.644Z,96145.03
2023-01-09T14:22:56.501Z,96148.44
2023-01-09T14:25:31.938Z,96143.91
2023-01-09T14:27:58.596Z,96146.50
2023-01-09T14:30:25.273Z,96141.31
2023-01-09T14:32:51.987Z,96142.31
2023-01-09T14:35:18.677Z,96139.03
2023-01-09T14:37:45.538Z,96131.50
2023-01-09T14:40:12.405Z,96135.69
2023-01-09T14:42:39.070Z,96137.63
2023-01-09T14:45:05.844Z,96135.00
2023-01-09T14:47:32.520Z,96130.56
2023-01-09T14:49:59.244Z,96130.56
2023-01-09T14:52:26.000Z,96129.25
2023-01-09T14:54:52.674Z,96135.31
2023-01-09T14:57:19.392Z,96124.06
2023-01-09T14:59:46.033Z,96121.53
2023-01-09T15:02:12.748Z,96127.94
2023-01-09T15:04:39.460Z,96119.84
2023-01-09T15:07:06.140Z,96123.91
2023-01-09T15:09:32.805Z,96122.03
2023-01-09T15:11:59.453Z,96125.75
2023-01-09T15:14:26.194Z,96127.56
2023-01-09T15:16:52.860Z,96134.00
2023-01-09T15:19:19.935Z,96116.78
2023-01-09T15:21:46.839Z,96119.97
2023-01-09T15:24:13.576Z,96107.50
2023-01-09T15:26:40.324Z,96122.59
2023-01-09T15:29:07.193Z,96119.53
2023-01-09T15:31:33.901Z,96125.31
2023-01-09T15:34:00.668Z,96127.59
2023-01-09T15:36:27.377Z,96132.53
2023-01-09T15:38:54.056Z,96130.78
2023-01-09T15:41:20.679Z,96131.19
2023-01-09T15:43:47.612Z,96125.63
2023-01-09T15:46:14.248Z,96134.03
2023-01-09T15:48:40.889Z,96129.25
2023-01-09T15:51:07.528Z,96135.94
2023-01-09T15:53:34.223Z,96130.06
2023-01-09T15:56:00.936Z,96130.94
2023-01-09T15:58:27.567Z,96133.84
2023-01-09T16:00:54.322Z,96138.94
2023-01-09T16:03:20.957Z,96140.59
2023-01-09T16:05:47.665Z,96133.50
2023-01-09T16:08:14.366Z,96131.25
2023-01-09T16:10:41.036Z,96125.06
2023-01-09T16:13:07.697Z,96124.28
2023-01-09T16:15:34.338Z,96135.78
2023-01-09T16:18:01.023Z,96140.88
2023-01-09T16:20:27.648Z,96142.09
2023-01-09T16:22:54.456Z,96145.06
2023-01-09T16:25:21.206Z,96147.59
2023-01-09T16:27:47.889Z,96135.06
2023-01-09T16:30:14.612Z,96145.38
2023-01-09T16:32:41.314Z,96153.38
2023-01-09T16:35:07.976Z,96148.75
2023-01-09T16:37:34.693Z,96140.94
2023-01-09T16:40:01.389Z,96144.59
2023-01-09T16:42:28.329Z,96151.66
2023-01-09T16:44:54.999Z,96143.78
2023-01-09T16:47:21.662Z,96154.50
2023-01-09T16:49:48.368Z,96151.19
2023-01-09T16:52:14.994Z,96156.31
2023-01-09T16:54:41.631Z,96155.50
2023-01-09T16:57:08.249Z,96156.81
2023-01-09T16:59:34.888Z,96158.72
2023-01-09T17:02:01.774Z,96148.00
2023-01-09T17:04:28.408Z,96154.88
2023-01-09T17:06:55.064Z,96138.28
2023-01-09T17:09:21.767Z,96153.97
2023-01-09T17:11:48.445Z,96158.28
2023-01-09T17:14:15.139Z,96161.22
2023-01-09T17:16:41.854Z,96161.13
2023-01-09T17:19:08.720Z,96158.75
2023-01-09T17:21:35.369Z,96171.94
2023-01-09T17:24:02.053Z,96160.47
2023-01-09T17:26:28.761Z,96163.66
2023-01-09T17:28:55.436Z,96165.56
2023-01-09T17:31:22.133Z,96169.13
2023-01-09T17:33:48.856Z,96165.66
2023-01-09T17:36:15.542Z,96161.78
2023-01-09T17:38:42.219Z,96172.16
2023-01-09T17:41:08.960Z,96158.75
2023-01-09T17:43:35.624Z,96168.44
2023-01-09T17:46:02.412Z,96164.53
2023-01-09T17:48:29.096Z,96164.66
2023-01-09T17:50:55.839Z,96159.16
2023-01-09T17:53:22.518Z,96166.19
2023-01-09T17:55:49.160Z,96162.66
2023-01-09T17:58:15.864Z,96157.56
2023-01-09T18:00:42.567Z,96163.19
2023-01-09T18:03:09.274Z,96170.50
2023-01-09T18:05:35.911Z,96178.13
2023-01-09T18:08:02.584Z,96176.84
2023-01-09T18:10:29.315Z,96179.00
2023-01-09T18:12:55.982Z,96176.22
2023-01-09T18:15:22.623Z,96190.66
2023-01-09T18:17:49.261Z,96194.72
2023-01-09T18:20:15.910Z,96193.81
2023-01-09T18:22:42.599Z,96186.72
2023-01-09T18:25:09.316Z,96193.88
2023-01-09T18:27:36.091Z,96194.09
2023-01-09T18:30:05.318Z,96196.56
2023-01-09T18:32:32.257Z,96195.16
2023-01-09T18:34:59.342Z,96199.91
2023-01-09T18:37:26.038Z,96203.50
2023-01-09T18:39:52.705Z,96201.66
2023-01-09T18:42:19.639Z,96198.81
2023-01-09T18:44:46.367Z,96194.06
2023-01-09T18:47:13.007Z,96186.03
2023-01-09T18:49:39.664Z,96189.63
2023-01-09T18:52:07.668Z,96186.66
2023-01-09T18:54:34.484Z,96187.56
2023-01-09T18:57:01.294Z,96184.00
2023-01-09T18:59:28.361Z,96166.06
2023-01-09T19:01:55.056Z,96172.47
2023-01-09T19:04:21.904Z,96169.59
2023-01-09T19:06:48.630Z,96167.00
2023-01-09T19:09:15.695Z,96178.00
2023-01-09T19:11:42.371Z,96174.56
2023-01-09T19:14:09.056Z,96162.22
2023-01-09T19:16:35.730Z,96164.19
2023-01-09T19:19:02.668Z,96157.03
2023-01-09T19:21:29.328Z,96164.19
2023-01-09T19:23:55.943Z,96162.38
2023-01-09T19:26:22.590Z,96168.63
2023-01-09T19:28:49.215Z,96168.50
2023-01-09T19:31:16.472Z,96175.59
2023-01-09T19:33:43.172Z,96171.78
2023-01-09T19:36:09.877Z,96175.53
2023-01-09T19:38:36.526Z,96175.25
2023-01-09T19:41:03.460Z,96175.69
2023-01-09T19:43:30.156Z,96172.22
2023-01-09T19:45:56.872Z,96172.44
2023-01-09T19:48:23.611Z,96170.47
2023-01-09T19:50:50.269Z,96178.47
2023-01-09T19:53:17.217Z,96176.97
2023-01-09T19:55:43.835Z,96177.41
2023-01-09T19:58:10.514Z,96183.38
2023-01-09T20:00:37.141Z,96180.19
2023-01-09T20:03:03.855Z,96188.16
2023-01-09T20:05:30.476Z,96185.63
2023-01-09T20:07:57.127Z,96188.38
2023-01-09T20:10:23.796Z,96184.00
2023-01-09T20:12:50.445Z,96197.13
2023-01-09T20:15:17.155Z,96193.19
2023-01-09T20:17:43.856Z,96187.50
2023-01-09T20:20:10.546Z,96195.59
2023-01-09T20:22:37.226Z,96197.25
2023-01-09T20:25:03.870Z,96196.53
2023-01-09T20:27:30.510Z,96207.53
2023-01-09T20:29:57.152Z,96196.03
2023-01-09T20:32:23.769Z,96203.03
2023-01-09T20:34:50.416Z,96194.47
2023-01-09T20:37:17.100Z,96201.09
2023-01-09T20:39:43.819Z,96206.97
2023-01-09T20:42:10.476Z,96202.88
2023-01-09T20:44:37.106Z,96201.31
2023-01-09T20:47:03.915Z,96205.56
2023-01-09T20:49:30.569Z,96207.13
2023-01-09T20:51:57.211Z,96197.91
2023-01-09T20:54:23.927Z,96207.16
2023-01-09T20:56:51.093Z,96206.34
2023-01-09T20:59:17.753Z,96210.59
2023-01-09T21:01:44.404Z,96203.81
2023-01-09T21:04:11.163Z,96204.00
2023-01-09T21:06:37.968Z,96216.13
2023-01-09T21:09:04.687Z,96211.72
2023-01-09T21:11:31.327Z,96217.94
2023-01-09T21:13:57.976Z,96213.78
2023-01-09T21:16:24.854Z,96214.91
2023-01-09T21:18:51.673Z,96198.25
2023-01-09T21:21:18.531Z,96207.78
2023-01-09T21:23:45.214Z,96209.38
2023-01-09T21:26:11.889Z,96208.22
2023-01-09T21:28:38.574Z,96207.38
2023-01-09T21:31:05.276Z,96204.03
2023-01-09T21:33:32.149Z,96206.75
2023-01-09T21:35:58.803Z,96207.97
2023-01-09T21:38:25.565Z,96206.31
2023-01-09T21:40:52.241Z,96205.56
2023-01-09T21:43:18.948Z,96205.22
2023-01-09T21:45:45.754Z,96203.94
2023-01-09T21:48:12.405Z,96198.53
2023-01-09T21:50:39.056Z,96196.88
2023-01-09T21:53:05.685Z,96199.03
2023-01-09T21:55:32.360Z,96204.78
2023-01-09T21:57:59.045Z,96212.84
2023-01-09T22:00:25.704Z,96201.50
2023-01-09T22:02:52.391Z,96199.03
2023-01-09T22:05:19.083Z,96195.34
2023-01-09T22:07:45.748Z,96193.81
2023-01-09T22:10:12.388Z,96201.47
2023-01-09T22:12:39.024Z,96202.88
2023-01-09T22:15:05.839Z,96190.50
2023-01-09T22:17:32.591Z,96195.22
2023-01-09T22:19:59.263Z,96196.84
2023-01-09T22:22:26.022Z,96203.84
2023-01-09T22:24:52.689Z,96202.91
2023-01-09T22:27:19.389Z,96195.06
2023-01-09T22:29:46.052Z,96191.59
2023-01-09T22:32:12.739Z,96195.75
2023-01-09T22:34:39.437Z,96193.41
2023-01-09T22:37:06.242Z,96196.00
2023-01-09T22:39:32.928Z,96197.78
2023-01-09T22:41:59.673Z,96195.53
2023-01-09T22:44:26.339Z,96189.03
2023-01-09T22:46:53.229Z,96191.03
2023-01-09T22:49:19.939Z,96190.69
2023-01-09T22:51:46.647Z,96188.69
2023-01-09T22:54:13.367Z,96190.66
2023-01-09T22:56:40.395Z,96193.91
2023-01-09T22:59:07.125Z,96196.56
2023-01-09T23:01:33.808Z,96204.00
2023-01-09T23:04:00.454Z,96193.31
2023-01-09T23:06:27.279Z,96190.63
2023-01-09T23:08:53.967Z,96206.81
2023-01-09T23:11:20.640Z,96210.41
2023-01-09T23:13:47.325Z,96214.22
2023-01-09T23:16:13.954Z,96203.56
2023-01-09T23:18:40.658Z,96214.28
2023-01-09T23:21:07.475Z,96219.91
2023-01-09T23:23:34.169Z,96227.38
2023-01-09T23:26:00.831Z,96220.94
2023-01-09T23:28:27.519Z,96222.94
2023-01-09T23:30:54.178Z,96225.38
2023-01-09T23:33:20.897Z,96221.53
2023-01-09T23:35:47.572Z,96234.59
2023-01-09T23:38:14.201Z,96229.78
2023-01-09T23:40:40.811Z,96227.97
2023-01-09T23:43:07.538Z,96225.56
2023-01-09T23:45:34.508Z,96237.63
2023-01-09T23:48:01.211Z,96234.03
2023-01-09T23:50:27.900Z,96231.59
2023-01-09T23:52:54.750Z,96235.03
2023-01-09T23:55:21.445Z,96236.84
2023-01-09T23:57:48.109Z,96245.31
