createdAt,value
2018-10-18T00:00:09.037Z,71.90
2018-10-18T00:03:11.917Z,71.40
2018-10-18T00:06:14.975Z,71.80
2018-10-18T00:09:17.825Z,72.30
2018-10-18T00:12:20.775Z,71.60
2018-10-18T00:15:23.691Z,71.00
2018-10-18T00:18:26.617Z,71.60
2018-10-18T00:21:29.612Z,71.40
2018-10-18T00:24:32.589Z,72.10
2018-10-18T00:27:36.071Z,71.70
2018-10-18T00:30:38.993Z,71.80
2018-10-18T00:33:41.944Z,71.00
2018-10-18T00:36:44.849Z,71.00
2018-10-18T00:39:47.788Z,70.90
2018-10-18T00:42:50.738Z,71.80
2018-10-18T00:45:53.825Z,72.00
2018-10-18T00:48:56.757Z,72.10
2018-10-18T00:51:59.716Z,71.80
2018-10-18T00:55:02.742Z,71.70
2018-10-18T00:58:05.702Z,72.20
2018-10-18T01:01:08.601Z,71.80
2018-10-18T01:04:11.560Z,72.10
2018-10-18T01:07:14.666Z,71.70
2018-10-18T01:10:17.557Z,72.20
2018-10-18T01:13:20.482Z,72.50
2018-10-18T01:16:23.382Z,73.60
2018-10-18T01:19:26.293Z,74.30
2018-10-18T01:22:29.300Z,74.20
2018-10-18T01:25:32.233Z,75.00
2018-10-18T01:28:35.180Z,75.10
2018-10-18T01:31:38.092Z,75.40
2018-10-18T01:34:40.997Z,75.50
2018-10-18T01:37:43.943Z,75.80
2018-10-18T01:40:46.887Z,75.80
2018-10-18T01:43:49.853Z,75.90
2018-10-18T01:46:53.124Z,75.90
2018-10-18T01:49:56.032Z,76.10
2018-10-18T01:52:58.947Z,75.80
2018-10-18T01:56:01.999Z,76.30
2018-10-18T01:59:04.989Z,76.00
2018-10-18T02:02:08.083Z,76.30
2018-10-18T02:05:10.969Z,76.20
2018-10-18T02:08:13.926Z,76.00
2018-10-18T02:11:16.874Z,76.20
2018-10-18T02:14:19.826Z,76.00
2018-10-18T02:17:22.738Z,76.10
2018-10-18T02:20:25.634Z,76.10
2018-10-18T02:23:28.546Z,76.20
2018-10-18T02:26:31.519Z,76.40
2018-10-18T02:29:34.425Z,76.20
2018-10-18T02:32:37.357Z,76.20
2018-10-18T02:35:40.242Z,76.10
2018-10-18T02:38:43.169Z,76.00
2018-10-18T02:41:46.155Z,76.20
2018-10-18T02:44:49.038Z,76.30
2018-10-18T02:47:52.006Z,76.20
2018-10-18T02:50:54.915Z,76.10
2018-10-18T02:53:57.893Z,76.30
2018-10-18T02:57:00.799Z,76.50
2018-10-18T03:00:04.818Z,76.00
2018-10-18T03:03:07.683Z,76.00
2018-10-18T03:06:10.714Z,76.20
2018-10-18T03:09:13.545Z,75.90
2018-10-18T03:12:16.611Z,75.90
2018-10-18T03:15:19.439Z,75.90
2018-10-18T03:18:22.532Z,76.10
2018-10-18T03:21:25.473Z,75.90
2018-10-18T03:24:28.429Z,75.90
2018-10-18T03:27:31.354Z,76.00
2018-10-18T03:30:34.383Z,76.00
2018-10-18T03:33:37.324Z,76.80
2018-10-18T03:36:40.248Z,76.40
2018-10-18T03:39:43.146Z,76.40
2018-10-18T03:42:46.084Z,76.30
2018-10-18T03:45:49.140Z,76.30
2018-10-18T03:48:52.093Z,76.30
2018-10-18T03:51:55.085Z,76.30
2018-10-18T03:54:58.022Z,76.10
2018-10-18T03:58:01.487Z,76.20
2018-10-18T04:01:04.481Z,76.40
2018-10-18T04:04:07.429Z,76.50
2018-10-18T04:07:10.433Z,76.60
2018-10-18T04:10:13.345Z,76.40
2018-10-18T04:13:16.271Z,76.30
2018-10-18T04:16:19.184Z,76.20
2018-10-18T04:19:22.085Z,76.40
2018-10-18T04:22:25.053Z,76.10
2018-10-18T04:25:27.967Z,76.30
2018-10-18T04:28:31.801Z,76.70
2018-10-18T04:31:34.692Z,76.50
2018-10-18T04:34:37.641Z,76.50
2018-10-18T04:37:40.590Z,76.40
2018-10-18T04:40:43.523Z,76.60
2018-10-18T04:43:46.434Z,76.40
2018-10-18T04:46:49.356Z,76.70
2018-10-18T04:49:52.341Z,76.50
2018-10-18T04:52:55.280Z,76.80
2018-10-18T04:55:58.236Z,77.00
2018-10-18T04:59:01.168Z,76.70
2018-10-18T05:02:04.577Z,76.70
2018-10-18T05:05:24.897Z,76.70
2018-10-18T05:08:28.249Z,76.80
2018-10-18T05:11:31.244Z,76.90
2018-10-18T05:14:34.108Z,76.90
2018-10-18T05:17:37.050Z,76.80
2018-10-18T05:20:40.048Z,76.40
2018-10-18T05:23:43.034Z,76.40
2018-10-18T05:26:45.949Z,76.00
2018-10-18T05:29:48.900Z,76.00
2018-10-18T05:32:51.833Z,75.80
2018-10-18T05:35:54.742Z,76.30
2018-10-18T05:38:57.675Z,75.90
2018-10-18T05:42:00.597Z,76.30
2018-10-18T05:45:04.321Z,76.40
2018-10-18T05:48:07.333Z,76.00
2018-10-18T05:51:10.281Z,76.40
2018-10-18T05:54:13.254Z,76.60
2018-10-18T05:57:16.153Z,76.80
2018-10-18T06:00:19.273Z,76.20
2018-10-18T06:03:22.204Z,76.70
2018-10-18T06:06:25.183Z,77.00
2018-10-18T06:09:31.875Z,76.90
2018-10-18T06:12:34.709Z,77.00
2018-10-18T06:15:37.676Z,76.70
2018-10-18T06:18:40.589Z,77.20
2018-10-18T06:21:43.510Z,77.30
2018-10-18T06:24:46.438Z,77.60
2018-10-18T06:27:49.932Z,77.40
2018-10-18T06:30:52.824Z,77.50
2018-10-18T06:33:55.712Z,77.40
2018-10-18T06:36:58.627Z,77.50
2018-10-18T06:40:01.530Z,77.50
2018-10-18T06:43:04.913Z,77.70
2018-10-18T06:46:10.741Z,77.30
2018-10-18T06:49:13.749Z,77.50
2018-10-18T06:52:16.522Z,77.40
2018-10-18T06:55:19.503Z,77.40
2018-10-18T06:58:22.472Z,77.70
2018-10-18T07:01:25.368Z,77.60
2018-10-18T07:04:28.289Z,77.40
2018-10-18T07:07:31.225Z,77.50
2018-10-18T07:10:34.161Z,77.30
2018-10-18T07:13:37.081Z,77.70
2018-10-18T07:16:39.985Z,77.80
2018-10-18T07:19:42.885Z,78.00
2018-10-18T07:22:45.819Z,77.90
2018-10-18T07:25:48.711Z,77.60
2018-10-18T07:28:51.602Z,77.50
2018-10-18T07:31:54.572Z,77.90
2018-10-18T07:34:57.623Z,77.70
2018-10-18T07:38:00.796Z,77.50
2018-10-18T07:41:03.953Z,77.20
2018-10-18T07:44:07.349Z,76.70
2018-10-18T07:47:10.455Z,77.00
2018-10-18T07:50:14.064Z,77.20
2018-10-18T07:53:17.516Z,77.30
2018-10-18T07:56:20.461Z,76.60
2018-10-18T07:59:23.379Z,76.60
2018-10-18T08:02:26.298Z,76.50
2018-10-18T08:05:29.245Z,76.20
2018-10-18T08:08:32.165Z,76.90
2018-10-18T08:11:35.135Z,77.00
2018-10-18T08:14:38.172Z,76.90
2018-10-18T08:17:41.731Z,77.10
2018-10-18T08:20:44.617Z,76.70
2018-10-18T08:23:47.554Z,76.60
2018-10-18T08:26:50.509Z,76.60
2018-10-18T08:29:53.495Z,76.60
2018-10-18T08:32:56.453Z,76.50
2018-10-18T08:35:59.429Z,76.50
2018-10-18T08:39:02.595Z,77.00
2018-10-18T08:42:05.753Z,76.80
2018-10-18T08:45:09.799Z,77.00
2018-10-18T08:48:12.716Z,76.90
2018-10-18T08:51:15.698Z,76.90
2018-10-18T08:54:18.695Z,77.10
2018-10-18T08:57:21.659Z,76.80
2018-10-18T09:00:24.722Z,76.40
2018-10-18T09:03:27.788Z,76.80
2018-10-18T09:06:30.707Z,75.80
2018-10-18T09:09:33.633Z,75.30
2018-10-18T09:12:36.627Z,75.60
2018-10-18T09:15:39.598Z,76.20
2018-10-18T09:18:42.518Z,75.40
2018-10-18T09:21:45.456Z,75.10
2018-10-18T09:24:48.498Z,75.20
2018-10-18T09:27:51.506Z,74.90
2018-10-18T09:30:54.501Z,74.30
2018-10-18T09:33:57.424Z,74.80
2018-10-18T09:37:00.396Z,74.60
2018-10-18T09:40:03.713Z,74.30
2018-10-18T09:43:06.736Z,74.20
2018-10-18T09:46:09.597Z,74.50
2018-10-18T09:49:12.640Z,74.20
2018-10-18T09:52:15.494Z,73.70
2018-10-18T09:55:18.674Z,73.00
2018-10-18T09:58:21.501Z,72.60
2018-10-18T10:01:30.062Z,71.70
2018-10-18T10:04:33.043Z,71.00
2018-10-18T10:07:36.068Z,71.50
2018-10-18T10:10:38.962Z,72.00
2018-10-18T10:13:41.969Z,71.80
2018-10-18T10:16:44.929Z,71.90
2018-10-18T10:19:47.909Z,71.50
2018-10-18T10:22:50.869Z,69.80
2018-10-18T10:25:53.805Z,69.70
2018-10-18T10:28:56.750Z,69.70
2018-10-18T10:31:59.658Z,70.10
2018-10-18T10:35:02.787Z,69.10
2018-10-18T10:38:05.752Z,69.30
2018-10-18T10:41:08.744Z,67.30
2018-10-18T10:44:11.704Z,67.10
2018-10-18T10:47:14.646Z,66.60
2018-10-18T10:50:17.684Z,66.30
2018-10-18T10:53:20.596Z,67.10
2018-10-18T10:56:23.546Z,67.90
2018-10-18T10:59:26.519Z,69.30
2018-10-18T11:02:29.550Z,68.70
2018-10-18T11:05:32.542Z,68.60
2018-10-18T11:08:35.498Z,68.20
2018-10-18T11:11:38.455Z,67.90
2018-10-18T11:14:41.488Z,67.90
2018-10-18T11:17:44.433Z,68.10
2018-10-18T11:20:47.353Z,68.90
2018-10-18T11:23:50.249Z,68.00
2018-10-18T11:26:53.202Z,67.60
2018-10-18T11:29:56.158Z,66.70
2018-10-18T11:32:59.073Z,65.20
2018-10-18T11:36:02.155Z,65.30
2018-10-18T11:39:07.501Z,63.00
2018-10-18T11:42:10.459Z,61.80
2018-10-18T11:45:13.433Z,62.00
2018-10-18T11:48:16.591Z,62.70
2018-10-18T11:51:19.522Z,64.20
2018-10-18T11:54:22.477Z,63.70
2018-10-18T11:57:25.437Z,63.20
2018-10-18T12:00:28.474Z,63.10
2018-10-18T12:03:31.371Z,63.70
2018-10-18T12:06:34.525Z,62.40
2018-10-18T12:09:37.401Z,62.30
2018-10-18T12:12:40.305Z,63.50
2018-10-18T12:15:43.286Z,64.10
2018-10-18T12:18:46.180Z,63.60
2018-10-18T12:21:49.149Z,64.40
2018-10-18T12:24:52.261Z,64.40
2018-10-18T12:27:55.296Z,64.90
2018-10-18T12:30:58.265Z,64.00
2018-10-18T12:34:01.141Z,63.50
2018-10-18T12:37:04.229Z,64.20
2018-10-18T12:40:08.336Z,63.20
2018-10-18T12:43:11.255Z,62.80
2018-10-18T12:46:14.199Z,63.00
2018-10-18T12:49:17.148Z,64.40
2018-10-18T12:52:20.152Z,63.20
2018-10-18T12:55:23.101Z,64.20
2018-10-18T12:58:26.098Z,63.70
2018-10-18T13:01:29.049Z,63.30
2018-10-18T13:04:32.026Z,63.10
2018-10-18T13:07:34.950Z,63.60
2018-10-18T13:10:37.988Z,62.40
2018-10-18T13:13:41.141Z,62.00
2018-10-18T13:16:44.191Z,62.00
2018-10-18T13:19:47.076Z,62.40
2018-10-18T13:22:50.099Z,65.30
2018-10-18T13:25:53.130Z,66.50
2018-10-18T13:28:56.116Z,67.40
2018-10-18T13:31:59.221Z,68.40
2018-10-18T13:35:02.230Z,68.50
2018-10-18T13:38:05.500Z,70.20
2018-10-18T13:41:08.458Z,65.80
2018-10-18T13:44:11.724Z,66.10
2018-10-18T13:47:14.658Z,67.40
2018-10-18T13:50:17.655Z,68.20
2018-10-18T13:53:21.574Z,68.70
2018-10-18T13:56:24.831Z,68.50
2018-10-18T13:59:45.140Z,68.60
2018-10-18T14:02:48.299Z,68.20
2018-10-18T14:05:51.294Z,67.80
2018-10-18T14:08:54.292Z,68.60
2018-10-18T14:11:57.258Z,68.20
2018-10-18T14:15:00.217Z,69.20
2018-10-18T14:18:03.253Z,69.20
2018-10-18T14:21:06.891Z,69.10
2018-10-18T14:24:09.862Z,69.00
2018-10-18T14:27:12.825Z,69.80
2018-10-18T14:30:15.845Z,68.70
2018-10-18T14:33:18.799Z,68.70
2018-10-18T14:36:21.740Z,68.10
2018-10-18T14:39:24.682Z,68.20
2018-10-18T14:42:27.569Z,68.80
2018-10-18T14:45:30.551Z,64.50
2018-10-18T14:48:33.490Z,65.30
2018-10-18T14:51:36.504Z,66.90
2018-10-18T14:54:39.494Z,68.00
2018-10-18T14:57:49.161Z,68.10
2018-10-18T15:00:52.153Z,67.50
2018-10-18T15:03:55.184Z,67.00
2018-10-18T15:06:58.106Z,67.30
2018-10-18T15:10:01.073Z,67.50
2018-10-18T15:13:04.463Z,68.00
2018-10-18T15:16:07.402Z,69.20
2018-10-18T15:19:10.401Z,70.10
2018-10-18T15:22:13.382Z,71.40
2018-10-18T15:25:16.476Z,71.90
2018-10-18T15:28:19.330Z,72.70
2018-10-18T15:31:22.328Z,72.80
2018-10-18T15:34:25.362Z,73.30
2018-10-18T15:37:28.297Z,72.80
2018-10-18T15:40:31.241Z,73.00
2018-10-18T15:43:34.134Z,73.60
2018-10-18T15:46:37.452Z,73.60
2018-10-18T15:49:40.364Z,74.10
2018-10-18T15:52:43.326Z,74.10
2018-10-18T15:55:46.272Z,74.40
2018-10-18T15:58:49.199Z,74.20
2018-10-18T16:01:52.133Z,74.10
2018-10-18T16:04:55.051Z,74.60
2018-10-18T16:07:57.985Z,74.40
2018-10-18T16:11:01.008Z,74.60
2018-10-18T16:14:03.908Z,71.30
2018-10-18T16:17:07.029Z,70.90
2018-10-18T16:20:10.282Z,72.40
2018-10-18T16:23:13.190Z,73.40
2018-10-18T16:26:16.162Z,73.70
2018-10-18T16:29:19.179Z,74.20
2018-10-18T16:32:22.020Z,74.30
2018-10-18T16:35:24.981Z,74.40
2018-10-18T16:38:27.913Z,74.20
2018-10-18T16:41:31.048Z,74.00
2018-10-18T16:44:33.945Z,74.00
2018-10-18T16:47:36.959Z,74.10
2018-10-18T16:50:39.931Z,73.90
2018-10-18T16:53:42.863Z,74.40
2018-10-18T16:56:45.773Z,74.90
2018-10-18T16:59:48.676Z,75.30
2018-10-18T17:02:51.581Z,76.30
2018-10-18T17:05:54.575Z,76.50
2018-10-18T17:08:57.488Z,76.50
2018-10-18T17:12:00.539Z,77.20
2018-10-18T17:15:03.850Z,77.20
2018-10-18T17:18:06.823Z,77.50
2018-10-18T17:21:09.788Z,77.60
2018-10-18T17:24:12.751Z,77.90
2018-10-18T17:27:15.883Z,77.40
2018-10-18T17:30:18.679Z,77.20
2018-10-18T17:33:21.532Z,76.90
2018-10-18T17:36:24.903Z,77.10
2018-10-18T17:39:27.825Z,76.60
2018-10-18T17:42:30.753Z,75.90
2018-10-18T17:45:33.764Z,75.70
2018-10-18T17:48:36.733Z,75.50
2018-10-18T17:51:39.720Z,75.30
2018-10-18T17:54:42.683Z,74.90
2018-10-18T17:57:45.664Z,74.40
2018-10-18T18:00:48.674Z,74.00
2018-10-18T18:03:51.812Z,74.30
2018-10-18T18:06:54.793Z,74.20
2018-10-18T18:09:57.755Z,73.50
2018-10-18T18:13:00.669Z,74.00
2018-10-18T18:16:04.881Z,74.10
2018-10-18T18:19:07.889Z,73.90
2018-10-18T18:22:10.892Z,73.90
2018-10-18T18:25:13.774Z,73.90
2018-10-18T18:28:16.706Z,73.60
2018-10-18T18:31:19.666Z,73.70
2018-10-18T18:34:22.621Z,74.20
2018-10-18T18:37:25.620Z,73.50
2018-10-18T18:40:28.537Z,73.60
2018-10-18T18:43:31.752Z,73.10
2018-10-18T18:46:34.750Z,72.90
2018-10-18T18:49:37.696Z,73.10
2018-10-18T18:52:40.661Z,73.70
2018-10-18T18:55:43.624Z,73.30
2018-10-18T18:58:46.574Z,73.50
2018-10-18T19:01:49.477Z,73.80
2018-10-18T19:04:52.465Z,74.30
2018-10-18T19:07:55.426Z,73.80
2018-10-18T19:10:58.358Z,73.90
2018-10-18T19:14:01.251Z,73.90
2018-10-18T19:17:04.530Z,74.20
2018-10-18T19:20:07.569Z,74.00
2018-10-18T19:23:10.743Z,74.10
2018-10-18T19:26:13.744Z,74.10
2018-10-18T19:29:16.614Z,74.00
2018-10-18T19:32:19.582Z,73.70
2018-10-18T19:35:22.522Z,73.90
2018-10-18T19:38:25.527Z,73.80
2018-10-18T19:41:28.440Z,73.70
2018-10-18T19:44:31.387Z,74.00
2018-10-18T19:47:34.354Z,73.80
2018-10-18T19:50:37.322Z,74.10
2018-10-18T19:53:40.306Z,74.20
2018-10-18T19:56:43.215Z,73.80
2018-10-18T19:59:46.111Z,73.80
2018-10-18T20:02:49.042Z,74.10
2018-10-18T20:05:51.978Z,74.40
2018-10-18T20:08:54.949Z,75.00
2018-10-18T20:11:57.887Z,75.50
2018-10-18T20:15:01.006Z,75.10
2018-10-18T20:18:03.997Z,75.30
2018-10-18T20:21:07.312Z,75.40
2018-10-18T20:24:10.529Z,74.90
2018-10-18T20:27:13.487Z,74.50
2018-10-18T20:30:16.502Z,74.20
2018-10-18T20:33:19.445Z,74.60
2018-10-18T20:36:22.411Z,74.10
2018-10-18T20:39:25.356Z,74.80
2018-10-18T20:42:28.479Z,74.30
2018-10-18T20:45:32.211Z,74.10
2018-10-18T20:48:35.225Z,73.90
2018-10-18T20:51:38.187Z,73.70
2018-10-18T20:54:41.134Z,73.90
2018-10-18T20:57:44.074Z,73.60
2018-10-18T21:00:47.070Z,74.10
2018-10-18T21:03:50.188Z,73.80
2018-10-18T21:06:53.140Z,74.10
2018-10-18T21:09:56.098Z,73.60
2018-10-18T21:12:59.791Z,74.00
2018-10-18T21:16:02.850Z,73.80
2018-10-18T21:19:05.872Z,73.70
2018-10-18T21:22:08.826Z,73.50
2018-10-18T21:25:12.176Z,73.50
2018-10-18T21:28:15.136Z,74.30
2018-10-18T21:31:18.077Z,73.20
2018-10-18T21:34:21.118Z,73.30
2018-10-18T21:37:24.112Z,73.10
2018-10-18T21:40:27.073Z,73.20
2018-10-18T21:43:30.018Z,72.90
2018-10-18T21:46:32.974Z,72.50
2018-10-18T21:49:36.014Z,72.30
2018-10-18T21:52:39.057Z,72.10
2018-10-18T21:55:42.029Z,72.40
2018-10-18T21:58:44.931Z,71.70
2018-10-18T22:01:47.914Z,71.60
2018-10-18T22:04:50.833Z,72.00
2018-10-18T22:07:53.804Z,72.00
2018-10-18T22:10:56.747Z,71.80
2018-10-18T22:13:59.660Z,71.70
2018-10-18T22:17:02.669Z,71.80
2018-10-18T22:20:07.256Z,71.50
2018-10-18T22:23:10.327Z,71.60
2018-10-18T22:26:13.227Z,71.40
2018-10-18T22:29:16.316Z,71.60
2018-10-18T22:32:19.271Z,71.30
2018-10-18T22:35:22.223Z,71.20
2018-10-18T22:38:25.170Z,71.00
2018-10-18T22:41:28.185Z,71.10
2018-10-18T22:44:31.138Z,71.20
2018-10-18T22:47:34.093Z,71.00
2018-10-18T22:50:37.014Z,70.50
2018-10-18T22:53:40.073Z,70.70
2018-10-18T22:56:43.037Z,70.50
2018-10-18T22:59:46.012Z,70.40
2018-10-18T23:02:49.044Z,70.40
2018-10-18T23:05:52.035Z,70.40
2018-10-18T23:08:54.994Z,70.40
2018-10-18T23:11:57.935Z,70.40
2018-10-18T23:15:00.880Z,70.40
2018-10-18T23:18:04.248Z,69.90
2018-10-18T23:21:07.232Z,70.00
2018-10-18T23:24:10.160Z,69.80
2018-10-18T23:27:12.716Z,69.50
2018-10-18T23:30:15.580Z,69.80
2018-10-18T23:33:18.522Z,70.20
2018-10-18T23:36:21.413Z,69.50
2018-10-18T23:39:24.337Z,70.00
2018-10-18T23:42:27.305Z,69.70
2018-10-18T23:45:30.230Z,69.60
2018-10-18T23:48:33.142Z,69.40
2018-10-18T23:51:36.154Z,69.50
2018-10-18T23:54:39.118Z,69.60
2018-10-18T23:57:42.118Z,69.50
