createdAt,value
2024-02-03T00:02:23.408Z,98444.65
2024-02-03T00:04:51.921Z,98447.59
2024-02-03T00:07:20.281Z,98448.16
2024-02-03T00:09:49.282Z,98449.50
2024-02-03T00:12:20.848Z,98453.67
2024-02-03T00:14:52.154Z,98455.04
2024-02-03T00:17:20.743Z,98454.70
2024-02-03T00:19:49.246Z,98453.04
2024-02-03T00:22:18.082Z,98450.27
2024-02-03T00:24:47.419Z,98444.84
2024-02-03T00:27:16.435Z,98443.56
2024-02-03T00:29:44.615Z,98443.14
2024-02-03T00:32:12.951Z,98446.80
2024-02-03T00:34:45.745Z,98450.23
2024-02-03T00:37:14.416Z,98451.36
2024-02-03T00:39:43.763Z,98447.36
2024-02-03T00:42:12.468Z,98446.23
2024-02-03T00:44:41.078Z,98447.42
2024-02-03T00:47:09.382Z,98446.77
2024-02-03T00:49:37.955Z,98442.29
2024-02-03T00:52:06.907Z,98438.61
2024-02-03T00:54:35.335Z,98435.63
2024-02-03T00:57:04.150Z,98427.98
2024-02-03T00:59:32.375Z,98420.34
2024-02-03T01:02:00.524Z,98418.73
2024-02-03T01:04:28.756Z,98416.59
2024-02-03T01:06:58.764Z,98417.73
2024-02-03T01:09:27.218Z,98414.29
2024-02-03T01:11:56.299Z,98410.29
2024-02-03T01:14:24.916Z,98406.17
2024-02-03T01:16:53.434Z,98410.02
2024-02-03T01:19:22.011Z,98410.65
2024-02-03T01:21:50.466Z,98403.70
2024-02-03T01:24:18.917Z,98407.13
2024-02-03T01:26:47.590Z,98405.09
2024-02-03T01:29:16.027Z,98411.05
2024-02-03T01:31:44.134Z,98412.77
2024-02-03T01:34:12.610Z,98406.70
2024-02-03T01:36:41.341Z,98394.08
2024-02-03T01:39:11.340Z,98387.63
2024-02-03T01:41:39.582Z,98378.09
2024-02-03T01:44:07.989Z,98369.64
2024-02-03T01:46:37.042Z,98365.09
2024-02-03T01:49:05.640Z,98362.95
2024-02-03T01:51:35.444Z,98364.17
2024-02-03T01:54:04.461Z,98365.09
2024-02-03T01:56:37.250Z,98361.46
2024-02-03T01:59:05.513Z,98353.25
2024-02-03T02:01:34.045Z,98349.95
2024-02-03T02:04:02.479Z,98344.30
2024-02-03T02:06:31.443Z,98338.02
2024-02-03T02:08:59.954Z,98333.64
2024-02-03T02:11:29.063Z,98328.95
2024-02-03T02:13:57.380Z,98318.28
2024-02-03T02:16:26.203Z,98309.70
2024-02-03T02:18:54.643Z,98306.67
2024-02-03T02:21:23.016Z,98307.41
2024-02-03T02:23:51.347Z,98304.69
2024-02-03T02:26:19.770Z,98298.80
2024-02-03T02:28:47.944Z,98290.77
2024-02-03T02:31:16.426Z,98283.81
2024-02-03T02:33:44.736Z,98280.96
2024-02-03T02:36:13.031Z,98276.26
2024-02-03T02:38:41.116Z,98278.34
2024-02-03T02:41:12.646Z,98272.99
2024-02-03T02:43:41.118Z,98281.79
2024-02-03T02:46:09.406Z,98285.57
2024-02-03T02:48:37.758Z,98287.91
2024-02-03T02:51:06.033Z,98287.01
2024-02-03T02:53:34.382Z,98288.61
2024-02-03T02:56:02.477Z,98286.71
2024-02-03T02:58:30.840Z,98283.45
2024-02-03T03:00:59.134Z,98289.33
2024-02-03T03:03:27.622Z,98294.52
2024-02-03T03:05:58.637Z,98292.27
2024-02-03T03:08:27.175Z,98287.88
2024-02-03T03:10:55.385Z,98290.70
2024-02-03T03:13:23.416Z,98298.14
2024-02-03T03:15:51.936Z,98300.13
2024-02-03T03:18:20.284Z,98297.44
2024-02-03T03:20:48.782Z,98300.98
2024-02-03T03:23:17.088Z,98300.91
2024-02-03T03:25:45.256Z,98302.35
2024-02-03T03:28:13.438Z,98298.70
2024-02-03T03:30:41.561Z,98302.46
2024-02-03T03:33:10.198Z,98305.68
2024-02-03T03:35:38.552Z,98296.85
2024-02-03T03:38:08.086Z,98290.86
2024-02-03T03:40:36.280Z,98286.72
2024-02-03T03:43:08.204Z,98278.05
2024-02-03T03:45:36.736Z,98273.75
2024-02-03T03:48:05.436Z,98277.02
2024-02-03T03:50:33.644Z,98272.10
2024-02-03T03:53:01.744Z,98272.61
2024-02-03T03:55:30.420Z,98277.69
2024-02-03T03:57:58.563Z,98275.02
2024-02-03T04:00:26.970Z,98273.04
2024-02-03T04:02:55.437Z,98273.66
2024-02-03T04:05:23.757Z,98271.08
2024-02-03T04:07:52.171Z,98264.38
2024-02-03T04:10:20.681Z,98259.66
2024-02-03T04:12:49.072Z,98252.89
2024-02-03T04:15:17.462Z,98251.14
2024-02-03T04:17:45.773Z,98249.63
2024-02-03T04:20:14.127Z,98240.27
2024-02-03T04:22:42.614Z,98243.17
2024-02-03T04:25:10.736Z,98244.39
2024-02-03T04:27:39.005Z,98239.89
2024-02-03T04:30:21.964Z,98238.59
2024-02-03T04:32:55.978Z,98244.39
2024-02-03T04:35:24.603Z,98239.73
2024-02-03T04:37:52.711Z,98230.62
2024-02-03T04:40:21.019Z,98223.42
2024-02-03T04:42:49.434Z,98216.66
2024-02-03T04:45:17.931Z,98213.10
2024-02-03T04:47:46.579Z,98216.11
2024-02-03T04:50:15.099Z,98211.54
2024-02-03T04:52:43.295Z,98211.16
2024-02-03T04:55:11.755Z,98206.73
2024-02-03T04:57:40.115Z,98196.40
2024-02-03T05:00:10.138Z,98191.50
2024-02-03T05:02:39.891Z,98186.70
2024-02-03T05:05:08.439Z,98184.64
2024-02-03T05:07:36.687Z,98181.52
2024-02-03T05:10:08.568Z,98177.58
2024-02-03T05:12:36.830Z,98174.39
2024-02-03T05:15:06.113Z,98172.14
2024-02-03T05:17:34.785Z,98174.27
2024-02-03T05:20:03.513Z,98169.98
2024-02-03T05:22:31.858Z,98173.42
2024-02-03T05:25:00.288Z,98172.16
2024-02-03T05:27:28.770Z,98165.43
2024-02-03T05:29:56.977Z,98162.52
2024-02-03T05:32:25.186Z,98155.52
2024-02-03T05:34:53.671Z,98153.89
2024-02-03T05:37:22.262Z,98158.28
2024-02-03T05:39:50.511Z,98158.83
2024-02-03T05:42:22.256Z,98154.49
2024-02-03T05:44:52.298Z,98151.33
2024-02-03T05:47:20.672Z,98151.65
2024-02-03T05:49:49.322Z,98157.79
2024-02-03T05:52:17.737Z,98161.06
2024-02-03T05:54:46.356Z,98160.56
2024-02-03T05:57:14.633Z,98157.66
2024-02-03T05:59:50.924Z,98156.23
2024-02-03T06:02:21.514Z,98157.79
2024-02-03T06:04:51.383Z,98156.30
2024-02-03T06:07:20.432Z,98157.69
2024-02-03T06:09:48.817Z,98157.73
2024-02-03T06:12:16.936Z,98158.71
2024-02-03T06:14:45.649Z,98158.34
2024-02-03T06:17:14.676Z,98158.78
2024-02-03T06:19:44.951Z,98158.40
2024-02-03T06:22:13.328Z,98160.06
2024-02-03T06:24:41.653Z,98159.13
2024-02-03T06:27:10.337Z,98155.52
2024-02-03T06:29:38.882Z,98156.85
2024-02-03T06:32:07.582Z,98153.59
2024-02-03T06:34:36.264Z,98155.39
2024-02-03T06:37:05.719Z,98161.39
2024-02-03T06:39:33.925Z,98158.77
2024-02-03T06:42:02.849Z,98156.47
2024-02-03T06:44:31.497Z,98151.19
2024-02-03T06:46:59.856Z,98153.14
2024-02-03T06:49:28.746Z,98156.66
2024-02-03T06:51:57.297Z,98155.11
2024-02-03T06:54:25.546Z,98159.06
2024-02-03T06:56:53.821Z,98162.09
2024-02-03T06:59:22.188Z,98162.38
2024-02-03T07:01:51.876Z,98168.48
2024-02-03T07:04:20.873Z,98178.16
2024-02-03T07:06:49.183Z,98178.73
2024-02-03T07:09:17.642Z,98180.79
2024-02-03T07:11:56.640Z,98185.02
2024-02-03T07:14:31.840Z,98185.66
2024-02-03T07:17:00.096Z,98190.16
2024-02-03T07:19:29.624Z,98189.22
2024-02-03T07:21:58.105Z,98189.29
2024-02-03T07:24:26.560Z,98195.33
2024-02-03T07:26:54.776Z,98196.56
2024-02-03T07:29:23.194Z,98202.02
2024-02-03T07:31:59.814Z,98198.11
2024-02-03T07:34:28.665Z,98194.25
2024-02-03T07:36:57.737Z,98195.97
2024-02-03T07:39:26.198Z,98194.11
2024-02-03T07:41:54.523Z,98196.05
2024-02-03T07:44:22.770Z,98207.73
2024-02-03T07:46:50.989Z,98208.29
2024-02-03T07:49:19.170Z,98211.38
2024-02-03T07:51:47.497Z,98210.86
2024-02-03T07:54:15.987Z,98207.20
2024-02-03T07:56:44.643Z,98205.58
2024-02-03T07:59:12.749Z,98207.20
2024-02-03T08:04:09.701Z,98205.55
2024-02-03T08:06:38.297Z,98214.84
2024-02-03T08:09:06.666Z,98206.73
2024-02-03T08:11:35.011Z,98214.77
2024-02-03T08:14:03.301Z,98210.14
2024-02-03T08:16:31.665Z,98208.10
2024-02-03T08:19:00.113Z,98201.91
2024-02-03T08:21:29.083Z,98193.23
2024-02-03T08:23:57.567Z,98195.24
2024-02-03T08:26:25.711Z,98188.73
2024-02-03T08:28:53.865Z,98184.75
2024-02-03T08:31:22.056Z,98177.02
2024-02-03T08:33:50.421Z,98180.06
2024-02-03T08:36:18.843Z,98183.20
2024-02-03T08:38:47.266Z,98177.33
2024-02-03T08:41:16.886Z,98176.41
2024-02-03T08:43:45.589Z,98171.58
2024-02-03T08:46:13.720Z,98162.77
2024-02-03T08:48:41.944Z,98161.27
2024-02-03T08:51:10.794Z,98156.02
2024-02-03T08:53:38.981Z,98158.41
2024-02-03T08:56:08.430Z,98161.63
2024-02-03T08:58:36.868Z,98161.79
2024-02-03T09:01:05.304Z,98159.90
2024-02-03T09:03:33.565Z,98162.33
2024-02-03T09:06:01.857Z,98167.40
2024-02-03T09:08:30.046Z,98173.27
2024-02-03T09:10:58.406Z,98174.52
2024-02-03T09:13:27.264Z,98178.09
2024-02-03T09:15:55.568Z,98177.89
2024-02-03T09:18:24.229Z,98178.38
2024-02-03T09:20:52.693Z,98177.45
2024-02-03T09:23:20.781Z,98174.38
2024-02-03T09:25:49.914Z,98178.29
2024-02-03T09:28:18.655Z,98178.73
2024-02-03T09:30:46.986Z,98180.98
2024-02-03T09:33:15.248Z,98181.45
2024-02-03T09:35:43.620Z,98178.23
2024-02-03T09:38:12.512Z,98173.67
2024-02-03T09:40:40.818Z,98179.85
2024-02-03T09:43:10.765Z,98178.11
2024-02-03T09:45:39.613Z,98172.30
2024-02-03T09:48:08.588Z,98174.31
2024-02-03T09:50:37.394Z,98172.64
2024-02-03T09:53:05.690Z,98166.04
2024-02-03T09:55:34.175Z,98162.23
2024-02-03T09:58:03.320Z,98163.09
2024-02-03T10:00:33.485Z,98156.67
2024-02-03T10:03:02.775Z,98157.65
2024-02-03T10:05:32.591Z,98156.06
2024-02-03T10:08:06.296Z,98149.71
2024-02-03T10:13:13.024Z,98145.92
2024-02-03T10:15:41.642Z,98135.94
2024-02-03T10:18:09.974Z,98135.20
2024-02-03T10:20:38.790Z,98144.52
2024-02-03T10:23:08.423Z,98151.48
2024-02-03T10:25:37.197Z,98155.89
2024-02-03T10:28:07.261Z,98156.90
2024-02-03T10:30:37.804Z,98150.09
2024-02-03T10:33:07.995Z,98146.48
2024-02-03T10:35:37.785Z,98148.22
2024-02-03T10:38:06.112Z,98140.45
2024-02-03T10:40:35.432Z,98124.74
2024-02-03T10:43:08.778Z,98118.60
2024-02-03T10:45:39.560Z,98122.35
2024-02-03T10:48:17.148Z,98117.86
2024-02-03T10:50:50.951Z,98114.45
2024-02-03T10:53:33.290Z,98114.64
2024-02-03T10:56:06.291Z,98112.20
2024-02-03T10:58:34.961Z,98112.87
2024-02-03T11:01:22.693Z,98115.29
2024-02-03T11:03:53.326Z,98104.01
2024-02-03T11:06:33.363Z,98105.48
2024-02-03T11:09:14.550Z,98105.73
2024-02-03T11:11:45.705Z,98111.58
2024-02-03T11:14:16.894Z,98111.42
2024-02-03T11:17:02.399Z,98113.30
2024-02-03T11:19:33.677Z,98111.49
2024-02-03T11:22:03.774Z,98112.96
2024-02-03T11:24:34.488Z,98111.46
2024-02-03T11:27:08.462Z,98110.93
2024-02-03T11:29:38.353Z,98109.48
2024-02-03T11:32:08.859Z,98107.86
2024-02-03T11:34:39.024Z,98100.93
2024-02-03T11:37:08.120Z,98094.94
2024-02-03T11:39:38.196Z,98092.68
2024-02-03T11:42:08.901Z,98084.89
2024-02-03T11:44:55.458Z,98076.30
2024-02-03T11:47:24.160Z,98072.91
2024-02-03T11:49:54.018Z,98070.53
2024-02-03T11:52:26.160Z,98063.63
2024-02-03T11:54:55.686Z,98058.59
2024-02-03T11:57:24.416Z,98059.75
2024-02-03T12:00:06.915Z,98057.31
2024-02-03T12:02:36.462Z,98055.34
2024-02-03T12:05:05.589Z,98049.06
2024-02-03T12:07:35.014Z,98042.25
2024-02-03T12:10:05.398Z,98043.60
2024-02-03T12:12:36.286Z,98050.62
2024-02-03T12:15:07.718Z,98050.46
2024-02-03T12:17:36.571Z,98043.05
2024-02-03T12:20:20.617Z,98045.04
2024-02-03T12:22:49.671Z,98042.30
2024-02-03T12:25:18.180Z,98044.59
2024-02-03T12:27:47.014Z,98042.68
2024-02-03T12:30:23.416Z,98041.52
2024-02-03T12:32:52.479Z,98039.38
2024-02-03T12:35:20.849Z,98041.13
2024-02-03T12:37:49.112Z,98038.84
2024-02-03T12:40:17.794Z,98032.13
2024-02-03T12:42:46.328Z,98028.95
2024-02-03T12:45:14.489Z,98022.14
2024-02-03T12:47:43.469Z,98021.27
2024-02-03T12:50:12.138Z,98017.42
2024-02-03T12:52:40.643Z,98013.68
2024-02-03T12:55:09.802Z,98014.84
2024-02-03T12:57:38.958Z,98014.30
2024-02-03T13:00:08.183Z,98010.83
2024-02-03T13:02:36.314Z,98011.78
2024-02-03T13:05:04.922Z,98016.44
2024-02-03T13:07:33.097Z,98020.37
2024-02-03T13:10:01.501Z,98027.12
2024-02-03T13:12:30.063Z,98030.77
2024-02-03T13:14:58.329Z,98028.95
2024-02-03T13:17:27.934Z,98030.17
2024-02-03T13:19:56.564Z,98032.15
2024-02-03T13:22:25.268Z,98034.36
2024-02-03T13:24:53.601Z,98032.89
2024-02-03T13:27:22.102Z,98024.88
2024-02-03T13:29:50.742Z,98025.42
2024-02-03T13:32:18.924Z,98026.77
2024-02-03T13:34:47.275Z,98026.94
2024-02-03T13:37:16.557Z,98025.51
2024-02-03T13:39:45.429Z,98025.55
2024-02-03T13:42:14.648Z,98025.40
2024-02-03T13:44:43.016Z,98027.65
2024-02-03T13:47:11.602Z,98033.30
2024-02-03T13:49:40.480Z,98037.45
2024-02-03T13:52:09.541Z,98043.87
2024-02-03T13:54:38.004Z,98041.68
2024-02-03T13:57:06.387Z,98040.79
2024-02-03T13:59:34.457Z,98042.28
2024-02-03T14:02:03.099Z,98045.04
2024-02-03T14:04:31.512Z,98050.42
2024-02-03T14:07:02.963Z,98053.80
2024-02-03T14:09:31.345Z,98059.27
2024-02-03T14:11:59.966Z,98051.83
2024-02-03T14:14:28.785Z,98056.42
2024-02-03T14:16:56.928Z,98053.84
2024-02-03T14:19:25.602Z,98051.39
2024-02-03T14:21:54.449Z,98049.20
2024-02-03T14:24:23.777Z,98049.63
2024-02-03T14:26:51.921Z,98046.48
2024-02-03T14:29:21.761Z,98043.75
2024-02-03T14:31:49.868Z,98046.82
2024-02-03T14:34:18.580Z,98056.70
2024-02-03T14:36:47.173Z,98059.25
2024-02-03T14:39:20.380Z,98053.64
2024-02-03T14:41:49.042Z,98051.57
2024-02-03T14:44:17.829Z,98042.53
2024-02-03T14:46:46.388Z,98034.83
2024-02-03T14:49:14.734Z,98030.17
2024-02-03T14:51:43.767Z,98033.17
2024-02-03T14:54:13.225Z,98037.19
2024-02-03T14:56:41.644Z,98042.00
2024-02-03T14:59:09.956Z,98044.71
2024-02-03T15:01:38.154Z,98048.27
2024-02-03T15:04:08.901Z,98050.77
2024-02-03T15:06:38.529Z,98053.33
2024-02-03T15:09:09.108Z,98058.86
2024-02-03T15:11:37.495Z,98065.60
2024-02-03T15:14:05.915Z,98069.75
2024-02-03T15:16:34.135Z,98064.83
2024-02-03T15:19:02.670Z,98063.45
2024-02-03T15:21:31.340Z,98068.36
2024-02-03T15:23:59.689Z,98071.60
2024-02-03T15:26:27.922Z,98072.88
2024-02-03T15:28:56.460Z,98079.13
2024-02-03T15:31:26.925Z,98080.98
2024-02-03T15:33:55.322Z,98085.12
2024-02-03T15:36:23.666Z,98087.63
2024-02-03T15:38:52.102Z,98087.07
2024-02-03T15:41:20.588Z,98091.25
2024-02-03T15:43:49.024Z,98097.95
2024-02-03T15:46:18.130Z,98106.67
2024-02-03T15:48:46.786Z,98109.76
2024-02-03T15:51:14.992Z,98113.14
2024-02-03T15:53:43.175Z,98116.80
2024-02-03T15:56:11.389Z,98116.19
2024-02-03T15:58:39.936Z,98110.94
2024-02-03T16:01:08.186Z,98118.40
2024-02-03T16:03:37.370Z,98116.98
2024-02-03T16:06:06.501Z,98126.52
2024-02-03T16:08:34.689Z,98123.88
2024-02-03T16:11:03.249Z,98123.27
2024-02-03T16:13:31.400Z,98127.20
2024-02-03T16:16:00.075Z,98124.63
2024-02-03T16:18:28.863Z,98123.02
2024-02-03T16:20:57.148Z,98129.73
2024-02-03T16:23:25.343Z,98130.51
2024-02-03T16:25:53.784Z,98139.17
2024-02-03T16:28:21.959Z,98145.29
2024-02-03T16:30:50.299Z,98142.99
2024-02-03T16:33:19.126Z,98140.48
2024-02-03T16:35:47.972Z,98143.53
2024-02-03T16:38:16.390Z,98148.03
2024-02-03T16:40:44.624Z,98153.66
2024-02-03T16:43:13.980Z,98142.83
2024-02-03T16:45:43.399Z,98145.98
2024-02-03T16:48:11.889Z,98143.29
2024-02-03T16:50:50.426Z,98145.20
2024-02-03T16:53:18.589Z,98148.66
2024-02-03T16:55:47.038Z,98147.52
2024-02-03T16:58:15.565Z,98141.01
2024-02-03T17:00:51.492Z,98141.69
2024-02-03T17:03:19.864Z,98147.09
2024-02-03T17:05:49.430Z,98145.92
2024-02-03T17:08:19.299Z,98143.98
2024-02-03T17:10:48.029Z,98139.10
2024-02-03T17:13:16.125Z,98132.87
2024-02-03T17:15:44.406Z,98138.55
2024-02-03T17:18:12.593Z,98138.03
2024-02-03T17:20:41.207Z,98137.88
2024-02-03T17:23:09.666Z,98131.17
2024-02-03T17:25:38.155Z,98129.23
2024-02-03T17:28:06.959Z,98126.21
2024-02-03T17:30:36.712Z,98130.31
2024-02-03T17:33:05.401Z,98130.98
2024-02-03T17:35:34.032Z,98131.52
2024-02-03T17:38:02.271Z,98130.75
2024-02-03T17:40:30.686Z,98133.43
2024-02-03T17:43:05.821Z,98129.01
2024-02-03T17:45:34.046Z,98128.93
2024-02-03T17:48:02.318Z,98133.84
2024-02-03T17:50:32.108Z,98136.94
2024-02-03T17:53:01.637Z,98137.00
2024-02-03T17:55:32.524Z,98139.27
2024-02-03T17:58:00.766Z,98138.20
2024-02-03T18:00:29.022Z,98133.13
2024-02-03T18:02:57.173Z,98132.20
2024-02-03T18:05:25.631Z,98133.53
2024-02-03T18:07:53.838Z,98138.58
2024-02-03T18:10:21.926Z,98144.95
2024-02-03T18:12:50.617Z,98144.45
2024-02-03T18:15:20.921Z,98144.25
2024-02-03T18:17:49.261Z,98142.27
2024-02-03T18:20:19.756Z,98139.52
2024-02-03T18:22:48.668Z,98138.55
2024-02-03T18:25:17.807Z,98143.11
2024-02-03T18:27:46.305Z,98144.16
2024-02-03T18:30:15.306Z,98144.55
2024-02-03T18:32:45.313Z,98147.59
2024-02-03T18:35:13.733Z,98147.79
2024-02-03T18:37:41.846Z,98145.15
2024-02-03T18:40:10.935Z,98144.14
2024-02-03T18:42:43.901Z,98141.42
2024-02-03T18:45:13.542Z,98134.38
2024-02-03T18:47:42.193Z,98124.55
2024-02-03T18:50:10.844Z,98126.56
2024-02-03T18:52:39.330Z,98137.13
2024-02-03T18:55:08.131Z,98143.11
2024-02-03T18:57:37.543Z,98144.92
2024-02-03T19:00:08.012Z,98137.98
2024-02-03T19:02:36.254Z,98131.48
2024-02-03T19:05:05.138Z,98133.08
2024-02-03T19:07:33.458Z,98130.34
2024-02-03T19:10:02.027Z,98131.56
2024-02-03T19:12:31.288Z,98132.04
2024-02-03T19:14:59.396Z,98130.38
2024-02-03T19:17:27.847Z,98123.70
2024-02-03T19:19:56.615Z,98116.36
2024-02-03T19:22:26.519Z,98114.91
2024-02-03T19:24:54.971Z,98112.48
2024-02-03T19:27:23.385Z,98109.37
2024-02-03T19:29:51.500Z,98103.48
2024-02-03T19:32:19.640Z,98103.05
2024-02-03T19:34:48.656Z,98099.11
2024-02-03T19:37:17.086Z,98090.97
2024-02-03T19:39:54.860Z,98090.50
2024-02-03T19:42:22.986Z,98098.41
2024-02-03T19:44:51.300Z,98100.21
2024-02-03T19:47:19.570Z,98101.07
2024-02-03T19:49:48.079Z,98100.98
2024-02-03T19:52:16.603Z,98097.69
2024-02-03T19:54:45.320Z,98095.33
2024-02-03T19:57:13.454Z,98101.80
2024-02-03T19:59:41.735Z,98104.52
2024-02-03T20:02:10.138Z,98096.86
2024-02-03T20:04:39.990Z,98093.84
2024-02-03T20:07:12.634Z,98103.39
2024-02-03T20:09:41.484Z,98105.86
2024-02-03T20:12:09.958Z,98105.89
2024-02-03T20:14:40.017Z,98106.55
2024-02-03T20:17:08.311Z,98109.30
2024-02-03T20:19:36.739Z,98109.97
2024-02-03T20:22:05.181Z,98105.45
2024-02-03T20:24:36.183Z,98104.61
2024-02-03T20:27:05.552Z,98109.77
2024-02-03T20:29:33.919Z,98108.77
2024-02-03T20:32:03.079Z,98106.38
2024-02-03T20:34:31.453Z,98106.98
2024-02-03T20:37:01.138Z,98105.72
2024-02-03T20:39:29.712Z,98099.66
2024-02-03T20:41:57.919Z,98092.35
2024-02-03T20:44:26.491Z,98093.35
2024-02-03T20:46:56.533Z,98094.80
2024-02-03T20:49:27.105Z,98093.79
2024-02-03T20:51:55.371Z,98092.02
2024-02-03T20:54:23.561Z,98091.86
2024-02-03T20:56:51.962Z,98089.39
2024-02-03T20:59:20.287Z,98083.98
2024-02-03T21:01:48.642Z,98080.73
2024-02-03T21:04:17.473Z,98081.90
2024-02-03T21:06:46.393Z,98079.22
2024-02-03T21:09:15.944Z,98079.00
2024-02-03T21:11:48.285Z,98081.31
2024-02-03T21:14:17.170Z,98077.54
2024-02-03T21:16:45.422Z,98069.83
2024-02-03T21:19:14.222Z,98063.22
2024-02-03T21:21:43.286Z,98064.40
2024-02-03T21:24:11.740Z,98070.00
2024-02-03T21:26:40.529Z,98068.52
2024-02-03T21:29:08.601Z,98065.44
2024-02-03T21:31:37.101Z,98063.69
2024-02-03T21:34:05.485Z,98060.80
2024-02-03T21:36:33.640Z,98062.80
2024-02-03T21:39:02.095Z,98059.38
2024-02-03T21:41:30.293Z,98054.52
2024-02-03T21:43:58.933Z,98056.17
2024-02-03T21:46:27.336Z,98061.08
2024-02-03T21:48:55.690Z,98059.80
2024-02-03T21:51:24.286Z,98061.14
2024-02-03T21:53:52.549Z,98059.92
2024-02-03T21:56:21.903Z,98051.30
2024-02-03T21:58:50.165Z,98044.21
2024-02-03T22:01:18.996Z,98040.99
2024-02-03T22:03:49.589Z,98034.09
2024-02-03T22:06:23.696Z,98035.27
2024-02-03T22:08:52.225Z,98034.64
2024-02-03T22:11:20.629Z,98032.92
2024-02-03T22:13:49.259Z,98034.66
2024-02-03T22:16:17.398Z,98032.41
2024-02-03T22:18:46.231Z,98037.27
2024-02-03T22:21:15.535Z,98041.60
2024-02-03T22:23:45.480Z,98041.50
2024-02-03T22:26:15.194Z,98033.94
2024-02-03T22:28:43.471Z,98028.84
2024-02-03T22:31:12.009Z,98027.91
2024-02-03T22:33:40.237Z,98022.95
2024-02-03T22:36:09.745Z,98018.14
2024-02-03T22:38:38.056Z,98015.06
2024-02-03T22:41:06.228Z,98008.07
2024-02-03T22:43:34.568Z,98010.84
2024-02-03T22:46:03.347Z,98016.08
2024-02-03T22:48:31.906Z,98018.17
2024-02-03T22:51:00.642Z,98012.28
2024-02-03T22:53:29.195Z,98006.33
2024-02-03T22:55:57.594Z,98007.58
2024-02-03T22:58:25.851Z,98008.28
2024-02-03T23:00:57.505Z,98008.80
2024-02-03T23:03:25.883Z,98007.08
2024-02-03T23:05:54.758Z,98001.27
2024-02-03T23:08:23.090Z,98000.11
2024-02-03T23:10:51.286Z,97994.29
2024-02-03T23:13:19.817Z,97995.19
2024-02-03T23:15:49.641Z,97992.30
2024-02-03T23:18:18.319Z,97991.50
2024-02-03T23:20:46.894Z,97990.11
2024-02-03T23:23:15.592Z,97991.02
2024-02-03T23:25:43.889Z,97995.18
2024-02-03T23:28:12.140Z,97987.59
2024-02-03T23:30:40.316Z,97985.33
2024-02-03T23:33:08.730Z,97984.35
2024-02-03T23:35:37.556Z,97980.27
2024-02-03T23:38:05.778Z,97981.45
2024-02-03T23:40:34.310Z,97972.34
2024-02-03T23:43:02.623Z,97968.41
2024-02-03T23:45:30.860Z,97967.70
2024-02-03T23:47:59.352Z,97966.53
2024-02-03T23:50:27.928Z,97962.44
2024-02-03T23:52:56.568Z,97960.64
2024-02-03T23:55:24.937Z,97962.41
2024-02-03T23:57:53.294Z,97961.25
