createdAt,value
2019-02-27T00:02:22.755Z,3.90
2019-02-27T00:04:47.269Z,5.40
2019-02-27T00:07:14.045Z,3.97
2019-02-27T00:09:40.826Z,3.47
2019-02-27T00:12:07.308Z,4.43
2019-02-27T00:14:34.110Z,4.77
2019-02-27T00:17:00.621Z,5.10
2019-02-27T00:19:31.138Z,10.90
2019-02-27T00:21:56.526Z,7.73
2019-02-27T00:24:22.914Z,5.50
2019-02-27T00:26:49.318Z,6.00
2019-02-27T00:29:15.719Z,4.77
2019-02-27T00:31:45.264Z,4.93
2019-02-27T00:34:10.469Z,4.50
2019-02-27T00:36:38.134Z,4.30
2019-02-27T00:39:06.467Z,4.37
2019-02-27T00:41:33.802Z,5.87
2019-02-27T00:44:01.443Z,5.57
2019-02-27T00:46:28.658Z,6.03
2019-02-27T00:48:59.076Z,3.63
2019-02-27T00:51:23.356Z,2.90
2019-02-27T00:53:50.014Z,4.40
2019-02-27T00:56:17.506Z,2.60
2019-02-27T00:58:44.197Z,3.97
2019-02-27T01:01:12.789Z,3.70
2019-02-27T01:03:39.408Z,2.77
2019-02-27T01:06:06.210Z,2.73
2019-02-27T01:08:32.765Z,3.40
2019-02-27T01:10:59.294Z,3.83
2019-02-27T01:13:25.792Z,3.30
2019-02-27T01:15:52.272Z,4.17
2019-02-27T01:18:18.912Z,2.67
2019-02-27T01:20:46.535Z,3.67
2019-02-27T01:23:13.133Z,2.63
2019-02-27T01:25:39.530Z,3.13
2019-02-27T01:28:05.954Z,3.70
2019-02-27T01:30:32.734Z,6.03
2019-02-27T01:33:03.988Z,4.50
2019-02-27T01:35:27.733Z,3.30
2019-02-27T01:37:54.462Z,3.90
2019-02-27T01:40:21.133Z,3.10
2019-02-27T01:42:47.636Z,3.70
2019-02-27T01:45:14.978Z,5.63
2019-02-27T01:47:41.471Z,7.83
2019-02-27T01:50:25.521Z,4.23
2019-02-27T01:52:53.009Z,3.67
2019-02-27T01:55:21.682Z,3.23
2019-02-27T01:57:48.004Z,5.37
2019-02-27T02:00:15.310Z,5.43
2019-02-27T02:02:43.585Z,3.57
2019-02-27T02:05:10.282Z,2.93
2019-02-27T02:07:40.154Z,1.80
2019-02-27T02:10:08.379Z,2.17
2019-02-27T02:12:34.767Z,2.27
2019-02-27T02:15:20.200Z,2.60
2019-02-27T02:18:11.901Z,2.70
2019-02-27T02:20:45.378Z,2.53
2019-02-27T02:23:35.160Z,4.10
2019-02-27T02:26:28.351Z,3.27
2019-02-27T02:29:17.899Z,4.40
2019-02-27T02:32:16.751Z,2.27
2019-02-27T02:34:58.981Z,1.77
2019-02-27T02:37:33.692Z,1.97
2019-02-27T02:40:04.476Z,3.13
2019-02-27T02:42:46.728Z,2.60
2019-02-27T02:45:23.099Z,3.67
2019-02-27T02:47:59.872Z,3.83
2019-02-27T02:50:55.965Z,4.13
2019-02-27T02:53:35.335Z,5.70
2019-02-27T02:56:11.415Z,3.23
2019-02-27T02:59:24.325Z,4.77
2019-02-27T03:01:52.800Z,3.33
2019-02-27T03:04:47.899Z,3.30
2019-02-27T03:07:19.480Z,3.43
2019-02-27T03:10:16.484Z,3.67
2019-02-27T03:13:17.124Z,2.70
2019-02-27T03:15:55.663Z,3.27
2019-02-27T03:18:31.684Z,3.97
2019-02-27T03:21:08.152Z,3.60
2019-02-27T03:23:51.080Z,2.67
2019-02-27T03:26:28.275Z,2.57
2019-02-27T03:29:19.508Z,2.42
2019-02-27T03:32:01.053Z,2.83
2019-02-27T03:34:50.438Z,3.08
2019-02-27T03:37:24.549Z,2.77
2019-02-27T03:40:12.250Z,3.30
2019-02-27T03:42:57.734Z,3.97
2019-02-27T03:45:36.991Z,2.33
2019-02-27T03:48:28.469Z,3.63
2019-02-27T03:51:07.808Z,2.43
2019-02-27T03:53:49.909Z,4.17
2019-02-27T03:56:43.927Z,6.73
2019-02-27T03:59:15.933Z,7.07
2019-02-27T04:01:49.240Z,3.17
2019-02-27T04:04:43.463Z,2.57
2019-02-27T04:07:19.710Z,2.52
2019-02-27T04:09:48.252Z,2.87
2019-02-27T04:12:16.612Z,2.50
2019-02-27T04:14:43.393Z,2.33
2019-02-27T04:17:09.957Z,4.95
2019-02-27T04:19:39.202Z,4.17
2019-02-27T04:22:05.765Z,2.50
2019-02-27T04:24:32.322Z,3.07
2019-02-27T04:26:59.121Z,3.97
2019-02-27T04:29:26.666Z,6.07
2019-02-27T04:31:53.445Z,4.70
2019-02-27T04:34:19.973Z,3.98
2019-02-27T04:36:47.219Z,2.55
2019-02-27T04:39:14.551Z,2.57
2019-02-27T04:41:41.065Z,3.50
2019-02-27T04:44:07.716Z,3.90
2019-02-27T04:46:34.177Z,3.37
2019-02-27T04:49:03.905Z,3.92
2019-02-27T04:51:29.295Z,3.17
2019-02-27T04:53:56.774Z,3.47
2019-02-27T04:56:23.872Z,4.23
2019-02-27T04:58:50.509Z,3.10
2019-02-27T05:01:17.162Z,2.10
2019-02-27T05:03:43.675Z,8.83
2019-02-27T05:06:12.054Z,4.55
2019-02-27T05:08:38.559Z,3.37
2019-02-27T05:11:05.138Z,3.40
2019-02-27T05:13:31.864Z,2.27
2019-02-27T05:15:58.436Z,6.17
2019-02-27T05:18:29.256Z,4.53
2019-02-27T05:20:53.491Z,3.50
2019-02-27T05:23:20.041Z,4.33
2019-02-27T05:25:46.968Z,3.77
2019-02-27T05:28:13.976Z,4.65
2019-02-27T05:30:44.841Z,7.92
2019-02-27T05:33:09.138Z,5.40
2019-02-27T05:35:36.721Z,6.35
2019-02-27T05:38:03.983Z,7.15
2019-02-27T05:40:32.301Z,7.33
2019-02-27T05:43:00.037Z,4.67
2019-02-27T05:45:30.324Z,5.03
2019-02-27T05:47:55.501Z,5.93
2019-02-27T05:50:22.135Z,5.97
2019-02-27T05:52:49.687Z,4.70
2019-02-27T05:55:16.483Z,7.97
2019-02-27T05:57:43.078Z,6.77
2019-02-27T06:00:12.428Z,5.33
2019-02-27T06:02:41.851Z,7.80
2019-02-27T06:05:08.129Z,7.30
2019-02-27T06:07:34.842Z,8.78
2019-02-27T06:10:01.581Z,8.20
2019-02-27T06:12:28.449Z,5.15
2019-02-27T06:14:55.536Z,8.90
2019-02-27T06:17:22.151Z,7.07
2019-02-27T06:19:48.678Z,6.57
2019-02-27T06:22:15.193Z,4.62
2019-02-27T06:24:43.105Z,4.90
2019-02-27T06:27:10.644Z,4.92
2019-02-27T06:29:37.188Z,6.07
2019-02-27T06:32:03.840Z,4.22
2019-02-27T06:34:30.691Z,4.50
2019-02-27T06:36:57.611Z,4.30
2019-02-27T06:39:24.189Z,5.80
2019-02-27T06:41:50.699Z,4.00
2019-02-27T06:44:19.019Z,4.37
2019-02-27T06:46:45.658Z,4.20
2019-02-27T06:49:12.095Z,3.30
2019-02-27T06:51:38.884Z,5.33
2019-02-27T06:54:05.427Z,3.87
2019-02-27T06:56:31.980Z,3.67
2019-02-27T06:58:58.688Z,4.10
2019-02-27T07:01:25.206Z,5.80
2019-02-27T07:03:52.751Z,5.12
2019-02-27T07:06:21.643Z,9.63
2019-02-27T07:08:47.761Z,6.53
2019-02-27T07:11:14.314Z,4.97
2019-02-27T07:13:40.857Z,5.13
2019-02-27T07:16:07.396Z,4.40
2019-02-27T07:18:36.437Z,4.27
2019-02-27T07:21:03.205Z,5.83
2019-02-27T07:23:29.729Z,6.97
2019-02-27T07:25:56.519Z,7.37
2019-02-27T07:28:23.088Z,8.07
2019-02-27T07:30:49.619Z,8.93
2019-02-27T07:33:16.443Z,8.17
2019-02-27T07:35:42.874Z,14.67
2019-02-27T07:38:09.492Z,9.87
2019-02-27T07:40:36.132Z,8.53
2019-02-27T07:43:05.749Z,11.33
2019-02-27T07:45:32.117Z,9.50
2019-02-27T07:47:58.737Z,9.90
2019-02-27T07:50:25.260Z,11.23
2019-02-27T07:52:52.316Z,8.10
2019-02-27T07:55:22.993Z,13.00
2019-02-27T07:57:47.305Z,8.13
2019-02-27T08:00:19.300Z,10.83
2019-02-27T08:02:46.011Z,8.80
2019-02-27T08:05:12.977Z,9.83
2019-02-27T08:07:39.697Z,9.47
2019-02-27T08:10:10.622Z,12.37
2019-02-27T08:12:37.217Z,9.30
2019-02-27T08:15:06.448Z,9.80
2019-02-27T08:17:33.278Z,8.80
2019-02-27T08:19:59.816Z,9.00
2019-02-27T08:22:26.345Z,9.80
2019-02-27T08:24:52.967Z,7.93
2019-02-27T08:27:19.540Z,8.57
2019-02-27T08:29:46.043Z,7.53
2019-02-27T08:32:23.384Z,8.73
2019-02-27T08:34:56.811Z,8.07
2019-02-27T08:37:31.010Z,8.47
2019-02-27T08:39:58.101Z,10.57
2019-02-27T08:42:24.619Z,9.70
2019-02-27T08:44:51.321Z,9.20
2019-02-27T08:47:18.071Z,7.90
2019-02-27T08:49:44.506Z,10.87
2019-02-27T08:52:15.254Z,8.73
2019-02-27T08:54:39.634Z,9.03
2019-02-27T08:57:07.144Z,14.10
2019-02-27T08:59:33.688Z,11.30
2019-02-27T09:02:01.096Z,8.23
2019-02-27T09:04:27.670Z,9.37
2019-02-27T09:06:54.227Z,8.23
2019-02-27T09:09:20.985Z,8.67
2019-02-27T09:11:47.501Z,7.60
2019-02-27T09:14:14.028Z,16.00
2019-02-27T09:16:40.822Z,8.80
2019-02-27T09:19:09.461Z,8.50
2019-02-27T09:21:36.001Z,8.80
2019-02-27T09:24:02.711Z,8.83
2019-02-27T09:26:29.251Z,7.67
2019-02-27T09:28:55.740Z,8.70
2019-02-27T09:31:22.279Z,9.67
2019-02-27T09:33:52.941Z,9.67
2019-02-27T09:36:17.516Z,9.27
2019-02-27T09:38:45.239Z,10.10
2019-02-27T09:41:12.418Z,7.77
2019-02-27T09:43:39.511Z,9.57
2019-02-27T09:46:06.339Z,10.93
2019-02-27T09:48:33.451Z,10.40
2019-02-27T09:51:00.543Z,9.50
2019-02-27T09:53:27.066Z,7.97
2019-02-27T09:55:54.568Z,7.63
2019-02-27T09:58:22.533Z,12.10
2019-02-27T10:00:51.968Z,8.73
2019-02-27T10:03:21.252Z,11.07
2019-02-27T10:05:46.822Z,7.80
2019-02-27T10:08:14.550Z,10.17
2019-02-27T10:10:44.735Z,8.87
2019-02-27T10:13:09.371Z,7.92
2019-02-27T10:15:35.929Z,7.47
2019-02-27T10:18:02.737Z,9.97
2019-02-27T10:20:30.595Z,7.83
2019-02-27T10:22:57.037Z,11.10
2019-02-27T10:25:23.646Z,8.13
2019-02-27T10:27:50.557Z,7.43
2019-02-27T10:30:17.177Z,7.10
2019-02-27T10:32:44.231Z,7.83
2019-02-27T10:35:13.214Z,7.62
2019-02-27T10:37:40.059Z,7.72
2019-02-27T10:40:26.847Z,8.50
2019-02-27T10:42:53.349Z,9.35
2019-02-27T10:45:19.884Z,9.85
2019-02-27T10:47:46.401Z,8.88
2019-02-27T10:50:13.848Z,9.68
2019-02-27T10:52:40.492Z,7.80
2019-02-27T10:55:13.916Z,8.83
2019-02-27T10:57:39.146Z,7.55
2019-02-27T11:00:31.872Z,6.75
2019-02-27T11:02:59.779Z,8.33
2019-02-27T11:05:28.000Z,7.92
2019-02-27T11:07:54.516Z,7.00
2019-02-27T11:10:21.819Z,7.40
2019-02-27T11:12:48.509Z,6.60
2019-02-27T11:15:16.511Z,6.90
2019-02-27T11:17:43.264Z,5.90
2019-02-27T11:20:10.980Z,7.28
2019-02-27T11:22:37.657Z,6.05
2019-02-27T11:25:12.427Z,7.15
2019-02-27T11:27:39.681Z,6.87
2019-02-27T11:30:10.063Z,7.67
2019-02-27T11:32:36.612Z,6.03
2019-02-27T11:35:03.137Z,6.45
2019-02-27T11:37:31.179Z,8.80
2019-02-27T11:39:57.652Z,5.62
2019-02-27T11:42:24.396Z,5.20
2019-02-27T11:44:51.111Z,5.58
2019-02-27T11:47:17.978Z,5.53
2019-02-27T11:49:44.515Z,5.25
2019-02-27T11:52:11.137Z,5.65
2019-02-27T11:54:37.671Z,5.22
2019-02-27T11:57:05.454Z,5.70
2019-02-27T11:59:31.960Z,5.92
2019-02-27T12:01:58.504Z,7.25
2019-02-27T12:04:25.058Z,6.37
2019-02-27T12:06:51.973Z,7.67
2019-02-27T12:09:18.612Z,5.50
2019-02-27T12:11:48.317Z,4.90
2019-02-27T12:14:13.856Z,5.08
2019-02-27T12:16:40.648Z,5.40
2019-02-27T12:19:08.713Z,5.05
2019-02-27T12:21:35.412Z,5.08
2019-02-27T12:24:02.423Z,5.22
2019-02-27T12:26:29.037Z,5.05
2019-02-27T12:28:55.887Z,5.87
2019-02-27T12:31:22.631Z,6.60
2019-02-27T12:33:49.626Z,5.92
2019-02-27T12:36:18.734Z,5.75
2019-02-27T12:38:45.876Z,4.83
2019-02-27T12:41:12.673Z,5.53
2019-02-27T12:43:39.197Z,6.00
2019-02-27T12:46:05.744Z,6.97
2019-02-27T12:48:32.444Z,6.40
2019-02-27T12:51:03.255Z,6.03
2019-02-27T12:53:27.478Z,5.20
2019-02-27T12:55:54.084Z,6.12
2019-02-27T12:58:24.369Z,4.53
2019-02-27T13:00:51.083Z,5.05
2019-02-27T13:03:35.535Z,5.05
2019-02-27T13:06:02.109Z,5.53
2019-02-27T13:08:28.363Z,6.45
2019-02-27T13:10:55.007Z,10.00
2019-02-27T13:13:25.482Z,5.65
2019-02-27T13:15:49.909Z,5.65
2019-02-27T13:18:16.522Z,5.15
2019-02-27T13:20:45.650Z,6.37
2019-02-27T13:23:11.696Z,6.10
2019-02-27T13:25:38.335Z,5.22
2019-02-27T13:28:04.613Z,6.62
2019-02-27T13:30:30.884Z,5.97
2019-02-27T13:33:00.633Z,6.15
2019-02-27T13:35:28.273Z,5.90
2019-02-27T13:37:54.427Z,7.70
2019-02-27T13:40:25.167Z,6.80
2019-02-27T13:42:53.374Z,7.08
2019-02-27T13:45:23.867Z,5.55
2019-02-27T13:47:50.118Z,7.58
2019-02-27T13:50:16.847Z,5.45
2019-02-27T13:52:44.911Z,8.35
2019-02-27T13:55:16.677Z,7.77
2019-02-27T13:57:43.031Z,6.30
2019-02-27T14:00:25.590Z,6.92
2019-02-27T14:02:51.954Z,5.95
2019-02-27T14:05:18.353Z,6.78
2019-02-27T14:07:45.028Z,6.17
2019-02-27T14:10:17.148Z,8.48
2019-02-27T14:12:42.690Z,5.58
2019-02-27T14:15:11.352Z,8.13
2019-02-27T14:17:41.298Z,6.62
2019-02-27T14:20:15.156Z,7.17
2019-02-27T14:22:41.472Z,5.40
2019-02-27T14:25:12.317Z,10.90
2019-02-27T14:27:39.974Z,6.95
2019-02-27T14:30:10.411Z,6.27
2019-02-27T14:32:37.119Z,7.90
2019-02-27T14:35:04.511Z,9.37
2019-02-27T14:37:31.995Z,8.93
2019-02-27T14:40:00.936Z,6.57
2019-02-27T14:42:26.756Z,7.67
2019-02-27T14:44:53.298Z,5.83
2019-02-27T14:47:19.787Z,6.47
2019-02-27T14:49:46.559Z,6.10
2019-02-27T14:52:19.932Z,6.83
2019-02-27T14:54:46.698Z,5.47
2019-02-27T14:57:16.109Z,11.90
2019-02-27T14:59:41.713Z,8.43
2019-02-27T15:02:08.168Z,6.37
2019-02-27T15:04:34.561Z,5.53
2019-02-27T15:07:01.242Z,5.33
2019-02-27T15:09:27.960Z,5.13
2019-02-27T15:11:54.391Z,5.90
2019-02-27T15:14:20.768Z,6.80
2019-02-27T15:16:49.209Z,8.90
2019-02-27T15:19:15.453Z,7.87
2019-02-27T15:21:46.130Z,5.33
2019-02-27T15:24:10.623Z,7.27
2019-02-27T15:26:45.055Z,5.93
2019-02-27T15:29:06.536Z,4.97
2019-02-27T15:31:33.192Z,9.67
2019-02-27T15:33:59.913Z,7.33
2019-02-27T15:36:30.222Z,9.10
2019-02-27T15:38:55.972Z,9.43
2019-02-27T15:41:22.327Z,6.97
2019-02-27T15:43:57.446Z,8.63
2019-02-27T15:46:21.372Z,7.60
2019-02-27T15:48:45.369Z,10.10
2019-02-27T15:51:12.127Z,8.27
2019-02-27T15:53:38.773Z,9.13
2019-02-27T15:56:05.401Z,10.57
2019-02-27T15:58:33.229Z,11.00
2019-02-27T16:00:59.491Z,14.77
2019-02-27T16:03:25.883Z,10.23
2019-02-27T16:05:52.535Z,8.93
2019-02-27T16:08:20.293Z,9.93
2019-02-27T16:10:54.503Z,10.73
2019-02-27T16:13:15.836Z,10.50
2019-02-27T16:15:42.206Z,6.70
2019-02-27T16:18:08.572Z,7.23
2019-02-27T16:20:34.954Z,9.97
2019-02-27T16:23:04.254Z,9.70
2019-02-27T16:25:29.874Z,7.97
2019-02-27T16:27:56.237Z,7.87
2019-02-27T16:30:32.299Z,8.83
2019-02-27T16:32:56.859Z,17.53
2019-02-27T16:35:29.436Z,10.77
2019-02-27T16:37:57.680Z,9.83
2019-02-27T16:40:28.517Z,11.90
2019-02-27T16:42:55.415Z,13.10
2019-02-27T16:45:37.110Z,10.73
2019-02-27T16:48:04.211Z,10.60
2019-02-27T16:50:30.712Z,11.43
2019-02-27T16:52:57.249Z,10.40
2019-02-27T16:55:27.059Z,9.17
2019-02-27T16:57:56.589Z,9.20
2019-02-27T17:00:24.755Z,9.10
2019-02-27T17:02:51.375Z,7.70
2019-02-27T17:05:18.235Z,6.97
2019-02-27T17:07:44.595Z,12.37
2019-02-27T17:10:15.006Z,14.70
2019-02-27T17:12:42.987Z,12.97
2019-02-27T17:15:09.455Z,9.93
2019-02-27T17:17:36.076Z,11.80
2019-02-27T17:20:15.072Z,11.57
2019-02-27T17:22:41.429Z,7.70
2019-02-27T17:25:10.127Z,11.73
2019-02-27T17:27:36.545Z,12.17
2019-02-27T17:30:10.087Z,16.67
2019-02-27T17:32:36.421Z,15.13
2019-02-27T17:35:03.889Z,14.03
2019-02-27T17:37:31.465Z,13.57
2019-02-27T17:39:59.313Z,15.00
2019-02-27T17:42:26.364Z,13.57
2019-02-27T17:44:52.723Z,17.57
2019-02-27T17:47:19.109Z,23.37
2019-02-27T17:49:45.359Z,21.73
2019-02-27T17:52:14.775Z,16.33
2019-02-27T17:54:39.878Z,14.90
2019-02-27T17:57:06.447Z,13.17
2019-02-27T17:59:32.828Z,12.23
2019-02-27T18:02:00.082Z,11.30
2019-02-27T18:04:26.459Z,9.73
2019-02-27T18:06:52.831Z,12.20
2019-02-27T18:09:19.117Z,10.90
2019-02-27T18:11:45.476Z,9.30
2019-02-27T18:14:12.119Z,10.73
2019-02-27T18:16:43.370Z,9.40
2019-02-27T18:19:09.752Z,12.57
2019-02-27T18:21:36.131Z,10.90
2019-02-27T18:24:02.496Z,10.30
2019-02-27T18:26:28.897Z,10.70
2019-02-27T18:28:55.176Z,11.17
2019-02-27T18:31:21.547Z,13.13
2019-02-27T18:33:50.193Z,11.80
2019-02-27T18:36:16.031Z,10.73
2019-02-27T18:38:42.519Z,16.83
2019-02-27T18:41:22.911Z,13.93
2019-02-27T18:43:49.333Z,25.47
2019-02-27T18:46:15.794Z,12.07
2019-02-27T18:48:43.815Z,12.43
2019-02-27T18:51:10.736Z,13.47
2019-02-27T18:53:37.104Z,13.00
2019-02-27T18:56:03.697Z,14.63
2019-02-27T18:58:30.379Z,17.53
2019-02-27T19:00:56.934Z,12.00
2019-02-27T19:03:25.818Z,12.40
2019-02-27T19:05:51.747Z,9.23
2019-02-27T19:08:18.276Z,11.10
2019-02-27T19:10:44.616Z,10.50
2019-02-27T19:13:11.118Z,9.60
2019-02-27T19:15:37.775Z,8.23
2019-02-27T19:18:06.502Z,11.30
2019-02-27T19:20:38.692Z,10.37
2019-02-27T19:23:05.440Z,8.17
2019-02-27T19:25:34.634Z,6.67
2019-02-27T19:28:00.448Z,8.33
2019-02-27T19:30:27.530Z,8.77
2019-02-27T19:32:58.297Z,8.20
2019-02-27T19:35:22.928Z,7.87
2019-02-27T19:37:49.405Z,7.17
2019-02-27T19:40:20.036Z,8.53
2019-02-27T19:42:52.456Z,8.27
2019-02-27T19:45:19.221Z,12.23
2019-02-27T19:47:45.697Z,8.70
2019-02-27T19:50:13.044Z,10.13
2019-02-27T19:52:39.543Z,7.60
2019-02-27T19:55:07.427Z,8.13
2019-02-27T19:57:33.979Z,13.53
2019-02-27T20:00:00.324Z,9.70
2019-02-27T20:02:26.808Z,9.97
2019-02-27T20:04:53.103Z,11.23
2019-02-27T20:07:23.684Z,9.63
2019-02-27T20:09:51.376Z,8.30
2019-02-27T20:12:18.455Z,11.73
2019-02-27T20:14:45.200Z,10.37
2019-02-27T20:17:11.732Z,9.40
2019-02-27T20:19:42.461Z,9.00
2019-02-27T20:22:09.604Z,17.63
2019-02-27T20:24:36.232Z,11.10
2019-02-27T20:27:03.167Z,9.73
2019-02-27T20:29:30.041Z,10.30
2019-02-27T20:31:56.514Z,8.83
2019-02-27T20:34:22.935Z,8.83
2019-02-27T20:36:49.372Z,9.17
2019-02-27T20:39:16.030Z,8.30
2019-02-27T20:41:44.040Z,18.77
2019-02-27T20:44:12.476Z,19.40
2019-02-27T20:46:40.017Z,17.37
2019-02-27T20:49:06.491Z,17.07
2019-02-27T20:51:32.990Z,11.70
2019-02-27T20:53:59.450Z,15.27
2019-02-27T20:56:25.819Z,22.63
2019-02-27T20:58:52.272Z,23.57
2019-02-27T21:01:18.774Z,24.77
2019-02-27T21:03:45.762Z,25.97
2019-02-27T21:06:12.824Z,26.37
2019-02-27T21:08:40.252Z,23.17
2019-02-27T21:11:06.720Z,22.20
2019-02-27T21:13:33.523Z,19.60
2019-02-27T21:16:00.047Z,18.97
2019-02-27T21:18:29.116Z,17.53
2019-02-27T21:20:54.700Z,21.37
2019-02-27T21:23:21.050Z,19.43
2019-02-27T21:25:49.332Z,28.00
2019-02-27T21:28:20.882Z,29.67
2019-02-27T21:30:44.596Z,35.60
2019-02-27T21:33:11.278Z,31.07
2019-02-27T21:35:38.389Z,32.83
2019-02-27T21:38:04.935Z,26.90
2019-02-27T21:40:33.442Z,21.80
2019-02-27T21:42:59.786Z,21.93
2019-02-27T21:45:26.186Z,22.33
2019-02-27T21:47:52.911Z,19.73
2019-02-27T21:50:21.198Z,20.30
2019-02-27T21:52:47.848Z,21.40
2019-02-27T21:55:15.133Z,16.93
2019-02-27T21:57:41.608Z,21.07
2019-02-27T22:00:15.713Z,19.13
2019-02-27T22:02:43.155Z,19.23
2019-02-27T22:05:10.894Z,16.77
2019-02-27T22:07:37.371Z,14.93
2019-02-27T22:10:07.715Z,20.47
2019-02-27T22:12:35.219Z,15.10
2019-02-27T22:15:05.052Z,14.93
2019-02-27T22:17:31.727Z,18.20
2019-02-27T22:19:58.025Z,14.93
2019-02-27T22:22:24.417Z,12.30
2019-02-27T22:24:52.281Z,11.57
2019-02-27T22:27:19.216Z,13.43
2019-02-27T22:29:45.857Z,9.73
2019-02-27T22:32:14.629Z,11.27
2019-02-27T22:34:40.577Z,10.90
2019-02-27T22:37:07.217Z,9.97
2019-02-27T22:39:33.635Z,9.23
2019-02-27T22:42:00.089Z,8.97
2019-02-27T22:44:29.121Z,7.90
2019-02-27T22:46:55.172Z,9.27
2019-02-27T22:49:21.562Z,6.57
2019-02-27T22:51:48.434Z,8.73
2019-02-27T22:54:15.189Z,10.70
2019-02-27T22:56:41.681Z,8.50
2019-02-27T22:59:08.344Z,6.73
2019-02-27T23:01:41.389Z,8.97
2019-02-27T23:04:07.905Z,6.80
2019-02-27T23:06:34.635Z,8.77
2019-02-27T23:09:01.110Z,9.67
2019-02-27T23:11:28.223Z,8.30
2019-02-27T23:13:54.588Z,6.77
2019-02-27T23:16:21.173Z,9.10
2019-02-27T23:18:47.819Z,7.67
2019-02-27T23:21:14.219Z,13.37
2019-02-27T23:23:40.872Z,9.60
2019-02-27T23:26:07.271Z,11.50
2019-02-27T23:28:34.822Z,8.43
2019-02-27T23:31:02.015Z,10.00
2019-02-27T23:33:28.676Z,18.33
2019-02-27T23:35:55.039Z,14.37
2019-02-27T23:38:21.403Z,13.50
2019-02-27T23:40:48.969Z,14.47
2019-02-27T23:43:15.893Z,13.97
2019-02-27T23:45:44.540Z,10.13
2019-02-27T23:48:10.630Z,12.90
2019-02-27T23:50:37.258Z,9.93
2019-02-27T23:53:03.995Z,14.67
2019-02-27T23:55:30.411Z,13.67
2019-02-27T23:57:57.974Z,13.00
