createdAt,value
2022-12-02T00:00:02.623Z,46.41
2022-12-02T00:01:02.586Z,53.50
2022-12-02T00:02:02.573Z,47.53
2022-12-02T00:03:02.707Z,43.34
2022-12-02T00:04:02.653Z,44.47
2022-12-02T00:05:02.580Z,41.73
2022-12-02T00:06:02.546Z,41.89
2022-12-02T00:07:02.531Z,40.61
2022-12-02T00:08:02.545Z,40.93
2022-12-02T00:09:02.516Z,46.57
2022-12-02T00:10:02.538Z,44.96
2022-12-02T00:11:02.500Z,52.37
2022-12-02T00:12:02.487Z,47.05
2022-12-02T00:13:02.486Z,42.06
2022-12-02T00:14:02.479Z,40.28
2022-12-02T00:15:02.495Z,40.12
2022-12-02T00:16:02.543Z,40.77
2022-12-02T00:17:02.453Z,41.73
2022-12-02T00:18:02.441Z,42.38
2022-12-02T00:19:02.429Z,46.25
2022-12-02T00:20:02.465Z,42.38
2022-12-02T00:21:02.421Z,44.31
2022-12-02T00:22:02.413Z,46.73
2022-12-02T00:23:02.404Z,41.89
2022-12-02T00:24:02.397Z,40.44
2022-12-02T00:25:02.429Z,40.12
2022-12-02T00:26:02.391Z,39.96
2022-12-02T00:27:02.371Z,46.41
2022-12-02T00:28:02.374Z,48.66
2022-12-02T00:29:02.357Z,47.05
2022-12-02T00:30:02.347Z,45.76
2022-12-02T00:31:02.368Z,41.41
2022-12-02T00:32:02.408Z,41.25
2022-12-02T00:33:02.317Z,45.92
2022-12-02T00:34:02.317Z,44.96
2022-12-02T00:35:02.305Z,43.51
2022-12-02T00:36:02.343Z,57.85
2022-12-02T00:37:02.296Z,43.83
2022-12-02T00:38:02.284Z,42.86
2022-12-02T00:39:02.278Z,43.02
2022-12-02T00:40:02.271Z,41.89
2022-12-02T00:41:02.294Z,41.41
2022-12-02T00:42:02.249Z,49.63
2022-12-02T00:43:02.247Z,41.57
2022-12-02T00:44:02.234Z,48.66
2022-12-02T00:45:02.225Z,41.25
2022-12-02T00:46:03.248Z,40.93
2022-12-02T00:47:02.214Z,40.28
2022-12-02T00:48:02.200Z,41.41
2022-12-02T00:49:02.198Z,49.31
2022-12-02T00:50:02.194Z,43.02
2022-12-02T00:51:02.207Z,41.41
2022-12-02T00:52:02.184Z,40.77
2022-12-02T00:53:02.177Z,42.38
2022-12-02T00:54:02.156Z,53.66
2022-12-02T00:55:02.155Z,51.40
2022-12-02T00:56:02.196Z,48.50
2022-12-02T00:57:02.144Z,44.47
2022-12-02T00:58:02.121Z,48.98
2022-12-02T00:59:02.125Z,46.73
2022-12-02T01:00:02.112Z,47.21
2022-12-02T01:01:02.170Z,44.79
2022-12-02T01:02:03.141Z,44.63
2022-12-02T01:03:02.089Z,49.79
2022-12-02T01:04:02.095Z,43.18
2022-12-02T01:05:02.072Z,44.96
2022-12-02T01:06:02.356Z,46.73
2022-12-02T01:07:02.065Z,47.53
2022-12-02T01:08:02.130Z,41.25
2022-12-02T01:09:02.032Z,40.61
2022-12-02T01:10:02.038Z,40.77
2022-12-02T01:11:02.061Z,40.44
2022-12-02T01:12:02.025Z,42.22
2022-12-02T01:13:02.015Z,40.61
2022-12-02T01:14:02.071Z,40.93
2022-12-02T01:15:01.996Z,40.61
2022-12-02T01:16:02.080Z,40.44
2022-12-02T01:17:02.033Z,39.80
2022-12-02T01:18:01.966Z,44.79
2022-12-02T01:19:01.960Z,40.77
2022-12-02T01:20:01.944Z,41.09
2022-12-02T01:21:01.947Z,48.50
2022-12-02T01:22:01.960Z,45.44
2022-12-02T01:23:01.942Z,41.09
2022-12-02T01:24:01.923Z,45.76
2022-12-02T01:25:01.908Z,41.09
2022-12-02T01:26:01.901Z,40.61
2022-12-02T01:27:01.917Z,41.41
2022-12-02T01:28:01.887Z,41.25
2022-12-02T01:29:01.872Z,42.70
2022-12-02T01:30:01.862Z,41.09
2022-12-02T01:31:01.856Z,40.28
2022-12-02T01:32:01.935Z,40.77
2022-12-02T01:33:01.851Z,45.92
2022-12-02T01:34:01.839Z,48.02
2022-12-02T01:35:01.830Z,44.47
2022-12-02T01:36:01.823Z,41.57
2022-12-02T01:37:01.844Z,43.34
2022-12-02T01:38:01.805Z,46.41
2022-12-02T01:39:01.803Z,44.96
2022-12-02T01:40:01.793Z,50.11
2022-12-02T01:41:01.787Z,45.92
2022-12-02T01:42:01.798Z,44.47
2022-12-02T01:43:01.761Z,41.57
2022-12-02T01:44:01.750Z,42.06
2022-12-02T01:45:01.747Z,53.33
2022-12-02T01:46:01.766Z,51.24
2022-12-02T01:47:01.754Z,45.92
2022-12-02T01:48:01.744Z,44.31
2022-12-02T01:49:01.713Z,41.57
2022-12-02T01:50:01.705Z,41.41
2022-12-02T01:51:01.690Z,49.63
2022-12-02T01:52:02.708Z,50.92
2022-12-02T01:53:01.676Z,47.53
2022-12-02T01:54:01.670Z,46.89
2022-12-02T01:55:01.669Z,50.27
2022-12-02T01:56:01.668Z,51.40
2022-12-02T01:57:01.684Z,51.56
2022-12-02T01:58:01.636Z,42.38
2022-12-02T01:59:01.626Z,41.25
2022-12-02T02:00:01.616Z,42.38
2022-12-02T02:01:01.700Z,42.38
2022-12-02T02:02:01.684Z,48.50
2022-12-02T02:03:01.604Z,43.67
2022-12-02T02:04:01.593Z,42.38
2022-12-02T02:05:01.586Z,41.41
2022-12-02T02:06:01.574Z,41.25
2022-12-02T02:07:01.602Z,41.73
2022-12-02T02:08:01.644Z,44.47
2022-12-02T02:09:01.551Z,45.92
2022-12-02T02:10:01.562Z,48.18
2022-12-02T02:11:01.547Z,48.82
2022-12-02T02:12:01.553Z,48.82
2022-12-02T02:13:01.525Z,44.31
2022-12-02T02:14:01.521Z,41.25
2022-12-02T02:15:01.507Z,42.38
2022-12-02T02:16:01.501Z,46.57
2022-12-02T02:17:01.596Z,46.41
2022-12-02T02:18:05.099Z,46.89
2022-12-02T02:19:02.480Z,43.99
2022-12-02T02:20:01.469Z,41.57
2022-12-02T02:21:01.454Z,47.70
2022-12-02T02:22:01.476Z,46.25
2022-12-02T02:23:01.440Z,42.38
2022-12-02T02:24:01.444Z,42.22
2022-12-02T02:25:01.438Z,44.15
2022-12-02T02:26:01.428Z,54.95
2022-12-02T02:27:01.487Z,46.73
2022-12-02T02:28:01.399Z,47.21
2022-12-02T02:29:01.399Z,45.28
2022-12-02T02:30:01.389Z,40.28
2022-12-02T02:31:01.453Z,40.61
2022-12-02T02:32:01.426Z,50.43
2022-12-02T02:33:01.357Z,41.09
2022-12-02T02:34:01.353Z,43.99
2022-12-02T02:35:01.345Z,54.46
2022-12-02T02:36:01.327Z,49.95
2022-12-02T02:37:01.363Z,50.43
2022-12-02T02:38:01.329Z,54.79
2022-12-02T02:39:01.311Z,49.95
2022-12-02T02:40:01.305Z,46.73
2022-12-02T02:41:01.302Z,51.08
2022-12-02T02:42:01.295Z,46.41
2022-12-02T02:43:01.320Z,44.79
2022-12-02T02:44:01.281Z,41.57
2022-12-02T02:45:01.266Z,45.92
2022-12-02T02:46:01.381Z,41.89
2022-12-02T02:47:01.245Z,50.27
2022-12-02T02:48:01.273Z,47.70
2022-12-02T02:49:01.234Z,57.69
2022-12-02T02:50:01.268Z,43.18
2022-12-02T02:51:01.220Z,42.86
2022-12-02T02:52:01.211Z,46.41
2022-12-02T02:53:01.249Z,45.60
2022-12-02T02:54:01.218Z,49.47
2022-12-02T02:55:01.186Z,60.26
2022-12-02T02:56:01.208Z,43.83
2022-12-02T02:57:01.167Z,44.96
2022-12-02T02:58:01.196Z,54.79
2022-12-02T02:59:01.157Z,52.37
2022-12-02T03:00:01.147Z,43.51
2022-12-02T03:01:01.253Z,51.88
2022-12-02T03:02:01.162Z,39.80
2022-12-02T03:03:01.165Z,40.77
2022-12-02T03:04:01.116Z,44.47
2022-12-02T03:05:01.117Z,44.96
2022-12-02T03:06:01.099Z,53.01
2022-12-02T03:07:01.098Z,43.51
2022-12-02T03:08:01.167Z,43.02
2022-12-02T03:09:01.080Z,52.05
2022-12-02T03:10:01.066Z,40.44
2022-12-02T03:11:01.067Z,46.25
2022-12-02T03:12:01.054Z,43.34
2022-12-02T03:13:01.071Z,42.38
2022-12-02T03:14:01.036Z,48.82
2022-12-02T03:15:01.032Z,59.14
2022-12-02T03:16:01.021Z,45.44
2022-12-02T03:17:01.086Z,56.07
2022-12-02T03:18:01.028Z,52.53
2022-12-02T03:19:00.991Z,46.89
2022-12-02T03:20:00.987Z,45.12
2022-12-02T03:21:00.981Z,49.63
2022-12-02T03:22:00.974Z,42.06
2022-12-02T03:23:01.003Z,43.18
2022-12-02T03:24:00.952Z,43.51
2022-12-02T03:25:00.947Z,42.38
2022-12-02T03:26:00.947Z,51.72
2022-12-02T03:27:00.941Z,44.63
2022-12-02T03:28:01.108Z,48.34
2022-12-02T03:29:00.919Z,48.50
2022-12-02T03:30:00.909Z,43.83
2022-12-02T03:31:00.928Z,41.41
2022-12-02T03:32:00.890Z,44.47
2022-12-02T03:33:00.883Z,46.25
2022-12-02T03:34:00.909Z,46.41
2022-12-02T03:35:00.860Z,48.66
2022-12-02T03:36:01.868Z,49.15
2022-12-02T03:37:00.857Z,49.63
2022-12-02T03:38:00.844Z,41.73
2022-12-02T03:39:00.876Z,41.57
2022-12-02T03:40:00.835Z,44.15
2022-12-02T03:41:00.827Z,45.76
2022-12-02T03:42:00.814Z,53.50
2022-12-02T03:43:00.815Z,41.41
2022-12-02T03:44:00.831Z,41.41
2022-12-02T03:45:00.790Z,44.15
2022-12-02T03:46:00.802Z,53.98
2022-12-02T03:47:00.781Z,46.08
2022-12-02T03:48:00.771Z,44.31
2022-12-02T03:49:00.790Z,42.86
2022-12-02T03:50:00.748Z,53.82
2022-12-02T03:51:00.745Z,44.31
2022-12-02T03:52:00.760Z,44.96
2022-12-02T03:53:00.720Z,44.31
2022-12-02T03:54:00.755Z,48.18
2022-12-02T03:55:01.244Z,49.31
2022-12-02T03:56:00.710Z,49.63
2022-12-02T03:57:00.694Z,62.84
2022-12-02T03:58:00.674Z,52.05
2022-12-02T03:59:01.705Z,42.86
2022-12-02T04:00:00.673Z,42.70
2022-12-02T04:01:00.748Z,45.76
2022-12-02T04:02:00.699Z,46.89
2022-12-02T04:03:00.694Z,50.11
2022-12-02T04:04:00.676Z,47.21
2022-12-02T04:05:00.630Z,58.97
2022-12-02T04:06:00.625Z,54.62
2022-12-02T04:07:00.621Z,48.50
2022-12-02T04:08:00.666Z,48.82
2022-12-02T04:09:00.628Z,56.88
2022-12-02T04:10:00.594Z,44.96
2022-12-02T04:11:00.595Z,48.02
2022-12-02T04:12:00.589Z,54.14
2022-12-02T04:13:00.567Z,47.70
2022-12-02T04:14:00.598Z,47.53
2022-12-02T04:17:44.903Z,59.14
2022-12-02T04:19:03.069Z,61.23
2022-12-02T04:19:46.241Z,65.10
2022-12-02T04:20:46.032Z,49.95
2022-12-02T04:21:46.024Z,52.53
2022-12-02T04:22:46.014Z,55.43
2022-12-02T04:27:14.566Z,62.36
2022-12-02T04:28:16.575Z,54.95
2022-12-02T04:29:15.965Z,56.56
2022-12-02T04:30:15.684Z,58.33
2022-12-02T04:31:15.746Z,49.15
2022-12-02T04:32:15.669Z,54.95
2022-12-02T04:33:15.673Z,58.97
2022-12-02T04:34:15.685Z,65.10
2022-12-02T04:35:15.639Z,58.17
2022-12-02T04:36:15.642Z,61.07
2022-12-02T04:37:15.633Z,58.17
2022-12-02T04:38:15.675Z,56.24
2022-12-02T04:39:15.655Z,47.21
2022-12-02T04:40:15.609Z,58.17
2022-12-02T04:41:15.597Z,53.82
2022-12-02T04:42:15.591Z,60.10
2022-12-02T04:43:15.582Z,60.42
2022-12-02T04:44:18.254Z,54.79
2022-12-02T04:45:16.570Z,57.36
2022-12-02T04:46:16.619Z,58.81
2022-12-02T04:47:15.560Z,57.69
2022-12-02T04:48:15.549Z,50.92
2022-12-02T04:49:15.559Z,53.98
2022-12-02T04:50:15.528Z,56.72
2022-12-02T04:51:15.525Z,58.01
2022-12-02T04:52:15.510Z,49.79
2022-12-02T04:53:15.504Z,46.73
2022-12-02T04:54:15.496Z,47.70
2022-12-02T04:55:15.518Z,50.11
2022-12-02T04:56:15.480Z,60.26
2022-12-02T04:57:15.475Z,57.04
2022-12-02T04:58:15.464Z,58.65
2022-12-02T04:59:15.460Z,54.46
2022-12-02T05:00:15.478Z,51.24
2022-12-02T05:01:15.440Z,55.11
2022-12-02T05:02:15.441Z,60.75
2022-12-02T05:03:15.444Z,61.71
2022-12-02T05:04:15.501Z,58.49
2022-12-02T05:05:15.438Z,48.18
2022-12-02T05:06:15.402Z,52.69
2022-12-02T05:07:15.389Z,58.17
2022-12-02T05:08:15.394Z,48.66
2022-12-02T05:09:15.376Z,45.76
2022-12-02T05:10:15.403Z,48.98
2022-12-02T05:11:15.356Z,65.42
2022-12-02T05:12:15.353Z,56.07
2022-12-02T05:13:15.346Z,56.07
2022-12-02T05:14:15.339Z,60.42
2022-12-02T05:15:15.360Z,60.42
2022-12-02T05:16:15.407Z,63.00
2022-12-02T05:17:15.318Z,59.46
2022-12-02T05:18:15.311Z,63.16
2022-12-02T05:19:15.297Z,57.69
2022-12-02T05:20:15.325Z,53.66
2022-12-02T05:21:15.287Z,58.49
2022-12-02T05:22:15.280Z,67.51
2022-12-02T05:23:15.271Z,60.75
2022-12-02T05:24:15.256Z,64.13
2022-12-02T05:25:15.280Z,65.58
2022-12-02T05:26:15.260Z,49.95
2022-12-02T05:27:15.232Z,62.20
2022-12-02T05:28:15.223Z,66.39
2022-12-02T05:29:15.218Z,64.61
2022-12-02T05:30:15.239Z,56.72
2022-12-02T05:31:15.257Z,58.81
2022-12-02T05:32:15.191Z,64.45
2022-12-02T05:33:15.186Z,65.58
2022-12-02T05:34:15.178Z,63.16
2022-12-02T05:35:15.198Z,59.94
2022-12-02T05:36:15.180Z,58.65
2022-12-02T05:37:15.152Z,59.78
2022-12-02T05:38:15.184Z,59.46
2022-12-02T05:39:15.139Z,58.81
2022-12-02T05:40:15.225Z,61.07
2022-12-02T05:41:24.195Z,66.71
2022-12-02T05:42:15.124Z,63.16
2022-12-02T05:43:15.102Z,67.51
2022-12-02T05:44:15.101Z,60.10
2022-12-02T05:45:15.139Z,65.74
2022-12-02T05:46:15.139Z,65.58
2022-12-02T05:47:15.071Z,68.16
2022-12-02T05:48:15.072Z,64.94
2022-12-02T05:49:15.062Z,62.20
2022-12-02T05:50:15.058Z,65.90
2022-12-02T05:51:15.058Z,60.75
2022-12-02T05:52:15.038Z,56.07
2022-12-02T05:53:15.020Z,63.81
2022-12-02T05:54:15.018Z,60.42
2022-12-02T05:55:15.010Z,69.93
2022-12-02T05:56:15.033Z,62.52
2022-12-02T05:57:14.985Z,56.56
2022-12-02T05:58:14.985Z,56.88
2022-12-02T05:59:14.969Z,58.01
2022-12-02T06:00:14.971Z,68.96
2022-12-02T06:01:14.983Z,60.26
2022-12-02T06:02:15.133Z,65.58
2022-12-02T06:03:15.033Z,60.75
2022-12-02T06:04:14.936Z,63.49
2022-12-02T06:05:14.935Z,60.75
2022-12-02T06:06:14.952Z,62.52
2022-12-02T06:07:14.916Z,65.10
2022-12-02T06:08:14.900Z,65.10
2022-12-02T06:09:14.901Z,65.58
2022-12-02T06:10:14.901Z,59.62
2022-12-02T06:11:14.911Z,65.58
2022-12-02T06:12:14.879Z,67.68
2022-12-02T06:13:14.867Z,70.25
2022-12-02T06:14:14.854Z,59.78
2022-12-02T06:15:14.848Z,56.88
2022-12-02T06:16:14.921Z,59.62
2022-12-02T06:17:14.880Z,67.19
2022-12-02T06:18:14.829Z,66.39
2022-12-02T06:19:14.802Z,57.20
2022-12-02T06:20:15.806Z,56.72
2022-12-02T06:21:14.837Z,63.81
2022-12-02T06:25:03.186Z,61.55
2022-12-02T06:26:03.212Z,66.23
2022-12-02T06:27:03.201Z,64.61
2022-12-02T06:28:08.940Z,58.97
2022-12-02T06:29:04.156Z,65.26
2022-12-02T06:30:03.152Z,60.59
2022-12-02T06:31:03.166Z,61.07
2022-12-02T06:32:03.188Z,63.81
2022-12-02T06:33:03.130Z,58.97
2022-12-02T06:34:03.126Z,63.49
2022-12-02T06:35:03.109Z,66.71
2022-12-02T06:36:03.140Z,64.29
2022-12-02T06:37:03.096Z,60.10
2022-12-02T06:38:03.090Z,55.11
2022-12-02T06:39:03.090Z,65.58
2022-12-02T06:40:27.608Z,68.16
2022-12-02T06:41:06.234Z,61.55
2022-12-02T06:42:05.203Z,65.26
2022-12-02T06:43:39.847Z,65.42
2022-12-02T06:44:04.180Z,68.48
2022-12-02T06:45:04.174Z,58.17
2022-12-02T06:46:04.284Z,63.97
2022-12-02T06:47:04.163Z,61.23
2022-12-02T06:48:04.156Z,63.16
2022-12-02T06:49:04.151Z,63.16
2022-12-02T06:50:04.146Z,68.00
2022-12-02T06:51:04.183Z,59.78
2022-12-02T06:52:05.195Z,69.93
2022-12-02T06:53:04.116Z,67.19
2022-12-02T06:54:04.108Z,65.74
2022-12-02T06:55:04.093Z,65.90
2022-12-02T06:56:04.360Z,62.20
2022-12-02T06:57:04.086Z,67.03
2022-12-02T06:58:04.073Z,65.10
2022-12-02T06:59:04.246Z,61.39
2022-12-02T07:00:04.079Z,63.65
2022-12-02T07:01:04.151Z,61.55
2022-12-02T07:02:08.143Z,60.26
2022-12-02T07:03:05.101Z,64.29
2022-12-02T07:04:04.024Z,64.13
2022-12-02T07:05:04.017Z,59.14
2022-12-02T07:06:04.013Z,61.39
2022-12-02T07:07:04.035Z,59.14
2022-12-02T07:08:04.082Z,68.16
2022-12-02T07:09:03.986Z,63.16
2022-12-02T07:10:03.971Z,59.14
2022-12-02T07:11:04.963Z,60.91
2022-12-02T07:12:04.999Z,66.87
2022-12-02T07:13:03.959Z,60.75
2022-12-02T07:14:03.943Z,61.07
2022-12-02T07:15:03.935Z,56.24
2022-12-02T07:16:03.926Z,55.91
2022-12-02T07:17:04.008Z,60.10
2022-12-02T07:18:03.913Z,64.94
2022-12-02T07:19:03.902Z,62.04
2022-12-02T07:20:03.904Z,53.98
2022-12-02T07:21:03.908Z,53.98
2022-12-02T07:22:03.906Z,63.97
2022-12-02T07:23:03.865Z,68.64
2022-12-02T07:24:03.864Z,61.71
2022-12-02T07:25:03.854Z,59.14
2022-12-02T07:26:03.845Z,63.49
2022-12-02T07:27:05.759Z,63.65
2022-12-02T07:28:04.832Z,70.25
2022-12-02T07:29:15.312Z,61.71
2022-12-02T07:30:05.821Z,69.13
2022-12-02T07:31:03.901Z,60.26
2022-12-02T07:32:03.859Z,64.45
2022-12-02T07:33:03.789Z,67.51
2022-12-02T07:34:03.782Z,60.26
2022-12-02T07:35:03.774Z,60.75
2022-12-02T07:36:03.780Z,68.32
2022-12-02T07:37:03.796Z,55.75
2022-12-02T07:38:03.746Z,62.52
2022-12-02T07:39:06.542Z,59.78
2022-12-02T07:43:23.634Z,69.29
2022-12-02T07:44:38.247Z,68.64
2022-12-02T07:45:23.614Z,51.88
2022-12-02T07:46:23.668Z,56.24
2022-12-02T07:47:23.633Z,63.00
2022-12-02T07:48:23.596Z,63.49
2022-12-02T07:51:49.065Z,59.94
2022-12-02T07:52:49.095Z,55.91
2022-12-02T07:53:49.057Z,60.75
2022-12-02T07:54:49.392Z,55.75
2022-12-02T07:55:49.046Z,59.94
2022-12-02T07:56:49.032Z,68.64
2022-12-02T07:57:49.081Z,60.75
2022-12-02T07:59:11.393Z,59.14
2022-12-02T07:59:50.016Z,59.94
2022-12-02T08:00:49.005Z,62.84
2022-12-02T08:01:49.040Z,57.20
2022-12-02T08:05:25.410Z,52.21
2022-12-02T08:06:25.403Z,64.29
2022-12-02T08:07:25.486Z,63.49
2022-12-02T08:08:25.380Z,61.23
2022-12-02T08:09:25.375Z,61.07
2022-12-02T08:10:25.364Z,63.97
2022-12-02T08:11:25.388Z,62.52
2022-12-02T08:12:25.382Z,45.12
2022-12-02T08:13:25.341Z,56.56
2022-12-02T08:14:25.331Z,58.65
2022-12-02T08:15:25.327Z,63.33
2022-12-02T08:16:25.362Z,59.94
2022-12-02T08:17:25.405Z,67.68
2022-12-02T08:18:25.302Z,56.56
2022-12-02T08:19:25.295Z,56.72
2022-12-02T08:20:25.285Z,54.14
2022-12-02T08:21:25.277Z,56.72
2022-12-02T08:22:25.403Z,56.56
2022-12-02T08:23:25.288Z,55.11
2022-12-02T08:24:25.253Z,66.71
2022-12-02T08:25:25.249Z,56.72
2022-12-02T08:26:25.238Z,58.97
2022-12-02T08:27:25.256Z,61.71
2022-12-02T08:28:25.217Z,60.59
2022-12-02T08:29:25.213Z,61.55
2022-12-02T08:30:25.262Z,58.17
2022-12-02T08:31:25.253Z,60.26
2022-12-02T08:32:25.219Z,60.10
2022-12-02T08:33:25.185Z,65.10
2022-12-02T08:34:26.335Z,61.07
2022-12-02T08:35:26.310Z,57.04
2022-12-02T08:36:26.311Z,56.07
2022-12-02T08:37:26.322Z,57.85
2022-12-02T08:38:26.283Z,59.46
2022-12-02T08:39:26.281Z,68.64
2022-12-02T08:40:54.701Z,55.91
2022-12-02T08:41:26.269Z,65.90
2022-12-02T08:42:26.299Z,66.71
2022-12-02T08:43:26.252Z,65.42
2022-12-02T08:44:26.246Z,58.17
2022-12-02T08:45:26.233Z,68.00
2022-12-02T08:46:26.226Z,64.29
2022-12-02T08:47:26.248Z,60.59
2022-12-02T08:48:26.205Z,59.94
2022-12-02T08:49:26.205Z,58.49
2022-12-02T08:50:26.198Z,58.65
2022-12-02T08:51:26.186Z,67.51
2022-12-02T08:52:26.178Z,67.68
2022-12-02T08:53:26.224Z,57.04
2022-12-02T08:54:26.163Z,53.82
2022-12-02T08:55:26.139Z,64.78
2022-12-02T08:56:27.142Z,58.01
2022-12-02T08:57:26.139Z,66.39
2022-12-02T08:58:26.157Z,59.94
2022-12-02T08:59:26.152Z,65.90
2022-12-02T09:00:26.127Z,67.51
2022-12-02T09:01:26.160Z,61.71
2022-12-02T09:02:26.144Z,60.26
2022-12-02T09:03:26.135Z,63.33
2022-12-02T09:04:26.095Z,62.52
2022-12-02T09:05:26.080Z,60.59
2022-12-02T09:06:26.061Z,60.10
2022-12-02T09:07:26.114Z,64.78
2022-12-02T09:08:26.127Z,58.49
2022-12-02T09:09:26.047Z,56.88
2022-12-02T09:10:26.136Z,54.30
2022-12-02T09:11:26.029Z,67.35
2022-12-02T09:12:26.026Z,63.16
2022-12-02T09:13:26.058Z,52.05
2022-12-02T09:14:26.015Z,48.82
2022-12-02T09:15:25.995Z,56.56
2022-12-02T09:20:14.439Z,61.71
2022-12-02T09:21:14.430Z,64.94
2022-12-02T09:22:14.419Z,56.56
2022-12-02T09:23:14.435Z,61.71
2022-12-02T09:24:35.434Z,56.88
2022-12-02T09:25:14.397Z,68.32
2022-12-02T09:26:14.384Z,57.20
2022-12-02T09:27:14.377Z,60.26
2022-12-02T09:28:14.404Z,71.38
2022-12-02T09:29:15.513Z,57.85
2022-12-02T09:30:15.500Z,53.82
2022-12-02T09:31:15.566Z,52.21
2022-12-02T09:32:15.492Z,61.07
2022-12-02T09:33:15.510Z,62.20
2022-12-02T09:34:15.476Z,59.46
2022-12-02T09:35:15.461Z,61.71
2022-12-02T09:36:15.495Z,59.14
2022-12-02T09:37:15.441Z,68.00
2022-12-02T09:38:15.462Z,59.62
2022-12-02T09:39:15.425Z,58.81
2022-12-02T09:40:15.420Z,65.74
2022-12-02T09:41:15.408Z,64.29
2022-12-02T09:42:15.405Z,58.01
2022-12-02T09:49:05.066Z,57.04
2022-12-02T09:50:05.057Z,69.93
2022-12-02T09:51:05.046Z,64.94
2022-12-02T09:52:05.053Z,63.97
2022-12-02T09:53:06.203Z,64.13
2022-12-02T09:54:06.194Z,66.71
2022-12-02T09:55:06.162Z,66.55
2022-12-02T09:56:06.158Z,59.78
2022-12-02T09:57:06.154Z,63.49
2022-12-02T09:58:06.167Z,64.45
2022-12-02T09:59:06.131Z,57.04
2022-12-02T10:00:06.865Z,66.23
2022-12-02T10:01:06.114Z,63.33
2022-12-02T10:02:06.178Z,67.51
2022-12-02T10:03:06.211Z,60.59
2022-12-02T10:04:06.085Z,65.10
2022-12-02T10:05:06.079Z,63.65
2022-12-02T10:06:06.115Z,68.16
2022-12-02T10:07:06.083Z,53.82
2022-12-02T10:08:06.137Z,58.65
2022-12-02T10:09:06.055Z,64.61
2022-12-02T10:10:06.041Z,59.94
2022-12-02T10:11:06.035Z,51.88
2022-12-02T10:12:06.031Z,51.88
2022-12-02T10:13:08.016Z,60.59
2022-12-02T10:14:07.014Z,64.78
2022-12-02T10:15:06.000Z,56.40
2022-12-02T10:16:06.063Z,60.75
2022-12-02T10:17:05.974Z,64.78
2022-12-02T10:18:06.004Z,62.20
2022-12-02T10:19:05.965Z,56.07
2022-12-02T10:20:05.953Z,63.97
2022-12-02T10:21:05.945Z,59.30
2022-12-02T10:22:05.935Z,64.13
2022-12-02T10:23:06.008Z,57.52
2022-12-02T10:24:05.942Z,55.27
2022-12-02T10:25:06.906Z,67.03
2022-12-02T10:26:06.913Z,61.87
2022-12-02T10:27:05.894Z,59.30
2022-12-02T10:28:05.918Z,66.55
2022-12-02T10:29:05.879Z,68.96
2022-12-02T10:30:05.878Z,70.74
2022-12-02T10:31:05.930Z,63.49
2022-12-02T10:32:05.859Z,60.10
2022-12-02T10:33:05.853Z,60.75
2022-12-02T10:34:05.894Z,59.62
2022-12-02T10:35:05.833Z,53.33
2022-12-02T10:36:05.822Z,58.65
2022-12-02T10:37:05.816Z,62.36
2022-12-02T10:38:05.811Z,62.36
2022-12-02T10:39:05.873Z,65.74
2022-12-02T10:40:05.793Z,67.35
2022-12-02T10:41:05.794Z,57.20
2022-12-02T10:42:05.775Z,54.79
2022-12-02T10:43:05.773Z,61.71
2022-12-02T10:44:05.793Z,67.35
2022-12-02T10:45:05.756Z,64.45
2022-12-02T10:46:05.738Z,66.87
2022-12-02T10:47:05.777Z,58.81
2022-12-02T10:48:05.731Z,65.10
2022-12-02T10:49:05.751Z,69.13
2022-12-02T10:50:05.712Z,64.61
2022-12-02T10:51:05.708Z,57.04
2022-12-02T10:52:05.694Z,62.20
2022-12-02T10:53:05.685Z,68.80
2022-12-02T10:54:05.727Z,61.39
2022-12-02T10:55:05.663Z,64.45
2022-12-02T10:56:05.662Z,65.90
2022-12-02T10:57:05.658Z,57.04
2022-12-02T10:58:05.652Z,56.40
2022-12-02T10:59:05.671Z,60.75
2022-12-02T11:00:05.647Z,61.39
2022-12-02T11:01:05.664Z,69.61
2022-12-02T11:02:05.665Z,64.45
2022-12-02T11:03:05.595Z,48.82
2022-12-02T11:04:05.749Z,48.18
2022-12-02T11:05:05.593Z,59.14
2022-12-02T11:06:05.580Z,61.87
2022-12-02T11:07:05.573Z,64.94
2022-12-02T11:08:05.632Z,56.40
2022-12-02T11:09:38.003Z,51.24
2022-12-02T11:10:07.563Z,66.23
2022-12-02T11:11:05.547Z,65.10
2022-12-02T11:12:05.534Z,60.75
2022-12-02T11:13:05.532Z,66.71
2022-12-02T11:14:05.548Z,56.56
2022-12-02T11:15:05.510Z,60.75
2022-12-02T11:16:05.537Z,65.74
2022-12-02T11:17:05.588Z,62.20
2022-12-02T11:18:05.486Z,55.91
2022-12-02T11:19:05.519Z,65.26
2022-12-02T11:20:05.475Z,65.26
2022-12-02T11:21:05.456Z,61.07
2022-12-02T11:22:05.447Z,65.10
2022-12-02T11:23:05.436Z,65.74
2022-12-02T11:24:05.469Z,56.24
2022-12-02T11:25:05.440Z,68.48
2022-12-02T11:26:05.421Z,68.64
2022-12-02T11:27:05.442Z,67.35
2022-12-02T11:28:05.401Z,60.42
2022-12-02T11:29:05.428Z,66.87
2022-12-02T11:30:05.387Z,66.06
2022-12-02T11:31:05.452Z,60.26
2022-12-02T11:32:05.454Z,52.85
2022-12-02T11:33:05.353Z,64.78
2022-12-02T11:34:06.500Z,62.04
2022-12-02T11:35:17.559Z,68.80
2022-12-02T11:36:07.339Z,63.00
2022-12-02T11:37:05.332Z,64.94
2022-12-02T11:38:05.318Z,61.87
2022-12-02T11:39:05.306Z,66.87
2022-12-02T11:40:05.426Z,64.29
2022-12-02T11:41:05.289Z,61.87
2022-12-02T11:42:05.288Z,63.81
2022-12-02T11:43:05.301Z,62.52
2022-12-02T11:44:05.274Z,59.94
2022-12-02T11:45:05.462Z,66.39
2022-12-02T11:46:05.366Z,68.80
2022-12-02T11:47:05.244Z,59.46
2022-12-02T11:48:05.239Z,68.96
2022-12-02T11:49:05.233Z,70.74
2022-12-02T11:50:05.478Z,67.51
2022-12-02T11:51:05.217Z,57.04
2022-12-02T11:52:08.755Z,57.04
2022-12-02T11:53:06.203Z,58.49
2022-12-02T11:54:05.188Z,71.22
2022-12-02T11:55:05.399Z,65.74
2022-12-02T11:56:05.176Z,68.64
2022-12-02T11:57:05.166Z,64.94
2022-12-02T11:58:05.151Z,63.49
2022-12-02T11:59:05.148Z,62.36
2022-12-02T12:00:05.165Z,68.48
2022-12-02T12:01:05.128Z,68.00
2022-12-02T12:02:06.190Z,54.30
2022-12-02T12:03:05.162Z,67.35
2022-12-02T12:04:05.104Z,68.64
2022-12-02T12:05:05.122Z,66.39
2022-12-02T12:06:05.087Z,50.60
2022-12-02T12:07:05.080Z,65.26
2022-12-02T12:08:05.149Z,66.39
2022-12-02T12:09:05.067Z,67.68
2022-12-02T12:10:05.102Z,64.61
2022-12-02T12:11:05.052Z,66.71
2022-12-02T12:12:05.049Z,57.52
2022-12-02T12:13:05.032Z,62.68
2022-12-02T12:14:05.024Z,68.16
2022-12-02T12:15:05.135Z,63.97
2022-12-02T12:16:05.012Z,69.45
2022-12-02T12:17:05.051Z,71.54
2022-12-02T12:18:05.034Z,67.51
2022-12-02T12:19:05.099Z,62.68
2022-12-02T12:20:05.010Z,69.93
2022-12-02T12:21:04.965Z,68.96
2022-12-02T12:22:04.958Z,56.56
2022-12-02T12:23:04.948Z,68.16
2022-12-02T12:24:04.939Z,67.35
2022-12-02T12:25:04.966Z,67.51
2022-12-02T12:26:04.945Z,70.25
2022-12-02T12:27:04.930Z,67.68
2022-12-02T12:28:04.907Z,64.13
2022-12-02T12:29:04.898Z,59.94
2022-12-02T12:30:04.994Z,67.84
2022-12-02T12:31:05.138Z,68.32
2022-12-02T12:32:04.880Z,69.93
2022-12-02T12:33:04.867Z,64.94
2022-12-02T12:34:04.856Z,66.39
2022-12-02T12:35:04.853Z,63.97
2022-12-02T12:36:04.890Z,66.55
2022-12-02T12:37:04.840Z,68.00
2022-12-02T12:38:04.819Z,68.16
2022-12-02T12:39:04.819Z,68.48
2022-12-02T12:40:04.809Z,66.55
2022-12-02T12:41:05.000Z,70.25
2022-12-02T12:42:04.800Z,65.90
2022-12-02T12:43:04.779Z,68.00
2022-12-02T12:44:04.782Z,68.00
2022-12-02T12:45:04.790Z,66.71
2022-12-02T12:46:04.829Z,66.23
2022-12-02T12:47:05.003Z,68.00
2022-12-02T12:48:04.744Z,68.96
2022-12-02T12:49:04.736Z,66.55
2022-12-02T12:50:04.761Z,67.84
2022-12-02T12:51:04.749Z,62.68
2022-12-02T12:52:04.712Z,61.23
2022-12-02T12:53:04.711Z,62.04
2022-12-02T12:54:04.703Z,70.74
2022-12-02T12:55:04.702Z,70.42
2022-12-02T12:56:04.714Z,68.32
2022-12-02T12:57:04.674Z,65.74
2022-12-02T12:58:04.682Z,68.00
2022-12-02T12:59:04.663Z,64.13
2022-12-02T13:00:04.653Z,69.45
2022-12-02T13:01:04.746Z,64.61
2022-12-02T13:02:04.783Z,68.80
2022-12-02T13:03:04.721Z,67.51
2022-12-02T13:04:04.616Z,61.71
2022-12-02T13:05:04.608Z,56.24
2022-12-02T13:06:04.627Z,61.87
2022-12-02T13:07:04.592Z,63.65
2022-12-02T13:08:09.438Z,66.23
2022-12-02T13:09:05.570Z,70.58
2022-12-02T13:10:04.569Z,66.23
2022-12-02T13:11:04.606Z,69.77
2022-12-02T13:12:08.393Z,66.23
2022-12-02T13:13:06.542Z,66.71
2022-12-02T13:14:04.539Z,57.69
2022-12-02T13:15:04.528Z,69.61
2022-12-02T13:16:04.546Z,65.58
2022-12-02T13:17:04.610Z,55.27
2022-12-02T13:18:04.502Z,69.77
2022-12-02T13:19:04.489Z,68.32