createdAt,value
2017-10-21T00:01:08.694Z,6.33
2017-10-21T00:03:35.285Z,6.70
2017-10-21T00:06:01.911Z,4.43
2017-10-21T00:08:28.514Z,5.20
2017-10-21T00:10:55.137Z,6.60
2017-10-21T00:13:21.879Z,5.30
2017-10-21T00:15:48.495Z,6.30
2017-10-21T00:18:15.089Z,6.83
2017-10-21T00:20:41.693Z,6.67
2017-10-21T00:23:08.309Z,6.83
2017-10-21T00:25:34.897Z,5.40
2017-10-21T00:28:01.526Z,9.30
2017-10-21T00:30:28.120Z,5.77
2017-10-21T00:32:54.741Z,8.20
2017-10-21T00:35:21.346Z,7.00
2017-10-21T00:37:47.966Z,5.80
2017-10-21T00:40:14.582Z,6.37
2017-10-21T00:42:41.266Z,11.23
2017-10-21T00:45:07.877Z,6.60
2017-10-21T00:47:34.501Z,7.23
2017-10-21T00:50:01.140Z,5.47
2017-10-21T00:52:27.761Z,5.17
2017-10-21T00:54:54.354Z,7.53
2017-10-21T00:57:20.958Z,5.43
2017-10-21T00:59:47.583Z,5.50
2017-10-21T01:02:14.181Z,6.27
2017-10-21T01:04:40.800Z,8.03
2017-10-21T01:07:07.417Z,5.37
2017-10-21T01:09:34.048Z,6.63
2017-10-21T01:12:00.640Z,7.43
2017-10-21T01:14:27.273Z,5.33
2017-10-21T01:16:53.869Z,6.50
2017-10-21T01:19:20.465Z,6.50
2017-10-21T01:21:47.128Z,5.93
2017-10-21T01:24:13.711Z,6.00
2017-10-21T01:26:40.345Z,8.50
2017-10-21T01:29:06.953Z,7.00
2017-10-21T01:31:33.552Z,6.27
2017-10-21T01:34:00.160Z,6.17
2017-10-21T01:36:26.779Z,7.90
2017-10-21T01:38:53.374Z,6.70
2017-10-21T01:41:20.005Z,7.73
2017-10-21T01:43:46.588Z,8.03
2017-10-21T01:46:13.192Z,5.87
2017-10-21T01:48:39.810Z,6.37
2017-10-21T01:51:06.403Z,6.30
2017-10-21T01:53:33.021Z,6.97
2017-10-21T01:55:59.658Z,7.63
2017-10-21T01:58:26.295Z,6.70
2017-10-21T02:00:52.873Z,7.73
2017-10-21T02:03:19.490Z,7.50
2017-10-21T02:05:46.112Z,7.97
2017-10-21T02:08:12.736Z,7.40
2017-10-21T02:10:39.337Z,6.93
2017-10-21T02:13:05.954Z,6.13
2017-10-21T02:15:32.549Z,9.47
2017-10-21T02:17:59.171Z,6.67
2017-10-21T02:20:25.780Z,6.60
2017-10-21T02:22:52.460Z,7.53
2017-10-21T02:25:19.108Z,8.13
2017-10-21T02:27:45.709Z,12.33
2017-10-21T02:30:12.313Z,9.47
2017-10-21T02:32:38.928Z,7.07
2017-10-21T02:35:05.577Z,11.07
2017-10-21T02:37:32.191Z,7.53
2017-10-21T02:39:58.784Z,8.57
2017-10-21T02:42:25.410Z,8.73
2017-10-21T02:44:52.003Z,7.80
2017-10-21T02:47:18.594Z,7.83
2017-10-21T02:49:45.221Z,9.13
2017-10-21T02:52:11.833Z,8.40
2017-10-21T02:54:38.549Z,14.27
2017-10-21T02:57:05.149Z,7.27
2017-10-21T02:59:31.768Z,9.30
2017-10-21T03:01:58.371Z,8.07
2017-10-21T03:04:24.976Z,7.47
2017-10-21T03:06:51.590Z,7.40
2017-10-21T03:09:18.210Z,11.97
2017-10-21T03:11:44.803Z,8.50
2017-10-21T03:14:11.405Z,7.17
2017-10-21T03:16:38.432Z,7.07
2017-10-21T03:19:05.132Z,8.73
2017-10-21T03:21:31.709Z,8.77
2017-10-21T03:23:58.316Z,9.50
2017-10-21T03:26:24.933Z,7.33
2017-10-21T03:28:51.529Z,5.70
2017-10-21T03:31:18.129Z,6.70
2017-10-21T03:33:44.745Z,5.57
2017-10-21T03:36:11.333Z,5.77
2017-10-21T03:38:37.970Z,6.40
2017-10-21T03:41:04.585Z,9.37
2017-10-21T03:43:31.306Z,5.80
2017-10-21T03:45:57.904Z,7.60
2017-10-21T03:48:24.505Z,6.20
2017-10-21T03:50:51.135Z,10.50
2017-10-21T03:53:17.745Z,5.57
2017-10-21T03:55:44.353Z,6.20
2017-10-21T03:58:11.808Z,8.33
2017-10-21T04:00:38.433Z,6.07
2017-10-21T04:03:05.024Z,9.57
2017-10-21T04:05:31.641Z,5.00
2017-10-21T04:07:58.261Z,7.73
2017-10-21T04:10:24.877Z,7.10
2017-10-21T04:12:51.477Z,7.57
2017-10-21T04:15:18.113Z,7.83
2017-10-21T04:17:44.749Z,7.17
2017-10-21T04:20:11.362Z,9.30
2017-10-21T04:22:37.972Z,10.40
2017-10-21T04:25:04.599Z,11.97
2017-10-21T04:27:31.208Z,8.30
2017-10-21T04:29:57.839Z,9.67
2017-10-21T04:32:24.426Z,8.43
2017-10-21T04:34:51.049Z,10.80
2017-10-21T04:37:17.650Z,7.90
2017-10-21T04:39:44.249Z,8.53
2017-10-21T04:42:10.870Z,7.80
2017-10-21T04:44:37.490Z,7.63
2017-10-21T04:47:04.085Z,7.50
2017-10-21T04:49:30.709Z,8.17
2017-10-21T04:51:57.300Z,7.70
2017-10-21T04:54:23.950Z,5.90
2017-10-21T04:56:50.557Z,6.50
2017-10-21T04:59:17.153Z,9.40
2017-10-21T05:01:43.774Z,12.37
2017-10-21T05:04:10.374Z,6.23
2017-10-21T05:06:37.016Z,7.60
2017-10-21T05:09:03.645Z,7.57
2017-10-21T05:11:30.285Z,7.97
2017-10-21T05:13:56.925Z,6.73
2017-10-21T05:16:23.547Z,8.50
2017-10-21T05:18:50.150Z,8.10
2017-10-21T05:21:16.773Z,9.40
2017-10-21T05:23:43.373Z,7.97
2017-10-21T05:26:10.008Z,8.00
2017-10-21T05:28:36.601Z,9.17
2017-10-21T05:31:03.225Z,9.20
2017-10-21T05:33:29.862Z,10.60
2017-10-21T05:35:56.457Z,8.13
2017-10-21T05:38:23.058Z,9.17
2017-10-21T05:40:49.721Z,8.80
2017-10-21T05:43:16.308Z,9.70
2017-10-21T05:45:42.916Z,9.47
2017-10-21T05:48:09.545Z,11.07
2017-10-21T05:50:36.174Z,8.70
2017-10-21T05:53:02.766Z,8.50
2017-10-21T05:55:29.376Z,8.83
2017-10-21T05:57:55.967Z,8.50
2017-10-21T06:00:22.568Z,9.30
2017-10-21T06:02:49.257Z,8.77
2017-10-21T06:05:15.865Z,10.47
2017-10-21T06:07:42.453Z,9.43
2017-10-21T06:10:09.081Z,10.13
2017-10-21T06:12:35.707Z,10.93
2017-10-21T06:15:02.350Z,15.97
2017-10-21T06:17:34.900Z,12.13
2017-10-21T06:20:01.521Z,10.97
2017-10-21T06:22:28.129Z,12.47
2017-10-21T06:24:54.749Z,12.13
2017-10-21T06:27:21.359Z,16.73
2017-10-21T06:29:47.981Z,10.63
2017-10-21T06:32:14.592Z,12.10
2017-10-21T06:34:41.232Z,11.10
2017-10-21T06:37:07.825Z,13.20
2017-10-21T06:39:34.428Z,14.70
2017-10-21T06:42:01.060Z,12.30
2017-10-21T06:44:27.664Z,16.10
2017-10-21T06:46:54.296Z,12.17
2017-10-21T06:49:20.928Z,15.93
2017-10-21T06:51:47.533Z,16.37
2017-10-21T06:54:14.132Z,13.03
2017-10-21T06:56:40.870Z,13.87
2017-10-21T06:59:07.459Z,15.13
2017-10-21T07:01:34.146Z,16.13
2017-10-21T07:04:00.779Z,13.40
2017-10-21T07:06:27.423Z,19.30
2017-10-21T07:08:54.013Z,17.13
2017-10-21T07:11:20.705Z,12.57
2017-10-21T07:13:47.304Z,11.23
2017-10-21T07:16:13.949Z,13.40
2017-10-21T07:18:40.553Z,14.23
2017-10-21T07:21:07.168Z,13.30
2017-10-21T07:23:33.790Z,11.93
2017-10-21T07:26:00.653Z,11.13
2017-10-21T07:28:27.368Z,12.83
2017-10-21T07:30:53.957Z,9.80
2017-10-21T07:33:20.607Z,10.90
2017-10-21T07:35:47.205Z,11.20
2017-10-21T07:38:13.818Z,10.80
2017-10-21T07:40:40.444Z,13.80
2017-10-21T07:43:07.075Z,15.03
2017-10-21T07:45:33.690Z,12.00
2017-10-21T07:48:00.341Z,16.00
2017-10-21T07:50:27.012Z,12.63
2017-10-21T07:52:53.647Z,16.10
2017-10-21T07:55:20.240Z,11.67
2017-10-21T07:57:46.874Z,13.83
2017-10-21T08:00:13.492Z,12.40
2017-10-21T08:02:40.078Z,14.33
2017-10-21T08:05:06.697Z,14.30
2017-10-21T08:07:33.296Z,13.27
2017-10-21T08:10:00.007Z,15.00
2017-10-21T08:12:26.604Z,14.97
2017-10-21T08:14:53.225Z,19.43
2017-10-21T08:17:19.920Z,20.90
2017-10-21T08:19:46.516Z,24.63
2017-10-21T08:22:13.109Z,32.60
2017-10-21T08:24:39.731Z,40.67
2017-10-21T08:27:06.367Z,41.07
2017-10-21T08:29:32.977Z,36.40
2017-10-21T08:31:59.584Z,33.63
2017-10-21T08:34:26.212Z,39.50
2017-10-21T08:36:52.923Z,35.33
2017-10-21T08:39:19.508Z,39.30
2017-10-21T08:41:46.124Z,36.50
2017-10-21T08:44:12.842Z,35.90
2017-10-21T08:46:39.428Z,32.40
2017-10-21T08:49:06.049Z,36.27
2017-10-21T08:51:32.696Z,32.17
2017-10-21T08:53:59.309Z,24.73
2017-10-21T08:56:25.957Z,27.90
2017-10-21T08:58:52.605Z,30.27
2017-10-21T09:01:19.209Z,26.47
2017-10-21T09:03:45.852Z,25.13
2017-10-21T09:06:12.460Z,27.37
2017-10-21T09:08:39.086Z,31.37
2017-10-21T09:11:05.751Z,31.67
2017-10-21T09:13:32.361Z,23.83
2017-10-21T09:15:58.979Z,17.57
2017-10-21T09:18:25.577Z,17.53
2017-10-21T09:20:52.221Z,12.97
2017-10-21T09:23:18.820Z,10.03
2017-10-21T09:25:45.417Z,12.47
2017-10-21T09:28:12.041Z,7.10
2017-10-21T09:30:38.699Z,9.73
2017-10-21T09:33:05.344Z,6.07
2017-10-21T09:35:32.062Z,5.87
2017-10-21T09:37:58.660Z,8.00
2017-10-21T09:40:25.273Z,5.13
2017-10-21T09:42:51.894Z,5.00
2017-10-21T09:45:18.531Z,5.10
2017-10-21T09:47:45.269Z,5.53
2017-10-21T09:50:11.912Z,4.97
2017-10-21T09:52:38.560Z,5.67
2017-10-21T09:55:05.165Z,6.50
2017-10-21T09:57:31.773Z,9.17
2017-10-21T09:59:58.403Z,9.10
2017-10-21T10:02:25.042Z,8.93
2017-10-21T10:04:51.698Z,12.50
2017-10-21T10:07:18.302Z,7.70
2017-10-21T10:09:44.957Z,9.10
2017-10-21T10:12:11.560Z,7.63
2017-10-21T10:14:38.161Z,10.00
2017-10-21T10:17:04.773Z,10.60
2017-10-21T10:19:31.406Z,11.00
2017-10-21T10:21:58.038Z,9.47
2017-10-21T10:24:24.644Z,13.23
2017-10-21T10:26:51.289Z,17.67
2017-10-21T10:29:17.887Z,12.57
2017-10-21T10:31:44.492Z,10.53
2017-10-21T10:34:11.129Z,11.33
2017-10-21T10:36:38.711Z,10.17
2017-10-21T10:39:05.327Z,15.07
2017-10-21T10:41:31.990Z,17.50
2017-10-21T10:43:58.616Z,19.70
2017-10-21T10:46:25.217Z,21.50
2017-10-21T10:48:51.817Z,17.87
2017-10-21T10:51:18.449Z,13.20
2017-10-21T10:53:45.061Z,9.37
2017-10-21T10:56:11.694Z,10.37
2017-10-21T10:58:38.346Z,8.33
2017-10-21T11:01:04.937Z,9.20
2017-10-21T11:03:31.564Z,7.60
2017-10-21T11:05:58.185Z,9.00
2017-10-21T11:08:24.879Z,7.93
2017-10-21T11:10:51.479Z,7.93
2017-10-21T11:13:18.116Z,9.97
2017-10-21T11:15:44.745Z,10.40
2017-10-21T11:18:11.430Z,8.90
2017-10-21T11:20:38.021Z,9.47
2017-10-21T11:23:04.644Z,9.33
2017-10-21T11:25:31.264Z,10.10
2017-10-21T11:27:57.857Z,10.80
2017-10-21T11:30:24.443Z,10.20
2017-10-21T11:32:51.244Z,10.47
2017-10-21T11:35:17.897Z,11.80
2017-10-21T11:37:44.509Z,10.93
2017-10-21T11:40:11.101Z,9.80
2017-10-21T11:42:37.729Z,19.27
2017-10-21T11:45:04.328Z,10.67
2017-10-21T11:47:30.952Z,8.83
2017-10-21T11:49:57.552Z,12.33
2017-10-21T11:52:24.210Z,9.63
2017-10-21T11:54:50.897Z,9.70
2017-10-21T11:57:17.498Z,9.00
2017-10-21T11:59:44.143Z,8.87
2017-10-21T12:02:10.800Z,9.00
2017-10-21T12:04:37.418Z,9.63
2017-10-21T12:07:04.053Z,8.17
2017-10-21T12:09:30.640Z,8.53
2017-10-21T12:11:57.373Z,11.10
2017-10-21T12:14:24.080Z,9.33
2017-10-21T12:16:50.678Z,8.20
2017-10-21T12:19:17.301Z,7.80
2017-10-21T12:21:43.897Z,7.47
2017-10-21T12:24:10.497Z,8.03
2017-10-21T12:26:37.124Z,8.20
2017-10-21T12:29:03.715Z,7.80
2017-10-21T12:31:30.326Z,8.23
2017-10-21T12:33:57.014Z,6.87
2017-10-21T12:36:23.625Z,7.57
2017-10-21T12:38:50.227Z,9.30
2017-10-21T12:41:16.931Z,8.20
2017-10-21T12:43:43.604Z,14.30
2017-10-21T12:46:10.223Z,7.57
2017-10-21T12:48:36.944Z,7.67
2017-10-21T12:51:03.548Z,9.17
2017-10-21T12:53:30.174Z,7.37
2017-10-21T12:55:56.768Z,8.83
2017-10-21T12:58:23.410Z,8.03
2017-10-21T13:00:49.992Z,7.13
2017-10-21T13:03:16.593Z,6.70
2017-10-21T13:05:43.230Z,7.03
2017-10-21T13:08:09.854Z,8.33
2017-10-21T13:10:36.583Z,7.80
2017-10-21T13:13:03.181Z,8.10
2017-10-21T13:15:29.865Z,7.33
2017-10-21T13:17:56.456Z,7.10
2017-10-21T13:20:23.054Z,7.33
2017-10-21T13:22:49.696Z,7.67
2017-10-21T13:25:16.288Z,8.63
2017-10-21T13:27:42.896Z,8.40
2017-10-21T13:30:09.587Z,7.83
2017-10-21T13:32:36.192Z,7.57
2017-10-21T13:35:02.829Z,11.20
2017-10-21T13:37:29.436Z,13.00
2017-10-21T13:39:56.027Z,7.97
2017-10-21T13:42:22.689Z,9.70
2017-10-21T13:44:49.308Z,10.17
2017-10-21T13:47:15.947Z,11.00
2017-10-21T13:49:42.563Z,12.77
2017-10-21T13:52:09.186Z,11.93
2017-10-21T13:54:35.796Z,13.47
2017-10-21T13:57:02.426Z,14.83
2017-10-21T13:59:29.067Z,14.83
2017-10-21T14:01:55.774Z,14.43
2017-10-21T14:04:22.363Z,13.37
2017-10-21T14:06:48.989Z,13.10
2017-10-21T14:09:15.610Z,12.70
2017-10-21T14:11:42.229Z,15.13
2017-10-21T14:14:08.850Z,12.77
2017-10-21T14:16:35.454Z,12.30
2017-10-21T14:19:02.072Z,14.63
2017-10-21T14:21:28.695Z,11.80
2017-10-21T14:23:55.561Z,12.37
2017-10-21T14:26:22.204Z,13.47
2017-10-21T14:28:48.816Z,12.40
2017-10-21T14:31:15.416Z,14.53
2017-10-21T14:33:42.048Z,12.57
2017-10-21T14:36:08.672Z,6.53
2017-10-21T14:38:35.264Z,5.27
2017-10-21T14:41:01.890Z,3.50
2017-10-21T14:43:28.487Z,3.13
2017-10-21T14:45:55.084Z,3.10
2017-10-21T14:48:21.717Z,2.93
2017-10-21T14:50:48.314Z,5.20
2017-10-21T14:53:14.944Z,2.73
2017-10-21T14:55:41.789Z,3.27
2017-10-21T14:58:08.414Z,3.00
2017-10-21T15:00:35.022Z,3.13
2017-10-21T15:03:01.677Z,3.63
2017-10-21T15:05:28.317Z,2.63
2017-10-21T15:07:54.917Z,2.80
2017-10-21T15:10:21.528Z,3.10
2017-10-21T15:12:48.150Z,4.10
2017-10-21T15:15:14.764Z,4.37
2017-10-21T15:17:41.369Z,4.60
2017-10-21T15:20:07.994Z,3.17
2017-10-21T15:22:34.607Z,3.33
2017-10-21T15:25:01.229Z,3.73
2017-10-21T15:27:27.861Z,4.17
2017-10-21T15:29:54.535Z,3.80
2017-10-21T15:32:21.140Z,4.83
2017-10-21T15:34:47.732Z,3.63
2017-10-21T15:37:14.358Z,3.70
2017-10-21T15:39:40.953Z,5.83
2017-10-21T15:42:07.569Z,4.60
2017-10-21T15:44:34.199Z,8.23
2017-10-21T15:47:00.835Z,4.83
2017-10-21T15:49:27.532Z,5.83
2017-10-21T15:51:54.170Z,4.13
2017-10-21T15:54:21.143Z,4.37
2017-10-21T15:56:48.096Z,3.20
2017-10-21T15:59:14.694Z,6.90
2017-10-21T16:01:41.326Z,4.03
2017-10-21T16:04:07.962Z,2.60
2017-10-21T16:06:34.589Z,4.60
2017-10-21T16:09:01.214Z,3.30
2017-10-21T16:11:27.813Z,2.83
2017-10-21T16:13:54.433Z,2.83
2017-10-21T16:16:21.087Z,3.60
2017-10-21T16:18:47.660Z,2.50
2017-10-21T16:21:14.306Z,2.57
2017-10-21T16:23:40.905Z,2.57
2017-10-21T16:26:07.516Z,3.13
2017-10-21T16:28:34.121Z,4.33
2017-10-21T16:31:00.761Z,3.80
2017-10-21T16:33:27.377Z,2.77
2017-10-21T16:35:54.000Z,6.20
2017-10-21T16:38:20.638Z,3.40
2017-10-21T16:40:47.265Z,4.50
2017-10-21T16:43:13.883Z,5.33
2017-10-21T16:45:40.501Z,2.60
2017-10-21T16:48:07.093Z,3.23
2017-10-21T16:50:33.721Z,2.83
2017-10-21T16:53:00.332Z,3.90
2017-10-21T16:55:26.940Z,2.20
2017-10-21T16:57:54.574Z,7.00
2017-10-21T17:00:21.178Z,3.70
2017-10-21T17:02:47.769Z,2.13
2017-10-21T17:05:14.399Z,4.07
2017-10-21T17:07:41.046Z,3.80
2017-10-21T17:10:07.680Z,5.40
2017-10-21T17:12:34.319Z,4.37
2017-10-21T17:15:00.905Z,1.97
2017-10-21T17:17:27.540Z,1.90
2017-10-21T17:19:54.145Z,2.40
2017-10-21T17:22:20.767Z,3.43
2017-10-21T17:24:47.376Z,2.00
2017-10-21T17:27:14.042Z,2.60
2017-10-21T17:29:40.686Z,3.87
2017-10-21T17:32:07.270Z,3.23
2017-10-21T17:34:33.961Z,4.70
2017-10-21T17:37:00.577Z,4.57
2017-10-21T17:39:27.208Z,3.43
2017-10-21T17:41:53.829Z,4.07
2017-10-21T17:44:20.458Z,2.50
2017-10-21T17:46:47.058Z,1.50
2017-10-21T17:49:13.675Z,2.90
2017-10-21T17:51:40.294Z,2.67
2017-10-21T17:54:06.908Z,2.93
2017-10-21T17:56:33.515Z,1.57
2017-10-21T17:59:00.133Z,1.80
2017-10-21T18:01:26.769Z,1.03
2017-10-21T18:03:53.362Z,3.40
2017-10-21T18:06:19.984Z,6.53
2017-10-21T18:08:46.580Z,2.30
2017-10-21T18:11:13.186Z,2.87
2017-10-21T18:13:39.806Z,3.37
2017-10-21T18:16:06.410Z,3.63
2017-10-21T18:18:33.018Z,3.67
2017-10-21T18:20:59.633Z,2.50
2017-10-21T18:23:26.252Z,4.57
2017-10-21T18:25:52.856Z,2.60
2017-10-21T18:28:19.480Z,1.73
2017-10-21T18:30:46.072Z,4.57
2017-10-21T18:33:12.661Z,4.37
2017-10-21T18:35:39.292Z,2.80
2017-10-21T18:38:05.918Z,2.73
2017-10-21T18:40:32.521Z,2.87
2017-10-21T18:42:59.122Z,5.33
2017-10-21T18:45:25.748Z,4.27
2017-10-21T18:47:52.480Z,5.03
2017-10-21T18:50:19.137Z,4.40
2017-10-21T18:52:45.856Z,6.37
2017-10-21T18:55:12.459Z,2.20
2017-10-21T18:57:39.040Z,3.50
2017-10-21T19:00:05.679Z,5.30
2017-10-21T19:02:32.410Z,5.33
2017-10-21T19:04:58.996Z,3.33
2017-10-21T19:07:25.601Z,1.93
2017-10-21T19:09:52.214Z,5.93
2017-10-21T19:12:18.808Z,3.53
2017-10-21T19:14:45.427Z,5.23
2017-10-21T19:17:12.021Z,2.80
2017-10-21T19:19:38.645Z,3.60
2017-10-21T19:22:05.233Z,1.73
2017-10-21T19:24:31.877Z,2.83
2017-10-21T19:26:58.455Z,3.50
2017-10-21T19:29:25.095Z,6.77
2017-10-21T19:31:51.790Z,2.37
2017-10-21T19:34:18.422Z,5.63
2017-10-21T19:36:45.034Z,4.10
2017-10-21T19:39:11.621Z,2.73
2017-10-21T19:41:38.238Z,4.53
2017-10-21T19:44:04.833Z,4.33
2017-10-21T19:46:31.518Z,3.80
2017-10-21T19:48:58.105Z,6.90
2017-10-21T19:51:24.726Z,4.07
2017-10-21T19:53:51.337Z,4.43
2017-10-21T19:56:17.963Z,1.80
2017-10-21T19:58:44.565Z,2.70
2017-10-21T20:01:11.158Z,3.90
2017-10-21T20:03:37.777Z,4.90
2017-10-21T20:06:04.376Z,6.80
2017-10-21T20:08:31.003Z,3.67
2017-10-21T20:10:57.628Z,3.57
2017-10-21T20:13:24.249Z,3.20
2017-10-21T20:15:50.849Z,3.53
2017-10-21T20:18:17.464Z,2.90
2017-10-21T20:20:44.076Z,5.90
2017-10-21T20:23:10.685Z,3.47
2017-10-21T20:25:37.325Z,3.90
2017-10-21T20:28:03.950Z,4.93
2017-10-21T20:30:30.531Z,5.63
2017-10-21T20:32:57.132Z,4.30
2017-10-21T20:35:23.880Z,3.23
2017-10-21T20:37:50.529Z,4.13
2017-10-21T20:40:17.117Z,4.80
2017-10-21T20:42:43.711Z,4.63
2017-10-21T20:45:10.328Z,6.93
2017-10-21T20:47:36.931Z,7.80
2017-10-21T20:50:03.543Z,5.20
2017-10-21T20:52:30.147Z,4.93
2017-10-21T20:54:56.784Z,6.17
2017-10-21T20:57:23.404Z,3.37
2017-10-21T20:59:50.013Z,5.30
2017-10-21T21:02:16.636Z,4.73
2017-10-21T21:04:43.235Z,4.30
2017-10-21T21:07:09.830Z,5.27
2017-10-21T21:09:36.447Z,2.17
2017-10-21T21:12:03.078Z,2.77
2017-10-21T21:14:29.672Z,3.50
2017-10-21T21:16:56.272Z,3.77
2017-10-21T21:19:22.913Z,5.70
2017-10-21T21:21:49.615Z,5.70
2017-10-21T21:24:16.200Z,2.30
2017-10-21T21:26:42.818Z,6.73
2017-10-21T21:29:09.413Z,3.23
2017-10-21T21:31:36.020Z,3.20
2017-10-21T21:34:02.651Z,5.50
2017-10-21T21:36:29.245Z,8.20
2017-10-21T21:38:55.845Z,2.13
2017-10-21T21:41:22.477Z,1.93
2017-10-21T21:43:49.097Z,3.23
2017-10-21T21:46:15.678Z,2.40
2017-10-21T21:48:42.285Z,4.30
2017-10-21T21:51:08.897Z,3.17
2017-10-21T21:53:35.499Z,3.60
2017-10-21T21:56:02.213Z,3.90
2017-10-21T21:58:28.861Z,3.67
2017-10-21T22:00:55.504Z,5.00
2017-10-21T22:03:22.195Z,2.93
2017-10-21T22:05:48.866Z,7.30
2017-10-21T22:08:15.572Z,3.03
2017-10-21T22:10:42.177Z,5.53
2017-10-21T22:13:08.774Z,6.17
2017-10-21T22:15:35.376Z,2.70
2017-10-21T22:18:01.980Z,3.30
2017-10-21T22:20:28.653Z,2.63
2017-10-21T22:22:55.261Z,3.57
2017-10-21T22:25:21.869Z,2.40
2017-10-21T22:27:48.472Z,3.90
2017-10-21T22:30:15.143Z,3.60
2017-10-21T22:32:41.800Z,3.13
2017-10-21T22:35:08.404Z,4.23
2017-10-21T22:37:35.030Z,4.43
2017-10-21T22:40:01.629Z,4.00
2017-10-21T22:42:28.237Z,3.23
2017-10-21T22:44:54.828Z,6.00
2017-10-21T22:47:21.456Z,4.07
2017-10-21T22:49:48.050Z,5.53
2017-10-21T22:52:14.644Z,3.97
2017-10-21T22:54:41.265Z,4.10
2017-10-21T22:57:07.893Z,2.60
2017-10-21T22:59:34.499Z,5.30
2017-10-21T23:02:01.102Z,2.73
2017-10-21T23:04:27.744Z,2.40
2017-10-21T23:06:54.353Z,4.80
2017-10-21T23:09:20.985Z,5.73
2017-10-21T23:11:47.584Z,5.10
2017-10-21T23:14:14.193Z,5.50
2017-10-21T23:16:40.785Z,3.80
2017-10-21T23:19:07.391Z,3.80
2017-10-21T23:21:34.009Z,5.17
2017-10-21T23:24:00.600Z,4.20
2017-10-21T23:26:27.251Z,5.20
2017-10-21T23:28:53.841Z,4.50
2017-10-21T23:31:20.443Z,2.40
2017-10-21T23:33:47.142Z,2.97
2017-10-21T23:36:13.745Z,1.60
2017-10-21T23:38:40.377Z,2.33
2017-10-21T23:41:06.977Z,2.07
2017-10-21T23:43:33.590Z,4.33
2017-10-21T23:46:00.208Z,4.23
2017-10-21T23:48:26.836Z,5.47
2017-10-21T23:50:53.445Z,8.63
2017-10-21T23:53:25.969Z,5.93
2017-10-21T23:55:52.592Z,5.33
2017-10-21T23:58:19.188Z,3.90
