createdAt,value
2023-01-21T00:02:12.270Z,100.00
2023-01-21T00:07:16.736Z,100.00
2023-01-21T00:12:21.739Z,100.00
2023-01-21T00:17:23.430Z,100.00
2023-01-21T00:22:25.144Z,100.00
2023-01-21T00:27:26.826Z,100.00
2023-01-21T00:32:30.831Z,100.00
2023-01-21T00:37:35.049Z,100.00
2023-01-21T00:42:37.348Z,100.00
2023-01-21T00:47:41.962Z,100.00
2023-01-21T00:52:51.349Z,100.00
2023-01-21T00:58:00.244Z,100.00
2023-01-21T01:03:04.923Z,100.00
2023-01-21T01:08:08.720Z,100.00
2023-01-21T01:13:17.180Z,100.00
2023-01-21T01:18:19.812Z,100.00
2023-01-21T01:23:23.855Z,100.00
2023-01-21T01:28:25.763Z,100.00
2023-01-21T01:33:27.919Z,100.00
2023-01-21T01:38:29.875Z,100.00
2023-01-21T01:43:53.574Z,100.00
2023-01-21T01:49:20.115Z,100.00
2023-01-21T01:54:25.018Z,100.00
2023-01-21T01:59:29.332Z,100.00
2023-01-21T02:04:38.171Z,100.00
2023-01-21T02:09:49.928Z,100.00
2023-01-21T02:15:02.796Z,100.00
2023-01-21T02:20:30.154Z,100.00
2023-01-21T02:25:41.518Z,100.00
2023-01-21T02:31:31.159Z,100.00
2023-01-21T02:36:48.758Z,100.00
2023-01-21T02:42:03.043Z,100.00
2023-01-21T02:47:16.088Z,100.00
2023-01-21T02:52:22.005Z,100.00
2023-01-21T02:57:38.091Z,100.00
2023-01-21T03:03:11.361Z,100.00
2023-01-21T03:08:17.821Z,100.00
2023-01-21T03:13:45.850Z,100.00
2023-01-21T03:18:55.237Z,100.00
2023-01-21T03:24:01.236Z,100.00
2023-01-21T03:29:09.954Z,100.00
2023-01-21T03:34:18.555Z,100.00
2023-01-21T03:39:41.772Z,100.00
2023-01-21T03:44:43.751Z,100.00
2023-01-21T03:49:53.175Z,100.00
2023-01-21T03:54:57.004Z,100.00
2023-01-21T04:00:03.939Z,100.00
2023-01-21T04:05:07.759Z,100.00
2023-01-21T04:10:12.009Z,100.00
2023-01-21T04:15:23.264Z,100.00
2023-01-21T04:20:30.318Z,100.00
2023-01-21T04:25:37.393Z,100.00
2023-01-21T04:30:42.214Z,100.00
2023-01-21T04:35:47.102Z,100.00
2023-01-21T04:40:51.255Z,100.00
2023-01-21T04:45:57.302Z,100.00
2023-01-21T04:51:01.370Z,100.00
2023-01-21T04:56:08.460Z,100.00
2023-01-21T05:01:10.184Z,100.00
2023-01-21T05:06:14.799Z,100.00
2023-01-21T05:11:18.266Z,100.00
2023-01-21T05:16:23.234Z,100.00
2023-01-21T05:21:24.997Z,100.00
2023-01-21T05:26:28.934Z,100.00
2023-01-21T05:31:33.104Z,100.00
2023-01-21T05:36:39.763Z,100.00
2023-01-21T05:41:42.207Z,100.00
2023-01-21T05:46:43.915Z,100.00
2023-01-21T05:51:50.345Z,100.00
2023-01-21T05:56:52.304Z,100.00
2023-01-21T06:01:54.006Z,100.00
2023-01-21T06:06:55.804Z,100.00
2023-01-21T06:11:57.552Z,100.00
2023-01-21T06:17:02.553Z,100.00
2023-01-21T06:22:04.687Z,100.00
2023-01-21T06:27:06.383Z,100.00
2023-01-21T06:32:15.298Z,100.00
2023-01-21T06:37:22.564Z,100.00
2023-01-21T06:42:24.278Z,100.00
2023-01-21T06:47:28.270Z,100.00
2023-01-21T06:52:29.964Z,100.00
2023-01-21T06:57:36.513Z,100.00
2023-01-21T07:02:40.522Z,100.00
2023-01-21T07:07:44.531Z,100.00
2023-01-21T07:12:51.060Z,100.00
2023-01-21T07:17:57.627Z,100.00
2023-01-21T07:23:01.705Z,100.00
2023-01-21T07:28:05.730Z,100.00
2023-01-21T07:33:08.760Z,100.00
2023-01-21T07:38:10.463Z,100.00
2023-01-21T07:43:14.527Z,100.00
2023-01-21T07:48:18.780Z,100.00
2023-01-21T07:53:22.664Z,100.00
2023-01-21T07:58:24.482Z,100.00
2023-01-21T08:03:30.609Z,100.00
2023-01-21T08:08:35.518Z,100.00
2023-01-21T08:13:40.247Z,100.00
2023-01-21T08:18:45.885Z,100.00
2023-01-21T08:23:55.992Z,100.00
2023-01-21T08:29:00.979Z,100.00
2023-01-21T08:34:05.957Z,100.00
2023-01-21T08:39:15.724Z,100.00
2023-01-21T08:44:17.619Z,100.00
2023-01-21T08:49:24.470Z,100.00
2023-01-21T08:54:26.510Z,100.00
2023-01-21T08:59:33.157Z,100.00
2023-01-21T09:04:40.880Z,100.00
2023-01-21T09:09:42.558Z,100.00
2023-01-21T09:14:49.124Z,100.00
2023-01-21T09:19:51.064Z,100.00
2023-01-21T09:24:58.255Z,100.00
2023-01-21T09:30:00.008Z,100.00
2023-01-21T09:35:04.951Z,100.00
2023-01-21T09:40:09.280Z,100.00
2023-01-21T09:45:13.790Z,100.00
2023-01-21T09:50:24.167Z,100.00
2023-01-21T09:55:36.371Z,100.00
2023-01-21T10:01:02.065Z,100.00
2023-01-21T10:06:35.774Z,100.00
2023-01-21T10:11:53.171Z,100.00
2023-01-21T10:17:13.213Z,100.00
2023-01-21T10:22:23.264Z,100.00
2023-01-21T10:27:33.125Z,100.00
2023-01-21T10:32:39.427Z,100.00
2023-01-21T10:37:49.895Z,100.00
2023-01-21T10:43:03.574Z,100.00
2023-01-21T10:48:19.666Z,100.00
2023-01-21T10:54:12.301Z,100.00
2023-01-21T10:59:23.191Z,100.00
2023-01-21T11:04:29.621Z,100.00
2023-01-21T11:09:37.556Z,100.00
2023-01-21T11:14:41.593Z,100.00
2023-01-21T11:20:01.594Z,100.00
2023-01-21T11:25:29.396Z,100.00
2023-01-21T11:30:58.272Z,100.00
2023-01-21T11:36:15.629Z,100.00
2023-01-21T11:41:22.449Z,100.00
2023-01-21T11:46:39.953Z,100.00
2023-01-21T11:51:45.465Z,100.00
2023-01-21T11:56:56.507Z,100.00
2023-01-21T12:02:12.480Z,100.00
2023-01-21T12:07:25.122Z,100.00
2023-01-21T12:13:15.452Z,100.00
2023-01-21T12:18:47.029Z,100.00
2023-01-21T12:24:09.965Z,100.00
2023-01-21T12:29:11.797Z,100.00
2023-01-21T12:34:33.319Z,100.00
2023-01-21T12:39:38.348Z,100.00
2023-01-21T12:44:44.928Z,100.00
2023-01-21T12:50:05.708Z,100.00
2023-01-21T12:55:07.863Z,100.00
2023-01-21T13:00:29.487Z,100.00
2023-01-21T13:05:47.980Z,100.00
2023-01-21T13:10:55.754Z,100.00
2023-01-21T13:16:08.490Z,100.00
2023-01-21T13:21:28.464Z,100.00
2023-01-21T13:26:42.500Z,100.00
2023-01-21T13:31:51.941Z,100.00
2023-01-21T13:37:03.904Z,100.00
2023-01-21T13:42:17.801Z,100.00
2023-01-21T13:47:46.539Z,97.29
2023-01-21T13:53:09.610Z,97.05
2023-01-21T13:58:21.175Z,97.01
2023-01-21T14:03:38.016Z,94.41
2023-01-21T14:08:43.042Z,91.31
2023-01-21T14:14:09.720Z,95.05
2023-01-21T14:19:25.602Z,97.98
2023-01-21T14:24:51.213Z,99.06
2023-01-21T14:30:03.497Z,100.00
2023-01-21T14:35:31.980Z,100.00
2023-01-21T14:40:37.502Z,100.00
2023-01-21T14:45:55.682Z,100.00
2023-01-21T14:51:17.826Z,100.00
2023-01-21T14:57:10.296Z,100.00
2023-01-21T15:02:32.311Z,100.00
2023-01-21T15:07:39.278Z,100.00
2023-01-21T15:13:25.675Z,100.00
2023-01-21T15:18:37.875Z,100.00
2023-01-21T15:23:42.831Z,100.00
2023-01-21T15:28:58.080Z,100.00
2023-01-21T15:34:03.012Z,100.00
2023-01-21T15:39:13.503Z,100.00
2023-01-21T15:44:55.046Z,100.00
2023-01-21T15:50:16.573Z,100.00
2023-01-21T15:55:34.282Z,100.00
2023-01-21T16:01:05.465Z,100.00
2023-01-21T16:06:19.411Z,100.00
2023-01-21T16:11:32.988Z,100.00
2023-01-21T16:17:06.911Z,100.00
2023-01-21T16:22:22.973Z,100.00
2023-01-21T16:27:32.466Z,100.00
2023-01-21T16:32:34.966Z,100.00
2023-01-21T16:37:39.636Z,100.00
2023-01-21T16:42:45.182Z,100.00
2023-01-21T16:48:00.697Z,100.00
2023-01-21T16:53:06.683Z,100.00
2023-01-21T16:58:29.632Z,100.00
2023-01-21T17:03:32.396Z,100.00
2023-01-21T17:08:35.494Z,100.00
2023-01-21T17:13:40.584Z,100.00
2023-01-21T17:18:51.960Z,100.00
2023-01-21T17:24:03.455Z,100.00
2023-01-21T17:29:19.851Z,100.00
2023-01-21T17:34:30.771Z,100.00
2023-01-21T17:39:50.409Z,100.00
2023-01-21T17:44:55.063Z,100.00
2023-01-21T17:50:21.412Z,100.00
2023-01-21T17:55:33.173Z,100.00
2023-01-21T18:00:45.469Z,100.00
2023-01-21T18:05:51.546Z,100.00
2023-01-21T18:10:57.639Z,100.00
2023-01-21T18:16:04.196Z,100.00
2023-01-21T18:21:06.905Z,100.00
2023-01-21T18:26:27.696Z,100.00
2023-01-21T18:31:32.628Z,100.00
2023-01-21T18:36:39.340Z,100.00
2023-01-21T18:41:47.004Z,100.00
2023-01-21T18:46:48.767Z,100.00
2023-01-21T18:51:50.491Z,100.00
2023-01-21T18:56:52.317Z,100.00
2023-01-21T19:01:54.128Z,100.00
2023-01-21T19:06:57.338Z,100.00
2023-01-21T19:12:07.619Z,100.00
2023-01-21T19:17:13.792Z,100.00
2023-01-21T19:22:15.731Z,100.00
2023-01-21T19:27:28.328Z,100.00
2023-01-21T19:32:30.077Z,100.00
2023-01-21T19:37:31.825Z,100.00
2023-01-21T19:42:38.444Z,100.00
2023-01-21T19:47:44.770Z,100.00
2023-01-21T19:52:51.740Z,100.00
2023-01-21T19:57:58.662Z,100.00
2023-01-21T20:03:02.843Z,100.00
2023-01-21T20:08:07.705Z,100.00
2023-01-21T20:13:13.880Z,100.00
2023-01-21T20:18:24.527Z,100.00
2023-01-21T20:23:26.836Z,100.00
2023-01-21T20:28:40.581Z,100.00
2023-01-21T20:33:44.154Z,100.00
2023-01-21T20:38:46.168Z,100.00
2023-01-21T20:43:53.333Z,100.00
2023-01-21T20:48:56.049Z,100.00
2023-01-21T20:54:00.505Z,100.00
2023-01-21T20:59:08.658Z,100.00
2023-01-21T21:04:12.701Z,100.00
2023-01-21T21:09:22.105Z,100.00
2023-01-21T21:14:24.025Z,100.00
2023-01-21T21:19:29.074Z,100.00
2023-01-21T21:24:34.291Z,100.00
2023-01-21T21:29:39.018Z,100.00
2023-01-21T21:34:41.009Z,100.00
2023-01-21T21:39:42.726Z,100.00
2023-01-21T21:44:51.092Z,100.00
2023-01-21T21:49:55.062Z,100.00
2023-01-21T21:54:56.799Z,100.00
2023-01-21T22:00:02.749Z,100.00
2023-01-21T22:05:11.509Z,100.00
2023-01-21T22:10:15.469Z,100.00
2023-01-21T22:15:21.761Z,100.00
2023-01-21T22:20:28.074Z,100.00
2023-01-21T22:25:33.189Z,100.00
2023-01-21T22:30:42.900Z,100.00
2023-01-21T22:35:46.926Z,100.00
2023-01-21T22:40:55.166Z,100.00
2023-01-21T22:45:59.947Z,100.00
2023-01-21T22:51:04.484Z,100.00
2023-01-21T22:56:11.567Z,100.00
2023-01-21T23:01:31.705Z,100.00
2023-01-21T23:06:33.496Z,100.00
2023-01-21T23:11:41.573Z,100.00
2023-01-21T23:16:45.617Z,100.00
2023-01-21T23:21:49.390Z,100.00
2023-01-21T23:26:53.635Z,100.00
2023-01-21T23:31:57.718Z,100.00
2023-01-21T23:37:04.121Z,100.00
2023-01-21T23:42:10.608Z,100.00
2023-01-21T23:47:12.329Z,100.00
2023-01-21T23:52:18.715Z,100.00
2023-01-21T23:57:22.655Z,100.00
