createdAt,value
2019-04-30T00:00:18.381Z,15.00
2019-04-30T00:03:06.823Z,15.10
2019-04-30T00:05:37.021Z,15.00
2019-04-30T00:08:06.753Z,15.00
2019-04-30T00:10:41.330Z,15.00
2019-04-30T00:13:10.431Z,15.00
2019-04-30T00:15:40.045Z,14.90
2019-04-30T00:18:10.008Z,14.90
2019-04-30T00:20:39.646Z,14.90
2019-04-30T00:23:09.335Z,14.90
2019-04-30T00:25:39.213Z,14.90
2019-04-30T00:28:08.920Z,14.90
2019-04-30T00:30:43.515Z,14.90
2019-04-30T00:33:09.999Z,14.90
2019-04-30T00:35:39.674Z,14.90
2019-04-30T00:38:09.294Z,14.90
2019-04-30T00:40:38.881Z,14.90
2019-04-30T00:43:09.141Z,14.90
2019-04-30T00:45:40.023Z,14.90
2019-04-30T00:48:10.351Z,14.90
2019-04-30T00:50:40.198Z,14.90
2019-04-30T00:53:12.411Z,14.80
2019-04-30T00:55:46.801Z,14.90
2019-04-30T00:58:12.481Z,14.90
2019-04-30T01:00:49.400Z,14.90
2019-04-30T01:03:29.313Z,14.90
2019-04-30T01:05:58.988Z,14.90
2019-04-30T01:08:28.784Z,14.90
2019-04-30T01:10:59.743Z,14.90
2019-04-30T01:13:29.595Z,14.90
2019-04-30T01:15:59.432Z,14.90
2019-04-30T01:18:32.005Z,14.90
2019-04-30T01:21:02.912Z,14.90
2019-04-30T01:23:32.076Z,14.90
2019-04-30T01:26:01.926Z,15.00
2019-04-30T01:28:31.748Z,15.00
2019-04-30T01:31:01.960Z,15.00
2019-04-30T01:33:34.579Z,15.00
2019-04-30T01:36:04.146Z,15.00
2019-04-30T01:38:34.697Z,15.00
2019-04-30T01:41:04.355Z,15.00
2019-04-30T01:43:34.729Z,15.00
2019-04-30T01:46:12.191Z,15.00
2019-04-30T01:48:35.695Z,15.00
2019-04-30T01:51:05.313Z,15.00
2019-04-30T01:53:35.077Z,15.00
2019-04-30T01:56:10.234Z,15.00
2019-04-30T01:58:49.492Z,15.00
2019-04-30T02:01:20.852Z,15.00
2019-04-30T02:03:50.512Z,15.00
2019-04-30T02:06:20.198Z,15.00
2019-04-30T02:08:49.863Z,15.00
2019-04-30T02:11:19.490Z,15.00
2019-04-30T02:13:49.619Z,15.00
2019-04-30T02:16:21.089Z,15.00
2019-04-30T02:18:50.933Z,15.00
2019-04-30T02:21:20.540Z,15.00
2019-04-30T02:23:50.222Z,15.00
2019-04-30T02:26:19.842Z,15.00
2019-04-30T02:28:49.608Z,15.00
2019-04-30T02:31:22.695Z,15.00
2019-04-30T02:33:52.175Z,15.00
2019-04-30T02:36:23.657Z,15.00
2019-04-30T02:38:54.969Z,15.00
2019-04-30T02:41:28.687Z,15.00
2019-04-30T02:44:01.085Z,15.00
2019-04-30T02:46:32.297Z,15.00
2019-04-30T02:49:04.019Z,15.00
2019-04-30T02:51:35.705Z,15.00
2019-04-30T02:54:15.022Z,15.00
2019-04-30T02:56:46.585Z,15.00
2019-04-30T02:59:16.177Z,15.00
2019-04-30T03:01:45.850Z,15.00
2019-04-30T03:04:15.453Z,15.00
2019-04-30T03:06:45.069Z,15.00
2019-04-30T03:09:14.736Z,15.00
2019-04-30T03:11:44.345Z,15.00
2019-04-30T03:14:13.946Z,15.00
2019-04-30T03:17:00.305Z,15.00
2019-04-30T03:19:34.773Z,15.00
2019-04-30T03:22:06.029Z,15.00
2019-04-30T03:24:35.629Z,15.00
2019-04-30T03:27:05.237Z,15.00
2019-04-30T03:29:34.873Z,15.00
2019-04-30T03:32:04.551Z,15.00
2019-04-30T03:34:34.219Z,15.00
2019-04-30T03:37:04.057Z,14.90
2019-04-30T03:39:34.343Z,15.00
2019-04-30T03:42:03.973Z,14.90
2019-04-30T03:44:33.573Z,15.00
2019-04-30T03:47:03.190Z,14.90
2019-04-30T03:49:32.788Z,14.90
2019-04-30T03:52:02.374Z,15.00
2019-04-30T03:54:32.021Z,15.00
2019-04-30T03:57:30.210Z,15.00
2019-04-30T04:00:20.270Z,15.00
2019-04-30T04:02:50.087Z,15.00
2019-04-30T04:05:21.154Z,15.00
2019-04-30T04:08:09.617Z,15.00
2019-04-30T04:10:40.346Z,14.90
2019-04-30T04:13:10.436Z,15.00
2019-04-30T04:15:40.260Z,15.00
2019-04-30T04:18:10.605Z,14.90
2019-04-30T04:20:42.789Z,15.00
2019-04-30T04:23:11.945Z,14.90
2019-04-30T04:25:41.561Z,14.90
2019-04-30T04:28:11.235Z,15.00
2019-04-30T04:30:42.958Z,14.90
2019-04-30T04:33:12.156Z,14.90
2019-04-30T04:35:41.766Z,14.90
2019-04-30T04:38:12.817Z,14.90
2019-04-30T04:40:42.612Z,14.90
2019-04-30T04:43:12.552Z,14.90
2019-04-30T04:45:43.801Z,14.90
2019-04-30T04:48:13.797Z,14.90
2019-04-30T04:50:43.733Z,14.90
2019-04-30T04:53:13.438Z,15.00
2019-04-30T04:55:43.365Z,15.00
2019-04-30T04:58:13.139Z,14.90
2019-04-30T05:00:42.911Z,14.90
2019-04-30T05:03:20.248Z,15.00
2019-04-30T05:05:50.199Z,15.00
2019-04-30T05:08:19.870Z,15.00
2019-04-30T05:10:49.612Z,15.00
2019-04-30T05:13:19.325Z,15.00
2019-04-30T05:15:51.529Z,15.00
2019-04-30T05:18:22.656Z,15.00
2019-04-30T05:20:51.667Z,15.00
2019-04-30T05:23:21.916Z,15.00
2019-04-30T05:25:51.876Z,15.00
2019-04-30T05:28:21.475Z,15.00
2019-04-30T05:30:51.095Z,15.00
2019-04-30T05:33:20.840Z,15.10
2019-04-30T05:35:50.429Z,15.10
2019-04-30T05:38:20.381Z,15.10
2019-04-30T05:40:49.975Z,15.10
2019-04-30T05:43:19.605Z,15.10
2019-04-30T05:45:49.384Z,15.10
2019-04-30T05:48:20.013Z,15.10
2019-04-30T05:50:51.741Z,15.10
2019-04-30T05:53:21.119Z,15.20
2019-04-30T05:55:50.720Z,15.20
2019-04-30T05:58:20.336Z,15.20
2019-04-30T06:00:50.096Z,15.20
2019-04-30T06:03:29.832Z,15.20
2019-04-30T06:05:51.325Z,15.20
2019-04-30T06:08:24.071Z,15.20
2019-04-30T06:11:01.056Z,15.20
2019-04-30T06:13:50.246Z,15.30
2019-04-30T06:16:21.491Z,15.30
2019-04-30T06:18:51.092Z,15.40
2019-04-30T06:21:21.575Z,15.40
2019-04-30T06:23:51.335Z,15.40
2019-04-30T06:26:21.215Z,15.40
2019-04-30T06:28:51.287Z,15.40
2019-04-30T06:31:31.808Z,15.50
2019-04-30T06:33:52.547Z,15.50
2019-04-30T06:36:22.734Z,15.50
2019-04-30T06:38:52.331Z,15.50
2019-04-30T06:41:21.951Z,15.50
2019-04-30T06:43:52.983Z,15.50
2019-04-30T06:46:22.717Z,15.60
2019-04-30T06:48:53.241Z,15.60
2019-04-30T06:51:22.856Z,15.70
2019-04-30T06:53:52.456Z,15.70
2019-04-30T06:56:22.075Z,15.80
2019-04-30T06:58:52.640Z,15.90
2019-04-30T07:01:24.251Z,15.90
2019-04-30T07:03:53.852Z,16.00
2019-04-30T07:06:29.674Z,16.10
2019-04-30T07:09:09.109Z,16.10
2019-04-30T07:11:40.451Z,16.20
2019-04-30T07:14:10.123Z,16.30
2019-04-30T07:16:40.093Z,16.40
2019-04-30T07:19:09.683Z,16.40
2019-04-30T07:21:42.766Z,16.50
2019-04-30T07:24:10.607Z,16.50
2019-04-30T07:26:40.288Z,16.50
2019-04-30T07:29:09.973Z,16.60
2019-04-30T07:31:39.587Z,16.60
2019-04-30T07:34:09.436Z,16.60
2019-04-30T07:36:46.908Z,16.60
2019-04-30T07:39:10.547Z,16.60
2019-04-30T07:41:40.439Z,16.70
2019-04-30T07:44:12.978Z,16.70
2019-04-30T07:46:45.283Z,16.70
2019-04-30T07:49:12.904Z,16.70
2019-04-30T07:51:43.416Z,16.70
2019-04-30T07:54:13.199Z,16.80
2019-04-30T07:56:42.951Z,16.90
2019-04-30T07:59:12.849Z,16.90
2019-04-30T08:02:00.542Z,17.00
2019-04-30T08:04:25.682Z,17.10
2019-04-30T08:06:56.968Z,17.10
2019-04-30T08:09:26.720Z,17.20
2019-04-30T08:11:58.979Z,17.20
2019-04-30T08:14:29.078Z,17.20
2019-04-30T08:16:59.036Z,17.10
2019-04-30T08:19:28.787Z,17.10
2019-04-30T08:21:58.633Z,17.00
2019-04-30T08:24:29.166Z,17.00
2019-04-30T08:26:59.137Z,17.00
2019-04-30T08:29:30.256Z,17.00
2019-04-30T08:31:59.868Z,17.00
2019-04-30T08:34:29.493Z,17.00
2019-04-30T08:36:59.523Z,17.00
2019-04-30T08:39:31.798Z,17.00
2019-04-30T08:42:00.858Z,17.00
2019-04-30T08:44:30.477Z,17.10
2019-04-30T08:47:00.343Z,17.10
2019-04-30T08:49:30.777Z,17.10
2019-04-30T08:52:00.693Z,17.10
2019-04-30T08:54:30.396Z,17.10
2019-04-30T08:57:00.076Z,17.10
2019-04-30T08:59:29.698Z,17.10
2019-04-30T09:02:12.535Z,17.10
2019-04-30T09:04:30.606Z,17.10
2019-04-30T09:07:00.215Z,17.00
2019-04-30T09:09:29.844Z,17.00
2019-04-30T09:11:59.506Z,17.00
2019-04-30T09:14:29.752Z,17.00
2019-04-30T09:16:59.715Z,17.00
2019-04-30T09:19:29.992Z,17.00
2019-04-30T09:21:59.670Z,17.10
2019-04-30T09:24:31.097Z,17.10
2019-04-30T09:27:00.773Z,17.10
2019-04-30T09:29:30.366Z,17.20
2019-04-30T09:32:00.113Z,17.20
2019-04-30T09:34:29.718Z,17.20
2019-04-30T09:36:59.922Z,17.20
2019-04-30T09:39:29.787Z,17.20
2019-04-30T09:41:59.689Z,17.20
2019-04-30T09:44:30.858Z,17.20
2019-04-30T09:47:00.665Z,17.20
2019-04-30T09:49:30.532Z,17.20
2019-04-30T09:52:00.493Z,17.30
2019-04-30T09:54:30.765Z,17.20
2019-04-30T09:57:00.609Z,17.30
2019-04-30T09:59:30.290Z,17.30
2019-04-30T10:01:59.886Z,17.30
2019-04-30T10:04:30.512Z,17.40
2019-04-30T10:07:00.485Z,17.40
2019-04-30T10:09:30.085Z,17.50
2019-04-30T10:12:15.290Z,17.50
2019-04-30T10:15:05.138Z,17.50
2019-04-30T10:17:36.409Z,17.60
2019-04-30T10:20:09.912Z,17.60
2019-04-30T10:22:40.131Z,17.60
2019-04-30T10:25:10.647Z,17.70
2019-04-30T10:27:40.311Z,17.70
2019-04-30T10:30:13.311Z,17.70
2019-04-30T10:32:42.921Z,17.80
2019-04-30T10:35:12.929Z,17.80
2019-04-30T10:37:42.751Z,17.80
2019-04-30T10:40:12.896Z,17.80
2019-04-30T10:42:42.564Z,17.90
2019-04-30T10:45:12.967Z,17.90
2019-04-30T10:47:42.821Z,18.00
2019-04-30T10:50:14.560Z,18.00
2019-04-30T10:52:44.276Z,18.00
2019-04-30T10:55:14.184Z,18.00
2019-04-30T10:57:44.080Z,18.00
2019-04-30T11:00:18.623Z,18.00
2019-04-30T11:02:49.683Z,18.00
2019-04-30T11:05:21.124Z,17.90
2019-04-30T11:07:50.799Z,17.90
2019-04-30T11:10:20.932Z,17.90
2019-04-30T11:12:50.538Z,17.90
2019-04-30T11:15:20.806Z,17.90
2019-04-30T11:17:50.921Z,18.00
2019-04-30T11:20:22.243Z,18.00
2019-04-30T11:22:54.606Z,18.00
2019-04-30T11:25:24.028Z,18.00
2019-04-30T11:27:54.495Z,18.00
2019-04-30T11:30:25.004Z,18.10
2019-04-30T11:32:54.920Z,18.10
2019-04-30T11:35:24.966Z,18.10
2019-04-30T11:37:55.075Z,18.10
2019-04-30T11:40:37.145Z,18.10
2019-04-30T11:43:04.353Z,18.10
2019-04-30T11:45:58.688Z,18.10
2019-04-30T11:48:28.928Z,18.10
2019-04-30T11:50:59.572Z,18.20
2019-04-30T11:53:30.742Z,18.20
2019-04-30T11:56:00.479Z,18.30
2019-04-30T11:58:30.574Z,18.30
2019-04-30T12:01:00.327Z,18.40
2019-04-30T12:03:30.339Z,18.40
2019-04-30T12:05:59.989Z,18.40
2019-04-30T12:08:31.231Z,18.40
2019-04-30T12:11:07.902Z,18.40
2019-04-30T12:13:37.852Z,18.50
2019-04-30T12:16:08.711Z,18.50
2019-04-30T12:18:38.382Z,18.50
2019-04-30T12:21:07.976Z,18.50
2019-04-30T12:23:37.579Z,18.40
2019-04-30T12:26:09.013Z,18.40
2019-04-30T12:28:38.781Z,18.40
2019-04-30T12:31:09.872Z,18.40
2019-04-30T12:33:39.589Z,18.40
2019-04-30T12:36:09.334Z,18.40
2019-04-30T12:38:38.942Z,18.40
2019-04-30T12:41:08.539Z,18.40
2019-04-30T12:43:38.214Z,18.40
2019-04-30T12:46:07.895Z,18.40
2019-04-30T12:48:37.281Z,18.40
2019-04-30T12:51:06.730Z,18.30
2019-04-30T12:53:40.813Z,18.30
2019-04-30T12:56:14.813Z,18.30
2019-04-30T12:58:44.663Z,18.30
2019-04-30T13:01:14.249Z,18.20
2019-04-30T13:03:55.739Z,18.20
2019-04-30T13:06:15.789Z,18.10
2019-04-30T13:08:46.233Z,18.10
2019-04-30T13:11:16.955Z,18.10
2019-04-30T13:13:49.401Z,18.10
2019-04-30T13:16:19.376Z,18.10
2019-04-30T13:18:49.443Z,18.00
2019-04-30T13:21:19.286Z,18.00
2019-04-30T13:23:48.880Z,18.00
2019-04-30T13:26:18.646Z,18.00
2019-04-30T13:28:49.993Z,17.90
2019-04-30T13:31:19.601Z,17.90
2019-04-30T13:33:51.707Z,17.90
2019-04-30T13:36:21.876Z,17.90
2019-04-30T13:38:53.114Z,17.90
2019-04-30T13:41:37.477Z,17.90
2019-04-30T13:44:09.697Z,17.90
2019-04-30T13:46:39.634Z,17.80
2019-04-30T13:49:09.323Z,17.70
2019-04-30T13:51:38.935Z,17.70
2019-04-30T13:54:08.853Z,17.70
2019-04-30T13:56:39.660Z,17.80
2019-04-30T13:59:09.452Z,17.70
2019-04-30T14:01:39.176Z,17.70
2019-04-30T14:04:13.118Z,17.70
2019-04-30T14:06:44.363Z,17.70
2019-04-30T14:09:15.672Z,17.70
2019-04-30T14:11:45.281Z,17.70
2019-04-30T14:14:15.008Z,17.70
2019-04-30T14:16:44.703Z,17.70
2019-04-30T14:19:14.292Z,17.70
2019-04-30T14:21:43.961Z,17.70
2019-04-30T14:24:13.568Z,17.80
2019-04-30T14:26:43.236Z,17.80
2019-04-30T14:29:12.860Z,17.80
2019-04-30T14:31:42.460Z,17.80
2019-04-30T14:34:12.311Z,17.70
2019-04-30T14:36:41.991Z,17.70
2019-04-30T14:39:16.428Z,17.70
2019-04-30T14:41:43.807Z,17.60
2019-04-30T14:44:14.215Z,17.60
2019-04-30T14:46:55.823Z,17.60
2019-04-30T14:49:27.993Z,17.60
2019-04-30T14:51:59.589Z,17.70
2019-04-30T14:54:32.250Z,17.70
2019-04-30T14:57:03.669Z,17.70
2019-04-30T14:59:44.033Z,17.70
2019-04-30T15:02:21.454Z,17.70
2019-04-30T15:04:51.138Z,17.70
2019-04-30T15:07:20.734Z,17.70
2019-04-30T15:09:50.334Z,17.70
2019-04-30T15:12:19.935Z,17.70
2019-04-30T15:14:49.747Z,17.70
2019-04-30T15:17:19.390Z,17.70
2019-04-30T15:19:54.110Z,17.70
2019-04-30T15:22:20.326Z,17.70
2019-04-30T15:24:49.942Z,17.70
2019-04-30T15:27:19.551Z,17.60
2019-04-30T15:29:57.212Z,17.60
2019-04-30T15:32:20.493Z,17.50
2019-04-30T15:34:50.157Z,17.50
2019-04-30T15:37:23.679Z,17.50
2019-04-30T15:39:52.404Z,17.50
2019-04-30T15:42:23.576Z,17.40
2019-04-30T15:44:53.182Z,17.50
2019-04-30T15:47:23.584Z,17.40
2019-04-30T15:49:53.219Z,17.40
2019-04-30T15:52:25.197Z,17.40
2019-04-30T15:54:54.770Z,17.40
2019-04-30T15:57:24.376Z,17.40
2019-04-30T15:59:53.975Z,17.40
2019-04-30T16:02:25.230Z,17.40
2019-04-30T16:05:14.157Z,17.40
2019-04-30T16:07:46.365Z,17.30
2019-04-30T16:10:28.572Z,17.30
2019-04-30T16:13:02.802Z,17.20
2019-04-30T16:15:32.501Z,17.20
2019-04-30T16:18:05.539Z,17.20
2019-04-30T16:20:35.143Z,17.20
2019-04-30T16:23:04.840Z,17.10
2019-04-30T16:25:34.764Z,17.10
2019-04-30T16:28:04.755Z,17.00
2019-04-30T16:30:34.824Z,17.00
2019-04-30T16:33:04.503Z,17.00
2019-04-30T16:35:34.436Z,16.90
2019-04-30T16:38:04.140Z,17.00
2019-04-30T16:40:33.754Z,16.90
2019-04-30T16:43:03.462Z,16.90
2019-04-30T16:45:33.214Z,16.90
2019-04-30T16:48:02.921Z,16.90
2019-04-30T16:50:32.512Z,16.90
2019-04-30T16:53:02.107Z,16.90
2019-04-30T16:55:31.719Z,16.90
2019-04-30T16:58:01.397Z,16.90
2019-04-30T17:00:31.005Z,16.90
2019-04-30T17:03:02.218Z,16.80
2019-04-30T17:05:42.603Z,16.80
2019-04-30T17:08:22.473Z,16.80
2019-04-30T17:10:53.715Z,16.80
2019-04-30T17:13:28.941Z,16.70
2019-04-30T17:16:09.459Z,16.70
2019-04-30T17:18:41.815Z,16.60
2019-04-30T17:21:11.541Z,16.60
2019-04-30T17:23:41.178Z,16.50
2019-04-30T17:26:10.738Z,16.50
2019-04-30T17:28:40.633Z,16.50
2019-04-30T17:31:13.466Z,16.50
2019-04-30T17:33:42.887Z,16.40
2019-04-30T17:36:23.237Z,16.40
2019-04-30T17:38:52.841Z,16.40
2019-04-30T17:41:22.441Z,16.40
2019-04-30T17:43:52.038Z,16.40
2019-04-30T17:46:21.667Z,16.30
2019-04-30T17:48:51.747Z,16.30
2019-04-30T17:51:22.818Z,16.30
2019-04-30T17:54:12.127Z,16.20
2019-04-30T17:56:43.033Z,16.20
2019-04-30T17:59:12.974Z,16.20
2019-04-30T18:01:44.655Z,16.20
2019-04-30T18:04:14.487Z,16.10
2019-04-30T18:06:44.091Z,16.10
2019-04-30T18:09:15.532Z,16.10
2019-04-30T18:11:45.122Z,16.10
2019-04-30T18:14:14.931Z,16.10
2019-04-30T18:16:44.605Z,16.00
2019-04-30T18:19:15.915Z,16.00
2019-04-30T18:22:03.225Z,16.00
2019-04-30T18:24:39.269Z,15.90
2019-04-30T18:27:29.338Z,15.90
2019-04-30T18:29:58.555Z,15.90
2019-04-30T18:32:29.596Z,15.80
2019-04-30T18:34:59.266Z,15.80
2019-04-30T18:37:28.880Z,15.80
2019-04-30T18:40:00.186Z,15.70
2019-04-30T18:42:29.964Z,15.70
2019-04-30T18:44:59.750Z,15.70
2019-04-30T18:47:29.348Z,15.60
2019-04-30T18:49:59.451Z,15.60
2019-04-30T18:52:29.207Z,15.60
2019-04-30T18:54:59.502Z,15.60
2019-04-30T18:57:29.199Z,15.60
2019-04-30T18:59:59.171Z,15.60
2019-04-30T19:02:30.134Z,15.60
2019-04-30T19:04:59.748Z,15.60
2019-04-30T19:07:36.941Z,15.60
2019-04-30T19:10:28.094Z,15.50
2019-04-30T19:12:59.406Z,15.50
2019-04-30T19:16:14.815Z,15.50
2019-04-30T19:18:29.824Z,15.50
2019-04-30T19:21:00.707Z,15.50
2019-04-30T19:23:30.321Z,15.50
2019-04-30T19:26:00.685Z,15.50
2019-04-30T19:28:30.289Z,15.50
2019-04-30T19:31:01.009Z,15.50
2019-04-30T19:33:31.127Z,15.50
2019-04-30T19:36:00.902Z,15.50
2019-04-30T19:38:30.521Z,15.50
2019-04-30T19:41:00.139Z,15.50
2019-04-30T19:43:29.741Z,15.50
2019-04-30T19:45:59.355Z,15.50
2019-04-30T19:48:28.975Z,15.40
2019-04-30T19:50:58.704Z,15.40
2019-04-30T19:53:30.390Z,15.40
2019-04-30T19:56:00.113Z,15.40
2019-04-30T19:58:48.099Z,15.40
2019-04-30T20:01:01.044Z,15.40
2019-04-30T20:03:30.921Z,15.40
2019-04-30T20:06:00.510Z,15.30
2019-04-30T20:08:30.134Z,15.30
2019-04-30T20:10:59.756Z,15.30
2019-04-30T20:13:36.583Z,15.40
2019-04-30T20:16:00.782Z,15.30
2019-04-30T20:18:31.430Z,15.30
2019-04-30T20:21:02.653Z,15.30
2019-04-30T20:23:32.255Z,15.30
2019-04-30T20:26:01.864Z,15.30
2019-04-30T20:28:41.399Z,15.30
2019-04-30T20:31:04.632Z,15.30
2019-04-30T20:33:34.275Z,15.30
2019-04-30T20:36:04.655Z,15.30
2019-04-30T20:38:34.290Z,15.30
2019-04-30T20:41:05.692Z,15.30
2019-04-30T20:43:35.290Z,15.20
2019-04-30T20:46:05.059Z,15.20
2019-04-30T20:48:34.683Z,15.20
2019-04-30T20:51:04.335Z,15.20
2019-04-30T20:53:34.027Z,15.20
2019-04-30T20:56:03.636Z,15.20
2019-04-30T20:58:33.489Z,15.20
2019-04-30T21:01:06.281Z,15.30
2019-04-30T21:03:35.430Z,15.20
2019-04-30T21:06:05.184Z,15.20
2019-04-30T21:08:38.126Z,15.20
2019-04-30T21:11:09.301Z,15.10
2019-04-30T21:13:39.221Z,15.20
2019-04-30T21:16:08.999Z,15.20
2019-04-30T21:18:39.111Z,15.10
2019-04-30T21:21:08.781Z,15.10
2019-04-30T21:23:39.225Z,15.10
2019-04-30T21:26:09.002Z,15.10
2019-04-30T21:28:39.344Z,15.10
2019-04-30T21:31:27.002Z,15.10
2019-04-30T21:34:00.509Z,15.10
2019-04-30T21:36:29.645Z,15.00
2019-04-30T21:38:59.277Z,15.00
2019-04-30T21:41:29.745Z,15.00
2019-04-30T21:43:59.551Z,15.00
2019-04-30T21:46:29.437Z,15.00
2019-04-30T21:48:59.124Z,15.00
2019-04-30T21:51:29.044Z,14.90
2019-04-30T21:53:58.648Z,15.00
2019-04-30T21:56:28.263Z,14.90
2019-04-30T21:58:58.139Z,14.90
2019-04-30T22:01:28.139Z,15.00
2019-04-30T22:03:57.736Z,15.00
2019-04-30T22:06:29.436Z,14.90
2019-04-30T22:08:58.699Z,14.90
2019-04-30T22:11:29.670Z,14.90
2019-04-30T22:13:59.351Z,14.90
2019-04-30T22:16:29.696Z,14.90
2019-04-30T22:18:59.690Z,14.90
2019-04-30T22:21:30.377Z,14.90
2019-04-30T22:24:00.090Z,14.90
2019-04-30T22:26:29.717Z,14.90
2019-04-30T22:28:59.428Z,14.90
2019-04-30T22:31:29.597Z,14.90
2019-04-30T22:33:59.320Z,14.90
2019-04-30T22:36:30.633Z,14.90
2019-04-30T22:39:20.145Z,14.90
2019-04-30T22:41:49.737Z,14.90
2019-04-30T22:44:19.504Z,14.90
2019-04-30T22:46:49.309Z,14.90
2019-04-30T22:49:18.992Z,14.90
2019-04-30T22:51:50.686Z,14.90
2019-04-30T22:54:20.289Z,14.90
2019-04-30T22:56:49.896Z,14.90
2019-04-30T22:59:19.560Z,14.90
2019-04-30T23:01:56.444Z,14.90
2019-04-30T23:04:39.889Z,14.90
2019-04-30T23:07:09.997Z,15.00
2019-04-30T23:09:39.676Z,14.90
2019-04-30T23:12:09.365Z,14.90
2019-04-30T23:14:38.958Z,14.90
2019-04-30T23:17:08.643Z,14.90
2019-04-30T23:19:38.519Z,14.90
2019-04-30T23:22:08.121Z,14.80
2019-04-30T23:24:37.869Z,14.80
2019-04-30T23:27:07.580Z,14.80
2019-04-30T23:29:37.189Z,14.80
2019-04-30T23:32:06.894Z,14.80
2019-04-30T23:34:36.757Z,14.80
2019-04-30T23:37:06.363Z,14.80
2019-04-30T23:39:36.013Z,14.80
2019-04-30T23:42:05.647Z,14.80
2019-04-30T23:44:35.528Z,14.80
2019-04-30T23:47:05.231Z,14.80
2019-04-30T23:49:34.831Z,14.80
2019-04-30T23:52:04.519Z,14.80
2019-04-30T23:54:34.402Z,14.80
2019-04-30T23:57:03.995Z,14.80
2019-04-30T23:59:33.883Z,14.80
