createdAt,value
2018-07-28T00:01:10.292Z,9.77
2018-07-28T00:03:38.501Z,9.77
2018-07-28T00:06:06.734Z,9.90
2018-07-28T00:08:34.976Z,10.07
2018-07-28T00:11:03.227Z,9.57
2018-07-28T00:13:31.496Z,10.03
2018-07-28T00:15:59.751Z,9.80
2018-07-28T00:18:27.972Z,10.20
2018-07-28T00:20:56.195Z,9.87
2018-07-28T00:23:24.210Z,10.07
2018-07-28T00:25:57.902Z,9.60
2018-07-28T00:28:26.155Z,10.77
2018-07-28T00:30:54.395Z,10.20
2018-07-28T00:33:22.671Z,10.07
2018-07-28T00:35:50.903Z,10.00
2018-07-28T00:38:19.143Z,9.23
2018-07-28T00:40:47.371Z,10.33
2018-07-28T00:43:15.603Z,9.73
2018-07-28T00:45:43.855Z,10.33
2018-07-28T00:48:12.216Z,9.87
2018-07-28T00:50:40.458Z,10.13
2018-07-28T00:53:09.184Z,9.30
2018-07-28T00:55:37.748Z,9.80
2018-07-28T00:58:35.964Z,10.00
2018-07-28T01:01:25.739Z,10.80
2018-07-28T01:03:54.271Z,10.03
2018-07-28T01:06:22.534Z,10.27
2018-07-28T01:08:50.873Z,10.40
2018-07-28T01:11:19.091Z,10.30
2018-07-28T01:13:47.341Z,10.60
2018-07-28T01:16:15.611Z,10.17
2018-07-28T01:18:44.005Z,9.70
2018-07-28T01:21:12.246Z,10.10
2018-07-28T01:23:40.263Z,10.40
2018-07-28T01:26:08.491Z,10.53
2018-07-28T01:28:36.718Z,10.07
2018-07-28T01:31:05.029Z,9.03
2018-07-28T01:33:33.296Z,9.57
2018-07-28T01:36:01.551Z,9.37
2018-07-28T01:38:29.791Z,9.10
2018-07-28T01:40:58.012Z,9.30
2018-07-28T01:43:26.524Z,10.13
2018-07-28T01:45:54.755Z,9.70
2018-07-28T01:48:23.003Z,10.23
2018-07-28T01:50:51.244Z,9.67
2018-07-28T01:53:19.263Z,10.30
2018-07-28T01:55:47.504Z,10.00
2018-07-28T01:58:15.750Z,9.20
2018-07-28T02:00:43.747Z,10.80
2018-07-28T02:03:11.988Z,10.07
2018-07-28T02:05:40.218Z,10.03
2018-07-28T02:08:08.469Z,9.97
2018-07-28T02:10:36.684Z,9.77
2018-07-28T02:13:04.976Z,9.77
2018-07-28T02:15:33.220Z,9.83
2018-07-28T02:18:01.460Z,9.20
2018-07-28T02:20:29.795Z,10.00
2018-07-28T02:22:58.065Z,9.47
2018-07-28T02:25:26.287Z,9.87
2018-07-28T02:27:54.548Z,9.30
2018-07-28T02:30:22.769Z,9.17
2018-07-28T02:32:51.007Z,9.13
2018-07-28T02:35:19.248Z,9.23
2018-07-28T02:37:47.500Z,9.50
2018-07-28T02:40:15.741Z,9.90
2018-07-28T02:42:43.984Z,9.20
2018-07-28T02:45:12.220Z,9.73
2018-07-28T02:47:40.465Z,10.37
2018-07-28T02:50:08.688Z,9.20
2018-07-28T02:52:37.173Z,9.93
2018-07-28T02:55:06.679Z,9.30
2018-07-28T02:57:35.076Z,9.63
2018-07-28T03:00:03.496Z,9.30
2018-07-28T03:02:31.708Z,9.73
2018-07-28T03:05:00.003Z,9.80
2018-07-28T03:07:28.225Z,10.67
2018-07-28T03:09:56.443Z,11.23
2018-07-28T03:12:24.656Z,10.40
2018-07-28T03:14:52.916Z,10.53
2018-07-28T03:17:21.127Z,10.97
2018-07-28T03:19:49.369Z,10.07
2018-07-28T03:22:17.596Z,10.90
2018-07-28T03:24:45.835Z,10.00
2018-07-28T03:27:14.034Z,10.17
2018-07-28T03:29:42.265Z,10.10
2018-07-28T03:32:10.492Z,11.23
2018-07-28T03:34:38.732Z,11.23
2018-07-28T03:37:06.956Z,11.33
2018-07-28T03:39:35.204Z,11.07
2018-07-28T03:42:03.428Z,10.97
2018-07-28T03:44:31.656Z,10.60
2018-07-28T03:46:59.917Z,11.70
2018-07-28T03:49:28.182Z,10.87
2018-07-28T03:51:56.406Z,12.03
2018-07-28T03:54:24.654Z,10.40
2018-07-28T03:56:52.880Z,11.60
2018-07-28T03:59:21.096Z,11.63
2018-07-28T04:01:49.308Z,12.20
2018-07-28T04:04:17.634Z,11.33
2018-07-28T04:06:45.814Z,11.53
2018-07-28T04:09:14.035Z,11.43
2018-07-28T04:11:42.248Z,11.67
2018-07-28T04:14:10.484Z,11.63
2018-07-28T04:16:38.694Z,11.80
2018-07-28T04:19:06.981Z,11.07
2018-07-28T04:21:35.224Z,11.73
2018-07-28T04:24:03.480Z,11.47
2018-07-28T04:26:31.787Z,11.37
2018-07-28T04:29:00.051Z,10.97
2018-07-28T04:31:28.269Z,10.77
2018-07-28T04:33:56.516Z,11.20
2018-07-28T04:36:24.738Z,10.50
2018-07-28T04:38:52.971Z,11.30
2018-07-28T04:41:21.195Z,10.80
2018-07-28T04:43:49.424Z,10.53
2018-07-28T04:46:17.653Z,11.07
2018-07-28T04:48:45.884Z,10.90
2018-07-28T04:51:14.124Z,10.87
2018-07-28T04:53:42.334Z,12.13
2018-07-28T04:56:10.912Z,11.17
2018-07-28T04:58:39.211Z,11.20
2018-07-28T05:01:07.452Z,11.13
2018-07-28T05:03:35.663Z,10.93
2018-07-28T05:06:03.920Z,11.50
2018-07-28T05:08:32.144Z,11.40
2018-07-28T05:11:00.392Z,11.27
2018-07-28T05:13:28.634Z,11.60
2018-07-28T05:15:57.046Z,11.03
2018-07-28T05:18:25.084Z,10.90
2018-07-28T05:20:53.342Z,11.43
2018-07-28T05:23:21.569Z,11.80
2018-07-28T05:25:49.578Z,11.87
2018-07-28T05:28:17.842Z,11.70
2018-07-28T05:30:46.077Z,12.13
2018-07-28T05:33:14.316Z,11.37
2018-07-28T05:35:42.563Z,10.93
2018-07-28T05:38:10.803Z,12.33
2018-07-28T05:40:39.042Z,12.40
2018-07-28T05:43:07.371Z,11.70
2018-07-28T05:45:35.600Z,12.47
2018-07-28T05:48:04.872Z,12.33
2018-07-28T05:50:33.132Z,12.33
2018-07-28T05:53:01.348Z,11.73
2018-07-28T05:55:29.617Z,12.17
2018-07-28T05:57:57.844Z,12.10
2018-07-28T06:00:26.134Z,12.60
2018-07-28T06:02:54.396Z,11.97
2018-07-28T06:05:22.643Z,12.00
2018-07-28T06:07:50.885Z,11.37
2018-07-28T06:10:19.497Z,11.80
2018-07-28T06:12:47.705Z,12.33
2018-07-28T06:15:15.952Z,11.93
2018-07-28T06:17:44.253Z,10.67
2018-07-28T06:20:12.563Z,10.73
2018-07-28T06:22:40.815Z,10.23
2018-07-28T06:25:09.059Z,10.50
2018-07-28T06:27:37.291Z,10.20
2018-07-28T06:30:05.696Z,9.10
2018-07-28T06:32:33.917Z,9.47
2018-07-28T06:35:02.183Z,9.53
2018-07-28T06:37:30.539Z,8.50
2018-07-28T06:39:58.752Z,9.07
2018-07-28T06:42:27.027Z,8.60
2018-07-28T06:44:55.255Z,9.17
2018-07-28T06:47:23.372Z,8.40
2018-07-28T06:49:51.606Z,8.23
2018-07-28T06:52:19.896Z,8.17
2018-07-28T06:54:48.135Z,7.90
2018-07-28T06:57:16.438Z,8.70
2018-07-28T06:59:44.679Z,7.50
2018-07-28T07:02:12.936Z,8.50
2018-07-28T07:04:41.236Z,8.00
2018-07-28T07:07:09.492Z,7.37
2018-07-28T07:09:37.744Z,7.37
2018-07-28T07:12:06.069Z,7.10
2018-07-28T07:14:34.320Z,7.70
2018-07-28T07:17:02.599Z,6.97
2018-07-28T07:19:30.841Z,6.77
2018-07-28T07:21:59.110Z,7.10
2018-07-28T07:24:27.443Z,6.58
2018-07-28T07:26:55.676Z,6.65
2018-07-28T07:29:23.914Z,5.80
2018-07-28T07:31:52.189Z,5.67
2018-07-28T07:34:20.417Z,5.53
2018-07-28T07:36:48.691Z,5.50
2018-07-28T07:39:16.900Z,5.10
2018-07-28T07:41:45.216Z,5.15
2018-07-28T07:44:13.214Z,5.33
2018-07-28T07:46:41.452Z,5.47
2018-07-28T07:49:09.669Z,4.90
2018-07-28T07:51:38.130Z,5.20
2018-07-28T07:54:06.396Z,5.03
2018-07-28T07:56:34.654Z,4.80
2018-07-28T07:59:02.953Z,4.70
2018-07-28T08:01:31.229Z,4.75
2018-07-28T08:03:59.478Z,4.78
2018-07-28T08:06:27.731Z,4.83
2018-07-28T08:08:55.766Z,4.58
2018-07-28T08:11:24.195Z,5.03
2018-07-28T08:13:52.411Z,5.45
2018-07-28T08:16:20.657Z,4.58
2018-07-28T08:18:48.861Z,5.03
2018-07-28T08:21:20.855Z,5.62
2018-07-28T08:23:48.957Z,5.45
2018-07-28T08:26:17.212Z,5.42
2018-07-28T08:28:45.451Z,5.37
2018-07-28T08:31:13.698Z,5.20
2018-07-28T08:33:41.963Z,5.70
2018-07-28T08:36:10.824Z,5.60
2018-07-28T08:38:39.081Z,5.60
2018-07-28T08:41:07.401Z,5.00
2018-07-28T08:43:35.648Z,4.95
2018-07-28T08:46:03.908Z,5.53
2018-07-28T08:48:32.148Z,5.10
2018-07-28T08:51:00.374Z,4.92
2018-07-28T08:53:28.639Z,5.15
2018-07-28T08:55:56.877Z,4.90
2018-07-28T08:58:25.125Z,4.75
2018-07-28T09:00:53.368Z,4.85
2018-07-28T09:03:21.946Z,5.08
2018-07-28T09:05:49.970Z,4.47
2018-07-28T09:08:18.228Z,4.92
2018-07-28T09:10:46.485Z,4.60
2018-07-28T09:13:14.729Z,4.58
2018-07-28T09:15:42.975Z,4.50
2018-07-28T09:18:11.244Z,4.60
2018-07-28T09:20:39.456Z,4.30
2018-07-28T09:23:07.751Z,4.35
2018-07-28T09:25:35.722Z,4.47
2018-07-28T09:28:03.985Z,4.53
2018-07-28T09:30:32.291Z,4.40
2018-07-28T09:33:00.296Z,4.35
2018-07-28T09:35:28.527Z,4.45
2018-07-28T09:37:56.788Z,4.33
2018-07-28T09:40:25.029Z,4.78
2018-07-28T09:42:53.272Z,4.70
2018-07-28T09:45:21.494Z,4.45
2018-07-28T09:47:49.736Z,4.62
2018-07-28T09:50:17.970Z,4.50
2018-07-28T09:52:46.225Z,4.53
2018-07-28T09:55:14.450Z,4.50
2018-07-28T09:57:42.710Z,5.00
2018-07-28T10:00:10.939Z,4.62
2018-07-28T10:02:38.970Z,4.80
2018-07-28T10:05:07.192Z,4.83
2018-07-28T10:07:35.426Z,4.90
2018-07-28T10:10:03.677Z,5.40
2018-07-28T10:12:31.965Z,4.72
2018-07-28T10:15:00.216Z,4.90
2018-07-28T10:17:28.507Z,4.80
2018-07-28T10:19:56.735Z,4.92
2018-07-28T10:22:24.755Z,5.03
2018-07-28T10:24:53.098Z,5.03
2018-07-28T10:27:21.356Z,5.00
2018-07-28T10:29:49.608Z,5.00
2018-07-28T10:32:17.848Z,5.10
2018-07-28T10:34:46.123Z,4.97
2018-07-28T10:37:14.332Z,4.97
2018-07-28T10:39:42.557Z,5.10
2018-07-28T10:42:10.890Z,4.85
2018-07-28T10:44:39.126Z,5.08
2018-07-28T10:47:07.373Z,5.00
2018-07-28T10:49:35.620Z,5.25
2018-07-28T10:52:03.873Z,4.87
2018-07-28T10:54:32.144Z,5.28
2018-07-28T10:57:00.397Z,5.03
2018-07-28T10:59:28.643Z,5.20
2018-07-28T11:01:56.858Z,5.00
2018-07-28T11:04:25.093Z,5.33
2018-07-28T11:06:53.321Z,5.25
2018-07-28T11:09:21.566Z,4.85
2018-07-28T11:11:49.808Z,5.33
2018-07-28T11:14:18.032Z,5.20
2018-07-28T11:16:46.281Z,4.80
2018-07-28T11:19:14.520Z,5.12
2018-07-28T11:21:42.747Z,4.95
2018-07-28T11:24:10.966Z,4.78
2018-07-28T11:26:39.230Z,5.70
2018-07-28T11:29:07.499Z,5.17
2018-07-28T11:31:46.988Z,5.10
2018-07-28T11:34:26.528Z,5.40
2018-07-28T11:37:08.464Z,5.25
2018-07-28T11:41:51.693Z,5.40
2018-07-28T11:45:33.635Z,5.00
2018-07-28T11:48:01.868Z,5.87
2018-07-28T11:50:30.105Z,5.50
2018-07-28T11:52:58.401Z,5.30
2018-07-28T11:55:26.670Z,4.95
2018-07-28T11:57:54.893Z,5.17
2018-07-28T12:00:23.176Z,5.30
2018-07-28T12:02:51.400Z,5.20
2018-07-28T12:05:19.632Z,5.33
2018-07-28T12:07:47.860Z,5.05
2018-07-28T12:10:16.124Z,5.20
2018-07-28T12:12:44.344Z,4.67
2018-07-28T12:15:12.621Z,5.33
2018-07-28T12:17:40.861Z,5.00
2018-07-28T12:20:09.090Z,4.90
2018-07-28T12:22:37.374Z,4.47
2018-07-28T12:25:05.666Z,5.03
2018-07-28T12:27:33.900Z,4.42
2018-07-28T12:30:02.204Z,4.30
2018-07-28T12:32:30.411Z,4.40
2018-07-28T12:34:58.684Z,3.90
2018-07-28T12:37:26.879Z,4.17
2018-07-28T12:39:55.120Z,4.53
2018-07-28T12:42:23.889Z,4.17
2018-07-28T12:44:52.152Z,4.35
2018-07-28T12:47:20.387Z,4.40
2018-07-28T12:49:48.640Z,4.80
2018-07-28T12:52:16.876Z,4.72
2018-07-28T12:54:45.128Z,4.08
2018-07-28T12:57:13.341Z,4.42
2018-07-28T12:59:41.606Z,4.20
2018-07-28T13:02:09.832Z,5.03
2018-07-28T13:04:38.060Z,4.17
2018-07-28T13:07:06.307Z,3.92
2018-07-28T13:09:34.524Z,4.00
2018-07-28T13:12:02.777Z,3.98
2018-07-28T13:14:31.548Z,3.90
2018-07-28T13:16:59.850Z,3.67
2018-07-28T13:19:28.102Z,3.50
2018-07-28T13:21:56.130Z,4.20
2018-07-28T13:24:24.367Z,3.70
2018-07-28T13:26:52.612Z,3.98
2018-07-28T13:29:20.601Z,3.92
2018-07-28T13:31:49.016Z,3.60
2018-07-28T13:34:17.232Z,3.60
2018-07-28T13:36:45.485Z,3.55
2018-07-28T13:39:13.749Z,3.60
2018-07-28T13:41:42.009Z,4.10
2018-07-28T13:44:10.228Z,3.80
2018-07-28T13:46:38.483Z,3.67
2018-07-28T13:49:06.824Z,4.08
2018-07-28T13:51:35.036Z,4.00
2018-07-28T13:54:03.276Z,3.65
2018-07-28T13:56:31.553Z,3.77
2018-07-28T13:58:59.800Z,4.00
2018-07-28T14:01:28.001Z,3.85
2018-07-28T14:03:56.260Z,3.80
2018-07-28T14:06:24.537Z,4.15
2018-07-28T14:08:52.772Z,3.90
2018-07-28T14:11:21.017Z,4.20
2018-07-28T14:13:49.228Z,3.77
2018-07-28T14:16:17.471Z,3.70
2018-07-28T14:18:45.741Z,3.92
2018-07-28T14:21:13.980Z,3.80
2018-07-28T14:23:42.212Z,3.75
2018-07-28T14:26:10.453Z,4.05
2018-07-28T14:28:38.706Z,3.62
2018-07-28T14:31:07.041Z,3.70
2018-07-28T14:33:35.269Z,3.98
2018-07-28T14:36:03.503Z,4.08
2018-07-28T14:38:31.701Z,3.72
2018-07-28T14:40:59.920Z,4.12
2018-07-28T14:43:28.158Z,3.90
2018-07-28T14:45:56.425Z,4.00
2018-07-28T14:48:24.666Z,4.10
2018-07-28T14:50:52.920Z,3.70
2018-07-28T14:53:21.146Z,3.47
2018-07-28T14:55:49.458Z,3.60
2018-07-28T14:58:17.693Z,4.40
2018-07-28T15:00:45.924Z,4.00
2018-07-28T15:03:14.224Z,4.30
2018-07-28T15:05:42.997Z,4.30
2018-07-28T15:08:12.370Z,4.37
2018-07-28T15:10:40.602Z,4.15
2018-07-28T15:13:08.900Z,4.28
2018-07-28T15:15:37.140Z,4.50
2018-07-28T15:18:05.613Z,4.35
2018-07-28T15:20:33.595Z,4.22
2018-07-28T15:23:01.853Z,4.03
2018-07-28T15:25:30.148Z,3.83
2018-07-28T15:27:58.436Z,4.15
2018-07-28T15:30:26.665Z,4.20
2018-07-28T15:32:54.919Z,4.62
2018-07-28T15:35:23.165Z,4.20
2018-07-28T15:37:51.560Z,4.25
2018-07-28T15:40:19.779Z,4.15
2018-07-28T15:42:47.783Z,4.45
2018-07-28T15:45:15.995Z,4.45
2018-07-28T15:47:44.292Z,4.40
2018-07-28T15:50:12.501Z,4.17
2018-07-28T15:52:40.746Z,4.60
2018-07-28T15:55:08.775Z,4.60
2018-07-28T15:57:37.003Z,4.60
2018-07-28T16:00:05.340Z,4.87
2018-07-28T16:02:33.924Z,4.85
2018-07-28T16:05:02.151Z,4.72
2018-07-28T16:07:30.429Z,5.00
2018-07-28T16:09:58.645Z,4.83
2018-07-28T16:12:26.868Z,4.78
2018-07-28T16:14:55.158Z,4.78
2018-07-28T16:17:23.452Z,4.62
2018-07-28T16:19:51.676Z,4.45
2018-07-28T16:22:19.724Z,4.47
2018-07-28T16:24:47.953Z,4.53
2018-07-28T16:27:16.192Z,4.67
2018-07-28T16:29:44.452Z,4.55
2018-07-28T16:32:12.700Z,5.00
2018-07-28T16:34:40.924Z,4.72
2018-07-28T16:37:09.184Z,5.97
2018-07-28T16:39:37.405Z,6.28
2018-07-28T16:42:05.789Z,5.60
2018-07-28T16:44:34.046Z,5.60
2018-07-28T16:47:02.328Z,5.85
2018-07-28T16:49:30.587Z,4.90
2018-07-28T16:51:58.932Z,4.95
2018-07-28T16:54:27.161Z,5.03
2018-07-28T16:56:55.397Z,5.33
2018-07-28T16:59:23.695Z,5.25
2018-07-28T17:01:52.024Z,5.85
2018-07-28T17:04:20.268Z,5.20
2018-07-28T17:06:48.476Z,5.70
2018-07-28T17:09:16.714Z,5.70
2018-07-28T17:11:45.848Z,4.10
2018-07-28T17:14:14.125Z,4.45
2018-07-28T17:16:42.809Z,4.22
2018-07-28T17:19:11.040Z,6.75
2018-07-28T17:21:39.284Z,5.10
2018-07-28T17:24:07.283Z,6.05
2018-07-28T17:26:35.521Z,5.33
2018-07-28T17:29:03.973Z,5.17
2018-07-28T17:31:32.223Z,5.53
2018-07-28T17:34:00.688Z,5.05
2018-07-28T17:36:29.359Z,5.15
2018-07-28T17:38:57.596Z,5.47
2018-07-28T17:41:25.819Z,5.55
2018-07-28T17:43:54.056Z,5.50
2018-07-28T17:46:22.072Z,5.10
2018-07-28T17:48:50.088Z,5.42
2018-07-28T17:51:18.313Z,5.47
2018-07-28T17:53:46.624Z,5.50
2018-07-28T17:56:14.847Z,5.10
2018-07-28T17:58:43.126Z,5.90
2018-07-28T18:01:11.356Z,6.00
2018-07-28T18:03:39.949Z,6.20
2018-07-28T18:06:08.664Z,5.92
2018-07-28T18:08:36.917Z,6.03
2018-07-28T18:11:04.967Z,5.80
2018-07-28T18:13:33.230Z,5.40
2018-07-28T18:16:01.809Z,6.20
2018-07-28T18:18:30.053Z,6.30
2018-07-28T18:20:58.288Z,5.87
2018-07-28T18:23:26.511Z,6.10
2018-07-28T18:25:55.045Z,6.50
2018-07-28T18:28:23.456Z,7.00
2018-07-28T18:30:51.760Z,6.33
2018-07-28T18:33:21.128Z,6.47
2018-07-28T18:35:49.517Z,5.43
2018-07-28T18:38:17.771Z,6.23
2018-07-28T18:40:45.764Z,6.13
2018-07-28T18:43:14.048Z,5.87
2018-07-28T18:45:42.484Z,6.63
2018-07-28T18:48:10.916Z,6.30
2018-07-28T18:50:39.132Z,6.43
2018-07-28T18:53:07.378Z,6.87
2018-07-28T18:55:35.632Z,6.60
2018-07-28T18:58:03.852Z,6.70
2018-07-28T19:00:32.081Z,6.57
2018-07-28T19:03:00.308Z,7.03
2018-07-28T19:05:28.303Z,6.40
2018-07-28T19:07:56.545Z,7.30
2018-07-28T19:10:24.865Z,7.27
2018-07-28T19:12:58.638Z,7.50
2018-07-28T19:15:26.899Z,7.23
2018-07-28T19:18:00.668Z,7.80
2018-07-28T19:20:28.892Z,7.43
2018-07-28T19:23:02.691Z,7.83
2018-07-28T19:25:30.707Z,7.80
2018-07-28T19:28:04.494Z,7.90
2018-07-28T19:30:32.727Z,7.60
2018-07-28T19:33:00.993Z,7.23
2018-07-28T19:36:32.876Z,7.47
2018-07-28T19:39:01.106Z,7.60
2018-07-28T19:41:31.168Z,7.87
2018-07-28T19:43:59.386Z,8.10
2018-07-28T19:46:27.658Z,8.13
2018-07-28T19:48:55.872Z,7.97
2018-07-28T19:51:24.116Z,8.10
2018-07-28T19:53:52.771Z,7.67
2018-07-28T19:56:22.045Z,8.23
2018-07-28T19:58:50.278Z,8.20
2018-07-28T20:01:18.529Z,8.97
2018-07-28T20:03:46.901Z,8.67
2018-07-28T20:06:15.280Z,7.70
2018-07-28T20:08:43.567Z,8.10
2018-07-28T20:11:11.804Z,8.13
2018-07-28T20:13:40.117Z,8.00
2018-07-28T20:16:08.440Z,7.73
2018-07-28T20:18:36.860Z,8.10
2018-07-28T20:21:05.220Z,9.10
2018-07-28T20:23:33.485Z,9.73
2018-07-28T20:26:01.551Z,9.47
2018-07-28T20:28:29.874Z,9.17
2018-07-28T20:30:58.169Z,9.20
2018-07-28T20:33:27.712Z,8.57
2018-07-28T20:35:56.022Z,8.47
2018-07-28T20:38:24.533Z,8.63
2018-07-28T20:40:52.858Z,9.17
2018-07-28T20:43:21.114Z,9.13
2018-07-28T20:45:49.440Z,8.93
2018-07-28T20:48:17.748Z,9.77
2018-07-28T20:50:46.069Z,9.63
2018-07-28T20:53:14.346Z,10.57
2018-07-28T20:55:42.677Z,9.40
2018-07-28T20:58:11.336Z,9.20
2018-07-28T21:00:40.854Z,9.30
2018-07-28T21:03:09.257Z,10.10
2018-07-28T21:05:37.652Z,10.93
2018-07-28T21:08:06.248Z,10.73
2018-07-28T21:10:34.537Z,11.70
2018-07-28T21:13:03.885Z,9.67
2018-07-28T21:15:32.200Z,10.00
2018-07-28T21:18:00.465Z,10.53
2018-07-28T21:20:28.809Z,10.17
2018-07-28T21:22:57.096Z,9.90
2018-07-28T21:25:25.361Z,10.27
2018-07-28T21:27:53.917Z,9.90
2018-07-28T21:30:22.191Z,10.67
2018-07-28T21:32:50.423Z,11.43
2018-07-28T21:35:18.876Z,10.47
2018-07-28T21:37:47.111Z,11.00
2018-07-28T21:40:15.332Z,11.07
2018-07-28T21:42:43.637Z,11.73
2018-07-28T21:45:11.926Z,10.60
2018-07-28T21:47:40.288Z,10.53
2018-07-28T21:50:08.563Z,10.23
2018-07-28T21:52:36.839Z,10.10
2018-07-28T21:55:05.122Z,10.67
2018-07-28T21:57:33.358Z,11.30
2018-07-28T22:00:01.590Z,11.97
2018-07-28T22:02:29.840Z,12.13
2018-07-28T22:04:58.115Z,12.00
2018-07-28T22:07:26.385Z,11.60
2018-07-28T22:09:54.673Z,12.00
2018-07-28T22:12:22.929Z,12.17
2018-07-28T22:14:51.188Z,11.27
2018-07-28T22:17:19.483Z,11.67
2018-07-28T22:19:47.790Z,11.20
2018-07-28T22:22:16.066Z,10.70
2018-07-28T22:24:44.320Z,11.97
2018-07-28T22:27:12.563Z,11.17
2018-07-28T22:29:40.804Z,11.57
2018-07-28T22:32:09.061Z,10.60
2018-07-28T22:34:37.384Z,10.67
2018-07-28T22:37:05.840Z,10.90
2018-07-28T22:39:34.068Z,10.67
2018-07-28T22:42:02.315Z,11.30
2018-07-28T22:44:30.599Z,10.87
2018-07-28T22:46:58.892Z,11.53
2018-07-28T22:49:27.152Z,10.67
2018-07-28T22:51:55.161Z,10.80
2018-07-28T22:54:23.413Z,11.57
2018-07-28T22:56:51.676Z,11.97
2018-07-28T22:59:19.679Z,11.60
2018-07-28T23:01:47.954Z,11.67
2018-07-28T23:04:16.263Z,12.50
2018-07-28T23:06:44.472Z,10.60
2018-07-28T23:09:13.433Z,10.80
2018-07-28T23:11:41.685Z,10.37
2018-07-28T23:14:10.171Z,10.27
2018-07-28T23:16:38.403Z,9.93
2018-07-28T23:19:06.712Z,9.50
2018-07-28T23:21:34.974Z,9.10
2018-07-28T23:24:03.210Z,9.70
2018-07-28T23:26:31.214Z,9.30
2018-07-28T23:28:59.749Z,9.90
2018-07-28T23:31:28.026Z,9.03
2018-07-28T23:33:56.288Z,8.90
2018-07-28T23:36:24.528Z,9.80
2018-07-28T23:38:52.796Z,10.17
2018-07-28T23:41:21.080Z,11.30
2018-07-28T23:43:49.338Z,10.93
2018-07-28T23:46:17.592Z,11.23
2018-07-28T23:48:45.825Z,11.10
2018-07-28T23:51:14.881Z,11.10
2018-07-28T23:53:43.213Z,12.50
2018-07-28T23:56:11.437Z,11.63
2018-07-28T23:58:39.443Z,11.83
