createdAt,value
2017-01-26T00:00:55.490Z,0
2017-01-26T00:01:55.448Z,0
2017-01-26T00:02:55.017Z,0
2017-01-26T00:03:55.004Z,0
2017-01-26T00:04:55.366Z,0
2017-01-26T00:05:54.551Z,0
2017-01-26T00:06:54.907Z,0
2017-01-26T00:07:54.882Z,0
2017-01-26T00:08:55.299Z,0
2017-01-26T00:09:54.427Z,0
2017-01-26T00:10:54.799Z,0
2017-01-26T00:11:55.177Z,0
2017-01-26T00:12:55.139Z,0
2017-01-26T00:13:55.123Z,0
2017-01-26T00:14:55.075Z,0
2017-01-26T00:15:54.671Z,0
2017-01-26T00:16:55.034Z,0
2017-01-26T00:17:54.991Z,0
2017-01-26T00:18:54.568Z,0
2017-01-26T00:19:54.935Z,0
2017-01-26T00:20:54.509Z,0
2017-01-26T00:21:54.476Z,0
2017-01-26T00:22:54.057Z,0
2017-01-26T00:23:54.439Z,0
2017-01-26T00:24:54.800Z,0
2017-01-26T00:25:54.023Z,0
2017-01-26T00:26:54.739Z,0
2017-01-26T00:27:54.303Z,0
2017-01-26T00:28:54.281Z,0
2017-01-26T00:29:54.651Z,0
2017-01-26T00:30:54.615Z,0
2017-01-26T00:31:53.787Z,0
2017-01-26T00:32:54.584Z,0
2017-01-26T00:33:54.135Z,0
2017-01-26T00:34:54.096Z,0
2017-01-26T00:35:54.076Z,0
2017-01-26T00:36:54.588Z,0
2017-01-26T00:37:53.618Z,0
2017-01-26T00:38:53.995Z,0
2017-01-26T00:39:53.561Z,0
2017-01-26T00:40:53.941Z,0
2017-01-26T00:41:53.511Z,0
2017-01-26T00:42:54.272Z,0
2017-01-26T00:43:53.845Z,0
2017-01-26T00:44:53.822Z,0
2017-01-26T00:45:54.248Z,0
2017-01-26T00:46:54.171Z,0
2017-01-26T00:47:54.142Z,0
2017-01-26T00:48:53.755Z,0
2017-01-26T00:49:54.072Z,0
2017-01-26T00:50:54.078Z,0
2017-01-26T00:51:53.614Z,0
2017-01-26T00:52:52.843Z,0
2017-01-26T00:53:53.623Z,0
2017-01-26T00:54:53.929Z,0
2017-01-26T00:55:53.947Z,0
2017-01-26T00:56:53.083Z,0
2017-01-26T00:57:53.840Z,0
2017-01-26T00:58:53.873Z,0
2017-01-26T00:59:53.390Z,0
2017-01-26T01:00:53.759Z,0
2017-01-26T01:01:53.330Z,0
2017-01-26T01:02:53.696Z,0
2017-01-26T01:03:53.668Z,0
2017-01-26T01:04:53.640Z,0
2017-01-26T01:05:53.616Z,0
2017-01-26T01:06:53.177Z,0
2017-01-26T01:07:53.566Z,0
2017-01-26T01:08:53.531Z,0
2017-01-26T01:09:52.692Z,0
2017-01-26T01:10:53.119Z,0
2017-01-26T01:11:53.042Z,0
2017-01-26T01:12:53.413Z,0
2017-01-26T01:13:52.990Z,0
2017-01-26T01:14:53.356Z,0
2017-01-26T01:15:52.519Z,0
2017-01-26T01:16:53.295Z,0
2017-01-26T01:17:53.675Z,0
2017-01-26T01:18:52.437Z,0
2017-01-26T01:19:52.820Z,0
2017-01-26T01:20:52.777Z,0
2017-01-26T01:21:53.151Z,0
2017-01-26T01:22:53.168Z,0
2017-01-26T01:23:53.094Z,0
2017-01-26T01:24:52.267Z,0
2017-01-26T01:25:52.629Z,0
2017-01-26T01:26:53.012Z,0
2017-01-26T01:27:52.592Z,0
2017-01-26T01:28:52.543Z,0
2017-01-26T01:29:52.917Z,0
2017-01-26T01:30:52.490Z,0
2017-01-26T01:31:52.453Z,0
2017-01-26T01:32:52.825Z,0
2017-01-26T01:33:52.791Z,0
2017-01-26T01:34:52.826Z,0
2017-01-26T01:35:52.348Z,0
2017-01-26T01:36:52.314Z,0
2017-01-26T01:37:52.693Z,0
2017-01-26T01:38:52.663Z,0
2017-01-26T01:39:52.232Z,0
2017-01-26T01:40:52.597Z,0
2017-01-26T01:41:52.564Z,0
2017-01-26T01:42:52.139Z,0
2017-01-26T01:43:51.972Z,0
2017-01-26T01:44:52.084Z,0
2017-01-26T01:45:51.703Z,0
2017-01-26T01:46:52.419Z,0
2017-01-26T01:47:51.995Z,0
2017-01-26T01:48:51.956Z,0
2017-01-26T01:49:51.990Z,0
2017-01-26T01:50:51.912Z,0
2017-01-26T01:51:52.272Z,0
2017-01-26T01:52:51.847Z,0
2017-01-26T01:53:52.279Z,0
2017-01-26T01:54:51.406Z,0
2017-01-26T01:55:51.766Z,0
2017-01-26T01:56:52.127Z,0
2017-01-26T01:57:52.110Z,0
2017-01-26T01:58:51.281Z,0
2017-01-26T01:59:52.091Z,0
2017-01-26T02:00:51.615Z,0
2017-01-26T02:01:51.637Z,0
2017-01-26T02:02:51.986Z,0
2017-01-26T02:03:51.932Z,0
2017-01-26T02:04:51.498Z,0
2017-01-26T02:05:51.868Z,0
2017-01-26T02:06:51.039Z,0
2017-01-26T02:07:51.833Z,0
2017-01-26T02:08:52.079Z,0
2017-01-26T02:09:51.354Z,0
2017-01-26T02:10:51.321Z,0
2017-01-26T02:11:51.701Z,0
2017-01-26T02:12:51.963Z,0
2017-01-26T02:13:51.240Z,0
2017-01-26T02:14:51.601Z,0
2017-01-26T02:15:51.578Z,0
2017-01-26T02:16:51.141Z,0
2017-01-26T02:17:51.532Z,0
2017-01-26T02:18:51.493Z,0
2017-01-26T02:19:51.461Z,0
2017-01-26T02:20:51.433Z,0
2017-01-26T02:21:51.595Z,0
2017-01-26T02:22:50.973Z,0
2017-01-26T02:23:50.943Z,0
2017-01-26T02:24:51.307Z,0
2017-01-26T02:25:51.285Z,0
2017-01-26T02:26:50.458Z,0
2017-01-26T02:27:51.244Z,0
2017-01-26T02:28:50.802Z,0
2017-01-26T02:29:51.165Z,0
2017-01-26T02:30:50.792Z,0
2017-01-26T02:31:51.103Z,0
2017-01-26T02:32:51.093Z,0
2017-01-26T02:33:50.652Z,0
2017-01-26T02:34:51.022Z,0
2017-01-26T02:35:51.016Z,0
2017-01-26T02:36:50.561Z,0
2017-01-26T02:37:50.914Z,0
2017-01-26T02:38:50.496Z,0
2017-01-26T02:39:50.878Z,0
2017-01-26T02:40:50.843Z,0
2017-01-26T02:41:50.400Z,0
2017-01-26T02:42:50.781Z,0
2017-01-26T02:43:50.405Z,0
2017-01-26T02:44:50.326Z,0
2017-01-26T02:45:50.284Z,0
2017-01-26T02:46:49.869Z,0
2017-01-26T02:47:50.235Z,0
2017-01-26T02:48:50.202Z,0
2017-01-26T02:49:50.176Z,0
2017-01-26T02:50:50.161Z,0
2017-01-26T02:51:50.525Z,0
2017-01-26T02:52:50.077Z,0
2017-01-26T02:53:50.054Z,0
2017-01-26T02:54:49.627Z,0
2017-01-26T02:55:50.405Z,0
2017-01-26T02:56:50.367Z,0
2017-01-26T02:57:50.234Z,0
2017-01-26T02:58:50.305Z,0
2017-01-26T02:59:49.878Z,0
2017-01-26T03:00:50.252Z,0
2017-01-26T03:01:50.676Z,0
2017-01-26T03:02:49.786Z,0
2017-01-26T03:03:49.359Z,0
2017-01-26T03:04:49.726Z,0
2017-01-26T03:05:49.698Z,0
2017-01-26T03:06:50.072Z,0
2017-01-26T03:07:49.652Z,0
2017-01-26T03:08:49.613Z,0
2017-01-26T03:09:49.991Z,0
2017-01-26T03:10:49.547Z,0
2017-01-26T03:11:49.922Z,0
2017-01-26T03:12:49.493Z,0
2017-01-26T03:13:49.862Z,0
2017-01-26T03:14:49.829Z,0
2017-01-26T03:15:49.946Z,0
2017-01-26T03:16:49.773Z,0
2017-01-26T03:17:49.343Z,0
2017-01-26T03:18:48.939Z,0
2017-01-26T03:19:50.031Z,0
2017-01-26T03:20:49.255Z,0
2017-01-26T03:21:49.248Z,0
2017-01-26T03:22:48.797Z,0
2017-01-26T03:23:49.559Z,0
2017-01-26T03:24:48.734Z,0
2017-01-26T03:25:49.115Z,0
2017-01-26T03:26:49.474Z,0
2017-01-26T03:27:49.091Z,0
2017-01-26T03:28:49.022Z,0
2017-01-26T03:29:49.381Z,0
2017-01-26T03:30:48.962Z,0
2017-01-26T03:31:48.532Z,0
2017-01-26T03:32:48.900Z,0
2017-01-26T03:33:48.063Z,0
2017-01-26T03:34:49.441Z,0
2017-01-26T03:35:49.219Z,0
2017-01-26T03:36:48.465Z,0
2017-01-26T03:37:49.158Z,0
2017-01-26T03:38:49.125Z,0
2017-01-26T03:39:48.678Z,0
2017-01-26T03:40:48.267Z,0
2017-01-26T03:41:49.027Z,0
2017-01-26T03:42:48.620Z,0
2017-01-26T03:43:48.573Z,0
2017-01-26T03:44:49.487Z,0
2017-01-26T03:45:48.961Z,0
2017-01-26T03:46:48.882Z,0
2017-01-26T03:47:48.860Z,0
2017-01-26T03:48:48.830Z,0
2017-01-26T03:49:48.403Z,0
2017-01-26T03:50:48.772Z,0
2017-01-26T03:51:47.586Z,0
2017-01-26T03:52:48.313Z,0
2017-01-26T03:53:48.670Z,0
2017-01-26T03:54:48.645Z,0
2017-01-26T03:55:48.221Z,0
2017-01-26T03:56:48.591Z,0
2017-01-26T03:57:48.559Z,0
2017-01-26T03:58:48.127Z,0
2017-01-26T03:59:48.099Z,0
2017-01-26T04:00:48.076Z,0
2017-01-26T04:01:48.050Z,0
2017-01-26T04:02:48.409Z,0
2017-01-26T04:03:47.668Z,0
2017-01-26T04:04:47.556Z,0
2017-01-26T04:05:48.321Z,0
2017-01-26T04:06:48.286Z,0
2017-01-26T04:07:47.863Z,0
2017-01-26T04:08:47.846Z,0
2017-01-26T04:09:48.209Z,0
2017-01-26T04:10:47.782Z,0
2017-01-26T04:11:47.744Z,0
2017-01-26T04:12:48.117Z,0
2017-01-26T04:13:48.189Z,0
2017-01-26T04:14:47.737Z,0
2017-01-26T04:15:48.035Z,0
2017-01-26T04:16:47.596Z,0
2017-01-26T04:17:47.168Z,0
2017-01-26T04:18:47.142Z,0
2017-01-26T04:19:47.510Z,0
2017-01-26T04:20:47.477Z,0
2017-01-26T04:21:47.478Z,0
2017-01-26T04:22:47.416Z,0
2017-01-26T04:23:47.787Z,0
2017-01-26T04:24:47.412Z,0
2017-01-26T04:25:47.731Z,0
2017-01-26T04:26:47.302Z,0
2017-01-26T04:27:47.674Z,0
2017-01-26T04:28:47.247Z,0
2017-01-26T04:29:47.642Z,0
2017-01-26T04:30:47.231Z,0
2017-01-26T04:31:47.147Z,0
2017-01-26T04:32:47.588Z,0
2017-01-26T04:33:47.091Z,0
2017-01-26T04:34:47.467Z,0
2017-01-26T04:35:47.027Z,0
2017-01-26T04:36:47.019Z,0
2017-01-26T04:37:46.172Z,0
2017-01-26T04:38:47.342Z,0
2017-01-26T04:39:47.356Z,0
2017-01-26T04:40:47.285Z,0
2017-01-26T04:41:47.257Z,0
2017-01-26T04:42:46.819Z,0
2017-01-26T04:43:47.239Z,0
2017-01-26T04:44:46.767Z,0
2017-01-26T04:45:47.128Z,0
2017-01-26T04:46:45.927Z,0
2017-01-26T04:47:47.093Z,0
2017-01-26T04:48:46.641Z,0
2017-01-26T04:49:47.007Z,0
2017-01-26T04:50:46.589Z,0
2017-01-26T04:51:46.603Z,0
2017-01-26T04:52:46.924Z,0
2017-01-26T04:53:46.889Z,0
2017-01-26T04:54:46.459Z,0
2017-01-26T04:55:46.430Z,0
2017-01-26T04:56:46.861Z,0
2017-01-26T04:57:46.777Z,0
2017-01-26T04:58:46.339Z,0
2017-01-26T04:59:46.319Z,0
2017-01-26T05:00:46.686Z,0
2017-01-26T05:01:46.657Z,0
2017-01-26T05:02:46.220Z,0
2017-01-26T05:03:46.194Z,0
2017-01-26T05:04:46.567Z,0
2017-01-26T05:05:46.128Z,0
2017-01-26T05:06:46.103Z,0
2017-01-26T05:07:46.530Z,0
2017-01-26T05:08:46.450Z,0
2017-01-26T05:09:46.435Z,0
2017-01-26T05:10:46.042Z,0
2017-01-26T05:11:46.356Z,0
2017-01-26T05:12:46.128Z,0
2017-01-26T05:13:45.894Z,0
2017-01-26T05:14:45.872Z,0
2017-01-26T05:15:46.235Z,0
2017-01-26T05:16:45.409Z,0
2017-01-26T05:17:46.718Z,0
2017-01-26T05:18:45.746Z,0
2017-01-26T05:19:45.719Z,0
2017-01-26T05:20:45.696Z,0
2017-01-26T05:21:46.366Z,0
2017-01-26T05:22:46.037Z,0
2017-01-26T05:23:45.610Z,0
2017-01-26T05:24:45.966Z,0
2017-01-26T05:25:45.962Z,0
2017-01-26T05:26:45.907Z,0
2017-01-26T05:27:45.880Z,0
2017-01-26T05:28:45.840Z,0
2017-01-26T05:29:45.012Z,0
2017-01-26T05:30:45.795Z,0
2017-01-26T05:31:45.753Z,0
2017-01-26T05:32:45.336Z,0
2017-01-26T05:33:45.702Z,0
2017-01-26T05:34:45.271Z,0
2017-01-26T05:35:45.242Z,0
2017-01-26T05:36:45.600Z,0
2017-01-26T05:37:45.581Z,0
2017-01-26T05:38:45.596Z,0
2017-01-26T05:39:45.118Z,0
2017-01-26T05:40:45.498Z,0
2017-01-26T05:41:45.054Z,0
2017-01-26T05:42:44.635Z,0
2017-01-26T05:43:45.393Z,0
2017-01-26T05:44:45.366Z,0
2017-01-26T05:45:45.351Z,0
2017-01-26T05:46:45.313Z,0
2017-01-26T05:47:44.883Z,0
2017-01-26T05:48:44.851Z,0
2017-01-26T05:49:44.824Z,0
2017-01-26T05:50:44.381Z,0
2017-01-26T05:51:44.751Z,0
2017-01-26T05:52:45.129Z,0
2017-01-26T05:53:44.710Z,0
2017-01-26T05:54:44.276Z,0
2017-01-26T05:55:45.035Z,0
2017-01-26T05:56:45.004Z,0
2017-01-26T05:57:44.580Z,0
2017-01-26T05:58:44.604Z,0
2017-01-26T05:59:44.921Z,0
2017-01-26T06:00:44.095Z,0
2017-01-26T06:01:44.457Z,0
2017-01-26T06:02:44.422Z,0
2017-01-26T06:03:43.994Z,0
2017-01-26T06:04:44.416Z,0
2017-01-26T06:05:44.343Z,0
2017-01-26T06:06:43.911Z,0
2017-01-26T06:07:44.302Z,0
2017-01-26T06:08:44.256Z,0
2017-01-26T06:09:44.263Z,0
2017-01-26T06:10:43.781Z,0
2017-01-26T06:11:44.554Z,0
2017-01-26T06:12:44.585Z,0
2017-01-26T06:13:44.504Z,0
2017-01-26T06:14:44.076Z,0
2017-01-26T06:15:44.741Z,0
2017-01-26T06:16:44.014Z,0
2017-01-26T06:17:43.984Z,0
2017-01-26T06:18:44.363Z,0
2017-01-26T06:19:43.927Z,0
2017-01-26T06:20:43.880Z,0
2017-01-26T06:21:44.255Z,0
2017-01-26T06:22:43.822Z,0
2017-01-26T06:23:43.794Z,0
2017-01-26T06:24:42.967Z,0
2017-01-26T06:25:44.441Z,0
2017-01-26T06:26:44.107Z,0
2017-01-26T06:27:43.275Z,0
2017-01-26T06:28:44.097Z,0
2017-01-26T06:29:44.327Z,0
2017-01-26T06:30:43.587Z,0
2017-01-26T06:31:43.559Z,0
2017-01-26T06:32:43.530Z,0
2017-01-26T06:33:43.897Z,0
2017-01-26T06:34:43.869Z,0
2017-01-26T06:35:43.839Z,0
2017-01-26T06:36:43.848Z,0
2017-01-26T06:37:43.387Z,0
2017-01-26T06:38:43.388Z,0
2017-01-26T06:39:42.918Z,0
2017-01-26T06:40:43.682Z,0
2017-01-26T06:41:42.857Z,0
2017-01-26T06:42:43.628Z,0
2017-01-26T06:43:43.600Z,0
2017-01-26T06:44:43.162Z,0
2017-01-26T06:45:43.533Z,0
2017-01-26T06:46:43.108Z,0
2017-01-26T06:47:43.473Z,0
2017-01-26T06:48:43.448Z,0
2017-01-26T06:49:43.014Z,0
2017-01-26T06:50:43.388Z,0
2017-01-26T06:51:57.828Z,0
2017-01-26T06:52:42.576Z,0
2017-01-26T06:53:42.903Z,0
2017-01-26T06:54:43.267Z,0
2017-01-26T06:55:42.439Z,0
2017-01-26T06:56:43.202Z,0
2017-01-26T06:57:42.780Z,0
2017-01-26T06:58:43.196Z,0
2017-01-26T06:59:43.108Z,0
2017-01-26T07:00:43.077Z,0
2017-01-26T07:01:42.672Z,0
2017-01-26T07:02:42.725Z,0
2017-01-26T07:03:43.000Z,0
2017-01-26T07:04:42.975Z,0
2017-01-26T07:05:42.137Z,0
2017-01-26T07:06:42.105Z,0
2017-01-26T07:07:42.082Z,0
2017-01-26T07:08:42.065Z,5
2017-01-26T07:09:42.416Z,5
2017-01-26T07:10:42.800Z,5
2017-01-26T07:11:42.364Z,5
2017-01-26T07:12:42.319Z,5
2017-01-26T07:13:42.688Z,5
2017-01-26T07:14:42.665Z,5
2017-01-26T07:15:42.634Z,5
2017-01-26T07:16:42.604Z,10
2017-01-26T07:17:42.576Z,10
2017-01-26T07:18:42.544Z,10
2017-01-26T07:19:41.712Z,10
2017-01-26T07:20:42.480Z,10
2017-01-26T07:21:42.475Z,10
2017-01-26T07:22:42.452Z,15
2017-01-26T07:23:42.419Z,15
2017-01-26T07:24:41.958Z,15
2017-01-26T07:25:42.387Z,15
2017-01-26T07:26:41.494Z,20
2017-01-26T07:27:42.268Z,20
2017-01-26T07:28:41.835Z,20
2017-01-26T07:29:42.208Z,20
2017-01-26T07:30:42.183Z,25
2017-01-26T07:31:41.755Z,25
2017-01-26T07:32:42.106Z,30
2017-01-26T07:33:42.085Z,30
2017-01-26T07:34:41.653Z,35
2017-01-26T07:35:42.017Z,35
2017-01-26T07:36:42.066Z,35
2017-01-26T07:37:41.975Z,40
2017-01-26T07:38:41.941Z,45
2017-01-26T07:39:41.528Z,45
2017-01-26T07:40:41.476Z,45
2017-01-26T07:41:41.058Z,50
2017-01-26T07:42:41.876Z,50
2017-01-26T07:43:41.803Z,50
2017-01-26T07:44:41.371Z,55
2017-01-26T07:45:41.734Z,55
2017-01-26T07:46:41.603Z,60
2017-01-26T07:47:41.672Z,65
2017-01-26T07:48:40.841Z,65
2017-01-26T07:49:41.248Z,70
2017-01-26T07:50:41.179Z,70
2017-01-26T07:51:41.194Z,75
2017-01-26T07:52:40.734Z,75
2017-01-26T07:53:41.100Z,75
2017-01-26T07:54:41.481Z,75
2017-01-26T07:55:41.737Z,75
2017-01-26T07:56:41.413Z,75
2017-01-26T07:57:40.989Z,80
2017-01-26T07:58:41.362Z,75
2017-01-26T07:59:40.953Z,75
2017-01-26T08:00:40.911Z,75
2017-01-26T08:01:41.332Z,75
2017-01-26T08:02:41.246Z,85
2017-01-26T08:03:41.224Z,90
2017-01-26T08:04:40.794Z,95
2017-01-26T08:05:40.772Z,105
2017-01-26T08:06:40.793Z,105
2017-01-26T08:07:41.121Z,110
2017-01-26T08:08:41.088Z,110
2017-01-26T08:09:41.057Z,115
2017-01-26T08:10:41.030Z,115
2017-01-26T08:11:41.008Z,120
2017-01-26T08:12:40.975Z,120
2017-01-26T08:13:40.546Z,125
2017-01-26T08:14:40.520Z,125
2017-01-26T08:15:40.958Z,130
2017-01-26T08:16:40.906Z,140
2017-01-26T08:17:40.895Z,130
2017-01-26T08:18:40.840Z,135
2017-01-26T08:19:40.401Z,140
2017-01-26T08:20:40.773Z,145
2017-01-26T08:21:40.742Z,145
2017-01-26T08:22:40.724Z,145
2017-01-26T08:23:40.701Z,145
2017-01-26T08:24:40.671Z,145
2017-01-26T08:25:40.638Z,150
2017-01-26T08:26:40.267Z,150
2017-01-26T08:27:40.594Z,155
2017-01-26T08:28:40.570Z,160
2017-01-26T08:29:40.191Z,165
2017-01-26T08:30:40.572Z,165
2017-01-26T08:31:40.504Z,165
2017-01-26T08:32:39.675Z,165
2017-01-26T08:33:40.053Z,160
2017-01-26T08:34:40.475Z,160
2017-01-26T08:35:40.412Z,160
2017-01-26T08:36:40.384Z,160
2017-01-26T08:37:40.354Z,165
2017-01-26T08:38:39.944Z,165
2017-01-26T08:39:40.323Z,170
2017-01-26T08:40:40.299Z,170
2017-01-26T08:41:40.271Z,170
2017-01-26T08:42:39.845Z,175
2017-01-26T08:43:40.330Z,175
2017-01-26T08:44:40.202Z,175
2017-01-26T08:45:40.174Z,180
2017-01-26T08:46:40.205Z,180
2017-01-26T08:47:40.123Z,185
2017-01-26T08:48:39.738Z,185
2017-01-26T08:49:38.882Z,185
2017-01-26T08:50:40.075Z,190
2017-01-26T08:51:40.049Z,190
2017-01-26T08:52:39.620Z,195
2017-01-26T08:53:39.586Z,200
2017-01-26T08:54:39.172Z,200
2017-01-26T08:55:39.546Z,200
2017-01-26T08:56:39.518Z,205
2017-01-26T08:57:39.493Z,205
2017-01-26T08:58:39.471Z,210
2017-01-26T08:59:39.862Z,215
2017-01-26T09:00:39.829Z,220
2017-01-26T09:01:39.415Z,220
2017-01-26T09:02:39.384Z,220
2017-01-26T09:03:39.755Z,220
2017-01-26T09:04:39.338Z,190
2017-01-26T09:05:38.925Z,160
2017-01-26T09:06:39.686Z,155
2017-01-26T09:07:39.683Z,150
2017-01-26T09:08:39.285Z,150
2017-01-26T09:09:39.222Z,155
2017-01-26T09:10:38.797Z,155
2017-01-26T09:11:39.174Z,155
2017-01-26T09:12:39.600Z,155
2017-01-26T09:13:39.521Z,155
2017-01-26T09:14:39.540Z,155
2017-01-26T09:15:39.477Z,150
2017-01-26T09:16:39.052Z,155
2017-01-26T09:17:39.064Z,150
2017-01-26T09:18:39.012Z,150
2017-01-26T09:19:38.978Z,150
2017-01-26T09:20:39.355Z,150
2017-01-26T09:21:39.340Z,150
2017-01-26T09:22:39.301Z,150
2017-01-26T09:23:38.890Z,150
2017-01-26T09:24:38.857Z,145
2017-01-26T09:25:38.829Z,145
2017-01-26T09:26:38.794Z,145
2017-01-26T09:27:39.189Z,145
2017-01-26T09:28:38.742Z,145
2017-01-26T09:29:38.719Z,145
2017-01-26T09:30:38.708Z,145
2017-01-26T09:31:38.664Z,145
2017-01-26T09:32:37.845Z,145
2017-01-26T09:33:38.621Z,145
2017-01-26T09:34:39.032Z,145
2017-01-26T09:35:38.965Z,145
2017-01-26T09:36:38.988Z,145
2017-01-26T09:37:38.908Z,145
2017-01-26T09:38:38.483Z,145
2017-01-26T09:39:38.453Z,145
2017-01-26T09:40:38.434Z,145
2017-01-26T09:41:38.406Z,145
2017-01-26T09:42:38.376Z,145
2017-01-26T09:43:38.753Z,145
2017-01-26T09:44:38.348Z,145
2017-01-26T09:45:37.892Z,145
2017-01-26T09:46:37.902Z,145
2017-01-26T09:47:38.245Z,145
2017-01-26T09:48:38.209Z,145
2017-01-26T09:49:38.575Z,145
2017-01-26T09:50:38.550Z,145
2017-01-26T09:51:37.725Z,145
2017-01-26T09:52:38.549Z,145
2017-01-26T09:53:38.072Z,145
2017-01-26T09:54:38.464Z,145
2017-01-26T09:55:38.412Z,145
2017-01-26T09:56:38.379Z,145
2017-01-26T09:57:37.973Z,145
2017-01-26T09:58:37.970Z,145
2017-01-26T09:59:38.303Z,145
2017-01-26T10:00:37.887Z,145
2017-01-26T10:01:37.853Z,145
2017-01-26T10:02:38.281Z,145
2017-01-26T10:03:38.201Z,145
2017-01-26T10:04:38.221Z,145
2017-01-26T10:05:38.175Z,145
2017-01-26T10:06:37.730Z,145
2017-01-26T10:07:37.699Z,145
2017-01-26T10:08:38.128Z,145
2017-01-26T10:09:38.346Z,145
2017-01-26T10:10:38.051Z,145
2017-01-26T10:11:37.585Z,145
2017-01-26T10:12:37.955Z,145
2017-01-26T10:13:37.536Z,145
2017-01-26T10:14:37.889Z,145
2017-01-26T10:15:37.475Z,145
2017-01-26T10:16:37.839Z,145
2017-01-26T10:17:37.847Z,145
2017-01-26T10:18:37.776Z,145
2017-01-26T10:19:37.358Z,145
2017-01-26T10:20:37.736Z,145
2017-01-26T10:21:37.699Z,145
2017-01-26T10:22:37.425Z,145
2017-01-26T10:23:37.644Z,145
2017-01-26T10:24:37.225Z,145
2017-01-26T10:25:37.217Z,145
2017-01-26T10:26:37.555Z,145
2017-01-26T10:27:37.567Z,145
2017-01-26T10:28:37.506Z,145
2017-01-26T10:29:37.076Z,145
2017-01-26T10:30:37.444Z,145
2017-01-26T10:31:37.023Z,145
2017-01-26T10:32:37.397Z,145
2017-01-26T10:33:37.989Z,145
2017-01-26T10:34:37.339Z,145
2017-01-26T10:35:36.919Z,145
2017-01-26T10:36:37.390Z,145
2017-01-26T10:37:36.479Z,145
2017-01-26T10:38:36.731Z,145
2017-01-26T10:39:36.792Z,145
2017-01-26T10:40:36.776Z,145
2017-01-26T10:41:37.451Z,145
2017-01-26T10:42:36.718Z,145
2017-01-26T10:43:36.747Z,145
2017-01-26T10:44:36.710Z,145
2017-01-26T10:45:37.035Z,145
2017-01-26T10:46:36.622Z,145
2017-01-26T10:47:37.202Z,145
2017-01-26T10:48:36.954Z,145
2017-01-26T10:49:36.568Z,145
2017-01-26T10:50:36.106Z,145
2017-01-26T10:51:36.871Z,145
2017-01-26T10:52:36.840Z,145
2017-01-26T10:53:36.418Z,145
2017-01-26T10:54:36.440Z,145
2017-01-26T10:55:36.784Z,145
2017-01-26T10:56:36.375Z,145
2017-01-26T10:57:36.322Z,145
2017-01-26T10:58:36.680Z,145
2017-01-26T10:59:36.261Z,145
2017-01-26T11:00:35.424Z,145
2017-01-26T11:01:36.597Z,145
2017-01-26T11:02:36.575Z,145
2017-01-26T11:03:36.584Z,145
2017-01-26T11:04:36.113Z,145
2017-01-26T11:05:36.627Z,145
2017-01-26T11:06:36.449Z,145
2017-01-26T11:07:36.034Z,145
2017-01-26T11:08:35.604Z,145
2017-01-26T11:09:36.368Z,145
2017-01-26T11:10:35.942Z,145
2017-01-26T11:11:36.328Z,145
2017-01-26T11:12:35.941Z,145
2017-01-26T11:13:36.275Z,145
2017-01-26T11:14:36.238Z,145
2017-01-26T11:15:36.508Z,145
2017-01-26T11:16:35.772Z,145
2017-01-26T11:17:35.746Z,145
2017-01-26T11:18:35.325Z,145
2017-01-26T11:19:35.712Z,145
2017-01-26T11:20:36.061Z,145
2017-01-26T11:21:35.252Z,145
2017-01-26T11:22:36.009Z,145
2017-01-26T11:23:35.990Z,145
2017-01-26T11:24:35.563Z,145
2017-01-26T11:25:35.926Z,145
2017-01-26T11:26:35.527Z,145
2017-01-26T11:27:35.087Z,145
2017-01-26T11:28:35.045Z,145
2017-01-26T11:29:35.426Z,145
2017-01-26T11:30:35.785Z,145
2017-01-26T11:31:35.759Z,145
2017-01-26T11:32:35.734Z,145
2017-01-26T11:33:35.312Z,145
2017-01-26T11:34:35.680Z,145
2017-01-26T11:35:35.261Z,145
2017-01-26T11:36:35.236Z,140
2017-01-26T11:37:35.614Z,140
2017-01-26T11:38:35.178Z,140
2017-01-26T11:39:35.542Z,140
2017-01-26T11:40:35.563Z,140
2017-01-26T11:41:34.690Z,140
2017-01-26T11:42:35.061Z,140
2017-01-26T11:43:34.303Z,140
2017-01-26T11:44:35.016Z,140
2017-01-26T11:45:35.382Z,140
2017-01-26T11:46:35.360Z,140
2017-01-26T11:47:34.923Z,140
2017-01-26T11:48:34.103Z,140
2017-01-26T11:49:34.474Z,140
2017-01-26T11:50:34.835Z,140
2017-01-26T11:51:34.846Z,140
2017-01-26T11:52:35.189Z,140
2017-01-26T11:53:34.363Z,140
2017-01-26T11:54:34.735Z,140
2017-01-26T11:55:35.003Z,140
2017-01-26T11:56:34.280Z,140
2017-01-26T11:57:34.653Z,140
2017-01-26T11:58:34.230Z,140
2017-01-26T11:59:34.990Z,140
2017-01-26T12:00:34.567Z,135
2017-01-26T12:01:34.538Z,135
2017-01-26T12:02:34.123Z,135
2017-01-26T12:03:34.941Z,135
2017-01-26T12:04:34.471Z,135
2017-01-26T12:05:34.831Z,135
2017-01-26T12:06:34.806Z,135
2017-01-26T12:07:34.779Z,135
2017-01-26T12:08:34.358Z,135
2017-01-26T12:09:34.718Z,135
2017-01-26T12:10:34.696Z,135
2017-01-26T12:11:37.503Z,135
2017-01-26T12:12:34.639Z,135
2017-01-26T12:13:34.222Z,135
2017-01-26T12:14:34.584Z,135
2017-01-26T12:15:34.159Z,135
2017-01-26T12:16:34.860Z,135
2017-01-26T12:17:34.514Z,135
2017-01-26T12:18:34.081Z,135
2017-01-26T12:19:34.451Z,135
2017-01-26T12:20:34.029Z,130
2017-01-26T12:21:33.605Z,130
2017-01-26T12:22:33.967Z,130
2017-01-26T12:23:34.329Z,130
2017-01-26T12:24:34.318Z,130
2017-01-26T12:25:34.285Z,130
2017-01-26T12:26:34.482Z,130
2017-01-26T12:27:33.835Z,130
2017-01-26T12:28:33.804Z,130
2017-01-26T12:29:34.180Z,130
2017-01-26T12:30:34.142Z,130
2017-01-26T12:31:33.372Z,130
2017-01-26T12:32:34.094Z,130
2017-01-26T12:33:33.682Z,125
2017-01-26T12:34:33.637Z,125
2017-01-26T12:35:33.265Z,125
2017-01-26T12:36:33.584Z,125
2017-01-26T12:37:33.957Z,125
2017-01-26T12:38:33.947Z,125
2017-01-26T12:39:33.891Z,125
2017-01-26T12:40:33.477Z,125
2017-01-26T12:41:33.850Z,125
2017-01-26T12:42:33.415Z,125
2017-01-26T12:43:34.099Z,125
2017-01-26T12:44:33.368Z,125
2017-01-26T12:45:33.739Z,125
2017-01-26T12:46:33.721Z,125
2017-01-26T12:47:32.886Z,125
2017-01-26T12:48:32.455Z,125
2017-01-26T12:49:32.834Z,125
2017-01-26T12:50:33.655Z,125
2017-01-26T12:51:33.166Z,125
2017-01-26T12:52:32.744Z,120
2017-01-26T12:53:32.726Z,120
2017-01-26T12:54:33.097Z,120
2017-01-26T12:55:32.657Z,125
2017-01-26T12:56:33.047Z,120
2017-01-26T12:57:33.400Z,120
2017-01-26T12:58:33.675Z,120
2017-01-26T12:59:33.353Z,120
2017-01-26T13:00:32.519Z,120
2017-01-26T13:01:33.294Z,120
2017-01-26T13:02:32.869Z,120
2017-01-26T13:03:32.442Z,120
2017-01-26T13:04:32.820Z,120
2017-01-26T13:05:32.377Z,120
2017-01-26T13:06:33.175Z,120
2017-01-26T13:07:32.728Z,120
2017-01-26T13:08:32.703Z,120
2017-01-26T13:09:33.070Z,120
2017-01-26T13:10:33.043Z,120
2017-01-26T13:11:32.625Z,120
2017-01-26T13:12:32.996Z,115
2017-01-26T13:13:32.166Z,115
2017-01-26T13:14:32.533Z,115
2017-01-26T13:15:32.957Z,115
2017-01-26T13:16:32.504Z,115
2017-01-26T13:17:32.064Z,115
2017-01-26T13:18:32.820Z,115
2017-01-26T13:19:32.397Z,115
2017-01-26T13:20:32.378Z,115
2017-01-26T13:21:31.956Z,115
2017-01-26T13:22:32.766Z,115
2017-01-26T13:23:32.676Z,115
2017-01-26T13:24:32.257Z,115
2017-01-26T13:25:31.430Z,115
2017-01-26T13:26:32.218Z,115
2017-01-26T13:27:32.575Z,115
2017-01-26T13:28:32.560Z,110
2017-01-26T13:29:32.532Z,110
2017-01-26T13:30:32.100Z,110
2017-01-26T13:31:32.497Z,110
2017-01-26T13:32:32.472Z,110
2017-01-26T13:33:31.625Z,110
2017-01-26T13:34:31.200Z,110
2017-01-26T13:35:31.978Z,110
2017-01-26T13:36:32.334Z,110
2017-01-26T13:37:31.928Z,110
2017-01-26T13:38:32.275Z,110
2017-01-26T13:39:31.898Z,110
2017-01-26T13:40:32.230Z,110
2017-01-26T13:41:32.196Z,110
2017-01-26T13:42:32.175Z,110
2017-01-26T13:43:31.738Z,105
2017-01-26T13:44:32.109Z,105
2017-01-26T13:45:31.289Z,105
2017-01-26T13:46:31.660Z,105
2017-01-26T13:47:32.032Z,105
2017-01-26T13:48:32.007Z,105
2017-01-26T13:49:31.584Z,105
2017-01-26T13:50:31.944Z,105
2017-01-26T13:51:32.183Z,105
2017-01-26T13:52:31.949Z,105
2017-01-26T13:53:31.471Z,105
2017-01-26T13:54:31.832Z,105
2017-01-26T13:55:31.416Z,105
2017-01-26T13:56:31.385Z,105
2017-01-26T13:57:31.357Z,100
2017-01-26T13:58:31.322Z,100
2017-01-26T13:59:31.302Z,100
2017-01-26T14:00:30.866Z,100
2017-01-26T14:01:31.249Z,100
2017-01-26T14:02:31.625Z,100
2017-01-26T14:03:30.787Z,100
2017-01-26T14:04:30.766Z,100
2017-01-26T14:05:31.537Z,100
2017-01-26T14:06:30.706Z,100
2017-01-26T14:07:31.115Z,100
2017-01-26T14:08:31.468Z,100
2017-01-26T14:09:31.475Z,95
2017-01-26T14:10:30.602Z,95
2017-01-26T14:11:30.972Z,95
2017-01-26T14:12:31.340Z,95
2017-01-26T14:13:31.317Z,95
2017-01-26T14:14:30.898Z,95
2017-01-26T14:15:31.266Z,95
2017-01-26T14:16:31.241Z,95
2017-01-26T14:17:30.461Z,95
2017-01-26T14:18:30.808Z,95