createdAt,value
2023-01-01T00:05:59.870Z,9.27
2023-01-01T00:10:22.149Z,9.19
2023-01-01T00:14:25.497Z,9.07
2023-01-01T00:18:28.670Z,8.86
2023-01-01T00:26:56.631Z,8.68
2023-01-01T00:30:59.622Z,8.56
2023-01-01T00:35:02.897Z,8.47
2023-01-01T00:44:32.251Z,8.27
2023-01-01T00:48:35.699Z,8.12
2023-01-01T00:52:38.680Z,8.16
2023-01-01T00:56:42.708Z,8.10
2023-01-01T01:00:47.957Z,8.11
2023-01-01T01:04:50.914Z,8.10
2023-01-01T01:08:54.206Z,8.07
2023-01-01T01:12:57.626Z,8.04
2023-01-01T01:17:01.953Z,8.01
2023-01-01T01:21:06.210Z,7.96
2023-01-01T01:25:09.789Z,7.95
2023-01-01T01:29:13.001Z,7.89
2023-01-01T01:33:17.701Z,7.90
2023-01-01T01:37:20.959Z,7.89
2023-01-01T01:41:28.708Z,7.96
2023-01-01T01:45:33.584Z,8.06
2023-01-01T01:49:38.739Z,8.24
2023-01-01T01:53:46.477Z,8.39
2023-01-01T01:57:49.965Z,8.50
2023-01-01T02:01:54.347Z,8.65
2023-01-01T02:06:00.677Z,8.79
2023-01-01T02:10:05.306Z,8.90
2023-01-01T02:14:08.677Z,8.99
2023-01-01T02:18:14.753Z,9.11
2023-01-01T02:22:30.451Z,9.19
2023-01-01T02:26:46.141Z,9.22
2023-01-01T02:30:53.150Z,9.20
2023-01-01T02:35:23.086Z,9.15
2023-01-01T02:39:33.174Z,9.05
2023-01-01T02:43:36.524Z,8.89
2023-01-01T02:47:40.827Z,8.91
2023-01-01T02:52:00.060Z,8.78
2023-01-01T02:56:13.005Z,8.84
2023-01-01T03:00:28.346Z,8.79
2023-01-01T03:04:44.599Z,8.74
2023-01-01T03:08:53.484Z,8.64
2023-01-01T03:13:02.951Z,8.55
2023-01-01T03:17:11.020Z,8.45
2023-01-01T03:21:22.495Z,8.37
2023-01-01T03:25:29.396Z,8.29
2023-01-01T03:29:36.547Z,8.23
2023-01-01T03:33:44.047Z,8.19
2023-01-01T03:37:52.107Z,8.12
2023-01-01T03:42:04.266Z,8.14
2023-01-01T03:46:09.865Z,8.14
2023-01-01T03:50:14.569Z,8.14
2023-01-01T03:54:28.926Z,8.12
2023-01-01T03:58:40.788Z,8.09
2023-01-01T04:02:50.287Z,8.02
2023-01-01T04:06:53.863Z,7.96
2023-01-01T04:11:00.846Z,7.91
2023-01-01T04:15:06.860Z,7.84
2023-01-01T04:19:09.974Z,7.83
2023-01-01T04:23:13.257Z,7.80
2023-01-01T04:27:18.513Z,7.79
2023-01-01T04:31:21.566Z,7.74
2023-01-01T04:35:24.823Z,7.78
2023-01-01T04:39:27.795Z,7.79
2023-01-01T04:43:33.396Z,7.76
2023-01-01T04:47:36.491Z,7.72
2023-01-01T04:51:39.760Z,7.69
2023-01-01T04:55:43.177Z,7.68
2023-01-01T04:59:48.526Z,7.67
2023-01-01T05:03:51.831Z,7.63
2023-01-01T05:07:55.160Z,7.61
2023-01-01T05:11:58.160Z,7.59
2023-01-01T05:16:05.909Z,7.55
2023-01-01T05:20:10.037Z,7.51
2023-01-01T05:24:13.455Z,7.48
2023-01-01T05:28:17.259Z,7.47
2023-01-01T05:32:21.909Z,7.48
2023-01-01T05:36:27.341Z,7.51
2023-01-01T05:40:30.585Z,7.52
2023-01-01T05:44:33.572Z,7.50
2023-01-01T05:48:38.752Z,7.45
2023-01-01T05:52:41.979Z,7.50
2023-01-01T05:56:45.331Z,7.58
2023-01-01T06:00:48.763Z,7.64
2023-01-01T06:04:53.698Z,7.69
2023-01-01T06:08:59.756Z,7.72
2023-01-01T06:13:06.672Z,7.74
2023-01-01T06:17:13.186Z,7.75
2023-01-01T06:21:20.172Z,7.77
2023-01-01T06:25:24.023Z,7.74
2023-01-01T06:29:27.425Z,7.71
2023-01-01T06:33:31.231Z,7.70
2023-01-01T06:37:53.185Z,7.66
2023-01-01T06:41:56.813Z,7.62
2023-01-01T06:46:04.643Z,7.58
2023-01-01T06:50:09.366Z,7.57
2023-01-01T06:54:14.881Z,7.55
2023-01-01T06:58:18.704Z,7.51
2023-01-01T07:02:22.187Z,7.51
2023-01-01T07:06:27.260Z,7.50
2023-01-01T07:10:32.562Z,7.53
2023-01-01T07:14:36.071Z,7.53
2023-01-01T07:18:40.035Z,7.61
2023-01-01T07:22:43.591Z,7.72
2023-01-01T07:26:49.422Z,7.85
2023-01-01T07:30:53.918Z,7.97
2023-01-01T07:34:57.657Z,8.08
2023-01-01T07:39:01.406Z,8.23
2023-01-01T07:43:06.530Z,8.39
2023-01-01T07:47:22.319Z,8.50
2023-01-01T07:51:25.733Z,8.63
2023-01-01T07:55:32.139Z,8.79
2023-01-01T07:59:37.237Z,8.96
2023-01-01T08:03:41.108Z,9.02
2023-01-01T08:07:47.943Z,9.10
2023-01-01T08:11:53.636Z,9.12
2023-01-01T08:15:59.764Z,9.13
2023-01-01T08:20:03.226Z,9.11
2023-01-01T08:24:07.199Z,9.05
2023-01-01T08:28:11.224Z,9.01
2023-01-01T08:32:16.481Z,8.90
2023-01-01T08:36:21.252Z,8.78
2023-01-01T08:40:25.063Z,8.67
2023-01-01T08:44:28.491Z,8.57
2023-01-01T08:48:33.426Z,8.46
2023-01-01T08:52:38.717Z,8.32
2023-01-01T08:56:42.222Z,8.20
2023-01-01T09:00:46.120Z,8.09
2023-01-01T09:04:50.984Z,7.99
2023-01-01T09:08:54.615Z,7.87
2023-01-01T09:12:58.553Z,7.75
2023-01-01T09:17:02.357Z,7.71
2023-01-01T09:21:07.955Z,7.69
2023-01-01T09:25:11.453Z,7.74
2023-01-01T09:29:18.682Z,7.84
2023-01-01T09:33:21.943Z,7.96
2023-01-01T09:37:26.937Z,8.16
2023-01-01T09:41:51.017Z,8.45
2023-01-01T09:45:58.724Z,8.83
2023-01-01T09:50:05.111Z,9.25
2023-01-01T09:54:29.596Z,9.73
2023-01-01T09:58:35.619Z,10.29
2023-01-01T10:02:53.623Z,10.83
2023-01-01T10:07:05.368Z,11.29
2023-01-01T10:11:18.809Z,11.65
2023-01-01T10:15:25.723Z,11.95
2023-01-01T10:19:36.906Z,12.25
2023-01-01T10:23:45.213Z,12.58
2023-01-01T10:27:59.214Z,12.94
2023-01-01T10:32:16.577Z,13.37
2023-01-01T10:36:21.697Z,13.80
2023-01-01T10:40:27.256Z,14.20
2023-01-01T10:44:37.830Z,14.62
2023-01-01T10:48:42.760Z,15.01
2023-01-01T10:52:57.815Z,15.40
2023-01-01T10:57:01.435Z,15.73
2023-01-01T11:01:08.113Z,16.08
2023-01-01T11:05:21.429Z,16.38
2023-01-01T11:09:28.990Z,16.59
2023-01-01T11:13:33.391Z,16.79
2023-01-01T11:17:38.550Z,16.96
2023-01-01T11:21:48.443Z,17.14
2023-01-01T11:26:00.434Z,17.29
2023-01-01T11:30:27.915Z,17.41
2023-01-01T11:34:36.963Z,17.44
2023-01-01T11:38:40.075Z,17.37
2023-01-01T11:42:47.975Z,17.30
2023-01-01T11:46:51.802Z,17.24
2023-01-01T11:50:58.695Z,17.23
2023-01-01T11:55:11.128Z,17.24
2023-01-01T11:59:17.614Z,17.27
2023-01-01T12:03:33.098Z,17.31
2023-01-01T12:07:41.062Z,17.36
2023-01-01T12:11:51.219Z,17.38
2023-01-01T12:16:04.332Z,17.45
2023-01-01T12:20:14.631Z,17.51
2023-01-01T12:24:19.941Z,17.61
2023-01-01T12:28:34.520Z,17.74
2023-01-01T12:32:52.314Z,17.86
2023-01-01T12:37:05.107Z,17.99
2023-01-01T12:41:14.603Z,18.09
2023-01-01T12:56:23.065Z,18.17
2023-01-01T13:00:29.105Z,18.14
2023-01-01T13:04:32.349Z,18.16
2023-01-01T13:08:38.950Z,18.16
2023-01-01T13:12:43.864Z,18.09
2023-01-01T13:16:50.877Z,18.00
2023-01-01T13:21:26.082Z,17.97
2023-01-01T13:25:29.241Z,17.90
2023-01-01T13:29:36.600Z,17.86
2023-01-01T13:33:39.842Z,17.71
2023-01-01T13:37:48.070Z,17.60
2023-01-01T13:41:51.477Z,17.47
2023-01-01T13:46:13.861Z,17.37
2023-01-01T13:50:27.967Z,17.29
2023-01-01T13:55:06.799Z,17.19
2023-01-01T13:59:48.748Z,16.96
2023-01-01T14:03:57.402Z,16.66
2023-01-01T14:08:00.909Z,16.27
2023-01-01T14:12:11.612Z,15.90
2023-01-01T14:16:16.491Z,15.54
2023-01-01T14:20:23.865Z,15.22
2023-01-01T14:24:28.632Z,15.00
2023-01-01T14:28:33.829Z,14.82
2023-01-01T14:32:37.350Z,14.67
2023-01-01T14:36:51.689Z,14.53
2023-01-01T14:41:10.681Z,14.34
2023-01-01T14:45:19.077Z,14.16
2023-01-01T14:49:27.203Z,13.97
2023-01-01T14:53:34.673Z,13.78
2023-01-01T14:57:39.233Z,13.54
2023-01-01T15:01:43.124Z,13.29
2023-01-01T15:05:48.467Z,13.02
2023-01-01T15:09:55.955Z,12.76
2023-01-01T15:14:01.290Z,12.49
2023-01-01T15:18:04.814Z,12.25
2023-01-01T15:22:11.968Z,12.02
2023-01-01T15:26:29.036Z,11.78
2023-01-01T15:30:35.545Z,11.56
2023-01-01T15:34:44.168Z,11.35
2023-01-01T15:38:49.404Z,11.17
2023-01-01T15:43:16.347Z,10.93
2023-01-01T15:47:26.893Z,10.82
2023-01-01T15:51:31.304Z,10.66
2023-01-01T15:55:36.769Z,10.51
2023-01-01T15:59:45.218Z,10.41
2023-01-01T16:03:50.329Z,10.31
2023-01-01T16:07:59.977Z,10.24
2023-01-01T16:12:03.181Z,10.15
2023-01-01T16:16:25.748Z,10.06
2023-01-01T16:20:28.956Z,9.96
2023-01-01T16:24:37.777Z,9.88
2023-01-01T16:28:41.026Z,9.79
2023-01-01T16:32:49.419Z,9.69
2023-01-01T16:36:52.598Z,9.60
2023-01-01T16:40:56.082Z,9.53
2023-01-01T16:44:59.220Z,9.46
2023-01-01T16:49:07.125Z,9.43
2023-01-01T16:53:11.876Z,9.40
2023-01-01T16:57:15.131Z,9.37
2023-01-01T17:01:18.577Z,9.35
2023-01-01T17:05:28.098Z,9.31
2023-01-01T17:09:34.188Z,9.27
2023-01-01T17:13:37.564Z,9.23
2023-01-01T17:17:41.918Z,9.19
2023-01-01T17:21:47.262Z,9.13
2023-01-01T17:25:50.463Z,9.08
2023-01-01T17:29:53.721Z,9.01
2023-01-01T17:33:57.073Z,8.99
2023-01-01T17:38:02.545Z,8.96
2023-01-01T17:42:06.198Z,8.94
2023-01-01T17:46:12.802Z,8.93
2023-01-01T17:50:16.169Z,8.93
2023-01-01T17:54:22.270Z,8.93
2023-01-01T17:58:29.526Z,8.94
2023-01-01T18:02:38.073Z,8.94
2023-01-01T18:06:44.862Z,8.94
2023-01-01T18:10:56.269Z,8.93
2023-01-01T18:14:59.759Z,8.91
2023-01-01T18:19:04.274Z,8.88
2023-01-01T18:23:07.421Z,8.88
2023-01-01T18:27:12.268Z,8.89
2023-01-01T18:31:17.935Z,8.88
2023-01-01T18:35:22.505Z,8.88
2023-01-01T18:39:33.556Z,8.83
2023-01-01T18:43:38.229Z,8.84
2023-01-01T18:47:41.507Z,8.86
2023-01-01T18:51:47.674Z,8.87
2023-01-01T18:55:56.181Z,8.92
2023-01-01T19:00:03.353Z,8.94
2023-01-01T19:04:13.351Z,8.93
2023-01-01T19:08:21.828Z,8.92
2023-01-01T19:12:28.630Z,8.92
2023-01-01T19:16:33.552Z,8.93
2023-01-01T19:20:37.449Z,8.89
2023-01-01T19:24:44.974Z,8.84
2023-01-01T19:28:57.536Z,8.77
2023-01-01T19:33:03.739Z,8.68
2023-01-01T19:37:07.806Z,8.62
2023-01-01T19:41:12.391Z,8.57
2023-01-01T19:45:18.644Z,8.53
2023-01-01T19:49:23.341Z,8.51
2023-01-01T19:53:26.633Z,8.42
2023-01-01T19:57:29.907Z,8.41
2023-01-01T20:01:37.800Z,8.33
2023-01-01T20:05:43.015Z,8.27
2023-01-01T20:09:46.977Z,8.19
2023-01-01T20:13:50.352Z,8.10
2023-01-01T20:17:55.498Z,7.98
2023-01-01T20:22:19.133Z,7.87
2023-01-01T20:26:23.961Z,7.73
2023-01-01T20:30:29.587Z,7.64
2023-01-01T20:34:41.679Z,7.57
2023-01-01T20:38:49.316Z,7.53
2023-01-01T20:42:52.720Z,7.47
2023-01-01T20:46:56.045Z,7.53
2023-01-01T20:50:59.661Z,7.56
2023-01-01T20:55:05.715Z,7.59
2023-01-01T20:59:33.572Z,7.57
2023-01-01T21:03:46.161Z,7.59
2023-01-01T21:07:49.209Z,7.59
2023-01-01T21:11:53.834Z,7.60
2023-01-01T21:16:18.672Z,7.61
2023-01-01T21:20:24.728Z,7.64
2023-01-01T21:24:29.650Z,7.66
2023-01-01T21:28:35.401Z,7.67
2023-01-01T21:32:40.509Z,7.61
2023-01-01T21:36:44.193Z,7.58
2023-01-01T21:40:52.826Z,7.54
2023-01-01T21:44:58.928Z,7.49
2023-01-01T21:49:05.311Z,7.44
2023-01-01T21:53:13.927Z,7.40
2023-01-01T21:57:20.134Z,7.33
2023-01-01T22:01:27.305Z,7.27
2023-01-01T22:05:32.146Z,7.22
2023-01-01T22:09:39.534Z,7.23
2023-01-01T22:13:42.943Z,7.21
2023-01-01T22:17:48.518Z,7.20
2023-01-01T22:21:53.531Z,7.19
2023-01-01T22:25:56.806Z,7.16
2023-01-01T22:30:27.794Z,7.12
2023-01-01T22:34:32.605Z,7.08
2023-01-01T22:38:35.890Z,7.00
2023-01-01T22:42:40.672Z,6.98
2023-01-01T22:46:44.243Z,6.88
2023-01-01T22:50:49.721Z,6.85
2023-01-01T22:54:52.935Z,6.75
2023-01-01T22:58:57.579Z,6.69
2023-01-01T23:03:00.848Z,6.65
2023-01-01T23:07:06.647Z,6.65
2023-01-01T23:11:10.056Z,6.60
2023-01-01T23:15:31.068Z,6.60
2023-01-01T23:19:34.967Z,6.55
2023-01-01T23:23:39.984Z,6.51
2023-01-01T23:27:44.326Z,6.45
2023-01-01T23:31:49.067Z,6.41
2023-01-01T23:35:53.817Z,6.33
2023-01-01T23:39:58.190Z,6.32
2023-01-01T23:44:01.323Z,6.36
2023-01-01T23:48:05.385Z,6.33
2023-01-01T23:52:08.960Z,6.32
2023-01-01T23:56:13.792Z,6.32
