createdAt,value
2018-05-17T00:01:58.236Z,13.83
2018-05-17T00:04:27.155Z,22.70
2018-05-17T00:06:55.446Z,16.63
2018-05-17T00:09:23.965Z,15.57
2018-05-17T00:11:52.206Z,17.33
2018-05-17T00:14:20.397Z,19.43
2018-05-17T00:16:48.556Z,18.13
2018-05-17T00:19:16.757Z,18.70
2018-05-17T00:21:44.898Z,15.93
2018-05-17T00:24:13.745Z,20.90
2018-05-17T00:26:41.896Z,14.43
2018-05-17T00:29:11.009Z,17.63
2018-05-17T00:31:39.191Z,20.67
2018-05-17T00:34:07.359Z,17.03
2018-05-17T00:36:36.333Z,22.77
2018-05-17T00:39:06.184Z,19.63
2018-05-17T00:41:34.350Z,14.30
2018-05-17T00:44:02.541Z,14.60
2018-05-17T00:46:30.684Z,14.30
2018-05-17T00:48:58.801Z,17.70
2018-05-17T00:51:26.988Z,20.40
2018-05-17T00:53:55.120Z,16.40
2018-05-17T00:56:23.243Z,22.00
2018-05-17T00:58:51.491Z,15.47
2018-05-17T01:01:19.622Z,18.03
2018-05-17T01:03:47.756Z,16.40
2018-05-17T01:06:15.898Z,18.20
2018-05-17T01:08:44.762Z,19.90
2018-05-17T01:11:12.926Z,16.27
2018-05-17T01:13:41.107Z,21.73
2018-05-17T01:16:09.259Z,18.33
2018-05-17T01:18:38.783Z,18.27
2018-05-17T01:21:06.946Z,20.37
2018-05-17T01:23:35.175Z,15.30
2018-05-17T01:26:03.747Z,16.87
2018-05-17T01:28:31.912Z,23.93
2018-05-17T01:31:00.973Z,16.93
2018-05-17T01:33:29.129Z,19.07
2018-05-17T01:35:58.080Z,17.27
2018-05-17T01:38:26.936Z,21.90
2018-05-17T01:40:55.122Z,16.97
2018-05-17T01:43:23.253Z,16.83
2018-05-17T01:45:52.188Z,20.97
2018-05-17T01:48:20.358Z,24.30
2018-05-17T01:50:48.518Z,19.67
2018-05-17T01:53:16.660Z,20.20
2018-05-17T01:55:45.584Z,20.00
2018-05-17T01:58:13.734Z,18.83
2018-05-17T02:00:42.766Z,20.33
2018-05-17T02:03:10.966Z,21.50
2018-05-17T02:05:39.121Z,19.47
2018-05-17T02:08:07.288Z,20.47
2018-05-17T02:10:35.447Z,19.70
2018-05-17T02:13:03.635Z,26.40
2018-05-17T02:15:31.841Z,27.83
2018-05-17T02:17:59.965Z,21.20
2018-05-17T02:20:28.221Z,18.93
2018-05-17T02:22:56.370Z,21.20
2018-05-17T02:25:25.288Z,22.50
2018-05-17T02:27:53.466Z,31.97
2018-05-17T02:30:21.647Z,22.80
2018-05-17T02:32:49.798Z,23.00
2018-05-17T02:35:17.954Z,25.50
2018-05-17T02:37:46.877Z,27.70
2018-05-17T02:40:15.012Z,31.80
2018-05-17T02:42:43.937Z,28.93
2018-05-17T02:45:12.089Z,31.83
2018-05-17T02:47:41.018Z,29.23
2018-05-17T02:50:09.188Z,27.93
2018-05-17T02:52:38.001Z,24.33
2018-05-17T02:55:06.134Z,30.40
2018-05-17T02:57:34.295Z,29.77
2018-05-17T03:00:02.474Z,27.40
2018-05-17T03:02:30.649Z,26.90
2018-05-17T03:04:58.795Z,31.77
2018-05-17T03:07:27.727Z,29.90
2018-05-17T03:09:55.987Z,29.70
2018-05-17T03:12:24.141Z,26.33
2018-05-17T03:14:52.467Z,30.43
2018-05-17T03:17:20.686Z,27.80
2018-05-17T03:19:49.652Z,30.00
2018-05-17T03:22:18.429Z,31.00
2018-05-17T03:24:46.717Z,31.73
2018-05-17T03:27:14.874Z,32.80
2018-05-17T03:29:43.053Z,28.13
2018-05-17T03:32:11.220Z,29.30
2018-05-17T03:34:39.397Z,32.60
2018-05-17T03:37:07.553Z,30.70
2018-05-17T03:39:35.685Z,28.00
2018-05-17T03:42:04.648Z,36.17
2018-05-17T03:44:32.776Z,33.03
2018-05-17T03:47:00.945Z,35.27
2018-05-17T03:49:29.123Z,31.67
2018-05-17T03:51:57.325Z,30.33
2018-05-17T03:54:26.320Z,30.83
2018-05-17T03:56:55.316Z,28.10
2018-05-17T03:59:23.466Z,31.43
2018-05-17T04:02:09.656Z,31.93
2018-05-17T04:04:55.969Z,31.53
2018-05-17T04:07:24.124Z,27.13
2018-05-17T04:09:53.104Z,35.47
2018-05-17T04:12:21.415Z,32.23
2018-05-17T04:14:49.565Z,28.90
2018-05-17T04:17:17.693Z,28.33
2018-05-17T04:19:47.105Z,35.80
2018-05-17T04:22:15.225Z,38.83
2018-05-17T04:24:43.382Z,32.00
2018-05-17T04:27:11.586Z,32.20
2018-05-17T04:29:39.865Z,31.40
2018-05-17T04:32:08.039Z,34.60
2018-05-17T04:34:36.235Z,31.13
2018-05-17T04:37:09.808Z,31.77
2018-05-17T04:39:37.952Z,27.10
2018-05-17T04:42:06.752Z,28.00
2018-05-17T04:44:34.916Z,39.93
2018-05-17T04:47:03.101Z,24.30
2018-05-17T04:49:31.619Z,31.97
2018-05-17T04:52:00.570Z,26.00
2018-05-17T04:54:28.701Z,25.87
2018-05-17T04:56:56.829Z,27.33
2018-05-17T04:59:24.998Z,32.63
2018-05-17T05:01:54.182Z,24.57
2018-05-17T05:04:22.333Z,32.90
2018-05-17T05:06:50.472Z,29.77
2018-05-17T05:09:20.322Z,28.83
2018-05-17T05:11:48.398Z,27.17
2018-05-17T05:14:16.562Z,26.97
2018-05-17T05:16:44.743Z,27.70
2018-05-17T05:19:12.914Z,30.57
2018-05-17T05:21:41.090Z,31.17
2018-05-17T05:24:09.229Z,31.90
2018-05-17T05:26:37.353Z,27.30
2018-05-17T05:29:05.630Z,28.53
2018-05-17T05:31:33.818Z,26.73
2018-05-17T05:34:01.981Z,27.57
2018-05-17T05:36:30.114Z,23.50
2018-05-17T05:38:58.277Z,28.37
2018-05-17T05:41:26.433Z,28.00
2018-05-17T05:43:55.348Z,21.07
2018-05-17T05:46:23.555Z,22.83
2018-05-17T05:48:51.693Z,24.83
2018-05-17T05:51:19.821Z,25.87
2018-05-17T05:53:48.020Z,27.77
2018-05-17T05:56:16.149Z,33.87
2018-05-17T05:58:44.299Z,29.73
2018-05-17T06:01:12.462Z,32.50
2018-05-17T06:03:40.601Z,22.87
2018-05-17T06:06:09.560Z,21.63
2018-05-17T06:08:37.719Z,25.17
2018-05-17T06:11:05.890Z,22.00
2018-05-17T06:13:34.076Z,20.37
2018-05-17T06:16:02.220Z,22.47
2018-05-17T06:18:30.389Z,25.80
2018-05-17T06:20:58.571Z,23.87
2018-05-17T06:23:26.712Z,26.93
2018-05-17T06:25:54.845Z,21.27
2018-05-17T06:28:23.071Z,20.37
2018-05-17T06:30:51.198Z,34.63
2018-05-17T06:33:19.467Z,28.13
2018-05-17T06:35:48.425Z,23.17
2018-05-17T06:38:16.607Z,19.33
2018-05-17T06:40:44.778Z,29.40
2018-05-17T06:43:12.920Z,27.53
2018-05-17T06:45:41.050Z,23.63
2018-05-17T06:48:09.197Z,19.77
2018-05-17T06:50:37.332Z,23.07
2018-05-17T06:53:05.464Z,37.73
2018-05-17T06:55:33.608Z,19.80
2018-05-17T06:58:01.785Z,19.27
2018-05-17T07:00:30.541Z,28.43
2018-05-17T07:02:58.675Z,28.10
2018-05-17T07:05:26.810Z,24.53
2018-05-17T07:07:54.991Z,18.40
2018-05-17T07:10:23.231Z,19.47
2018-05-17T07:12:52.196Z,19.40
2018-05-17T07:15:20.387Z,21.07
2018-05-17T07:17:48.600Z,19.40
2018-05-17T07:20:16.719Z,26.20
2018-05-17T07:22:45.670Z,18.10
2018-05-17T07:25:13.817Z,25.53
2018-05-17T07:27:41.969Z,16.87
2018-05-17T07:30:10.162Z,18.70
2018-05-17T07:32:38.304Z,21.97
2018-05-17T07:35:07.195Z,17.83
2018-05-17T07:37:36.237Z,21.57
2018-05-17T07:40:04.366Z,31.33
2018-05-17T07:42:32.520Z,21.87
2018-05-17T07:45:02.245Z,16.87
2018-05-17T07:47:31.451Z,18.80
2018-05-17T07:49:59.625Z,20.00
2018-05-17T07:52:27.751Z,21.87
2018-05-17T07:54:55.917Z,26.33
2018-05-17T07:57:24.043Z,17.60
2018-05-17T07:59:52.169Z,21.23
2018-05-17T08:02:20.312Z,20.80
2018-05-17T08:04:48.428Z,24.40
2018-05-17T08:07:16.668Z,15.80
2018-05-17T08:09:44.804Z,19.40
2018-05-17T08:12:13.446Z,24.53
2018-05-17T08:14:41.631Z,18.73
2018-05-17T08:17:10.663Z,22.67
2018-05-17T08:19:38.862Z,19.87
2018-05-17T08:22:06.984Z,20.67
2018-05-17T08:24:35.929Z,19.53
2018-05-17T08:27:04.080Z,20.40
2018-05-17T08:29:32.204Z,26.63
2018-05-17T08:32:00.371Z,20.93
2018-05-17T08:34:28.513Z,21.77
2018-05-17T08:36:56.639Z,20.87
2018-05-17T08:39:26.188Z,21.37
2018-05-17T08:41:54.395Z,24.13
2018-05-17T08:44:23.347Z,20.63
2018-05-17T08:46:51.516Z,18.37
2018-05-17T08:49:19.672Z,21.80
2018-05-17T08:51:47.822Z,18.23
2018-05-17T08:54:16.757Z,17.10
2018-05-17T08:56:45.046Z,15.97
2018-05-17T08:59:13.177Z,18.93
2018-05-17T09:01:41.351Z,17.97
2018-05-17T09:04:09.485Z,21.10
2018-05-17T09:06:37.668Z,21.63
2018-05-17T09:09:06.602Z,27.23
2018-05-17T09:11:34.789Z,21.03
2018-05-17T09:14:02.913Z,19.10
2018-05-17T09:16:31.796Z,16.73
2018-05-17T09:19:00.727Z,16.73
2018-05-17T09:21:28.883Z,16.10
2018-05-17T09:23:57.039Z,23.83
2018-05-17T09:26:25.932Z,27.10
2018-05-17T09:28:54.868Z,32.47
2018-05-17T09:31:22.997Z,20.10
2018-05-17T09:33:51.935Z,23.00
2018-05-17T09:36:20.093Z,28.23
2018-05-17T09:38:48.341Z,24.10
2018-05-17T09:41:16.616Z,26.80
2018-05-17T09:43:44.680Z,24.30
2018-05-17T09:46:13.646Z,24.40
2018-05-17T09:48:42.580Z,20.93
2018-05-17T09:51:10.701Z,27.70
2018-05-17T09:53:38.887Z,27.67
2018-05-17T09:56:07.846Z,31.73
2018-05-17T09:58:36.011Z,28.77
2018-05-17T10:01:04.188Z,38.13
2018-05-17T10:03:32.478Z,29.50
2018-05-17T10:06:00.686Z,30.93
2018-05-17T10:08:29.612Z,33.30
2018-05-17T10:10:57.725Z,31.50
2018-05-17T10:13:25.851Z,24.37
2018-05-17T10:15:53.996Z,26.20
2018-05-17T10:18:22.889Z,22.93
2018-05-17T10:20:51.793Z,27.50
2018-05-17T10:23:19.972Z,22.33
2018-05-17T10:25:48.107Z,21.70
2018-05-17T10:28:17.301Z,26.50
2018-05-17T10:30:45.437Z,25.80
2018-05-17T10:33:13.667Z,26.23
2018-05-17T10:35:41.839Z,26.67
2018-05-17T10:38:10.025Z,31.93
2018-05-17T10:40:38.185Z,26.50
2018-05-17T10:43:06.325Z,35.23
2018-05-17T10:45:34.536Z,23.70
2018-05-17T10:48:02.706Z,32.90
2018-05-17T10:50:30.889Z,25.30
2018-05-17T10:52:59.053Z,34.67
2018-05-17T10:55:27.380Z,29.23
2018-05-17T10:57:55.523Z,29.70
2018-05-17T11:00:23.660Z,30.40
2018-05-17T11:02:52.626Z,26.27
2018-05-17T11:05:20.774Z,28.30
2018-05-17T11:07:48.898Z,28.20
2018-05-17T11:10:18.116Z,34.83
2018-05-17T11:12:46.251Z,32.73
2018-05-17T11:15:14.995Z,30.87
2018-05-17T11:17:43.129Z,28.90
2018-05-17T11:20:12.552Z,26.07
2018-05-17T11:22:40.683Z,27.80
2018-05-17T11:25:08.841Z,28.90
2018-05-17T11:27:37.069Z,23.10
2018-05-17T11:30:05.238Z,31.17
2018-05-17T11:32:34.236Z,31.93
2018-05-17T11:35:02.349Z,30.33
2018-05-17T11:37:30.685Z,26.47
2018-05-17T11:39:58.844Z,37.83
2018-05-17T11:42:26.978Z,43.30
2018-05-17T11:44:55.235Z,35.43
2018-05-17T11:47:23.411Z,27.97
2018-05-17T11:49:52.400Z,25.93
2018-05-17T11:52:20.658Z,26.43
2018-05-17T11:54:48.837Z,26.27
2018-05-17T11:57:17.030Z,27.70
2018-05-17T11:59:45.185Z,35.67
2018-05-17T12:02:13.461Z,34.97
2018-05-17T12:04:41.613Z,24.07
2018-05-17T12:07:10.255Z,27.13
2018-05-17T12:09:38.386Z,27.83
2018-05-17T12:12:07.237Z,20.67
2018-05-17T12:14:35.574Z,27.30
2018-05-17T12:17:03.874Z,19.60
2018-05-17T12:19:32.759Z,23.03
2018-05-17T12:22:00.900Z,24.60
2018-05-17T12:24:29.028Z,30.20
2018-05-17T12:26:57.176Z,31.93
2018-05-17T12:29:26.458Z,23.40
2018-05-17T12:31:54.665Z,28.63
2018-05-17T12:34:23.565Z,23.77
2018-05-17T12:36:51.748Z,20.63
2018-05-17T12:39:19.901Z,21.10
2018-05-17T12:41:49.472Z,20.33
2018-05-17T12:44:17.597Z,23.40
2018-05-17T12:46:45.733Z,24.80
2018-05-17T12:49:14.672Z,22.67
2018-05-17T12:51:42.789Z,30.53
2018-05-17T12:54:10.954Z,32.13
2018-05-17T12:56:39.182Z,21.20
2018-05-17T12:59:07.266Z,26.80
2018-05-17T13:01:35.439Z,25.47
2018-05-17T13:04:03.556Z,31.53
2018-05-17T13:06:31.764Z,21.90
2018-05-17T13:08:59.913Z,20.33
2018-05-17T13:11:28.829Z,25.27
2018-05-17T13:13:56.989Z,30.07
2018-05-17T13:16:25.149Z,24.13
2018-05-17T13:18:54.455Z,20.50
2018-05-17T13:21:23.383Z,21.27
2018-05-17T13:23:51.646Z,23.30
2018-05-17T13:26:20.747Z,28.13
2018-05-17T13:28:49.043Z,24.70
2018-05-17T13:31:17.198Z,32.80
2018-05-17T13:33:45.341Z,22.30
2018-05-17T13:36:13.562Z,20.27
2018-05-17T13:38:41.714Z,23.00
2018-05-17T13:41:09.863Z,18.87
2018-05-17T13:43:37.972Z,25.83
2018-05-17T13:46:06.120Z,19.80
2018-05-17T13:48:34.268Z,30.07
2018-05-17T13:51:03.217Z,25.93
2018-05-17T13:53:31.328Z,23.37
2018-05-17T13:56:00.250Z,20.73
2018-05-17T13:58:28.381Z,20.03
2018-05-17T14:00:57.283Z,19.03
2018-05-17T14:03:26.322Z,23.43
2018-05-17T14:05:54.484Z,21.53
2018-05-17T14:08:22.670Z,25.53
2018-05-17T14:10:50.803Z,32.13
2018-05-17T14:13:19.747Z,25.93
2018-05-17T14:15:47.909Z,24.67
2018-05-17T14:18:16.076Z,26.03
2018-05-17T14:20:44.699Z,20.70
2018-05-17T14:23:12.931Z,24.57
2018-05-17T14:25:41.792Z,23.10
2018-05-17T14:28:09.987Z,32.43
2018-05-17T14:30:38.139Z,22.63
2018-05-17T14:33:06.350Z,26.70
2018-05-17T14:35:34.568Z,23.40
2018-05-17T14:38:03.485Z,32.60
2018-05-17T14:40:31.610Z,34.33
2018-05-17T14:42:59.740Z,27.60
2018-05-17T14:45:27.862Z,31.03
2018-05-17T14:47:55.984Z,28.30
2018-05-17T14:50:24.126Z,29.53
2018-05-17T14:52:52.285Z,27.60
2018-05-17T14:55:21.201Z,27.07
2018-05-17T14:57:49.372Z,28.57
2018-05-17T15:00:17.499Z,23.97
2018-05-17T15:02:45.615Z,24.30
2018-05-17T15:05:13.741Z,33.03
2018-05-17T15:07:41.918Z,23.60
2018-05-17T15:10:10.058Z,33.47
2018-05-17T15:12:38.205Z,21.90
2018-05-17T15:15:06.337Z,20.90
2018-05-17T15:17:35.264Z,30.37
2018-05-17T15:20:03.453Z,26.00
2018-05-17T15:22:31.568Z,31.57
2018-05-17T15:24:59.730Z,24.27
2018-05-17T15:27:27.970Z,16.10
2018-05-17T15:29:56.878Z,20.20
2018-05-17T15:32:25.304Z,24.13
2018-05-17T15:34:54.242Z,20.33
2018-05-17T15:37:22.412Z,20.00
2018-05-17T15:39:50.566Z,25.73
2018-05-17T15:42:18.787Z,28.83
2018-05-17T15:44:46.962Z,34.50
2018-05-17T15:47:15.121Z,22.67
2018-05-17T15:49:43.241Z,25.80
2018-05-17T15:52:12.128Z,26.43
2018-05-17T15:54:41.466Z,27.77
2018-05-17T15:57:11.097Z,27.97
2018-05-17T15:59:39.218Z,24.33
2018-05-17T16:02:07.386Z,33.40
2018-05-17T16:04:35.526Z,40.43
2018-05-17T16:07:03.751Z,30.53
2018-05-17T16:09:31.911Z,25.13
2018-05-17T16:12:00.337Z,33.87
2018-05-17T16:14:28.490Z,26.23
2018-05-17T16:16:56.670Z,25.27
2018-05-17T16:19:24.826Z,26.87
2018-05-17T16:21:53.032Z,30.70
2018-05-17T16:24:22.599Z,26.90
2018-05-17T16:26:50.718Z,27.57
2018-05-17T16:29:18.901Z,26.63
2018-05-17T16:31:47.054Z,29.00
2018-05-17T16:34:16.034Z,28.80
2018-05-17T16:36:44.350Z,27.07
2018-05-17T16:39:13.265Z,41.57
2018-05-17T16:41:41.897Z,33.77
2018-05-17T16:44:10.037Z,27.47
2018-05-17T16:46:38.237Z,32.03
2018-05-17T16:49:06.489Z,29.43
2018-05-17T16:51:34.689Z,36.53
2018-05-17T16:54:02.840Z,29.37
2018-05-17T16:56:30.996Z,31.20
2018-05-17T16:58:59.298Z,30.07
2018-05-17T17:01:27.420Z,32.90
2018-05-17T17:03:57.106Z,31.27
2018-05-17T17:06:25.258Z,29.53
2018-05-17T17:08:53.434Z,43.47
2018-05-17T17:11:21.583Z,26.83
2018-05-17T17:13:49.787Z,38.03
2018-05-17T17:16:17.959Z,33.67
2018-05-17T17:18:46.093Z,36.30
2018-05-17T17:21:14.308Z,34.63
2018-05-17T17:23:42.564Z,28.70
2018-05-17T17:26:10.692Z,30.13
2018-05-17T17:28:39.601Z,40.90
2018-05-17T17:31:07.767Z,38.40
2018-05-17T17:33:35.909Z,28.13
2018-05-17T17:36:04.026Z,37.87
2018-05-17T17:38:32.194Z,38.77
2018-05-17T17:41:00.344Z,36.63
2018-05-17T17:43:29.272Z,35.97
2018-05-17T17:45:57.431Z,32.03
2018-05-17T17:48:25.623Z,46.97
2018-05-17T17:50:53.803Z,41.77
2018-05-17T17:53:21.987Z,41.23
2018-05-17T17:55:50.149Z,32.77
2018-05-17T17:58:18.430Z,37.40
2018-05-17T18:00:47.248Z,39.13
2018-05-17T18:03:16.168Z,45.87
2018-05-17T18:05:44.331Z,40.13
2018-05-17T18:08:12.506Z,43.20
2018-05-17T18:10:40.670Z,33.00
2018-05-17T18:13:08.837Z,50.77
2018-05-17T18:15:37.751Z,36.90
2018-05-17T18:18:06.753Z,40.07
2018-05-17T18:20:34.913Z,46.50
2018-05-17T18:23:03.090Z,39.00
2018-05-17T18:25:31.309Z,32.60
2018-05-17T18:27:59.468Z,41.17
2018-05-17T18:30:27.589Z,33.93
2018-05-17T18:32:56.527Z,49.73
2018-05-17T18:35:25.256Z,49.23
2018-05-17T18:37:54.153Z,38.97
2018-05-17T18:40:23.062Z,63.03
2018-05-17T18:42:51.233Z,41.67
2018-05-17T18:45:19.407Z,43.13
2018-05-17T18:47:47.563Z,33.70
2018-05-17T18:50:16.624Z,37.03
2018-05-17T18:52:44.791Z,47.47
2018-05-17T18:55:12.951Z,42.63
2018-05-17T18:57:41.236Z,54.83
2018-05-17T19:00:09.450Z,47.13
2018-05-17T19:02:37.659Z,46.37
2018-05-17T19:05:06.532Z,38.37
2018-05-17T19:07:34.702Z,42.47
2018-05-17T19:10:02.931Z,40.70
2018-05-17T19:12:31.105Z,40.30
2018-05-17T19:14:59.290Z,37.67
2018-05-17T19:17:28.595Z,41.47
2018-05-17T19:19:57.503Z,35.43
2018-05-17T19:22:26.520Z,55.37
2018-05-17T19:24:54.654Z,46.77
2018-05-17T19:27:22.832Z,50.53
2018-05-17T19:29:52.378Z,45.00
2018-05-17T19:32:20.501Z,32.63
2018-05-17T19:34:49.446Z,42.13
2018-05-17T19:37:17.697Z,37.17
2018-05-17T19:39:46.729Z,39.03
2018-05-17T19:42:14.957Z,41.37
2018-05-17T19:44:43.104Z,41.73
2018-05-17T19:47:12.019Z,48.73
2018-05-17T19:49:40.207Z,40.40
2018-05-17T19:52:08.348Z,36.83
2018-05-17T19:54:37.263Z,50.27
2018-05-17T19:57:05.398Z,40.90
2018-05-17T19:59:33.622Z,48.30
2018-05-17T20:02:01.764Z,35.03
2018-05-17T20:04:30.696Z,70.97
2018-05-17T20:06:58.916Z,44.80
2018-05-17T20:09:27.862Z,35.43
2018-05-17T20:11:56.010Z,42.70
2018-05-17T20:14:24.248Z,43.67
2018-05-17T20:16:54.027Z,43.77
2018-05-17T20:19:22.299Z,39.07
2018-05-17T20:21:50.493Z,39.40
2018-05-17T20:24:18.625Z,42.23
2018-05-17T20:26:46.803Z,42.13
2018-05-17T20:29:15.079Z,41.73
2018-05-17T20:31:43.274Z,39.30
2018-05-17T20:34:11.476Z,54.37
2018-05-17T20:36:40.383Z,46.07
2018-05-17T20:39:08.581Z,38.67
2018-05-17T20:41:36.717Z,37.97
2018-05-17T20:44:05.726Z,42.70
2018-05-17T20:46:33.896Z,52.63
2018-05-17T20:49:02.065Z,40.93
2018-05-17T20:51:30.237Z,33.53
2018-05-17T20:53:58.780Z,60.03
2018-05-17T20:56:26.919Z,36.10
2018-05-17T20:58:55.081Z,34.10
2018-05-17T21:01:23.570Z,43.03
2018-05-17T21:03:51.712Z,38.13
2018-05-17T21:06:20.627Z,51.90
2018-05-17T21:08:48.814Z,40.23
2018-05-17T21:11:16.990Z,54.87
2018-05-17T21:13:45.128Z,52.87
2018-05-17T21:16:14.026Z,33.63
2018-05-17T21:18:42.179Z,44.50
2018-05-17T21:21:11.109Z,37.00
2018-05-17T21:23:39.257Z,39.53
2018-05-17T21:26:07.438Z,38.43
2018-05-17T21:28:35.574Z,38.50
2018-05-17T21:31:03.747Z,33.67
2018-05-17T21:33:31.938Z,37.03
2018-05-17T21:36:00.874Z,44.07
2018-05-17T21:38:29.030Z,57.07
2018-05-17T21:40:57.180Z,36.17
2018-05-17T21:43:25.385Z,32.40
2018-05-17T21:45:53.551Z,39.10
2018-05-17T21:48:21.765Z,44.13
2018-05-17T21:50:50.000Z,46.20
2018-05-17T21:53:18.289Z,45.37
2018-05-17T21:55:46.420Z,39.40
2018-05-17T21:58:15.348Z,54.87
2018-05-17T22:00:43.508Z,33.73
2018-05-17T22:03:11.666Z,43.83
2018-05-17T22:05:39.848Z,52.13
2018-05-17T22:08:07.978Z,46.77
2018-05-17T22:10:36.129Z,45.40
2018-05-17T22:13:04.249Z,49.83
2018-05-17T22:15:33.283Z,44.17
2018-05-17T22:18:01.429Z,46.83
2018-05-17T22:20:29.633Z,50.23
2018-05-17T22:22:58.795Z,48.17
2018-05-17T22:25:26.926Z,53.80
2018-05-17T22:27:55.492Z,43.13
2018-05-17T22:30:23.682Z,45.00
2018-05-17T22:32:51.845Z,46.97
2018-05-17T22:35:20.035Z,47.30
2018-05-17T22:37:49.003Z,60.60
2018-05-17T22:40:17.203Z,51.10
2018-05-17T22:42:46.148Z,44.40
2018-05-17T22:45:14.330Z,49.10
2018-05-17T22:47:42.491Z,60.47
2018-05-17T22:50:10.669Z,49.90
2018-05-17T22:52:38.927Z,57.20
2018-05-17T22:55:07.096Z,52.07
2018-05-17T22:57:53.099Z,45.33
2018-05-17T23:00:21.255Z,47.47
2018-05-17T23:02:49.435Z,61.33
2018-05-17T23:05:17.610Z,44.70
2018-05-17T23:07:45.761Z,43.80
2018-05-17T23:10:13.950Z,44.50
2018-05-17T23:12:42.093Z,46.80
2018-05-17T23:15:11.049Z,58.50
2018-05-17T23:17:39.977Z,39.37
2018-05-17T23:20:08.898Z,46.03
2018-05-17T23:22:37.891Z,47.50
2018-05-17T23:25:08.960Z,45.13
2018-05-17T23:27:37.152Z,45.53
2018-05-17T23:30:05.293Z,49.53
2018-05-17T23:32:33.451Z,49.13
2018-05-17T23:35:01.654Z,42.17
2018-05-17T23:37:29.844Z,37.77
2018-05-17T23:40:15.839Z,43.40
2018-05-17T23:42:44.123Z,44.67
2018-05-17T23:45:13.487Z,38.87
2018-05-17T23:47:41.630Z,49.87
2018-05-17T23:50:09.791Z,60.90
2018-05-17T23:52:37.993Z,48.20
2018-05-17T23:55:06.124Z,35.93
2018-05-17T23:57:35.873Z,46.07
