createdAt,value
2018-04-30T00:01:21.163Z,50.47
2018-04-30T00:03:48.620Z,60.50
2018-04-30T00:06:16.094Z,56.83
2018-04-30T00:08:43.579Z,66.60
2018-04-30T00:11:11.056Z,93.50
2018-04-30T00:13:38.536Z,63.27
2018-04-30T00:16:06.007Z,61.30
2018-04-30T00:18:33.475Z,56.47
2018-04-30T00:21:01.156Z,55.80
2018-04-30T00:23:28.643Z,52.43
2018-04-30T00:25:57.773Z,59.07
2018-04-30T00:28:25.234Z,53.70
2018-04-30T00:30:52.707Z,56.73
2018-04-30T00:33:20.165Z,50.87
2018-04-30T00:35:47.648Z,58.87
2018-04-30T00:38:15.150Z,48.57
2018-04-30T00:40:42.620Z,58.60
2018-04-30T00:43:10.076Z,57.97
2018-04-30T00:45:37.548Z,68.70
2018-04-30T00:48:05.625Z,50.70
2018-04-30T00:50:33.091Z,66.57
2018-04-30T00:53:00.591Z,56.23
2018-04-30T00:55:28.052Z,46.47
2018-04-30T00:57:55.541Z,58.87
2018-04-30T01:00:24.952Z,67.77
2018-04-30T01:02:52.437Z,46.17
2018-04-30T01:05:19.911Z,50.40
2018-04-30T01:07:48.146Z,50.70
2018-04-30T01:10:15.628Z,50.97
2018-04-30T01:12:43.100Z,59.53
2018-04-30T01:15:10.572Z,58.67
2018-04-30T01:17:38.157Z,48.63
2018-04-30T01:20:05.625Z,45.70
2018-04-30T01:22:33.117Z,40.43
2018-04-30T01:25:01.155Z,51.40
2018-04-30T01:27:28.637Z,47.00
2018-04-30T01:29:56.096Z,43.03
2018-04-30T01:32:23.549Z,40.00
2018-04-30T01:34:51.036Z,33.30
2018-04-30T01:37:18.504Z,42.03
2018-04-30T01:39:46.008Z,41.63
2018-04-30T01:42:13.473Z,42.77
2018-04-30T01:44:40.977Z,45.27
2018-04-30T01:47:08.483Z,50.27
2018-04-30T01:49:35.954Z,51.87
2018-04-30T01:52:03.434Z,60.43
2018-04-30T01:54:31.676Z,63.63
2018-04-30T01:56:59.150Z,51.67
2018-04-30T01:59:27.398Z,52.13
2018-04-30T02:01:54.873Z,47.77
2018-04-30T02:04:23.128Z,54.03
2018-04-30T02:06:50.596Z,60.03
2018-04-30T02:09:18.089Z,46.37
2018-04-30T02:11:45.571Z,47.23
2018-04-30T02:14:13.030Z,51.80
2018-04-30T02:16:40.532Z,52.30
2018-04-30T02:19:08.011Z,55.30
2018-04-30T02:21:35.474Z,54.57
2018-04-30T02:24:02.942Z,50.27
2018-04-30T02:26:30.512Z,43.10
2018-04-30T02:28:57.981Z,52.33
2018-04-30T02:31:25.456Z,35.60
2018-04-30T02:33:52.937Z,49.07
2018-04-30T02:36:20.439Z,46.50
2018-04-30T02:38:47.907Z,49.17
2018-04-30T02:41:15.368Z,48.13
2018-04-30T02:43:42.893Z,51.37
2018-04-30T02:46:11.128Z,43.77
2018-04-30T02:48:38.652Z,48.43
2018-04-30T02:51:06.110Z,50.77
2018-04-30T02:53:33.617Z,49.20
2018-04-30T02:56:01.092Z,47.57
2018-04-30T02:58:29.360Z,52.77
2018-04-30T03:00:56.854Z,51.37
2018-04-30T03:03:24.364Z,52.70
2018-04-30T03:05:51.891Z,51.53
2018-04-30T03:08:19.402Z,49.60
2018-04-30T03:10:46.871Z,66.37
2018-04-30T03:13:14.333Z,54.57
2018-04-30T03:15:41.789Z,56.80
2018-04-30T03:18:10.145Z,61.23
2018-04-30T03:20:38.380Z,48.60
2018-04-30T03:23:05.879Z,50.47
2018-04-30T03:25:34.109Z,51.87
2018-04-30T03:28:02.665Z,53.73
2018-04-30T03:30:30.184Z,49.60
2018-04-30T03:32:58.430Z,56.13
2018-04-30T03:35:25.905Z,59.07
2018-04-30T03:37:53.360Z,54.43
2018-04-30T03:40:21.625Z,41.43
2018-04-30T03:42:49.268Z,21.60
2018-04-30T03:45:16.750Z,10.53
2018-04-30T03:47:44.207Z,5.77
2018-04-30T03:50:13.452Z,5.20
2018-04-30T03:52:40.909Z,4.43
2018-04-30T03:55:08.397Z,3.63
2018-04-30T03:57:35.850Z,3.80
2018-04-30T04:00:03.313Z,4.00
2018-04-30T04:02:42.623Z,2.00
2018-04-30T04:08:11.332Z,2.50
2018-04-30T04:10:38.823Z,1.60
2018-04-30T04:13:06.581Z,1.90
2018-04-30T04:15:34.065Z,2.30
2018-04-30T04:18:02.311Z,4.23
2018-04-30T04:20:29.802Z,2.77
2018-04-30T04:22:58.044Z,3.60
2018-04-30T04:25:25.555Z,2.07
2018-04-30T04:27:53.116Z,3.93
2018-04-30T04:30:20.594Z,1.90
2018-04-30T04:32:48.096Z,1.80
2018-04-30T04:35:15.561Z,1.77
2018-04-30T04:37:43.046Z,4.93
2018-04-30T04:40:10.517Z,1.70
2018-04-30T04:42:38.040Z,3.13
2018-04-30T04:45:05.523Z,2.53
2018-04-30T04:47:33.832Z,2.23
2018-04-30T04:50:01.231Z,3.53
2018-04-30T04:52:28.770Z,2.50
2018-04-30T04:54:56.251Z,2.43
2018-04-30T04:57:23.741Z,2.30
2018-04-30T04:59:51.246Z,3.13
2018-04-30T05:02:19.904Z,2.50
2018-04-30T05:04:47.389Z,2.70
2018-04-30T05:07:14.855Z,3.00
2018-04-30T05:09:42.334Z,3.33
2018-04-30T05:12:09.808Z,2.53
2018-04-30T05:14:37.293Z,3.10
2018-04-30T05:17:04.800Z,2.80
2018-04-30T05:19:32.293Z,3.73
2018-04-30T05:22:01.102Z,3.03
2018-04-30T05:24:28.627Z,2.60
2018-04-30T05:26:56.934Z,2.43
2018-04-30T05:29:24.408Z,3.00
2018-04-30T05:31:51.881Z,3.70
2018-04-30T05:34:19.370Z,3.23
2018-04-30T05:36:46.838Z,6.73
2018-04-30T05:39:15.091Z,5.83
2018-04-30T05:41:42.583Z,4.50
2018-04-30T05:44:11.244Z,4.73
2018-04-30T05:46:38.804Z,3.93
2018-04-30T05:49:06.273Z,3.50
2018-04-30T05:51:33.777Z,3.10
2018-04-30T05:54:01.268Z,2.53
2018-04-30T05:56:28.764Z,2.80
2018-04-30T05:58:57.003Z,2.40
2018-04-30T06:01:24.539Z,2.33
2018-04-30T06:03:52.013Z,3.33
2018-04-30T06:06:19.505Z,1.83
2018-04-30T06:08:46.988Z,2.27
2018-04-30T06:11:15.239Z,2.47
2018-04-30T06:13:42.758Z,2.10
2018-04-30T06:16:10.411Z,2.27
2018-04-30T06:18:37.897Z,3.40
2018-04-30T06:21:05.435Z,2.53
2018-04-30T06:23:32.936Z,2.60
2018-04-30T06:26:00.400Z,1.97
2018-04-30T06:28:28.657Z,2.30
2018-04-30T06:30:56.641Z,2.00
2018-04-30T06:33:24.134Z,2.63
2018-04-30T06:35:51.698Z,3.40
2018-04-30T06:38:19.150Z,1.90
2018-04-30T06:40:47.965Z,2.87
2018-04-30T06:43:16.577Z,3.13
2018-04-30T06:45:44.106Z,1.70
2018-04-30T06:48:11.745Z,2.73
2018-04-30T06:50:40.014Z,2.70
2018-04-30T06:53:08.271Z,2.03
2018-04-30T06:55:37.042Z,1.73
2018-04-30T06:58:04.531Z,1.80
2018-04-30T07:00:32.901Z,1.60
2018-04-30T07:03:01.177Z,2.07
2018-04-30T07:05:28.677Z,2.30
2018-04-30T07:07:56.187Z,2.40
2018-04-30T07:10:23.665Z,2.67
2018-04-30T07:12:52.045Z,2.23
2018-04-30T07:15:20.334Z,2.37
2018-04-30T07:17:48.593Z,2.27
2018-04-30T07:20:16.079Z,3.30
2018-04-30T07:22:43.593Z,2.07
2018-04-30T07:25:12.757Z,2.07
2018-04-30T07:27:40.640Z,1.90
2018-04-30T07:30:09.279Z,2.10
2018-04-30T07:32:37.620Z,2.30
2018-04-30T07:35:05.130Z,1.83
2018-04-30T07:37:32.679Z,1.50
2018-04-30T07:40:02.097Z,1.77
2018-04-30T07:42:30.768Z,1.73
2018-04-30T07:44:59.032Z,1.87
2018-04-30T07:47:27.262Z,1.97
2018-04-30T07:49:54.918Z,1.83
2018-04-30T07:52:22.396Z,1.90
2018-04-30T07:54:49.919Z,2.00
2018-04-30T07:57:17.459Z,2.30
2018-04-30T07:59:44.974Z,2.10
2018-04-30T08:02:12.588Z,2.97
2018-04-30T08:04:40.823Z,2.17
2018-04-30T08:07:08.304Z,1.57
2018-04-30T08:09:35.820Z,1.73
2018-04-30T08:12:03.308Z,1.70
2018-04-30T08:14:30.772Z,1.83
2018-04-30T08:16:58.264Z,1.80
2018-04-30T08:19:25.736Z,1.00
2018-04-30T08:21:53.229Z,1.17
2018-04-30T08:24:20.772Z,1.90
2018-04-30T08:26:48.331Z,1.90
2018-04-30T08:29:16.796Z,1.67
2018-04-30T08:31:44.372Z,2.17
2018-04-30T08:34:11.976Z,2.30
2018-04-30T08:36:39.788Z,2.43
2018-04-30T08:39:08.039Z,2.80
2018-04-30T08:41:36.378Z,1.80
2018-04-30T08:44:03.878Z,1.93
2018-04-30T08:46:32.192Z,2.33
2018-04-30T08:48:59.804Z,4.03
2018-04-30T08:51:28.050Z,1.60
2018-04-30T08:53:55.555Z,1.50
2018-04-30T08:56:23.862Z,2.93
2018-04-30T08:58:51.627Z,1.77
2018-04-30T09:01:19.319Z,2.60
2018-04-30T09:03:46.825Z,2.13
2018-04-30T09:06:14.324Z,2.57
2018-04-30T09:08:41.868Z,1.60
2018-04-30T09:11:09.351Z,1.40
2018-04-30T09:13:36.855Z,1.53
2018-04-30T09:16:05.356Z,1.43
2018-04-30T09:18:32.845Z,0.80
2018-04-30T09:21:00.445Z,1.40
2018-04-30T09:23:28.005Z,1.87
2018-04-30T09:25:56.645Z,1.40
2018-04-30T09:28:24.151Z,1.63
2018-04-30T09:30:52.425Z,1.30
2018-04-30T09:33:20.127Z,1.47
2018-04-30T09:35:47.619Z,1.73
2018-04-30T09:38:15.092Z,1.40
2018-04-30T09:40:42.577Z,0.80
2018-04-30T09:43:10.824Z,2.27
2018-04-30T09:45:38.412Z,2.90
2018-04-30T09:48:06.063Z,1.97
2018-04-30T09:50:33.533Z,2.40
2018-04-30T09:53:01.960Z,1.53
2018-04-30T09:55:29.444Z,1.40
2018-04-30T09:57:57.036Z,1.60
2018-04-30T10:00:24.446Z,1.37
2018-04-30T10:02:51.951Z,3.23
2018-04-30T10:05:19.462Z,3.27
2018-04-30T10:07:46.954Z,1.70
2018-04-30T10:10:15.293Z,1.63
2018-04-30T10:12:42.782Z,1.80
2018-04-30T10:15:10.286Z,3.00
2018-04-30T10:17:37.778Z,2.20
2018-04-30T10:20:05.286Z,1.43
2018-04-30T10:22:33.556Z,1.50
2018-04-30T10:25:01.328Z,1.80
2018-04-30T10:27:29.593Z,3.37
2018-04-30T10:29:57.665Z,1.40
2018-04-30T10:32:25.966Z,1.93
2018-04-30T10:34:54.226Z,5.50
2018-04-30T10:37:22.626Z,1.67
2018-04-30T10:39:50.869Z,2.17
2018-04-30T10:42:18.370Z,1.53
2018-04-30T10:44:45.889Z,1.90
2018-04-30T10:47:13.673Z,2.47
2018-04-30T10:49:41.409Z,4.00
2018-04-30T10:52:08.897Z,1.83
2018-04-30T10:54:36.401Z,1.90
2018-04-30T10:57:04.303Z,1.43
2018-04-30T10:59:31.902Z,2.30
2018-04-30T11:02:00.183Z,1.30
2018-04-30T11:04:27.761Z,2.37
2018-04-30T11:06:55.229Z,1.50
2018-04-30T11:09:22.732Z,1.70
2018-04-30T11:11:50.366Z,1.67
2018-04-30T11:14:17.857Z,1.50
2018-04-30T11:16:49.873Z,1.40
2018-04-30T11:19:23.160Z,1.40
2018-04-30T11:21:53.603Z,1.20
2018-04-30T11:24:23.449Z,1.40
2018-04-30T11:26:54.001Z,1.50
2018-04-30T11:29:27.826Z,1.30
2018-04-30T11:31:56.081Z,4.97
2018-04-30T11:34:23.565Z,2.37
2018-04-30T11:36:51.856Z,1.50
2018-04-30T11:39:19.353Z,1.60
2018-04-30T11:41:46.918Z,1.27
2018-04-30T11:44:14.735Z,1.30
2018-04-30T11:46:42.236Z,0.83
2018-04-30T11:49:09.836Z,1.43
2018-04-30T11:51:38.123Z,1.10
2018-04-30T11:54:05.636Z,1.10
2018-04-30T11:56:33.146Z,1.03
2018-04-30T11:59:00.628Z,0.93
2018-04-30T12:01:28.163Z,0.70
2018-04-30T12:03:55.698Z,1.47
2018-04-30T12:06:23.986Z,3.10
2018-04-30T12:08:52.274Z,1.10
2018-04-30T12:11:19.825Z,2.30
2018-04-30T12:13:48.090Z,0.90
2018-04-30T12:16:15.975Z,0.80
2018-04-30T12:18:43.739Z,0.80
2018-04-30T12:21:11.293Z,2.93
2018-04-30T12:23:40.133Z,0.80
2018-04-30T12:26:07.729Z,1.10
2018-04-30T12:28:35.234Z,0.80
2018-04-30T12:31:02.737Z,0.70
2018-04-30T12:33:31.831Z,1.07
2018-04-30T12:36:00.174Z,4.53
2018-04-30T12:38:27.677Z,4.90
2018-04-30T12:40:55.171Z,1.20
2018-04-30T12:43:23.430Z,1.67
2018-04-30T12:45:51.766Z,0.80
2018-04-30T12:48:19.583Z,2.70
2018-04-30T12:50:47.975Z,0.80
2018-04-30T12:53:15.593Z,2.60
2018-04-30T12:55:43.076Z,1.93
2018-04-30T12:58:11.337Z,1.87
2018-04-30T13:00:38.837Z,1.43
2018-04-30T13:03:06.419Z,0.97
2018-04-30T13:05:33.988Z,0.90
2018-04-30T13:08:02.385Z,1.60
2018-04-30T13:10:30.079Z,1.10
2018-04-30T13:12:58.355Z,1.60
2018-04-30T13:15:26.684Z,8.13
2018-04-30T13:17:54.124Z,3.33
2018-04-30T13:20:21.646Z,1.17
2018-04-30T13:22:49.207Z,2.50
2018-04-30T13:25:17.966Z,2.30
2018-04-30T13:27:45.445Z,2.50
2018-04-30T13:30:13.004Z,1.10
2018-04-30T13:32:40.612Z,1.20
2018-04-30T13:35:08.122Z,2.13
2018-04-30T13:37:35.597Z,1.20
2018-04-30T13:40:04.016Z,2.70
2018-04-30T13:42:31.847Z,4.30
2018-04-30T13:45:00.183Z,1.07
2018-04-30T13:47:27.649Z,5.40
2018-04-30T13:49:55.244Z,0.90
2018-04-30T13:52:22.711Z,1.77
2018-04-30T13:54:50.968Z,1.30
2018-04-30T13:57:18.463Z,2.50
2018-04-30T13:59:45.940Z,5.53
2018-04-30T14:02:13.613Z,1.83
2018-04-30T14:04:41.083Z,1.23
2018-04-30T14:07:08.623Z,1.00
2018-04-30T14:09:36.097Z,1.20
2018-04-30T14:12:03.633Z,0.90
2018-04-30T14:14:31.179Z,2.03
2018-04-30T14:16:58.824Z,1.10
2018-04-30T14:19:26.808Z,1.00
2018-04-30T14:21:54.373Z,0.70
2018-04-30T14:24:22.607Z,3.50
2018-04-30T14:26:50.125Z,1.20
2018-04-30T14:29:17.607Z,0.77
2018-04-30T14:31:45.222Z,1.00
2018-04-30T14:34:12.619Z,1.40
2018-04-30T14:36:40.172Z,4.80
2018-04-30T14:39:07.685Z,0.80
2018-04-30T14:41:35.163Z,0.97
2018-04-30T14:44:03.783Z,0.80
2018-04-30T14:46:31.279Z,0.80
2018-04-30T14:48:58.785Z,1.03
2018-04-30T14:51:26.296Z,0.83
2018-04-30T14:53:53.780Z,0.80
2018-04-30T14:56:21.461Z,0.73
2018-04-30T14:58:48.953Z,1.10
2018-04-30T15:01:16.449Z,2.40
2018-04-30T15:03:44.692Z,2.80
2018-04-30T15:06:12.217Z,1.83
2018-04-30T15:08:40.160Z,2.23
2018-04-30T15:11:08.416Z,1.97
2018-04-30T15:13:36.098Z,5.33
2018-04-30T15:16:04.587Z,2.13
2018-04-30T15:18:32.137Z,1.00
2018-04-30T15:20:59.710Z,0.73
2018-04-30T15:23:28.160Z,0.90
2018-04-30T15:25:55.667Z,0.80
2018-04-30T15:28:23.200Z,0.90
2018-04-30T15:30:50.771Z,0.80
2018-04-30T15:33:19.023Z,2.60
2018-04-30T15:35:46.603Z,0.77
2018-04-30T15:38:14.007Z,1.07
2018-04-30T15:40:41.591Z,1.93
2018-04-30T15:43:09.090Z,1.80
2018-04-30T15:45:38.176Z,1.07
2018-04-30T15:48:07.433Z,1.07
2018-04-30T15:50:34.992Z,2.30
2018-04-30T15:53:02.477Z,1.00
2018-04-30T15:55:30.850Z,1.20
2018-04-30T15:57:58.441Z,0.80
2018-04-30T16:00:25.929Z,0.70
2018-04-30T16:02:53.598Z,0.80
2018-04-30T16:05:21.444Z,0.80
2018-04-30T16:07:48.958Z,1.00
2018-04-30T16:10:16.722Z,0.90
2018-04-30T16:12:44.288Z,1.60
2018-04-30T16:15:11.892Z,0.90
2018-04-30T16:17:40.274Z,1.07
2018-04-30T16:20:08.784Z,0.70
2018-04-30T16:22:36.827Z,1.00
2018-04-30T16:25:04.343Z,0.70
2018-04-30T16:27:31.983Z,0.97
2018-04-30T16:29:59.482Z,0.83
2018-04-30T16:32:27.986Z,1.23
2018-04-30T16:34:56.468Z,1.80
2018-04-30T16:37:24.739Z,1.87
2018-04-30T16:39:52.977Z,0.70
2018-04-30T16:42:20.479Z,0.70
2018-04-30T16:44:48.755Z,2.90
2018-04-30T16:47:17.152Z,0.90
2018-04-30T16:49:44.569Z,1.10
2018-04-30T16:52:12.053Z,0.80
2018-04-30T16:54:40.611Z,0.83
2018-04-30T16:57:08.120Z,0.70
2018-04-30T16:59:35.833Z,1.20
2018-04-30T17:02:03.475Z,0.70
2018-04-30T17:04:30.970Z,0.70
2018-04-30T17:06:58.454Z,0.90
2018-04-30T17:09:25.969Z,2.23
2018-04-30T17:11:53.456Z,0.80
2018-04-30T17:14:21.699Z,0.80
2018-04-30T17:16:49.214Z,1.33
2018-04-30T17:19:16.699Z,0.80
2018-04-30T17:21:44.227Z,0.80
2018-04-30T17:24:11.781Z,1.00
2018-04-30T17:26:39.420Z,1.37
2018-04-30T17:29:07.736Z,2.50
2018-04-30T17:31:35.318Z,0.70
2018-04-30T17:34:02.919Z,0.70
2018-04-30T17:36:30.479Z,1.10
2018-04-30T17:38:57.924Z,0.83
2018-04-30T17:41:25.384Z,0.80
2018-04-30T17:43:52.937Z,1.83
2018-04-30T17:46:20.424Z,0.93
2018-04-30T17:48:48.047Z,0.80
2018-04-30T17:51:16.007Z,0.80
2018-04-30T17:53:43.878Z,0.90
2018-04-30T17:56:11.481Z,0.90
2018-04-30T17:58:39.783Z,1.20
2018-04-30T18:01:08.594Z,0.77
2018-04-30T18:03:37.840Z,0.93
2018-04-30T18:06:07.283Z,0.77
2018-04-30T18:08:34.804Z,0.70
2018-04-30T18:11:02.302Z,1.00
2018-04-30T18:13:29.785Z,1.17
2018-04-30T18:15:57.386Z,0.80
2018-04-30T18:18:24.911Z,1.00
2018-04-30T18:20:52.388Z,2.50
2018-04-30T18:23:21.376Z,1.00
2018-04-30T18:25:48.866Z,3.00
2018-04-30T18:28:17.268Z,1.17
2018-04-30T18:30:44.801Z,2.20
2018-04-30T18:33:13.492Z,1.47
2018-04-30T18:35:40.929Z,2.10
2018-04-30T18:38:08.515Z,1.13
2018-04-30T18:40:36.767Z,2.40
2018-04-30T18:43:04.312Z,1.10
2018-04-30T18:45:31.911Z,4.93
2018-04-30T18:48:00.220Z,0.80
2018-04-30T18:50:28.515Z,0.97
2018-04-30T18:52:56.029Z,1.10
2018-04-30T18:55:24.498Z,0.90
2018-04-30T18:57:52.821Z,0.83
2018-04-30T19:00:21.244Z,1.00
2018-04-30T19:02:48.873Z,0.80
2018-04-30T19:05:16.416Z,0.80
2018-04-30T19:07:43.951Z,10.23
2018-04-30T19:10:12.893Z,0.80
2018-04-30T19:12:40.457Z,1.10
2018-04-30T19:15:07.969Z,2.07
2018-04-30T19:17:36.735Z,3.20
2018-04-30T19:20:04.364Z,1.40
2018-04-30T19:22:31.844Z,2.80
2018-04-30T19:24:59.362Z,1.30
2018-04-30T19:27:26.905Z,1.00
2018-04-30T19:29:54.858Z,4.20
2018-04-30T19:32:22.515Z,1.27
2018-04-30T19:34:52.907Z,1.30
2018-04-30T19:37:21.064Z,1.60
2018-04-30T19:39:49.366Z,4.30
2018-04-30T19:42:17.211Z,1.03
2018-04-30T19:47:37.797Z,1.17
2018-04-30T19:50:05.241Z,1.30
2018-04-30T19:52:32.717Z,1.10
2018-04-30T19:55:02.122Z,0.90
2018-04-30T19:57:29.601Z,1.27
2018-04-30T19:59:57.179Z,2.17
2018-04-30T20:02:24.925Z,1.00
2018-04-30T20:04:54.246Z,1.10
2018-04-30T20:07:23.728Z,1.97
2018-04-30T20:09:51.327Z,1.83
2018-04-30T20:12:19.159Z,2.10
2018-04-30T20:14:49.280Z,1.40
2018-04-30T20:17:16.860Z,1.50
2018-04-30T20:19:45.056Z,2.33
2018-04-30T20:22:15.658Z,1.80
2018-04-30T20:24:43.650Z,2.10
2018-04-30T20:27:11.121Z,1.90
2018-04-30T20:29:39.190Z,1.80
2018-04-30T20:32:06.658Z,3.13
2018-04-30T20:34:34.922Z,2.20
2018-04-30T20:37:02.392Z,2.57
2018-04-30T20:39:30.014Z,2.17
2018-04-30T20:41:57.487Z,2.10
2018-04-30T20:44:27.850Z,9.70
2018-04-30T20:46:55.294Z,2.00
2018-04-30T20:49:22.757Z,2.10
2018-04-30T20:51:50.260Z,1.93
2018-04-30T20:54:20.090Z,2.40
2018-04-30T20:56:47.555Z,2.17
2018-04-30T20:59:15.022Z,2.10
2018-04-30T21:01:42.499Z,2.40
2018-04-30T21:04:09.952Z,2.13
2018-04-30T21:06:40.449Z,2.10
2018-04-30T21:09:13.754Z,2.20
2018-04-30T21:11:41.267Z,2.50
2018-04-30T21:14:08.761Z,2.43
2018-04-30T21:16:36.299Z,2.13
2018-04-30T21:19:03.769Z,2.60
2018-04-30T21:21:31.419Z,1.90
2018-04-30T21:23:58.881Z,1.40
2018-04-30T21:26:26.354Z,2.27
2018-04-30T21:28:54.057Z,2.60
2018-04-30T21:31:21.531Z,1.60
2018-04-30T21:33:49.187Z,1.27
2018-04-30T21:36:16.653Z,1.70
2018-04-30T21:38:44.138Z,1.30
2018-04-30T21:41:11.653Z,1.63
2018-04-30T21:43:39.114Z,1.37
2018-04-30T21:46:07.562Z,1.20
2018-04-30T21:48:35.065Z,1.63
2018-04-30T21:51:03.301Z,0.90
2018-04-30T21:53:30.758Z,2.10
2018-04-30T21:55:58.257Z,0.90
2018-04-30T21:58:26.495Z,1.07
2018-04-30T22:00:54.018Z,1.50
2018-04-30T22:03:22.453Z,1.23
2018-04-30T22:05:49.941Z,0.80
2018-04-30T22:08:17.414Z,1.00
2018-04-30T22:10:44.907Z,1.27
2018-04-30T22:13:12.363Z,1.83
2018-04-30T22:15:39.865Z,1.00
2018-04-30T22:18:08.291Z,1.37
2018-04-30T22:20:35.763Z,1.17
2018-04-30T22:23:03.230Z,1.17
2018-04-30T22:25:30.739Z,1.97
2018-04-30T22:27:58.273Z,1.00
2018-04-30T22:30:25.766Z,1.30
2018-04-30T22:32:53.247Z,1.10
2018-04-30T22:35:20.741Z,1.37
2018-04-30T22:37:48.219Z,1.23
2018-04-30T22:40:15.693Z,1.60
2018-04-30T22:42:43.466Z,1.33
2018-04-30T22:45:11.712Z,1.50
2018-04-30T22:47:39.229Z,1.60
2018-04-30T22:50:06.729Z,1.33
2018-04-30T22:52:34.205Z,1.00
2018-04-30T22:55:02.446Z,0.90
2018-04-30T22:57:30.233Z,1.13
2018-04-30T22:59:58.490Z,1.03
2018-04-30T23:02:26.026Z,1.37
2018-04-30T23:04:53.473Z,1.33
2018-04-30T23:07:21.004Z,1.70
2018-04-30T23:09:49.245Z,1.47
2018-04-30T23:12:16.705Z,1.53
2018-04-30T23:14:44.173Z,3.93
2018-04-30T23:17:11.661Z,1.63
2018-04-30T23:19:40.310Z,2.83
2018-04-30T23:22:07.852Z,1.40
2018-04-30T23:24:35.326Z,2.70
2018-04-30T23:27:03.626Z,1.70
2018-04-30T23:29:31.127Z,1.20
2018-04-30T23:31:58.569Z,1.20
2018-04-30T23:34:26.121Z,1.40
2018-04-30T23:36:54.345Z,1.87
2018-04-30T23:39:21.856Z,2.10
2018-04-30T23:41:50.437Z,1.60
2018-04-30T23:44:18.004Z,1.43
2018-04-30T23:46:46.228Z,1.63
2018-04-30T23:49:13.693Z,1.60
2018-04-30T23:51:41.197Z,1.67
2018-04-30T23:54:08.717Z,2.13
2018-04-30T23:56:36.217Z,1.30
2018-04-30T23:59:04.453Z,1.37
