createdAt,value
2018-09-15T00:00:49.822Z,0
2018-09-15T00:01:49.275Z,0
2018-09-15T00:02:49.785Z,0
2018-09-15T00:03:49.562Z,0
2018-09-15T00:04:49.798Z,0
2018-09-15T00:05:49.361Z,0
2018-09-15T00:06:49.277Z,0
2018-09-15T00:07:49.271Z,0
2018-09-15T00:08:49.783Z,0
2018-09-15T00:09:49.273Z,0
2018-09-15T00:10:49.553Z,0
2018-09-15T00:11:49.794Z,0
2018-09-15T00:12:49.295Z,0
2018-09-15T00:13:49.803Z,0
2018-09-15T00:14:49.787Z,0
2018-09-15T00:15:49.805Z,0
2018-09-15T00:16:49.293Z,0
2018-09-15T00:17:49.877Z,0
2018-09-15T00:18:49.820Z,0
2018-09-15T00:19:49.794Z,0
2018-09-15T00:20:49.352Z,0
2018-09-15T00:21:49.809Z,0
2018-09-15T00:22:49.342Z,0
2018-09-15T00:23:49.333Z,0
2018-09-15T00:24:49.308Z,0
2018-09-15T00:25:49.563Z,0
2018-09-15T00:26:49.605Z,0
2018-09-15T00:27:49.886Z,0
2018-09-15T00:28:49.905Z,0
2018-09-15T00:29:49.831Z,0
2018-09-15T00:30:49.421Z,0
2018-09-15T00:31:49.052Z,0
2018-09-15T00:32:49.306Z,0
2018-09-15T00:33:49.592Z,0
2018-09-15T00:34:49.565Z,0
2018-09-15T00:35:49.596Z,0
2018-09-15T00:36:49.048Z,0
2018-09-15T00:37:49.867Z,0
2018-09-15T00:38:49.949Z,0
2018-09-15T00:39:49.552Z,0
2018-09-15T00:40:49.592Z,0
2018-09-15T00:41:49.704Z,0
2018-09-15T00:42:49.560Z,0
2018-09-15T00:43:49.560Z,0
2018-09-15T00:44:49.557Z,0
2018-09-15T00:45:49.556Z,0
2018-09-15T00:46:49.555Z,0
2018-09-15T00:47:49.568Z,0
2018-09-15T00:48:49.313Z,0
2018-09-15T00:49:49.311Z,0
2018-09-15T00:50:49.338Z,0
2018-09-15T00:51:49.586Z,0
2018-09-15T00:52:49.576Z,0
2018-09-15T00:53:49.567Z,0
2018-09-15T00:54:49.829Z,0
2018-09-15T00:55:49.660Z,0
2018-09-15T00:56:49.318Z,0
2018-09-15T00:57:49.322Z,0
2018-09-15T00:58:49.872Z,0
2018-09-15T00:59:49.628Z,0
2018-09-15T01:00:49.405Z,0
2018-09-15T01:01:49.562Z,0
2018-09-15T01:02:49.436Z,0
2018-09-15T01:03:49.570Z,0
2018-09-15T01:04:49.308Z,0
2018-09-15T01:05:49.571Z,0
2018-09-15T01:06:49.822Z,0
2018-09-15T01:07:49.831Z,0
2018-09-15T01:08:49.339Z,0
2018-09-15T01:09:49.816Z,0
2018-09-15T01:10:49.908Z,0
2018-09-15T01:11:49.583Z,0
2018-09-15T01:12:49.571Z,0
2018-09-15T01:13:49.601Z,0
2018-09-15T01:14:49.319Z,0
2018-09-15T01:15:49.605Z,0
2018-09-15T01:16:49.845Z,0
2018-09-15T01:17:49.584Z,0
2018-09-15T01:18:49.589Z,0
2018-09-15T01:19:49.316Z,0
2018-09-15T01:20:49.143Z,0
2018-09-15T01:21:49.847Z,0
2018-09-15T01:22:49.363Z,0
2018-09-15T01:23:49.325Z,0
2018-09-15T01:24:49.847Z,0
2018-09-15T01:25:49.587Z,0
2018-09-15T01:26:49.838Z,0
2018-09-15T01:27:49.886Z,0
2018-09-15T01:28:49.322Z,0
2018-09-15T01:29:49.365Z,0
2018-09-15T01:30:49.860Z,0
2018-09-15T01:31:49.880Z,0
2018-09-15T01:32:49.870Z,0
2018-09-15T01:33:49.067Z,0
2018-09-15T01:34:49.343Z,0
2018-09-15T01:35:49.414Z,0
2018-09-15T01:36:49.328Z,0
2018-09-15T01:37:49.581Z,0
2018-09-15T01:38:49.856Z,0
2018-09-15T01:39:49.639Z,0
2018-09-15T01:40:49.382Z,0
2018-09-15T01:41:49.594Z,0
2018-09-15T01:42:49.326Z,0
2018-09-15T01:43:49.589Z,0
2018-09-15T01:44:49.855Z,0
2018-09-15T01:45:49.623Z,0
2018-09-15T01:46:49.841Z,0
2018-09-15T01:47:49.584Z,0
2018-09-15T01:48:49.343Z,0
2018-09-15T01:49:49.593Z,0
2018-09-15T01:50:49.357Z,0
2018-09-15T01:51:49.596Z,0
2018-09-15T01:52:49.613Z,0
2018-09-15T01:53:49.604Z,0
2018-09-15T01:54:49.858Z,0
2018-09-15T01:55:50.045Z,0
2018-09-15T01:56:49.595Z,0
2018-09-15T01:57:50.014Z,0
2018-09-15T01:58:49.611Z,0
2018-09-15T01:59:49.346Z,0
2018-09-15T02:00:49.363Z,0
2018-09-15T02:01:49.862Z,0
2018-09-15T02:02:49.594Z,0
2018-09-15T02:03:49.085Z,0
2018-09-15T02:04:49.335Z,0
2018-09-15T02:05:49.705Z,0
2018-09-15T02:06:49.844Z,0
2018-09-15T02:07:49.595Z,0
2018-09-15T02:08:49.591Z,0
2018-09-15T02:09:49.604Z,0
2018-09-15T02:10:49.604Z,0
2018-09-15T02:11:49.592Z,0
2018-09-15T02:12:49.352Z,0
2018-09-15T02:13:49.869Z,0
2018-09-15T02:14:49.595Z,0
2018-09-15T02:15:49.851Z,0
2018-09-15T02:16:49.888Z,0
2018-09-15T02:17:49.873Z,0
2018-09-15T02:18:49.350Z,0
2018-09-15T02:19:49.881Z,0
2018-09-15T02:20:49.657Z,0
2018-09-15T02:21:49.862Z,0
2018-09-15T02:22:50.313Z,0
2018-09-15T02:23:49.874Z,0
2018-09-15T02:24:49.616Z,0
2018-09-15T02:25:49.620Z,0
2018-09-15T02:26:49.611Z,0
2018-09-15T02:27:49.863Z,0
2018-09-15T02:28:49.917Z,0
2018-09-15T02:29:49.866Z,0
2018-09-15T02:30:49.615Z,0
2018-09-15T02:31:49.877Z,0
2018-09-15T02:32:49.353Z,0
2018-09-15T02:33:49.857Z,0
2018-09-15T02:34:49.635Z,0
2018-09-15T02:35:49.962Z,0
2018-09-15T02:36:49.630Z,0
2018-09-15T02:37:49.880Z,0
2018-09-15T02:38:49.611Z,0
2018-09-15T02:39:49.362Z,0
2018-09-15T02:40:49.649Z,0
2018-09-15T02:41:49.866Z,0
2018-09-15T02:42:49.619Z,0
2018-09-15T02:43:49.867Z,0
2018-09-15T02:44:49.868Z,0
2018-09-15T02:45:49.702Z,0
2018-09-15T02:46:49.867Z,0
2018-09-15T02:47:49.350Z,0
2018-09-15T02:48:49.863Z,0
2018-09-15T02:49:49.868Z,0
2018-09-15T02:50:49.945Z,0
2018-09-15T02:51:49.368Z,0
2018-09-15T02:52:49.654Z,0
2018-09-15T02:53:49.601Z,0
2018-09-15T02:54:49.970Z,0
2018-09-15T02:55:49.987Z,0
2018-09-15T02:56:49.612Z,0
2018-09-15T02:57:49.620Z,0
2018-09-15T02:58:49.861Z,0
2018-09-15T02:59:49.861Z,0
2018-09-15T03:00:49.701Z,0
2018-09-15T03:01:49.874Z,0
2018-09-15T03:02:49.863Z,0
2018-09-15T03:03:49.613Z,0
2018-09-15T03:04:49.877Z,0
2018-09-15T03:05:49.492Z,0
2018-09-15T03:06:49.865Z,0
2018-09-15T03:07:49.614Z,0
2018-09-15T03:08:49.880Z,0
2018-09-15T03:09:49.877Z,0
2018-09-15T03:10:50.221Z,0
2018-09-15T03:11:49.878Z,0
2018-09-15T03:12:49.863Z,0
2018-09-15T03:13:49.620Z,0
2018-09-15T03:14:49.875Z,0
2018-09-15T03:15:49.627Z,0
2018-09-15T03:16:49.378Z,0
2018-09-15T03:17:50.343Z,0
2018-09-15T03:18:49.899Z,0
2018-09-15T03:19:49.369Z,0
2018-09-15T03:20:49.930Z,0
2018-09-15T03:21:49.885Z,0
2018-09-15T03:22:49.623Z,0
2018-09-15T03:23:49.884Z,0
2018-09-15T03:24:49.364Z,0
2018-09-15T03:25:49.613Z,0
2018-09-15T03:26:49.623Z,0
2018-09-15T03:27:49.885Z,0
2018-09-15T03:28:49.621Z,0
2018-09-15T03:29:49.628Z,0
2018-09-15T03:30:49.901Z,0
2018-09-15T03:31:49.642Z,0
2018-09-15T03:32:49.622Z,0
2018-09-15T03:33:49.361Z,0
2018-09-15T03:34:49.633Z,0
2018-09-15T03:35:49.953Z,0
2018-09-15T03:36:49.941Z,0
2018-09-15T03:37:49.630Z,0
2018-09-15T03:38:49.371Z,0
2018-09-15T03:39:49.618Z,0
2018-09-15T03:40:49.615Z,0
2018-09-15T03:41:50.172Z,0
2018-09-15T03:42:49.616Z,0
2018-09-15T03:43:49.620Z,0
2018-09-15T03:44:49.630Z,0
2018-09-15T03:45:49.633Z,0
2018-09-15T03:46:49.618Z,0
2018-09-15T03:47:49.637Z,0
2018-09-15T03:48:49.371Z,0
2018-09-15T03:49:49.900Z,0
2018-09-15T03:50:49.370Z,0
2018-09-15T03:51:49.368Z,0
2018-09-15T03:52:49.893Z,0
2018-09-15T03:53:49.104Z,0
2018-09-15T03:54:49.888Z,0
2018-09-15T03:55:49.694Z,0
2018-09-15T03:56:49.621Z,0
2018-09-15T03:57:49.629Z,0
2018-09-15T03:58:49.366Z,0
2018-09-15T03:59:49.675Z,0
2018-09-15T04:00:49.748Z,0
2018-09-15T04:01:49.369Z,0
2018-09-15T04:02:49.626Z,0
2018-09-15T04:03:49.626Z,0
2018-09-15T04:04:49.377Z,0
2018-09-15T04:05:49.977Z,0
2018-09-15T04:06:49.398Z,0
2018-09-15T04:07:49.879Z,0
2018-09-15T04:08:49.117Z,0
2018-09-15T04:09:49.890Z,0
2018-09-15T04:10:49.902Z,0
2018-09-15T04:11:49.632Z,0
2018-09-15T04:12:49.629Z,0
2018-09-15T04:13:49.628Z,0
2018-09-15T04:14:49.880Z,0
2018-09-15T04:15:49.715Z,0
2018-09-15T04:16:49.377Z,0
2018-09-15T04:17:49.392Z,0
2018-09-15T04:18:49.635Z,0
2018-09-15T04:19:49.616Z,0
2018-09-15T04:20:49.403Z,0
2018-09-15T04:21:49.607Z,0
2018-09-15T04:22:49.610Z,0
2018-09-15T04:23:49.613Z,0
2018-09-15T04:24:49.852Z,0
2018-09-15T04:25:49.651Z,0
2018-09-15T04:26:49.353Z,0
2018-09-15T04:27:49.380Z,0
2018-09-15T04:28:49.375Z,0
2018-09-15T04:29:49.368Z,0
2018-09-15T04:30:49.952Z,0
2018-09-15T04:31:49.618Z,0
2018-09-15T04:32:49.362Z,0
2018-09-15T04:33:49.632Z,0
2018-09-15T04:34:49.880Z,4
2018-09-15T04:35:49.918Z,4
2018-09-15T04:36:49.369Z,0
2018-09-15T04:37:49.374Z,4
2018-09-15T04:38:49.636Z,4
2018-09-15T04:39:49.881Z,0
2018-09-15T04:40:49.671Z,4
2018-09-15T04:41:50.348Z,8
2018-09-15T04:42:49.621Z,4
2018-09-15T04:43:49.380Z,8
2018-09-15T04:44:49.360Z,8
2018-09-15T04:45:49.897Z,8
2018-09-15T04:46:49.865Z,12
2018-09-15T04:47:49.906Z,16
2018-09-15T04:48:49.905Z,16
2018-09-15T04:49:49.890Z,20
2018-09-15T04:50:49.443Z,20
2018-09-15T04:51:49.617Z,24
2018-09-15T04:52:50.426Z,28
2018-09-15T04:53:49.915Z,32
2018-09-15T04:54:49.368Z,36
2018-09-15T04:55:49.651Z,44
2018-09-15T04:56:49.890Z,44
2018-09-15T04:57:49.387Z,52
2018-09-15T04:58:50.427Z,60
2018-09-15T04:59:49.857Z,68
2018-09-15T05:00:49.681Z,80
2018-09-15T05:01:49.619Z,92
2018-09-15T05:02:49.349Z,100
2018-09-15T05:03:49.608Z,108
2018-09-15T05:04:49.357Z,116
2018-09-15T05:05:49.423Z,132
2018-09-15T05:06:50.142Z,148
2018-09-15T05:07:49.604Z,164
2018-09-15T05:08:49.633Z,184
2018-09-15T05:09:49.357Z,204
2018-09-15T05:10:49.883Z,228
2018-09-15T05:11:49.362Z,252
2018-09-15T05:12:49.825Z,284
2018-09-15T05:13:49.622Z,308
2018-09-15T05:14:49.356Z,332
2018-09-15T05:15:49.184Z,360
2018-09-15T05:16:49.620Z,392
2018-09-15T05:17:49.608Z,420
2018-09-15T05:18:49.611Z,456
2018-09-15T05:19:49.892Z,488
2018-09-15T05:20:49.900Z,524
2018-09-15T05:21:49.606Z,556
2018-09-15T05:22:49.650Z,588
2018-09-15T05:23:49.603Z,612
2018-09-15T05:24:49.354Z,636
2018-09-15T05:25:49.674Z,656
2018-09-15T05:26:49.859Z,684
2018-09-15T05:27:49.596Z,716
2018-09-15T05:28:49.113Z,748
2018-09-15T05:29:49.594Z,800
2018-09-15T05:30:49.655Z,852
2018-09-15T05:31:49.503Z,916
2018-09-15T05:32:49.602Z,972
2018-09-15T05:33:49.596Z,1032
2018-09-15T05:34:49.848Z,1092
2018-09-15T05:35:49.659Z,1156
2018-09-15T05:36:49.851Z,1208
2018-09-15T05:37:49.845Z,1264
2018-09-15T05:38:49.328Z,1312
2018-09-15T05:39:50.035Z,1360
2018-09-15T05:40:49.618Z,1396
2018-09-15T05:41:49.610Z,1444
2018-09-15T05:42:49.330Z,1484
2018-09-15T05:43:49.587Z,1528
2018-09-15T05:44:49.341Z,1572
2018-09-15T05:45:49.166Z,1616
2018-09-15T05:46:49.586Z,1664
2018-09-15T05:47:49.584Z,1704
2018-09-15T05:48:49.852Z,1756
2018-09-15T05:49:49.837Z,1812
2018-09-15T05:50:49.609Z,1852
2018-09-15T05:51:49.330Z,1896
2018-09-15T05:52:49.626Z,1932
2018-09-15T05:53:49.595Z,1984
2018-09-15T05:54:49.581Z,2056
2018-09-15T05:55:49.855Z,2120
2018-09-15T05:56:49.860Z,2192
2018-09-15T05:57:49.334Z,2252
2018-09-15T05:58:49.589Z,2316
2018-09-15T05:59:49.596Z,2392
2018-09-15T06:00:49.660Z,2460
2018-09-15T06:01:50.082Z,2520
2018-09-15T06:02:49.859Z,2572
2018-09-15T06:03:49.595Z,2608
2018-09-15T06:04:49.597Z,2672
2018-09-15T06:05:49.935Z,2768
2018-09-15T06:06:50.276Z,2904
2018-09-15T06:07:50.329Z,3324
2018-09-15T06:08:49.589Z,3420
2018-09-15T06:09:49.598Z,3504
2018-09-15T06:10:49.647Z,3536
2018-09-15T06:11:49.355Z,3556
2018-09-15T06:12:49.606Z,3452
2018-09-15T06:13:49.872Z,3340
2018-09-15T06:14:49.855Z,3328
2018-09-15T06:15:49.984Z,3320
2018-09-15T06:16:49.572Z,3296
2018-09-15T06:17:49.585Z,3260
2018-09-15T06:18:49.881Z,3292
2018-09-15T06:19:49.843Z,3216
2018-09-15T06:20:49.392Z,3228
2018-09-15T06:21:49.846Z,3276
2018-09-15T06:22:50.387Z,3292
2018-09-15T06:23:49.870Z,3300
2018-09-15T06:24:49.347Z,3296
2018-09-15T06:25:49.637Z,3432
2018-09-15T06:26:49.600Z,3512
2018-09-15T06:27:49.333Z,3484
2018-09-15T06:28:49.849Z,3912
2018-09-15T06:29:49.340Z,3576
2018-09-15T06:30:49.473Z,3880
2018-09-15T06:31:49.585Z,3652
2018-09-15T06:32:49.366Z,3640
2018-09-15T06:33:49.854Z,3820
2018-09-15T06:34:49.609Z,4484
2018-09-15T06:35:49.607Z,4552
2018-09-15T06:36:49.344Z,4664
2018-09-15T06:37:49.596Z,4692
2018-09-15T06:38:49.916Z,4528
2018-09-15T06:39:49.342Z,5696
2018-09-15T06:40:49.660Z,4824
2018-09-15T06:41:49.593Z,6296
2018-09-15T06:42:49.346Z,6580
2018-09-15T06:43:49.090Z,6788
2018-09-15T06:44:49.589Z,6748
2018-09-15T06:45:50.003Z,7048
2018-09-15T06:46:49.592Z,7192
2018-09-15T06:47:49.586Z,7236
2018-09-15T06:48:49.595Z,7408
2018-09-15T06:49:49.597Z,7384
2018-09-15T06:50:49.602Z,6864
2018-09-15T06:51:49.860Z,7164
2018-09-15T06:52:49.602Z,6604
2018-09-15T06:53:50.243Z,6556
2018-09-15T06:54:49.876Z,6492
2018-09-15T06:55:49.133Z,6296
2018-09-15T06:56:49.365Z,6264
2018-09-15T06:57:49.437Z,6460
2018-09-15T06:58:49.883Z,6624
2018-09-15T06:59:49.363Z,6716
2018-09-15T07:00:50.111Z,6736
2018-09-15T07:01:49.886Z,6964
2018-09-15T07:02:49.383Z,6860
2018-09-15T07:03:49.383Z,7184
2018-09-15T07:04:49.621Z,7312
2018-09-15T07:05:49.728Z,7380
2018-09-15T07:06:49.403Z,7280
2018-09-15T07:07:49.385Z,8068
2018-09-15T07:08:49.902Z,8272
2018-09-15T07:09:49.389Z,8464
2018-09-15T07:10:49.662Z,8496
2018-09-15T07:11:49.651Z,8500
2018-09-15T07:12:49.900Z,8680
2018-09-15T07:13:49.402Z,8880
2018-09-15T07:14:49.664Z,9020
2018-09-15T07:15:49.771Z,9200
2018-09-15T07:16:49.418Z,9152
2018-09-15T07:17:49.410Z,9252
2018-09-15T07:18:49.692Z,9296
2018-09-15T07:19:49.695Z,9308
2018-09-15T07:20:49.514Z,9284
2018-09-15T07:21:50.021Z,9272
2018-09-15T07:22:49.435Z,9236
2018-09-15T07:23:49.451Z,9216
2018-09-15T07:24:49.983Z,8816
2018-09-15T07:25:49.839Z,8892
2018-09-15T07:26:49.729Z,9256
2018-09-15T07:27:49.721Z,9316
2018-09-15T07:28:49.994Z,9056
2018-09-15T07:29:49.472Z,9268
2018-09-15T07:30:50.082Z,9156
2018-09-15T07:31:49.933Z,9476
2018-09-15T07:32:50.007Z,9364
2018-09-15T07:33:49.492Z,9276
2018-09-15T07:34:49.556Z,9408
2018-09-15T07:35:49.791Z,9324
2018-09-15T07:36:49.778Z,9324
2018-09-15T07:37:50.522Z,9304
2018-09-15T07:38:49.523Z,9268
2018-09-15T07:39:49.529Z,9252
2018-09-15T07:40:49.844Z,9200
2018-09-15T07:41:49.555Z,9228
2018-09-15T07:42:50.074Z,9032
2018-09-15T07:43:49.571Z,9252
2018-09-15T07:44:50.059Z,9368
2018-09-15T07:45:49.393Z,9200
2018-09-15T07:46:49.586Z,9172
2018-09-15T07:47:49.868Z,9232
2018-09-15T07:48:50.107Z,9156
2018-09-15T07:49:49.385Z,9096
2018-09-15T07:50:49.608Z,9024
2018-09-15T07:51:50.214Z,8832
2018-09-15T07:52:49.882Z,8624
2018-09-15T07:53:49.618Z,8624
2018-09-15T07:54:49.624Z,8632
2018-09-15T07:55:49.708Z,8696
2018-09-15T07:56:49.638Z,8620
2018-09-15T07:57:51.133Z,8648
2018-09-15T07:58:49.905Z,8652
2018-09-15T07:59:49.665Z,8672
2018-09-15T08:00:49.697Z,8640
2018-09-15T08:01:49.926Z,8640
2018-09-15T08:02:49.925Z,8524
2018-09-15T08:03:49.924Z,8384
2018-09-15T08:04:50.165Z,8240
2018-09-15T08:05:49.756Z,8384
2018-09-15T08:06:50.217Z,8408
2018-09-15T08:07:50.243Z,8360
2018-09-15T08:08:50.210Z,8396
2018-09-15T08:09:50.203Z,8416
2018-09-15T08:10:50.360Z,8416
2018-09-15T08:11:50.215Z,8456
2018-09-15T08:12:49.980Z,8364
2018-09-15T08:13:50.013Z,8340
2018-09-15T08:14:50.228Z,8312
2018-09-15T08:15:50.019Z,8264
2018-09-15T08:16:50.275Z,8224
2018-09-15T08:17:50.268Z,8256
2018-09-15T08:18:50.282Z,8364
2018-09-15T08:19:50.022Z,8412
2018-09-15T08:20:50.217Z,8456
2018-09-15T08:21:50.279Z,8456
2018-09-15T08:22:50.294Z,8408
2018-09-15T08:23:50.063Z,8428
2018-09-15T08:24:50.314Z,8356
2018-09-15T08:25:50.089Z,8340
2018-09-15T08:26:49.549Z,8276
2018-09-15T08:27:50.126Z,8252
2018-09-15T08:28:50.329Z,8248
2018-09-15T08:29:50.079Z,8316
2018-09-15T08:30:49.919Z,8316
2018-09-15T08:31:49.891Z,8316
2018-09-15T08:32:50.098Z,8312
2018-09-15T08:33:50.099Z,8304
2018-09-15T08:34:50.357Z,8312
2018-09-15T08:35:50.137Z,8336
2018-09-15T08:36:50.166Z,8340
2018-09-15T08:37:50.199Z,8344
2018-09-15T08:38:50.927Z,8368
2018-09-15T08:39:50.134Z,8456
2018-09-15T08:40:50.175Z,8348
2018-09-15T08:41:49.645Z,8328
2018-09-15T08:42:50.145Z,8376
2018-09-15T08:43:50.144Z,8480
2018-09-15T08:44:49.886Z,8504
2018-09-15T08:45:50.197Z,8540
2018-09-15T08:46:50.401Z,8536
2018-09-15T08:47:49.910Z,8552
2018-09-15T08:48:50.413Z,8556
2018-09-15T08:49:50.155Z,8568
2018-09-15T08:50:49.951Z,8696
2018-09-15T08:51:50.429Z,8652
2018-09-15T08:52:50.427Z,8648
2018-09-15T08:53:49.930Z,8668
2018-09-15T08:54:50.164Z,8652
2018-09-15T08:55:50.199Z,8632
2018-09-15T08:56:50.254Z,8632
2018-09-15T08:57:49.928Z,8580
2018-09-15T08:58:49.933Z,8612
2018-09-15T08:59:50.207Z,8664
2018-09-15T09:00:50.210Z,8756
2018-09-15T09:01:50.476Z,8828
2018-09-15T09:02:50.458Z,8916
2018-09-15T09:03:50.568Z,9032
2018-09-15T09:04:50.194Z,8964
2018-09-15T09:05:50.288Z,8992
2018-09-15T09:06:50.219Z,9052
2018-09-15T09:07:50.208Z,9088
2018-09-15T09:08:49.963Z,9032
2018-09-15T09:09:50.484Z,9024
2018-09-15T09:10:50.550Z,9048
2018-09-15T09:11:49.978Z,9192
2018-09-15T09:12:50.218Z,9164
2018-09-15T09:13:50.498Z,8848
2018-09-15T09:14:50.505Z,8972
2018-09-15T09:15:50.528Z,8944
2018-09-15T09:16:49.737Z,9312
2018-09-15T09:17:50.240Z,9360
2018-09-15T09:18:49.984Z,9060
2018-09-15T09:19:50.321Z,6380
2018-09-15T09:20:50.337Z,9096
2018-09-15T09:21:50.506Z,9304
2018-09-15T09:22:50.246Z,9240
2018-09-15T09:23:50.521Z,9572
2018-09-15T09:24:50.522Z,9468
2018-09-15T09:25:50.417Z,9444
2018-09-15T09:26:50.721Z,9460
2018-09-15T09:27:49.741Z,9664
2018-09-15T09:28:50.532Z,9680
2018-09-15T09:29:50.265Z,9848
2018-09-15T09:30:50.532Z,9908
2018-09-15T09:31:50.293Z,9956
2018-09-15T09:32:50.276Z,10024
2018-09-15T09:33:50.274Z,10048
2018-09-15T09:34:50.543Z,9872
2018-09-15T09:35:50.533Z,9724
2018-09-15T09:36:50.273Z,9540
2018-09-15T09:37:50.532Z,9400
2018-09-15T09:38:50.021Z,9764
2018-09-15T09:39:50.287Z,9960
2018-09-15T09:40:50.571Z,10004
2018-09-15T09:41:50.070Z,10080
2018-09-15T09:42:50.555Z,10128
2018-09-15T09:43:50.568Z,10140
2018-09-15T09:44:50.299Z,10096
2018-09-15T09:45:50.074Z,10036
2018-09-15T09:46:50.896Z,9948
2018-09-15T09:47:50.107Z,9844
2018-09-15T09:48:50.306Z,8584
2018-09-15T09:49:50.317Z,9624
2018-09-15T09:50:50.467Z,10036
2018-09-15T09:51:50.056Z,9676
2018-09-15T09:52:50.349Z,8040
2018-09-15T09:53:50.065Z,8180
2018-09-15T09:54:50.072Z,8452
2018-09-15T09:55:50.328Z,7404
2018-09-15T09:56:50.327Z,9412
2018-09-15T09:57:50.615Z,9244
2018-09-15T09:58:50.081Z,9816
2018-09-15T09:59:50.581Z,9672
2018-09-15T10:00:50.451Z,9328
2018-09-15T10:01:50.329Z,9664
2018-09-15T10:02:50.355Z,9708
2018-09-15T10:03:50.602Z,9656
2018-09-15T10:04:50.356Z,9576
2018-09-15T10:05:49.889Z,9408
2018-09-15T10:06:50.357Z,9176
2018-09-15T10:07:50.697Z,8952
2018-09-15T10:08:50.096Z,8724
2018-09-15T10:09:50.621Z,8568
2018-09-15T10:10:50.698Z,8428
2018-09-15T10:11:50.633Z,8448
2018-09-15T10:12:50.637Z,8508
2018-09-15T10:13:51.441Z,8488
2018-09-15T10:14:50.430Z,8472
2018-09-15T10:15:50.878Z,8480
2018-09-15T10:16:50.620Z,8616
2018-09-15T10:17:50.636Z,8716
2018-09-15T10:18:50.651Z,8652
2018-09-15T10:19:50.401Z,8644
2018-09-15T10:20:50.486Z,8664
2018-09-15T10:21:50.451Z,8744
2018-09-15T10:22:50.676Z,8748
2018-09-15T10:23:50.402Z,8528
2018-09-15T10:24:50.146Z,8420
2018-09-15T10:25:50.212Z,6744
2018-09-15T10:26:50.422Z,6396
2018-09-15T10:27:50.668Z,7524
2018-09-15T10:28:50.151Z,7556
2018-09-15T10:29:50.160Z,6480
2018-09-15T10:30:50.485Z,6500
2018-09-15T10:31:50.170Z,6504
2018-09-15T10:32:50.218Z,6888
2018-09-15T10:33:50.686Z,8744
2018-09-15T10:34:50.685Z,9032
2018-09-15T10:35:50.258Z,9208
2018-09-15T10:36:50.682Z,9124
2018-09-15T10:37:50.442Z,8696
2018-09-15T10:38:50.183Z,9268
2018-09-15T10:39:50.466Z,9288
2018-09-15T10:40:50.509Z,7208
2018-09-15T10:41:50.459Z,7436
2018-09-15T10:42:50.707Z,8576
2018-09-15T10:43:50.739Z,9716
2018-09-15T10:44:50.714Z,9796
2018-09-15T10:45:50.634Z,9880
2018-09-15T10:46:50.781Z,9864
2018-09-15T10:47:50.200Z,10056
2018-09-15T10:48:50.229Z,10120
2018-09-15T10:49:50.467Z,10008
2018-09-15T10:50:50.310Z,9796
2018-09-15T10:51:50.487Z,9540
2018-09-15T10:52:50.219Z,9052
2018-09-15T10:53:50.745Z,8456
2018-09-15T10:54:50.230Z,8312
2018-09-15T10:55:50.611Z,7808
2018-09-15T10:56:50.492Z,7912
2018-09-15T10:57:50.498Z,6424
2018-09-15T10:58:50.510Z,8020
2018-09-15T10:59:50.755Z,8556
2018-09-15T11:00:51.310Z,8776
2018-09-15T11:01:50.743Z,8724
2018-09-15T11:02:50.757Z,8604
2018-09-15T11:03:50.509Z,6884
2018-09-15T11:04:50.505Z,6740
2018-09-15T11:05:50.955Z,7016
2018-09-15T11:06:50.257Z,8816
2018-09-15T11:07:50.259Z,8808
2018-09-15T11:08:50.530Z,8912
2018-09-15T11:09:50.767Z,8824
2018-09-15T11:10:50.818Z,8808
2018-09-15T11:11:50.524Z,8728
2018-09-15T11:12:50.778Z,6748
2018-09-15T11:13:50.768Z,6532
2018-09-15T11:14:50.526Z,6480
2018-09-15T11:15:50.651Z,6436
2018-09-15T11:16:50.789Z,6712
2018-09-15T11:17:50.803Z,6612
2018-09-15T11:18:50.540Z,6696
2018-09-15T11:19:50.793Z,6740
2018-09-15T11:20:50.536Z,6752
2018-09-15T11:21:50.539Z,6756
2018-09-15T11:22:51.303Z,6836
2018-09-15T11:23:50.796Z,6884
2018-09-15T11:24:50.554Z,6928
2018-09-15T11:25:50.551Z,6852
2018-09-15T11:26:50.822Z,6580
2018-09-15T11:27:50.307Z,6408
2018-09-15T11:28:51.155Z,6276
2018-09-15T11:29:50.592Z,6204
2018-09-15T11:30:50.685Z,6204
2018-09-15T11:31:50.585Z,6280
2018-09-15T11:32:50.615Z,7312
2018-09-15T11:33:50.584Z,8268
2018-09-15T11:34:50.339Z,7168
2018-09-15T11:35:50.601Z,7368
2018-09-15T11:36:50.585Z,8324
2018-09-15T11:37:50.568Z,8528
2018-09-15T11:38:50.609Z,8756
2018-09-15T11:39:50.851Z,7924
2018-09-15T11:40:50.581Z,9204
2018-09-15T11:41:50.334Z,9284
2018-09-15T11:42:50.850Z,9212
2018-09-15T11:43:51.049Z,9576
2018-09-15T11:44:50.592Z,9484
2018-09-15T11:45:50.880Z,9408
2018-09-15T11:46:50.933Z,9024
2018-09-15T11:47:51.047Z,8752
2018-09-15T11:48:50.864Z,8632
2018-09-15T11:49:50.437Z,8536
2018-09-15T11:50:50.955Z,8596
2018-09-15T11:51:50.385Z,8480
2018-09-15T11:52:50.874Z,8120
2018-09-15T11:53:51.261Z,6712
2018-09-15T11:54:50.370Z,6264
2018-09-15T11:55:50.628Z,5852
2018-09-15T11:56:50.656Z,5704
2018-09-15T11:57:50.901Z,5684
2018-09-15T11:58:50.413Z,5872
2018-09-15T11:59:50.949Z,5888
2018-09-15T12:00:50.969Z,6892
2018-09-15T12:01:50.692Z,6016
2018-09-15T12:02:50.664Z,6668
2018-09-15T12:03:50.662Z,7100
2018-09-15T12:04:50.922Z,7044
2018-09-15T12:05:50.793Z,7008
2018-09-15T12:06:50.418Z,6676
2018-09-15T12:07:51.328Z,6980
2018-09-15T12:08:50.415Z,7088
2018-09-15T12:09:50.684Z,7076
2018-09-15T12:10:50.684Z,7040
2018-09-15T12:11:50.678Z,6992
2018-09-15T12:12:50.683Z,7052
2018-09-15T12:13:50.933Z,6984
2018-09-15T12:14:50.682Z,6808
2018-09-15T12:15:50.692Z,6748
2018-09-15T12:16:50.942Z,6656
2018-09-15T12:17:50.687Z,6644
2018-09-15T12:18:50.961Z,6640
2018-09-15T12:19:50.952Z,6632
2018-09-15T12:20:50.710Z,6468
2018-09-15T12:21:50.697Z,6200
2018-09-15T12:22:50.960Z,6092
2018-09-15T12:23:50.718Z,6164
2018-09-15T12:24:50.973Z,6212
2018-09-15T12:25:51.007Z,6092
2018-09-15T12:26:50.192Z,6052
2018-09-15T12:27:50.900Z,6036
2018-09-15T12:28:50.975Z,6028
2018-09-15T12:29:50.542Z,6000
2018-09-15T12:30:50.777Z,5992
2018-09-15T12:31:50.721Z,5984
2018-09-15T12:32:50.975Z,5988
2018-09-15T12:33:50.734Z,4824
2018-09-15T12:34:50.482Z,5460
2018-09-15T12:35:50.525Z,5320
2018-09-15T12:36:50.997Z,4828
2018-09-15T12:37:50.997Z,5596
2018-09-15T12:38:50.998Z,5712
2018-09-15T12:39:51.016Z,5748
2018-09-15T12:40:50.801Z,5768
2018-09-15T12:41:50.493Z,5728
2018-09-15T12:42:50.795Z,5692
2018-09-15T12:43:50.773Z,5656
2018-09-15T12:44:50.784Z,5608
2018-09-15T12:45:51.029Z,5580
2018-09-15T12:46:50.780Z,5524
2018-09-15T12:47:50.777Z,5468
2018-09-15T12:48:50.507Z,5388
2018-09-15T12:49:50.799Z,5484
2018-09-15T12:50:50.832Z,5484
2018-09-15T12:51:50.938Z,5496
2018-09-15T12:52:50.793Z,5508
2018-09-15T12:53:50.787Z,5508
2018-09-15T12:54:50.778Z,5524
2018-09-15T12:55:50.634Z,5532
2018-09-15T12:56:50.526Z,5580
2018-09-15T12:57:51.070Z,5636
2018-09-15T12:58:50.784Z,5692
2018-09-15T12:59:50.531Z,5708
2018-09-15T13:00:51.054Z,5668
2018-09-15T13:01:50.803Z,5608
2018-09-15T13:02:50.308Z,5516
2018-09-15T13:03:51.074Z,5276
2018-09-15T13:04:50.567Z,4500
2018-09-15T13:05:51.086Z,4140
2018-09-15T13:06:50.576Z,4148
2018-09-15T13:07:50.591Z,4148
2018-09-15T13:08:50.563Z,4164
2018-09-15T13:09:50.818Z,4184
2018-09-15T13:10:50.885Z,4176
2018-09-15T13:11:50.572Z,4156
2018-09-15T13:12:50.841Z,4164
2018-09-15T13:13:50.583Z,4240
2018-09-15T13:14:50.947Z,5172
2018-09-15T13:15:50.844Z,5172
2018-09-15T13:16:50.838Z,5116
2018-09-15T13:17:50.571Z,5184
2018-09-15T13:18:50.575Z,5192
2018-09-15T13:19:50.840Z,5260
2018-09-15T13:20:50.914Z,5260
2018-09-15T13:21:50.853Z,5276
2018-09-15T13:22:50.593Z,5288
2018-09-15T13:23:51.324Z,5308
2018-09-15T13:24:51.105Z,5356
2018-09-15T13:25:50.862Z,5428
2018-09-15T13:26:50.922Z,5420
2018-09-15T13:27:50.604Z,5404
2018-09-15T13:28:51.125Z,5368
2018-09-15T13:29:51.529Z,5304
2018-09-15T13:30:51.197Z,5236
2018-09-15T13:31:50.883Z,5164
2018-09-15T13:32:50.888Z,5124
2018-09-15T13:33:51.136Z,5084
2018-09-15T13:34:50.641Z,5068
2018-09-15T13:35:50.895Z,5056
2018-09-15T13:36:50.885Z,5060
2018-09-15T13:37:51.121Z,5032
2018-09-15T13:38:50.896Z,5008
2018-09-15T13:39:50.404Z,5008
2018-09-15T13:40:50.729Z,5024
2018-09-15T13:41:50.639Z,4996
2018-09-15T13:42:50.647Z,4940
2018-09-15T13:43:50.891Z,4928
2018-09-15T13:44:50.899Z,4900
2018-09-15T13:45:50.646Z,4876
2018-09-15T13:46:51.548Z,4876
2018-09-15T13:47:51.197Z,4872
2018-09-15T13:48:51.165Z,4888