createdAt,value
2019-02-27T00:00:21.132Z,102442.11
2019-02-27T00:02:50.907Z,102445.87
2019-02-27T00:05:20.698Z,102451.91
2019-02-27T00:07:51.862Z,102442.91
2019-02-27T00:10:22.056Z,102443.34
2019-02-27T00:12:52.537Z,102445.52
2019-02-27T00:15:22.629Z,102449.72
2019-02-27T00:17:52.548Z,102442.11
2019-02-27T00:20:22.354Z,102446.13
2019-02-27T00:22:52.247Z,102444.83
2019-02-27T00:25:22.036Z,102447.64
2019-02-27T00:27:51.806Z,102455.25
2019-02-27T00:30:21.542Z,102452.79
2019-02-27T00:32:51.915Z,102454.16
2019-02-27T00:35:21.657Z,102442.30
2019-02-27T00:37:52.051Z,102454.15
2019-02-27T00:40:22.464Z,102448.12
2019-02-27T00:42:54.359Z,102455.17
2019-02-27T00:45:23.779Z,102452.34
2019-02-27T00:47:53.844Z,102453.51
2019-02-27T00:50:23.587Z,102455.13
2019-02-27T00:52:53.497Z,102454.18
2019-02-27T00:55:23.250Z,102453.23
2019-02-27T00:57:54.436Z,102445.18
2019-02-27T01:00:24.506Z,102450.16
2019-02-27T01:02:54.306Z,102445.56
2019-02-27T01:05:24.093Z,102438.52
2019-02-27T01:07:54.706Z,102443.94
2019-02-27T01:10:24.578Z,102447.45
2019-02-27T01:12:57.718Z,102443.73
2019-02-27T01:15:25.849Z,102441.69
2019-02-27T01:17:57.445Z,102432.77
2019-02-27T01:20:27.136Z,102434.59
2019-02-27T01:22:56.956Z,102438.28
2019-02-27T01:25:26.742Z,102438.08
2019-02-27T01:27:56.523Z,102438.32
2019-02-27T01:30:26.295Z,102438.02
2019-02-27T01:32:56.351Z,102434.91
2019-02-27T01:35:26.152Z,102430.77
2019-02-27T01:37:55.933Z,102427.83
2019-02-27T01:40:25.737Z,102429.30
2019-02-27T01:42:55.520Z,102424.52
2019-02-27T01:45:25.298Z,102421.20
2019-02-27T01:47:55.072Z,102421.05
2019-02-27T01:50:30.269Z,102421.05
2019-02-27T01:53:00.045Z,102418.28
2019-02-27T01:55:29.854Z,102414.62
2019-02-27T01:57:59.636Z,102418.27
2019-02-27T02:00:29.410Z,102413.62
2019-02-27T02:02:59.194Z,102413.38
2019-02-27T02:05:28.938Z,102406.08
2019-02-27T02:07:59.249Z,102409.31
2019-02-27T02:10:29.002Z,102400.16
2019-02-27T02:13:01.953Z,102392.30
2019-02-27T02:15:37.423Z,102391.98
2019-02-27T02:18:31.165Z,102388.98
2019-02-27T02:21:07.037Z,102400.09
2019-02-27T02:23:55.130Z,102389.05
2019-02-27T02:26:44.280Z,102386.31
2019-02-27T02:29:33.907Z,102390.17
2019-02-27T02:32:09.438Z,102382.80
2019-02-27T02:34:57.288Z,102373.39
2019-02-27T02:37:33.699Z,102373.87
2019-02-27T02:40:19.300Z,102375.47
2019-02-27T02:42:54.870Z,102368.66
2019-02-27T02:45:32.843Z,102371.73
2019-02-27T02:48:17.493Z,102374.89
2019-02-27T02:51:00.760Z,102370.75
2019-02-27T02:53:48.434Z,102361.38
2019-02-27T02:56:29.261Z,102365.03
2019-02-27T02:59:35.441Z,102366.56
2019-02-27T03:02:23.488Z,102364.38
2019-02-27T03:05:06.753Z,102363.15
2019-02-27T03:08:11.189Z,102359.97
2019-02-27T03:10:44.046Z,102350.41
2019-02-27T03:13:32.247Z,102353.56
2019-02-27T03:16:05.909Z,102352.27
2019-02-27T03:18:57.209Z,102352.27
2019-02-27T03:21:35.998Z,102357.20
2019-02-27T03:24:18.121Z,102352.27
2019-02-27T03:26:59.792Z,102355.64
2019-02-27T03:29:51.989Z,102355.90
2019-02-27T03:32:43.325Z,102346.97
2019-02-27T03:35:27.552Z,102345.94
2019-02-27T03:37:58.499Z,102346.48
2019-02-27T03:40:49.138Z,102348.52
2019-02-27T03:43:36.952Z,102347.99
2019-02-27T03:46:42.035Z,102344.51
2019-02-27T03:49:30.031Z,102340.80
2019-02-27T03:52:37.385Z,102331.06
2019-02-27T03:55:43.845Z,102322.32
2019-02-27T03:58:48.766Z,102322.52
2019-02-27T04:01:54.865Z,102320.11
2019-02-27T04:04:44.337Z,102317.89
2019-02-27T04:07:31.799Z,102314.20
2019-02-27T04:10:00.673Z,102310.67
2019-02-27T04:12:30.417Z,102310.09
2019-02-27T04:15:00.379Z,102310.66
2019-02-27T04:17:29.174Z,102302.33
2019-02-27T04:19:58.966Z,102304.44
2019-02-27T04:22:28.750Z,102298.25
2019-02-27T04:24:58.564Z,102294.59
2019-02-27T04:27:28.331Z,102287.23
2019-02-27T04:29:58.139Z,102288.76
2019-02-27T04:32:27.919Z,102289.79
2019-02-27T04:34:57.657Z,102292.42
2019-02-27T04:37:27.502Z,102285.72
2019-02-27T04:39:57.288Z,102282.42
2019-02-27T04:42:27.177Z,102280.28
2019-02-27T04:44:58.401Z,102281.43
2019-02-27T04:47:29.166Z,102277.06
2019-02-27T04:49:59.669Z,102278.66
2019-02-27T04:52:29.398Z,102274.88
2019-02-27T04:54:59.191Z,102274.47
2019-02-27T04:57:30.780Z,102275.58
2019-02-27T05:00:00.447Z,102272.84
2019-02-27T05:02:30.248Z,102270.58
2019-02-27T05:04:59.983Z,102267.51
2019-02-27T05:07:29.743Z,102267.39
2019-02-27T05:09:59.510Z,102265.55
2019-02-27T05:12:29.305Z,102271.10
2019-02-27T05:15:00.972Z,102275.88
2019-02-27T05:17:30.598Z,102262.44
2019-02-27T05:20:00.376Z,102270.43
2019-02-27T05:22:30.197Z,102271.91
2019-02-27T05:25:02.407Z,102269.73
2019-02-27T05:27:32.036Z,102264.63
2019-02-27T05:30:01.821Z,102260.73
2019-02-27T05:32:31.623Z,102254.30
2019-02-27T05:35:01.406Z,102256.89
2019-02-27T05:37:31.205Z,102249.48
2019-02-27T05:40:00.973Z,102250.37
2019-02-27T05:42:30.755Z,102256.18
2019-02-27T05:45:00.537Z,102250.15
2019-02-27T05:47:30.291Z,102250.37
2019-02-27T05:50:00.478Z,102254.52
2019-02-27T05:52:31.304Z,102253.33
2019-02-27T05:55:01.095Z,102242.38
2019-02-27T05:57:31.456Z,102245.81
2019-02-27T06:00:02.555Z,102247.00
2019-02-27T06:02:32.849Z,102241.74
2019-02-27T06:05:02.653Z,102240.23
2019-02-27T06:07:33.999Z,102247.74
2019-02-27T06:10:04.899Z,102244.74
2019-02-27T06:12:34.656Z,102246.59
2019-02-27T06:15:06.755Z,102245.78
2019-02-27T06:17:43.306Z,102248.38
2019-02-27T06:20:08.587Z,102240.59
2019-02-27T06:22:38.481Z,102240.12
2019-02-27T06:25:13.982Z,102237.53
2019-02-27T06:27:43.745Z,102228.98
2019-02-27T06:30:18.185Z,102233.27
2019-02-27T06:32:47.949Z,102234.53
2019-02-27T06:35:17.736Z,102228.86
2019-02-27T06:37:50.419Z,102227.98
2019-02-27T06:40:19.071Z,102231.34
2019-02-27T06:42:53.386Z,102226.23
2019-02-27T06:45:20.360Z,102224.23
2019-02-27T06:47:50.142Z,102221.46
2019-02-27T06:50:19.943Z,102221.64
2019-02-27T06:52:49.720Z,102215.42
2019-02-27T06:55:19.492Z,102214.02
2019-02-27T06:57:49.266Z,102213.78
2019-02-27T07:00:22.196Z,102213.70
2019-02-27T07:02:55.220Z,102209.59
2019-02-27T07:05:23.445Z,102206.21
2019-02-27T07:07:53.691Z,102209.46
2019-02-27T07:10:23.502Z,102218.34
2019-02-27T07:12:54.755Z,102209.53
2019-02-27T07:15:24.742Z,102206.05
2019-02-27T07:17:54.494Z,102215.51
2019-02-27T07:20:25.417Z,102215.34
2019-02-27T07:22:55.215Z,102210.84
2019-02-27T07:25:25.024Z,102208.97
2019-02-27T07:27:54.757Z,102207.02
2019-02-27T07:30:24.538Z,102203.78
2019-02-27T07:32:54.319Z,102194.77
2019-02-27T07:35:26.355Z,102198.31
2019-02-27T07:37:55.561Z,102203.67
2019-02-27T07:40:25.334Z,102203.36
2019-02-27T07:42:55.133Z,102203.72
2019-02-27T07:45:24.912Z,102211.61
2019-02-27T07:47:54.727Z,102205.41
2019-02-27T07:50:24.517Z,102207.58
2019-02-27T07:52:54.282Z,102215.25
2019-02-27T07:55:28.400Z,102209.64
2019-02-27T07:57:58.680Z,102207.64
2019-02-27T08:00:28.392Z,102210.72
2019-02-27T08:02:58.208Z,102212.13
2019-02-27T08:05:29.104Z,102216.52
2019-02-27T08:07:59.122Z,102204.03
2019-02-27T08:10:28.891Z,102201.44
2019-02-27T08:12:58.667Z,102198.50
2019-02-27T08:15:28.453Z,102185.30
2019-02-27T08:18:00.721Z,102186.86
2019-02-27T08:20:30.529Z,102181.13
2019-02-27T08:23:00.378Z,102176.13
2019-02-27T08:25:30.169Z,102175.78
2019-02-27T08:28:01.484Z,102170.83
2019-02-27T08:30:31.290Z,102168.87
2019-02-27T08:33:01.038Z,102168.77
2019-02-27T08:35:30.836Z,102165.88
2019-02-27T08:38:02.805Z,102166.24
2019-02-27T08:40:32.076Z,102167.97
2019-02-27T08:43:01.837Z,102159.14
2019-02-27T08:45:31.612Z,102165.34
2019-02-27T08:48:01.389Z,102165.21
2019-02-27T08:50:32.279Z,102159.63
2019-02-27T08:53:02.201Z,102155.02
2019-02-27T08:55:31.934Z,102157.59
2019-02-27T08:58:01.707Z,102157.33
2019-02-27T09:00:33.245Z,102152.37
2019-02-27T09:03:03.729Z,102146.91
2019-02-27T09:05:33.705Z,102147.12
2019-02-27T09:08:03.682Z,102143.09
2019-02-27T09:10:33.460Z,102141.05
2019-02-27T09:13:05.844Z,102134.25
2019-02-27T09:15:34.709Z,102138.91
2019-02-27T09:18:04.851Z,102132.07
2019-02-27T09:20:34.657Z,102130.40
2019-02-27T09:23:04.395Z,102124.84
2019-02-27T09:25:34.176Z,102130.02
2019-02-27T09:28:08.778Z,102130.10
2019-02-27T09:30:35.400Z,102126.85
2019-02-27T09:33:05.217Z,102128.16
2019-02-27T09:35:38.465Z,102120.79
2019-02-27T09:38:08.045Z,102120.28
2019-02-27T09:40:38.841Z,102118.56
2019-02-27T09:43:09.868Z,102126.52
2019-02-27T09:45:39.670Z,102120.22
2019-02-27T09:48:10.438Z,102115.23
2019-02-27T09:50:45.234Z,102114.39
2019-02-27T09:53:13.910Z,102107.48
2019-02-27T09:55:43.644Z,102108.41
2019-02-27T09:58:13.417Z,102104.21
2019-02-27T10:00:45.511Z,102101.25
2019-02-27T10:03:20.065Z,102096.50
2019-02-27T10:05:47.806Z,102096.88
2019-02-27T10:08:17.749Z,102100.08
2019-02-27T10:10:47.529Z,102100.92
2019-02-27T10:13:17.430Z,102095.70
2019-02-27T10:15:47.208Z,102099.27
2019-02-27T10:18:18.950Z,102097.59
2019-02-27T10:20:48.449Z,102093.45
2019-02-27T10:23:18.236Z,102083.16
2019-02-27T10:25:49.848Z,102080.59
2019-02-27T10:28:19.517Z,102077.67
2019-02-27T10:30:49.909Z,102068.98
2019-02-27T10:33:20.510Z,102072.12
2019-02-27T10:35:50.308Z,102056.98
2019-02-27T10:38:20.296Z,102046.49
2019-02-27T10:40:50.123Z,102034.73
2019-02-27T10:43:21.140Z,102026.50
2019-02-27T10:45:51.100Z,102027.95
2019-02-27T10:48:20.870Z,102024.84
2019-02-27T10:50:50.646Z,102017.67
2019-02-27T10:53:20.426Z,102005.97
2019-02-27T10:55:50.362Z,102000.02
2019-02-27T10:58:20.162Z,101991.39
2019-02-27T11:00:50.484Z,101991.52
2019-02-27T11:03:20.266Z,101989.53
2019-02-27T11:05:54.039Z,101988.71
2019-02-27T11:08:21.520Z,101981.00
2019-02-27T11:10:51.257Z,101973.34
2019-02-27T11:13:21.085Z,101976.97
2019-02-27T11:15:50.882Z,101973.89
2019-02-27T11:18:20.710Z,101970.95
2019-02-27T11:20:50.597Z,101965.44
2019-02-27T11:23:20.379Z,101957.69
2019-02-27T11:25:50.180Z,101957.66
2019-02-27T11:28:19.893Z,101951.58
2019-02-27T11:30:51.060Z,101952.92
2019-02-27T11:33:25.499Z,101959.56
2019-02-27T11:35:52.628Z,101951.75
2019-02-27T11:38:24.827Z,101938.66
2019-02-27T11:40:53.871Z,101937.78
2019-02-27T11:43:23.619Z,101934.31
2019-02-27T11:45:57.717Z,101926.92
2019-02-27T11:48:24.986Z,101913.45
2019-02-27T11:50:54.799Z,101914.34
2019-02-27T11:53:24.574Z,101908.69
2019-02-27T11:55:54.343Z,101900.45
2019-02-27T11:58:24.115Z,101894.73
2019-02-27T12:00:54.322Z,101891.31
2019-02-27T12:03:24.108Z,101883.94
2019-02-27T12:05:53.847Z,101879.11
2019-02-27T12:08:25.937Z,101880.89
2019-02-27T12:10:55.113Z,101874.34
2019-02-27T12:13:24.855Z,101872.98
2019-02-27T12:15:54.664Z,101866.08
2019-02-27T12:18:24.421Z,101861.73
2019-02-27T12:20:54.231Z,101855.67
2019-02-27T12:23:23.978Z,101856.20
2019-02-27T12:25:53.754Z,101841.81
2019-02-27T12:28:24.220Z,101837.48
2019-02-27T12:30:53.962Z,101839.69
2019-02-27T12:33:23.775Z,101832.32
2019-02-27T12:35:53.517Z,101830.64
2019-02-27T12:38:23.312Z,101832.82
2019-02-27T12:40:53.056Z,101830.67
2019-02-27T12:43:22.833Z,101830.27
2019-02-27T12:45:52.607Z,101821.09
2019-02-27T12:48:22.376Z,101816.70
2019-02-27T12:50:52.163Z,101807.98
2019-02-27T12:53:21.918Z,101800.13
2019-02-27T12:55:53.150Z,101794.86
2019-02-27T12:58:25.247Z,101796.62
2019-02-27T13:00:55.619Z,101790.08
2019-02-27T13:03:25.353Z,101789.20
2019-02-27T13:05:55.144Z,101787.89
2019-02-27T13:08:24.877Z,101781.31
2019-02-27T13:10:54.685Z,101780.88
2019-02-27T13:13:25.925Z,101769.95
2019-02-27T13:15:55.929Z,101761.19
2019-02-27T13:18:25.669Z,101754.15
2019-02-27T13:20:55.441Z,101752.83
2019-02-27T13:23:25.223Z,101750.22
2019-02-27T13:25:57.473Z,101748.89
2019-02-27T13:28:26.470Z,101740.11
2019-02-27T13:30:56.223Z,101730.89
2019-02-27T13:33:26.026Z,101724.30
2019-02-27T13:35:56.748Z,101720.36
2019-02-27T13:38:27.257Z,101712.45
2019-02-27T13:40:57.001Z,101711.58
2019-02-27T13:43:27.176Z,101704.55
2019-02-27T13:45:57.543Z,101702.33
2019-02-27T13:48:27.342Z,101699.67
2019-02-27T13:50:59.246Z,101685.18
2019-02-27T13:53:28.566Z,101682.99
2019-02-27T13:55:58.374Z,101677.27
2019-02-27T13:58:28.137Z,101665.39
2019-02-27T14:00:58.226Z,101655.31
2019-02-27T14:03:28.024Z,101655.27
2019-02-27T14:05:57.767Z,101642.95
2019-02-27T14:08:31.709Z,101638.57
2019-02-27T14:11:00.111Z,101639.45
2019-02-27T14:13:30.862Z,101630.67
2019-02-27T14:16:01.513Z,101630.63
2019-02-27T14:18:31.464Z,101624.48
2019-02-27T14:21:01.778Z,101619.22
2019-02-27T14:23:32.228Z,101617.86
2019-02-27T14:26:05.566Z,101613.88
2019-02-27T14:28:33.472Z,101610.80
2019-02-27T14:31:03.224Z,101608.55
2019-02-27T14:33:33.018Z,101600.22
2019-02-27T14:36:02.804Z,101596.70
2019-02-27T14:38:32.556Z,101592.76
2019-02-27T14:41:02.371Z,101579.55
2019-02-27T14:43:32.127Z,101564.63
2019-02-27T14:46:01.871Z,101573.35
2019-02-27T14:48:31.690Z,101555.80
2019-02-27T14:51:01.471Z,101546.97
2019-02-27T14:53:31.275Z,101549.59
2019-02-27T14:56:01.045Z,101548.67
2019-02-27T14:58:30.792Z,101547.77
2019-02-27T15:01:00.762Z,101544.22
2019-02-27T15:03:30.498Z,101534.98
2019-02-27T15:06:00.301Z,101532.80
2019-02-27T15:08:30.069Z,101529.28
2019-02-27T15:10:59.836Z,101527.09
2019-02-27T15:13:29.623Z,101519.56
2019-02-27T15:15:59.433Z,101519.14
2019-02-27T15:18:29.209Z,101520.00
2019-02-27T15:20:59.024Z,101504.63
2019-02-27T15:23:28.799Z,101504.66
2019-02-27T15:25:58.588Z,101508.64
2019-02-27T15:28:33.039Z,101505.14
2019-02-27T15:30:59.823Z,101508.23
2019-02-27T15:33:29.653Z,101511.28
2019-02-27T15:35:59.493Z,101496.36
2019-02-27T15:38:29.318Z,101500.76
2019-02-27T15:41:02.379Z,101497.31
2019-02-27T15:43:30.603Z,101489.91
2019-02-27T15:46:00.350Z,101481.63
2019-02-27T15:48:30.178Z,101485.16
2019-02-27T15:51:00.023Z,101474.24
2019-02-27T15:53:29.832Z,101476.05
2019-02-27T15:55:59.625Z,101472.55
2019-02-27T15:58:29.472Z,101469.55
2019-02-27T16:00:59.241Z,101463.88
2019-02-27T16:03:29.017Z,101465.22
2019-02-27T16:05:58.813Z,101461.38
2019-02-27T16:08:28.582Z,101454.34
2019-02-27T16:10:58.423Z,101450.45
2019-02-27T16:13:28.169Z,101446.12
2019-02-27T16:16:00.251Z,101444.45
2019-02-27T16:18:29.986Z,101438.78
2019-02-27T16:20:59.771Z,101441.06
2019-02-27T16:23:29.571Z,101445.48
2019-02-27T16:25:59.339Z,101448.13
2019-02-27T16:28:29.137Z,101439.02
2019-02-27T16:30:58.891Z,101444.72
2019-02-27T16:47:28.644Z,101424.38
2019-02-27T16:59:47.074Z,101400.02
2019-02-27T17:32:31.307Z,101368.30
2019-02-27T17:59:43.800Z,101343.03
2019-02-27T18:09:03.069Z,101329.05
2019-02-27T19:04:00.332Z,101230.85
2019-02-27T19:06:31.606Z,101218.64
2019-02-27T19:09:02.795Z,101212.09
2019-02-27T19:11:38.446Z,101212.13
2019-02-27T19:14:10.923Z,101204.25
2019-02-27T19:55:40.414Z,101131.06
2019-02-27T20:10:56.241Z,101101.89
2019-02-27T20:20:12.963Z,101087.91
2019-02-27T20:53:58.906Z,101038.23
2019-02-27T21:34:55.153Z,100956.86
2019-02-27T21:37:33.414Z,100959.49
2019-02-27T21:40:36.965Z,100955.13
2019-02-27T21:43:09.431Z,100950.34
2019-02-27T21:54:44.793Z,100950.36
2019-02-27T21:57:15.468Z,100940.81
2019-02-27T21:59:45.227Z,100931.21
2019-02-27T22:02:15.111Z,100921.20
2019-02-27T22:04:44.845Z,100921.22
2019-02-27T22:07:14.622Z,100912.50
2019-02-27T22:09:45.494Z,100904.22
2019-02-27T22:12:15.306Z,100893.35
2019-02-27T22:14:45.044Z,100894.66
2019-02-27T22:17:14.836Z,100901.19
2019-02-27T22:19:44.567Z,100899.88
2019-02-27T22:22:14.341Z,100893.31
2019-02-27T22:24:44.106Z,100878.95
2019-02-27T22:27:13.844Z,100873.73
2019-02-27T22:29:43.615Z,100868.50
2019-02-27T22:32:14.662Z,100858.05
2019-02-27T22:34:44.839Z,100854.59
2019-02-27T22:37:17.493Z,100858.94
2019-02-27T22:39:46.059Z,100849.83
2019-02-27T22:42:15.818Z,100849.83
2019-02-27T22:44:45.587Z,100849.41
2019-02-27T22:47:15.342Z,100857.22
2019-02-27T22:49:45.115Z,100848.95
2019-02-27T22:52:15.160Z,100843.75
2019-02-27T22:54:44.927Z,100839.39
2019-02-27T22:57:14.659Z,100838.94
2019-02-27T22:59:44.424Z,100837.66
2019-02-27T23:02:14.166Z,100833.74
2019-02-27T23:04:43.928Z,100823.30
2019-02-27T23:07:13.661Z,100828.06
2019-02-27T23:09:43.431Z,100821.55
2019-02-27T23:12:13.167Z,100822.41
2019-02-27T23:14:42.928Z,100815.88
2019-02-27T23:17:12.666Z,100805.88
2019-02-27T23:19:46.067Z,100802.41
2019-02-27T23:22:13.853Z,100791.96
2019-02-27T23:24:43.981Z,100786.74
2019-02-27T23:27:14.342Z,100782.83
2019-02-27T23:29:44.112Z,100784.12
2019-02-27T23:32:13.849Z,100772.83
2019-02-27T23:34:43.606Z,100769.34
2019-02-27T23:37:13.345Z,100765.00
2019-02-27T23:39:43.664Z,100760.20
2019-02-27T23:42:13.627Z,100750.64
2019-02-27T23:44:43.399Z,100749.33
2019-02-27T23:47:13.141Z,100747.60
2019-02-27T23:49:42.909Z,100738.01
2019-02-27T23:52:12.649Z,100730.61
2019-02-27T23:54:42.426Z,100727.12
2019-02-27T23:57:12.158Z,100722.34
2019-02-27T23:59:41.924Z,100723.21
