createdAt,value
2023-01-11T00:00:20.600Z,6.22
2023-01-11T00:00:54.797Z,6.22
2023-01-11T00:01:26.616Z,6.22
2023-01-11T00:02:00.224Z,6.22
2023-01-11T00:02:28.489Z,6.22
2023-01-11T00:03:02.573Z,6.22
2023-01-11T00:03:36.020Z,6.11
2023-01-11T00:03:59.059Z,6.11
2023-01-11T00:04:21.372Z,6.11
2023-01-11T00:04:54.521Z,6.11
2023-01-11T00:05:26.566Z,6.11
2023-01-11T00:05:58.602Z,6.11
2023-01-11T00:06:28.503Z,6.22
2023-01-11T00:07:02.695Z,6.22
2023-01-11T00:07:34.593Z,6.00
2023-01-11T00:07:58.106Z,6.00
2023-01-11T00:08:20.566Z,6.11
2023-01-11T00:08:54.667Z,6.11
2023-01-11T00:09:26.659Z,6.11
2023-01-11T00:09:58.559Z,6.11
2023-01-11T00:10:28.424Z,6.11
2023-01-11T00:11:02.663Z,6.22
2023-01-11T00:11:34.587Z,6.22
2023-01-11T00:11:57.573Z,6.22
2023-01-11T00:12:22.558Z,6.22
2023-01-11T00:12:56.080Z,6.22
2023-01-11T00:13:26.626Z,6.22
2023-01-11T00:13:58.504Z,6.22
2023-01-11T00:14:28.352Z,6.22
2023-01-11T00:15:03.492Z,6.00
2023-01-11T00:15:35.052Z,6.00
2023-01-11T00:15:57.788Z,6.00
2023-01-11T00:16:20.368Z,6.11
2023-01-11T00:16:54.525Z,6.11
2023-01-11T00:17:26.436Z,6.11
2023-01-11T00:17:58.558Z,6.11
2023-01-11T00:18:30.595Z,6.11
2023-01-11T00:19:02.452Z,6.22
2023-01-11T00:19:34.531Z,6.22
2023-01-11T00:19:57.497Z,6.22
2023-01-11T00:20:19.757Z,6.22
2023-01-11T00:20:54.636Z,6.22
2023-01-11T00:21:26.421Z,6.22
2023-01-11T00:21:58.661Z,6.22
2023-01-11T00:22:28.324Z,6.22
2023-01-11T00:23:02.647Z,6.22
2023-01-11T00:23:34.555Z,6.22
2023-01-11T00:23:57.790Z,6.22
2023-01-11T00:24:20.213Z,6.22
2023-01-11T00:24:54.572Z,6.27
2023-01-11T00:25:26.558Z,6.27
2023-01-11T00:25:58.553Z,6.27
2023-01-11T00:26:31.031Z,6.27
2023-01-11T00:27:02.641Z,6.27
2023-01-11T00:27:28.850Z,6.27
2023-01-11T00:28:01.095Z,6.27
2023-01-11T00:28:38.611Z,6.27
2023-01-11T00:29:01.469Z,6.27
2023-01-11T00:29:23.732Z,6.27
2023-01-11T00:29:58.395Z,6.27
2023-01-11T00:30:28.713Z,6.27
2023-01-11T00:31:02.677Z,6.22
2023-01-11T00:31:34.642Z,6.22
2023-01-11T00:31:57.771Z,6.27
2023-01-11T00:32:19.679Z,6.27
2023-01-11T00:32:54.442Z,6.27
2023-01-11T00:33:26.533Z,6.27
2023-01-11T00:33:58.520Z,6.27
2023-01-11T00:34:30.440Z,6.27
2023-01-11T00:35:02.928Z,6.38
2023-01-11T00:35:34.630Z,6.38
2023-01-11T00:35:57.683Z,6.38
2023-01-11T00:36:20.081Z,6.38
2023-01-11T00:36:54.537Z,6.38
2023-01-11T00:37:26.540Z,6.38
2023-01-11T00:37:58.653Z,6.38
2023-01-11T00:38:28.446Z,6.38
2023-01-11T00:39:02.629Z,6.38
2023-01-11T00:39:34.441Z,6.38
2023-01-11T00:39:58.245Z,6.38
2023-01-11T00:40:20.776Z,6.38
2023-01-11T00:40:54.505Z,6.38
2023-01-11T00:41:26.573Z,6.38
2023-01-11T00:41:58.969Z,6.38
2023-01-11T00:42:28.373Z,6.27
2023-01-11T00:43:02.383Z,6.38
2023-01-11T00:43:34.584Z,6.38
2023-01-11T00:43:57.297Z,6.38
2023-01-11T00:44:19.699Z,6.38
2023-01-11T00:44:54.777Z,6.38
2023-01-11T00:45:27.258Z,6.38
2023-01-11T00:45:58.546Z,6.38
2023-01-11T00:46:29.191Z,6.38
2023-01-11T00:47:02.673Z,6.50
2023-01-11T00:47:34.531Z,6.50
2023-01-11T00:47:59.350Z,6.50
2023-01-11T00:48:20.374Z,6.50
2023-01-11T00:48:54.544Z,6.50
2023-01-11T00:49:26.694Z,6.50
2023-01-11T00:50:00.082Z,6.61
2023-01-11T00:50:28.378Z,6.61
2023-01-11T00:51:02.453Z,6.61
2023-01-11T00:51:34.412Z,6.61
2023-01-11T00:51:57.701Z,6.50
2023-01-11T00:52:20.111Z,6.50
2023-01-11T00:52:54.392Z,6.50
2023-01-11T00:53:26.499Z,6.50
2023-01-11T00:53:58.703Z,6.61
2023-01-11T00:54:28.358Z,6.61
2023-01-11T00:55:02.469Z,6.61
2023-01-11T00:55:34.449Z,6.38
2023-01-11T00:55:57.888Z,6.61
2023-01-11T00:56:20.332Z,6.61
2023-01-11T00:56:54.584Z,6.61
2023-01-11T00:57:26.514Z,6.61
2023-01-11T00:57:58.685Z,6.61
2023-01-11T00:58:28.437Z,6.61
2023-01-11T00:59:05.056Z,6.61
2023-01-11T00:59:34.617Z,6.61
2023-01-11T00:59:57.291Z,6.61
2023-01-11T01:00:19.724Z,6.61
2023-01-11T01:00:54.555Z,6.61
2023-01-11T01:01:26.801Z,6.61
2023-01-11T01:01:59.927Z,6.61
2023-01-11T01:02:28.416Z,6.61
2023-01-11T01:03:02.531Z,6.61
2023-01-11T01:03:34.736Z,6.61
2023-01-11T01:03:57.508Z,6.61
2023-01-11T01:04:19.963Z,6.61
2023-01-11T01:04:55.037Z,6.61
2023-01-11T01:05:26.564Z,6.61
2023-01-11T01:05:58.408Z,6.61
2023-01-11T01:06:28.669Z,6.61
2023-01-11T01:07:02.432Z,6.61
2023-01-11T01:07:34.534Z,6.61
2023-01-11T01:07:58.656Z,6.61
2023-01-11T01:08:21.134Z,6.61
2023-01-11T01:08:54.770Z,6.61
2023-01-11T01:09:26.459Z,6.61
2023-01-11T01:09:58.609Z,6.61
2023-01-11T01:10:30.475Z,6.61
2023-01-11T01:11:02.841Z,6.61
2023-01-11T01:11:34.416Z,6.61
2023-01-11T01:11:57.395Z,6.61
2023-01-11T01:12:26.312Z,6.61
2023-01-11T01:12:54.596Z,6.61
2023-01-11T01:13:26.537Z,6.61
2023-01-11T01:13:58.473Z,6.61
2023-01-11T01:14:28.545Z,6.61
2023-01-11T01:15:02.747Z,6.61
2023-01-11T01:15:34.925Z,6.61
2023-01-11T01:15:57.832Z,6.61
2023-01-11T01:16:20.154Z,6.61
2023-01-11T01:16:54.664Z,6.61
2023-01-11T01:17:26.548Z,6.61
2023-01-11T01:17:58.382Z,6.61
2023-01-11T01:18:28.511Z,6.61
2023-01-11T01:19:02.525Z,6.61
2023-01-11T01:19:34.524Z,6.61
2023-01-11T01:19:57.738Z,6.61
2023-01-11T01:20:20.153Z,6.61
2023-01-11T01:20:54.510Z,6.61
2023-01-11T01:21:26.622Z,6.61
2023-01-11T01:21:58.521Z,6.61
2023-01-11T01:22:28.465Z,6.61
2023-01-11T01:23:02.503Z,6.72
2023-01-11T01:23:50.793Z,6.72
2023-01-11T01:24:22.405Z,6.72
2023-01-11T01:24:55.079Z,6.72
2023-01-11T01:25:26.457Z,6.72
2023-01-11T01:25:58.524Z,6.72
2023-01-11T01:26:24.297Z,6.72
2023-01-11T01:27:06.478Z,6.72
2023-01-11T01:27:28.746Z,6.72
2023-01-11T01:27:59.973Z,6.72
2023-01-11T01:28:22.767Z,6.72
2023-01-11T01:28:54.513Z,6.61
2023-01-11T01:29:27.300Z,6.61
2023-01-11T01:29:59.173Z,6.61
2023-01-11T01:30:30.800Z,6.61
2023-01-11T01:31:02.556Z,6.61
2023-01-11T01:31:35.343Z,6.61
2023-01-11T01:31:57.865Z,6.61
2023-01-11T01:32:21.491Z,6.88
2023-01-11T01:32:57.664Z,6.88
2023-01-11T01:33:44.048Z,6.61
2023-01-11T01:34:05.752Z,6.61
2023-01-11T01:34:27.883Z,6.72
2023-01-11T01:35:02.609Z,6.88
2023-01-11T01:35:34.825Z,6.88
2023-01-11T01:35:57.201Z,6.88
2023-01-11T01:36:22.112Z,6.88
2023-01-11T01:36:54.584Z,6.88
2023-01-11T01:37:26.631Z,6.77
2023-01-11T01:37:58.377Z,6.77
2023-01-11T01:38:28.365Z,6.77
2023-01-11T01:39:02.511Z,6.77
2023-01-11T01:39:34.535Z,6.77
2023-01-11T01:39:57.939Z,6.88
2023-01-11T01:40:22.800Z,6.88
2023-01-11T01:40:54.764Z,6.72
2023-01-11T01:41:26.458Z,6.72
2023-01-11T01:42:00.333Z,6.72
2023-01-11T01:42:30.565Z,6.88
2023-01-11T01:43:03.007Z,7.00
2023-01-11T01:43:34.682Z,6.77
2023-01-11T01:43:57.142Z,6.77
2023-01-11T01:44:19.674Z,6.77
2023-01-11T01:44:54.443Z,6.77
2023-01-11T01:45:26.762Z,7.00
2023-01-11T01:45:58.553Z,7.00
2023-01-11T01:46:29.061Z,7.00
2023-01-11T01:47:02.513Z,7.00
2023-01-11T01:47:34.493Z,6.88
2023-01-11T01:47:57.599Z,6.88
2023-01-11T01:48:19.899Z,6.88
2023-01-11T01:48:54.443Z,6.88
2023-01-11T01:49:26.768Z,6.88
2023-01-11T01:49:58.566Z,6.88
2023-01-11T01:50:28.355Z,6.88
2023-01-11T01:51:02.459Z,6.88
2023-01-11T01:51:35.011Z,6.88
2023-01-11T01:51:57.690Z,6.88
2023-01-11T01:52:20.080Z,6.88
2023-01-11T01:52:54.338Z,7.00
2023-01-11T01:53:26.522Z,7.00
2023-01-11T01:53:58.545Z,7.00
2023-01-11T01:54:28.894Z,7.00
2023-01-11T01:55:02.387Z,7.00
2023-01-11T01:55:34.476Z,7.00
2023-01-11T01:55:57.493Z,7.00
2023-01-11T01:56:19.816Z,7.00
2023-01-11T01:56:54.620Z,7.00
2023-01-11T01:57:26.384Z,7.00
2023-01-11T01:57:58.542Z,7.00
2023-01-11T01:58:28.539Z,7.00
2023-01-11T01:59:03.960Z,7.00
2023-01-11T01:59:34.465Z,7.00
2023-01-11T01:59:57.366Z,7.00
2023-01-11T02:00:19.783Z,7.00
2023-01-11T02:00:54.535Z,6.77
2023-01-11T02:01:26.447Z,6.88
2023-01-11T02:02:01.051Z,6.88
2023-01-11T02:02:30.442Z,6.88
2023-01-11T02:03:02.685Z,6.88
2023-01-11T02:03:34.501Z,6.88
2023-01-11T02:03:57.549Z,7.00
2023-01-11T02:04:20.024Z,7.00
2023-01-11T02:04:54.379Z,7.00
2023-01-11T02:05:26.389Z,7.00
2023-01-11T02:05:58.476Z,6.88
2023-01-11T02:06:28.519Z,6.88
2023-01-11T02:07:02.780Z,7.00
2023-01-11T02:07:34.898Z,6.88
2023-01-11T02:07:57.577Z,7.00
2023-01-11T02:08:19.997Z,6.88
2023-01-11T02:08:54.731Z,6.88
2023-01-11T02:09:26.491Z,6.88
2023-01-11T02:10:00.747Z,6.88
2023-01-11T02:10:30.334Z,6.88
2023-01-11T02:11:02.571Z,7.00
2023-01-11T02:11:34.484Z,6.88
2023-01-11T02:11:57.176Z,6.88
2023-01-11T02:12:20.110Z,7.00
2023-01-11T02:12:55.314Z,7.00
2023-01-11T02:13:26.973Z,7.00
2023-01-11T02:13:58.482Z,7.00
2023-01-11T02:14:28.481Z,7.00
2023-01-11T02:15:03.419Z,6.88
2023-01-11T02:15:34.823Z,7.00
2023-01-11T02:15:57.576Z,6.88
2023-01-11T02:16:19.908Z,6.88
2023-01-11T02:16:55.034Z,6.88
2023-01-11T02:17:28.187Z,7.00
2023-01-11T02:17:59.586Z,7.00
2023-01-11T02:18:30.688Z,7.00
2023-01-11T02:19:03.650Z,7.00
2023-01-11T02:19:34.717Z,6.88
2023-01-11T02:19:57.036Z,6.88
2023-01-11T02:20:19.535Z,6.88
2023-01-11T02:20:54.621Z,6.88
2023-01-11T02:23:50.391Z,7.00
2023-01-11T02:24:27.963Z,6.88
2023-01-11T02:24:54.272Z,7.00
2023-01-11T02:25:26.370Z,7.00
2023-01-11T02:25:58.502Z,7.00
2023-01-11T02:26:29.104Z,7.00
2023-01-11T02:27:02.416Z,7.00
2023-01-11T02:27:34.417Z,7.00
2023-01-11T02:27:57.192Z,7.00
2023-01-11T02:28:19.818Z,7.00
2023-01-11T02:28:54.554Z,7.11
2023-01-11T02:29:26.441Z,7.11
2023-01-11T02:29:58.777Z,7.11
2023-01-11T02:30:29.749Z,7.11
2023-01-11T02:31:02.538Z,7.11
2023-01-11T02:31:34.534Z,7.11
2023-01-11T02:31:57.250Z,7.11
2023-01-11T02:32:19.600Z,7.11
2023-01-11T02:32:54.700Z,7.11
2023-01-11T02:33:26.362Z,7.11
2023-01-11T02:33:58.524Z,7.11
2023-01-11T02:34:30.347Z,7.11
2023-01-11T02:35:02.605Z,7.11
2023-01-11T02:35:34.571Z,7.11
2023-01-11T02:35:57.412Z,7.11
2023-01-11T02:36:19.776Z,7.11
2023-01-11T02:36:54.430Z,7.00
2023-01-11T02:37:26.538Z,7.00
2023-01-11T02:37:58.439Z,7.00
2023-01-11T02:38:28.507Z,7.00
2023-01-11T02:39:02.455Z,7.00
2023-01-11T02:39:34.577Z,7.00
2023-01-11T02:39:57.877Z,7.00
2023-01-11T02:40:20.155Z,7.11
2023-01-11T02:40:54.444Z,7.11
2023-01-11T02:41:26.539Z,7.11
2023-01-11T02:41:58.296Z,7.11
2023-01-11T02:42:28.367Z,7.11
2023-01-11T02:43:02.345Z,7.11
2023-01-11T02:43:34.730Z,7.11
2023-01-11T02:43:57.138Z,7.11
2023-01-11T02:44:19.600Z,7.11
2023-01-11T02:44:54.541Z,7.22
2023-01-11T02:45:26.421Z,7.22
2023-01-11T02:45:58.513Z,7.22
2023-01-11T02:46:28.508Z,7.22
2023-01-11T02:47:02.732Z,7.22
2023-01-11T02:47:34.355Z,7.22
2023-01-11T02:47:58.073Z,7.22
2023-01-11T02:48:20.402Z,7.22
2023-01-11T02:48:54.453Z,7.22
2023-01-11T02:49:26.513Z,7.22
2023-01-11T02:49:58.535Z,7.22
2023-01-11T02:50:28.359Z,7.22
2023-01-11T02:51:02.474Z,7.22
2023-01-11T02:51:34.405Z,7.22
2023-01-11T02:51:57.509Z,7.22
2023-01-11T02:52:19.739Z,7.27
2023-01-11T02:52:54.443Z,7.27
2023-01-11T02:53:26.985Z,7.27
2023-01-11T02:53:58.310Z,7.27
2023-01-11T02:54:28.783Z,7.27
2023-01-11T02:55:02.347Z,7.27
2023-01-11T02:55:34.390Z,7.27
2023-01-11T02:55:57.387Z,7.27
2023-01-11T02:56:19.963Z,7.27
2023-01-11T02:56:55.849Z,7.27
2023-01-11T02:57:26.476Z,7.27
2023-01-11T02:57:58.442Z,7.27
2023-01-11T02:58:29.957Z,7.27
2023-01-11T02:59:03.824Z,7.27
2023-01-11T02:59:34.806Z,7.27
2023-01-11T02:59:57.648Z,7.27
2023-01-11T03:00:27.965Z,7.27
2023-01-11T03:00:54.460Z,7.27
2023-01-11T03:01:29.946Z,7.27
2023-01-11T03:02:32.072Z,7.27
2023-01-11T03:03:02.413Z,7.27
2023-01-11T03:03:35.148Z,7.27
2023-01-11T03:03:58.239Z,7.27
2023-01-11T03:04:20.444Z,7.27
2023-01-11T03:04:57.967Z,7.27
2023-01-11T03:05:26.757Z,7.27
2023-01-11T03:05:58.410Z,7.38
2023-01-11T03:06:28.410Z,7.38
2023-01-11T03:07:08.450Z,7.38
2023-01-11T03:07:32.603Z,7.38
2023-01-11T03:07:55.625Z,7.38
2023-01-11T03:08:18.575Z,7.38
2023-01-11T03:08:55.149Z,7.38
2023-01-11T03:09:26.512Z,7.38
2023-01-11T03:09:58.539Z,7.38
2023-01-11T03:10:28.968Z,7.38
2023-01-11T03:11:02.344Z,7.38
2023-01-11T03:11:36.038Z,7.38
2023-01-11T03:11:57.095Z,7.38
2023-01-11T03:12:19.734Z,7.38
2023-01-11T03:12:56.559Z,7.38
2023-01-11T03:13:27.688Z,7.50
2023-01-11T03:13:58.312Z,7.50
2023-01-11T03:14:28.434Z,7.50
2023-01-11T03:15:02.715Z,7.50
2023-01-11T03:15:36.578Z,7.50
2023-01-11T03:15:57.970Z,7.50
2023-01-11T03:16:21.190Z,7.50
2023-01-11T03:16:54.539Z,7.50
2023-01-11T03:17:27.078Z,7.50
2023-01-11T03:17:59.223Z,7.61
2023-01-11T03:18:30.694Z,7.61
2023-01-11T03:19:02.526Z,7.61
2023-01-11T03:19:34.464Z,7.61
2023-01-11T03:19:57.156Z,7.61
2023-01-11T03:20:19.718Z,7.61
2023-01-11T03:20:54.509Z,7.61
2023-01-11T03:21:28.280Z,7.61
2023-01-11T03:21:58.460Z,7.61
2023-01-11T03:22:29.312Z,7.77
2023-01-11T03:23:02.537Z,7.72
2023-01-11T03:23:36.630Z,7.72
2023-01-11T03:23:58.092Z,7.72
2023-01-11T03:24:20.504Z,7.61
2023-01-11T03:24:54.651Z,7.61
2023-01-11T03:25:27.113Z,7.72
2023-01-11T03:25:59.169Z,7.72
2023-01-11T03:26:29.448Z,7.72
2023-01-11T03:27:03.218Z,7.72
2023-01-11T03:27:34.516Z,7.77
2023-01-11T03:27:57.192Z,7.77
2023-01-11T03:28:19.427Z,7.77
2023-01-11T03:28:54.406Z,7.77
2023-01-11T03:29:27.341Z,7.77
2023-01-11T03:29:58.455Z,7.77
2023-01-11T03:30:28.936Z,7.72
2023-01-11T03:31:02.519Z,7.72
2023-01-11T03:31:34.915Z,7.72
2023-01-11T03:31:57.756Z,7.72
2023-01-11T03:32:19.832Z,7.72
2023-01-11T03:32:54.772Z,7.72
2023-01-11T03:33:28.360Z,7.72
2023-01-11T03:33:58.423Z,7.72
2023-01-11T03:34:30.021Z,7.72
2023-01-11T03:35:02.371Z,7.72
2023-01-11T03:35:34.757Z,7.72
2023-01-11T03:35:57.448Z,7.72
2023-01-11T03:36:20.304Z,7.72
2023-01-11T03:36:54.438Z,7.72
2023-01-11T03:37:26.512Z,7.72
2023-01-11T03:37:58.507Z,7.72
2023-01-11T03:38:28.577Z,7.61
2023-01-11T03:39:04.238Z,7.61
2023-01-11T03:39:36.826Z,7.61
2023-01-11T03:39:59.030Z,7.61
2023-01-11T03:40:21.706Z,7.61
2023-01-11T03:40:55.011Z,7.72
2023-01-11T03:41:26.816Z,7.72
2023-01-11T03:41:58.961Z,7.72
2023-01-11T03:42:28.622Z,7.77
2023-01-11T03:43:02.555Z,7.77
2023-01-11T03:43:34.739Z,7.77
2023-01-11T03:43:57.405Z,7.61
2023-01-11T03:44:19.795Z,7.61
2023-01-11T03:44:54.638Z,7.77
2023-01-11T03:45:27.288Z,7.61
2023-01-11T03:45:58.401Z,7.61
2023-01-11T03:46:28.534Z,7.61
2023-01-11T03:47:02.504Z,7.61
2023-01-11T03:47:35.359Z,7.61
2023-01-11T03:47:57.846Z,7.61
2023-01-11T03:48:20.098Z,7.61
2023-01-11T03:48:55.258Z,7.72
2023-01-11T03:49:26.829Z,7.72
2023-01-11T03:49:58.686Z,7.72
2023-01-11T03:50:29.022Z,7.72
2023-01-11T03:51:02.784Z,7.72
2023-01-11T03:51:34.896Z,7.72
2023-01-11T03:51:57.681Z,7.72
2023-01-11T03:52:24.373Z,7.72
2023-01-11T03:52:54.378Z,7.77
2023-01-11T03:53:27.070Z,7.77
2023-01-11T03:53:58.611Z,7.77
2023-01-11T03:54:28.577Z,7.77
2023-01-11T03:55:02.503Z,7.77
2023-01-11T03:55:34.758Z,7.72
2023-01-11T03:55:57.448Z,7.72
2023-01-11T03:56:19.951Z,7.72
2023-01-11T03:56:56.902Z,7.72
2023-01-11T03:57:26.911Z,7.72
2023-01-11T03:57:59.087Z,7.77
2023-01-11T03:58:28.770Z,7.77
2023-01-11T03:59:04.560Z,7.77
2023-01-11T03:59:34.680Z,7.77
2023-01-11T03:59:57.714Z,7.77
2023-01-11T04:00:20.493Z,7.77
2023-01-11T04:00:54.381Z,7.77
2023-01-11T04:01:27.038Z,7.77
2023-01-11T04:01:59.205Z,7.77
2023-01-11T04:02:31.834Z,7.77
2023-01-11T04:03:02.886Z,7.77
2023-01-11T04:03:34.652Z,7.77
2023-01-11T04:03:57.207Z,7.77
2023-01-11T04:04:19.706Z,7.77
2023-01-11T04:04:54.507Z,7.77
2023-01-11T04:05:26.397Z,7.77
2023-01-11T04:05:59.421Z,7.77
2023-01-11T04:06:28.627Z,7.88
2023-01-11T04:07:02.803Z,7.88
2023-01-11T04:07:34.866Z,7.88
2023-01-11T04:07:57.175Z,7.88
2023-01-11T04:08:21.008Z,7.88
2023-01-11T04:08:57.823Z,7.88
2023-01-11T04:09:26.853Z,7.88
2023-01-11T04:09:58.597Z,7.88
2023-01-11T04:10:28.810Z,7.88
2023-01-11T04:11:02.784Z,7.88
2023-01-11T04:11:34.672Z,7.88
2023-01-11T04:11:57.362Z,7.88
2023-01-11T04:12:20.106Z,7.88
2023-01-11T04:12:54.963Z,7.88
2023-01-11T04:13:26.694Z,7.88
2023-01-11T04:13:58.462Z,7.88
2023-01-11T04:14:28.585Z,7.88
2023-01-11T04:15:02.678Z,8.00
2023-01-11T04:15:34.436Z,8.00
2023-01-11T04:15:57.210Z,7.88
2023-01-11T04:16:21.181Z,7.88
2023-01-11T04:16:54.822Z,7.88
2023-01-11T04:17:26.583Z,7.88
2023-01-11T04:17:58.516Z,7.88
2023-01-11T04:18:28.971Z,7.77
2023-01-11T04:19:02.399Z,7.77
2023-01-11T04:19:34.967Z,7.77
2023-01-11T04:19:57.671Z,7.77
2023-01-11T04:20:20.113Z,7.77
2023-01-11T04:20:54.385Z,7.77
2023-01-11T04:21:27.923Z,7.77
2023-01-11T04:21:58.433Z,7.77
2023-01-11T04:22:28.749Z,7.77
2023-01-11T04:23:02.844Z,7.77
2023-01-11T04:23:34.461Z,7.77
2023-01-11T04:23:57.305Z,7.77
2023-01-11T04:24:19.861Z,8.00
2023-01-11T04:24:54.567Z,8.11
2023-01-11T04:25:26.909Z,8.11
2023-01-11T04:25:58.650Z,8.11
2023-01-11T04:26:28.963Z,8.00
2023-01-11T04:27:02.269Z,8.00
2023-01-11T04:27:34.517Z,8.00
2023-01-11T04:27:57.285Z,8.00
2023-01-11T04:28:19.594Z,8.00
2023-01-11T04:28:54.585Z,8.11
2023-01-11T04:29:26.478Z,8.11
2023-01-11T04:29:58.266Z,8.11
2023-01-11T04:30:29.935Z,8.11
2023-01-11T04:31:02.762Z,8.11
2023-01-11T04:31:34.567Z,8.11
2023-01-11T04:31:57.631Z,8.11
2023-01-11T04:32:19.517Z,8.11
2023-01-11T04:32:54.241Z,8.11
2023-01-11T04:33:26.743Z,8.11
2023-01-11T04:33:58.433Z,8.11
2023-01-11T04:34:28.695Z,8.11
2023-01-11T04:35:02.310Z,8.11
2023-01-11T04:35:35.121Z,8.11
2023-01-11T04:35:57.753Z,8.11
2023-01-11T04:36:20.252Z,8.11
2023-01-11T04:36:56.747Z,8.11
2023-01-11T04:37:26.990Z,8.11
2023-01-11T04:37:58.869Z,8.11
2023-01-11T04:38:28.603Z,8.11
2023-01-11T04:39:03.185Z,8.11
2023-01-11T04:39:34.455Z,8.11
2023-01-11T04:39:57.043Z,8.11
2023-01-11T04:40:19.487Z,8.00
2023-01-11T04:40:54.516Z,8.00
2023-01-11T04:41:26.223Z,8.00
2023-01-11T04:41:58.367Z,8.00
2023-01-11T04:42:28.477Z,8.00
2023-01-11T04:43:02.397Z,8.00
2023-01-11T04:43:34.398Z,8.11
2023-01-11T04:43:57.169Z,8.11
2023-01-11T04:44:19.467Z,8.11
2023-01-11T04:44:55.540Z,8.11
2023-01-11T04:45:26.724Z,8.11
2023-01-11T04:45:58.754Z,8.11
2023-01-11T04:46:28.665Z,8.11
2023-01-11T04:47:02.459Z,8.11
2023-01-11T04:47:34.369Z,8.11
2023-01-11T04:47:57.264Z,8.11
2023-01-11T04:48:19.552Z,8.11
2023-01-11T04:48:54.667Z,8.11
2023-01-11T04:49:27.916Z,8.11
2023-01-11T04:49:58.571Z,8.11
2023-01-11T04:50:29.473Z,8.11
2023-01-11T04:51:02.336Z,8.11
2023-01-11T04:51:36.128Z,8.22
2023-01-11T04:51:58.677Z,8.22
2023-01-11T04:52:21.471Z,8.22
2023-01-11T04:52:55.648Z,8.22
2023-01-11T04:53:26.440Z,8.22
2023-01-11T04:53:58.518Z,8.22
2023-01-11T04:54:28.538Z,8.22
2023-01-11T04:55:02.613Z,8.22
2023-01-11T04:55:34.817Z,8.11
2023-01-11T04:55:57.563Z,8.11
2023-01-11T04:56:20.604Z,8.11
2023-01-11T04:56:54.690Z,8.11
2023-01-11T04:57:26.999Z,8.27
2023-01-11T04:57:58.442Z,8.27
2023-01-11T04:58:28.845Z,8.27
2023-01-11T04:59:04.479Z,8.27
2023-01-11T04:59:34.753Z,8.27
2023-01-11T04:59:57.495Z,8.27
2023-01-11T05:00:19.991Z,8.27
2023-01-11T05:00:54.787Z,8.27
2023-01-11T05:01:27.983Z,8.27
2023-01-11T05:02:00.275Z,8.27
2023-01-11T05:02:30.715Z,8.27
2023-01-11T05:03:03.020Z,8.27
2023-01-11T05:03:35.455Z,8.27
2023-01-11T05:03:57.774Z,8.27
2023-01-11T05:04:20.655Z,8.27
2023-01-11T05:04:54.686Z,8.27
2023-01-11T05:05:26.929Z,8.27
2023-01-11T05:05:59.067Z,8.27
2023-01-11T05:06:28.659Z,8.27
2023-01-11T05:07:02.486Z,8.27
2023-01-11T05:07:35.250Z,8.27
2023-01-11T05:07:58.429Z,8.27
2023-01-11T05:08:20.222Z,8.27
2023-01-11T05:08:54.765Z,8.27
2023-01-11T05:09:26.541Z,8.27
2023-01-11T05:09:58.650Z,8.27
2023-01-11T05:10:29.234Z,8.27
2023-01-11T05:11:02.500Z,8.50
2023-01-11T05:11:35.052Z,8.50
2023-01-11T05:11:57.612Z,8.38
2023-01-11T05:12:20.825Z,8.38
2023-01-11T05:12:54.777Z,8.38
2023-01-11T05:13:26.616Z,8.38
2023-01-11T05:13:58.406Z,8.38
2023-01-11T05:14:28.868Z,8.38
2023-01-11T05:15:02.598Z,8.38
2023-01-11T05:15:34.369Z,8.38
2023-01-11T05:15:57.315Z,8.38
2023-01-11T05:16:19.769Z,8.38
2023-01-11T05:16:55.299Z,8.38
2023-01-11T05:17:26.425Z,8.38
2023-01-11T05:17:58.551Z,8.38
2023-01-11T05:18:28.562Z,8.38
2023-01-11T05:19:06.074Z,8.38
2023-01-11T05:19:28.408Z,8.38
2023-01-11T05:20:01.517Z,8.38
2023-01-11T05:20:39.102Z,8.38
2023-01-11T05:21:02.951Z,8.38
2023-01-11T05:21:24.943Z,8.38
2023-01-11T05:22:02.771Z,8.38
2023-01-11T05:22:30.983Z,8.38
2023-01-11T05:23:03.783Z,8.38
2023-01-11T05:23:34.276Z,8.38
2023-01-11T05:23:57.370Z,8.38
2023-01-11T05:24:19.661Z,8.38
2023-01-11T05:24:54.243Z,8.38
2023-01-11T05:25:26.326Z,8.38
2023-01-11T05:25:58.467Z,8.38
2023-01-11T05:26:28.639Z,8.38
2023-01-11T05:27:02.393Z,8.38
2023-01-11T05:27:34.329Z,8.38
2023-01-11T05:27:56.947Z,8.38
2023-01-11T05:28:19.197Z,8.38
2023-01-11T05:28:54.397Z,8.38
2023-01-11T05:29:26.374Z,8.38
2023-01-11T05:29:58.294Z,8.38
2023-01-11T05:30:28.603Z,8.50
2023-01-11T05:31:02.342Z,8.50
2023-01-11T05:31:34.429Z,8.50
2023-01-11T05:31:57.330Z,8.50
2023-01-11T05:32:19.622Z,8.50
2023-01-11T05:32:54.292Z,8.38
2023-01-11T05:33:26.447Z,8.38
2023-01-11T05:33:58.211Z,8.50
2023-01-11T05:34:28.454Z,8.61
2023-01-11T05:35:02.363Z,8.61
2023-01-11T05:35:35.894Z,8.61
2023-01-11T05:35:57.218Z,8.50
2023-01-11T05:36:19.388Z,8.50
2023-01-11T05:36:54.909Z,8.50
2023-01-11T05:37:26.407Z,8.50
2023-01-11T05:37:58.406Z,8.50
2023-01-11T05:38:28.705Z,8.50
2023-01-11T05:39:02.382Z,8.50
2023-01-11T05:39:34.433Z,8.50
2023-01-11T05:39:58.411Z,8.50
2023-01-11T05:40:20.654Z,8.38
2023-01-11T05:40:54.958Z,8.38
2023-01-11T05:41:26.371Z,8.38
2023-01-11T05:41:58.401Z,8.38
2023-01-11T05:42:28.555Z,8.38
2023-01-11T05:43:02.426Z,8.38
2023-01-11T05:43:34.292Z,8.38
2023-01-11T05:43:57.096Z,8.38
2023-01-11T05:44:19.375Z,8.38
2023-01-11T05:44:57.411Z,8.38
2023-01-11T05:45:26.409Z,8.38
2023-01-11T05:45:58.542Z,8.38
2023-01-11T05:46:28.428Z,8.50
2023-01-11T05:47:02.395Z,8.50
2023-01-11T05:47:34.259Z,8.50
2023-01-11T05:47:57.321Z,8.50
2023-01-11T05:48:19.657Z,8.50
2023-01-11T05:48:55.997Z,8.50
2023-01-11T05:49:26.429Z,8.50
2023-01-11T05:49:58.283Z,8.50
2023-01-11T05:50:28.375Z,8.61
2023-01-11T05:51:02.396Z,8.61
2023-01-11T05:51:35.750Z,8.61
2023-01-11T05:51:56.921Z,8.61
2023-01-11T05:52:19.338Z,8.61
2023-01-11T05:52:56.620Z,8.61
2023-01-11T05:53:26.611Z,8.61
2023-01-11T05:53:58.334Z,8.61
2023-01-11T05:54:28.451Z,8.61
2023-01-11T05:55:02.279Z,8.50
2023-01-11T05:55:34.346Z,8.50
2023-01-11T05:55:56.945Z,8.50
2023-01-11T05:56:19.418Z,8.50
2023-01-11T05:56:54.422Z,8.50
2023-01-11T05:57:26.611Z,8.61
2023-01-11T05:57:58.531Z,8.61
2023-01-11T05:58:30.376Z,8.61
2023-01-11T05:59:02.453Z,8.50
2023-01-11T05:59:34.418Z,8.50
2023-01-11T05:59:57.530Z,8.50
2023-01-11T06:00:19.738Z,8.50
2023-01-11T06:00:54.391Z,8.50
2023-01-11T06:01:26.979Z,8.50
2023-01-11T06:01:59.876Z,8.50
2023-01-11T06:02:25.883Z,8.50
2023-01-11T06:03:03.345Z,8.50
2023-01-11T06:03:34.718Z,8.50
2023-01-11T06:03:58.118Z,8.72
2023-01-11T06:04:20.575Z,8.72
2023-01-11T06:04:55.572Z,8.72
2023-01-11T06:05:26.857Z,8.72
2023-01-11T06:05:58.842Z,8.72
2023-01-11T06:06:29.637Z,8.72
2023-01-11T06:07:02.517Z,8.77
2023-01-11T06:07:34.446Z,8.77
2023-01-11T06:07:58.606Z,8.77
2023-01-11T06:08:19.662Z,8.77
2023-01-11T06:08:54.605Z,8.77
2023-01-11T06:09:26.470Z,8.77
2023-01-11T06:09:59.184Z,8.77
2023-01-11T06:10:28.813Z,8.77
2023-01-11T06:11:03.356Z,8.77
2023-01-11T06:11:34.642Z,8.77
2023-01-11T06:11:59.311Z,8.77
2023-01-11T06:12:23.801Z,8.77
2023-01-11T06:12:56.070Z,8.77
2023-01-11T06:13:27.621Z,8.77
2023-01-11T06:13:59.606Z,8.77
2023-01-11T06:14:28.455Z,8.77
2023-01-11T06:15:03.082Z,8.77
2023-01-11T06:15:36.156Z,8.77
2023-01-11T06:15:59.683Z,8.77
2023-01-11T06:16:22.574Z,8.77
2023-01-11T06:16:55.029Z,8.77
2023-01-11T06:17:26.386Z,8.77
2023-01-11T06:17:59.972Z,8.77
2023-01-11T06:18:28.644Z,8.77
2023-01-11T06:19:03.982Z,8.77
2023-01-11T06:19:34.692Z,8.72
2023-01-11T06:19:57.433Z,8.72
2023-01-11T06:20:25.777Z,8.72
2023-01-11T06:20:54.335Z,8.72
2023-01-11T06:21:28.011Z,8.72
2023-01-11T06:22:04.375Z,8.72
2023-01-11T06:22:25.392Z,8.72
2023-01-11T06:23:02.809Z,8.77
2023-01-11T06:23:34.586Z,8.77
2023-01-11T06:23:57.835Z,8.77
2023-01-11T06:24:20.208Z,8.77
2023-01-11T06:24:54.386Z,8.77
2023-01-11T06:25:26.388Z,8.77
2023-01-11T06:25:58.391Z,8.77
2023-01-11T06:26:28.435Z,8.77
2023-01-11T06:27:02.582Z,8.77
2023-01-11T06:27:34.539Z,8.77
2023-01-11T06:27:57.289Z,8.77
2023-01-11T06:28:19.769Z,8.77
2023-01-11T06:28:54.472Z,8.77
2023-01-11T06:29:26.287Z,8.77
2023-01-11T06:29:58.363Z,8.77
2023-01-11T06:30:28.596Z,8.77
2023-01-11T06:31:02.495Z,8.77
2023-01-11T06:31:34.385Z,8.77
2023-01-11T06:31:57.266Z,8.77
2023-01-11T06:32:19.525Z,8.77
2023-01-11T06:32:54.446Z,8.77
2023-01-11T06:33:26.915Z,8.77
2023-01-11T06:33:58.779Z,8.77
2023-01-11T06:34:28.580Z,8.77
2023-01-11T06:35:02.714Z,8.77
2023-01-11T06:35:35.956Z,8.77
2023-01-11T06:35:57.550Z,8.77
2023-01-11T06:36:19.756Z,8.77
2023-01-11T06:36:54.244Z,8.77
2023-01-11T06:37:26.385Z,8.77
2023-01-11T06:37:58.364Z,8.77
2023-01-11T06:38:28.757Z,8.77
2023-01-11T06:39:03.234Z,8.77
2023-01-11T06:39:34.673Z,8.77
2023-01-11T06:39:57.747Z,8.77
2023-01-11T06:40:20.098Z,8.77
2023-01-11T06:40:54.333Z,8.77
2023-01-11T06:41:26.234Z,8.77
2023-01-11T06:41:58.327Z,8.77
2023-01-11T06:42:28.765Z,8.77
2023-01-11T06:43:04.136Z,8.77