createdAt,value
2023-08-04T00:00:25.738Z,1.04
2023-08-04T00:02:26.055Z,1.04
2023-08-04T00:04:26.290Z,1.04
2023-08-04T00:06:26.521Z,1.04
2023-08-04T00:08:26.812Z,1.04
2023-08-04T00:10:27.139Z,1.04
2023-08-04T00:12:27.504Z,1.04
2023-08-04T00:14:27.804Z,1.04
2023-08-04T00:16:28.132Z,1.04
2023-08-04T00:18:28.367Z,1.04
2023-08-04T00:20:28.598Z,1.04
2023-08-04T00:22:28.932Z,1.04
2023-08-04T00:24:29.150Z,1.04
2023-08-04T00:26:29.559Z,1.04
2023-08-04T00:28:30.298Z,1.04
2023-08-04T00:30:30.257Z,1.04
2023-08-04T00:32:31.106Z,1.04
2023-08-04T00:34:30.796Z,1.04
2023-08-04T00:36:31.208Z,1.04
2023-08-04T00:38:31.551Z,1.04
2023-08-04T00:40:31.985Z,1.04
2023-08-04T00:42:32.202Z,1.04
2023-08-04T00:44:32.475Z,1.04
2023-08-04T00:46:32.764Z,1.04
2023-08-04T00:48:33.004Z,1.04
2023-08-04T00:50:33.293Z,1.04
2023-08-04T00:52:33.536Z,1.04
2023-08-04T00:54:33.839Z,1.04
2023-08-04T00:56:34.185Z,1.04
2023-08-04T00:58:34.583Z,1.04
2023-08-04T01:00:34.824Z,1.04
2023-08-04T01:02:35.213Z,1.04
2023-08-04T01:04:35.451Z,1.04
2023-08-04T01:06:35.617Z,1.04
2023-08-04T01:08:35.975Z,1.04
2023-08-04T01:10:36.230Z,1.04
2023-08-04T01:12:36.574Z,1.04
2023-08-04T01:14:36.979Z,1.04
2023-08-04T01:16:37.204Z,1.04
2023-08-04T01:18:37.488Z,1.04
2023-08-04T01:20:37.754Z,1.04
2023-08-04T01:22:38.005Z,1.04
2023-08-04T01:24:38.354Z,1.04
2023-08-04T01:26:38.705Z,1.04
2023-08-04T01:28:39.281Z,1.04
2023-08-04T01:30:39.262Z,1.04
2023-08-04T01:32:39.620Z,1.04
2023-08-04T01:34:39.809Z,1.04
2023-08-04T01:35:39.422Z,1.04
2023-08-04T01:36:40.141Z,1.04
2023-08-04T01:38:40.375Z,1.04
2023-08-04T01:40:40.623Z,1.04
2023-08-04T01:42:40.867Z,1.04
2023-08-04T01:44:41.224Z,1.04
2023-08-04T01:46:41.634Z,1.04
2023-08-04T01:48:41.850Z,1.04
2023-08-04T01:50:42.168Z,1.04
2023-08-04T01:52:42.358Z,1.04
2023-08-04T01:54:42.587Z,1.04
2023-08-04T01:56:42.892Z,1.04
2023-08-04T01:57:42.564Z,1.04
2023-08-04T01:58:43.266Z,1.04
2023-08-04T02:00:43.475Z,1.04
2023-08-04T02:02:43.944Z,1.04
2023-08-04T02:04:44.154Z,1.04
2023-08-04T02:06:44.430Z,1.04
2023-08-04T02:08:44.729Z,1.04
2023-08-04T02:10:44.931Z,1.04
2023-08-04T02:12:45.183Z,1.04
2023-08-04T02:14:45.585Z,1.04
2023-08-04T02:16:45.877Z,1.04
2023-08-04T02:18:46.286Z,1.04
2023-08-04T02:20:46.509Z,1.04
2023-08-04T02:22:46.854Z,1.04
2023-08-04T02:24:47.117Z,1.04
2023-08-04T02:26:47.413Z,1.04
2023-08-04T02:28:47.662Z,1.04
2023-08-04T02:30:49.100Z,1.04
2023-08-04T02:32:49.781Z,1.04
2023-08-04T02:34:48.482Z,1.04
2023-08-04T02:36:48.836Z,1.04
2023-08-04T02:38:49.141Z,1.04
2023-08-04T02:40:49.393Z,1.04
2023-08-04T02:42:49.662Z,1.04
2023-08-04T02:44:49.945Z,1.04
2023-08-04T02:46:50.313Z,1.04
2023-08-04T02:48:50.648Z,1.04
2023-08-04T02:50:50.900Z,1.04
2023-08-04T02:51:50.496Z,1.04
2023-08-04T02:52:51.360Z,1.04
2023-08-04T02:54:51.717Z,1.04
2023-08-04T02:56:51.934Z,2
2023-08-04T02:58:52.259Z,2
2023-08-04T03:00:52.492Z,2
2023-08-04T03:02:52.873Z,3.04
2023-08-04T03:04:52.972Z,4
2023-08-04T03:06:53.271Z,5.04
2023-08-04T03:08:53.588Z,7.04
2023-08-04T03:10:53.893Z,9.04
2023-08-04T03:12:54.156Z,11.04
2023-08-04T03:14:54.491Z,15.04
2023-08-04T03:16:54.754Z,19.04
2023-08-04T03:18:54.967Z,23.04
2023-08-04T03:20:55.298Z,28
2023-08-04T03:22:55.600Z,34
2023-08-04T03:24:55.925Z,41.04
2023-08-04T03:26:56.318Z,55.04
2023-08-04T03:28:56.553Z,77.04
2023-08-04T03:30:56.771Z,108
2023-08-04T03:32:57.089Z,141.04
2023-08-04T03:34:57.338Z,186.08
2023-08-04T03:36:57.730Z,233.12
2023-08-04T03:38:58.070Z,275.04
2023-08-04T03:40:58.321Z,321.12
2023-08-04T03:42:58.634Z,382.08
2023-08-04T03:44:58.907Z,448
2023-08-04T03:46:59.168Z,516.16
2023-08-04T03:48:59.434Z,603.2
2023-08-04T03:50:59.749Z,687.36
2023-08-04T03:53:00.079Z,788.48
2023-08-04T03:55:00.334Z,860.16
2023-08-04T03:57:01.182Z,932.48
2023-08-04T03:59:00.980Z,1003.52
2023-08-04T04:01:00.690Z,1156.48
2023-08-04T04:02:00.848Z,1249.28
2023-08-04T04:03:01.028Z,1294.08
2023-08-04T04:04:01.160Z,1468.16
2023-08-04T04:05:01.292Z,1518.08
2023-08-04T04:06:01.393Z,1532.16
2023-08-04T04:07:01.544Z,1536
2023-08-04T04:08:01.685Z,1571.84
2023-08-04T04:09:01.865Z,1571.84
2023-08-04T04:10:02.030Z,1496.32
2023-08-04T04:11:02.113Z,1445.12
2023-08-04T04:12:02.254Z,1410.56
2023-08-04T04:13:02.404Z,1386.24
2023-08-04T04:14:02.551Z,1383.68
2023-08-04T04:15:02.677Z,1397.76
2023-08-04T04:16:02.822Z,1428.48
2023-08-04T04:17:02.971Z,1472
2023-08-04T04:18:03.153Z,1556.48
2023-08-04T04:19:03.286Z,1655.04
2023-08-04T04:21:03.568Z,1903.36
2023-08-04T04:22:03.717Z,1985.28
2023-08-04T04:23:03.882Z,2080
2023-08-04T04:24:04.018Z,2159.36
2023-08-04T04:25:04.159Z,2259.2
2023-08-04T04:26:05.858Z,2365.44
2023-08-04T04:27:04.433Z,2365.44
2023-08-04T04:28:04.600Z,2417.92
2023-08-04T04:29:04.733Z,2359.04
2023-08-04T04:30:04.915Z,2332.16
2023-08-04T04:31:05.048Z,2142.72
2023-08-04T04:32:05.200Z,2018.56
2023-08-04T04:33:05.403Z,2058.24
2023-08-04T04:34:05.501Z,2140.16
2023-08-04T04:35:05.642Z,2211.84
2023-08-04T04:36:05.806Z,2302.72
2023-08-04T04:37:06.018Z,2513.92
2023-08-04T04:38:06.253Z,2501.12
2023-08-04T04:39:06.369Z,2379.52
2023-08-04T04:40:06.522Z,2361.6
2023-08-04T04:41:06.654Z,2366.72
2023-08-04T04:42:06.858Z,2411.52
2023-08-04T04:43:06.932Z,2579.2
2023-08-04T04:44:07.139Z,2913.28
2023-08-04T04:45:07.251Z,3010.56
2023-08-04T04:46:07.452Z,3066.88
2023-08-04T04:47:07.625Z,3092.48
2023-08-04T04:48:07.727Z,3061.76
2023-08-04T04:49:07.881Z,3018.24
2023-08-04T04:50:08.026Z,3020.8
2023-08-04T04:51:08.201Z,2961.92
2023-08-04T04:52:08.329Z,2821.12
2023-08-04T04:53:08.433Z,2752
2023-08-04T04:54:08.580Z,2402.56
2023-08-04T04:55:08.729Z,2292.48
2023-08-04T04:56:08.880Z,2455.04
2023-08-04T04:57:09.031Z,2341.12
2023-08-04T04:58:09.192Z,2292.48
2023-08-04T04:59:09.293Z,2529.28
2023-08-04T05:00:09.439Z,3059.2
2023-08-04T05:01:09.588Z,3118.08
2023-08-04T05:02:09.853Z,2767.36
2023-08-04T05:03:09.949Z,2816
2023-08-04T05:04:10.029Z,2931.2
2023-08-04T05:05:10.152Z,3141.12
2023-08-04T05:06:10.302Z,3412.48
2023-08-04T05:07:10.487Z,3906.56
2023-08-04T05:08:10.622Z,4349.44
2023-08-04T05:09:10.757Z,4669.44
2023-08-04T05:10:10.872Z,4892.16
2023-08-04T05:11:11.009Z,4989.44
2023-08-04T05:12:11.115Z,4776.96
2023-08-04T05:13:11.278Z,4421.12
2023-08-04T05:15:11.581Z,3952.64
2023-08-04T05:16:11.738Z,3750.4
2023-08-04T05:17:11.830Z,3671.04
2023-08-04T05:19:12.164Z,3345.92
2023-08-04T05:20:12.295Z,3294.72
2023-08-04T05:21:12.460Z,3130.88
2023-08-04T05:22:12.541Z,2956.8
2023-08-04T05:23:12.695Z,2984.96
2023-08-04T05:24:12.857Z,3136
2023-08-04T05:25:12.987Z,3279.36
2023-08-04T05:26:13.166Z,3343.36
2023-08-04T05:27:13.287Z,3466.24
2023-08-04T05:28:13.442Z,3676.16
2023-08-04T05:29:13.604Z,4131.84
2023-08-04T05:30:13.751Z,4881.92
2023-08-04T05:31:13.902Z,5642.24
2023-08-04T05:32:14.043Z,6077.44
2023-08-04T05:33:14.296Z,6123.52
2023-08-04T05:34:14.369Z,5995.52
2023-08-04T05:35:14.504Z,5749.76
2023-08-04T05:36:14.665Z,5565.44
2023-08-04T05:37:14.811Z,5391.36
2023-08-04T05:38:14.980Z,5268.48
2023-08-04T05:39:15.110Z,5224.96
2023-08-04T05:40:15.274Z,5422.08
2023-08-04T05:41:15.430Z,5749.76
2023-08-04T05:42:15.568Z,6338.56
2023-08-04T05:43:15.729Z,7429.12
2023-08-04T05:44:15.887Z,8028.16
2023-08-04T05:45:16.039Z,8606.72
2023-08-04T05:46:16.190Z,9006.08
2023-08-04T05:47:16.329Z,9466.88
2023-08-04T05:48:16.508Z,11059.2
2023-08-04T05:49:16.591Z,12185.6
2023-08-04T05:50:16.731Z,11694.08
2023-08-04T05:51:16.912Z,11724.8
2023-08-04T05:52:17.048Z,11622.399
2023-08-04T05:53:17.215Z,11479.04
2023-08-04T05:54:17.352Z,11642.88
2023-08-04T05:55:17.499Z,12216.319
2023-08-04T05:56:17.647Z,12625.92
2023-08-04T05:58:17.900Z,12851.2
2023-08-04T05:59:18.060Z,14561.279
2023-08-04T06:00:18.218Z,15155.199
2023-08-04T06:01:18.400Z,16404.48
2023-08-04T06:02:18.525Z,17172.48
2023-08-04T06:03:18.746Z,17254.4
2023-08-04T06:05:18.912Z,14325.76
2023-08-04T06:06:19.097Z,13885.439
2023-08-04T06:07:19.219Z,14295.04
2023-08-04T06:08:19.369Z,14766.08
2023-08-04T06:09:19.523Z,15390.72
2023-08-04T06:10:19.674Z,14192.64
2023-08-04T06:11:19.829Z,13629.439
2023-08-04T06:12:19.933Z,13230.08
2023-08-04T06:13:20.091Z,13148.16
2023-08-04T06:14:20.242Z,13701.12
2023-08-04T06:15:20.403Z,13875.199
2023-08-04T06:16:20.506Z,13445.12
2023-08-04T06:17:20.633Z,13660.16
2023-08-04T06:18:20.809Z,13864.96
2023-08-04T06:19:20.957Z,13957.12
2023-08-04T06:20:21.280Z,12789.76
2023-08-04T06:21:21.240Z,12441.6
2023-08-04T06:22:21.417Z,13352.96
2023-08-04T06:23:21.543Z,15278.08
2023-08-04T06:24:21.644Z,17643.52
2023-08-04T06:25:21.821Z,19589.12
2023-08-04T06:26:23.439Z,23019.52
2023-08-04T06:27:22.110Z,19742.72
2023-08-04T06:28:22.262Z,20172.8
2023-08-04T06:29:22.432Z,21237.76
2023-08-04T06:30:22.564Z,23715.84
2023-08-04T06:31:22.729Z,28794.88
2023-08-04T06:32:22.820Z,26009.6
2023-08-04T06:33:22.970Z,26542.08
2023-08-04T06:34:23.070Z,22712.32
2023-08-04T06:35:23.174Z,21688.32
2023-08-04T06:36:23.330Z,20961.28
2023-08-04T06:37:23.492Z,21176.32
2023-08-04T06:38:23.629Z,21340.16
2023-08-04T06:39:23.785Z,21114.88
2023-08-04T06:40:23.936Z,20264.96
2023-08-04T06:41:24.079Z,18606.08
2023-08-04T06:42:24.235Z,15083.52
2023-08-04T06:43:24.393Z,13527.04
2023-08-04T06:44:24.553Z,11212.8
2023-08-04T06:45:24.691Z,11694.08
2023-08-04T06:46:24.841Z,14223.359
2023-08-04T06:47:24.994Z,16773.12
2023-08-04T06:48:25.056Z,17602.56
2023-08-04T06:49:25.196Z,18780.16
2023-08-04T06:50:25.307Z,22958.08
2023-08-04T06:51:25.458Z,22896.64
2023-08-04T06:52:25.604Z,22999.04
2023-08-04T06:53:25.781Z,21585.92
2023-08-04T06:54:25.939Z,16650.24
2023-08-04T06:55:26.075Z,14387.199
2023-08-04T06:56:26.229Z,13506.56
2023-08-04T06:57:26.353Z,12451.84
2023-08-04T06:58:26.500Z,11008
2023-08-04T06:59:26.660Z,9349.12
2023-08-04T07:00:26.788Z,7234.56
2023-08-04T07:01:26.944Z,6164.48
2023-08-04T07:02:27.105Z,5391.36
2023-08-04T07:03:27.183Z,5079.04
2023-08-04T07:04:27.278Z,5224.96
2023-08-04T07:05:27.440Z,5939.2
2023-08-04T07:06:27.588Z,6640.64
2023-08-04T07:07:27.744Z,8391.68
2023-08-04T07:08:27.889Z,10403.84
2023-08-04T07:09:28.026Z,12113.92
2023-08-04T07:10:28.193Z,11980.8
2023-08-04T07:11:28.392Z,10224.64
2023-08-04T07:12:28.591Z,8227.84
2023-08-04T07:13:28.745Z,7746.56
2023-08-04T07:14:28.871Z,7838.72
2023-08-04T07:15:29.113Z,8084.48
2023-08-04T07:16:29.148Z,8386.56
2023-08-04T07:17:29.328Z,8975.359
2023-08-04T07:18:29.462Z,9600
2023-08-04T07:19:29.611Z,10117.12
2023-08-04T07:20:29.746Z,10403.84
2023-08-04T07:21:29.908Z,10296.319
2023-08-04T07:23:30.202Z,9333.76
2023-08-04T07:24:32.310Z,8673.28
2023-08-04T07:25:30.527Z,8058.88
2023-08-04T07:26:30.677Z,7777.28
2023-08-04T07:27:30.832Z,7961.6
2023-08-04T07:28:30.993Z,8750.08
2023-08-04T07:29:31.167Z,9779.2
2023-08-04T07:30:31.231Z,11151.359
2023-08-04T07:31:31.398Z,12421.12
2023-08-04T07:32:31.561Z,14192.64
2023-08-04T07:33:31.688Z,15032.319
2023-08-04T07:34:31.825Z,15011.84
2023-08-04T07:35:31.996Z,15994.88
2023-08-04T07:36:32.126Z,16701.44
2023-08-04T07:37:32.283Z,16240.64
2023-08-04T07:38:32.408Z,16814.08
2023-08-04T07:39:32.532Z,16721.92
2023-08-04T07:40:32.709Z,15718.399
2023-08-04T07:41:34.675Z,14458.88
2023-08-04T07:42:32.994Z,14028.8
2023-08-04T07:43:33.174Z,14397.439
2023-08-04T07:44:33.298Z,15912.96
2023-08-04T07:45:33.468Z,18104.32
2023-08-04T07:46:33.644Z,20203.52
2023-08-04T07:47:33.867Z,20797.44
2023-08-04T07:48:33.908Z,21831.68
2023-08-04T07:49:34.075Z,22855.68
2023-08-04T07:50:34.216Z,23572.48
2023-08-04T07:51:34.389Z,23326.72
2023-08-04T07:52:34.541Z,21975.04
2023-08-04T07:53:34.707Z,20172.8
2023-08-04T07:54:34.817Z,16865.28
2023-08-04T07:55:34.968Z,15267.84
2023-08-04T07:56:35.115Z,14172.16
2023-08-04T07:57:35.272Z,13690.88
2023-08-04T07:58:35.393Z,13035.52
2023-08-04T07:59:35.520Z,11776
2023-08-04T08:00:35.696Z,10833.92
2023-08-04T08:01:35.834Z,9646.08
2023-08-04T08:02:36.069Z,9866.24
2023-08-04T08:03:36.190Z,10926.08
2023-08-04T08:04:36.232Z,11653.12
2023-08-04T08:05:36.387Z,12625.92
2023-08-04T08:06:36.565Z,16496.64
2023-08-04T08:07:45.427Z,18442.24
2023-08-04T08:08:36.797Z,19046.4
2023-08-04T08:09:36.949Z,10670.08
2023-08-04T08:10:37.114Z,5939.2
2023-08-04T08:11:37.276Z,3932.16
2023-08-04T08:12:37.399Z,4139.52
2023-08-04T08:13:37.514Z,5242.88
2023-08-04T08:14:37.668Z,5719.04
2023-08-04T08:15:37.807Z,5903.36
2023-08-04T08:16:37.989Z,6748.16
2023-08-04T08:17:38.189Z,7715.84
2023-08-04T08:18:38.300Z,9169.92
2023-08-04T08:20:38.562Z,11960.319
2023-08-04T08:21:39.128Z,14141.439
2023-08-04T08:23:39.449Z,17776.64
2023-08-04T08:25:39.710Z,20654.08
2023-08-04T08:27:39.938Z,21790.72
2023-08-04T08:29:40.268Z,23224.32
2023-08-04T08:31:40.789Z,22855.68
2023-08-04T08:33:40.905Z,22056.96
2023-08-04T08:35:41.156Z,18636.8
2023-08-04T08:37:41.515Z,14520.319
2023-08-04T08:39:41.809Z,13271.04
2023-08-04T08:41:42.112Z,14336
2023-08-04T08:43:42.299Z,15237.12
2023-08-04T08:45:42.600Z,16168.96
2023-08-04T08:46:42.881Z,16424.96
2023-08-04T08:48:43.216Z,17715.2
2023-08-04T08:50:43.439Z,18595.84
2023-08-04T08:52:43.751Z,18452.48
2023-08-04T08:54:43.990Z,19783.68
2023-08-04T08:56:44.291Z,22794.24
2023-08-04T08:58:44.593Z,24084.48
2023-08-04T09:00:44.980Z,23019.52
2023-08-04T09:02:45.145Z,20889.6
2023-08-04T09:04:45.421Z,19363.84
2023-08-04T09:06:45.797Z,19240.96
2023-08-04T09:08:46.052Z,20582.4
2023-08-04T09:10:46.214Z,22855.68
2023-08-04T09:11:46.551Z,24494.08
2023-08-04T09:13:47.018Z,27607.04
2023-08-04T09:15:47.028Z,32256
2023-08-04T09:16:47.180Z,34693.12
2023-08-04T09:17:47.225Z,37969.92
2023-08-04T09:19:47.549Z,52224
2023-08-04T09:21:48.241Z,105922.55
2023-08-04T09:23:47.775Z,123863.04
2023-08-04T09:25:48.445Z,128286.72
2023-08-04T09:27:48.732Z,129925.12
2023-08-04T09:29:48.639Z,46776.32
2023-08-04T09:31:49.869Z,47185.92
2023-08-04T09:33:49.745Z,29614.08
2023-08-04T09:35:49.914Z,50339.84
2023-08-04T09:37:50.165Z,42598.4
2023-08-04T09:39:50.652Z,59351.04
2023-08-04T09:41:51.087Z,110510.08
2023-08-04T09:43:51.084Z,123781.12
2023-08-04T09:45:51.042Z,123863.04
2023-08-04T09:46:51.216Z,117063.68
2023-08-04T09:47:51.358Z,121077.76
2023-08-04T09:48:51.324Z,127303.68
2023-08-04T09:49:51.473Z,128450.55
2023-08-04T09:50:51.587Z,82165.76
2023-08-04T09:51:51.803Z,118784
2023-08-04T09:53:52.066Z,120832
2023-08-04T09:54:52.191Z,106577.91
2023-08-04T09:55:52.400Z,69877.76
2023-08-04T09:56:52.492Z,97812.48
2023-08-04T09:57:52.647Z,34304
2023-08-04T09:58:52.825Z,31395.84
2023-08-04T09:59:52.957Z,33259.52
2023-08-04T10:00:53.105Z,30556.16
2023-08-04T10:01:53.590Z,31559.68
2023-08-04T10:02:53.513Z,31866.88
2023-08-04T10:03:53.541Z,28323.84
2023-08-04T10:04:53.718Z,34508.8
2023-08-04T10:05:53.765Z,89538.55
2023-08-04T10:06:53.942Z,23859.2
2023-08-04T10:07:54.133Z,19077.12
2023-08-04T10:08:54.234Z,16793.6
2023-08-04T10:09:54.373Z,16496.64
2023-08-04T10:10:54.561Z,17756.16
2023-08-04T10:11:54.680Z,19384.32
2023-08-04T10:12:54.832Z,17582.08
2023-08-04T10:13:54.960Z,17489.92
2023-08-04T10:14:55.093Z,26726.4
2023-08-04T10:15:55.295Z,50954.24
2023-08-04T10:16:55.434Z,58122.24
2023-08-04T10:17:55.563Z,61685.76
2023-08-04T10:18:55.585Z,71516.16
2023-08-04T10:19:55.751Z,41410.56
2023-08-04T10:20:55.914Z,40673.28
2023-08-04T10:21:56.044Z,68157.44
2023-08-04T10:22:56.219Z,40202.24
2023-08-04T10:23:56.352Z,42270.72
2023-08-04T10:24:56.487Z,38010.88
2023-08-04T10:25:56.553Z,32972.8
2023-08-04T10:26:56.688Z,29347.84
2023-08-04T10:27:56.869Z,26357.76
2023-08-04T10:28:57.031Z,26439.68
2023-08-04T10:29:57.143Z,27709.44
2023-08-04T10:30:57.266Z,28897.28
2023-08-04T10:31:58.051Z,30310.4
2023-08-04T10:32:57.649Z,32993.28
2023-08-04T10:33:57.733Z,42844.16
2023-08-04T10:34:57.931Z,42065.92
2023-08-04T10:36:58.169Z,38113.28
2023-08-04T10:37:58.306Z,37150.72
2023-08-04T10:38:58.432Z,40775.68
2023-08-04T10:39:58.580Z,39383.04
2023-08-04T10:40:58.788Z,37253.12
2023-08-04T10:41:58.888Z,35409.92
2023-08-04T10:42:59.040Z,34344.96
2023-08-04T10:43:59.215Z,35184.64
2023-08-04T10:44:59.293Z,35020.8
2023-08-04T10:45:59.442Z,39710.72
2023-08-04T10:46:59.663Z,44482.56
2023-08-04T10:48:10.739Z,45015.04
2023-08-04T10:48:59.897Z,44277.76
2023-08-04T10:50:00.020Z,41943.04
2023-08-04T10:51:00.156Z,37396.48
2023-08-04T10:52:00.331Z,39628.8
2023-08-04T10:53:00.511Z,40960
2023-08-04T10:54:00.617Z,40161.28
2023-08-04T10:55:00.753Z,39424
2023-08-04T10:56:00.893Z,50094.08
2023-08-04T10:57:01.018Z,36270.08
2023-08-04T10:59:01.299Z,32051.2
2023-08-04T11:00:01.426Z,29409.28
2023-08-04T11:01:01.611Z,27279.36
2023-08-04T11:02:01.735Z,25395.2
2023-08-04T11:04:02.026Z,22650.88
2023-08-04T11:05:02.272Z,21975.04
2023-08-04T11:06:02.380Z,22036.48
2023-08-04T11:07:02.437Z,23592.96
2023-08-04T11:08:02.596Z,24739.84
2023-08-04T11:09:02.751Z,25088
2023-08-04T11:10:02.892Z,27750.4
2023-08-04T11:11:03.027Z,28897.28
2023-08-04T11:12:03.129Z,27893.76
2023-08-04T11:13:03.285Z,29696
2023-08-04T11:14:03.387Z,30474.24
2023-08-04T11:15:03.521Z,28631.04
2023-08-04T11:16:03.655Z,26521.6
2023-08-04T11:17:03.917Z,23695.36
2023-08-04T11:18:04.063Z,22016
2023-08-04T11:19:04.123Z,23326.72
2023-08-04T11:20:06.222Z,24596.48
2023-08-04T11:21:04.446Z,28098.56
2023-08-04T11:22:04.595Z,31621.12
2023-08-04T11:23:04.825Z,32727.04
2023-08-04T11:24:04.932Z,34938.88
2023-08-04T11:25:05.074Z,35246.08
2023-08-04T11:26:05.241Z,35307.52
2023-08-04T11:27:05.368Z,34365.44
2023-08-04T11:28:05.542Z,30228.48
2023-08-04T11:29:05.709Z,26992.64
2023-08-04T11:30:05.814Z,29962.24
2023-08-04T11:31:06.054Z,27238.4
2023-08-04T11:32:06.167Z,25333.76
2023-08-04T11:33:06.304Z,25108.48
2023-08-04T11:34:06.388Z,23982.08
2023-08-04T11:35:06.547Z,23674.88
2023-08-04T11:36:06.631Z,24596.48
2023-08-04T11:37:06.776Z,26112
2023-08-04T11:38:06.985Z,28712.96
2023-08-04T11:39:07.113Z,30433.28
2023-08-04T11:40:07.252Z,31191.04
2023-08-04T11:41:07.484Z,33464.32
2023-08-04T11:42:07.551Z,35184.64
2023-08-04T11:43:07.709Z,35123.2
2023-08-04T11:44:07.880Z,36167.68
2023-08-04T11:45:08.011Z,39690.24
2023-08-04T11:46:08.164Z,36843.52
2023-08-04T11:47:08.328Z,38871.04
2023-08-04T11:48:08.445Z,43335.68
2023-08-04T11:49:08.541Z,59801.6
2023-08-04T11:51:08.865Z,44032
2023-08-04T11:52:09.030Z,39239.68
2023-08-04T11:53:09.217Z,40632.32
2023-08-04T11:54:09.323Z,42721.28
2023-08-04T11:55:09.426Z,43745.28
2023-08-04T11:56:17.994Z,44810.24
2023-08-04T11:57:09.728Z,43499.52
2023-08-04T11:58:09.878Z,41246.72
2023-08-04T11:59:10.050Z,55623.68
2023-08-04T12:00:10.169Z,38195.2
2023-08-04T12:01:10.287Z,37601.28
2023-08-04T12:02:10.489Z,37355.52
2023-08-04T12:03:10.706Z,38748.16
2023-08-04T12:04:13.203Z,39014.4
2023-08-04T12:05:10.948Z,36618.24
2023-08-04T12:06:11.217Z,35041.28
2023-08-04T12:07:11.086Z,33914.88
2023-08-04T12:08:11.210Z,33280
2023-08-04T12:09:11.344Z,31293.44
2023-08-04T12:10:11.519Z,30494.72
2023-08-04T12:11:11.618Z,31989.76
2023-08-04T12:12:11.750Z,32399.36
2023-08-04T12:13:11.907Z,31027.2
2023-08-04T12:14:12.179Z,31559.68
2023-08-04T12:15:12.215Z,33464.32
2023-08-04T12:16:12.412Z,35737.6
2023-08-04T12:17:12.624Z,36741.12
2023-08-04T12:18:12.662Z,37724.16
2023-08-04T12:19:12.760Z,37294.08
2023-08-04T12:20:13.092Z,37376
2023-08-04T12:21:13.011Z,37621.76
2023-08-04T12:22:13.168Z,46735.36
2023-08-04T12:23:13.374Z,39567.36
2023-08-04T12:24:13.435Z,35041.28
2023-08-04T12:25:13.600Z,32686.08
2023-08-04T12:26:13.745Z,30371.84
2023-08-04T12:27:13.883Z,28446.72
2023-08-04T12:28:14.066Z,27054.08
2023-08-04T12:29:14.661Z,25681.92
2023-08-04T12:31:15.823Z,23449.6
2023-08-04T12:32:14.667Z,22507.52
2023-08-04T12:33:14.758Z,21647.36
2023-08-04T12:34:14.883Z,22405.12
2023-08-04T12:35:15.047Z,23326.72
2023-08-04T12:36:15.168Z,23797.76
2023-08-04T12:37:15.323Z,24535.04
2023-08-04T12:38:15.492Z,25989.12
2023-08-04T12:39:15.623Z,27566.08
2023-08-04T12:40:15.740Z,27668.48
2023-08-04T12:41:15.951Z,26726.4
2023-08-04T12:42:16.035Z,25067.52
2023-08-04T12:43:16.182Z,24104.96
2023-08-04T12:44:16.985Z,23285.76
2023-08-04T12:46:17.381Z,22978.56
2023-08-04T12:48:17.533Z,23920.64
2023-08-04T12:50:17.853Z,24453.12
2023-08-04T12:52:17.965Z,24698.88
2023-08-04T12:53:18.087Z,24248.32
2023-08-04T12:55:18.476Z,24616.96
2023-08-04T12:57:18.631Z,28057.6
2023-08-04T12:58:18.407Z,26398.72
2023-08-04T12:59:18.577Z,24371.2
2023-08-04T13:00:18.695Z,24023.04
2023-08-04T13:01:18.908Z,25313.28
2023-08-04T13:02:19.049Z,27832.32
2023-08-04T13:03:19.206Z,29614.08
2023-08-04T13:04:19.333Z,32829.44
2023-08-04T13:05:19.462Z,48291.84
2023-08-04T13:06:19.504Z,56442.88
2023-08-04T13:07:19.684Z,97812.48
2023-08-04T13:08:19.952Z,58163.2
2023-08-04T13:09:19.965Z,54108.16
2023-08-04T13:10:20.106Z,44687.36
2023-08-04T13:11:20.367Z,60375.04
2023-08-04T13:12:20.410Z,39874.56
2023-08-04T13:13:20.563Z,37806.08
2023-08-04T13:14:20.822Z,34099.2
2023-08-04T13:15:20.871Z,32440.32
2023-08-04T13:16:21.049Z,52224
2023-08-04T13:17:21.239Z,34938.88
2023-08-04T13:18:21.304Z,33914.88
2023-08-04T13:19:21.423Z,38420.48
2023-08-04T13:20:21.645Z,35307.52
2023-08-04T13:21:21.730Z,41512.96
2023-08-04T13:22:21.834Z,46817.28
2023-08-04T13:23:22.080Z,56647.68
2023-08-04T13:24:22.141Z,44728.32
2023-08-04T13:25:22.284Z,48128
2023-08-04T13:26:22.492Z,50421.76
2023-08-04T13:27:22.550Z,62136.32
2023-08-04T13:28:22.700Z,95764.48
2023-08-04T13:29:22.897Z,53043.2
2023-08-04T13:30:23.010Z,52264.96
2023-08-04T13:31:23.158Z,43376.64
2023-08-04T13:32:23.403Z,36741.12
2023-08-04T13:33:23.418Z,33587.2
2023-08-04T13:34:23.547Z,32727.04
2023-08-04T13:35:23.709Z,38256.64
2023-08-04T13:36:23.877Z,37519.36
2023-08-04T13:37:24.012Z,37437.44
2023-08-04T13:38:24.166Z,33320.96
2023-08-04T13:39:24.327Z,33095.68
2023-08-04T13:40:24.466Z,34529.28
2023-08-04T13:41:24.747Z,32747.52
2023-08-04T13:42:24.715Z,31825.92
2023-08-04T13:43:24.877Z,30208
2023-08-04T13:44:24.982Z,28160
2023-08-04T13:45:25.133Z,30044.16
2023-08-04T13:46:25.266Z,29163.52
2023-08-04T13:47:25.480Z,27381.76
2023-08-04T13:48:25.568Z,25395.2
2023-08-04T13:49:25.734Z,26357.76
2023-08-04T13:50:25.911Z,24535.04
2023-08-04T13:51:27.607Z,29614.08
2023-08-04T13:52:26.185Z,37335.04
2023-08-04T13:53:26.372Z,37396.48
2023-08-04T13:54:26.447Z,33177.6
2023-08-04T13:55:26.592Z,28815.36
2023-08-04T13:56:26.714Z,27033.6
2023-08-04T13:57:39.451Z,24678.4
2023-08-04T13:58:26.988Z,22241.28
2023-08-04T13:59:27.145Z,23511.04
2023-08-04T14:00:27.305Z,25128.96
2023-08-04T14:01:27.502Z,26193.92
2023-08-04T14:02:27.644Z,27033.6
2023-08-04T14:03:27.794Z,26030.08
2023-08-04T14:04:27.928Z,32153.6
2023-08-04T14:05:28.094Z,49561.6
2023-08-04T14:07:28.321Z,46202.88
2023-08-04T14:08:28.501Z,32624.64
2023-08-04T14:09:28.573Z,25989.12
2023-08-04T14:11:28.819Z,22097.92
2023-08-04T14:12:28.976Z,20961.28
2023-08-04T14:13:29.126Z,20541.44
2023-08-04T14:14:29.274Z,20725.76
2023-08-04T14:15:29.418Z,21114.88
2023-08-04T14:16:29.576Z,20787.2
2023-08-04T14:17:29.811Z,21544.96
2023-08-04T14:18:29.890Z,24883.2
2023-08-04T14:19:30.005Z,27095.04
2023-08-04T14:20:30.199Z,29757.44
2023-08-04T14:21:30.299Z,25231.36
2023-08-04T14:22:30.430Z,24719.36
2023-08-04T14:23:30.586Z,27934.72
2023-08-04T14:24:30.704Z,28610.56
2023-08-04T14:25:30.849Z,25149.44
2023-08-04T14:26:30.997Z,27176.96
2023-08-04T14:27:32.357Z,27238.4
2023-08-04T14:28:31.336Z,36986.88
2023-08-04T14:29:31.559Z,39116.8
2023-08-04T14:30:31.681Z,32399.36
2023-08-04T14:31:31.914Z,34201.6
2023-08-04T14:32:32.211Z,26624
2023-08-04T14:33:32.168Z,25948.16
2023-08-04T14:34:35.175Z,28016.64
2023-08-04T14:35:32.506Z,29736.96
2023-08-04T14:36:33.113Z,59596.8
2023-08-04T14:38:33.458Z,40222.72
2023-08-04T14:40:33.876Z,30208
2023-08-04T14:42:34.177Z,28651.52
2023-08-04T14:44:34.402Z,33198.08
2023-08-04T14:46:34.625Z,20582.4
2023-08-04T14:48:35.125Z,22630.4
2023-08-04T14:50:35.445Z,25825.28
2023-08-04T14:51:36.614Z,24616.96
2023-08-04T14:52:35.684Z,23961.6
2023-08-04T14:54:36.956Z,31068.16
2023-08-04T14:56:36.561Z,29777.92
2023-08-04T14:58:36.753Z,28774.4
2023-08-04T15:00:36.940Z,25436.16
2023-08-04T15:02:37.335Z,21422.08
2023-08-04T15:04:37.480Z,22773.76
2023-08-04T15:06:37.818Z,24801.28
2023-08-04T15:08:38.025Z,34181.12
2023-08-04T15:10:38.356Z,35471.36
2023-08-04T15:12:38.817Z,26091.52
2023-08-04T15:14:39.037Z,30433.28
2023-08-04T15:15:38.606Z,42844.16
2023-08-04T15:16:39.246Z,28672
2023-08-04T15:18:39.620Z,27566.08
2023-08-04T15:20:39.834Z,22958.08
2023-08-04T15:22:40.156Z,20449.28
2023-08-04T15:24:39.791Z,20684.8
2023-08-04T15:25:39.956Z,20490.24
2023-08-04T15:26:40.044Z,20121.6
2023-08-04T15:27:40.418Z,19097.6
2023-08-04T15:28:40.324Z,18063.36