createdAt,value
2018-08-09T00:01:28.660Z,99.90
2018-08-09T00:04:03.151Z,99.90
2018-08-09T00:06:38.604Z,99.90
2018-08-09T00:09:15.372Z,99.90
2018-08-09T00:11:43.553Z,99.90
2018-08-09T00:14:25.472Z,99.90
2018-08-09T00:16:55.513Z,99.90
2018-08-09T00:22:01.596Z,99.90
2018-08-09T00:24:29.795Z,99.90
2018-08-09T00:27:02.939Z,99.90
2018-08-09T00:29:35.204Z,99.90
2018-08-09T00:32:03.347Z,99.90
2018-08-09T00:34:31.432Z,99.90
2018-08-09T00:37:05.524Z,99.90
2018-08-09T00:39:33.627Z,99.90
2018-08-09T00:42:10.118Z,99.90
2018-08-09T00:44:48.646Z,99.90
2018-08-09T00:47:16.738Z,99.90
2018-08-09T00:49:49.760Z,99.90
2018-08-09T00:52:17.794Z,99.90
2018-08-09T00:54:51.215Z,99.90
2018-08-09T00:57:24.409Z,99.90
2018-08-09T00:59:54.522Z,99.90
2018-08-09T01:02:22.798Z,99.90
2018-08-09T01:04:53.928Z,99.90
2018-08-09T01:07:29.518Z,99.90
2018-08-09T01:10:00.427Z,99.90
2018-08-09T01:12:28.626Z,99.90
2018-08-09T01:15:02.932Z,99.90
2018-08-09T01:17:37.445Z,99.90
2018-08-09T01:20:12.140Z,99.90
2018-08-09T01:22:46.501Z,99.90
2018-08-09T01:25:27.765Z,99.90
2018-08-09T01:28:05.971Z,99.90
2018-08-09T01:30:38.391Z,99.90
2018-08-09T01:33:10.884Z,99.90
2018-08-09T01:35:43.047Z,99.90
2018-08-09T01:38:11.258Z,99.90
2018-08-09T01:40:48.960Z,99.90
2018-08-09T01:43:28.398Z,99.90
2018-08-09T01:45:56.693Z,99.90
2018-08-09T01:48:24.769Z,99.90
2018-08-09T01:51:00.267Z,99.90
2018-08-09T01:53:32.392Z,99.90
2018-08-09T01:56:00.530Z,99.90
2018-08-09T01:58:28.624Z,99.90
2018-08-09T02:00:59.440Z,99.90
2018-08-09T02:03:31.717Z,99.90
2018-08-09T02:06:04.709Z,99.90
2018-08-09T02:08:33.434Z,99.90
2018-08-09T02:11:07.319Z,99.90
2018-08-09T02:13:39.702Z,99.90
2018-08-09T02:16:10.590Z,99.90
2018-08-09T02:18:39.026Z,99.90
2018-08-09T02:21:13.995Z,99.90
2018-08-09T02:23:48.592Z,99.90
2018-08-09T02:26:18.735Z,99.90
2018-08-09T02:28:47.026Z,99.90
2018-08-09T02:31:17.147Z,99.90
2018-08-09T02:33:45.245Z,99.90
2018-08-09T02:36:25.170Z,99.90
2018-08-09T02:38:53.240Z,99.90
2018-08-09T02:41:25.509Z,99.90
2018-08-09T02:43:57.808Z,99.90
2018-08-09T02:46:28.717Z,99.90
2018-08-09T02:48:59.641Z,99.90
2018-08-09T02:51:27.944Z,99.90
2018-08-09T02:53:56.094Z,99.90
2018-08-09T02:56:32.298Z,99.90
2018-08-09T02:59:02.385Z,99.90
2018-08-09T03:01:30.465Z,99.90
2018-08-09T03:04:05.910Z,99.90
2018-08-09T03:06:38.112Z,99.90
2018-08-09T03:09:11.465Z,99.90
2018-08-09T03:11:40.375Z,99.90
2018-08-09T03:14:12.659Z,99.90
2018-08-09T03:16:45.186Z,99.90
2018-08-09T03:19:18.322Z,99.90
2018-08-09T03:21:46.489Z,99.90
2018-08-09T03:24:20.261Z,99.90
2018-08-09T03:26:48.543Z,99.90
2018-08-09T03:29:16.646Z,99.90
2018-08-09T03:31:47.551Z,99.90
2018-08-09T03:34:15.676Z,99.90
2018-08-09T03:36:49.895Z,99.90
2018-08-09T03:39:21.009Z,99.90
2018-08-09T03:41:49.230Z,99.90
2018-08-09T03:44:22.209Z,99.90
2018-08-09T03:46:52.281Z,99.90
2018-08-09T03:49:24.549Z,99.90
2018-08-09T03:51:59.944Z,99.90
2018-08-09T03:54:30.914Z,99.90
2018-08-09T03:56:59.113Z,99.90
2018-08-09T03:59:31.510Z,99.90
2018-08-09T04:02:04.572Z,99.90
2018-08-09T04:04:46.502Z,99.90
2018-08-09T04:07:14.681Z,99.90
2018-08-09T04:09:45.557Z,99.90
2018-08-09T04:12:13.639Z,99.90
2018-08-09T04:14:44.490Z,99.90
2018-08-09T04:17:19.206Z,99.90
2018-08-09T04:19:48.920Z,99.90
2018-08-09T04:22:22.108Z,99.90
2018-08-09T04:24:50.397Z,99.90
2018-08-09T04:27:18.425Z,99.90
2018-08-09T04:29:46.504Z,99.90
2018-08-09T04:32:14.596Z,99.90
2018-08-09T04:34:49.745Z,99.90
2018-08-09T04:37:29.620Z,99.90
2018-08-09T04:39:57.711Z,99.90
2018-08-09T04:42:28.991Z,99.90
2018-08-09T04:44:59.076Z,99.90
2018-08-09T04:47:30.041Z,99.90
2018-08-09T04:50:08.453Z,99.90
2018-08-09T04:52:47.994Z,99.90
2018-08-09T04:55:20.185Z,99.90
2018-08-09T04:57:48.533Z,99.90
2018-08-09T05:00:16.712Z,99.90
2018-08-09T05:02:53.148Z,99.90
2018-08-09T05:05:24.346Z,99.90
2018-08-09T05:07:57.467Z,99.90
2018-08-09T05:10:28.968Z,99.90
2018-08-09T05:12:57.218Z,99.90
2018-08-09T05:15:25.388Z,99.90
2018-08-09T05:17:59.627Z,99.90
2018-08-09T05:20:31.873Z,99.90
2018-08-09T05:23:00.207Z,99.90
2018-08-09T05:25:28.365Z,99.90
2018-08-09T05:28:02.880Z,99.90
2018-08-09T05:30:34.909Z,99.90
2018-08-09T05:33:14.677Z,99.90
2018-08-09T05:35:42.733Z,99.90
2018-08-09T05:38:12.925Z,99.90
2018-08-09T05:40:41.050Z,99.90
2018-08-09T05:43:13.083Z,99.90
2018-08-09T05:45:41.373Z,99.90
2018-08-09T05:48:09.485Z,99.90
2018-08-09T05:50:41.686Z,99.90
2018-08-09T05:53:20.061Z,99.90
2018-08-09T05:55:52.548Z,99.90
2018-08-09T05:58:22.648Z,99.90
2018-08-09T06:00:50.688Z,99.90
2018-08-09T06:03:30.461Z,99.90
2018-08-09T06:06:02.684Z,99.90
2018-08-09T06:08:35.811Z,99.90
2018-08-09T06:11:06.815Z,99.90
2018-08-09T06:13:40.205Z,99.90
2018-08-09T06:16:11.078Z,99.90
2018-08-09T06:18:39.124Z,99.90
2018-08-09T06:21:10.179Z,99.90
2018-08-09T06:23:40.519Z,99.90
2018-08-09T06:26:08.596Z,99.90
2018-08-09T06:28:45.181Z,99.90
2018-08-09T06:31:17.570Z,99.90
2018-08-09T06:33:49.652Z,99.90
2018-08-09T06:36:21.015Z,99.90
2018-08-09T06:38:52.054Z,99.90
2018-08-09T06:41:24.409Z,99.90
2018-08-09T06:43:57.617Z,99.90
2018-08-09T06:46:30.834Z,99.90
2018-08-09T06:49:01.881Z,99.90
2018-08-09T06:51:34.208Z,99.90
2018-08-09T06:54:15.500Z,99.90
2018-08-09T06:56:46.446Z,99.90
2018-08-09T06:59:14.561Z,99.90
2018-08-09T07:01:54.233Z,99.90
2018-08-09T07:04:22.236Z,99.90
2018-08-09T07:06:55.397Z,99.90
2018-08-09T07:09:25.712Z,99.90
2018-08-09T07:11:53.753Z,99.90
2018-08-09T07:14:24.550Z,99.90
2018-08-09T07:16:52.659Z,99.90
2018-08-09T07:19:32.988Z,99.90
2018-08-09T07:22:05.663Z,99.90
2018-08-09T07:24:40.140Z,99.90
2018-08-09T07:27:19.816Z,99.90
2018-08-09T07:29:47.912Z,99.90
2018-08-09T07:32:18.016Z,99.90
2018-08-09T07:34:46.304Z,99.90
2018-08-09T07:37:14.829Z,99.90
2018-08-09T07:39:42.884Z,99.90
2018-08-09T07:42:15.261Z,99.90
2018-08-09T07:44:58.867Z,99.90
2018-08-09T07:47:34.534Z,99.90
2018-08-09T07:50:02.666Z,99.90
2018-08-09T07:52:36.913Z,99.90
2018-08-09T07:55:10.205Z,99.90
2018-08-09T07:57:40.344Z,99.90
2018-08-09T08:00:16.435Z,99.90
2018-08-09T08:02:47.478Z,99.90
2018-08-09T08:05:15.731Z,99.90
2018-08-09T08:07:44.164Z,99.90
2018-08-09T08:10:15.324Z,99.90
2018-08-09T08:12:47.525Z,99.90
2018-08-09T08:15:15.799Z,99.90
2018-08-09T08:17:43.881Z,99.90
2018-08-09T08:20:19.158Z,99.90
2018-08-09T08:22:50.422Z,99.90
2018-08-09T08:25:20.588Z,99.90
2018-08-09T08:27:48.615Z,99.90
2018-08-09T08:30:19.773Z,99.90
2018-08-09T08:32:47.831Z,99.90
2018-08-09T08:35:23.153Z,99.90
2018-08-09T08:37:58.397Z,99.90
2018-08-09T08:40:29.806Z,99.90
2018-08-09T08:43:09.308Z,99.90
2018-08-09T08:45:41.828Z,99.90
2018-08-09T08:48:13.936Z,99.90
2018-08-09T08:50:42.016Z,99.90
2018-08-09T08:53:19.555Z,99.90
2018-08-09T08:55:50.442Z,99.90
2018-08-09T08:58:20.510Z,99.90
2018-08-09T09:00:51.449Z,99.90
2018-08-09T09:03:19.609Z,99.90
2018-08-09T09:05:47.638Z,99.90
2018-08-09T09:08:27.319Z,99.90
2018-08-09T09:11:05.545Z,99.90
2018-08-09T09:13:36.620Z,99.90
2018-08-09T09:16:04.833Z,99.90
2018-08-09T09:18:33.015Z,99.90
2018-08-09T09:21:06.052Z,99.90
2018-08-09T09:23:34.246Z,99.90
2018-08-09T09:26:07.436Z,99.90
2018-08-09T09:28:38.606Z,99.90
2018-08-09T09:31:06.997Z,99.90
2018-08-09T09:33:35.180Z,99.90
2018-08-09T09:36:07.340Z,99.90
2018-08-09T09:38:38.242Z,99.90
2018-08-09T09:41:06.413Z,99.90
2018-08-09T09:43:37.833Z,99.90
2018-08-09T09:46:08.703Z,99.90
2018-08-09T09:48:36.759Z,99.90
2018-08-09T09:51:07.960Z,99.90
2018-08-09T09:53:38.020Z,99.90
2018-08-09T09:56:10.387Z,99.90
2018-08-09T09:58:41.234Z,99.90
2018-08-09T10:01:14.900Z,99.90
2018-08-09T10:03:52.533Z,99.90
2018-08-09T10:06:23.405Z,99.90
2018-08-09T10:08:51.425Z,99.90
2018-08-09T10:11:22.708Z,99.90
2018-08-09T10:13:52.907Z,99.90
2018-08-09T10:16:20.970Z,99.90
2018-08-09T10:18:53.183Z,99.90
2018-08-09T10:21:23.269Z,99.90
2018-08-09T10:23:51.414Z,99.90
2018-08-09T10:26:23.817Z,99.90
2018-08-09T10:29:03.845Z,99.90
2018-08-09T10:31:31.929Z,99.90
2018-08-09T10:34:01.998Z,99.90
2018-08-09T10:36:40.389Z,99.90
2018-08-09T10:39:11.958Z,99.90
2018-08-09T10:41:50.225Z,99.90
2018-08-09T10:44:21.403Z,99.90
2018-08-09T10:46:49.484Z,99.90
2018-08-09T10:49:21.882Z,99.90
2018-08-09T10:51:53.069Z,99.90
2018-08-09T10:54:21.226Z,99.90
2018-08-09T10:56:51.327Z,99.90
2018-08-09T10:59:24.597Z,99.90
2018-08-09T11:01:52.803Z,99.90
2018-08-09T11:04:20.887Z,99.90
2018-08-09T11:06:51.730Z,99.90
2018-08-09T11:09:19.854Z,99.90
2018-08-09T11:11:57.834Z,99.90
2018-08-09T11:14:25.897Z,99.90
2018-08-09T11:17:00.421Z,99.90
2018-08-09T11:19:28.721Z,99.90
2018-08-09T11:21:59.715Z,99.90
2018-08-09T11:24:27.857Z,99.90
2018-08-09T11:27:00.896Z,99.90
2018-08-09T11:29:33.527Z,99.90
2018-08-09T11:32:01.768Z,99.90
2018-08-09T11:34:29.800Z,99.90
2018-08-09T11:37:04.295Z,99.90
2018-08-09T11:39:38.153Z,99.90
2018-08-09T11:42:08.628Z,99.90
2018-08-09T11:44:36.955Z,99.90
2018-08-09T11:47:05.259Z,99.90
2018-08-09T11:49:45.002Z,99.90
2018-08-09T11:52:13.081Z,99.90
2018-08-09T11:54:49.603Z,99.90
2018-08-09T11:57:21.868Z,99.90
2018-08-09T11:59:52.693Z,99.90
2018-08-09T12:02:20.813Z,99.90
2018-08-09T12:05:03.333Z,99.90
2018-08-09T12:07:37.838Z,99.90
2018-08-09T12:10:08.745Z,99.90
2018-08-09T12:12:39.790Z,99.90
2018-08-09T12:15:10.906Z,99.90
2018-08-09T12:17:43.466Z,99.90
2018-08-09T12:20:23.282Z,99.90
2018-08-09T12:22:51.628Z,99.90
2018-08-09T12:25:24.756Z,99.90
2018-08-09T12:27:59.974Z,98.70
2018-08-09T12:30:30.359Z,98.30
2018-08-09T12:32:58.551Z,97.60
2018-08-09T12:35:26.730Z,97.40
2018-08-09T12:37:57.859Z,97.20
2018-08-09T12:40:28.360Z,97.10
2018-08-09T12:42:56.868Z,96.80
2018-08-09T12:45:27.304Z,96.30
2018-08-09T12:47:55.580Z,95.80
2018-08-09T12:50:23.807Z,95.60
2018-08-09T12:52:59.923Z,95.00
2018-08-09T12:55:32.592Z,94.50
2018-08-09T12:58:03.949Z,94.30
2018-08-09T13:00:36.124Z,93.80
2018-08-09T13:03:07.582Z,93.20
2018-08-09T13:05:35.738Z,93.00
2018-08-09T13:08:06.781Z,92.90
2018-08-09T13:10:38.904Z,92.10
2018-08-09T13:13:07.087Z,92.40
2018-08-09T13:15:41.557Z,92.30
2018-08-09T13:18:13.856Z,92.20
2018-08-09T13:20:49.058Z,92.10
2018-08-09T13:23:27.681Z,91.70
2018-08-09T13:26:02.846Z,91.40
2018-08-09T13:28:33.126Z,90.70
2018-08-09T13:31:01.370Z,90.60
2018-08-09T13:33:29.572Z,90.30
2018-08-09T13:36:02.580Z,90.10
2018-08-09T13:38:30.624Z,89.40
2018-08-09T13:41:01.591Z,89.10
2018-08-09T13:43:29.829Z,88.30
2018-08-09T13:45:58.091Z,88.20
2018-08-09T13:48:29.138Z,87.90
2018-08-09T13:50:59.238Z,87.40
2018-08-09T13:53:31.643Z,87.20
2018-08-09T13:56:01.645Z,87.20
2018-08-09T13:58:39.868Z,87.10
2018-08-09T14:01:08.879Z,87.80
2018-08-09T14:03:39.804Z,87.50
2018-08-09T14:06:07.996Z,87.50
2018-08-09T14:08:40.893Z,87.60
2018-08-09T14:11:09.142Z,87.60
2018-08-09T14:13:37.209Z,87.60
2018-08-09T14:16:10.182Z,86.90
2018-08-09T14:18:38.601Z,86.70
2018-08-09T14:21:06.732Z,86.40
2018-08-09T14:23:41.244Z,85.70
2018-08-09T14:26:12.207Z,85.50
2018-08-09T14:28:40.372Z,85.50
2018-08-09T14:31:12.633Z,85.10
2018-08-09T14:33:41.037Z,85.00
2018-08-09T14:36:13.682Z,85.30
2018-08-09T14:38:54.199Z,86.00
2018-08-09T14:41:27.425Z,85.30
2018-08-09T14:44:00.373Z,85.40
2018-08-09T14:46:28.394Z,85.50
2018-08-09T14:49:03.795Z,86.00
2018-08-09T14:51:45.848Z,86.30
2018-08-09T14:54:16.027Z,86.50
2018-08-09T14:56:44.049Z,86.70
2018-08-09T14:59:17.285Z,86.80
2018-08-09T15:01:45.399Z,86.40
2018-08-09T15:04:13.491Z,87.10
2018-08-09T15:06:47.307Z,86.60
2018-08-09T15:09:18.071Z,86.20
2018-08-09T15:11:46.181Z,85.70
2018-08-09T15:14:18.760Z,85.60
2018-08-09T15:16:49.912Z,85.20
2018-08-09T15:19:20.772Z,85.60
2018-08-09T15:21:48.812Z,86.20
2018-08-09T15:24:28.709Z,84.80
2018-08-09T15:26:56.821Z,84.50
2018-08-09T15:29:30.252Z,84.10
2018-08-09T15:32:04.877Z,83.20
2018-08-09T15:34:38.152Z,82.40
2018-08-09T15:37:09.321Z,82.20
2018-08-09T15:39:40.313Z,81.30
2018-08-09T15:42:14.693Z,82.60
2018-08-09T15:44:47.629Z,89.40
2018-08-09T15:47:16.198Z,94.50
2018-08-09T15:49:44.383Z,98.60
2018-08-09T15:52:12.486Z,99.90
2018-08-09T15:54:45.613Z,99.90
2018-08-09T15:57:13.922Z,99.90
2018-08-09T15:59:42.213Z,99.90
2018-08-09T16:02:13.071Z,99.90
2018-08-09T16:04:41.442Z,99.90
2018-08-09T16:07:09.493Z,99.90
2018-08-09T16:09:41.600Z,99.90
2018-08-09T16:12:10.080Z,99.90
2018-08-09T16:14:38.424Z,99.90
2018-08-09T16:17:06.625Z,99.90
2018-08-09T16:19:40.372Z,99.90
2018-08-09T16:22:08.613Z,99.90
2018-08-09T16:24:40.829Z,99.90
2018-08-09T16:27:16.181Z,99.90
2018-08-09T16:29:48.419Z,99.90
2018-08-09T16:32:19.564Z,99.90
2018-08-09T16:34:47.784Z,99.90
2018-08-09T16:37:20.852Z,99.90
2018-08-09T16:39:51.381Z,99.90
2018-08-09T16:42:30.020Z,99.90
2018-08-09T16:45:04.605Z,99.90
2018-08-09T16:47:40.042Z,99.90
2018-08-09T16:50:12.867Z,99.90
2018-08-09T16:52:41.136Z,99.90
2018-08-09T16:55:10.790Z,99.90
2018-08-09T16:57:39.055Z,99.90
2018-08-09T17:00:12.275Z,99.90
2018-08-09T17:02:43.172Z,99.90
2018-08-09T17:05:15.376Z,99.90
2018-08-09T17:07:50.154Z,99.90
2018-08-09T17:10:19.765Z,99.90
2018-08-09T17:12:48.063Z,99.90
2018-08-09T17:15:18.781Z,99.90
2018-08-09T17:17:47.357Z,99.90
2018-08-09T17:20:20.776Z,99.90
2018-08-09T17:22:51.509Z,99.90
2018-08-09T17:25:30.326Z,99.90
2018-08-09T17:27:58.629Z,99.90
2018-08-09T17:30:31.537Z,99.90
2018-08-09T17:33:07.503Z,99.90
2018-08-09T17:35:37.708Z,99.90
2018-08-09T17:38:13.244Z,99.90
2018-08-09T17:40:48.752Z,99.90
2018-08-09T17:43:19.872Z,99.90
2018-08-09T17:45:50.985Z,99.90
2018-08-09T17:48:19.046Z,99.90
2018-08-09T17:50:59.891Z,99.90
2018-08-09T17:53:28.021Z,99.90
2018-08-09T17:56:02.663Z,99.90
2018-08-09T17:58:36.675Z,99.90
2018-08-09T18:01:11.287Z,99.90
2018-08-09T18:03:42.456Z,99.90
2018-08-09T18:06:14.733Z,99.90
2018-08-09T18:08:42.882Z,99.90
2018-08-09T18:11:19.489Z,99.90
2018-08-09T18:13:51.720Z,99.90
2018-08-09T18:16:26.196Z,99.90
2018-08-09T18:19:01.383Z,99.90
2018-08-09T18:21:42.083Z,99.90
2018-08-09T18:24:13.127Z,99.90
2018-08-09T18:26:44.150Z,99.90
2018-08-09T18:29:17.176Z,99.90
2018-08-09T18:31:48.486Z,99.90
2018-08-09T18:34:18.682Z,99.90
2018-08-09T18:36:46.735Z,99.90
2018-08-09T18:39:17.003Z,99.90
2018-08-09T18:41:47.091Z,99.90
2018-08-09T18:44:15.199Z,99.90
2018-08-09T18:46:53.500Z,99.90
2018-08-09T18:49:27.130Z,99.90
2018-08-09T18:52:01.678Z,99.90
2018-08-09T18:54:34.719Z,99.90
2018-08-09T18:57:05.113Z,99.90
2018-08-09T18:59:33.825Z,99.90
2018-08-09T19:02:06.945Z,99.90
2018-08-09T19:04:34.998Z,99.90
2018-08-09T19:07:08.029Z,99.90
2018-08-09T19:09:38.152Z,99.90
2018-08-09T19:12:08.650Z,99.90
2018-08-09T19:14:41.645Z,99.90
2018-08-09T19:17:12.674Z,99.90
2018-08-09T19:19:40.770Z,99.90
2018-08-09T19:22:12.332Z,99.90
2018-08-09T19:24:47.750Z,99.90
2018-08-09T19:27:20.825Z,99.90
2018-08-09T19:29:52.848Z,99.90
2018-08-09T19:32:24.417Z,99.90
2018-08-09T19:34:52.446Z,99.90
2018-08-09T19:37:21.198Z,99.90
2018-08-09T19:39:55.317Z,99.90
2018-08-09T19:42:36.882Z,99.90
2018-08-09T19:45:09.797Z,99.90
2018-08-09T19:47:38.245Z,99.90
2018-08-09T19:50:11.135Z,99.90
2018-08-09T19:52:52.428Z,99.90
2018-08-09T19:55:24.882Z,99.90
2018-08-09T19:57:55.850Z,99.90
2018-08-09T20:00:29.815Z,99.90
2018-08-09T20:03:08.097Z,99.90
2018-08-09T20:05:46.277Z,99.90
2018-08-09T20:08:14.378Z,99.90
2018-08-09T20:10:45.260Z,99.90
2018-08-09T20:13:13.294Z,99.90
2018-08-09T20:15:53.076Z,99.90
2018-08-09T20:18:21.349Z,99.90
2018-08-09T20:20:57.907Z,99.90
2018-08-09T20:23:31.062Z,99.90
2018-08-09T20:26:02.031Z,99.90
2018-08-09T20:28:30.116Z,99.90
2018-08-09T20:31:07.038Z,99.90
2018-08-09T20:33:35.382Z,99.90
2018-08-09T20:36:03.601Z,99.90
2018-08-09T20:38:35.869Z,99.90
2018-08-09T20:41:08.995Z,99.90
2018-08-09T20:43:37.394Z,99.90
2018-08-09T20:46:08.130Z,99.90
2018-08-09T20:48:39.247Z,99.90
2018-08-09T20:51:09.784Z,99.90
2018-08-09T20:53:37.822Z,99.90
2018-08-09T20:56:11.035Z,99.90
2018-08-09T20:58:41.463Z,99.90
2018-08-09T21:01:11.705Z,99.90
2018-08-09T21:03:39.755Z,99.90
2018-08-09T21:06:10.614Z,99.90
2018-08-09T21:08:38.705Z,99.90
2018-08-09T21:11:16.098Z,99.90
2018-08-09T21:13:55.741Z,99.90
2018-08-09T21:16:32.281Z,99.90
2018-08-09T21:19:00.398Z,99.90
2018-08-09T21:21:31.269Z,99.90
2018-08-09T21:24:00.046Z,99.90
2018-08-09T21:26:28.441Z,99.90
2018-08-09T21:28:56.706Z,99.90
2018-08-09T21:31:27.865Z,99.90
2018-08-09T21:33:58.694Z,99.90
2018-08-09T21:36:36.582Z,99.90
2018-08-09T21:39:10.297Z,99.90
2018-08-09T21:41:43.268Z,99.90
2018-08-09T21:44:11.562Z,99.90
2018-08-09T21:46:39.815Z,99.90
2018-08-09T21:49:13.021Z,99.90
2018-08-09T21:51:43.255Z,99.90
2018-08-09T21:54:11.517Z,99.90
2018-08-09T21:56:39.671Z,99.90
2018-08-09T21:59:15.016Z,99.90
2018-08-09T22:01:48.230Z,99.90
2018-08-09T22:04:18.353Z,99.90
2018-08-09T22:06:52.027Z,99.90
2018-08-09T22:09:25.738Z,99.90
2018-08-09T22:12:05.268Z,99.90
2018-08-09T22:14:41.603Z,99.90
2018-08-09T22:17:18.306Z,99.90
2018-08-09T22:19:58.798Z,99.90
2018-08-09T22:22:31.207Z,99.90
2018-08-09T22:25:07.208Z,99.90
2018-08-09T22:27:39.618Z,99.90
2018-08-09T22:30:11.819Z,99.90
2018-08-09T22:32:39.946Z,99.90
2018-08-09T22:35:11.318Z,99.90
2018-08-09T22:37:39.454Z,99.90
2018-08-09T22:40:08.173Z,99.90
2018-08-09T22:42:39.427Z,99.90
2018-08-09T22:45:07.592Z,99.90
2018-08-09T22:47:35.737Z,99.90
2018-08-09T22:50:08.323Z,99.90
2018-08-09T22:52:43.551Z,99.90
2018-08-09T22:55:16.598Z,99.90
2018-08-09T22:57:44.689Z,99.90
2018-08-09T23:00:18.384Z,99.90
2018-08-09T23:02:46.513Z,99.90
2018-08-09T23:05:26.239Z,99.90
2018-08-09T23:07:58.657Z,99.90
2018-08-09T23:10:28.765Z,99.90
2018-08-09T23:13:10.705Z,99.90
2018-08-09T23:15:39.234Z,99.90
2018-08-09T23:18:07.891Z,99.90
2018-08-09T23:20:36.189Z,99.90
2018-08-09T23:23:04.848Z,99.90
2018-08-09T23:25:33.003Z,99.90
2018-08-09T23:28:06.018Z,99.90
2018-08-09T23:30:44.199Z,99.90
2018-08-09T23:33:12.359Z,99.90
2018-08-09T23:38:23.073Z,99.90
2018-08-09T23:40:58.441Z,99.90
2018-08-09T23:43:29.269Z,99.90
2018-08-09T23:45:57.407Z,99.90
2018-08-09T23:48:30.499Z,99.90
2018-08-09T23:50:58.797Z,99.90
2018-08-09T23:53:26.970Z,99.90
2018-08-09T23:56:36.274Z,99.90
2018-08-09T23:59:08.499Z,99.90
