createdAt,value
2018-05-11T00:00:49.952Z,21.80
2018-05-11T00:01:50.109Z,22.80
2018-05-11T00:02:50.262Z,21.60
2018-05-11T00:03:50.416Z,21.40
2018-05-11T00:04:50.569Z,23.50
2018-05-11T00:05:50.724Z,22.40
2018-05-11T00:06:50.875Z,23.20
2018-05-11T00:07:51.031Z,21.50
2018-05-11T00:08:51.184Z,22.80
2018-05-11T00:09:51.337Z,24.10
2018-05-11T00:10:51.491Z,22.50
2018-05-11T00:11:51.643Z,24.40
2018-05-11T00:12:51.793Z,24.30
2018-05-11T00:13:51.952Z,23.50
2018-05-11T00:14:52.102Z,23.60
2018-05-11T00:15:52.255Z,25.30
2018-05-11T00:16:52.409Z,24.20
2018-05-11T00:17:52.562Z,24.20
2018-05-11T00:18:52.711Z,24.50
2018-05-11T00:19:52.863Z,28.00
2018-05-11T00:20:53.018Z,28.20
2018-05-11T00:21:53.171Z,28.50
2018-05-11T00:22:53.326Z,29.20
2018-05-11T00:23:53.476Z,26.80
2018-05-11T00:24:53.630Z,25.60
2018-05-11T00:25:53.780Z,25.90
2018-05-11T00:26:53.932Z,25.00
2018-05-11T00:27:54.088Z,22.50
2018-05-11T00:28:54.241Z,21.30
2018-05-11T00:29:54.397Z,20.90
2018-05-11T00:30:54.548Z,21.70
2018-05-11T00:31:54.699Z,21.30
2018-05-11T00:32:54.855Z,18.90
2018-05-11T00:33:55.007Z,19.40
2018-05-11T00:34:55.160Z,19.80
2018-05-11T00:35:55.311Z,19.70
2018-05-11T00:36:55.464Z,19.00
2018-05-11T00:37:55.616Z,18.00
2018-05-11T00:38:55.770Z,19.30
2018-05-11T00:39:55.925Z,18.70
2018-05-11T00:40:56.077Z,18.90
2018-05-11T00:41:56.226Z,18.70
2018-05-11T00:42:56.379Z,18.40
2018-05-11T00:43:56.532Z,18.20
2018-05-11T00:44:56.684Z,18.10
2018-05-11T00:45:56.838Z,18.40
2018-05-11T00:46:56.988Z,18.00
2018-05-11T00:47:57.144Z,18.90
2018-05-11T00:48:57.295Z,18.40
2018-05-11T00:49:57.448Z,17.70
2018-05-11T00:50:57.610Z,18.30
2018-05-11T00:51:57.756Z,17.30
2018-05-11T00:52:57.905Z,18.10
2018-05-11T00:53:58.064Z,17.90
2018-05-11T00:54:58.225Z,17.90
2018-05-11T00:55:58.392Z,17.20
2018-05-11T00:56:58.518Z,17.30
2018-05-11T00:57:58.670Z,17.00
2018-05-11T00:58:58.823Z,17.50
2018-05-11T00:59:58.977Z,17.20
2018-05-11T01:00:59.127Z,16.90
2018-05-11T01:01:59.282Z,17.20
2018-05-11T01:02:59.434Z,17.30
2018-05-11T01:03:59.586Z,17.10
2018-05-11T01:04:59.741Z,17.50
2018-05-11T01:05:59.893Z,17.00
2018-05-11T01:07:00.045Z,17.20
2018-05-11T01:08:00.199Z,16.90
2018-05-11T01:09:00.354Z,16.10
2018-05-11T01:10:00.503Z,16.30
2018-05-11T01:11:00.657Z,16.60
2018-05-11T01:12:00.810Z,16.00
2018-05-11T01:13:00.963Z,16.20
2018-05-11T01:14:01.115Z,16.60
2018-05-11T01:15:01.271Z,16.70
2018-05-11T01:16:01.425Z,16.00
2018-05-11T01:17:01.588Z,16.20
2018-05-11T01:18:01.728Z,16.20
2018-05-11T01:19:01.892Z,16.20
2018-05-11T01:20:02.032Z,16.60
2018-05-11T01:21:02.186Z,15.90
2018-05-11T01:22:02.336Z,15.10
2018-05-11T01:23:02.489Z,15.00
2018-05-11T01:24:02.643Z,15.60
2018-05-11T01:25:02.798Z,15.80
2018-05-11T01:26:02.947Z,16.00
2018-05-11T01:27:03.100Z,15.00
2018-05-11T01:28:03.255Z,15.60
2018-05-11T01:29:03.407Z,16.10
2018-05-11T01:30:03.560Z,15.60
2018-05-11T01:31:03.713Z,15.30
2018-05-11T01:32:03.866Z,14.70
2018-05-11T01:33:04.023Z,15.80
2018-05-11T01:34:04.179Z,15.20
2018-05-11T01:35:04.328Z,14.90
2018-05-11T01:36:04.519Z,15.90
2018-05-11T01:37:04.630Z,15.20
2018-05-11T01:38:04.784Z,15.20
2018-05-11T01:39:04.938Z,15.70
2018-05-11T01:40:05.090Z,14.80
2018-05-11T01:41:05.242Z,15.10
2018-05-11T01:42:05.393Z,16.10
2018-05-11T01:43:05.548Z,16.00
2018-05-11T01:44:05.704Z,15.20
2018-05-11T01:45:05.858Z,14.90
2018-05-11T01:46:06.008Z,15.70
2018-05-11T01:47:06.160Z,14.90
2018-05-11T01:48:06.314Z,14.80
2018-05-11T01:49:06.466Z,15.30
2018-05-11T01:50:06.622Z,15.20
2018-05-11T01:51:06.775Z,14.60
2018-05-11T01:52:06.926Z,15.40
2018-05-11T01:53:07.082Z,15.20
2018-05-11T01:54:07.239Z,15.20
2018-05-11T01:55:07.391Z,14.70
2018-05-11T01:56:07.547Z,14.60
2018-05-11T01:57:07.700Z,14.60
2018-05-11T01:58:07.854Z,14.40
2018-05-11T01:59:08.008Z,14.50
2018-05-11T02:00:08.170Z,14.20
2018-05-11T02:01:08.323Z,14.80
2018-05-11T02:02:08.476Z,14.70
2018-05-11T02:03:08.649Z,14.60
2018-05-11T02:04:08.788Z,14.30
2018-05-11T02:05:08.943Z,14.60
2018-05-11T02:06:09.095Z,14.30
2018-05-11T02:07:09.248Z,14.40
2018-05-11T02:08:09.400Z,14.00
2018-05-11T02:09:09.553Z,15.10
2018-05-11T02:10:09.708Z,14.60
2018-05-11T02:11:09.859Z,15.10
2018-05-11T02:12:10.013Z,14.50
2018-05-11T02:13:10.166Z,15.10
2018-05-11T02:14:10.319Z,15.00
2018-05-11T02:15:10.472Z,14.70
2018-05-11T02:16:10.624Z,14.60
2018-05-11T02:17:10.780Z,15.40
2018-05-11T02:18:10.929Z,14.80
2018-05-11T02:19:11.083Z,15.00
2018-05-11T02:20:11.235Z,14.50
2018-05-11T02:21:11.389Z,14.00
2018-05-11T02:22:11.540Z,14.40
2018-05-11T02:23:11.695Z,14.40
2018-05-11T02:24:11.848Z,13.70
2018-05-11T02:25:11.999Z,14.40
2018-05-11T02:26:12.154Z,14.60
2018-05-11T02:27:12.305Z,14.10
2018-05-11T02:28:12.457Z,14.30
2018-05-11T02:29:12.613Z,14.30
2018-05-11T02:30:12.764Z,14.50
2018-05-11T02:31:12.916Z,13.80
2018-05-11T02:32:13.069Z,14.20
2018-05-11T02:33:13.223Z,14.10
2018-05-11T02:34:13.381Z,14.80
2018-05-11T02:35:13.527Z,14.40
2018-05-11T02:36:13.680Z,15.60
2018-05-11T02:37:13.833Z,14.80
2018-05-11T02:38:13.989Z,14.10
2018-05-11T02:39:14.140Z,14.50
2018-05-11T02:40:14.293Z,14.70
2018-05-11T02:41:14.450Z,13.50
2018-05-11T02:42:14.599Z,13.70
2018-05-11T02:43:14.751Z,13.60
2018-05-11T02:44:14.905Z,13.90
2018-05-11T02:45:15.059Z,14.00
2018-05-11T02:46:15.211Z,13.60
2018-05-11T02:47:15.373Z,14.40
2018-05-11T02:48:15.520Z,14.20
2018-05-11T02:49:15.672Z,13.60
2018-05-11T02:50:15.825Z,13.90
2018-05-11T02:51:15.977Z,13.50
2018-05-11T02:52:16.133Z,14.00
2018-05-11T02:53:16.285Z,14.00
2018-05-11T02:54:16.439Z,13.80
2018-05-11T02:55:16.592Z,13.30
2018-05-11T02:56:16.744Z,13.50
2018-05-11T02:57:16.896Z,13.40
2018-05-11T02:58:17.049Z,13.80
2018-05-11T02:59:17.204Z,14.10
2018-05-11T03:00:17.355Z,13.90
2018-05-11T03:01:17.506Z,13.90
2018-05-11T03:02:17.659Z,14.40
2018-05-11T03:03:17.812Z,14.40
2018-05-11T03:04:17.972Z,14.10
2018-05-11T03:05:18.118Z,14.50
2018-05-11T03:06:18.292Z,14.40
2018-05-11T03:07:18.444Z,13.90
2018-05-11T03:08:18.600Z,14.20
2018-05-11T03:09:18.749Z,14.20
2018-05-11T03:10:18.901Z,13.40
2018-05-11T03:11:19.054Z,14.40
2018-05-11T03:12:19.208Z,14.30
2018-05-11T03:13:19.360Z,14.20
2018-05-11T03:14:19.514Z,14.20
2018-05-11T03:15:19.667Z,14.00
2018-05-11T03:16:19.819Z,13.80
2018-05-11T03:17:19.998Z,14.40
2018-05-11T03:18:20.129Z,13.70
2018-05-11T03:19:20.277Z,14.90
2018-05-11T03:20:20.432Z,15.10
2018-05-11T03:21:20.585Z,14.80
2018-05-11T03:22:20.739Z,15.40
2018-05-11T03:23:20.889Z,15.00
2018-05-11T03:24:21.045Z,15.00
2018-05-11T03:25:21.196Z,15.30
2018-05-11T03:26:21.347Z,15.10
2018-05-11T03:27:21.505Z,15.50
2018-05-11T03:28:21.654Z,16.30
2018-05-11T03:29:21.806Z,15.00
2018-05-11T03:30:21.959Z,14.60
2018-05-11T03:31:22.111Z,14.40
2018-05-11T03:32:22.264Z,14.90
2018-05-11T03:33:22.417Z,15.20
2018-05-11T03:34:22.579Z,15.00
2018-05-11T03:35:22.722Z,15.10
2018-05-11T03:36:22.885Z,15.30
2018-05-11T03:37:23.026Z,14.80
2018-05-11T03:38:23.181Z,14.60
2018-05-11T03:39:23.332Z,14.90
2018-05-11T03:40:23.487Z,15.10
2018-05-11T03:41:23.635Z,15.00
2018-05-11T03:42:23.788Z,15.50
2018-05-11T03:43:23.942Z,15.10
2018-05-11T03:44:24.096Z,15.10
2018-05-11T03:45:24.304Z,15.70
2018-05-11T03:46:24.398Z,15.80
2018-05-11T03:47:24.552Z,15.60
2018-05-11T03:48:24.703Z,15.10
2018-05-11T03:49:24.857Z,15.80
2018-05-11T03:50:25.013Z,15.50
2018-05-11T03:51:25.164Z,14.60
2018-05-11T03:52:25.316Z,15.30
2018-05-11T03:53:25.470Z,15.40
2018-05-11T03:54:25.620Z,15.20
2018-05-11T03:55:25.775Z,15.80
2018-05-11T03:56:25.926Z,15.40
2018-05-11T03:57:26.086Z,15.40
2018-05-11T03:58:26.235Z,15.70
2018-05-11T03:59:26.389Z,15.10
2018-05-11T04:00:26.543Z,15.50
2018-05-11T04:01:26.695Z,15.70
2018-05-11T04:02:26.847Z,15.60
2018-05-11T04:03:27.006Z,14.80
2018-05-11T04:04:27.155Z,14.80
2018-05-11T04:05:27.307Z,15.50
2018-05-11T04:06:27.459Z,14.90
2018-05-11T04:07:27.612Z,15.60
2018-05-11T04:08:27.767Z,14.80
2018-05-11T04:09:27.916Z,14.80
2018-05-11T04:10:28.068Z,15.70
2018-05-11T04:11:28.224Z,15.30
2018-05-11T04:12:28.375Z,15.50
2018-05-11T04:13:28.537Z,16.20
2018-05-11T04:14:28.742Z,15.10
2018-05-11T04:15:28.832Z,15.40
2018-05-11T04:16:28.983Z,14.10
2018-05-11T04:17:29.138Z,14.00
2018-05-11T04:18:29.302Z,14.80
2018-05-11T04:19:29.448Z,14.20
2018-05-11T04:20:29.601Z,13.80
2018-05-11T04:21:29.753Z,14.90
2018-05-11T04:22:29.907Z,15.30
2018-05-11T04:23:30.062Z,15.00
2018-05-11T04:24:30.215Z,14.90
2018-05-11T04:25:30.370Z,14.40
2018-05-11T04:26:30.524Z,14.70
2018-05-11T04:27:30.680Z,14.80
2018-05-11T04:28:30.831Z,15.00
2018-05-11T04:29:30.981Z,14.40
2018-05-11T04:30:31.138Z,15.40
2018-05-11T04:31:31.291Z,15.20
2018-05-11T04:32:31.443Z,14.40
2018-05-11T04:33:31.595Z,15.40
2018-05-11T04:34:31.748Z,14.20
2018-05-11T04:35:31.901Z,14.70
2018-05-11T04:36:32.054Z,15.00
2018-05-11T04:37:32.204Z,14.40
2018-05-11T04:38:32.360Z,15.40
2018-05-11T04:39:32.511Z,14.80
2018-05-11T04:40:32.669Z,14.70
2018-05-11T04:41:32.816Z,15.60
2018-05-11T04:42:32.968Z,15.50
2018-05-11T04:43:33.123Z,15.50
2018-05-11T04:44:33.318Z,14.40
2018-05-11T04:45:33.428Z,15.70
2018-05-11T04:46:33.591Z,16.20
2018-05-11T04:47:33.743Z,15.20
2018-05-11T04:48:33.898Z,16.10
2018-05-11T04:49:34.051Z,16.00
2018-05-11T04:50:34.219Z,15.30
2018-05-11T04:51:34.357Z,14.80
2018-05-11T04:52:34.510Z,15.50
2018-05-11T04:53:34.663Z,15.30
2018-05-11T04:54:34.816Z,14.80
2018-05-11T04:55:34.970Z,15.00
2018-05-11T04:56:35.124Z,15.20
2018-05-11T04:57:35.279Z,15.40
2018-05-11T04:58:35.431Z,15.50
2018-05-11T04:59:35.588Z,14.80
2018-05-11T05:00:35.737Z,14.90
2018-05-11T05:01:35.890Z,15.10
2018-05-11T05:02:36.046Z,14.70
2018-05-11T05:03:36.197Z,14.80
2018-05-11T05:04:36.350Z,14.70
2018-05-11T05:05:36.503Z,15.30
2018-05-11T05:06:36.656Z,15.40
2018-05-11T05:07:36.809Z,15.50
2018-05-11T05:08:36.964Z,15.50
2018-05-11T05:09:37.117Z,15.00
2018-05-11T05:10:37.269Z,15.70
2018-05-11T05:11:37.426Z,15.60
2018-05-11T05:12:37.577Z,15.40
2018-05-11T05:13:37.732Z,15.90
2018-05-11T05:14:37.886Z,16.20
2018-05-11T05:15:38.041Z,15.80
2018-05-11T05:16:38.193Z,15.80
2018-05-11T05:17:38.349Z,16.10
2018-05-11T05:18:38.508Z,16.20
2018-05-11T05:19:38.657Z,16.60
2018-05-11T05:20:38.811Z,16.20
2018-05-11T05:21:38.965Z,17.70
2018-05-11T05:22:39.119Z,16.20
2018-05-11T05:23:39.270Z,16.90
2018-05-11T05:24:39.423Z,17.40
2018-05-11T05:25:39.577Z,17.60
2018-05-11T05:26:39.729Z,17.30
2018-05-11T05:27:39.887Z,16.90
2018-05-11T05:28:40.039Z,16.80
2018-05-11T05:29:40.193Z,16.60
2018-05-11T05:30:40.347Z,18.10
2018-05-11T05:31:40.505Z,17.50
2018-05-11T05:32:40.657Z,16.80
2018-05-11T05:33:40.807Z,17.20
2018-05-11T05:34:40.961Z,16.50
2018-05-11T05:35:41.119Z,16.40
2018-05-11T05:36:41.270Z,16.50
2018-05-11T05:37:41.421Z,16.30
2018-05-11T05:38:41.573Z,16.50
2018-05-11T05:39:41.732Z,17.10
2018-05-11T05:40:41.886Z,16.60
2018-05-11T05:41:42.038Z,16.10
2018-05-11T05:42:42.194Z,16.60
2018-05-11T05:43:42.344Z,16.70
2018-05-11T05:44:42.497Z,17.40
2018-05-11T05:45:42.650Z,17.20
2018-05-11T05:46:42.804Z,17.40
2018-05-11T05:47:42.957Z,17.00
2018-05-11T05:48:43.116Z,17.80
2018-05-11T05:49:43.264Z,17.60
2018-05-11T05:50:43.419Z,17.10
2018-05-11T05:51:43.575Z,16.30
2018-05-11T05:52:43.726Z,17.10
2018-05-11T05:53:43.879Z,16.10
2018-05-11T05:54:44.032Z,16.50
2018-05-11T05:55:44.186Z,16.60
2018-05-11T05:56:44.343Z,16.50
2018-05-11T05:57:44.497Z,15.80
2018-05-11T05:58:44.650Z,16.10
2018-05-11T05:59:44.805Z,16.40
2018-05-11T06:00:44.956Z,15.50
2018-05-11T06:01:45.110Z,15.60
2018-05-11T06:02:45.262Z,15.70
2018-05-11T06:03:45.416Z,16.20
2018-05-11T06:04:45.572Z,16.20
2018-05-11T06:05:45.725Z,16.10
2018-05-11T06:06:45.878Z,14.80
2018-05-11T06:07:46.036Z,15.80
2018-05-11T06:08:46.186Z,15.70
2018-05-11T06:09:46.339Z,16.70
2018-05-11T06:10:46.540Z,16.70
2018-05-11T06:11:46.649Z,16.70
2018-05-11T06:12:46.801Z,15.20
2018-05-11T06:13:46.957Z,16.20
2018-05-11T06:14:47.110Z,15.20
2018-05-11T06:15:47.265Z,14.90
2018-05-11T06:16:47.419Z,15.30
2018-05-11T06:17:47.663Z,15.90
2018-05-11T06:18:47.725Z,15.10
2018-05-11T06:19:47.880Z,16.20
2018-05-11T06:20:48.112Z,15.00
2018-05-11T06:21:48.191Z,14.90
2018-05-11T06:22:48.344Z,15.40
2018-05-11T06:23:48.500Z,14.90
2018-05-11T06:24:48.743Z,15.00
2018-05-11T06:25:48.810Z,14.80
2018-05-11T06:26:48.963Z,15.00
2018-05-11T06:27:49.118Z,14.70
2018-05-11T06:28:49.272Z,14.70
2018-05-11T06:29:49.426Z,14.80
2018-05-11T06:30:49.580Z,14.40
2018-05-11T06:31:49.735Z,13.80
2018-05-11T06:32:49.887Z,14.60
2018-05-11T06:33:50.045Z,14.00
2018-05-11T06:34:50.200Z,13.80
2018-05-11T06:35:50.355Z,14.10
2018-05-11T06:36:50.509Z,14.00
2018-05-11T06:37:50.671Z,14.10
2018-05-11T06:38:50.820Z,13.50
2018-05-11T06:39:50.973Z,13.70
2018-05-11T06:40:51.127Z,14.30
2018-05-11T06:41:51.285Z,14.10
2018-05-11T06:42:51.441Z,15.00
2018-05-11T06:43:51.596Z,13.40
2018-05-11T06:44:51.750Z,13.90
2018-05-11T06:45:51.908Z,13.60
2018-05-11T06:46:52.063Z,14.30
2018-05-11T06:47:52.220Z,13.50
2018-05-11T06:48:52.372Z,13.20
2018-05-11T06:49:52.527Z,13.50
2018-05-11T06:50:52.683Z,13.70
2018-05-11T06:51:52.840Z,14.00
2018-05-11T06:52:52.995Z,13.40
2018-05-11T06:53:53.149Z,12.30
2018-05-11T06:54:53.306Z,13.10
2018-05-11T06:55:53.493Z,12.80
2018-05-11T06:56:53.616Z,13.70
2018-05-11T06:57:53.771Z,13.80
2018-05-11T06:58:53.929Z,13.30
2018-05-11T06:59:54.085Z,13.30
2018-05-11T07:00:54.241Z,13.80
2018-05-11T07:01:54.395Z,14.10
2018-05-11T07:02:54.553Z,13.70
2018-05-11T07:03:54.708Z,13.80
2018-05-11T07:04:54.864Z,13.70
2018-05-11T07:05:55.023Z,13.80
2018-05-11T07:06:55.180Z,14.30
2018-05-11T07:07:55.383Z,14.60
2018-05-11T07:08:55.492Z,14.60
2018-05-11T07:09:55.651Z,14.60
2018-05-11T07:10:55.808Z,14.00
2018-05-11T07:11:55.964Z,14.20
2018-05-11T07:12:56.119Z,14.30
2018-05-11T07:13:56.281Z,14.40
2018-05-11T07:14:56.433Z,13.70
2018-05-11T07:15:56.588Z,15.00
2018-05-11T07:16:56.744Z,13.80
2018-05-11T07:17:56.898Z,14.20
2018-05-11T07:18:57.055Z,13.50
2018-05-11T07:19:57.210Z,13.40
2018-05-11T07:20:57.373Z,13.90
2018-05-11T07:21:57.523Z,13.70
2018-05-11T07:22:57.683Z,14.40
2018-05-11T07:23:57.837Z,14.20
2018-05-11T07:24:57.993Z,14.00
2018-05-11T07:25:58.149Z,13.60
2018-05-11T07:26:58.305Z,13.80
2018-05-11T07:27:58.474Z,14.00
2018-05-11T07:28:58.654Z,14.40
2018-05-11T07:29:58.787Z,14.60
2018-05-11T07:30:58.939Z,14.90
2018-05-11T07:31:59.097Z,14.00
2018-05-11T07:32:59.263Z,14.90
2018-05-11T07:33:59.411Z,18.20
2018-05-11T07:34:59.600Z,19.20
2018-05-11T07:35:59.731Z,15.20
2018-05-11T07:36:59.893Z,20.20
2018-05-11T07:38:00.045Z,14.90
2018-05-11T07:39:00.202Z,13.70
2018-05-11T07:40:00.358Z,13.90
2018-05-11T07:41:00.518Z,13.40
2018-05-11T07:42:00.807Z,13.00
2018-05-11T07:43:00.981Z,14.60
2018-05-11T07:44:01.041Z,14.30
2018-05-11T07:45:01.199Z,13.50
2018-05-11T07:46:01.355Z,13.80
2018-05-11T07:47:01.512Z,14.10
2018-05-11T07:48:01.669Z,13.20
2018-05-11T07:49:01.827Z,13.60
2018-05-11T07:50:01.984Z,14.00
2018-05-11T07:51:02.144Z,13.80
2018-05-11T07:52:02.298Z,14.20
2018-05-11T07:53:02.458Z,13.20
2018-05-11T07:54:02.613Z,14.50
2018-05-11T07:55:02.769Z,15.00
2018-05-11T07:56:02.925Z,15.10
2018-05-11T07:57:03.083Z,20.90
2018-05-11T07:58:03.240Z,17.40
2018-05-11T07:59:03.414Z,14.10
2018-05-11T08:00:03.569Z,14.00
2018-05-11T08:01:03.724Z,13.50
2018-05-11T08:02:03.884Z,14.30
2018-05-11T08:03:04.041Z,13.60
2018-05-11T08:04:04.379Z,12.80
2018-05-11T08:05:04.358Z,12.60
2018-05-11T08:06:04.513Z,13.00
2018-05-11T08:07:04.671Z,12.10
2018-05-11T08:08:04.828Z,12.00
2018-05-11T08:09:04.988Z,11.90
2018-05-11T08:10:05.164Z,11.70
2018-05-11T08:11:05.346Z,11.30
2018-05-11T08:12:05.519Z,12.00
2018-05-11T08:13:05.683Z,11.50
2018-05-11T08:14:05.939Z,11.20
2018-05-11T08:15:06.033Z,11.80
2018-05-11T08:16:06.257Z,11.70
2018-05-11T08:17:06.379Z,11.20
2018-05-11T08:18:06.427Z,11.40
2018-05-11T08:19:06.728Z,11.60
2018-05-11T08:20:06.839Z,11.40
2018-05-11T08:21:06.879Z,10.70
2018-05-11T08:22:07.081Z,11.10
2018-05-11T08:23:07.243Z,10.10
2018-05-11T08:24:07.415Z,10.10
2018-05-11T08:25:07.554Z,10.40
2018-05-11T08:26:07.709Z,10.90
2018-05-11T08:27:07.865Z,10.00
2018-05-11T08:28:08.027Z,10.30
2018-05-11T08:29:08.181Z,10.60
2018-05-11T08:30:08.339Z,10.40
2018-05-11T08:31:08.495Z,10.60
2018-05-11T08:32:08.655Z,10.10
2018-05-11T08:33:08.814Z,10.00
2018-05-11T08:34:08.974Z,10.20
2018-05-11T08:35:09.131Z,9.80
2018-05-11T08:36:09.286Z,9.90
2018-05-11T08:37:09.446Z,9.40
2018-05-11T08:38:09.615Z,9.80
2018-05-11T08:39:09.774Z,9.70
2018-05-11T08:40:09.935Z,9.50
2018-05-11T08:41:10.098Z,10.80
2018-05-11T08:42:10.250Z,10.40
2018-05-11T08:43:10.408Z,10.20
2018-05-11T08:44:10.573Z,9.60
2018-05-11T08:45:10.729Z,10.10
2018-05-11T08:46:10.887Z,9.80
2018-05-11T08:47:11.045Z,9.70
2018-05-11T08:48:11.204Z,9.80
2018-05-11T08:49:11.366Z,9.80
2018-05-11T08:50:11.518Z,9.40
2018-05-11T08:51:11.677Z,9.60
2018-05-11T08:52:11.835Z,9.70
2018-05-11T08:53:11.993Z,9.60
2018-05-11T08:54:12.152Z,9.40
2018-05-11T08:55:12.308Z,9.40
2018-05-11T08:56:12.467Z,9.30
2018-05-11T08:57:12.625Z,9.30
2018-05-11T08:58:12.783Z,8.70
2018-05-11T08:59:12.940Z,9.00
2018-05-11T09:00:13.100Z,9.00
2018-05-11T09:01:13.252Z,8.70
2018-05-11T09:02:13.409Z,8.50
2018-05-11T09:03:13.566Z,8.30
2018-05-11T09:04:13.726Z,8.10
2018-05-11T09:05:13.885Z,9.20
2018-05-11T09:06:14.045Z,9.00
2018-05-11T09:07:14.203Z,8.70
2018-05-11T09:08:14.443Z,9.20
2018-05-11T09:09:14.527Z,8.90
2018-05-11T09:10:14.687Z,8.50
2018-05-11T09:11:14.846Z,8.40
2018-05-11T09:12:15.004Z,8.80
2018-05-11T09:13:15.167Z,8.20
2018-05-11T09:14:15.319Z,8.60
2018-05-11T09:15:15.477Z,8.20
2018-05-11T09:16:15.638Z,8.40
2018-05-11T09:17:15.797Z,8.40
2018-05-11T09:18:15.954Z,7.90
2018-05-11T09:19:16.114Z,8.60
2018-05-11T09:20:16.272Z,9.20
2018-05-11T09:21:16.432Z,8.90
2018-05-11T09:22:16.590Z,8.90
2018-05-11T09:23:16.746Z,9.70
2018-05-11T09:24:16.903Z,9.60
2018-05-11T09:25:17.063Z,9.80
2018-05-11T09:26:17.224Z,9.70
2018-05-11T09:27:17.383Z,9.60
2018-05-11T09:28:17.542Z,9.60
2018-05-11T09:29:17.696Z,9.60
2018-05-11T09:30:17.853Z,9.60
2018-05-11T09:31:18.011Z,9.40
2018-05-11T09:32:18.170Z,9.40
2018-05-11T09:33:18.328Z,9.00
2018-05-11T09:34:18.487Z,9.50
2018-05-11T09:35:18.644Z,9.50
2018-05-11T09:36:18.804Z,10.10
2018-05-11T09:37:18.963Z,9.70
2018-05-11T09:38:19.121Z,9.40
2018-05-11T09:39:19.282Z,10.20
2018-05-11T09:40:19.438Z,9.90
2018-05-11T09:41:19.596Z,9.30
2018-05-11T09:42:19.754Z,9.80
2018-05-11T09:43:19.916Z,9.00
2018-05-11T09:44:20.082Z,9.10
2018-05-11T09:45:20.242Z,9.20
2018-05-11T09:46:20.399Z,9.00
2018-05-11T09:47:20.556Z,9.20
2018-05-11T09:48:20.712Z,9.20
2018-05-11T09:49:20.915Z,9.30
2018-05-11T09:50:21.093Z,9.30
2018-05-11T09:51:21.185Z,9.50
2018-05-11T09:52:21.348Z,8.80
2018-05-11T09:53:21.508Z,9.60
2018-05-11T09:54:21.668Z,9.70
2018-05-11T09:55:21.824Z,11.10
2018-05-11T09:56:21.986Z,9.80
2018-05-11T09:57:22.147Z,9.80
2018-05-11T09:58:22.303Z,10.10
2018-05-11T09:59:22.463Z,9.50
2018-05-11T10:00:22.623Z,9.20
2018-05-11T10:01:22.780Z,9.10
2018-05-11T10:02:22.938Z,8.90
2018-05-11T10:03:23.095Z,9.80
2018-05-11T10:04:23.245Z,9.70
2018-05-11T10:05:23.402Z,9.40
2018-05-11T10:06:23.563Z,9.30
2018-05-11T10:07:23.723Z,8.40
2018-05-11T10:08:23.881Z,9.10
2018-05-11T10:09:24.039Z,9.10
2018-05-11T10:10:24.201Z,8.70
2018-05-11T10:11:24.364Z,9.10
2018-05-11T10:12:24.521Z,9.20
2018-05-11T10:13:24.679Z,8.40
2018-05-11T10:14:24.839Z,8.50
2018-05-11T10:15:24.996Z,8.50
2018-05-11T10:16:25.156Z,9.00
2018-05-11T10:17:25.312Z,7.80
2018-05-11T10:18:25.474Z,7.40
2018-05-11T10:19:25.632Z,6.80
2018-05-11T10:20:25.791Z,7.50
2018-05-11T10:21:25.950Z,8.00
2018-05-11T10:22:26.107Z,8.50
2018-05-11T10:23:26.265Z,8.70
2018-05-11T10:24:26.424Z,7.80
2018-05-11T10:25:26.582Z,7.40
2018-05-11T10:26:26.739Z,6.70
2018-05-11T10:27:26.903Z,7.90
2018-05-11T10:28:27.060Z,7.90
2018-05-11T10:29:27.227Z,8.00
2018-05-11T10:30:27.379Z,7.70
2018-05-11T10:31:27.540Z,8.00
2018-05-11T10:32:27.700Z,8.20
2018-05-11T10:33:27.860Z,8.30
2018-05-11T10:34:28.076Z,7.80
2018-05-11T10:35:28.183Z,8.50
2018-05-11T10:36:28.341Z,7.90
2018-05-11T10:37:28.500Z,7.70
2018-05-11T10:38:28.661Z,7.30
2018-05-11T10:39:28.818Z,6.90
2018-05-11T10:40:28.979Z,7.50
2018-05-11T10:41:29.143Z,7.10
2018-05-11T10:42:29.297Z,8.00
2018-05-11T10:43:29.459Z,7.70
2018-05-11T10:44:29.617Z,7.10
2018-05-11T10:45:29.777Z,7.80
2018-05-11T10:46:29.934Z,7.30
2018-05-11T10:47:30.098Z,7.30
2018-05-11T10:48:30.276Z,7.80
2018-05-11T10:49:30.418Z,8.00
2018-05-11T10:50:30.576Z,7.40
2018-05-11T10:51:30.735Z,7.60
2018-05-11T10:52:30.899Z,7.50
2018-05-11T10:53:31.057Z,7.60
2018-05-11T10:54:31.225Z,7.50
2018-05-11T10:55:31.386Z,7.60
2018-05-11T10:56:31.552Z,7.10
2018-05-11T10:57:31.703Z,7.10
2018-05-11T10:58:31.866Z,6.80
2018-05-11T10:59:32.025Z,7.00
2018-05-11T11:00:32.185Z,6.20
2018-05-11T11:01:32.347Z,6.20
2018-05-11T11:02:32.506Z,6.40
2018-05-11T11:03:32.669Z,6.60
2018-05-11T11:04:32.828Z,6.60
2018-05-11T11:05:32.992Z,6.40
2018-05-11T11:06:33.146Z,6.60
2018-05-11T11:07:33.335Z,6.90
2018-05-11T11:08:33.493Z,6.60
2018-05-11T11:09:33.656Z,6.10
2018-05-11T11:10:33.813Z,6.20
2018-05-11T11:11:33.981Z,5.90
2018-05-11T11:12:34.134Z,6.40
2018-05-11T11:13:34.302Z,6.40
2018-05-11T11:14:34.456Z,6.10
2018-05-11T11:15:34.613Z,6.60
2018-05-11T11:16:34.771Z,6.80
2018-05-11T11:17:34.932Z,6.00
2018-05-11T11:18:35.093Z,6.30
2018-05-11T11:19:35.252Z,6.40
2018-05-11T11:20:35.413Z,6.40
2018-05-11T11:21:35.570Z,5.80
2018-05-11T11:22:35.732Z,5.60
2018-05-11T11:23:35.889Z,5.70
2018-05-11T11:24:36.050Z,5.70
2018-05-11T11:25:36.213Z,6.10
2018-05-11T11:26:36.370Z,5.90
2018-05-11T11:27:36.531Z,7.10
2018-05-11T11:28:36.697Z,6.20
2018-05-11T11:29:36.856Z,6.70
2018-05-11T11:30:37.017Z,6.20
2018-05-11T11:31:37.175Z,5.40
2018-05-11T11:32:37.336Z,6.00
2018-05-11T11:33:37.501Z,6.50
2018-05-11T11:34:37.664Z,5.70
2018-05-11T11:35:37.825Z,6.00
2018-05-11T11:36:37.984Z,6.10
2018-05-11T11:37:38.144Z,6.20
2018-05-11T11:38:38.305Z,6.30
2018-05-11T11:39:38.465Z,7.10
2018-05-11T11:40:38.626Z,5.70
2018-05-11T11:41:38.788Z,7.20
2018-05-11T11:42:38.950Z,5.90
2018-05-11T11:43:39.112Z,6.10
2018-05-11T11:44:39.272Z,6.70
2018-05-11T11:45:39.432Z,6.30
2018-05-11T11:46:39.592Z,6.20
2018-05-11T11:47:39.783Z,5.80
2018-05-11T11:48:39.913Z,6.40
2018-05-11T11:49:40.073Z,6.00
2018-05-11T11:50:40.234Z,6.30
2018-05-11T11:51:40.396Z,6.30
2018-05-11T11:52:40.561Z,6.10
2018-05-11T11:53:40.720Z,5.70
2018-05-11T11:54:40.880Z,7.40
2018-05-11T11:55:41.042Z,7.10
2018-05-11T11:56:41.200Z,6.30
2018-05-11T11:57:41.361Z,6.50
2018-05-11T11:58:41.525Z,6.20
2018-05-11T11:59:41.685Z,6.10
2018-05-11T12:00:41.845Z,6.20
2018-05-11T12:01:42.034Z,6.10
2018-05-11T12:02:42.167Z,5.70
2018-05-11T12:03:42.328Z,5.70
2018-05-11T12:04:42.489Z,5.60
2018-05-11T12:05:42.651Z,5.60
2018-05-11T12:06:42.811Z,5.90
2018-05-11T12:07:42.978Z,6.00
2018-05-11T12:08:43.138Z,6.30
2018-05-11T12:09:43.295Z,5.90
2018-05-11T12:10:43.462Z,5.60
2018-05-11T12:11:43.621Z,5.80
2018-05-11T12:12:43.781Z,6.20
2018-05-11T12:13:43.941Z,5.40
2018-05-11T12:14:44.102Z,5.00
2018-05-11T12:15:44.263Z,5.10
2018-05-11T12:16:44.429Z,4.50
2018-05-11T12:17:44.588Z,4.80
2018-05-11T12:18:44.746Z,5.10
2018-05-11T12:19:44.909Z,4.70
2018-05-11T12:20:45.069Z,4.90
2018-05-11T12:21:45.237Z,4.80
2018-05-11T12:22:45.396Z,4.90
2018-05-11T12:23:45.558Z,5.50
2018-05-11T12:24:45.720Z,5.20
2018-05-11T12:25:45.881Z,5.40
2018-05-11T12:26:46.045Z,4.90
2018-05-11T12:27:46.205Z,5.10
2018-05-11T12:28:46.366Z,5.00
2018-05-11T12:29:46.527Z,4.50
2018-05-11T12:30:46.688Z,4.50
2018-05-11T12:31:46.851Z,4.70
2018-05-11T12:32:47.012Z,5.20
2018-05-11T12:33:47.174Z,5.50
2018-05-11T12:34:47.344Z,5.10
2018-05-11T12:35:47.500Z,5.10
2018-05-11T12:36:47.655Z,4.70
2018-05-11T12:37:47.819Z,4.70
2018-05-11T12:38:47.980Z,4.90
2018-05-11T12:39:48.143Z,3.90
2018-05-11T12:40:48.305Z,4.50
2018-05-11T12:41:48.469Z,4.50
2018-05-11T12:42:48.633Z,4.30
2018-05-11T12:43:48.796Z,4.80
2018-05-11T12:44:48.959Z,4.30
2018-05-11T12:45:49.126Z,4.80
2018-05-11T12:46:49.287Z,5.00
2018-05-11T12:47:49.452Z,4.50
2018-05-11T12:48:49.612Z,4.60
2018-05-11T12:49:49.773Z,4.50
2018-05-11T12:50:49.937Z,4.80
2018-05-11T12:51:50.101Z,4.70
2018-05-11T12:52:50.520Z,4.60
2018-05-11T12:53:50.422Z,4.40
2018-05-11T12:54:50.583Z,3.90
2018-05-11T12:55:50.747Z,4.50
2018-05-11T12:56:50.910Z,4.40
2018-05-11T12:57:51.073Z,4.40
2018-05-11T12:58:51.237Z,3.90
2018-05-11T12:59:51.397Z,3.60
2018-05-11T13:00:51.559Z,3.50
2018-05-11T13:01:51.724Z,3.50
2018-05-11T13:02:51.882Z,3.40
2018-05-11T13:03:52.047Z,3.40