createdAt,value
2019-05-23T00:01:49.739Z,99.90
2019-05-23T00:04:39.684Z,99.90
2019-05-23T00:07:29.089Z,99.90
2019-05-23T00:10:21.984Z,99.90
2019-05-23T00:12:56.149Z,99.90
2019-05-23T00:15:35.297Z,99.90
2019-05-23T00:18:06.726Z,99.90
2019-05-23T00:20:37.438Z,99.90
2019-05-23T00:23:08.813Z,99.90
2019-05-23T00:25:40.656Z,99.90
2019-05-23T00:28:11.690Z,99.90
2019-05-23T00:30:44.540Z,99.90
2019-05-23T00:33:17.257Z,99.90
2019-05-23T00:35:47.957Z,99.90
2019-05-23T00:38:19.714Z,99.90
2019-05-23T00:40:52.859Z,99.90
2019-05-23T00:43:24.673Z,99.90
2019-05-23T00:45:55.186Z,99.90
2019-05-23T00:48:25.752Z,99.90
2019-05-23T00:50:57.238Z,99.90
2019-05-23T00:53:28.390Z,99.90
2019-05-23T00:56:01.588Z,99.90
2019-05-23T00:58:33.005Z,99.90
2019-05-23T01:01:04.669Z,99.90
2019-05-23T01:03:35.830Z,99.90
2019-05-23T01:06:07.105Z,99.90
2019-05-23T01:08:38.204Z,99.90
2019-05-23T01:11:09.437Z,99.90
2019-05-23T01:13:39.988Z,99.90
2019-05-23T01:16:11.995Z,99.90
2019-05-23T01:18:42.752Z,99.90
2019-05-23T01:21:18.393Z,99.90
2019-05-23T01:23:50.217Z,99.90
2019-05-23T01:26:22.824Z,99.90
2019-05-23T01:28:53.589Z,99.90
2019-05-23T01:31:38.056Z,99.90
2019-05-23T01:34:09.887Z,99.90
2019-05-23T01:36:40.516Z,99.90
2019-05-23T01:39:12.345Z,99.90
2019-05-23T01:41:43.384Z,99.90
2019-05-23T01:44:14.154Z,99.90
2019-05-23T01:46:45.249Z,99.90
2019-05-23T01:49:16.185Z,99.90
2019-05-23T01:51:46.536Z,99.90
2019-05-23T01:54:16.807Z,99.90
2019-05-23T01:56:48.138Z,99.90
2019-05-23T01:59:18.611Z,99.90
2019-05-23T02:01:49.441Z,99.90
2019-05-23T02:04:19.934Z,99.90
2019-05-23T02:06:51.156Z,99.90
2019-05-23T02:09:21.441Z,99.90
2019-05-23T02:11:51.690Z,99.90
2019-05-23T02:14:22.198Z,99.90
2019-05-23T02:16:52.567Z,99.90
2019-05-23T02:19:23.559Z,99.90
2019-05-23T02:21:53.812Z,99.90
2019-05-23T02:24:25.929Z,99.90
2019-05-23T02:26:56.958Z,99.90
2019-05-23T02:29:29.574Z,99.90
2019-05-23T02:32:00.689Z,99.90
2019-05-23T02:34:31.597Z,99.90
2019-05-23T02:37:03.651Z,99.90
2019-05-23T02:39:35.693Z,99.90
2019-05-23T02:42:16.839Z,99.90
2019-05-23T02:44:48.095Z,99.90
2019-05-23T02:47:24.950Z,99.90
2019-05-23T02:49:56.902Z,99.90
2019-05-23T02:52:31.678Z,99.90
2019-05-23T02:55:02.437Z,99.90
2019-05-23T02:57:33.955Z,99.90
2019-05-23T03:00:07.422Z,99.90
2019-05-23T03:02:45.234Z,99.90
2019-05-23T03:05:18.095Z,99.90
2019-05-23T03:07:48.370Z,99.90
2019-05-23T03:10:20.331Z,99.90
2019-05-23T03:12:52.955Z,99.90
2019-05-23T03:15:25.286Z,99.90
2019-05-23T03:17:56.924Z,99.90
2019-05-23T03:20:27.210Z,99.90
2019-05-23T03:23:09.897Z,99.90
2019-05-23T03:25:43.217Z,99.90
2019-05-23T03:28:15.694Z,99.90
2019-05-23T03:30:47.628Z,99.90
2019-05-23T03:33:19.147Z,99.90
2019-05-23T03:35:54.128Z,99.90
2019-05-23T03:38:24.403Z,99.90
2019-05-23T03:40:55.287Z,99.90
2019-05-23T03:43:26.814Z,99.90
2019-05-23T03:46:16.141Z,99.90
2019-05-23T03:48:47.742Z,99.90
2019-05-23T03:51:19.605Z,99.90
2019-05-23T03:53:52.027Z,99.90
2019-05-23T03:56:23.337Z,99.90
2019-05-23T03:58:56.533Z,99.90
2019-05-23T04:01:46.277Z,99.90
2019-05-23T04:04:02.979Z,99.90
2019-05-23T04:06:34.195Z,99.90
2019-05-23T04:09:08.166Z,99.90
2019-05-23T04:11:38.599Z,99.90
2019-05-23T04:14:10.740Z,99.90
2019-05-23T04:16:41.598Z,99.90
2019-05-23T04:19:11.900Z,99.90
2019-05-23T04:21:48.643Z,99.90
2019-05-23T04:24:20.158Z,99.90
2019-05-23T04:26:50.431Z,99.90
2019-05-23T04:29:22.505Z,99.90
2019-05-23T04:32:07.077Z,99.90
2019-05-23T04:34:25.588Z,99.90
2019-05-23T04:36:56.156Z,99.90
2019-05-23T04:39:27.241Z,99.90
2019-05-23T04:41:58.615Z,99.90
2019-05-23T04:44:29.416Z,99.90
2019-05-23T04:47:00.087Z,99.90
2019-05-23T04:49:30.425Z,99.90
2019-05-23T04:52:00.627Z,99.90
2019-05-23T04:54:36.414Z,99.90
2019-05-23T04:57:08.313Z,99.90
2019-05-23T04:59:40.506Z,99.90
2019-05-23T05:02:25.711Z,99.90
2019-05-23T05:04:46.006Z,99.90
2019-05-23T05:07:16.443Z,99.90
2019-05-23T05:09:47.907Z,99.90
2019-05-23T05:12:34.909Z,99.90
2019-05-23T05:15:02.753Z,99.90
2019-05-23T05:17:35.921Z,99.90
2019-05-23T05:20:09.129Z,99.90
2019-05-23T05:22:39.755Z,99.90
2019-05-23T05:25:17.580Z,99.90
2019-05-23T05:27:47.879Z,99.90
2019-05-23T05:30:24.630Z,99.90
2019-05-23T05:32:56.072Z,99.90
2019-05-23T05:35:33.613Z,99.90
2019-05-23T05:38:04.124Z,99.90
2019-05-23T05:40:35.468Z,99.90
2019-05-23T05:43:07.638Z,99.90
2019-05-23T05:45:40.712Z,99.90
2019-05-23T05:48:11.096Z,99.90
2019-05-23T05:50:41.760Z,99.90
2019-05-23T05:53:14.129Z,99.90
2019-05-23T05:55:47.235Z,99.90
2019-05-23T05:58:17.525Z,99.90
2019-05-23T06:00:52.526Z,99.90
2019-05-23T06:03:23.330Z,99.90
2019-05-23T06:06:11.669Z,99.90
2019-05-23T06:08:46.402Z,99.90
2019-05-23T06:11:17.058Z,99.90
2019-05-23T06:13:48.859Z,99.90
2019-05-23T06:16:21.247Z,99.90
2019-05-23T06:18:54.336Z,99.90
2019-05-23T06:21:26.253Z,99.90
2019-05-23T06:23:56.562Z,99.90
2019-05-23T06:26:28.886Z,99.90
2019-05-23T06:28:59.441Z,99.90
2019-05-23T06:31:29.983Z,99.90
2019-05-23T06:34:00.536Z,99.90
2019-05-23T06:36:31.930Z,99.90
2019-05-23T06:39:10.134Z,99.90
2019-05-23T06:41:44.851Z,99.90
2019-05-23T06:44:16.123Z,99.90
2019-05-23T06:46:57.612Z,99.90
2019-05-23T06:49:29.795Z,99.90
2019-05-23T06:52:00.631Z,99.90
2019-05-23T06:54:30.925Z,99.90
2019-05-23T06:57:01.370Z,99.90
2019-05-23T06:59:32.091Z,99.90
2019-05-23T07:02:03.056Z,99.90
2019-05-23T07:04:34.567Z,99.90
2019-05-23T07:07:05.318Z,99.90
2019-05-23T07:09:40.693Z,99.90
2019-05-23T07:12:11.525Z,99.90
2019-05-23T07:14:48.027Z,99.90
2019-05-23T07:17:19.744Z,99.90
2019-05-23T07:19:50.150Z,99.90
2019-05-23T07:22:20.990Z,99.90
2019-05-23T07:24:58.289Z,99.90
2019-05-23T07:27:24.741Z,99.90
2019-05-23T07:29:55.238Z,99.90
2019-05-23T07:32:25.416Z,99.90
2019-05-23T07:34:55.777Z,99.90
2019-05-23T07:37:26.614Z,99.90
2019-05-23T07:40:00.025Z,99.90
2019-05-23T07:42:30.399Z,99.90
2019-05-23T07:45:04.801Z,99.90
2019-05-23T07:47:35.311Z,99.90
2019-05-23T07:50:06.529Z,99.90
2019-05-23T07:52:48.378Z,99.90
2019-05-23T07:55:19.523Z,99.90
2019-05-23T07:58:00.977Z,99.90
2019-05-23T08:00:32.831Z,99.90
2019-05-23T08:03:05.411Z,99.90
2019-05-23T08:05:36.423Z,99.90
2019-05-23T08:08:08.303Z,99.90
2019-05-23T08:10:38.723Z,99.90
2019-05-23T08:13:09.335Z,99.90
2019-05-23T08:15:41.626Z,99.90
2019-05-23T08:18:12.444Z,99.90
2019-05-23T08:20:43.305Z,99.90
2019-05-23T08:23:14.418Z,99.90
2019-05-23T08:25:44.980Z,99.90
2019-05-23T08:28:16.254Z,99.90
2019-05-23T08:30:46.671Z,99.90
2019-05-23T08:33:17.536Z,99.90
2019-05-23T08:35:47.716Z,99.90
2019-05-23T08:38:18.715Z,99.90
2019-05-23T08:40:49.927Z,99.90
2019-05-23T08:43:20.345Z,99.90
2019-05-23T08:45:50.563Z,99.90
2019-05-23T08:48:20.914Z,99.90
2019-05-23T08:50:54.648Z,99.90
2019-05-23T08:53:26.815Z,99.90
2019-05-23T08:55:58.812Z,99.90
2019-05-23T08:58:29.984Z,99.90
2019-05-23T09:01:00.252Z,99.90
2019-05-23T09:03:31.910Z,99.90
2019-05-23T09:06:02.437Z,99.90
2019-05-23T09:08:38.852Z,99.90
2019-05-23T09:11:09.454Z,99.90
2019-05-23T09:13:40.815Z,99.90
2019-05-23T09:16:13.677Z,99.90
2019-05-23T09:18:44.202Z,99.90
2019-05-23T09:21:15.054Z,99.90
2019-05-23T09:23:45.287Z,99.90
2019-05-23T09:26:17.025Z,99.90
2019-05-23T09:28:47.429Z,99.90
2019-05-23T09:31:19.069Z,99.90
2019-05-23T09:33:49.308Z,99.90
2019-05-23T09:36:20.051Z,99.90
2019-05-23T09:38:52.977Z,99.90
2019-05-23T09:41:23.366Z,99.90
2019-05-23T09:43:53.715Z,99.90
2019-05-23T09:46:24.097Z,99.90
2019-05-23T09:48:54.496Z,99.90
2019-05-23T09:51:30.182Z,99.90
2019-05-23T09:54:00.672Z,99.90
2019-05-23T09:56:31.528Z,99.90
2019-05-23T09:59:02.186Z,99.90
2019-05-23T10:01:32.569Z,99.90
2019-05-23T10:04:03.467Z,99.90
2019-05-23T10:06:33.774Z,99.90
2019-05-23T10:09:05.693Z,99.90
2019-05-23T10:11:36.099Z,99.90
2019-05-23T10:14:08.052Z,99.90
2019-05-23T10:16:39.537Z,99.90
2019-05-23T10:19:09.841Z,99.90
2019-05-23T10:21:40.245Z,99.90
2019-05-23T10:24:11.409Z,99.90
2019-05-23T10:26:41.740Z,99.90
2019-05-23T10:29:12.255Z,99.90
2019-05-23T10:31:42.899Z,99.90
2019-05-23T10:34:13.274Z,99.90
2019-05-23T10:36:46.866Z,99.90
2019-05-23T10:39:22.182Z,99.90
2019-05-23T10:41:52.458Z,99.90
2019-05-23T10:44:22.788Z,99.90
2019-05-23T10:47:00.925Z,99.90
2019-05-23T10:49:31.196Z,99.90
2019-05-23T10:52:01.493Z,99.90
2019-05-23T10:54:34.815Z,99.90
2019-05-23T10:57:05.228Z,99.90
2019-05-23T10:59:44.858Z,99.90
2019-05-23T11:02:16.538Z,99.90
2019-05-23T11:04:47.148Z,99.90
2019-05-23T11:07:22.798Z,99.90
2019-05-23T11:09:57.058Z,99.90
2019-05-23T11:12:27.533Z,99.90
2019-05-23T11:14:57.836Z,99.90
2019-05-23T11:17:28.025Z,99.90
2019-05-23T11:19:58.424Z,99.90
2019-05-23T11:22:28.897Z,99.90
2019-05-23T11:25:00.756Z,99.90
2019-05-23T11:27:31.568Z,99.90
2019-05-23T11:30:02.400Z,99.90
2019-05-23T11:32:43.985Z,99.90
2019-05-23T11:35:14.530Z,99.90
2019-05-23T11:37:44.884Z,99.90
2019-05-23T11:40:15.184Z,99.90
2019-05-23T11:42:45.412Z,99.90
2019-05-23T11:45:15.680Z,99.90
2019-05-23T11:47:46.489Z,99.90
2019-05-23T11:50:16.904Z,99.90
2019-05-23T11:52:47.469Z,99.90
2019-05-23T11:55:18.164Z,99.90
2019-05-23T11:57:48.582Z,99.90
2019-05-23T12:00:23.457Z,99.90
2019-05-23T12:02:54.005Z,99.90
2019-05-23T12:05:26.016Z,99.90
2019-05-23T12:07:56.392Z,99.90
2019-05-23T12:10:27.136Z,99.90
2019-05-23T12:12:57.488Z,99.90
2019-05-23T12:15:30.178Z,99.90
2019-05-23T12:18:00.473Z,99.90
2019-05-23T12:20:31.430Z,99.90
2019-05-23T12:23:01.914Z,99.90
2019-05-23T12:25:33.256Z,99.90
2019-05-23T12:28:05.088Z,99.90
2019-05-23T12:30:35.575Z,99.90
2019-05-23T12:33:05.827Z,99.90
2019-05-23T12:35:36.105Z,99.90
2019-05-23T12:38:06.686Z,99.90
2019-05-23T12:40:50.599Z,99.90
2019-05-23T12:43:20.793Z,99.90
2019-05-23T12:45:51.293Z,99.90
2019-05-23T12:48:28.368Z,99.90
2019-05-23T12:51:16.676Z,99.90
2019-05-23T12:53:47.437Z,99.90
2019-05-23T12:56:17.834Z,99.90
2019-05-23T12:58:49.661Z,99.90
2019-05-23T13:01:20.314Z,99.90
2019-05-23T13:03:53.363Z,99.90
2019-05-23T13:06:23.869Z,99.90
2019-05-23T13:08:54.346Z,99.90
2019-05-23T13:11:28.612Z,99.50
2019-05-23T13:13:58.973Z,99.60
2019-05-23T13:16:29.264Z,99.20
2019-05-23T13:18:59.514Z,98.60
2019-05-23T13:21:29.804Z,98.40
2019-05-23T13:24:09.157Z,98.30
2019-05-23T13:26:39.901Z,98.50
2019-05-23T13:29:10.363Z,98.50
2019-05-23T13:31:40.872Z,98.80
2019-05-23T13:34:11.129Z,98.40
2019-05-23T13:36:41.996Z,98.70
2019-05-23T13:39:12.553Z,98.60
2019-05-23T13:41:54.079Z,98.40
2019-05-23T13:44:33.640Z,98.60
2019-05-23T13:46:56.600Z,99.00
2019-05-23T13:49:33.496Z,98.70
2019-05-23T13:52:05.097Z,98.90
2019-05-23T13:54:36.477Z,99.00
2019-05-23T13:57:08.982Z,99.20
2019-05-23T13:59:39.723Z,99.00
2019-05-23T14:02:17.350Z,99.00
2019-05-23T14:04:44.831Z,99.30
2019-05-23T14:07:16.485Z,99.40
2019-05-23T14:09:56.108Z,99.40
2019-05-23T14:12:27.700Z,99.60
2019-05-23T14:14:57.975Z,99.30
2019-05-23T14:17:29.960Z,99.20
2019-05-23T14:20:04.687Z,99.30
2019-05-23T14:22:37.060Z,99.20
2019-05-23T14:25:12.205Z,99.30
2019-05-23T14:27:56.938Z,98.50
2019-05-23T14:30:30.332Z,98.20
2019-05-23T14:33:02.222Z,98.70
2019-05-23T14:35:36.668Z,98.40
2019-05-23T14:38:29.225Z,97.90
2019-05-23T14:40:50.055Z,97.90
2019-05-23T14:43:22.255Z,98.00
2019-05-23T14:46:03.071Z,97.40
2019-05-23T14:48:59.699Z,97.20
2019-05-23T14:51:48.609Z,97.80
2019-05-23T14:54:26.479Z,97.90
2019-05-23T14:56:56.979Z,97.00
2019-05-23T14:59:34.028Z,96.80
2019-05-23T15:02:18.038Z,97.00
2019-05-23T15:04:52.389Z,97.10
2019-05-23T15:07:22.711Z,96.70
2019-05-23T15:10:02.376Z,97.30
2019-05-23T15:12:33.681Z,96.50
2019-05-23T15:15:05.502Z,96.20
2019-05-23T15:17:35.777Z,96.40
2019-05-23T15:20:08.431Z,96.50
2019-05-23T15:22:39.142Z,96.50
2019-05-23T15:25:10.429Z,96.90
2019-05-23T15:27:55.509Z,96.90
2019-05-23T15:30:25.767Z,97.00
2019-05-23T15:32:56.102Z,97.10
2019-05-23T15:35:28.127Z,97.30
2019-05-23T15:37:58.665Z,97.10
2019-05-23T15:40:29.154Z,96.80
2019-05-23T15:43:04.374Z,97.30
2019-05-23T15:45:34.772Z,96.20
2019-05-23T15:48:05.611Z,96.30
2019-05-23T15:50:43.669Z,96.30
2019-05-23T15:53:22.699Z,96.40
2019-05-23T15:55:58.020Z,96.50
2019-05-23T15:58:32.582Z,96.60
2019-05-23T16:01:13.598Z,96.60
2019-05-23T16:04:03.834Z,96.80
2019-05-23T16:06:36.541Z,96.80
2019-05-23T16:09:27.857Z,96.40
2019-05-23T16:11:43.821Z,96.80
2019-05-23T16:14:14.581Z,96.80
2019-05-23T16:16:45.462Z,96.70
2019-05-23T16:19:16.032Z,96.80
2019-05-23T16:21:46.634Z,96.80
2019-05-23T16:24:16.890Z,96.90
2019-05-23T16:26:48.017Z,96.40
2019-05-23T16:29:19.848Z,96.30
2019-05-23T16:31:53.907Z,96.20
2019-05-23T16:34:24.290Z,96.70
2019-05-23T16:36:54.745Z,96.10
2019-05-23T16:39:25.333Z,96.10
2019-05-23T16:41:56.022Z,95.90
2019-05-23T16:44:26.292Z,95.30
2019-05-23T16:46:56.713Z,94.40
2019-05-23T16:49:45.089Z,95.00
2019-05-23T16:52:15.581Z,95.20
2019-05-23T16:54:47.611Z,95.40
2019-05-23T16:57:20.854Z,95.60
2019-05-23T17:00:16.165Z,95.30
2019-05-23T17:03:11.288Z,95.50
2019-05-23T17:05:46.474Z,95.90
2019-05-23T17:08:28.885Z,95.50
2019-05-23T17:17:56.731Z,95.90
2019-05-23T17:20:19.694Z,96.10
2019-05-23T17:22:52.896Z,96.20
2019-05-23T17:25:56.601Z,96.10
2019-05-23T17:28:40.912Z,96.40
2019-05-23T17:31:15.482Z,96.80
2019-05-23T17:33:45.783Z,96.60
2019-05-23T17:36:16.476Z,96.60
2019-05-23T17:38:46.738Z,97.00
2019-05-23T17:41:17.631Z,96.60
2019-05-23T17:43:47.882Z,96.80
2019-05-23T17:46:18.185Z,97.00
2019-05-23T17:48:48.429Z,97.20
2019-05-23T17:51:18.971Z,97.30
2019-05-23T17:53:49.941Z,97.20
2019-05-23T17:56:20.281Z,97.10
2019-05-23T17:58:50.911Z,97.50
2019-05-23T18:01:40.683Z,97.80
2019-05-23T18:04:11.312Z,97.70
2019-05-23T18:06:42.121Z,97.80
2019-05-23T18:09:12.597Z,97.80
2019-05-23T18:11:43.115Z,98.00
2019-05-23T18:14:13.851Z,97.90
2019-05-23T18:16:44.562Z,98.20
2019-05-23T18:19:14.885Z,98.10
2019-05-23T18:21:45.301Z,98.30
2019-05-23T18:24:17.359Z,98.30
2019-05-23T18:26:47.664Z,98.40
2019-05-23T18:29:18.342Z,98.60
2019-05-23T18:31:50.259Z,98.50
2019-05-23T18:34:20.436Z,98.60
2019-05-23T18:36:52.600Z,98.60
2019-05-23T18:39:24.752Z,98.80
2019-05-23T18:41:55.118Z,99.00
2019-05-23T18:44:26.992Z,99.30
2019-05-23T18:47:07.641Z,99.10
2019-05-23T18:49:41.852Z,99.20
2019-05-23T18:52:12.259Z,99.10
2019-05-23T18:54:49.613Z,99.30
2019-05-23T18:57:31.414Z,99.10
2019-05-23T19:00:03.809Z,99.40
2019-05-23T19:02:45.464Z,99.20
2019-05-23T19:05:17.223Z,99.30
2019-05-23T19:07:49.103Z,99.30
2019-05-23T19:10:19.372Z,99.40
2019-05-23T19:12:49.961Z,99.20
2019-05-23T19:15:20.268Z,99.30
2019-05-23T19:17:50.554Z,99.20
2019-05-23T19:20:21.229Z,99.40
2019-05-23T19:22:51.554Z,99.30
2019-05-23T19:25:22.637Z,99.50
2019-05-23T19:27:53.240Z,99.60
2019-05-23T19:30:35.597Z,99.90
2019-05-23T19:33:07.506Z,99.90
2019-05-23T19:35:47.534Z,99.90
2019-05-23T19:38:17.408Z,99.90
2019-05-23T19:40:48.201Z,99.90
2019-05-23T19:43:19.764Z,99.90
2019-05-23T19:45:52.613Z,99.90
2019-05-23T19:48:23.754Z,99.90
2019-05-23T19:50:55.811Z,99.90
2019-05-23T19:53:27.709Z,99.90
2019-05-23T19:55:58.408Z,99.90
2019-05-23T19:58:28.702Z,99.90
2019-05-23T20:00:58.969Z,99.90
2019-05-23T20:03:32.636Z,99.90
2019-05-23T20:06:01.613Z,99.90
2019-05-23T20:08:33.476Z,99.90
2019-05-23T20:11:04.364Z,99.90
2019-05-23T20:13:34.704Z,99.90
2019-05-23T20:16:05.435Z,99.90
2019-05-23T20:18:36.293Z,99.90
2019-05-23T20:21:07.125Z,99.90
2019-05-23T20:23:37.456Z,99.90
2019-05-23T20:26:08.720Z,99.90
2019-05-23T20:28:40.351Z,99.90
2019-05-23T20:31:11.066Z,99.90
2019-05-23T20:33:41.356Z,99.90
2019-05-23T20:36:13.116Z,99.90
2019-05-23T20:38:46.630Z,99.90
2019-05-23T20:41:29.372Z,99.90
2019-05-23T20:43:55.851Z,99.90
2019-05-23T20:46:26.167Z,99.90
2019-05-23T20:49:02.800Z,99.90
2019-05-23T20:51:39.404Z,99.90
2019-05-23T20:54:09.680Z,99.90
2019-05-23T20:56:39.981Z,99.90
2019-05-23T20:59:10.353Z,99.90
2019-05-23T21:01:41.992Z,99.90
2019-05-23T21:04:12.268Z,99.90
2019-05-23T21:09:55.621Z,99.90
2019-05-23T21:12:29.915Z,99.90
2019-05-23T21:14:58.810Z,99.90
2019-05-23T21:17:29.095Z,99.90
2019-05-23T21:19:59.300Z,99.90
2019-05-23T21:22:29.740Z,99.90
2019-05-23T21:24:59.987Z,99.90
2019-05-23T21:27:30.352Z,99.90
2019-05-23T21:30:01.376Z,99.90
2019-05-23T21:32:33.180Z,99.90
2019-05-23T21:35:03.632Z,99.90
2019-05-23T21:37:33.908Z,99.90
2019-05-23T21:40:06.726Z,99.90
2019-05-23T21:42:47.108Z,99.90
2019-05-23T21:45:09.405Z,99.90
2019-05-23T21:47:39.783Z,99.90
2019-05-23T21:50:10.333Z,99.90
2019-05-23T21:52:40.675Z,99.90
2019-05-23T21:55:13.879Z,99.90
2019-05-23T21:57:44.605Z,99.90
2019-05-23T22:00:19.371Z,99.90
2019-05-23T22:02:51.468Z,99.90
2019-05-23T22:05:21.937Z,99.90
2019-05-23T22:07:52.465Z,99.90
2019-05-23T22:10:22.738Z,99.90
2019-05-23T22:13:03.785Z,99.90
2019-05-23T22:15:37.935Z,99.90
2019-05-23T22:18:08.758Z,99.90
2019-05-23T22:20:38.951Z,99.90
2019-05-23T22:23:10.193Z,99.90
2019-05-23T22:25:40.931Z,99.90
2019-05-23T22:28:11.483Z,99.90
2019-05-23T22:30:41.870Z,99.90
2019-05-23T22:33:12.219Z,99.90
2019-05-23T22:35:42.483Z,99.90
2019-05-23T22:38:12.843Z,99.90
2019-05-23T22:40:43.060Z,99.90
2019-05-23T22:43:21.213Z,99.90
2019-05-23T22:45:48.215Z,99.90
2019-05-23T22:48:18.599Z,99.90
2019-05-23T22:50:48.996Z,99.90
2019-05-23T22:53:19.268Z,99.90
2019-05-23T22:55:52.678Z,99.90
2019-05-23T22:58:22.410Z,99.90
2019-05-23T23:01:11.856Z,99.90
2019-05-23T23:03:43.990Z,99.90
2019-05-23T23:06:14.497Z,99.90
2019-05-23T23:08:46.279Z,99.90
2019-05-23T23:11:17.419Z,99.90
2019-05-23T23:13:47.704Z,99.90
2019-05-23T23:16:18.612Z,99.90
2019-05-23T23:18:48.908Z,99.90
2019-05-23T23:21:19.465Z,99.90
2019-05-23T23:23:49.831Z,99.90
2019-05-23T23:26:20.132Z,99.90
2019-05-23T23:28:50.414Z,99.90
2019-05-23T23:31:39.318Z,99.90
2019-05-23T23:34:09.736Z,99.90
2019-05-23T23:36:40.021Z,99.90
2019-05-23T23:39:13.235Z,99.90
2019-05-23T23:41:43.561Z,99.90
2019-05-23T23:44:14.629Z,99.90
2019-05-23T23:47:10.583Z,99.90
2019-05-23T23:49:58.880Z,99.90
2019-05-23T23:52:46.997Z,99.90
2019-05-23T23:55:35.564Z,99.90
2019-05-23T23:58:13.999Z,99.90
