createdAt,value
2022-08-19T00:01:59.328Z,4.93
2022-08-19T00:04:29.590Z,5.80
2022-08-19T00:06:56.196Z,5.62
2022-08-19T00:09:23.605Z,5.62
2022-08-19T00:11:50.328Z,5.05
2022-08-19T00:14:17.355Z,5.32
2022-08-19T00:16:44.953Z,5.78
2022-08-19T00:19:11.598Z,5.22
2022-08-19T00:21:40.778Z,5.70
2022-08-19T00:24:11.339Z,6.43
2022-08-19T00:26:38.105Z,6.05
2022-08-19T00:29:05.504Z,6.07
2022-08-19T00:31:32.480Z,5.82
2022-08-19T00:33:59.155Z,5.35
2022-08-19T00:36:25.798Z,6.22
2022-08-19T00:38:53.382Z,5.62
2022-08-19T00:41:22.193Z,6.05
2022-08-19T00:44:01.745Z,6.25
2022-08-19T00:46:28.596Z,6.00
2022-08-19T00:48:55.215Z,5.80
2022-08-19T00:51:23.219Z,5.78
2022-08-19T00:53:49.855Z,5.57
2022-08-19T00:56:17.505Z,5.80
2022-08-19T00:58:44.283Z,6.10
2022-08-19T01:01:11.070Z,5.82
2022-08-19T01:03:57.233Z,5.62
2022-08-19T01:06:24.903Z,6.07
2022-08-19T01:08:51.719Z,5.97
2022-08-19T01:11:18.365Z,5.72
2022-08-19T01:13:49.116Z,6.15
2022-08-19T01:16:17.511Z,6.05
2022-08-19T01:18:44.092Z,6.32
2022-08-19T01:21:22.124Z,6.12
2022-08-19T01:23:48.806Z,5.35
2022-08-19T01:26:17.601Z,5.60
2022-08-19T01:28:45.828Z,6.03
2022-08-19T01:31:26.761Z,5.75
2022-08-19T01:33:55.501Z,5.95
2022-08-19T01:36:26.555Z,5.97
2022-08-19T01:38:53.377Z,6.12
2022-08-19T01:41:19.987Z,5.97
2022-08-19T01:44:09.746Z,5.65
2022-08-19T01:46:33.291Z,6.18
2022-08-19T01:48:59.905Z,6.28
2022-08-19T01:51:26.914Z,5.65
2022-08-19T01:53:54.143Z,5.85
2022-08-19T01:56:20.781Z,5.97
2022-08-19T01:58:52.743Z,6.25
2022-08-19T02:01:19.726Z,6.15
2022-08-19T02:03:46.958Z,6.20
2022-08-19T02:06:13.551Z,7.00
2022-08-19T02:08:40.879Z,6.55
2022-08-19T02:11:07.673Z,6.35
2022-08-19T02:13:34.631Z,6.72
2022-08-19T02:16:01.236Z,6.28
2022-08-19T02:18:30.991Z,6.22
2022-08-19T02:20:57.647Z,6.05
2022-08-19T02:23:24.230Z,6.60
2022-08-19T02:25:50.838Z,6.40
2022-08-19T02:28:18.952Z,6.45
2022-08-19T02:30:46.047Z,6.93
2022-08-19T02:33:12.611Z,6.78
2022-08-19T02:35:43.263Z,7.00
2022-08-19T02:38:28.015Z,6.90
2022-08-19T02:41:03.765Z,6.10
2022-08-19T02:43:32.231Z,6.80
2022-08-19T02:46:01.630Z,6.65
2022-08-19T02:48:28.215Z,6.78
2022-08-19T02:50:56.423Z,6.93
2022-08-19T02:53:24.239Z,6.90
2022-08-19T02:55:51.314Z,6.55
2022-08-19T02:58:18.033Z,6.30
2022-08-19T03:00:51.607Z,6.80
2022-08-19T03:03:18.558Z,7.10
2022-08-19T03:05:48.214Z,6.95
2022-08-19T03:08:22.984Z,6.87
2022-08-19T03:10:49.711Z,6.72
2022-08-19T03:13:17.962Z,7.43
2022-08-19T03:15:45.900Z,6.85
2022-08-19T03:18:12.554Z,6.62
2022-08-19T03:20:47.243Z,6.85
2022-08-19T03:23:14.134Z,6.87
2022-08-19T03:25:43.014Z,6.85
2022-08-19T03:28:11.030Z,6.60
2022-08-19T03:30:37.636Z,6.95
2022-08-19T03:33:09.239Z,7.30
2022-08-19T03:35:37.670Z,6.93
2022-08-19T03:38:05.367Z,6.90
2022-08-19T03:40:32.113Z,6.40
2022-08-19T03:42:58.760Z,6.85
2022-08-19T03:45:25.351Z,7.15
2022-08-19T03:47:51.977Z,7.37
2022-08-19T03:50:20.167Z,7.43
2022-08-19T03:52:53.279Z,6.93
2022-08-19T03:55:20.233Z,7.05
2022-08-19T03:57:48.623Z,7.05
2022-08-19T04:00:16.101Z,6.72
2022-08-19T04:02:56.334Z,7.15
2022-08-19T04:05:27.906Z,6.75
2022-08-19T04:07:55.059Z,7.40
2022-08-19T04:10:21.656Z,7.57
2022-08-19T04:12:48.261Z,6.78
2022-08-19T04:15:16.440Z,6.72
2022-08-19T04:17:43.065Z,6.65
2022-08-19T04:20:09.786Z,6.60
2022-08-19T04:22:36.354Z,7.00
2022-08-19T04:25:03.003Z,6.55
2022-08-19T04:27:30.331Z,6.95
2022-08-19T04:29:56.951Z,7.07
2022-08-19T04:32:23.665Z,6.72
2022-08-19T04:35:02.155Z,7.28
2022-08-19T04:37:37.035Z,6.50
2022-08-19T04:40:24.699Z,6.78
2022-08-19T04:42:51.358Z,6.78
2022-08-19T04:45:18.016Z,6.80
2022-08-19T04:47:49.133Z,6.85
2022-08-19T04:50:26.587Z,7.35
2022-08-19T04:52:53.480Z,6.62
2022-08-19T04:55:20.304Z,6.43
2022-08-19T04:57:46.887Z,6.43
2022-08-19T05:00:13.746Z,6.57
2022-08-19T05:02:40.373Z,6.60
2022-08-19T05:05:07.588Z,7.05
2022-08-19T05:07:34.498Z,6.70
2022-08-19T05:10:01.154Z,7.28
2022-08-19T05:12:29.802Z,7.05
2022-08-19T05:14:58.088Z,6.40
2022-08-19T05:17:30.285Z,6.53
2022-08-19T05:20:18.687Z,6.43
2022-08-19T05:22:45.677Z,6.90
2022-08-19T05:25:14.829Z,7.65
2022-08-19T05:27:42.199Z,7.47
2022-08-19T05:30:09.304Z,6.85
2022-08-19T05:32:35.946Z,6.43
2022-08-19T05:35:02.568Z,6.75
2022-08-19T05:37:29.195Z,6.20
2022-08-19T05:39:56.124Z,6.70
2022-08-19T05:42:23.987Z,7.03
2022-08-19T05:44:50.851Z,6.25
2022-08-19T05:47:17.628Z,6.62
2022-08-19T05:49:44.278Z,6.97
2022-08-19T05:52:12.455Z,6.93
2022-08-19T05:54:42.413Z,6.68
2022-08-19T05:57:09.453Z,6.47
2022-08-19T05:59:39.331Z,6.25
2022-08-19T06:02:06.166Z,6.60
2022-08-19T06:04:32.803Z,6.57
2022-08-19T06:06:59.377Z,6.80
2022-08-19T06:09:26.104Z,6.05
2022-08-19T06:12:00.892Z,3.67
2022-08-19T06:14:30.959Z,3.35
2022-08-19T06:17:06.786Z,6.50
2022-08-19T06:19:34.096Z,5.87
2022-08-19T06:22:00.970Z,4.68
2022-08-19T06:24:29.521Z,5.62
2022-08-19T06:27:00.795Z,4.93
2022-08-19T06:29:28.574Z,5.35
2022-08-19T06:31:57.144Z,5.30
2022-08-19T06:34:23.751Z,4.82
2022-08-19T06:36:51.531Z,5.22
2022-08-19T06:39:22.699Z,5.40
2022-08-19T06:41:52.466Z,5.35
2022-08-19T06:44:22.670Z,6.50
2022-08-19T06:46:54.885Z,6.15
2022-08-19T06:49:22.809Z,5.30
2022-08-19T06:51:49.522Z,6.00
2022-08-19T06:54:20.102Z,5.28
2022-08-19T06:56:47.239Z,4.70
2022-08-19T06:59:18.749Z,5.55
2022-08-19T07:01:50.742Z,4.65
2022-08-19T07:04:22.147Z,5.00
2022-08-19T07:06:55.129Z,5.32
2022-08-19T07:09:22.175Z,4.18
2022-08-19T07:11:51.560Z,5.07
2022-08-19T07:14:19.991Z,5.25
2022-08-19T07:16:47.727Z,5.18
2022-08-19T07:19:16.117Z,7.45
2022-08-19T07:21:43.040Z,6.55
2022-08-19T07:24:09.707Z,5.10
2022-08-19T07:26:40.561Z,5.53
2022-08-19T07:29:08.873Z,8.05
2022-08-19T07:31:37.619Z,17.27
2022-08-19T07:34:08.975Z,6.93
2022-08-19T07:36:37.261Z,8.10
2022-08-19T07:39:06.927Z,5.75
2022-08-19T07:41:33.595Z,4.53
2022-08-19T07:44:04.448Z,4.32
2022-08-19T07:46:32.551Z,4.12
2022-08-19T07:48:59.189Z,5.37
2022-08-19T07:51:29.541Z,4.87
2022-08-19T07:54:03.790Z,5.72
2022-08-19T07:56:30.460Z,5.60
2022-08-19T08:01:28.919Z,4.03
2022-08-19T08:04:15.072Z,4.03
2022-08-19T08:07:00.332Z,6.37
2022-08-19T08:09:29.791Z,6.50
2022-08-19T08:12:32.911Z,5.55
2022-08-19T08:14:59.850Z,4.65
2022-08-19T08:17:31.146Z,6.68
2022-08-19T08:20:14.556Z,6.30
2022-08-19T08:23:03.671Z,4.68
2022-08-19T08:25:32.540Z,4.22
2022-08-19T08:28:01.203Z,4.45
2022-08-19T08:30:32.575Z,4.87
2022-08-19T08:32:59.635Z,4.62
2022-08-19T08:35:26.352Z,4.78
2022-08-19T08:37:54.531Z,4.68
2022-08-19T08:40:42.793Z,3.83
2022-08-19T08:43:27.758Z,4.40
2022-08-19T08:46:16.302Z,4.62
2022-08-19T08:49:26.355Z,4.62
2022-08-19T08:52:06.231Z,4.18
2022-08-19T08:54:40.681Z,3.67
2022-08-19T08:57:40.659Z,3.58
2022-08-19T09:00:15.186Z,3.50
2022-08-19T09:02:43.358Z,3.87
2022-08-19T09:05:11.128Z,3.90
2022-08-19T09:07:49.144Z,23.20
2022-08-19T09:10:30.823Z,3.70
2022-08-19T09:13:09.248Z,3.65
2022-08-19T09:15:39.401Z,3.70
2022-08-19T09:18:07.451Z,3.67
2022-08-19T09:20:34.147Z,4.07
2022-08-19T09:23:00.730Z,3.55
2022-08-19T09:25:29.591Z,3.65
2022-08-19T09:28:02.565Z,3.65
2022-08-19T09:30:31.880Z,3.70
2022-08-19T09:32:59.235Z,4.55
2022-08-19T09:35:29.725Z,3.05
2022-08-19T09:37:59.400Z,3.20
2022-08-19T09:40:30.089Z,4.00
2022-08-19T09:42:58.176Z,3.58
2022-08-19T09:45:24.986Z,3.70
2022-08-19T09:47:54.096Z,3.10
2022-08-19T09:50:21.725Z,3.58
2022-08-19T09:52:57.168Z,3.85
2022-08-19T09:55:31.532Z,3.12
2022-08-19T09:58:00.033Z,4.03
2022-08-19T10:00:27.762Z,3.28
2022-08-19T10:02:54.379Z,3.35
2022-08-19T10:05:42.371Z,3.10
2022-08-19T10:08:13.404Z,3.40
2022-08-19T10:10:44.126Z,3.20
2022-08-19T10:13:13.310Z,3.20
2022-08-19T10:15:47.157Z,3.60
2022-08-19T10:18:15.495Z,3.15
2022-08-19T10:20:43.311Z,3.45
2022-08-19T10:23:10.312Z,3.50
2022-08-19T10:25:38.334Z,3.05
2022-08-19T10:28:10.555Z,3.28
2022-08-19T10:30:37.427Z,3.87
2022-08-19T10:33:08.547Z,3.08
2022-08-19T10:35:56.666Z,3.20
2022-08-19T10:40:59.512Z,3.22
2022-08-19T10:43:26.315Z,2.83
2022-08-19T10:45:56.396Z,3.05
2022-08-19T10:48:23.023Z,3.22
2022-08-19T10:51:08.099Z,3.17
2022-08-19T10:53:34.761Z,3.22
2022-08-19T10:56:21.049Z,3.90
2022-08-19T10:58:47.677Z,3.33
2022-08-19T11:01:14.332Z,3.20
2022-08-19T11:03:40.951Z,3.70
2022-08-19T11:06:08.412Z,3.20
2022-08-19T11:08:35.920Z,3.30
2022-08-19T11:11:04.157Z,3.70
2022-08-19T11:13:34.975Z,3.55
2022-08-19T11:16:07.382Z,3.35
2022-08-19T11:18:38.719Z,3.12
2022-08-19T11:21:18.239Z,3.50
2022-08-19T11:23:45.115Z,3.60
2022-08-19T11:26:11.815Z,4.07
2022-08-19T11:28:38.429Z,3.37
2022-08-19T11:31:05.523Z,3.15
2022-08-19T11:33:32.543Z,3.37
2022-08-19T11:36:02.530Z,3.53
2022-08-19T11:38:29.200Z,3.92
2022-08-19T11:41:03.049Z,3.53
2022-08-19T11:43:34.295Z,4.07
2022-08-19T11:46:10.919Z,3.22
2022-08-19T11:48:37.592Z,3.65
2022-08-19T11:51:07.163Z,3.45
2022-08-19T11:53:34.168Z,3.58
2022-08-19T11:56:00.752Z,3.70
2022-08-19T11:58:27.446Z,3.70
2022-08-19T12:00:54.036Z,4.37
2022-08-19T12:03:20.675Z,4.22
2022-08-19T12:05:47.369Z,4.03
2022-08-19T12:08:14.269Z,3.85
2022-08-19T12:10:41.889Z,6.80
2022-08-19T12:13:08.575Z,5.80
2022-08-19T12:15:38.974Z,5.78
2022-08-19T12:18:05.880Z,7.07
2022-08-19T12:20:32.483Z,6.37
2022-08-19T12:23:03.514Z,4.43
2022-08-19T12:25:30.173Z,4.30
2022-08-19T12:27:57.561Z,4.97
2022-08-19T12:30:24.453Z,7.20
2022-08-19T12:32:52.233Z,7.72
2022-08-19T12:35:20.932Z,6.40
2022-08-19T12:37:57.185Z,5.30
2022-08-19T12:40:24.267Z,5.22
2022-08-19T12:42:53.683Z,5.35
2022-08-19T12:45:20.275Z,6.18
2022-08-19T12:47:47.843Z,6.10
2022-08-19T12:50:16.281Z,6.10
2022-08-19T12:52:43.410Z,6.68
2022-08-19T12:55:10.514Z,7.05
2022-08-19T12:57:37.123Z,6.28
2022-08-19T13:00:14.588Z,11.57
2022-08-19T13:02:42.675Z,6.95
2022-08-19T13:05:10.180Z,7.32
2022-08-19T13:07:38.796Z,7.87
2022-08-19T13:10:07.327Z,7.82
2022-08-19T13:12:33.922Z,7.45
2022-08-19T13:15:00.537Z,7.78
2022-08-19T13:17:28.030Z,8.00
2022-08-19T13:19:54.651Z,6.70
2022-08-19T13:22:21.226Z,7.35
2022-08-19T13:24:47.879Z,7.10
2022-08-19T13:27:14.847Z,6.57
2022-08-19T13:30:01.070Z,6.90
2022-08-19T13:32:46.885Z,6.32
2022-08-19T13:35:16.974Z,6.12
2022-08-19T13:37:44.167Z,5.05
2022-08-19T13:40:18.108Z,3.92
2022-08-19T13:42:48.089Z,3.85
2022-08-19T13:45:19.063Z,3.87
2022-08-19T13:47:47.289Z,3.95
2022-08-19T13:50:15.694Z,3.53
2022-08-19T13:52:42.449Z,3.78
2022-08-19T13:55:09.918Z,4.10
2022-08-19T13:57:37.050Z,4.10
2022-08-19T14:00:04.974Z,3.87
2022-08-19T14:02:31.650Z,4.10
2022-08-19T14:04:59.331Z,3.45
2022-08-19T14:07:26.445Z,4.43
2022-08-19T14:09:53.031Z,4.15
2022-08-19T14:12:28.664Z,3.70
2022-08-19T14:14:55.894Z,3.28
2022-08-19T14:17:22.554Z,3.92
2022-08-19T14:19:49.158Z,3.40
2022-08-19T14:22:15.820Z,3.33
2022-08-19T14:24:49.273Z,3.53
2022-08-19T14:27:15.897Z,3.15
2022-08-19T14:29:42.507Z,3.20
2022-08-19T14:32:11.099Z,3.42
2022-08-19T14:34:43.538Z,3.55
2022-08-19T14:37:13.065Z,2.80
2022-08-19T14:39:44.330Z,4.22
2022-08-19T14:42:11.595Z,3.50
2022-08-19T14:44:38.479Z,3.85
2022-08-19T14:47:05.265Z,2.85
2022-08-19T14:49:35.037Z,3.20
2022-08-19T14:52:04.079Z,2.83
2022-08-19T14:54:31.079Z,3.20
2022-08-19T14:56:57.715Z,4.43
2022-08-19T14:59:24.340Z,2.97
2022-08-19T15:01:51.070Z,3.05
2022-08-19T15:04:17.766Z,2.65
2022-08-19T15:06:44.423Z,2.58
2022-08-19T15:09:11.125Z,2.40
2022-08-19T15:11:38.084Z,2.90
2022-08-19T15:14:06.287Z,2.45
2022-08-19T15:16:33.061Z,2.30
2022-08-19T15:19:00.722Z,2.58
2022-08-19T15:21:27.710Z,2.30
2022-08-19T15:23:55.476Z,2.15
2022-08-19T15:26:22.097Z,2.35
2022-08-19T15:28:48.749Z,3.00
2022-08-19T15:31:25.580Z,2.95
2022-08-19T15:33:59.171Z,3.22
2022-08-19T15:36:26.616Z,2.50
2022-08-19T15:38:53.409Z,2.05
2022-08-19T15:41:24.912Z,2.67
2022-08-19T15:43:59.853Z,2.37
2022-08-19T15:46:28.265Z,2.20
2022-08-19T15:48:57.183Z,2.25
2022-08-19T15:51:28.414Z,2.83
2022-08-19T15:53:55.326Z,2.20
2022-08-19T15:56:25.520Z,2.55
2022-08-19T15:59:12.193Z,2.33
2022-08-19T16:01:57.687Z,3.03
2022-08-19T16:04:43.273Z,2.07
2022-08-19T16:07:10.304Z,2.00
2022-08-19T16:09:36.969Z,2.60
2022-08-19T16:12:04.974Z,3.50
2022-08-19T16:14:33.175Z,2.75
2022-08-19T16:16:59.901Z,2.42
2022-08-19T16:19:26.521Z,2.40
2022-08-19T16:21:53.951Z,2.50
2022-08-19T16:24:23.162Z,3.00
2022-08-19T16:26:49.798Z,2.58
2022-08-19T16:29:33.418Z,2.85
2022-08-19T16:32:05.087Z,2.62
2022-08-19T16:34:31.735Z,2.60
2022-08-19T16:37:00.083Z,2.55
2022-08-19T16:39:26.962Z,2.33
2022-08-19T16:41:53.794Z,2.80
2022-08-19T16:44:20.972Z,3.15
2022-08-19T16:46:50.700Z,2.22
2022-08-19T16:49:53.241Z,3.17
2022-08-19T16:52:14.797Z,2.78
2022-08-19T16:54:41.746Z,2.97
2022-08-19T16:57:11.765Z,2.90
2022-08-19T16:59:39.474Z,2.70
2022-08-19T17:04:41.821Z,2.72
2022-08-19T17:07:09.825Z,3.22
2022-08-19T17:09:36.701Z,3.08
2022-08-19T17:12:04.950Z,3.33
2022-08-19T17:14:31.570Z,3.28
2022-08-19T17:16:58.210Z,3.12
2022-08-19T17:19:24.790Z,2.83
2022-08-19T17:21:51.815Z,3.55
2022-08-19T17:24:18.396Z,3.10
2022-08-19T17:26:45.081Z,3.75
2022-08-19T17:29:11.684Z,3.40
2022-08-19T17:31:38.419Z,2.92
2022-08-19T17:34:05.356Z,2.60
2022-08-19T17:36:34.071Z,2.70
2022-08-19T17:39:01.153Z,3.10
2022-08-19T17:41:28.075Z,3.15
2022-08-19T17:43:54.723Z,3.37
2022-08-19T17:46:21.389Z,2.85
2022-08-19T17:48:52.853Z,3.03
2022-08-19T17:51:42.170Z,3.15
2022-08-19T17:54:15.267Z,3.12
2022-08-19T17:56:42.334Z,3.15
2022-08-19T17:59:11.771Z,2.72
2022-08-19T18:01:52.522Z,2.78
2022-08-19T18:04:21.671Z,2.33
2022-08-19T18:06:52.992Z,2.33
2022-08-19T18:09:24.788Z,2.17
2022-08-19T18:11:53.321Z,2.50
2022-08-19T18:14:33.282Z,2.28
2022-08-19T18:17:09.036Z,3.05
2022-08-19T18:19:41.910Z,3.00
2022-08-19T18:22:20.551Z,3.72
2022-08-19T18:24:47.154Z,3.28
2022-08-19T18:27:14.170Z,2.87
2022-08-19T18:29:40.852Z,2.80
2022-08-19T18:32:13.864Z,3.15
2022-08-19T18:34:41.505Z,3.15
2022-08-19T18:37:08.125Z,3.40
2022-08-19T18:39:53.411Z,3.72
2022-08-19T18:42:38.727Z,3.47
2022-08-19T18:45:26.509Z,3.05
2022-08-19T18:48:26.358Z,2.87
2022-08-19T18:50:55.102Z,3.25
2022-08-19T18:53:21.735Z,3.50
2022-08-19T18:55:53.989Z,3.60
2022-08-19T18:58:26.178Z,4.00
2022-08-19T19:00:56.910Z,3.70
2022-08-19T19:03:24.589Z,3.60
2022-08-19T19:05:52.736Z,3.97
2022-08-19T19:08:19.396Z,3.30
2022-08-19T19:10:46.052Z,4.15
2022-08-19T19:13:16.352Z,3.58
2022-08-19T19:15:43.947Z,3.55
2022-08-19T19:18:13.473Z,3.03
2022-08-19T19:20:40.880Z,3.60
2022-08-19T19:23:07.671Z,3.20
2022-08-19T19:25:49.789Z,3.12
2022-08-19T19:28:25.580Z,3.50
2022-08-19T19:30:53.547Z,3.00
2022-08-19T19:33:20.239Z,3.45
2022-08-19T19:35:47.231Z,3.08
2022-08-19T19:38:13.973Z,3.70
2022-08-19T19:40:40.598Z,3.58
2022-08-19T19:43:07.347Z,3.90
2022-08-19T19:45:34.126Z,3.47
2022-08-19T19:48:00.703Z,3.53
2022-08-19T19:50:30.204Z,3.08
2022-08-19T19:52:57.022Z,3.20
2022-08-19T19:55:26.872Z,3.55
2022-08-19T19:57:54.029Z,3.42
2022-08-19T20:00:21.311Z,3.20
2022-08-19T20:02:50.456Z,3.70
2022-08-19T20:05:20.790Z,3.42
2022-08-19T20:08:05.886Z,3.28
2022-08-19T20:10:32.722Z,2.92
2022-08-19T20:13:01.542Z,18.30
2022-08-19T20:15:28.682Z,3.75
2022-08-19T20:17:55.407Z,4.37
2022-08-19T20:20:22.084Z,4.57
2022-08-19T20:22:48.747Z,4.07
2022-08-19T20:25:15.915Z,5.12
2022-08-19T20:27:42.542Z,4.75
2022-08-19T20:30:19.179Z,4.82
2022-08-19T20:32:46.984Z,5.40
2022-08-19T20:35:14.617Z,5.22
2022-08-19T20:37:41.591Z,5.30
2022-08-19T20:40:13.136Z,5.72
2022-08-19T20:42:40.591Z,6.80
2022-08-19T20:45:21.549Z,5.62
2022-08-19T20:47:58.276Z,5.72
2022-08-19T20:52:56.677Z,6.15
2022-08-19T20:55:23.338Z,5.97
2022-08-19T20:57:49.955Z,6.40
2022-08-19T21:02:43.036Z,6.57
2022-08-19T21:07:39.551Z,6.28
2022-08-19T21:10:07.150Z,7.20
2022-08-19T21:12:33.816Z,6.45
2022-08-19T21:15:00.419Z,7.35
2022-08-19T21:19:53.456Z,6.53
2022-08-19T21:22:20.076Z,7.05
2022-08-19T21:24:46.684Z,8.10
2022-08-19T21:27:13.324Z,7.70
2022-08-19T21:29:40.571Z,6.80
2022-08-19T21:32:07.594Z,6.82
2022-08-19T21:34:34.283Z,6.90
2022-08-19T21:37:00.851Z,6.55
2022-08-19T21:41:54.390Z,7.22
2022-08-19T21:44:21.130Z,6.85
2022-08-19T21:46:50.579Z,7.37
2022-08-19T21:49:17.416Z,6.82
2022-08-19T21:51:44.203Z,6.95
2022-08-19T21:54:14.242Z,6.55
2022-08-19T21:56:41.181Z,6.40
2022-08-19T21:59:07.900Z,6.68
2022-08-19T22:01:34.580Z,7.62
2022-08-19T22:04:01.197Z,6.70
2022-08-19T22:06:27.801Z,6.45
2022-08-19T22:08:55.460Z,5.95
2022-08-19T22:11:25.395Z,6.30
2022-08-19T22:13:56.013Z,6.72
2022-08-19T22:16:23.605Z,6.07
2022-08-19T22:18:50.788Z,6.10
2022-08-19T22:21:29.367Z,6.53
2022-08-19T22:24:07.564Z,5.85
2022-08-19T22:26:34.170Z,6.30
2022-08-19T22:29:00.806Z,5.70
2022-08-19T22:31:28.689Z,5.87
2022-08-19T22:33:55.875Z,6.00
2022-08-19T22:36:22.545Z,6.82
2022-08-19T22:38:49.138Z,6.45
2022-08-19T22:41:16.308Z,6.10
2022-08-19T22:43:43.535Z,6.30
2022-08-19T22:46:17.587Z,6.15
2022-08-19T22:48:44.442Z,6.10
2022-08-19T22:51:29.819Z,7.30
2022-08-19T22:53:57.244Z,6.35
2022-08-19T22:56:23.838Z,6.65
2022-08-19T22:58:50.752Z,6.22
2022-08-19T23:01:24.907Z,6.50
2022-08-19T23:03:57.408Z,6.72
2022-08-19T23:06:33.307Z,6.15
2022-08-19T23:09:00.772Z,6.40
2022-08-19T23:11:27.382Z,6.90
2022-08-19T23:13:53.997Z,6.18
2022-08-19T23:16:20.719Z,5.97
2022-08-19T23:18:48.138Z,6.50
2022-08-19T23:21:14.932Z,6.25
2022-08-19T23:23:41.567Z,5.70
2022-08-19T23:26:11.742Z,6.50
2022-08-19T23:28:57.129Z,5.82
2022-08-19T23:31:26.023Z,5.12
2022-08-19T23:33:53.205Z,6.03
2022-08-19T23:36:20.231Z,5.25
2022-08-19T23:38:48.047Z,5.57
2022-08-19T23:41:15.380Z,5.60
2022-08-19T23:43:42.107Z,6.40
2022-08-19T23:46:10.732Z,6.03
2022-08-19T23:48:37.935Z,5.93
2022-08-19T23:51:06.301Z,5.62
2022-08-19T23:53:33.045Z,5.30
2022-08-19T23:55:59.693Z,5.62
2022-08-19T23:58:30.020Z,5.28
