createdAt,value
2018-02-22T00:00:14.716Z,83.30
2018-02-22T00:01:14.693Z,83.78
2018-02-22T00:02:14.659Z,82.54
2018-02-22T00:03:14.628Z,83.21
2018-02-22T00:04:14.596Z,82.54
2018-02-22T00:05:14.573Z,82.83
2018-02-22T00:06:14.536Z,83.21
2018-02-22T00:07:14.508Z,82.64
2018-02-22T00:08:14.483Z,82.83
2018-02-22T00:09:14.452Z,82.73
2018-02-22T00:10:14.427Z,83.11
2018-02-22T00:11:14.395Z,83.40
2018-02-22T00:12:14.373Z,83.11
2018-02-22T00:13:14.336Z,83.11
2018-02-22T00:14:14.307Z,82.54
2018-02-22T00:15:14.276Z,83.49
2018-02-22T00:16:14.248Z,83.59
2018-02-22T00:17:14.223Z,83.30
2018-02-22T00:18:14.192Z,83.21
2018-02-22T00:19:14.160Z,83.59
2018-02-22T00:20:14.135Z,82.92
2018-02-22T00:21:14.105Z,83.11
2018-02-22T00:22:14.078Z,83.21
2018-02-22T00:23:14.043Z,83.40
2018-02-22T00:24:14.017Z,83.40
2018-02-22T00:25:13.984Z,83.40
2018-02-22T00:26:13.954Z,83.30
2018-02-22T00:27:13.929Z,83.21
2018-02-22T00:28:13.896Z,83.30
2018-02-22T00:29:13.875Z,83.30
2018-02-22T00:30:13.840Z,83.02
2018-02-22T00:31:13.812Z,83.87
2018-02-22T00:32:13.784Z,82.73
2018-02-22T00:33:13.755Z,83.21
2018-02-22T00:34:13.721Z,82.73
2018-02-22T00:35:13.696Z,83.40
2018-02-22T00:36:13.664Z,83.21
2018-02-22T00:37:13.638Z,83.49
2018-02-22T00:38:13.608Z,83.40
2018-02-22T00:39:13.577Z,83.59
2018-02-22T00:40:13.547Z,83.02
2018-02-22T00:41:13.522Z,83.11
2018-02-22T00:42:13.490Z,83.30
2018-02-22T00:43:13.462Z,83.30
2018-02-22T00:44:13.434Z,83.40
2018-02-22T00:45:13.401Z,83.68
2018-02-22T00:46:13.368Z,84.44
2018-02-22T00:47:13.345Z,83.97
2018-02-22T00:48:13.314Z,83.21
2018-02-22T00:49:13.288Z,83.97
2018-02-22T00:50:13.264Z,83.87
2018-02-22T00:51:13.228Z,84.34
2018-02-22T00:52:13.214Z,83.68
2018-02-22T00:53:13.167Z,83.26
2018-02-22T00:54:13.142Z,83.40
2018-02-22T00:55:13.114Z,83.30
2018-02-22T00:56:13.083Z,83.40
2018-02-22T00:57:13.054Z,83.54
2018-02-22T00:58:13.026Z,83.45
2018-02-22T00:59:12.993Z,82.69
2018-02-22T01:00:12.962Z,83.73
2018-02-22T01:01:12.936Z,83.17
2018-02-22T01:02:12.906Z,83.26
2018-02-22T01:03:12.874Z,83.17
2018-02-22T01:04:12.848Z,83.54
2018-02-22T01:05:12.819Z,83.45
2018-02-22T01:06:12.791Z,83.83
2018-02-22T01:07:12.760Z,84.30
2018-02-22T01:08:12.729Z,84.01
2018-02-22T01:09:12.703Z,84.11
2018-02-22T01:10:12.672Z,84.30
2018-02-22T01:11:12.640Z,83.92
2018-02-22T01:12:12.607Z,84.11
2018-02-22T01:13:12.585Z,84.11
2018-02-22T01:14:12.560Z,83.64
2018-02-22T01:15:12.523Z,83.26
2018-02-22T01:16:12.498Z,83.54
2018-02-22T01:17:12.464Z,83.92
2018-02-22T01:18:12.438Z,83.83
2018-02-22T01:19:12.407Z,83.83
2018-02-22T01:20:12.379Z,84.20
2018-02-22T01:21:12.347Z,83.64
2018-02-22T01:22:12.318Z,83.73
2018-02-22T01:23:12.292Z,84.01
2018-02-22T01:24:12.261Z,83.83
2018-02-22T01:25:12.233Z,83.87
2018-02-22T01:26:12.199Z,83.97
2018-02-22T01:27:12.173Z,83.97
2018-02-22T01:28:12.141Z,83.49
2018-02-22T01:29:12.117Z,84.11
2018-02-22T01:30:12.083Z,83.68
2018-02-22T01:31:12.057Z,84.06
2018-02-22T01:32:12.024Z,84.44
2018-02-22T01:33:12.000Z,84.25
2018-02-22T01:34:11.968Z,84.25
2018-02-22T01:35:11.938Z,84.16
2018-02-22T01:36:11.908Z,83.97
2018-02-22T01:37:11.882Z,83.92
2018-02-22T01:38:11.854Z,84.68
2018-02-22T01:39:11.821Z,84.44
2018-02-22T01:40:11.793Z,84.34
2018-02-22T01:41:11.767Z,83.92
2018-02-22T01:42:11.737Z,83.87
2018-02-22T01:43:11.705Z,83.68
2018-02-22T01:44:11.673Z,83.92
2018-02-22T01:45:11.648Z,84.34
2018-02-22T01:46:11.619Z,83.78
2018-02-22T01:47:11.589Z,84.16
2018-02-22T01:48:11.558Z,84.81
2018-02-22T01:49:11.528Z,83.97
2018-02-22T01:50:11.499Z,83.97
2018-02-22T01:51:11.474Z,84.06
2018-02-22T01:52:11.443Z,84.16
2018-02-22T01:53:11.411Z,83.40
2018-02-22T01:54:11.393Z,83.87
2018-02-22T01:55:11.352Z,84.34
2018-02-22T01:56:11.324Z,84.16
2018-02-22T01:57:11.298Z,84.25
2018-02-22T01:58:11.278Z,84.06
2018-02-22T01:59:11.233Z,84.06
2018-02-22T02:00:11.206Z,84.34
2018-02-22T02:01:11.178Z,83.87
2018-02-22T02:02:11.152Z,84.91
2018-02-22T02:03:11.119Z,84.44
2018-02-22T02:04:11.107Z,84.53
2018-02-22T02:05:11.061Z,83.97
2018-02-22T02:06:11.034Z,83.97
2018-02-22T02:07:10.998Z,84.34
2018-02-22T02:08:10.972Z,84.16
2018-02-22T02:09:10.949Z,83.97
2018-02-22T02:10:10.917Z,83.68
2018-02-22T02:11:10.885Z,84.06
2018-02-22T02:12:10.866Z,84.34
2018-02-22T02:13:10.826Z,83.78
2018-02-22T02:14:10.800Z,84.06
2018-02-22T02:15:10.764Z,84.34
2018-02-22T02:16:10.742Z,84.34
2018-02-22T02:17:10.710Z,83.40
2018-02-22T02:18:10.688Z,83.17
2018-02-22T02:19:10.652Z,83.02
2018-02-22T02:20:10.623Z,83.17
2018-02-22T02:21:10.591Z,83.21
2018-02-22T02:22:10.565Z,84.01
2018-02-22T02:23:10.531Z,84.16
2018-02-22T02:24:10.505Z,83.92
2018-02-22T02:25:10.476Z,83.54
2018-02-22T02:26:10.449Z,84.30
2018-02-22T02:27:10.419Z,84.30
2018-02-22T02:28:10.390Z,84.68
2018-02-22T02:29:10.366Z,84.01
2018-02-22T02:30:10.331Z,84.77
2018-02-22T02:31:10.298Z,83.73
2018-02-22T02:32:10.269Z,84.77
2018-02-22T02:33:10.243Z,84.01
2018-02-22T02:34:10.215Z,84.86
2018-02-22T02:35:10.185Z,84.58
2018-02-22T02:36:10.155Z,84.11
2018-02-22T02:37:10.122Z,85.05
2018-02-22T02:38:10.096Z,84.58
2018-02-22T02:39:10.079Z,85.05
2018-02-22T02:40:10.038Z,84.39
2018-02-22T02:41:10.005Z,83.83
2018-02-22T02:42:09.976Z,84.96
2018-02-22T02:43:09.948Z,84.86
2018-02-22T02:44:09.923Z,84.96
2018-02-22T02:45:09.888Z,84.86
2018-02-22T02:46:09.860Z,84.58
2018-02-22T02:47:09.837Z,84.86
2018-02-22T02:48:09.822Z,84.86
2018-02-22T02:49:09.776Z,84.77
2018-02-22T02:50:09.742Z,84.86
2018-02-22T02:51:09.714Z,85.72
2018-02-22T02:52:09.687Z,84.86
2018-02-22T02:53:09.651Z,85.05
2018-02-22T02:54:09.623Z,84.30
2018-02-22T02:55:09.599Z,84.58
2018-02-22T02:56:09.571Z,84.77
2018-02-22T02:57:09.538Z,84.58
2018-02-22T02:58:09.509Z,84.86
2018-02-22T02:59:09.480Z,85.05
2018-02-22T03:00:09.450Z,84.86
2018-02-22T03:01:09.417Z,84.86
2018-02-22T03:02:09.393Z,84.58
2018-02-22T03:03:09.362Z,85.24
2018-02-22T03:04:09.335Z,84.86
2018-02-22T03:05:09.307Z,85.05
2018-02-22T03:06:09.273Z,85.15
2018-02-22T03:07:09.247Z,85.05
2018-02-22T03:08:09.212Z,85.62
2018-02-22T03:09:09.185Z,84.86
2018-02-22T03:10:09.153Z,85.91
2018-02-22T03:11:09.125Z,85.62
2018-02-22T03:12:09.094Z,84.86
2018-02-22T03:13:09.078Z,85.62
2018-02-22T03:14:09.041Z,85.81
2018-02-22T03:15:09.006Z,84.86
2018-02-22T03:16:08.973Z,85.05
2018-02-22T03:17:08.949Z,85.81
2018-02-22T03:18:08.916Z,84.77
2018-02-22T03:19:08.885Z,85.62
2018-02-22T03:20:08.854Z,85.53
2018-02-22T03:21:08.851Z,85.15
2018-02-22T03:22:08.798Z,85.43
2018-02-22T03:23:08.771Z,85.62
2018-02-22T03:24:08.743Z,85.53
2018-02-22T03:25:08.711Z,85.81
2018-02-22T03:26:08.679Z,85.15
2018-02-22T03:27:08.652Z,85.34
2018-02-22T03:28:08.627Z,85.34
2018-02-22T03:29:08.589Z,85.05
2018-02-22T03:30:08.565Z,85.81
2018-02-22T03:31:08.534Z,85.34
2018-02-22T03:32:08.501Z,86.29
2018-02-22T03:33:08.475Z,85.91
2018-02-22T03:34:08.447Z,85.24
2018-02-22T03:35:08.413Z,85.34
2018-02-22T03:36:08.382Z,85.34
2018-02-22T03:37:08.353Z,85.43
2018-02-22T03:38:08.333Z,85.34
2018-02-22T03:39:08.296Z,85.34
2018-02-22T03:40:08.265Z,85.81
2018-02-22T03:41:08.237Z,85.15
2018-02-22T03:42:08.207Z,85.24
2018-02-22T03:43:08.175Z,85.72
2018-02-22T03:44:08.147Z,86.10
2018-02-22T03:45:08.118Z,85.53
2018-02-22T03:46:08.086Z,85.53
2018-02-22T03:47:08.058Z,85.43
2018-02-22T03:48:08.030Z,85.34
2018-02-22T03:49:07.996Z,85.72
2018-02-22T03:50:07.966Z,85.91
2018-02-22T03:51:07.942Z,86.29
2018-02-22T03:52:07.911Z,85.72
2018-02-22T03:53:07.881Z,86.29
2018-02-22T03:54:07.852Z,86.29
2018-02-22T03:55:07.822Z,86.47
2018-02-22T03:56:07.788Z,86.29
2018-02-22T03:57:07.762Z,86.19
2018-02-22T03:58:07.731Z,86.38
2018-02-22T03:59:07.703Z,86.29
2018-02-22T04:00:07.670Z,85.81
2018-02-22T04:01:07.647Z,85.72
2018-02-22T04:02:07.612Z,85.62
2018-02-22T04:03:07.583Z,85.72
2018-02-22T04:04:07.555Z,85.81
2018-02-22T04:05:07.522Z,86.19
2018-02-22T04:06:07.496Z,85.72
2018-02-22T04:07:07.466Z,85.53
2018-02-22T04:08:07.438Z,85.43
2018-02-22T04:09:07.411Z,85.62
2018-02-22T04:10:07.377Z,85.53
2018-02-22T04:11:07.342Z,84.86
2018-02-22T04:12:07.315Z,85.43
2018-02-22T04:13:07.284Z,86.29
2018-02-22T04:14:07.259Z,85.81
2018-02-22T04:15:07.224Z,86.47
2018-02-22T04:16:07.197Z,85.62
2018-02-22T04:17:07.187Z,85.62
2018-02-22T04:18:07.139Z,86.19
2018-02-22T04:19:07.110Z,86.38
2018-02-22T04:20:07.079Z,86.47
2018-02-22T04:21:07.046Z,86.38
2018-02-22T04:22:07.018Z,86.47
2018-02-22T04:23:06.988Z,85.62
2018-02-22T04:24:06.962Z,85.53
2018-02-22T04:25:06.943Z,86.00
2018-02-22T04:26:06.940Z,86.00
2018-02-22T04:27:06.868Z,85.91
2018-02-22T04:28:06.843Z,85.53
2018-02-22T04:29:06.808Z,85.43
2018-02-22T04:30:06.786Z,85.53
2018-02-22T04:31:06.751Z,86.29
2018-02-22T04:32:06.724Z,86.47
2018-02-22T04:33:06.694Z,85.53
2018-02-22T04:34:06.666Z,86.19
2018-02-22T04:35:06.633Z,85.62
2018-02-22T04:36:06.602Z,86.00
2018-02-22T04:37:06.577Z,85.91
2018-02-22T04:38:06.551Z,86.10
2018-02-22T04:39:06.510Z,86.10
2018-02-22T04:40:06.485Z,86.47
2018-02-22T04:41:06.458Z,85.53
2018-02-22T04:42:06.429Z,86.57
2018-02-22T04:43:06.394Z,86.47
2018-02-22T04:44:06.364Z,86.00
2018-02-22T04:45:06.342Z,86.00
2018-02-22T04:46:06.309Z,86.38
2018-02-22T04:47:06.277Z,86.29
2018-02-22T04:48:06.249Z,86.19
2018-02-22T04:49:06.220Z,86.38
2018-02-22T04:50:06.189Z,86.10
2018-02-22T04:51:06.160Z,86.47
2018-02-22T04:52:06.130Z,86.38
2018-02-22T04:53:06.099Z,86.29
2018-02-22T04:54:06.067Z,86.66
2018-02-22T04:55:06.041Z,86.57
2018-02-22T04:56:06.009Z,86.29
2018-02-22T04:57:05.979Z,85.81
2018-02-22T04:58:05.952Z,86.10
2018-02-22T04:59:05.920Z,86.57
2018-02-22T05:00:05.891Z,86.29
2018-02-22T05:01:05.864Z,86.19
2018-02-22T05:02:05.837Z,86.00
2018-02-22T05:03:05.799Z,86.19
2018-02-22T05:04:05.792Z,85.43
2018-02-22T05:05:05.743Z,86.10
2018-02-22T05:06:05.714Z,86.29
2018-02-22T05:07:05.689Z,86.38
2018-02-22T05:08:05.651Z,86.19
2018-02-22T05:09:05.626Z,86.66
2018-02-22T05:10:05.602Z,86.29
2018-02-22T05:11:05.565Z,86.47
2018-02-22T05:12:05.532Z,86.29
2018-02-22T05:13:05.509Z,86.29
2018-02-22T05:14:05.488Z,86.76
2018-02-22T05:15:05.447Z,85.49
2018-02-22T05:16:05.413Z,86.47
2018-02-22T05:17:05.391Z,86.24
2018-02-22T05:18:05.360Z,86.05
2018-02-22T05:19:05.328Z,86.05
2018-02-22T05:20:05.295Z,86.24
2018-02-22T05:21:05.271Z,86.05
2018-02-22T05:22:05.239Z,86.62
2018-02-22T05:23:05.208Z,86.90
2018-02-22T05:24:05.179Z,87.37
2018-02-22T05:25:05.145Z,86.43
2018-02-22T05:26:05.122Z,86.62
2018-02-22T05:27:05.109Z,86.80
2018-02-22T05:28:05.061Z,85.96
2018-02-22T05:29:05.029Z,86.90
2018-02-22T05:30:05.004Z,87.47
2018-02-22T05:31:04.966Z,87.42
2018-02-22T05:32:04.937Z,87.09
2018-02-22T05:33:04.914Z,86.52
2018-02-22T05:34:04.886Z,86.90
2018-02-22T05:35:04.848Z,86.33
2018-02-22T05:36:04.820Z,86.90
2018-02-22T05:37:04.792Z,86.90
2018-02-22T05:38:04.763Z,87.56
2018-02-22T05:39:04.730Z,86.99
2018-02-22T05:40:04.701Z,86.99
2018-02-22T05:41:04.673Z,86.62
2018-02-22T05:42:04.644Z,86.66
2018-02-22T05:43:04.617Z,86.90
2018-02-22T05:44:04.603Z,87.13
2018-02-22T05:45:04.554Z,86.29
2018-02-22T05:46:04.522Z,86.66
2018-02-22T05:47:04.493Z,86.10
2018-02-22T05:48:04.467Z,86.66
2018-02-22T05:49:04.430Z,86.52
2018-02-22T05:50:04.404Z,86.66
2018-02-22T05:51:04.379Z,86.19
2018-02-22T05:52:04.350Z,86.85
2018-02-22T05:53:04.315Z,86.76
2018-02-22T05:54:04.284Z,87.13
2018-02-22T05:55:04.255Z,86.85
2018-02-22T05:56:04.227Z,86.19
2018-02-22T05:57:04.194Z,87.13
2018-02-22T05:58:04.163Z,87.04
2018-02-22T05:59:04.134Z,86.66
2018-02-22T06:00:04.107Z,86.19
2018-02-22T06:01:04.076Z,86.10
2018-02-22T06:02:04.046Z,86.43
2018-02-22T06:03:04.019Z,86.76
2018-02-22T06:04:03.986Z,86.94
2018-02-22T06:05:03.959Z,86.99
2018-02-22T06:06:03.925Z,87.04
2018-02-22T06:07:03.898Z,86.47
2018-02-22T06:08:03.866Z,87.04
2018-02-22T06:09:03.840Z,86.38
2018-02-22T06:10:03.809Z,86.57
2018-02-22T06:11:03.780Z,86.71
2018-02-22T06:12:03.748Z,86.57
2018-02-22T06:13:03.719Z,86.85
2018-02-22T06:14:03.689Z,86.76
2018-02-22T06:15:03.660Z,86.57
2018-02-22T06:16:03.631Z,86.66
2018-02-22T06:17:03.625Z,86.85
2018-02-22T06:18:03.572Z,86.38
2018-02-22T06:19:03.542Z,86.85
2018-02-22T06:20:03.513Z,85.91
2018-02-22T06:21:03.480Z,86.10
2018-02-22T06:22:03.454Z,86.10
2018-02-22T06:23:03.425Z,86.66
2018-02-22T06:24:03.394Z,86.29
2018-02-22T06:25:03.363Z,86.19
2018-02-22T06:26:03.338Z,86.38
2018-02-22T06:27:03.302Z,86.57
2018-02-22T06:28:03.275Z,86.76
2018-02-22T06:29:03.242Z,86.29
2018-02-22T06:30:03.216Z,86.10
2018-02-22T06:31:03.183Z,86.47
2018-02-22T06:32:03.157Z,86.29
2018-02-22T06:33:03.125Z,85.53
2018-02-22T06:34:03.092Z,86.47
2018-02-22T06:35:03.067Z,86.00
2018-02-22T06:36:03.353Z,87.04
2018-02-22T06:37:03.360Z,88.08
2018-02-22T06:38:03.340Z,87.42
2018-02-22T06:39:03.304Z,87.51
2018-02-22T06:40:03.161Z,87.04
2018-02-22T06:41:03.141Z,87.23
2018-02-22T06:42:03.241Z,87.61
2018-02-22T06:43:02.862Z,86.76
2018-02-22T06:44:02.838Z,86.19
2018-02-22T06:45:02.780Z,86.10
2018-02-22T06:46:02.740Z,86.47
2018-02-22T06:47:02.711Z,86.85
2018-02-22T06:48:02.680Z,86.57
2018-02-22T06:49:02.654Z,86.19
2018-02-22T06:50:02.626Z,86.38
2018-02-22T06:51:02.588Z,85.72
2018-02-22T06:52:02.561Z,85.72
2018-02-22T06:53:02.532Z,85.91
2018-02-22T06:54:02.504Z,85.91
2018-02-22T06:55:02.475Z,85.91
2018-02-22T06:56:02.444Z,86.38
2018-02-22T06:57:02.439Z,86.47
2018-02-22T06:58:02.456Z,86.47
2018-02-22T06:59:02.351Z,86.29
2018-02-22T07:00:02.323Z,86.38
2018-02-22T07:01:02.299Z,86.29
2018-02-22T07:02:02.269Z,86.29
2018-02-22T07:03:02.236Z,86.57
2018-02-22T07:04:02.202Z,86.19
2018-02-22T07:05:02.174Z,86.66
2018-02-22T07:06:02.197Z,86.19
2018-02-22T07:07:02.124Z,86.47
2018-02-22T07:08:02.090Z,86.66
2018-02-22T07:09:02.073Z,86.38
2018-02-22T07:10:02.034Z,85.72
2018-02-22T07:11:02.000Z,86.19
2018-02-22T07:12:01.974Z,85.62
2018-02-22T07:13:01.936Z,85.72
2018-02-22T07:14:01.909Z,86.47
2018-02-22T07:15:01.886Z,86.47
2018-02-22T07:16:01.850Z,85.91
2018-02-22T07:17:01.822Z,86.19
2018-02-22T07:18:01.793Z,85.81
2018-02-22T07:19:01.766Z,86.19
2018-02-22T07:20:01.730Z,86.76
2018-02-22T07:21:01.702Z,86.76
2018-02-22T07:22:01.674Z,86.66
2018-02-22T07:23:01.642Z,86.57
2018-02-22T07:24:02.590Z,85.91
2018-02-22T07:25:01.588Z,85.72
2018-02-22T07:26:01.559Z,85.34
2018-02-22T07:27:01.524Z,86.10
2018-02-22T07:28:01.495Z,86.94
2018-02-22T07:29:01.523Z,86.38
2018-02-22T07:30:01.443Z,86.38
2018-02-22T07:31:01.409Z,87.04
2018-02-22T07:32:01.377Z,86.29
2018-02-22T07:33:01.350Z,86.76
2018-02-22T07:34:01.316Z,85.91
2018-02-22T07:35:01.295Z,86.10
2018-02-22T07:36:01.257Z,86.29
2018-02-22T07:37:01.236Z,86.19
2018-02-22T07:38:01.201Z,85.43
2018-02-22T07:39:01.188Z,86.29
2018-02-22T07:40:01.141Z,86.19
2018-02-22T07:41:01.111Z,85.62
2018-02-22T07:42:01.079Z,85.43
2018-02-22T07:43:01.051Z,85.43
2018-02-22T07:44:01.026Z,86.57
2018-02-22T07:45:00.997Z,86.10
2018-02-22T07:46:00.963Z,85.53
2018-02-22T07:47:00.998Z,85.34
2018-02-22T07:48:00.906Z,85.53
2018-02-22T07:49:00.880Z,86.57
2018-02-22T07:50:00.851Z,85.34
2018-02-22T07:51:00.814Z,85.62
2018-02-22T07:52:00.804Z,85.81
2018-02-22T07:53:00.757Z,86.00
2018-02-22T07:54:00.727Z,86.00
2018-02-22T07:55:00.697Z,85.53
2018-02-22T07:56:00.666Z,85.62
2018-02-22T07:57:00.638Z,85.24
2018-02-22T07:58:00.609Z,85.53
2018-02-22T07:59:00.654Z,85.43
2018-02-22T08:00:00.621Z,85.91
2018-02-22T08:01:00.532Z,85.15
2018-02-22T08:02:00.488Z,84.96
2018-02-22T08:03:00.460Z,85.34
2018-02-22T08:04:00.468Z,85.34
2018-02-22T08:05:00.409Z,85.05
2018-02-22T08:06:00.368Z,85.34
2018-02-22T08:07:00.343Z,85.72
2018-02-22T08:08:00.322Z,85.62
2018-02-22T08:09:00.292Z,84.86
2018-02-22T08:10:00.256Z,85.15
2018-02-22T08:11:00.223Z,85.43
2018-02-22T08:12:00.198Z,84.96
2018-02-22T08:13:00.185Z,85.05
2018-02-22T08:14:00.138Z,85.05
2018-02-22T08:15:00.109Z,84.68
2018-02-22T08:16:00.146Z,84.68
2018-02-22T08:17:00.044Z,85.10
2018-02-22T08:18:00.063Z,85.28
2018-02-22T08:18:59.991Z,84.30
2018-02-22T08:19:59.958Z,84.25
2018-02-22T08:20:59.933Z,84.72
2018-02-22T08:21:59.921Z,84.53
2018-02-22T08:22:59.874Z,84.44
2018-02-22T08:23:59.842Z,84.63
2018-02-22T08:24:59.813Z,84.63
2018-02-22T08:25:59.829Z,84.16
2018-02-22T08:26:59.755Z,84.53
2018-02-22T08:27:59.752Z,84.44
2018-02-22T08:28:59.807Z,84.16
2018-02-22T08:29:59.666Z,83.68
2018-02-22T08:30:59.639Z,84.25
2018-02-22T08:31:59.615Z,83.59
2018-02-22T08:32:59.578Z,84.16
2018-02-22T08:33:59.554Z,84.34
2018-02-22T08:34:59.520Z,83.78
2018-02-22T08:35:59.498Z,83.68
2018-02-22T08:36:59.466Z,84.53
2018-02-22T08:37:59.432Z,83.78
2018-02-22T08:38:59.402Z,83.30
2018-02-22T08:39:59.371Z,83.97
2018-02-22T08:40:59.348Z,83.87
2018-02-22T08:41:59.311Z,83.30
2018-02-22T08:42:59.290Z,83.40
2018-02-22T08:43:59.257Z,82.83
2018-02-22T08:44:59.234Z,82.92
2018-02-22T08:45:59.204Z,83.02
2018-02-22T08:46:59.190Z,83.30
2018-02-22T08:47:59.140Z,83.02
2018-02-22T08:48:59.113Z,82.54
2018-02-22T08:49:59.082Z,82.45
2018-02-22T08:50:59.054Z,82.45
2018-02-22T08:51:59.049Z,82.68
2018-02-22T08:52:58.998Z,82.83
2018-02-22T08:53:58.966Z,82.54
2018-02-22T08:54:58.970Z,82.35
2018-02-22T08:55:58.930Z,82.45
2018-02-22T08:56:58.880Z,81.98
2018-02-22T08:57:58.853Z,82.17
2018-02-22T08:58:58.818Z,82.17
2018-02-22T08:59:58.796Z,81.88
2018-02-22T09:00:58.762Z,82.17
2018-02-22T09:01:58.735Z,81.70
2018-02-22T09:02:58.704Z,82.17
2018-02-22T09:03:58.677Z,81.83
2018-02-22T09:04:58.643Z,81.93
2018-02-22T09:05:58.619Z,81.83
2018-02-22T09:06:58.588Z,82.12
2018-02-22T09:07:58.562Z,81.93
2018-02-22T09:08:58.529Z,82.02
2018-02-22T09:09:58.504Z,81.93
2018-02-22T09:10:58.471Z,81.83
2018-02-22T09:11:58.447Z,81.36
2018-02-22T09:12:58.412Z,81.17
2018-02-22T09:13:58.388Z,82.12
2018-02-22T09:14:58.354Z,80.98
2018-02-22T09:15:58.324Z,81.17
2018-02-22T09:16:58.300Z,81.17
2018-02-22T09:17:58.269Z,80.60
2018-02-22T09:18:58.244Z,80.69
2018-02-22T09:19:58.210Z,80.60
2018-02-22T09:20:58.192Z,80.98
2018-02-22T09:21:58.154Z,80.98
2018-02-22T09:22:58.125Z,80.32
2018-02-22T09:23:58.095Z,81.07
2018-02-22T09:24:58.068Z,81.26
2018-02-22T09:25:58.039Z,80.98
2018-02-22T09:26:58.006Z,80.32
2018-02-22T09:27:57.978Z,80.98
2018-02-22T09:28:57.952Z,80.32
2018-02-22T09:29:57.918Z,80.51
2018-02-22T09:30:57.901Z,80.04
2018-02-22T09:31:57.892Z,80.60
2018-02-22T09:32:58.344Z,80.98
2018-02-22T09:33:57.809Z,80.60
2018-02-22T09:34:57.778Z,80.32
2018-02-22T09:35:57.748Z,80.51
2018-02-22T09:36:57.720Z,80.79
2018-02-22T09:37:57.689Z,79.75
2018-02-22T09:38:57.663Z,80.51
2018-02-22T09:39:57.632Z,79.94
2018-02-22T09:40:57.601Z,80.51
2018-02-22T09:41:57.578Z,80.51
2018-02-22T09:42:57.552Z,79.94
2018-02-22T09:43:57.518Z,80.32
2018-02-22T09:44:57.488Z,79.85
2018-02-22T09:45:57.463Z,79.75
2018-02-22T09:46:57.429Z,80.04
2018-02-22T09:47:57.401Z,80.13
2018-02-22T09:48:57.446Z,79.47
2018-02-22T09:49:57.351Z,79.94
2018-02-22T09:50:57.315Z,80.13
2018-02-22T09:51:57.302Z,80.13
2018-02-22T09:52:57.259Z,79.50
2018-02-22T09:53:57.226Z,79.47
2018-02-22T09:54:57.201Z,79.56
2018-02-22T09:55:57.187Z,80.07
2018-02-22T09:56:57.145Z,79.75
2018-02-22T09:57:57.114Z,79.69
2018-02-22T09:58:57.086Z,79.09
2018-02-22T09:59:57.054Z,79.94
2018-02-22T10:00:57.047Z,79.50
2018-02-22T10:01:57.029Z,80.07
2018-02-22T10:02:56.970Z,79.98
2018-02-22T10:03:56.939Z,79.37
2018-02-22T10:04:56.914Z,79.28
2018-02-22T10:05:56.903Z,79.37
2018-02-22T10:06:56.886Z,79.28
2018-02-22T10:07:56.823Z,79.47
2018-02-22T10:08:56.800Z,79.60
2018-02-22T10:09:56.771Z,79.60
2018-02-22T10:10:56.738Z,79.69
2018-02-22T10:11:56.712Z,79.69
2018-02-22T10:12:56.709Z,79.32
2018-02-22T10:13:56.660Z,79.60
2018-02-22T10:14:56.701Z,78.94
2018-02-22T10:15:56.612Z,79.32
2018-02-22T10:16:56.597Z,78.94
2018-02-22T10:17:56.542Z,79.13
2018-02-22T10:18:56.593Z,78.65
2018-02-22T10:19:56.484Z,78.94
2018-02-22T10:20:56.457Z,78.85
2018-02-22T10:21:56.426Z,78.56
2018-02-22T10:22:56.393Z,78.65
2018-02-22T10:23:56.372Z,78.75
2018-02-22T10:24:56.339Z,78.65
2018-02-22T10:25:56.312Z,78.27
2018-02-22T10:26:56.278Z,78.56
2018-02-22T10:27:56.251Z,78.27
2018-02-22T10:28:56.282Z,78.65
2018-02-22T10:29:56.197Z,78.56
2018-02-22T10:30:56.165Z,78.27
2018-02-22T10:31:56.206Z,78.56
2018-02-22T10:32:56.112Z,78.08
2018-02-22T10:33:56.080Z,77.89
2018-02-22T10:34:56.124Z,77.70
2018-02-22T10:35:56.026Z,77.42
2018-02-22T10:36:55.994Z,77.99
2018-02-22T10:37:56.040Z,77.61
2018-02-22T10:38:55.934Z,77.70
2018-02-22T10:39:55.911Z,77.42
2018-02-22T10:40:55.966Z,77.61
2018-02-22T10:41:55.850Z,77.33
2018-02-22T10:42:55.835Z,77.51
2018-02-22T10:43:55.839Z,77.23
2018-02-22T10:44:55.765Z,77.61
2018-02-22T10:45:55.822Z,77.61
2018-02-22T10:46:55.774Z,77.23
2018-02-22T10:47:55.680Z,77.42
2018-02-22T10:48:55.656Z,77.61
2018-02-22T10:49:55.624Z,76.57
2018-02-22T10:50:55.595Z,76.29
2018-02-22T10:51:55.563Z,76.76
2018-02-22T10:52:55.644Z,76.38
2018-02-22T10:53:55.508Z,76.57
2018-02-22T10:54:55.478Z,75.53
2018-02-22T10:55:55.502Z,76.04
2018-02-22T10:56:55.420Z,75.53
2018-02-22T10:57:55.395Z,75.24
2018-02-22T10:58:55.365Z,75.05
2018-02-22T10:59:55.341Z,75.38
2018-02-22T11:00:55.313Z,75.76
2018-02-22T11:01:55.280Z,75.95
2018-02-22T11:02:55.248Z,75.00
2018-02-22T11:03:55.224Z,75.09
2018-02-22T11:04:55.194Z,74.15
2018-02-22T11:05:55.184Z,74.33
2018-02-22T11:06:55.136Z,74.43
2018-02-22T11:07:55.162Z,73.86
2018-02-22T11:08:55.086Z,73.49
2018-02-22T11:09:55.050Z,73.01
2018-02-22T11:10:55.115Z,73.49
2018-02-22T11:11:54.995Z,73.77
2018-02-22T11:12:54.970Z,73.58
2018-02-22T11:13:55.018Z,73.39
2018-02-22T11:14:54.913Z,72.73
2018-02-22T11:15:54.882Z,72.06
2018-02-22T11:16:54.851Z,71.31
2018-02-22T11:17:54.822Z,70.55
2018-02-22T11:18:54.798Z,70.07
2018-02-22T11:19:54.807Z,69.98
2018-02-22T11:20:54.774Z,69.98
2018-02-22T11:21:54.708Z,69.41
2018-02-22T11:22:54.686Z,69.41
2018-02-22T11:23:54.769Z,69.13
2018-02-22T11:24:54.634Z,69.60
2018-02-22T11:25:54.597Z,69.98
2018-02-22T11:26:54.571Z,69.41
2018-02-22T11:27:54.538Z,69.51
2018-02-22T11:28:54.511Z,69.98
2018-02-22T11:29:54.485Z,70.74
2018-02-22T11:30:54.458Z,70.45
2018-02-22T11:31:54.428Z,70.74
2018-02-22T11:32:54.402Z,70.17
2018-02-22T11:33:54.368Z,69.13
2018-02-22T11:34:54.363Z,69.51
2018-02-22T11:35:54.312Z,69.13
2018-02-22T11:36:54.283Z,69.13
2018-02-22T11:37:54.260Z,69.51
2018-02-22T11:38:54.226Z,69.07
2018-02-22T11:39:54.283Z,68.40
2018-02-22T11:40:54.172Z,68.12
2018-02-22T11:41:54.141Z,67.08
2018-02-22T11:42:54.153Z,67.27
2018-02-22T11:43:54.090Z,66.95
2018-02-22T11:44:54.056Z,66.80
2018-02-22T11:45:54.028Z,66.41
2018-02-22T11:46:54.003Z,65.47
2018-02-22T11:47:53.978Z,65.37
2018-02-22T11:48:53.953Z,64.77
2018-02-22T11:49:53.915Z,64.33
2018-02-22T11:50:53.888Z,64.52
2018-02-22T11:51:53.882Z,64.23
2018-02-22T11:52:53.921Z,63.76
2018-02-22T11:53:53.801Z,63.67
2018-02-22T11:54:53.827Z,64.71
2018-02-22T11:55:53.744Z,64.33
2018-02-22T11:56:53.716Z,64.61
2018-02-22T11:57:53.694Z,64.14
2018-02-22T11:58:53.713Z,64.33
2018-02-22T11:59:53.636Z,64.61
2018-02-22T12:00:53.609Z,64.81
2018-02-22T12:01:53.585Z,64.42
2018-02-22T12:02:53.550Z,63.76
2018-02-22T12:03:53.529Z,63.57
2018-02-22T12:04:53.491Z,63.01
2018-02-22T12:05:53.464Z,62.34
2018-02-22T12:06:53.437Z,61.87
2018-02-22T12:07:53.409Z,62.72
2018-02-22T12:08:53.379Z,63.20
2018-02-22T12:09:53.354Z,62.91
2018-02-22T12:10:53.323Z,63.76
2018-02-22T12:11:53.297Z,63.01
2018-02-22T12:12:53.270Z,62.62
2018-02-22T12:13:53.238Z,63.01
2018-02-22T12:14:53.216Z,63.57
2018-02-22T12:15:53.180Z,63.10
2018-02-22T12:16:53.156Z,63.57
2018-02-22T12:17:53.131Z,64.61
2018-02-22T12:18:53.098Z,64.52
2018-02-22T12:19:53.074Z,63.85
2018-02-22T12:20:53.048Z,63.48
2018-02-22T12:21:53.016Z,64.14
2018-02-22T12:22:52.989Z,64.42
2018-02-22T12:23:52.956Z,64.33
2018-02-22T12:24:52.932Z,64.33
2018-02-22T12:25:52.900Z,64.71
2018-02-22T12:26:52.876Z,64.42
2018-02-22T12:27:52.849Z,64.33
2018-02-22T12:28:52.841Z,64.23
2018-02-22T12:29:52.792Z,63.95
2018-02-22T12:30:52.766Z,64.23
2018-02-22T12:31:52.732Z,64.23
2018-02-22T12:32:52.714Z,63.76
2018-02-22T12:33:52.678Z,63.57
2018-02-22T12:34:52.649Z,63.85
2018-02-22T12:35:52.646Z,63.85
2018-02-22T12:36:52.594Z,63.76
2018-02-22T12:37:52.567Z,64.33
2018-02-22T12:38:52.539Z,64.71
2018-02-22T12:39:52.508Z,64.33
2018-02-22T12:40:52.481Z,64.33
2018-02-22T12:41:52.455Z,63.76
2018-02-22T12:42:52.430Z,64.52
2018-02-22T12:43:52.398Z,63.57
2018-02-22T12:44:52.368Z,63.01
2018-02-22T12:45:52.347Z,62.82
2018-02-22T12:46:52.314Z,62.24
2018-02-22T12:47:52.288Z,62.62
2018-02-22T12:48:52.257Z,63.01
2018-02-22T12:49:52.231Z,62.56
2018-02-22T12:50:52.199Z,63.13
2018-02-22T12:51:52.180Z,62.75