createdAt,value
2019-03-04T00:01:02.113Z,97042.94
2019-03-04T00:03:31.555Z,97033.94
2019-03-04T00:06:00.720Z,97036.78
2019-03-04T00:08:29.863Z,97014.52
2019-03-04T00:10:58.989Z,97008.60
2019-03-04T00:13:28.397Z,96990.30
2019-03-04T00:15:57.497Z,96997.09
2019-03-04T00:18:26.725Z,97002.20
2019-03-04T00:20:56.171Z,97010.30
2019-03-04T00:23:25.441Z,96993.32
2019-03-04T00:25:54.515Z,96991.53
2019-03-04T00:28:23.623Z,96988.60
2019-03-04T00:30:52.837Z,96972.12
2019-03-04T00:33:21.971Z,96980.42
2019-03-04T00:35:51.049Z,96976.93
2019-03-04T00:38:20.161Z,96984.67
2019-03-04T00:40:49.281Z,96984.92
2019-03-04T00:43:18.432Z,96986.26
2019-03-04T00:45:47.628Z,96992.49
2019-03-04T00:48:16.825Z,96999.50
2019-03-04T00:50:46.046Z,96986.52
2019-03-04T00:53:15.193Z,97006.20
2019-03-04T00:55:44.427Z,97019.38
2019-03-04T00:58:13.525Z,96979.27
2019-03-04T01:00:42.709Z,96979.27
2019-03-04T01:03:11.850Z,96938.27
2019-03-04T01:05:40.971Z,96938.27
2019-03-04T01:08:10.060Z,96946.46
2019-03-04T01:10:39.210Z,96957.11
2019-03-04T01:13:08.303Z,96947.91
2019-03-04T01:15:37.430Z,96968.88
2019-03-04T01:18:06.508Z,96962.21
2019-03-04T01:20:35.590Z,96974.66
2019-03-04T01:23:05.056Z,96955.35
2019-03-04T01:25:34.191Z,96955.35
2019-03-04T01:28:03.263Z,96937.42
2019-03-04T01:30:32.376Z,96939.72
2019-03-04T01:33:01.530Z,96935.09
2019-03-04T01:35:30.781Z,96935.09
2019-03-04T01:37:59.969Z,96932.04
2019-03-04T01:40:29.103Z,96932.04
2019-03-04T01:42:58.261Z,96925.05
2019-03-04T01:45:27.410Z,96897.63
2019-03-04T01:47:56.540Z,96888.03
2019-03-04T01:50:25.686Z,96890.96
2019-03-04T01:52:54.803Z,96880.53
2019-03-04T01:55:24.004Z,96865.69
2019-03-04T01:57:53.157Z,96843.77
2019-03-04T02:00:22.357Z,96846.07
2019-03-04T02:02:51.469Z,96823.60
2019-03-04T02:05:20.870Z,96820.39
2019-03-04T02:07:49.991Z,96803.43
2019-03-04T02:10:19.689Z,96805.78
2019-03-04T02:12:48.823Z,96790.98
2019-03-04T02:15:18.786Z,96787.64
2019-03-04T02:17:51.124Z,96780.09
2019-03-04T02:20:20.371Z,96779.89
2019-03-04T02:22:49.478Z,96775.94
2019-03-04T02:25:19.105Z,96753.98
2019-03-04T02:27:53.714Z,96760.28
2019-03-04T02:30:25.300Z,96742.16
2019-03-04T02:32:54.421Z,96747.48
2019-03-04T02:35:23.528Z,96738.02
2019-03-04T02:37:52.736Z,96741.23
2019-03-04T02:40:21.894Z,96721.07
2019-03-04T02:42:51.096Z,96721.83
2019-03-04T02:45:20.284Z,96728.86
2019-03-04T02:47:49.430Z,96724.36
2019-03-04T02:50:18.522Z,96699.20
2019-03-04T02:52:47.666Z,96705.09
2019-03-04T02:55:16.950Z,96714.27
2019-03-04T02:57:46.339Z,96718.72
2019-03-04T03:00:17.036Z,96708.20
2019-03-04T03:02:46.182Z,96692.67
2019-03-04T03:05:15.866Z,96690.25
2019-03-04T03:07:45.012Z,96689.16
2019-03-04T03:10:14.228Z,96686.77
2019-03-04T03:12:43.361Z,96679.32
2019-03-04T03:15:12.595Z,96684.54
2019-03-04T03:17:41.980Z,96689.44
2019-03-04T03:20:11.545Z,96685.30
2019-03-04T03:22:40.641Z,96689.88
2019-03-04T03:25:09.887Z,96682.00
2019-03-04T03:27:39.148Z,96682.00
2019-03-04T03:30:10.259Z,96677.20
2019-03-04T03:32:39.507Z,96664.53
2019-03-04T03:35:09.331Z,96664.09
2019-03-04T03:37:38.502Z,96667.24
2019-03-04T03:40:09.565Z,96650.17
2019-03-04T03:42:38.675Z,96646.56
2019-03-04T03:45:08.549Z,96633.80
2019-03-04T03:47:37.714Z,96617.52
2019-03-04T03:50:08.109Z,96614.54
2019-03-04T03:52:37.251Z,96610.80
2019-03-04T03:55:07.960Z,96618.49
2019-03-04T03:57:37.079Z,96599.63
2019-03-04T04:00:09.579Z,96597.06
2019-03-04T04:02:38.721Z,96557.58
2019-03-04T04:05:07.969Z,96549.94
2019-03-04T04:07:37.023Z,96560.44
2019-03-04T04:10:08.427Z,96541.11
2019-03-04T04:12:37.459Z,96548.34
2019-03-04T04:15:06.949Z,96578.98
2019-03-04T04:17:36.016Z,96588.28
2019-03-04T04:20:05.559Z,96573.77
2019-03-04T04:22:34.721Z,96572.68
2019-03-04T04:25:03.838Z,96563.63
2019-03-04T04:27:32.949Z,96569.81
2019-03-04T04:30:01.981Z,96561.80
2019-03-04T04:32:31.062Z,96552.20
2019-03-04T04:35:00.309Z,96565.38
2019-03-04T04:37:29.361Z,96562.48
2019-03-04T04:39:58.500Z,96573.45
2019-03-04T04:42:28.040Z,96553.55
2019-03-04T04:44:57.215Z,96548.30
2019-03-04T04:47:26.299Z,96547.47
2019-03-04T04:49:55.377Z,96519.90
2019-03-04T04:52:24.537Z,96520.89
2019-03-04T04:54:53.713Z,96518.93
2019-03-04T04:57:22.860Z,96507.09
2019-03-04T04:59:51.996Z,96504.09
2019-03-04T05:02:21.127Z,96502.95
2019-03-04T05:04:50.553Z,96476.59
2019-03-04T05:07:19.708Z,96472.48
2019-03-04T05:09:48.808Z,96465.34
2019-03-04T05:12:17.966Z,96458.89
2019-03-04T05:14:47.101Z,96443.44
2019-03-04T05:17:16.313Z,96436.05
2019-03-04T05:19:45.461Z,96422.05
2019-03-04T05:22:14.536Z,96406.84
2019-03-04T05:24:43.613Z,96431.12
2019-03-04T05:27:12.841Z,96446.73
2019-03-04T05:29:41.970Z,96439.03
2019-03-04T05:32:11.073Z,96430.66
2019-03-04T05:34:40.222Z,96435.58
2019-03-04T05:37:09.409Z,96406.20
2019-03-04T05:39:38.560Z,96389.94
2019-03-04T05:42:07.619Z,96382.86
2019-03-04T05:44:36.775Z,96349.24
2019-03-04T05:47:05.883Z,96346.84
2019-03-04T05:49:35.182Z,96327.50
2019-03-04T05:52:04.379Z,96322.67
2019-03-04T05:54:37.839Z,96334.71
2019-03-04T05:57:07.056Z,96339.12
2019-03-04T05:59:36.263Z,96354.12
2019-03-04T06:02:14.391Z,96329.58
2019-03-04T06:04:45.850Z,96298.55
2019-03-04T06:07:32.693Z,96279.85
2019-03-04T06:10:01.941Z,96281.81
2019-03-04T06:12:38.510Z,96288.91
2019-03-04T06:15:10.613Z,96289.80
2019-03-04T06:17:39.788Z,96257.76
2019-03-04T06:20:10.227Z,96241.43
2019-03-04T06:22:39.380Z,96232.09
2019-03-04T06:26:01.988Z,96220.68
2019-03-04T06:28:38.475Z,96242.99
2019-03-04T06:31:07.596Z,96252.00
2019-03-04T06:33:36.705Z,96233.53
2019-03-04T06:36:05.895Z,96243.56
2019-03-04T06:48:10.614Z,96185.16
2019-03-04T06:50:51.689Z,96190.15
2019-03-04T06:53:35.954Z,96193.03
2019-03-04T07:00:48.518Z,96168.14
2019-03-04T07:03:38.175Z,96139.22
2019-03-04T07:06:07.915Z,96113.20
2019-03-04T07:09:04.684Z,96123.06
2019-03-04T07:11:35.289Z,96102.52
2019-03-04T07:14:04.624Z,96110.22
2019-03-04T07:16:33.762Z,96100.02
2019-03-04T07:19:06.583Z,96117.64
2019-03-04T07:21:36.095Z,96141.86
2019-03-04T07:24:05.280Z,96141.26
2019-03-04T07:26:34.413Z,96104.10
2019-03-04T07:29:05.374Z,96133.98
2019-03-04T07:31:37.922Z,96129.75
2019-03-04T07:34:09.522Z,96118.48
2019-03-04T07:36:38.577Z,96121.55
2019-03-04T07:39:10.472Z,96148.09
2019-03-04T07:42:14.924Z,96130.63
2019-03-04T07:45:21.971Z,96135.60
2019-03-04T07:48:45.418Z,96127.87
2019-03-04T07:51:15.454Z,96128.18
2019-03-04T07:53:46.695Z,96086.97
2019-03-04T07:56:15.961Z,96078.72
2019-03-04T07:58:45.172Z,96098.61
2019-03-04T08:01:14.268Z,96102.92
2019-03-04T08:03:43.624Z,96090.24
2019-03-04T08:06:12.900Z,96083.37
2019-03-04T08:09:13.327Z,96060.06
2019-03-04T08:12:21.217Z,96064.30
2019-03-04T08:14:50.419Z,96075.33
2019-03-04T08:17:27.149Z,96079.34
2019-03-04T08:19:56.688Z,96062.22
2019-03-04T08:22:26.039Z,96092.13
2019-03-04T08:24:55.253Z,96101.94
2019-03-04T08:27:24.387Z,96087.38
2019-03-04T08:29:53.462Z,96058.39
2019-03-04T08:32:22.598Z,96068.75
2019-03-04T08:34:51.725Z,96083.12
2019-03-04T08:37:20.856Z,96086.01
2019-03-04T08:39:49.859Z,96070.91
2019-03-04T08:42:18.976Z,96062.37
2019-03-04T08:44:48.085Z,96061.25
2019-03-04T08:47:17.233Z,96059.23
2019-03-04T08:49:46.278Z,96068.30
2019-03-04T08:52:15.379Z,96061.16
2019-03-04T08:54:44.652Z,96062.02
2019-03-04T08:57:13.758Z,96066.95
2019-03-04T08:59:42.854Z,96053.64
2019-03-04T09:02:11.975Z,96065.62
2019-03-04T09:04:41.502Z,96057.06
2019-03-04T09:07:10.679Z,96056.81
2019-03-04T09:09:39.868Z,96071.06
2019-03-04T09:12:08.994Z,96079.08
2019-03-04T09:14:38.076Z,96118.74
2019-03-04T09:17:10.624Z,96102.77
2019-03-04T09:19:38.288Z,96141.52
2019-03-04T09:22:07.278Z,96195.29
2019-03-04T09:24:36.677Z,96252.06
2019-03-04T09:27:06.997Z,96236.29
2019-03-04T09:29:36.129Z,96258.13
2019-03-04T09:32:05.284Z,96281.24
2019-03-04T09:34:34.443Z,96262.29
2019-03-04T09:37:03.529Z,96211.48
2019-03-04T09:39:32.604Z,96245.36
2019-03-04T09:42:20.708Z,96236.30
2019-03-04T09:44:49.771Z,96218.20
2019-03-04T09:47:18.896Z,96213.18
2019-03-04T09:49:47.980Z,96182.25
2019-03-04T09:52:17.115Z,96201.85
2019-03-04T09:54:46.189Z,96185.17
2019-03-04T09:57:15.288Z,96209.62
2019-03-04T09:59:44.355Z,96213.27
2019-03-04T10:02:20.814Z,96227.27
2019-03-04T10:05:05.668Z,96232.83
2019-03-04T10:08:09.420Z,96236.69
2019-03-04T10:11:04.618Z,96241.88
2019-03-04T10:14:14.509Z,96227.87
2019-03-04T10:17:12.848Z,96236.58
2019-03-04T10:20:28.118Z,96220.58
2019-03-04T10:23:21.686Z,96221.08
2019-03-04T10:26:23.129Z,96230.41
2019-03-04T10:29:29.630Z,96218.05
2019-03-04T10:32:44.167Z,96207.31
2019-03-04T10:35:35.895Z,96238.20
2019-03-04T10:38:22.603Z,96227.97
2019-03-04T10:41:29.094Z,96223.52
2019-03-04T10:44:27.668Z,96217.47
2019-03-04T10:46:58.140Z,96241.66
2019-03-04T10:49:31.331Z,96241.66
2019-03-04T10:52:00.506Z,96224.56
2019-03-04T10:54:29.628Z,96202.05
2019-03-04T10:56:58.709Z,96208.16
2019-03-04T10:59:28.133Z,96231.53
2019-03-04T11:01:57.233Z,96231.53
2019-03-04T11:04:26.342Z,96224.88
2019-03-04T11:06:55.507Z,96204.70
2019-03-04T11:09:25.123Z,96205.19
2019-03-04T11:11:54.257Z,96201.70
2019-03-04T11:14:23.377Z,96210.72
2019-03-04T11:16:52.466Z,96196.30
2019-03-04T11:19:21.586Z,96196.30
2019-03-04T11:21:50.679Z,96167.41
2019-03-04T11:24:19.793Z,96129.31
2019-03-04T11:26:49.257Z,96152.97
2019-03-04T11:29:18.388Z,96162.70
2019-03-04T11:31:47.515Z,96155.91
2019-03-04T11:34:16.575Z,96138.44
2019-03-04T11:36:45.702Z,96140.69
2019-03-04T11:39:24.411Z,96150.86
2019-03-04T11:41:53.524Z,96126.52
2019-03-04T11:44:22.638Z,96132.87
2019-03-04T11:46:51.772Z,96147.55
2019-03-04T11:49:20.888Z,96135.17
2019-03-04T11:51:50.042Z,96137.36
2019-03-04T11:54:19.168Z,96126.28
2019-03-04T11:56:48.289Z,96132.05
2019-03-04T11:59:17.401Z,96144.27
2019-03-04T12:01:49.446Z,96150.86
2019-03-04T12:04:18.549Z,96179.59
2019-03-04T12:06:47.679Z,96166.66
2019-03-04T12:09:17.161Z,96178.00
2019-03-04T12:11:46.280Z,96174.89
2019-03-04T12:14:15.342Z,96157.18
2019-03-04T12:16:44.465Z,96172.23
2019-03-04T12:19:13.590Z,96158.28
2019-03-04T12:21:42.872Z,96171.28
2019-03-04T12:24:12.106Z,96169.02
2019-03-04T12:26:41.294Z,96160.81
2019-03-04T12:29:10.360Z,96155.03
2019-03-04T12:31:48.292Z,96119.61
2019-03-04T12:34:24.874Z,96138.34
2019-03-04T12:36:53.525Z,96134.31
2019-03-04T12:39:23.100Z,96112.51
2019-03-04T12:41:52.557Z,96111.01
2019-03-04T12:44:26.645Z,96104.84
2019-03-04T12:46:55.861Z,96097.91
2019-03-04T12:49:25.005Z,96099.72
2019-03-04T12:52:01.446Z,96087.89
2019-03-04T12:54:30.709Z,96081.18
2019-03-04T12:56:59.887Z,96066.44
2019-03-04T12:59:29.017Z,96076.48
2019-03-04T13:01:58.150Z,96065.36
2019-03-04T13:04:27.357Z,96067.84
2019-03-04T13:06:56.503Z,96062.59
2019-03-04T13:09:25.727Z,96052.36
2019-03-04T13:11:55.902Z,96060.98
2019-03-04T13:14:24.921Z,96071.36
2019-03-04T13:16:54.002Z,96058.87
2019-03-04T13:19:23.125Z,96051.63
2019-03-04T13:21:52.221Z,96060.92
2019-03-04T13:24:24.733Z,96066.44
2019-03-04T13:26:53.833Z,96058.91
2019-03-04T13:29:23.047Z,96043.31
2019-03-04T13:31:55.205Z,96027.22
2019-03-04T13:34:24.400Z,96043.26
2019-03-04T13:36:53.664Z,96045.63
2019-03-04T13:39:22.922Z,96038.05
2019-03-04T13:41:52.102Z,96043.14
2019-03-04T13:44:22.914Z,96055.67
2019-03-04T13:46:52.081Z,96042.28
2019-03-04T13:49:21.293Z,96035.52
2019-03-04T13:51:50.439Z,96026.08
2019-03-04T13:54:19.643Z,96041.00
2019-03-04T13:56:48.830Z,96037.89
2019-03-04T13:59:18.015Z,96068.61
2019-03-04T14:01:48.231Z,96083.62
2019-03-04T14:04:17.425Z,96085.19
2019-03-04T14:06:46.564Z,96094.34
2019-03-04T14:09:19.351Z,96173.46
2019-03-04T14:11:48.663Z,96229.30
2019-03-04T14:14:17.793Z,96259.18
2019-03-04T14:16:46.902Z,96296.02
2019-03-04T14:19:16.031Z,96292.80
2019-03-04T14:21:45.218Z,96310.61
2019-03-04T14:24:14.357Z,96286.53
2019-03-04T14:26:43.545Z,96309.13
2019-03-04T14:29:12.703Z,96305.19
2019-03-04T14:31:41.907Z,96288.58
2019-03-04T14:34:11.065Z,96307.06
2019-03-04T14:36:40.229Z,96308.36
2019-03-04T14:39:14.847Z,96314.08
2019-03-04T14:41:44.095Z,96341.61
2019-03-04T14:44:14.900Z,96317.93
2019-03-04T14:46:44.116Z,96338.12
2019-03-04T14:49:13.585Z,96329.65
2019-03-04T14:51:42.720Z,96330.33
2019-03-04T14:54:11.888Z,96325.88
2019-03-04T14:56:41.063Z,96340.23
2019-03-04T14:59:11.336Z,96345.50
2019-03-04T15:01:40.628Z,96350.12
2019-03-04T15:04:09.769Z,96357.66
2019-03-04T15:06:38.867Z,96369.31
2019-03-04T15:09:10.397Z,96378.84
2019-03-04T15:11:39.623Z,96380.18
2019-03-04T15:14:08.772Z,96388.44
2019-03-04T15:16:38.118Z,96403.25
2019-03-04T15:19:07.712Z,96421.19
2019-03-04T15:21:37.074Z,96414.62
2019-03-04T15:24:06.434Z,96420.56
2019-03-04T15:26:42.937Z,96432.68
2019-03-04T15:29:07.269Z,96432.80
2019-03-04T15:31:36.686Z,96429.67
2019-03-04T15:34:05.901Z,96443.94
2019-03-04T15:36:35.103Z,96441.96
2019-03-04T15:39:06.959Z,96453.57
2019-03-04T15:41:40.275Z,96458.90
2019-03-04T15:44:07.062Z,96460.44
2019-03-04T15:46:36.221Z,96467.09
2019-03-04T15:49:05.479Z,96475.58
2019-03-04T15:51:35.022Z,96490.67
2019-03-04T15:54:04.273Z,96480.03
2019-03-04T15:56:35.487Z,96493.35
2019-03-04T15:59:05.317Z,96493.62
2019-03-04T16:01:34.731Z,96498.57
2019-03-04T16:04:03.934Z,96514.84
2019-03-04T16:06:33.432Z,96516.48
2019-03-04T16:09:03.081Z,96532.87
2019-03-04T16:11:32.765Z,96541.03
2019-03-04T16:14:02.033Z,96546.00
2019-03-04T16:16:31.136Z,96540.36
2019-03-04T16:19:00.220Z,96535.66
2019-03-04T16:21:30.345Z,96547.09
2019-03-04T16:23:59.629Z,96553.47
2019-03-04T16:29:26.018Z,96573.67
2019-03-04T16:31:55.103Z,96575.83
2019-03-04T16:34:25.836Z,96579.34
2019-03-04T16:36:54.960Z,96582.80
2019-03-04T16:39:24.075Z,96580.80
2019-03-04T16:41:53.236Z,96592.77
2019-03-04T16:44:23.587Z,96600.41
2019-03-04T16:46:52.813Z,96594.25
2019-03-04T16:49:22.027Z,96613.82
2019-03-04T16:51:51.659Z,96620.27
2019-03-04T16:54:20.786Z,96614.97
2019-03-04T16:56:49.969Z,96622.95
2019-03-04T16:59:19.175Z,96619.16
2019-03-04T17:01:48.369Z,96621.81
2019-03-04T17:04:17.579Z,96630.69
2019-03-04T17:06:46.870Z,96644.16
2019-03-04T17:09:18.682Z,96638.34
2019-03-04T17:11:47.881Z,96637.03
2019-03-04T17:14:17.992Z,96639.20
2019-03-04T17:16:48.290Z,96636.05
2019-03-04T17:19:17.542Z,96646.13
2019-03-04T17:21:46.691Z,96648.13
2019-03-04T17:24:16.131Z,96652.14
2019-03-04T17:26:45.435Z,96647.48
2019-03-04T17:29:22.204Z,96650.13
2019-03-04T17:31:53.730Z,96666.86
2019-03-04T17:34:24.501Z,96657.75
2019-03-04T17:36:54.000Z,96661.39
2019-03-04T17:39:26.305Z,96676.48
2019-03-04T17:41:55.877Z,96682.28
2019-03-04T17:44:25.499Z,96682.78
2019-03-04T17:46:54.770Z,96685.26
2019-03-04T17:49:23.930Z,96696.04
2019-03-04T17:51:54.595Z,96693.71
2019-03-04T17:54:25.513Z,96712.61
2019-03-04T17:56:57.390Z,96704.01
2019-03-04T17:59:27.211Z,96725.37
2019-03-04T18:01:59.953Z,96709.45
2019-03-04T18:04:52.694Z,96732.52
2019-03-04T18:07:21.857Z,96733.00
2019-03-04T18:09:54.706Z,96743.29
2019-03-04T18:12:28.253Z,96747.09
2019-03-04T18:14:57.562Z,96761.17
2019-03-04T18:17:26.698Z,96756.37
2019-03-04T18:19:55.918Z,96763.68
2019-03-04T18:22:25.198Z,96777.94
2019-03-04T18:24:54.532Z,96775.78
2019-03-04T18:27:38.813Z,96782.74
2019-03-04T18:30:40.164Z,96780.08
2019-03-04T18:33:52.707Z,96789.03
2019-03-04T18:36:43.686Z,96801.29
2019-03-04T18:39:30.303Z,96798.98
2019-03-04T18:42:42.578Z,96811.91
2019-03-04T18:45:24.813Z,96815.23
2019-03-04T18:48:22.651Z,96820.19
2019-03-04T18:50:51.804Z,96823.50
2019-03-04T18:53:20.973Z,96836.13
2019-03-04T18:55:56.650Z,96840.08
2019-03-04T18:58:26.908Z,96831.45
2019-03-04T19:00:56.215Z,96840.08
2019-03-04T19:03:25.788Z,96847.03
2019-03-04T19:05:56.044Z,96851.34
2019-03-04T19:08:25.810Z,96852.17
2019-03-04T19:10:57.011Z,96858.47
2019-03-04T19:13:26.504Z,96863.61
2019-03-04T19:15:57.793Z,96877.69
2019-03-04T19:18:45.276Z,96866.59
2019-03-04T19:21:44.989Z,96867.72
2019-03-04T19:24:14.172Z,96874.52
2019-03-04T19:31:09.532Z,96880.51
2019-03-04T19:33:41.784Z,96893.27
2019-03-04T19:36:32.845Z,96898.57
2019-03-04T19:39:35.107Z,96901.23
2019-03-04T19:42:04.445Z,96906.36
2019-03-04T19:44:36.063Z,96912.95
2019-03-04T19:47:11.384Z,96924.92
2019-03-04T19:49:50.598Z,96932.81
2019-03-04T19:52:52.971Z,96916.59
2019-03-04T19:55:48.258Z,96924.55
2019-03-04T19:58:20.611Z,96935.19
2019-03-04T20:00:50.698Z,96932.00
2019-03-04T20:03:24.356Z,96941.11
2019-03-04T20:05:55.458Z,96940.95
2019-03-04T20:08:27.865Z,96944.77
2019-03-04T20:10:59.101Z,96948.91
2019-03-04T20:13:29.910Z,96941.22
2019-03-04T20:15:59.444Z,96947.39
2019-03-04T20:18:31.867Z,96952.36
2019-03-04T20:21:01.626Z,96958.66
2019-03-04T20:23:31.250Z,96953.70
2019-03-04T20:26:06.795Z,96961.83
2019-03-04T20:28:36.621Z,96953.70
2019-03-04T20:31:08.207Z,96967.62
2019-03-04T20:33:37.941Z,96975.74
2019-03-04T20:36:09.893Z,96972.52
2019-03-04T20:38:43.560Z,96973.86
2019-03-04T20:41:14.212Z,96977.50
2019-03-04T20:43:43.860Z,96985.12
2019-03-04T20:46:18.230Z,96981.12
2019-03-04T20:48:48.942Z,96988.27
2019-03-04T20:51:24.121Z,96987.81
2019-03-04T20:53:54.164Z,96993.94
2019-03-04T20:56:23.502Z,97001.73
2019-03-04T20:58:56.749Z,96992.12
2019-03-04T21:01:28.801Z,97002.27
2019-03-04T21:03:58.668Z,97004.70
2019-03-04T21:06:28.407Z,97007.84
2019-03-04T21:08:58.420Z,97005.37
2019-03-04T21:11:31.501Z,97010.31
2019-03-04T21:14:02.505Z,97005.35
2019-03-04T21:16:32.723Z,97012.30
2019-03-04T21:19:03.810Z,97020.22
2019-03-04T21:21:33.987Z,97015.91
2019-03-04T21:24:03.731Z,97023.70
2019-03-04T21:26:44.188Z,97024.62
2019-03-04T21:30:03.846Z,97029.61
2019-03-04T21:33:23.257Z,97037.87
2019-03-04T21:36:20.223Z,97039.84
2019-03-04T21:38:51.093Z,97047.21
2019-03-04T21:41:53.582Z,97051.58
2019-03-04T21:45:15.089Z,97043.25
2019-03-04T21:47:51.273Z,97047.59
2019-03-04T21:50:27.328Z,97052.06
2019-03-04T21:53:14.320Z,97047.92
2019-03-04T21:56:08.595Z,97049.72
2019-03-04T21:58:41.850Z,97053.36
2019-03-04T22:01:23.477Z,97055.53
2019-03-04T22:04:02.415Z,97043.30
2019-03-04T22:06:35.314Z,97038.63
2019-03-04T22:09:08.719Z,97052.45
2019-03-04T22:11:39.033Z,97042.83
2019-03-04T22:14:08.642Z,97046.63
2019-03-04T22:16:38.941Z,97039.59
2019-03-04T22:19:11.957Z,97045.38
2019-03-04T22:21:42.078Z,97054.48
2019-03-04T22:24:31.699Z,97058.07
2019-03-04T22:27:01.435Z,97060.23
2019-03-04T22:29:33.378Z,97056.44
2019-03-04T22:32:05.761Z,97051.30
2019-03-04T22:34:35.696Z,97052.98
2019-03-04T22:37:04.951Z,97052.48
2019-03-04T22:39:34.304Z,97051.37
2019-03-04T22:42:03.536Z,97046.72
2019-03-04T22:44:32.901Z,97057.89
2019-03-04T22:47:04.216Z,97058.54
2019-03-04T22:49:33.475Z,97054.84
2019-03-04T22:52:03.025Z,97046.19
2019-03-04T22:54:32.454Z,97054.30
2019-03-04T22:57:01.729Z,97051.27
2019-03-04T22:59:31.030Z,97047.50
2019-03-04T23:02:02.523Z,97045.33
2019-03-04T23:05:04.888Z,97043.35
2019-03-04T23:07:46.295Z,97042.81
2019-03-04T23:10:31.052Z,97044.56
2019-03-04T23:13:30.288Z,97046.85
2019-03-04T23:16:01.359Z,97040.59
2019-03-04T23:18:30.754Z,97050.12
2019-03-04T23:21:00.206Z,97041.91
2019-03-04T23:23:31.491Z,97050.86
2019-03-04T23:26:00.858Z,97038.05
2019-03-04T23:28:30.097Z,97048.52
2019-03-04T23:31:00.099Z,97050.84
2019-03-04T23:33:29.622Z,97044.36
2019-03-04T23:35:58.782Z,97049.03
2019-03-04T23:38:28.139Z,97043.06
2019-03-04T23:40:57.376Z,97039.61
2019-03-04T23:43:26.699Z,97040.05
2019-03-04T23:45:55.909Z,97036.11
2019-03-04T23:48:25.163Z,97031.77
2019-03-04T23:50:54.736Z,97028.50
2019-03-04T23:53:23.954Z,97025.23
2019-03-04T23:55:53.222Z,97033.52
2019-03-04T23:58:22.426Z,97039.73
