createdAt,value
2022-08-11T00:01:14.449Z,24.80
2022-08-11T00:03:49.774Z,24.35
2022-08-11T00:06:26.915Z,23.42
2022-08-11T00:08:56.208Z,23.70
2022-08-11T00:11:33.997Z,23.25
2022-08-11T00:14:03.819Z,24.17
2022-08-11T00:16:32.861Z,21.75
2022-08-11T00:19:03.466Z,22.88
2022-08-11T00:22:03.919Z,23.25
2022-08-11T00:24:23.177Z,23.40
2022-08-11T00:26:52.846Z,22.55
2022-08-11T00:29:22.702Z,24.50
2022-08-11T00:31:53.317Z,23.20
2022-08-11T00:34:26.869Z,23.60
2022-08-11T00:36:58.978Z,23.63
2022-08-11T00:39:29.392Z,23.85
2022-08-11T00:42:11.955Z,23.60
2022-08-11T00:44:56.330Z,23.55
2022-08-11T00:47:36.513Z,23.92
2022-08-11T00:50:14.917Z,21.92
2022-08-11T00:53:05.798Z,23.88
2022-08-11T00:56:17.588Z,21.15
2022-08-11T00:59:34.419Z,22.70
2022-08-11T01:02:18.199Z,21.92
2022-08-11T01:05:39.003Z,21.90
2022-08-11T01:08:41.942Z,20.83
2022-08-11T01:11:26.067Z,20.10
2022-08-11T01:14:34.815Z,24.13
2022-08-11T01:17:53.976Z,22.30
2022-08-11T01:21:01.137Z,21.33
2022-08-11T01:24:05.902Z,23.48
2022-08-11T01:27:19.117Z,20.25
2022-08-11T01:30:16.766Z,21.77
2022-08-11T01:33:20.070Z,20.88
2022-08-11T01:36:25.154Z,20.88
2022-08-11T01:39:28.740Z,21.13
2022-08-11T01:42:38.631Z,20.25
2022-08-11T01:45:36.381Z,21.65
2022-08-11T01:48:09.901Z,21.13
2022-08-11T01:51:06.608Z,21.55
2022-08-11T01:53:46.223Z,18.65
2022-08-11T01:56:42.827Z,18.98
2022-08-11T01:59:18.277Z,18.02
2022-08-11T02:02:16.759Z,18.55
2022-08-11T02:05:00.670Z,18.23
2022-08-11T02:07:37.360Z,18.73
2022-08-11T02:10:39.227Z,19.13
2022-08-11T02:13:28.668Z,19.27
2022-08-11T02:16:14.155Z,20.52
2022-08-11T02:19:05.683Z,22.60
2022-08-11T02:22:02.787Z,20.25
2022-08-11T02:24:41.193Z,17.50
2022-08-11T02:27:17.540Z,18.23
2022-08-11T02:29:52.542Z,18.67
2022-08-11T02:32:43.274Z,17.25
2022-08-11T02:35:20.107Z,18.67
2022-08-11T02:37:55.859Z,19.13
2022-08-11T02:40:35.514Z,19.48
2022-08-11T02:43:12.288Z,17.75
2022-08-11T02:45:55.687Z,17.52
2022-08-11T02:48:55.444Z,17.75
2022-08-11T02:51:33.651Z,16.25
2022-08-11T02:54:11.354Z,16.75
2022-08-11T02:56:52.422Z,17.02
2022-08-11T02:59:53.412Z,16.50
2022-08-11T03:02:41.325Z,16.20
2022-08-11T03:05:23.573Z,16.67
2022-08-11T03:08:09.806Z,16.27
2022-08-11T03:11:10.495Z,16.30
2022-08-11T03:14:02.674Z,17.35
2022-08-11T03:16:48.440Z,16.95
2022-08-11T03:19:25.639Z,17.10
2022-08-11T03:22:06.336Z,16.02
2022-08-11T03:24:48.245Z,16.42
2022-08-11T03:27:30.208Z,16.85
2022-08-11T03:30:09.115Z,16.08
2022-08-11T03:32:46.082Z,16.05
2022-08-11T03:35:21.662Z,16.05
2022-08-11T03:37:57.783Z,15.52
2022-08-11T03:41:06.189Z,16.25
2022-08-11T03:44:04.577Z,16.50
2022-08-11T03:46:57.686Z,15.32
2022-08-11T03:49:39.250Z,15.70
2022-08-11T03:52:17.702Z,16.63
2022-08-11T03:54:56.811Z,16.63
2022-08-11T03:58:00.157Z,16.35
2022-08-11T04:00:52.030Z,14.85
2022-08-11T04:03:53.454Z,14.90
2022-08-11T04:06:54.855Z,14.13
2022-08-11T04:10:05.493Z,14.77
2022-08-11T04:12:56.013Z,15.05
2022-08-11T04:16:11.515Z,15.25
2022-08-11T04:19:28.760Z,15.93
2022-08-11T04:22:28.031Z,14.88
2022-08-11T04:25:15.252Z,13.40
2022-08-11T04:28:28.501Z,14.65
2022-08-11T04:31:50.783Z,15.00
2022-08-11T04:34:38.500Z,13.65
2022-08-11T04:37:42.689Z,15.70
2022-08-11T04:40:41.371Z,15.40
2022-08-11T04:44:05.490Z,15.02
2022-08-11T04:47:11.925Z,14.30
2022-08-11T04:50:20.861Z,14.93
2022-08-11T04:53:32.332Z,13.27
2022-08-11T04:56:32.918Z,14.02
2022-08-11T04:59:47.024Z,13.40
2022-08-11T05:02:54.759Z,14.17
2022-08-11T05:05:36.322Z,15.07
2022-08-11T05:08:43.020Z,13.82
2022-08-11T05:11:49.169Z,14.20
2022-08-11T05:14:49.386Z,14.00
2022-08-11T05:17:42.570Z,15.75
2022-08-11T05:20:30.467Z,14.23
2022-08-11T05:23:23.312Z,14.35
2022-08-11T05:26:46.524Z,15.38
2022-08-11T05:29:24.229Z,13.85
2022-08-11T05:32:17.481Z,14.15
2022-08-11T05:34:54.813Z,14.63
2022-08-11T05:37:34.076Z,15.88
2022-08-11T05:40:28.215Z,15.07
2022-08-11T05:43:17.095Z,14.85
2022-08-11T05:46:06.282Z,14.52
2022-08-11T05:48:55.151Z,15.00
2022-08-11T05:51:55.318Z,15.50
2022-08-11T05:54:46.161Z,14.65
2022-08-11T05:57:49.448Z,15.05
2022-08-11T06:00:13.791Z,15.23
2022-08-11T06:02:43.805Z,14.70
2022-08-11T06:05:14.301Z,15.60
2022-08-11T06:07:48.595Z,16.83
2022-08-11T06:10:28.663Z,16.45
2022-08-11T06:13:01.097Z,18.55
2022-08-11T06:15:31.199Z,14.35
2022-08-11T06:18:02.904Z,16.63
2022-08-11T06:20:37.528Z,17.85
2022-08-11T06:23:09.885Z,16.27
2022-08-11T06:25:39.435Z,16.17
2022-08-11T06:28:10.069Z,16.08
2022-08-11T06:30:42.114Z,18.83
2022-08-11T06:33:14.173Z,19.42
2022-08-11T06:35:53.288Z,19.42
2022-08-11T06:38:39.226Z,20.17
2022-08-11T06:41:34.456Z,17.77
2022-08-11T06:44:18.244Z,19.52
2022-08-11T06:46:50.995Z,19.48
2022-08-11T06:49:41.012Z,20.80
2022-08-11T06:52:34.065Z,20.83
2022-08-11T06:55:06.838Z,23.20
2022-08-11T06:57:54.249Z,22.58
2022-08-11T07:00:33.164Z,21.17
2022-08-11T07:03:08.317Z,24.02
2022-08-11T07:05:50.209Z,25.05
2022-08-11T07:09:02.005Z,22.17
2022-08-11T07:12:19.418Z,22.98
2022-08-11T07:15:10.328Z,23.52
2022-08-11T07:17:49.913Z,22.75
2022-08-11T07:20:36.802Z,28.45
2022-08-11T07:23:25.391Z,26.42
2022-08-11T07:26:12.653Z,26.73
2022-08-11T07:28:59.211Z,28.48
2022-08-11T07:31:37.166Z,29.00
2022-08-11T07:34:18.533Z,27.52
2022-08-11T07:36:52.234Z,28.05
2022-08-11T07:39:23.528Z,29.13
2022-08-11T07:41:54.977Z,29.25
2022-08-11T07:44:34.393Z,29.48
2022-08-11T07:47:21.592Z,28.35
2022-08-11T07:50:11.771Z,32.50
2022-08-11T07:52:40.970Z,31.35
2022-08-11T07:55:14.082Z,31.75
2022-08-11T07:58:15.551Z,31.15
2022-08-11T08:01:10.735Z,35.58
2022-08-11T08:04:08.230Z,31.35
2022-08-11T08:06:56.636Z,37.20
2022-08-11T08:09:43.121Z,35.95
2022-08-11T08:12:30.399Z,35.95
2022-08-11T08:15:16.561Z,39.58
2022-08-11T08:18:10.070Z,39.15
2022-08-11T08:20:49.949Z,41.55
2022-08-11T08:23:33.253Z,45.80
2022-08-11T08:26:04.470Z,45.65
2022-08-11T08:28:34.795Z,40.15
2022-08-11T08:31:02.264Z,44.22
2022-08-11T08:33:32.259Z,42.47
2022-08-11T08:36:12.809Z,48.42
2022-08-11T08:38:44.405Z,45.78
2022-08-11T08:41:16.443Z,44.58
2022-08-11T08:43:50.186Z,46.28
2022-08-11T08:46:31.303Z,49.08
2022-08-11T08:49:03.289Z,48.80
2022-08-11T08:52:02.413Z,45.75
2022-08-11T08:54:31.422Z,49.05
2022-08-11T08:57:03.051Z,52.88
2022-08-11T08:59:47.447Z,48.22
2022-08-11T09:02:34.195Z,48.95
2022-08-11T09:05:04.647Z,52.58
2022-08-11T09:07:39.063Z,49.30
2022-08-11T09:10:11.982Z,45.67
2022-08-11T09:12:42.776Z,51.40
2022-08-11T09:15:14.959Z,49.75
2022-08-11T09:17:52.770Z,49.60
2022-08-11T09:20:23.896Z,52.45
2022-08-11T09:24:08.930Z,54.03
2022-08-11T09:26:22.906Z,49.85
2022-08-11T09:29:01.756Z,53.00
2022-08-11T09:31:38.667Z,50.33
2022-08-11T09:34:08.150Z,51.95
2022-08-11T09:36:54.264Z,52.25
2022-08-11T09:39:39.952Z,54.60
2022-08-11T09:42:23.730Z,50.55
2022-08-11T09:44:53.372Z,55.88
2022-08-11T09:47:24.911Z,47.92
2022-08-11T09:50:00.138Z,52.10
2022-08-11T09:52:31.814Z,47.35
2022-08-11T09:55:00.938Z,51.28
2022-08-11T09:57:48.657Z,48.72
2022-08-11T10:00:17.883Z,50.03
2022-08-11T10:02:49.601Z,47.65
2022-08-11T10:05:38.403Z,50.85
2022-08-11T10:08:08.404Z,51.03
2022-08-11T10:10:39.059Z,49.83
2022-08-11T10:14:30.332Z,53.78
2022-08-11T10:16:16.292Z,50.80
2022-08-11T10:18:52.968Z,48.47
2022-08-11T10:21:29.176Z,46.85
2022-08-11T10:24:18.463Z,52.47
2022-08-11T10:26:54.530Z,49.67
2022-08-11T10:29:49.647Z,47.70
2022-08-11T10:32:59.065Z,53.38
2022-08-11T10:35:29.348Z,53.40
2022-08-11T10:38:06.170Z,52.83
2022-08-11T10:40:40.406Z,51.85
2022-08-11T10:43:13.797Z,54.20
2022-08-11T10:46:04.502Z,51.55
2022-08-11T10:48:38.917Z,52.35
2022-08-11T10:51:44.676Z,49.10
2022-08-11T10:54:24.870Z,49.00
2022-08-11T10:57:12.706Z,51.00
2022-08-11T10:59:42.799Z,51.58
2022-08-11T11:02:15.444Z,50.45
2022-08-11T11:04:59.494Z,48.97
2022-08-11T11:07:38.510Z,50.65
2022-08-11T11:10:12.963Z,50.67
2022-08-11T11:13:03.347Z,50.38
2022-08-11T11:15:53.295Z,48.55
2022-08-11T11:18:26.046Z,50.03
2022-08-11T11:20:58.488Z,50.28
2022-08-11T11:23:29.452Z,48.40
2022-08-11T11:26:27.951Z,49.17
2022-08-11T11:29:25.636Z,48.35
2022-08-11T11:32:06.015Z,48.47
2022-08-11T11:34:53.774Z,51.70
2022-08-11T11:37:24.917Z,50.13
2022-08-11T11:39:55.312Z,51.50
2022-08-11T11:42:24.729Z,55.50
2022-08-11T11:44:56.018Z,50.70
2022-08-11T11:47:26.536Z,54.58
2022-08-11T11:49:56.982Z,51.92
2022-08-11T11:52:26.064Z,52.65
2022-08-11T11:54:57.578Z,51.28
2022-08-11T11:57:59.024Z,53.17
2022-08-11T12:00:45.623Z,47.70
2022-08-11T12:03:14.809Z,47.72
2022-08-11T12:05:45.918Z,50.28
2022-08-11T12:08:16.402Z,48.38
2022-08-11T12:10:47.381Z,49.65
2022-08-11T12:13:35.253Z,52.08
2022-08-11T12:16:35.790Z,51.95
2022-08-11T12:18:56.659Z,48.75
2022-08-11T12:21:28.637Z,56.67
2022-08-11T12:24:15.808Z,51.22
2022-08-11T12:27:16.113Z,47.50
2022-08-11T12:29:52.791Z,46.10
2022-08-11T12:32:25.409Z,54.03
2022-08-11T12:34:54.094Z,50.95
2022-08-11T12:37:30.317Z,48.78
2022-08-11T12:40:43.181Z,54.20
2022-08-11T12:43:37.268Z,56.13
2022-08-11T12:46:09.442Z,52.88
2022-08-11T12:49:02.562Z,51.78
2022-08-11T12:52:11.064Z,53.35
2022-08-11T12:54:57.802Z,53.28
2022-08-11T12:57:49.638Z,56.38
2022-08-11T13:00:36.843Z,50.60
2022-08-11T13:03:25.579Z,51.55
2022-08-11T13:05:56.984Z,47.60
2022-08-11T13:08:26.714Z,54.50
2022-08-11T13:11:17.051Z,53.17
2022-08-11T13:13:55.459Z,53.33
2022-08-11T13:16:29.386Z,51.17
2022-08-11T13:19:01.482Z,54.63
2022-08-11T13:21:31.513Z,52.25
2022-08-11T13:24:03.026Z,50.80
2022-08-11T13:26:48.726Z,54.85
2022-08-11T13:29:24.571Z,52.63
2022-08-11T13:31:56.281Z,51.97
2022-08-11T13:34:27.575Z,47.35
2022-08-11T13:36:58.452Z,52.25
2022-08-11T13:39:31.777Z,48.25
2022-08-11T13:42:03.819Z,49.03
2022-08-11T13:44:35.978Z,53.05
2022-08-11T13:47:07.098Z,47.80
2022-08-11T13:49:40.323Z,52.10
2022-08-11T13:52:12.977Z,51.45
2022-08-11T13:54:42.496Z,52.40
2022-08-11T13:58:06.584Z,48.60
2022-08-11T14:00:27.817Z,49.88
2022-08-11T14:02:58.045Z,52.55
2022-08-11T14:05:29.273Z,50.25
2022-08-11T14:08:01.510Z,51.50
2022-08-11T14:10:32.915Z,50.63
2022-08-11T14:13:22.330Z,52.53
2022-08-11T14:15:53.333Z,52.83
2022-08-11T14:18:24.559Z,48.00
2022-08-11T14:21:14.590Z,53.63
2022-08-11T14:23:45.421Z,51.45
2022-08-11T14:26:26.945Z,50.75
2022-08-11T14:28:59.164Z,52.85
2022-08-11T14:31:29.600Z,48.28
2022-08-11T14:34:02.129Z,51.20
2022-08-11T14:36:35.108Z,54.22
2022-08-11T14:39:06.961Z,49.15
2022-08-11T14:42:10.575Z,50.50
2022-08-11T14:45:03.057Z,48.15
2022-08-11T14:47:34.639Z,50.60
2022-08-11T14:50:11.167Z,47.53
2022-08-11T14:52:45.467Z,51.58
2022-08-11T14:55:32.867Z,51.88
2022-08-11T14:58:02.861Z,48.42
2022-08-11T15:00:34.338Z,51.05
2022-08-11T15:03:10.474Z,46.92
2022-08-11T15:05:45.132Z,51.00
2022-08-11T15:08:41.549Z,52.67
2022-08-11T15:11:31.432Z,50.30
2022-08-11T15:14:01.140Z,51.38
2022-08-11T15:16:48.877Z,56.72
2022-08-11T15:19:19.623Z,54.92
2022-08-11T15:22:05.670Z,52.90
2022-08-11T15:24:36.343Z,50.78
2022-08-11T15:27:24.797Z,60.05
2022-08-11T15:30:20.888Z,55.53
2022-08-11T15:33:21.682Z,49.42
2022-08-11T15:36:09.205Z,49.67
2022-08-11T15:38:43.602Z,51.95
2022-08-11T15:41:32.642Z,49.80
2022-08-11T15:44:20.811Z,49.50
2022-08-11T15:47:09.972Z,54.97
2022-08-11T15:50:10.731Z,52.47
2022-08-11T15:52:35.715Z,55.20
2022-08-11T15:55:09.123Z,59.47
2022-08-11T15:57:56.178Z,62.13
2022-08-11T16:00:43.504Z,61.05
2022-08-11T16:04:06.390Z,69.63
2022-08-11T16:06:22.578Z,63.92
2022-08-11T16:08:56.340Z,59.70
2022-08-11T16:11:26.088Z,60.67
2022-08-11T16:14:12.963Z,65.32
2022-08-11T16:16:42.706Z,58.85
2022-08-11T16:19:12.845Z,56.22
2022-08-11T16:21:43.697Z,50.80
2022-08-11T16:27:05.522Z,61.65
2022-08-11T16:27:13.022Z,55.13
2022-08-11T16:29:45.532Z,52.33
2022-08-11T16:32:18.189Z,48.35
2022-08-11T16:35:07.850Z,54.92
2022-08-11T16:37:56.249Z,53.63
2022-08-11T16:40:25.397Z,50.72
2022-08-11T16:43:12.523Z,49.70
2022-08-11T16:45:59.961Z,49.70
2022-08-11T16:48:37.308Z,55.75
2022-08-11T16:51:07.326Z,53.63
2022-08-11T16:53:59.675Z,51.60
2022-08-11T16:56:33.441Z,53.13
2022-08-11T16:59:15.286Z,51.28
2022-08-11T17:01:47.645Z,51.70
2022-08-11T17:04:39.297Z,51.25
2022-08-11T17:07:41.704Z,48.65
2022-08-11T17:10:50.742Z,47.47
2022-08-11T17:13:27.242Z,51.22
2022-08-11T17:16:11.924Z,44.45
2022-08-11T17:18:46.733Z,48.25
2022-08-11T17:21:20.470Z,48.90
2022-08-11T17:23:51.987Z,51.17
2022-08-11T17:26:57.038Z,47.72
2022-08-11T17:29:30.099Z,51.78
2022-08-11T17:32:18.088Z,46.15
2022-08-11T17:35:05.148Z,47.65
2022-08-11T17:37:35.808Z,48.90
2022-08-11T17:40:07.214Z,50.50
2022-08-11T17:42:55.097Z,45.63
2022-08-11T17:45:48.313Z,46.92
2022-08-11T17:48:27.105Z,52.67
2022-08-11T17:50:59.168Z,49.97
2022-08-11T17:54:16.025Z,48.50
2022-08-11T17:56:53.513Z,49.20
2022-08-11T17:59:43.750Z,46.97
2022-08-11T18:02:36.654Z,51.60
2022-08-11T18:05:10.823Z,47.95
2022-08-11T18:08:01.991Z,48.10
2022-08-11T18:10:50.186Z,47.70
2022-08-11T18:13:38.423Z,48.10
2022-08-11T18:16:26.452Z,46.25
2022-08-11T18:19:12.452Z,42.88
2022-08-11T18:22:14.273Z,44.40
2022-08-11T18:25:07.299Z,44.17
2022-08-11T18:27:54.512Z,48.60
2022-08-11T18:30:40.461Z,45.33
2022-08-11T18:36:39.259Z,45.40
2022-08-11T18:39:30.694Z,51.20
2022-08-11T18:42:29.814Z,46.50
2022-08-11T18:45:20.047Z,39.53
2022-08-11T18:48:09.166Z,42.28
2022-08-11T18:51:31.434Z,44.22
2022-08-11T18:54:11.776Z,45.20
2022-08-11T18:56:58.548Z,44.35
2022-08-11T18:59:47.498Z,42.08
2022-08-11T19:02:49.644Z,42.65
2022-08-11T19:06:35.402Z,41.35
2022-08-11T19:08:49.150Z,44.70
2022-08-11T19:11:42.456Z,42.88
2022-08-11T19:14:30.311Z,42.10
2022-08-11T19:17:44.465Z,42.83
2022-08-11T19:20:27.987Z,41.22
2022-08-11T19:23:15.663Z,41.42
2022-08-11T19:26:04.063Z,45.30
2022-08-11T19:28:51.017Z,42.22
2022-08-11T19:31:44.521Z,44.20
2022-08-11T19:34:33.291Z,38.45
2022-08-11T19:37:24.056Z,41.67
2022-08-11T19:40:12.384Z,39.72
2022-08-11T19:43:01.825Z,43.30
2022-08-11T19:45:52.499Z,37.97
2022-08-11T19:48:40.228Z,36.55
2022-08-11T19:51:28.420Z,38.67
2022-08-11T19:54:15.554Z,34.78
2022-08-11T19:57:02.925Z,37.15
2022-08-11T19:59:51.786Z,33.83
2022-08-11T20:02:38.220Z,38.45
2022-08-11T20:05:24.888Z,35.65
2022-08-11T20:08:12.518Z,32.47
2022-08-11T20:10:59.421Z,30.60
2022-08-11T20:13:46.947Z,30.30
2022-08-11T20:16:39.386Z,31.05
2022-08-11T20:19:55.205Z,32.67
2022-08-11T20:22:34.087Z,33.35
2022-08-11T20:25:21.418Z,31.42
2022-08-11T20:28:09.145Z,29.85
2022-08-11T20:30:55.747Z,31.30
2022-08-11T20:33:43.606Z,29.55
2022-08-11T20:36:30.876Z,30.10
2022-08-11T20:39:18.570Z,27.95
2022-08-11T20:42:06.285Z,26.52
2022-08-11T20:44:53.240Z,29.13
2022-08-11T20:47:56.483Z,27.08
2022-08-11T20:50:49.900Z,28.23
2022-08-11T20:53:40.619Z,26.23
2022-08-11T20:56:28.598Z,27.67
2022-08-11T20:59:19.046Z,25.52
2022-08-11T21:02:10.042Z,21.05
2022-08-11T21:04:57.564Z,27.25
2022-08-11T21:07:55.629Z,25.27
2022-08-11T21:10:51.277Z,24.77
2022-08-11T21:13:38.918Z,24.48
2022-08-11T21:16:27.591Z,25.20
2022-08-11T21:20:01.118Z,25.42
2022-08-11T21:22:30.650Z,24.20
2022-08-11T21:25:19.774Z,22.73
2022-08-11T21:28:08.825Z,24.92
2022-08-11T21:30:57.605Z,24.73
2022-08-11T21:33:46.447Z,25.35
2022-08-11T21:36:33.866Z,22.08
2022-08-11T21:39:24.938Z,22.55
2022-08-11T21:42:13.427Z,24.00
2022-08-11T21:45:01.131Z,22.77
2022-08-11T21:47:48.403Z,22.83
2022-08-11T21:50:33.992Z,23.23
2022-08-11T21:53:19.921Z,24.55
2022-08-11T21:56:06.667Z,21.38
2022-08-11T21:58:54.529Z,21.65
2022-08-11T22:01:42.311Z,21.17
2022-08-11T22:04:28.797Z,22.17
2022-08-11T22:07:16.002Z,22.38
2022-08-11T22:10:27.635Z,20.55
2022-08-11T22:13:08.078Z,19.80
2022-08-11T22:15:55.853Z,20.33
2022-08-11T22:18:42.254Z,22.08
2022-08-11T22:22:01.185Z,20.15
2022-08-11T22:24:35.881Z,18.23
2022-08-11T22:27:23.732Z,22.17
2022-08-11T22:30:09.336Z,19.92
2022-08-11T22:32:56.717Z,19.70
2022-08-11T22:35:42.952Z,20.63
2022-08-11T22:38:29.175Z,21.38
2022-08-11T22:41:15.317Z,19.95
2022-08-11T22:44:01.688Z,20.38
2022-08-11T22:46:49.428Z,18.88
2022-08-11T22:49:42.534Z,19.50
2022-08-11T22:52:44.460Z,19.08
2022-08-11T22:55:30.884Z,18.67
2022-08-11T22:58:17.221Z,21.13
2022-08-11T23:01:03.583Z,20.98
2022-08-11T23:03:51.008Z,20.23
2022-08-11T23:06:39.355Z,20.00
2022-08-11T23:09:26.346Z,21.30
2022-08-11T23:12:12.364Z,22.85
2022-08-11T23:14:59.335Z,20.75
2022-08-11T23:17:46.306Z,21.30
2022-08-11T23:20:38.898Z,20.13
2022-08-11T23:23:33.224Z,22.60
2022-08-11T23:26:20.177Z,19.17
2022-08-11T23:29:06.302Z,19.67
2022-08-11T23:31:54.171Z,18.55
2022-08-11T23:35:04.498Z,19.85
2022-08-11T23:37:48.819Z,18.88
2022-08-11T23:40:35.629Z,18.17
2022-08-11T23:43:21.658Z,19.95
2022-08-11T23:46:07.262Z,20.13
2022-08-11T23:48:55.421Z,20.77
2022-08-11T23:51:41.639Z,16.58
2022-08-11T23:54:28.291Z,18.30
2022-08-11T23:57:15.522Z,19.85
