createdAt,value
2019-03-11T00:00:16.055Z,102492.94
2019-03-11T00:02:45.586Z,102487.35
2019-03-11T00:05:14.933Z,102492.94
2019-03-11T00:07:44.236Z,102471.34
2019-03-11T00:10:13.539Z,102508.48
2019-03-11T00:12:42.924Z,102494.25
2019-03-11T00:15:12.341Z,102492.06
2019-03-11T00:17:41.681Z,102494.25
2019-03-11T00:20:11.350Z,102470.52
2019-03-11T00:22:40.816Z,102508.50
2019-03-11T00:25:10.349Z,102489.06
2019-03-11T00:27:39.662Z,102502.03
2019-03-11T00:30:09.917Z,102496.05
2019-03-11T00:32:39.223Z,102530.16
2019-03-11T00:35:08.588Z,102512.91
2019-03-11T00:37:37.887Z,102503.42
2019-03-11T00:40:07.958Z,102500.85
2019-03-11T00:42:37.298Z,102523.72
2019-03-11T00:45:08.059Z,102526.31
2019-03-11T00:47:37.520Z,102516.38
2019-03-11T00:50:07.493Z,102527.17
2019-03-11T00:52:36.876Z,102532.34
2019-03-11T00:55:06.619Z,102576.80
2019-03-11T00:57:35.923Z,102537.95
2019-03-11T01:00:06.852Z,102547.42
2019-03-11T01:02:36.163Z,102535.34
2019-03-11T01:05:06.709Z,102517.66
2019-03-11T01:07:36.057Z,102535.33
2019-03-11T01:10:05.628Z,102540.52
2019-03-11T01:12:34.954Z,102550.89
2019-03-11T01:15:04.616Z,102531.05
2019-03-11T01:17:33.944Z,102544.87
2019-03-11T01:20:04.267Z,102545.30
2019-03-11T01:22:33.585Z,102531.91
2019-03-11T01:25:04.950Z,102534.08
2019-03-11T01:27:33.971Z,102526.31
2019-03-11T01:30:03.347Z,102535.37
2019-03-11T01:32:32.695Z,102512.08
2019-03-11T01:35:02.006Z,102544.85
2019-03-11T01:37:31.319Z,102531.48
2019-03-11T01:40:02.145Z,102547.86
2019-03-11T01:42:31.488Z,102569.02
2019-03-11T01:45:00.808Z,102551.73
2019-03-11T01:47:30.128Z,102559.92
2019-03-11T01:49:59.513Z,102556.91
2019-03-11T01:52:28.871Z,102557.77
2019-03-11T01:54:58.196Z,102557.33
2019-03-11T01:57:27.588Z,102550.00
2019-03-11T01:59:56.938Z,102549.56
2019-03-11T02:02:26.276Z,102571.17
2019-03-11T02:04:55.610Z,102547.42
2019-03-11T02:07:25.120Z,102553.45
2019-03-11T02:09:54.439Z,102559.50
2019-03-11T02:12:23.747Z,102556.47
2019-03-11T02:14:53.104Z,102559.50
2019-03-11T02:17:22.465Z,102557.34
2019-03-11T02:19:52.005Z,102588.84
2019-03-11T02:22:21.318Z,102578.48
2019-03-11T02:24:50.697Z,102597.49
2019-03-11T02:27:20.033Z,102549.16
2019-03-11T02:29:49.353Z,102566.84
2019-03-11T02:32:18.759Z,102617.36
2019-03-11T02:34:48.096Z,102594.48
2019-03-11T02:37:17.407Z,102613.88
2019-03-11T02:39:46.742Z,102612.14
2019-03-11T02:42:16.096Z,102591.88
2019-03-11T02:44:47.211Z,102606.54
2019-03-11T02:47:17.654Z,102607.42
2019-03-11T02:49:47.021Z,102639.77
2019-03-11T02:52:16.337Z,102624.25
2019-03-11T02:54:45.676Z,102638.05
2019-03-11T02:57:14.995Z,102641.53
2019-03-11T02:59:44.356Z,102657.90
2019-03-11T03:02:29.469Z,102660.95
2019-03-11T03:05:24.898Z,102663.96
2019-03-11T03:07:54.211Z,102661.38
2019-03-11T03:10:26.854Z,102683.36
2019-03-11T03:12:57.902Z,102672.16
2019-03-11T03:15:27.320Z,102665.70
2019-03-11T03:17:56.663Z,102661.36
2019-03-11T03:20:26.058Z,102674.74
2019-03-11T03:22:55.377Z,102677.33
2019-03-11T03:25:34.008Z,102726.53
2019-03-11T03:27:55.823Z,102701.48
2019-03-11T03:30:32.705Z,102694.59
2019-03-11T03:33:02.049Z,102698.48
2019-03-11T03:35:31.395Z,102689.85
2019-03-11T03:38:00.777Z,102688.11
2019-03-11T03:40:30.136Z,102695.88
2019-03-11T03:42:59.742Z,102693.31
2019-03-11T03:45:45.284Z,102692.02
2019-03-11T03:48:15.299Z,102684.67
2019-03-11T03:50:44.719Z,102704.93
2019-03-11T03:53:14.055Z,102678.63
2019-03-11T03:55:43.374Z,102697.16
2019-03-11T03:58:12.687Z,102709.69
2019-03-11T04:00:42.045Z,102709.27
2019-03-11T04:03:11.361Z,102718.29
2019-03-11T04:05:40.767Z,102704.06
2019-03-11T04:08:10.088Z,102733.41
2019-03-11T04:10:39.654Z,102688.08
2019-03-11T04:13:08.996Z,102693.70
2019-03-11T04:15:38.353Z,102711.41
2019-03-11T04:18:09.786Z,102717.00
2019-03-11T04:20:39.214Z,102701.90
2019-03-11T04:23:08.736Z,102736.42
2019-03-11T04:25:44.456Z,102736.87
2019-03-11T04:28:19.870Z,102732.98
2019-03-11T04:30:50.992Z,102750.24
2019-03-11T04:33:20.441Z,102755.44
2019-03-11T04:35:49.746Z,102746.38
2019-03-11T04:38:19.065Z,102755.85
2019-03-11T04:40:48.440Z,102808.95
2019-03-11T04:43:17.778Z,102757.16
2019-03-11T04:45:47.088Z,102776.16
2019-03-11T04:48:16.424Z,102763.62
2019-03-11T04:50:45.781Z,102754.14
2019-03-11T04:53:15.156Z,102748.08
2019-03-11T04:55:44.505Z,102844.38
2019-03-11T04:58:13.857Z,102754.12
2019-03-11T05:00:43.170Z,102780.03
2019-03-11T05:03:12.477Z,102781.33
2019-03-11T05:05:41.809Z,102792.13
2019-03-11T05:08:11.154Z,102783.91
2019-03-11T05:10:40.593Z,102792.97
2019-03-11T05:13:09.925Z,102814.58
2019-03-11T05:15:39.275Z,102805.50
2019-03-11T05:18:10.281Z,102812.83
2019-03-11T05:20:39.615Z,102807.64
2019-03-11T05:23:08.949Z,102814.14
2019-03-11T05:25:38.294Z,102819.77
2019-03-11T05:28:07.629Z,102843.92
2019-03-11T05:30:36.944Z,102877.19
2019-03-11T05:33:08.135Z,102836.15
2019-03-11T05:35:37.471Z,102838.75
2019-03-11T05:38:06.841Z,102824.08
2019-03-11T05:40:36.190Z,102833.14
2019-03-11T05:43:05.482Z,102828.39
2019-03-11T05:45:34.802Z,102848.25
2019-03-11T05:48:04.142Z,102836.59
2019-03-11T05:50:33.503Z,102860.34
2019-03-11T05:53:02.826Z,102869.41
2019-03-11T05:55:32.113Z,102892.29
2019-03-11T05:58:01.444Z,102865.51
2019-03-11T06:00:31.569Z,102855.60
2019-03-11T06:03:00.935Z,102863.78
2019-03-11T06:05:30.303Z,102862.94
2019-03-11T06:07:59.626Z,102874.59
2019-03-11T06:10:28.932Z,102868.98
2019-03-11T06:12:58.274Z,102855.60
2019-03-11T06:15:27.607Z,102871.98
2019-03-11T06:17:56.907Z,102872.45
2019-03-11T06:20:35.920Z,102894.47
2019-03-11T06:23:06.688Z,102884.11
2019-03-11T06:25:36.034Z,102877.19
2019-03-11T06:28:05.504Z,102886.69
2019-03-11T06:30:34.998Z,102901.36
2019-03-11T06:33:06.144Z,102896.62
2019-03-11T06:35:35.539Z,102913.04
2019-03-11T06:38:05.005Z,102916.04
2019-03-11T06:40:34.316Z,102918.65
2019-03-11T06:43:03.666Z,102927.72
2019-03-11T06:45:33.000Z,102927.72
2019-03-11T06:48:02.342Z,102952.77
2019-03-11T06:50:31.775Z,102962.25
2019-03-11T06:53:01.134Z,102959.25
2019-03-11T06:55:31.592Z,102986.02
2019-03-11T06:58:00.923Z,102952.33
2019-03-11T07:00:30.275Z,102931.14
2019-03-11T07:02:59.588Z,102993.78
2019-03-11T07:05:28.926Z,102939.37
2019-03-11T07:07:58.292Z,102947.58
2019-03-11T07:10:27.615Z,102968.31
2019-03-11T07:12:56.955Z,102971.77
2019-03-11T07:15:26.324Z,102965.73
2019-03-11T07:17:55.678Z,103003.28
2019-03-11T07:20:25.019Z,102964.44
2019-03-11T07:22:54.325Z,102973.50
2019-03-11T07:25:25.485Z,102974.78
2019-03-11T07:27:54.805Z,102993.81
2019-03-11T07:30:27.308Z,102992.52
2019-03-11T07:32:56.768Z,102989.91
2019-03-11T07:35:26.086Z,102991.23
2019-03-11T07:37:55.408Z,102991.66
2019-03-11T07:40:29.555Z,103003.77
2019-03-11T07:42:55.801Z,103007.22
2019-03-11T07:45:25.139Z,103015.00
2019-03-11T07:47:54.579Z,103027.52
2019-03-11T07:50:23.937Z,103037.06
2019-03-11T07:52:53.263Z,103059.52
2019-03-11T07:55:22.639Z,103037.06
2019-03-11T07:57:51.993Z,103054.34
2019-03-11T08:00:21.316Z,103041.39
2019-03-11T08:02:50.752Z,103045.29
2019-03-11T08:05:20.082Z,103063.86
2019-03-11T08:07:49.582Z,103045.70
2019-03-11T08:10:18.961Z,103049.18
2019-03-11T08:12:48.306Z,103051.77
2019-03-11T08:15:17.642Z,103073.81
2019-03-11T08:17:47.134Z,103061.72
2019-03-11T08:20:17.556Z,103080.73
2019-03-11T08:22:47.197Z,103072.55
2019-03-11T08:25:18.257Z,103066.49
2019-03-11T08:27:47.833Z,103068.20
2019-03-11T08:30:17.684Z,103075.13
2019-03-11T08:32:47.129Z,103072.98
2019-03-11T08:35:16.465Z,103091.13
2019-03-11T08:37:45.862Z,103085.08
2019-03-11T08:40:15.275Z,103086.40
2019-03-11T08:42:44.655Z,103094.61
2019-03-11T08:45:15.374Z,103086.83
2019-03-11T08:47:44.735Z,103101.09
2019-03-11T08:50:15.384Z,103088.97
2019-03-11T08:52:44.856Z,103096.76
2019-03-11T08:55:14.505Z,103100.20
2019-03-11T08:57:44.149Z,103092.42
2019-03-11T09:00:15.009Z,103088.97
2019-03-11T09:02:44.402Z,103094.61
2019-03-11T09:05:13.961Z,103095.47
2019-03-11T09:07:43.261Z,103085.06
2019-03-11T09:10:13.868Z,103109.29
2019-03-11T09:12:43.239Z,103098.92
2019-03-11T09:15:13.590Z,103098.91
2019-03-11T09:17:42.962Z,103096.30
2019-03-11T09:20:12.793Z,103104.09
2019-03-11T09:22:42.131Z,103109.27
2019-03-11T09:25:13.220Z,103119.67
2019-03-11T09:27:42.626Z,103140.86
2019-03-11T09:30:14.692Z,103143.48
2019-03-11T09:32:44.068Z,103143.50
2019-03-11T09:35:14.581Z,103127.91
2019-03-11T09:37:44.648Z,103135.27
2019-03-11T09:40:14.859Z,103135.23
2019-03-11T09:42:44.261Z,103140.45
2019-03-11T09:45:14.395Z,103138.30
2019-03-11T09:47:44.067Z,103123.14
2019-03-11T09:50:13.814Z,103130.06
2019-03-11T09:52:44.749Z,103127.89
2019-03-11T09:55:14.484Z,103135.70
2019-03-11T09:57:43.822Z,103130.91
2019-03-11T10:00:16.242Z,103128.75
2019-03-11T10:02:52.200Z,103135.66
2019-03-11T10:05:16.823Z,103135.65
2019-03-11T10:07:46.330Z,103155.56
2019-03-11T10:10:16.749Z,103136.49
2019-03-11T10:12:46.119Z,103139.94
2019-03-11T10:15:16.966Z,103152.48
2019-03-11T10:17:46.397Z,103146.41
2019-03-11T10:20:16.529Z,103134.70
2019-03-11T10:22:45.874Z,103133.36
2019-03-11T10:25:15.995Z,103133.80
2019-03-11T10:27:45.454Z,103136.83
2019-03-11T10:30:16.049Z,103141.56
2019-03-11T10:32:45.597Z,103138.50
2019-03-11T10:35:30.924Z,103150.59
2019-03-11T10:37:47.060Z,103151.87
2019-03-11T10:40:18.211Z,103146.23
2019-03-11T10:42:47.643Z,103139.23
2019-03-11T10:45:26.510Z,103133.57
2019-03-11T10:47:49.634Z,103125.73
2019-03-11T10:50:18.997Z,103140.88
2019-03-11T10:52:48.480Z,103130.42
2019-03-11T10:55:17.882Z,103130.84
2019-03-11T10:57:47.598Z,103122.55
2019-03-11T11:00:20.452Z,103121.63
2019-03-11T11:02:49.793Z,103117.67
2019-03-11T11:05:19.121Z,103118.92
2019-03-11T11:07:49.485Z,103126.25
2019-03-11T11:10:19.674Z,103127.98
2019-03-11T11:12:49.793Z,103126.19
2019-03-11T11:15:20.608Z,103121.37
2019-03-11T11:17:49.941Z,103109.62
2019-03-11T11:20:19.621Z,103113.12
2019-03-11T11:22:49.160Z,103110.11
2019-03-11T11:25:20.196Z,103106.17
2019-03-11T11:27:49.653Z,103118.28
2019-03-11T11:30:20.799Z,103127.79
2019-03-11T11:32:50.383Z,103125.52
2019-03-11T11:35:20.192Z,103135.85
2019-03-11T11:37:49.646Z,103162.43
2019-03-11T11:40:21.455Z,103185.95
2019-03-11T11:42:50.972Z,103197.30
2019-03-11T11:45:21.005Z,103213.84
2019-03-11T11:47:51.387Z,103203.00
2019-03-11T11:50:21.255Z,103205.17
2019-03-11T11:52:52.508Z,103190.40
2019-03-11T11:55:22.102Z,103183.81
2019-03-11T11:57:51.835Z,103173.36
2019-03-11T12:00:24.022Z,103166.83
2019-03-11T12:02:53.695Z,103164.58
2019-03-11T12:05:23.028Z,103170.17
2019-03-11T12:07:52.669Z,103159.66
2019-03-11T12:10:23.653Z,103150.89
2019-03-11T12:12:52.991Z,103155.20
2019-03-11T12:15:22.389Z,103142.61
2019-03-11T12:17:51.743Z,103135.69
2019-03-11T12:20:22.498Z,103136.13
2019-03-11T12:22:52.371Z,103139.13
2019-03-11T12:25:22.010Z,103140.03
2019-03-11T12:27:53.953Z,103126.62
2019-03-11T12:30:24.179Z,103128.30
2019-03-11T12:32:54.572Z,103139.56
2019-03-11T12:35:24.100Z,103130.81
2019-03-11T12:37:54.061Z,103129.52
2019-03-11T12:40:23.895Z,103128.20
2019-03-11T12:42:53.452Z,103132.09
2019-03-11T12:45:22.866Z,103139.54
2019-03-11T12:47:52.303Z,103153.06
2019-03-11T12:50:22.115Z,103156.66
2019-03-11T12:52:51.650Z,103179.83
2019-03-11T12:55:21.785Z,103173.42
2019-03-11T12:57:51.349Z,103193.89
2019-03-11T13:00:20.708Z,103199.15
2019-03-11T13:02:50.028Z,103202.63
2019-03-11T13:05:19.897Z,103197.47
2019-03-11T13:07:49.474Z,103199.25
2019-03-11T13:10:19.965Z,103200.55
2019-03-11T13:12:50.868Z,103205.70
2019-03-11T13:15:21.423Z,103201.38
2019-03-11T13:17:50.954Z,103202.61
2019-03-11T13:20:23.744Z,103196.06
2019-03-11T13:22:53.073Z,103185.56
2019-03-11T13:25:22.389Z,103165.88
2019-03-11T13:27:51.749Z,103144.81
2019-03-11T13:30:21.056Z,103136.78
2019-03-11T13:32:50.404Z,103123.23
2019-03-11T13:35:21.554Z,103102.91
2019-03-11T13:37:50.874Z,103103.44
2019-03-11T13:40:20.391Z,103113.50
2019-03-11T13:42:49.739Z,103100.49
2019-03-11T13:45:19.387Z,103091.80
2019-03-11T13:47:48.930Z,103093.45
2019-03-11T13:50:19.369Z,103078.14
2019-03-11T13:52:48.904Z,103074.09
2019-03-11T13:55:19.770Z,103070.31
2019-03-11T13:57:49.326Z,103065.70
2019-03-11T14:00:19.085Z,103049.87
2019-03-11T14:02:48.721Z,103049.17
2019-03-11T14:05:18.081Z,103041.22
2019-03-11T14:07:47.397Z,103028.74
2019-03-11T14:10:17.251Z,103023.14
2019-03-11T14:12:46.756Z,103023.36
2019-03-11T14:15:16.125Z,103023.36
2019-03-11T14:17:45.476Z,103016.02
2019-03-11T14:20:16.245Z,103018.72
2019-03-11T14:22:45.604Z,103008.39
2019-03-11T14:25:15.241Z,102970.51
2019-03-11T14:27:44.599Z,102970.51
2019-03-11T14:30:14.979Z,102966.70
2019-03-11T14:32:44.339Z,102944.22
2019-03-11T14:35:13.990Z,102949.95
2019-03-11T14:37:43.332Z,102965.81
2019-03-11T14:40:13.087Z,102962.92
2019-03-11T14:42:43.450Z,102977.52
2019-03-11T14:45:14.582Z,102974.65
2019-03-11T14:47:44.022Z,102983.48
2019-03-11T14:50:14.212Z,102978.44
2019-03-11T14:52:43.548Z,102981.66
2019-03-11T14:55:13.122Z,102983.12
2019-03-11T14:57:43.260Z,102991.53
2019-03-11T15:00:14.962Z,103009.94
2019-03-11T15:02:44.455Z,103007.91
2019-03-11T15:05:13.987Z,103011.86
2019-03-11T15:07:43.340Z,103011.89
2019-03-11T15:10:13.606Z,103010.59
2019-03-11T15:12:43.306Z,103001.03
2019-03-11T15:15:14.411Z,102988.94
2019-03-11T15:17:43.942Z,102985.45
2019-03-11T15:20:14.382Z,102978.94
2019-03-11T15:22:43.740Z,102985.46
2019-03-11T15:25:13.422Z,102964.61
2019-03-11T15:27:44.315Z,102958.95
2019-03-11T15:30:15.671Z,102962.80
2019-03-11T15:32:45.119Z,102965.80
2019-03-11T15:35:14.452Z,102947.08
2019-03-11T15:37:43.859Z,102953.56
2019-03-11T15:40:13.677Z,102942.22
2019-03-11T15:42:43.026Z,102954.31
2019-03-11T15:45:13.909Z,102951.11
2019-03-11T15:47:43.352Z,102941.81
2019-03-11T15:50:15.084Z,102934.30
2019-03-11T15:52:44.473Z,102926.87
2019-03-11T15:55:14.488Z,102913.44
2019-03-11T15:57:43.877Z,102903.05
2019-03-11T16:00:16.034Z,102874.35
2019-03-11T16:02:45.817Z,102869.09
2019-03-11T16:05:15.958Z,102865.13
2019-03-11T16:07:45.655Z,102852.03
2019-03-11T16:10:17.207Z,102844.50
2019-03-11T16:12:46.634Z,102847.54
2019-03-11T16:15:16.478Z,102854.98
2019-03-11T16:17:46.096Z,102841.69
2019-03-11T16:20:17.030Z,102841.69
2019-03-11T16:22:46.390Z,102834.83
2019-03-11T16:25:15.740Z,102834.48
2019-03-11T16:27:45.052Z,102831.49
2019-03-11T16:30:16.608Z,102838.06
2019-03-11T16:32:58.588Z,102832.41
2019-03-11T16:35:17.070Z,102826.37
2019-03-11T16:37:46.655Z,102808.59
2019-03-11T16:40:16.139Z,102793.00
2019-03-11T16:42:45.460Z,102804.78
2019-03-11T16:45:15.519Z,102790.45
2019-03-11T16:47:44.840Z,102786.53
2019-03-11T16:50:15.230Z,102778.17
2019-03-11T16:52:44.586Z,102768.95
2019-03-11T16:55:15.873Z,102762.81
2019-03-11T16:57:45.295Z,102765.81
2019-03-11T17:00:17.314Z,102766.73
2019-03-11T17:02:46.880Z,102755.47
2019-03-11T17:05:16.629Z,102735.49
2019-03-11T17:07:46.006Z,102723.47
2019-03-11T17:10:15.856Z,102727.47
2019-03-11T17:12:45.181Z,102732.34
2019-03-11T17:15:15.005Z,102732.40
2019-03-11T17:17:44.368Z,102728.58
2019-03-11T17:20:14.568Z,102722.98
2019-03-11T17:22:44.022Z,102716.12
2019-03-11T17:25:14.543Z,102712.27
2019-03-11T17:27:43.934Z,102700.14
2019-03-11T17:30:14.765Z,102701.02
2019-03-11T17:32:44.114Z,102691.98
2019-03-11T17:35:13.707Z,102689.43
2019-03-11T17:37:43.072Z,102687.73
2019-03-11T17:40:14.136Z,102685.58
2019-03-11T17:42:43.619Z,102674.37
2019-03-11T17:45:13.107Z,102666.56
2019-03-11T17:47:42.543Z,102664.00
2019-03-11T17:50:13.382Z,102670.13
2019-03-11T17:52:42.734Z,102671.83
2019-03-11T17:55:12.385Z,102669.27
2019-03-11T17:57:42.051Z,102672.78
2019-03-11T18:00:18.377Z,102671.53
2019-03-11T18:02:47.921Z,102668.09
2019-03-11T18:05:17.950Z,102664.67
2019-03-11T18:07:47.281Z,102666.02
2019-03-11T18:10:16.612Z,102659.98
2019-03-11T18:12:46.086Z,102654.81
2019-03-11T18:15:15.708Z,102661.77
2019-03-11T18:17:45.089Z,102664.42
2019-03-11T18:20:14.661Z,102657.95
2019-03-11T18:22:44.179Z,102656.27
2019-03-11T18:25:14.271Z,102647.19
2019-03-11T18:27:43.582Z,102642.89
2019-03-11T18:30:16.020Z,102636.03
2019-03-11T18:32:45.336Z,102635.20
2019-03-11T18:35:15.035Z,102624.84
2019-03-11T18:37:44.480Z,102613.99
2019-03-11T18:40:14.207Z,102606.66
2019-03-11T18:42:43.513Z,102603.23
2019-03-11T18:45:12.984Z,102597.16
2019-03-11T18:47:42.404Z,102601.97
2019-03-11T18:50:12.455Z,102599.41
2019-03-11T18:52:41.785Z,102593.82
2019-03-11T18:55:11.509Z,102602.53
2019-03-11T18:57:41.768Z,102596.94
2019-03-11T19:00:12.616Z,102595.67
2019-03-11T19:02:41.964Z,102598.32
2019-03-11T19:05:12.517Z,102595.36
2019-03-11T19:07:41.941Z,102599.31
2019-03-11T19:10:11.836Z,102597.18
2019-03-11T19:12:41.203Z,102593.31
2019-03-11T19:15:12.396Z,102591.19
2019-03-11T19:17:41.765Z,102590.80
2019-03-11T19:20:13.032Z,102595.13
2019-03-11T19:22:42.377Z,102586.06
2019-03-11T19:25:12.823Z,102588.27
2019-03-11T19:27:44.228Z,102585.28
2019-03-11T19:30:18.343Z,102579.20
2019-03-11T19:32:48.029Z,102581.81
2019-03-11T19:35:18.345Z,102580.11
2019-03-11T19:37:47.918Z,102573.18
2019-03-11T19:40:19.491Z,102571.48
2019-03-11T19:42:48.893Z,102563.25
2019-03-11T19:45:18.422Z,102568.45
2019-03-11T19:47:47.867Z,102557.61
2019-03-11T19:50:17.807Z,102553.28
2019-03-11T19:52:58.012Z,102551.50
2019-03-11T19:55:18.647Z,102549.38
2019-03-11T19:57:47.962Z,102549.81
2019-03-11T20:00:18.637Z,102539.84
2019-03-11T20:02:49.079Z,102526.41
2019-03-11T20:05:20.351Z,102531.56
2019-03-11T20:07:49.742Z,102519.90
2019-03-11T20:10:19.084Z,102515.56
2019-03-11T20:12:48.431Z,102512.97
2019-03-11T20:15:17.895Z,102496.89
2019-03-11T20:17:47.662Z,102489.09
2019-03-11T20:20:17.247Z,102490.39
2019-03-11T20:22:46.589Z,102478.25
2019-03-11T20:25:21.811Z,102465.25
2019-03-11T20:27:51.139Z,102463.08
2019-03-11T20:30:21.732Z,102463.95
2019-03-11T20:32:51.109Z,102469.54
2019-03-11T20:35:20.769Z,102455.23
2019-03-11T20:37:50.098Z,102437.45
2019-03-11T20:40:19.459Z,102436.55
2019-03-11T20:42:48.850Z,102426.58
2019-03-11T20:45:18.395Z,102428.75
2019-03-11T20:47:47.692Z,102412.70
2019-03-11T20:50:17.343Z,102407.03
2019-03-11T20:52:46.715Z,102403.12
2019-03-11T20:55:16.188Z,102397.01
2019-03-11T20:57:47.243Z,102387.91
2019-03-11T21:00:18.365Z,102377.49
2019-03-11T21:02:47.767Z,102362.72
2019-03-11T21:05:18.199Z,102353.17
2019-03-11T21:07:47.561Z,102352.30
2019-03-11T21:10:17.319Z,102352.30
2019-03-11T21:12:46.695Z,102355.30
2019-03-11T21:15:16.377Z,102336.65
2019-03-11T21:17:45.726Z,102327.55
2019-03-11T21:20:16.607Z,102330.14
2019-03-11T21:22:47.479Z,102321.47
2019-03-11T21:25:17.642Z,102320.17
2019-03-11T21:27:47.043Z,102301.92
2019-03-11T21:30:18.171Z,102298.44
2019-03-11T21:32:47.507Z,102293.19
2019-03-11T21:35:17.960Z,102287.16
2019-03-11T21:37:47.382Z,102286.25
2019-03-11T21:40:17.770Z,102286.69
2019-03-11T21:42:47.487Z,102279.31
2019-03-11T21:45:16.990Z,102278.88
2019-03-11T21:47:46.605Z,102271.94
2019-03-11T21:50:17.566Z,102287.99
2019-03-11T21:52:48.402Z,102275.84
2019-03-11T21:55:17.711Z,102274.97
2019-03-11T21:57:47.108Z,102281.04
2019-03-11T22:00:28.498Z,102269.33
2019-03-11T22:02:49.941Z,102281.43
2019-03-11T22:05:19.277Z,102281.04
2019-03-11T22:07:50.102Z,102279.31
2019-03-11T22:10:19.417Z,102277.59
2019-03-11T22:12:48.884Z,102271.51
2019-03-11T22:15:18.257Z,102284.56
2019-03-11T22:17:47.600Z,102283.27
2019-03-11T22:20:16.941Z,102287.22
2019-03-11T22:22:46.246Z,102289.83
2019-03-11T22:25:16.947Z,102290.31
2019-03-11T22:27:46.298Z,102289.92
2019-03-11T22:30:16.686Z,102286.52
2019-03-11T22:32:46.032Z,102300.00
2019-03-11T22:35:15.408Z,102281.37
2019-03-11T22:37:44.749Z,102281.85
2019-03-11T22:40:14.225Z,102280.59
2019-03-11T22:42:43.568Z,102268.91
2019-03-11T22:45:16.595Z,102261.15
2019-03-11T22:47:44.470Z,102260.33
2019-03-11T22:50:14.039Z,102265.53
2019-03-11T22:52:43.394Z,102254.27
2019-03-11T22:55:13.061Z,102249.06
2019-03-11T22:57:42.422Z,102240.83
2019-03-11T23:00:15.391Z,102230.44
2019-03-11T23:02:44.906Z,102221.77
2019-03-11T23:05:14.226Z,102213.97
2019-03-11T23:07:43.569Z,102216.61
2019-03-11T23:10:12.938Z,102211.42
2019-03-11T23:12:42.273Z,102208.83
2019-03-11T23:15:12.784Z,102214.93
2019-03-11T23:17:42.185Z,102213.64
2019-03-11T23:20:11.534Z,102202.85
2019-03-11T23:22:41.021Z,102204.16
2019-03-11T23:25:11.980Z,102193.38
2019-03-11T23:27:41.337Z,102183.84
2019-03-11T23:30:11.998Z,102194.29
2019-03-11T23:32:43.445Z,102191.69
2019-03-11T23:35:12.899Z,102173.06
2019-03-11T23:37:42.262Z,102169.18
2019-03-11T23:40:11.933Z,102166.63
2019-03-11T23:42:41.246Z,102159.70
2019-03-11T23:45:10.619Z,102161.48
2019-03-11T23:47:39.936Z,102150.22
2019-03-11T23:50:09.519Z,102139.88
2019-03-11T23:52:38.851Z,102137.27
2019-03-11T23:55:08.170Z,102129.91
2019-03-11T23:57:37.515Z,102131.69
