createdAt,value
2022-12-26T00:01:40.732Z,9.70
2022-12-26T00:04:47.903Z,9.70
2022-12-26T00:06:57.744Z,9.60
2022-12-26T00:09:25.844Z,9.60
2022-12-26T00:11:53.992Z,9.60
2022-12-26T00:14:22.477Z,9.60
2022-12-26T00:16:52.344Z,9.60
2022-12-26T00:19:20.587Z,9.60
2022-12-26T00:21:51.864Z,9.60
2022-12-26T00:24:20.087Z,9.60
2022-12-26T00:26:48.287Z,9.60
2022-12-26T00:29:16.462Z,9.60
2022-12-26T00:31:59.598Z,9.60
2022-12-26T00:34:56.943Z,9.60
2022-12-26T00:37:37.977Z,9.60
2022-12-26T00:40:15.603Z,9.60
2022-12-26T00:42:54.748Z,9.60
2022-12-26T00:45:54.560Z,9.70
2022-12-26T00:48:34.352Z,9.70
2022-12-26T00:51:04.605Z,9.70
2022-12-26T00:53:33.357Z,9.70
2022-12-26T00:56:01.546Z,9.80
2022-12-26T00:58:29.718Z,9.80
2022-12-26T01:01:07.540Z,9.80
2022-12-26T01:03:35.925Z,9.80
2022-12-26T01:06:06.040Z,9.80
2022-12-26T01:08:37.166Z,9.80
2022-12-26T01:11:07.890Z,9.70
2022-12-26T01:13:37.101Z,9.70
2022-12-26T01:16:06.235Z,9.60
2022-12-26T01:18:35.808Z,9.70
2022-12-26T01:21:07.396Z,9.70
2022-12-26T01:23:35.618Z,9.70
2022-12-26T01:26:15.250Z,9.60
2022-12-26T01:28:48.705Z,9.60
2022-12-26T01:31:17.780Z,9.60
2022-12-26T01:33:45.998Z,9.60
2022-12-26T01:36:16.514Z,9.60
2022-12-26T01:38:44.861Z,9.60
2022-12-26T01:41:19.946Z,9.70
2022-12-26T01:43:54.183Z,9.70
2022-12-26T01:46:28.851Z,9.70
2022-12-26T01:48:59.565Z,9.70
2022-12-26T01:51:34.956Z,9.70
2022-12-26T01:54:37.558Z,9.70
2022-12-26T01:56:54.661Z,9.70
2022-12-26T01:59:26.841Z,9.70
2022-12-26T02:01:56.535Z,9.70
2022-12-26T02:04:47.521Z,9.80
2022-12-26T02:07:17.171Z,9.80
2022-12-26T02:09:45.872Z,9.70
2022-12-26T02:12:34.276Z,9.70
2022-12-26T02:15:09.653Z,9.70
2022-12-26T02:17:38.872Z,9.60
2022-12-26T02:20:17.493Z,9.50
2022-12-26T02:23:18.974Z,9.50
2022-12-26T02:26:14.704Z,9.40
2022-12-26T02:29:18.613Z,9.40
2022-12-26T02:31:56.532Z,9.30
2022-12-26T02:34:31.643Z,9.30
2022-12-26T02:37:19.489Z,9.30
2022-12-26T02:40:03.929Z,9.30
2022-12-26T02:42:43.104Z,9.30
2022-12-26T02:45:35.244Z,9.30
2022-12-26T02:48:14.435Z,9.20
2022-12-26T02:51:17.450Z,9.20
2022-12-26T02:54:10.122Z,9.30
2022-12-26T02:57:00.505Z,9.30
2022-12-26T02:59:57.156Z,9.20
2022-12-26T03:02:49.133Z,9.20
2022-12-26T03:05:42.177Z,9.20
2022-12-26T03:08:30.922Z,9.20
2022-12-26T03:11:17.370Z,9.20
2022-12-26T03:13:47.162Z,9.20
2022-12-26T03:16:35.812Z,9.30
2022-12-26T03:19:07.262Z,9.30
2022-12-26T03:21:40.574Z,9.30
2022-12-26T03:24:12.349Z,9.20
2022-12-26T03:26:47.502Z,9.20
2022-12-26T03:29:36.291Z,9.30
2022-12-26T03:32:07.479Z,9.20
2022-12-26T03:34:38.705Z,9.30
2022-12-26T03:37:49.286Z,9.30
2022-12-26T03:40:49.477Z,9.30
2022-12-26T03:43:48.434Z,9.30
2022-12-26T03:46:43.355Z,9.30
2022-12-26T03:49:35.298Z,9.30
2022-12-26T03:52:24.218Z,9.30
2022-12-26T03:55:16.304Z,9.30
2022-12-26T03:58:10.178Z,9.30
2022-12-26T04:00:58.859Z,9.30
2022-12-26T04:03:48.371Z,9.40
2022-12-26T04:06:37.791Z,9.50
2022-12-26T04:09:29.603Z,9.40
2022-12-26T04:12:18.734Z,9.40
2022-12-26T04:15:07.712Z,9.40
2022-12-26T04:17:58.478Z,9.50
2022-12-26T04:20:33.351Z,9.50
2022-12-26T04:23:24.614Z,9.50
2022-12-26T04:26:16.965Z,9.50
2022-12-26T04:29:05.044Z,9.40
2022-12-26T04:31:59.183Z,9.40
2022-12-26T04:34:50.895Z,9.30
2022-12-26T04:37:40.805Z,9.30
2022-12-26T04:40:30.572Z,9.20
2022-12-26T04:43:48.377Z,9.20
2022-12-26T04:46:09.562Z,9.20
2022-12-26T04:49:02.441Z,9.20
2022-12-26T04:51:30.802Z,9.20
2022-12-26T04:53:59.275Z,9.20
2022-12-26T04:56:27.692Z,9.20
2022-12-26T04:58:56.139Z,9.30
2022-12-26T05:01:43.230Z,9.30
2022-12-26T05:04:32.039Z,9.30
2022-12-26T05:07:19.616Z,9.30
2022-12-26T05:09:50.358Z,9.40
2022-12-26T05:12:18.891Z,9.40
2022-12-26T05:14:48.372Z,9.40
2022-12-26T05:17:36.397Z,9.40
2022-12-26T05:20:23.866Z,9.40
2022-12-26T05:23:11.241Z,9.40
2022-12-26T05:26:00.352Z,9.40
2022-12-26T05:28:43.607Z,9.40
2022-12-26T05:31:14.257Z,9.40
2022-12-26T05:34:01.744Z,9.50
2022-12-26T05:36:32.828Z,9.40
2022-12-26T05:39:02.064Z,9.40
2022-12-26T05:41:30.904Z,9.30
2022-12-26T05:43:59.246Z,9.30
2022-12-26T05:46:27.810Z,9.20
2022-12-26T05:48:57.489Z,9.20
2022-12-26T05:51:25.744Z,9.20
2022-12-26T05:53:54.447Z,9.20
2022-12-26T05:56:23.340Z,9.20
2022-12-26T05:58:56.466Z,9.20
2022-12-26T06:01:26.726Z,9.20
2022-12-26T06:03:58.565Z,9.20
2022-12-26T06:06:28.173Z,9.10
2022-12-26T06:08:57.515Z,9.10
2022-12-26T06:11:26.702Z,9.10
2022-12-26T06:13:55.576Z,9.10
2022-12-26T06:16:24.756Z,9.10
2022-12-26T06:18:53.018Z,9.10
2022-12-26T06:21:23.209Z,9.10
2022-12-26T06:23:52.064Z,9.10
2022-12-26T06:26:20.278Z,9.20
2022-12-26T06:28:51.081Z,9.20
2022-12-26T06:31:22.304Z,9.20
2022-12-26T06:33:51.846Z,9.20
2022-12-26T06:36:24.204Z,9.20
2022-12-26T06:38:52.938Z,9.10
2022-12-26T06:41:23.666Z,9.10
2022-12-26T06:43:52.614Z,9.10
2022-12-26T06:46:22.729Z,9.10
2022-12-26T06:48:51.882Z,9.10
2022-12-26T06:51:22.303Z,9.10
2022-12-26T06:53:53.329Z,9.00
2022-12-26T06:56:23.698Z,9.00
2022-12-26T06:58:54.673Z,9.00
2022-12-26T07:01:24.620Z,9.00
2022-12-26T07:03:54.523Z,9.00
2022-12-26T07:06:25.561Z,9.00
2022-12-26T07:08:59.034Z,9.00
2022-12-26T07:11:28.747Z,9.00
2022-12-26T07:13:57.760Z,8.90
2022-12-26T07:16:26.712Z,8.90
2022-12-26T07:18:56.747Z,8.90
2022-12-26T07:21:26.130Z,8.90
2022-12-26T07:23:56.837Z,8.90
2022-12-26T07:26:26.876Z,8.90
2022-12-26T07:28:56.003Z,8.90
2022-12-26T07:31:28.574Z,8.90
2022-12-26T07:33:57.968Z,8.90
2022-12-26T07:36:27.130Z,8.90
2022-12-26T07:38:57.022Z,8.90
2022-12-26T07:41:42.736Z,8.90
2022-12-26T07:44:11.280Z,8.80
2022-12-26T07:46:39.967Z,8.80
2022-12-26T07:49:13.205Z,8.80
2022-12-26T07:51:42.775Z,8.90
2022-12-26T07:54:12.432Z,8.80
2022-12-26T07:56:41.539Z,8.80
2022-12-26T07:59:14.428Z,8.80
2022-12-26T08:01:43.227Z,8.80
2022-12-26T08:04:12.600Z,8.90
2022-12-26T08:06:41.280Z,8.90
2022-12-26T08:09:13.135Z,8.90
2022-12-26T08:11:42.820Z,8.80
2022-12-26T08:14:12.598Z,8.80
2022-12-26T08:16:41.145Z,8.80
2022-12-26T08:19:09.643Z,8.80
2022-12-26T08:21:37.923Z,8.80
2022-12-26T08:24:06.462Z,8.80
2022-12-26T08:26:35.027Z,8.90
2022-12-26T08:29:04.920Z,8.90
2022-12-26T08:31:33.035Z,8.80
2022-12-26T08:34:01.161Z,8.80
2022-12-26T08:36:30.289Z,8.80
2022-12-26T08:38:59.372Z,8.80
2022-12-26T08:41:27.568Z,8.70
2022-12-26T08:46:45.508Z,8.70
2022-12-26T08:49:13.963Z,8.70
2022-12-26T08:51:42.616Z,8.80
2022-12-26T08:54:10.827Z,8.80
2022-12-26T08:56:40.168Z,8.70
2022-12-26T08:59:08.303Z,8.70
2022-12-26T09:01:36.622Z,8.70
2022-12-26T09:04:07.698Z,8.70
2022-12-26T09:06:40.885Z,8.70
2022-12-26T09:09:12.145Z,8.70
2022-12-26T09:11:41.631Z,8.80
2022-12-26T09:14:09.837Z,8.80
2022-12-26T09:16:49.638Z,8.80
2022-12-26T09:19:21.759Z,8.90
2022-12-26T09:22:12.973Z,8.90
2022-12-26T09:24:41.203Z,8.90
2022-12-26T09:27:11.695Z,8.80
2022-12-26T09:29:40.106Z,8.80
2022-12-26T09:32:08.240Z,8.70
2022-12-26T09:34:38.463Z,8.70
2022-12-26T09:37:06.633Z,8.60
2022-12-26T09:39:35.006Z,8.60
2022-12-26T09:42:16.329Z,8.60
2022-12-26T09:44:52.996Z,8.60
2022-12-26T09:47:33.799Z,8.60
2022-12-26T09:50:11.474Z,8.50
2022-12-26T09:52:45.102Z,8.60
2022-12-26T09:55:33.037Z,8.60
2022-12-26T09:58:06.203Z,8.60
2022-12-26T10:00:46.814Z,8.70
2022-12-26T10:03:16.008Z,8.80
2022-12-26T10:06:02.713Z,8.70
2022-12-26T10:08:54.434Z,8.70
2022-12-26T10:11:43.165Z,8.70
2022-12-26T10:14:21.698Z,8.70
2022-12-26T10:16:55.432Z,8.70
2022-12-26T10:19:51.751Z,8.60
2022-12-26T10:22:39.442Z,8.60
2022-12-26T10:25:17.347Z,8.60
2022-12-26T10:27:49.649Z,8.60
2022-12-26T10:30:22.749Z,8.60
2022-12-26T10:32:59.372Z,8.70
2022-12-26T10:35:34.278Z,8.60
2022-12-26T10:38:12.268Z,8.70
2022-12-26T10:40:44.225Z,8.60
2022-12-26T10:43:23.536Z,8.70
2022-12-26T10:46:14.702Z,8.70
2022-12-26T10:48:43.041Z,8.60
2022-12-26T10:51:12.738Z,8.70
2022-12-26T10:53:46.754Z,8.70
2022-12-26T10:56:18.766Z,8.70
2022-12-26T10:58:47.468Z,8.70
2022-12-26T11:01:37.011Z,8.70
2022-12-26T11:04:07.719Z,8.70
2022-12-26T11:06:40.713Z,8.70
2022-12-26T11:09:26.385Z,8.80
2022-12-26T11:11:55.276Z,8.70
2022-12-26T11:14:33.864Z,8.70
2022-12-26T11:17:06.358Z,8.80
2022-12-26T11:19:37.400Z,8.80
2022-12-26T11:22:24.466Z,8.90
2022-12-26T11:25:22.776Z,8.90
2022-12-26T11:27:53.249Z,8.90
2022-12-26T11:30:33.494Z,8.80
2022-12-26T11:33:15.260Z,8.70
2022-12-26T11:35:56.073Z,8.70
2022-12-26T11:38:44.018Z,8.80
2022-12-26T11:41:33.104Z,8.80
2022-12-26T11:44:21.245Z,8.80
2022-12-26T11:46:54.480Z,8.70
2022-12-26T11:49:29.941Z,8.70
2022-12-26T11:52:00.387Z,8.70
2022-12-26T11:54:32.842Z,8.80
2022-12-26T11:57:17.671Z,8.80
2022-12-26T11:59:47.268Z,8.90
2022-12-26T12:02:30.522Z,8.90
2022-12-26T12:05:07.797Z,8.90
2022-12-26T12:07:49.729Z,8.80
2022-12-26T12:10:55.483Z,8.90
2022-12-26T12:13:37.354Z,8.90
2022-12-26T12:16:16.761Z,8.90
2022-12-26T12:18:54.853Z,8.90
2022-12-26T12:21:33.148Z,8.90
2022-12-26T12:24:24.578Z,8.90
2022-12-26T12:27:05.226Z,8.90
2022-12-26T12:29:55.341Z,8.80
2022-12-26T12:32:30.166Z,8.80
2022-12-26T12:35:16.207Z,8.90
2022-12-26T12:38:08.273Z,8.80
2022-12-26T12:40:46.574Z,8.90
2022-12-26T12:43:22.050Z,8.80
2022-12-26T12:45:59.940Z,8.80
2022-12-26T12:48:47.931Z,8.80
2022-12-26T12:51:27.886Z,8.90
2022-12-26T12:54:31.615Z,8.80
2022-12-26T12:57:10.536Z,8.80
2022-12-26T12:59:50.181Z,8.70
2022-12-26T13:02:26.691Z,8.70
2022-12-26T13:05:03.076Z,8.70
2022-12-26T13:07:40.656Z,8.70
2022-12-26T13:10:22.070Z,8.70
2022-12-26T13:12:51.859Z,8.70
2022-12-26T13:15:30.223Z,8.60
2022-12-26T13:18:04.893Z,8.60
2022-12-26T13:20:41.827Z,8.50
2022-12-26T13:23:34.874Z,8.50
2022-12-26T13:26:10.705Z,8.50
2022-12-26T13:28:49.950Z,8.50
2022-12-26T13:31:18.663Z,8.50
2022-12-26T13:33:48.508Z,8.50
2022-12-26T13:36:37.837Z,8.40
2022-12-26T13:39:34.203Z,8.40
2022-12-26T13:42:35.735Z,8.40
2022-12-26T13:45:57.332Z,8.50
2022-12-26T13:49:08.735Z,8.50
2022-12-26T13:51:53.411Z,8.50
2022-12-26T13:54:24.031Z,8.50
2022-12-26T13:57:28.431Z,8.50
2022-12-26T14:00:08.678Z,8.50
2022-12-26T14:03:18.727Z,8.50
2022-12-26T14:06:08.476Z,8.50
2022-12-26T14:08:54.590Z,8.60
2022-12-26T14:11:41.538Z,8.60
2022-12-26T14:14:20.278Z,8.60
2022-12-26T14:16:54.804Z,8.60
2022-12-26T14:19:40.077Z,8.50
2022-12-26T14:22:16.825Z,8.60
2022-12-26T14:25:00.439Z,8.50
2022-12-26T14:27:36.241Z,8.50
2022-12-26T14:30:21.732Z,8.50
2022-12-26T14:33:10.908Z,8.50
2022-12-26T14:35:57.605Z,8.50
2022-12-26T14:38:35.320Z,8.50
2022-12-26T14:41:08.176Z,8.50
2022-12-26T14:43:39.789Z,8.50
2022-12-26T14:46:47.990Z,8.60
2022-12-26T14:49:22.795Z,8.50
2022-12-26T14:51:52.601Z,8.60
2022-12-26T14:54:50.950Z,8.60
2022-12-26T14:57:49.860Z,8.50
2022-12-26T15:00:31.072Z,8.50
2022-12-26T15:03:50.118Z,8.40
2022-12-26T15:06:42.511Z,8.40
2022-12-26T15:09:41.131Z,8.40
2022-12-26T15:12:58.870Z,8.30
2022-12-26T15:15:39.276Z,8.30
2022-12-26T15:18:43.327Z,8.30
2022-12-26T15:21:29.275Z,8.20
2022-12-26T15:24:34.184Z,8.20
2022-12-26T15:27:37.820Z,8.20
2022-12-26T15:30:21.738Z,8.20
2022-12-26T15:32:59.821Z,8.20
2022-12-26T15:35:33.617Z,8.30
2022-12-26T15:38:20.088Z,8.30
2022-12-26T15:40:55.524Z,8.30
2022-12-26T15:43:56.806Z,8.20
2022-12-26T15:46:30.873Z,8.20
2022-12-26T15:49:23.699Z,8.20
2022-12-26T15:52:02.170Z,8.10
2022-12-26T15:55:09.138Z,8.00
2022-12-26T15:57:49.161Z,7.90
2022-12-26T16:00:21.818Z,7.90
2022-12-26T16:03:03.357Z,7.80
2022-12-26T16:05:52.635Z,7.80
2022-12-26T16:08:54.740Z,7.70
2022-12-26T16:11:25.233Z,7.70
2022-12-26T16:13:57.129Z,7.70
2022-12-26T16:16:32.033Z,7.60
2022-12-26T16:19:16.294Z,7.60
2022-12-26T16:22:08.842Z,7.50
2022-12-26T16:24:39.061Z,7.60
2022-12-26T16:27:10.286Z,7.50
2022-12-26T16:29:46.697Z,7.60
2022-12-26T16:32:19.696Z,7.60
2022-12-26T16:34:49.125Z,7.60
2022-12-26T16:37:20.706Z,7.50
2022-12-26T16:40:08.867Z,7.50
2022-12-26T16:42:38.324Z,7.50
2022-12-26T16:45:13.204Z,7.50
2022-12-26T16:47:41.943Z,7.40
2022-12-26T16:50:17.365Z,7.40
2022-12-26T16:52:47.269Z,7.40
2022-12-26T16:55:34.296Z,7.40
2022-12-26T16:58:05.729Z,7.40
2022-12-26T17:00:34.755Z,7.40
2022-12-26T17:03:06.076Z,7.30
2022-12-26T17:05:37.991Z,7.30
2022-12-26T17:08:07.627Z,7.40
2022-12-26T17:10:38.663Z,7.30
2022-12-26T17:13:09.651Z,7.20
2022-12-26T17:15:40.992Z,7.20
2022-12-26T17:18:32.650Z,7.10
2022-12-26T17:21:28.913Z,7.10
2022-12-26T17:24:25.279Z,7.20
2022-12-26T17:27:08.714Z,7.20
2022-12-26T17:29:49.112Z,7.10
2022-12-26T17:32:27.776Z,7.10
2022-12-26T17:34:56.215Z,6.90
2022-12-26T17:37:26.299Z,6.80
2022-12-26T17:40:03.186Z,6.70
2022-12-26T17:42:39.458Z,6.50
2022-12-26T17:45:10.534Z,6.30
2022-12-26T17:47:40.066Z,6.20
2022-12-26T17:50:08.384Z,6.20
2022-12-26T17:52:38.197Z,6.20
2022-12-26T17:55:15.735Z,6.20
2022-12-26T17:57:44.330Z,6.10
2022-12-26T18:00:18.025Z,6.10
2022-12-26T18:02:46.308Z,6.00
2022-12-26T18:05:15.844Z,6.00
2022-12-26T18:07:45.159Z,5.90
2022-12-26T18:10:20.459Z,5.80
2022-12-26T18:12:49.070Z,5.70
2022-12-26T18:15:18.696Z,5.80
2022-12-26T18:17:48.195Z,5.90
2022-12-26T18:20:19.196Z,5.80
2022-12-26T18:22:47.726Z,5.90
2022-12-26T18:25:17.042Z,5.90
2022-12-26T18:27:47.246Z,5.80
2022-12-26T18:30:18.324Z,5.80
2022-12-26T18:32:47.880Z,5.80
2022-12-26T18:35:16.598Z,5.80
2022-12-26T18:37:48.958Z,5.70
2022-12-26T18:40:29.525Z,5.70
2022-12-26T18:42:59.446Z,5.70
2022-12-26T18:45:28.149Z,5.60
2022-12-26T18:47:57.093Z,5.60
2022-12-26T18:50:26.891Z,5.60
2022-12-26T18:52:55.178Z,5.40
2022-12-26T18:55:25.259Z,5.40
2022-12-26T18:57:54.236Z,5.40
2022-12-26T19:00:24.921Z,5.30
2022-12-26T19:02:55.605Z,5.30
2022-12-26T19:05:26.245Z,5.30
2022-12-26T19:07:55.535Z,5.20
2022-12-26T19:10:27.787Z,5.10
2022-12-26T19:13:02.882Z,5.10
2022-12-26T19:15:36.226Z,5.10
2022-12-26T19:18:05.714Z,5.00
2022-12-26T19:20:37.751Z,5.00
2022-12-26T19:23:10.566Z,5.00
2022-12-26T19:25:39.062Z,5.00
2022-12-26T19:28:07.718Z,5.20
2022-12-26T19:30:39.168Z,5.20
2022-12-26T19:33:07.713Z,5.20
2022-12-26T19:35:36.101Z,5.20
2022-12-26T19:38:04.789Z,4.90
2022-12-26T19:40:33.311Z,4.80
2022-12-26T19:43:01.462Z,4.80
2022-12-26T19:45:30.043Z,4.90
2022-12-26T19:47:59.576Z,4.90
2022-12-26T19:50:27.868Z,4.90
2022-12-26T19:52:57.248Z,4.90
2022-12-26T19:55:26.225Z,4.80
2022-12-26T19:57:54.300Z,4.80
2022-12-26T20:00:22.838Z,4.80
2022-12-26T20:02:51.279Z,4.80
2022-12-26T20:05:20.991Z,4.80
2022-12-26T20:07:49.243Z,4.70
2022-12-26T20:10:17.471Z,4.60
2022-12-26T20:12:45.697Z,4.50
2022-12-26T20:15:14.668Z,4.50
2022-12-26T20:17:45.021Z,4.40
2022-12-26T20:20:13.424Z,4.40
2022-12-26T20:22:44.809Z,4.30
2022-12-26T20:25:16.341Z,4.30
2022-12-26T20:27:44.562Z,4.20
2022-12-26T20:30:13.421Z,4.20
2022-12-26T20:32:46.597Z,4.10
2022-12-26T20:35:15.604Z,4.20
2022-12-26T20:37:45.101Z,4.20
2022-12-26T20:40:13.756Z,4.10
2022-12-26T20:42:41.933Z,3.90
2022-12-26T20:45:10.895Z,3.90
2022-12-26T20:47:39.057Z,3.90
2022-12-26T20:50:08.812Z,3.90
2022-12-26T20:52:37.102Z,3.90
2022-12-26T20:55:08.316Z,3.80
2022-12-26T20:57:36.599Z,3.80
2022-12-26T21:00:06.020Z,3.70
2022-12-26T21:02:34.768Z,3.70
2022-12-26T21:05:03.182Z,3.60
2022-12-26T21:07:34.992Z,3.60
2022-12-26T21:10:03.343Z,3.60
2022-12-26T21:12:32.833Z,3.60
2022-12-26T21:15:01.086Z,3.50
2022-12-26T21:17:29.208Z,3.60
2022-12-26T21:19:57.779Z,3.50
2022-12-26T21:22:25.975Z,3.50
2022-12-26T21:24:54.095Z,3.60
2022-12-26T21:27:22.237Z,3.60
2022-12-26T21:29:51.708Z,3.60
2022-12-26T21:32:19.867Z,3.60
2022-12-26T21:34:48.027Z,3.60
2022-12-26T21:37:33.675Z,3.60
2022-12-26T21:40:01.900Z,3.70
2022-12-26T21:42:30.202Z,3.70
2022-12-26T21:44:59.711Z,3.70
2022-12-26T21:47:27.963Z,3.70
2022-12-26T21:49:56.174Z,3.70
2022-12-26T21:52:27.976Z,3.80
2022-12-26T21:55:13.428Z,3.70
2022-12-26T21:57:41.655Z,3.70
2022-12-26T22:00:12.387Z,3.70
2022-12-26T22:02:58.546Z,3.90
2022-12-26T22:05:28.613Z,3.80
2022-12-26T22:07:58.785Z,3.80
2022-12-26T22:10:47.066Z,3.70
2022-12-26T22:13:15.264Z,3.70
2022-12-26T22:16:02.919Z,3.60
2022-12-26T22:18:32.007Z,3.60
2022-12-26T22:21:04.271Z,3.50
2022-12-26T22:23:32.799Z,3.50
2022-12-26T22:26:01.364Z,3.50
2022-12-26T22:28:30.682Z,3.50
2022-12-26T22:31:01.297Z,3.50
2022-12-26T22:33:30.747Z,3.40
2022-12-26T22:36:05.620Z,3.30
2022-12-26T22:38:34.362Z,3.30
2022-12-26T22:41:03.137Z,3.30
2022-12-26T22:43:32.189Z,3.30
2022-12-26T22:46:01.862Z,3.30
2022-12-26T22:48:30.127Z,3.30
2022-12-26T22:50:58.515Z,3.40
2022-12-26T22:53:27.921Z,3.40
2022-12-26T22:56:00.150Z,3.30
2022-12-26T22:58:29.027Z,3.30
2022-12-26T23:00:57.700Z,3.30
2022-12-26T23:03:28.471Z,3.30
2022-12-26T23:05:57.544Z,3.30
2022-12-26T23:08:28.192Z,3.10
2022-12-26T23:10:58.797Z,3.00
2022-12-26T23:13:27.510Z,3.00
2022-12-26T23:15:59.672Z,3.00
2022-12-26T23:18:53.649Z,2.90
2022-12-26T23:21:42.258Z,2.90
2022-12-26T23:24:16.205Z,2.90
2022-12-26T23:26:47.337Z,2.90
2022-12-26T23:29:34.695Z,2.90
2022-12-26T23:32:03.642Z,2.80
2022-12-26T23:34:33.232Z,2.70
2022-12-26T23:37:02.145Z,2.60
2022-12-26T23:39:30.620Z,2.60
2022-12-26T23:41:58.770Z,2.60
2022-12-26T23:44:26.996Z,2.60
2022-12-26T23:46:55.291Z,2.40
2022-12-26T23:49:23.521Z,2.40
2022-12-26T23:51:53.080Z,2.40
2022-12-26T23:54:21.578Z,2.30
2022-12-26T23:56:49.773Z,2.30
2022-12-26T23:59:18.566Z,2.30
