createdAt,value
2019-05-30T00:02:14.567Z,26.70
2019-05-30T00:05:30.388Z,26.60
2019-05-30T00:08:45.661Z,26.70
2019-05-30T00:12:02.939Z,26.70
2019-05-30T00:18:52.761Z,26.60
2019-05-30T00:22:06.346Z,26.60
2019-05-30T00:25:29.005Z,26.60
2019-05-30T00:28:44.744Z,26.60
2019-05-30T00:31:59.998Z,26.60
2019-05-30T00:35:15.619Z,26.60
2019-05-30T00:38:32.264Z,26.60
2019-05-30T00:41:48.343Z,26.60
2019-05-30T00:45:19.609Z,26.60
2019-05-30T00:48:21.360Z,26.60
2019-05-30T00:51:37.055Z,26.60
2019-05-30T00:54:52.799Z,26.60
2019-05-30T00:58:08.775Z,26.60
2019-05-30T01:01:24.363Z,26.60
2019-05-30T01:04:40.403Z,26.60
2019-05-30T01:07:56.718Z,26.60
2019-05-30T01:11:11.956Z,26.60
2019-05-30T01:14:27.635Z,26.50
2019-05-30T01:17:43.228Z,26.50
2019-05-30T01:20:59.234Z,26.50
2019-05-30T01:24:14.780Z,26.50
2019-05-30T01:27:28.409Z,26.50
2019-05-30T01:31:01.548Z,26.50
2019-05-30T01:34:08.185Z,26.50
2019-05-30T01:37:24.276Z,26.50
2019-05-30T01:40:40.027Z,26.50
2019-05-30T01:43:56.113Z,26.50
2019-05-30T01:47:09.783Z,26.40
2019-05-30T01:50:32.447Z,26.50
2019-05-30T01:53:47.908Z,26.50
2019-05-30T01:57:02.539Z,26.50
2019-05-30T02:04:09.432Z,26.40
2019-05-30T02:07:25.086Z,26.40
2019-05-30T02:10:40.389Z,26.40
2019-05-30T02:13:56.559Z,26.40
2019-05-30T02:17:12.613Z,26.40
2019-05-30T02:20:28.734Z,26.40
2019-05-30T02:23:44.887Z,26.40
2019-05-30T02:27:02.098Z,26.40
2019-05-30T02:30:17.645Z,26.40
2019-05-30T02:33:33.618Z,26.40
2019-05-30T02:36:48.972Z,26.40
2019-05-30T02:40:07.172Z,26.40
2019-05-30T02:43:21.334Z,26.30
2019-05-30T02:46:37.362Z,26.40
2019-05-30T02:49:52.712Z,26.30
2019-05-30T02:53:10.004Z,26.30
2019-05-30T02:56:25.219Z,26.30
2019-05-30T02:59:41.205Z,26.30
2019-05-30T03:02:57.200Z,26.30
2019-05-30T03:06:13.553Z,26.30
2019-05-30T03:09:28.444Z,26.30
2019-05-30T03:12:44.384Z,26.30
2019-05-30T03:15:59.927Z,26.30
2019-05-30T03:19:15.898Z,26.30
2019-05-30T03:22:31.422Z,26.30
2019-05-30T03:25:47.475Z,26.30
2019-05-30T03:29:07.813Z,26.30
2019-05-30T03:33:02.009Z,26.30
2019-05-30T03:35:43.354Z,26.30
2019-05-30T03:38:58.134Z,26.30
2019-05-30T03:42:15.768Z,26.30
2019-05-30T03:45:31.049Z,26.30
2019-05-30T03:48:46.412Z,26.30
2019-05-30T03:52:04.652Z,26.30
2019-05-30T03:55:19.449Z,26.30
2019-05-30T03:58:35.052Z,26.20
2019-05-30T04:01:50.435Z,26.20
2019-05-30T04:05:06.888Z,26.30
2019-05-30T04:08:23.603Z,26.30
2019-05-30T04:11:39.646Z,26.20
2019-05-30T04:14:55.571Z,26.30
2019-05-30T04:18:12.528Z,26.20
2019-05-30T04:21:28.111Z,26.20
2019-05-30T04:24:43.969Z,26.20
2019-05-30T04:27:59.962Z,26.20
2019-05-30T04:31:17.163Z,26.20
2019-05-30T04:34:32.894Z,26.20
2019-05-30T04:37:48.997Z,26.20
2019-05-30T04:41:04.980Z,26.20
2019-05-30T04:44:20.512Z,26.20
2019-05-30T04:47:36.196Z,26.20
2019-05-30T04:50:52.316Z,26.20
2019-05-30T04:54:10.148Z,26.20
2019-05-30T04:57:27.107Z,26.20
2019-05-30T05:00:42.474Z,26.20
2019-05-30T05:03:58.694Z,26.20
2019-05-30T05:07:13.841Z,26.20
2019-05-30T05:10:29.140Z,26.20
2019-05-30T05:13:45.161Z,26.20
2019-05-30T05:17:01.061Z,26.20
2019-05-30T05:20:17.309Z,26.20
2019-05-30T05:23:32.996Z,26.20
2019-05-30T05:26:49.032Z,26.20
2019-05-30T05:30:05.187Z,26.20
2019-05-30T05:33:20.613Z,26.20
2019-05-30T05:36:36.491Z,26.20
2019-05-30T05:39:51.634Z,26.10
2019-05-30T05:43:07.549Z,26.20
2019-05-30T05:46:22.868Z,26.20
2019-05-30T05:49:38.125Z,26.20
2019-05-30T05:52:53.361Z,26.20
2019-05-30T05:56:08.728Z,26.20
2019-05-30T05:59:27.811Z,26.20
2019-05-30T06:02:43.645Z,26.20
2019-05-30T06:05:59.752Z,26.10
2019-05-30T06:09:16.435Z,26.20
2019-05-30T06:12:32.705Z,26.20
2019-05-30T06:15:52.123Z,26.20
2019-05-30T06:19:07.536Z,26.20
2019-05-30T06:22:23.652Z,26.20
2019-05-30T06:25:39.246Z,26.20
2019-05-30T06:32:38.043Z,26.20
2019-05-30T06:35:53.394Z,26.20
2019-05-30T06:39:09.422Z,26.20
2019-05-30T06:42:23.676Z,26.20
2019-05-30T06:45:46.404Z,26.20
2019-05-30T06:49:22.783Z,26.20
2019-05-30T06:52:27.072Z,26.30
2019-05-30T06:55:42.479Z,26.30
2019-05-30T06:58:57.711Z,26.30
2019-05-30T07:02:13.751Z,26.30
2019-05-30T07:05:30.691Z,26.30
2019-05-30T07:08:46.628Z,26.30
2019-05-30T07:12:01.914Z,26.30
2019-05-30T07:15:18.031Z,26.30
2019-05-30T07:18:36.624Z,26.30
2019-05-30T07:21:51.313Z,26.30
2019-05-30T07:25:06.599Z,26.30
2019-05-30T07:28:21.859Z,26.30
2019-05-30T07:31:35.469Z,26.30
2019-05-30T07:35:06.901Z,26.40
2019-05-30T07:38:15.159Z,26.40
2019-05-30T07:41:30.654Z,26.40
2019-05-30T07:44:46.685Z,26.40
2019-05-30T07:48:02.151Z,26.40
2019-05-30T07:54:22.270Z,26.40
2019-05-30T07:57:44.938Z,26.40
2019-05-30T08:04:49.067Z,26.40
2019-05-30T08:08:05.128Z,26.40
2019-05-30T08:11:21.241Z,26.40
2019-05-30T08:42:44.542Z,26.40
2019-05-30T08:45:59.846Z,26.40
2019-05-30T08:49:15.655Z,26.40
2019-05-30T08:52:32.427Z,26.40
2019-05-30T08:55:48.550Z,26.40
2019-05-30T08:59:04.276Z,26.40
2019-05-30T09:02:20.439Z,26.40
2019-05-30T09:05:36.378Z,26.40
2019-05-30T09:08:52.090Z,26.40
2019-05-30T09:11:55.333Z,26.40
2019-05-30T09:15:21.743Z,26.50
2019-05-30T09:18:43.216Z,26.50
2019-05-30T09:21:59.022Z,26.50
2019-05-30T09:25:15.170Z,26.50
2019-05-30T09:28:18.470Z,26.50
2019-05-30T09:31:42.705Z,26.50
2019-05-30T09:34:46.986Z,26.50
2019-05-30T09:38:04.446Z,26.50
2019-05-30T09:41:20.470Z,26.50
2019-05-30T09:44:35.710Z,26.60
2019-05-30T09:47:41.273Z,26.60
2019-05-30T09:51:03.361Z,26.60
2019-05-30T09:54:18.784Z,26.60
2019-05-30T09:57:34.377Z,26.60
2019-05-30T10:00:50.432Z,26.60
2019-05-30T10:04:06.474Z,26.60
2019-05-30T10:07:21.823Z,26.60
2019-05-30T10:10:37.862Z,26.60
2019-05-30T10:13:53.038Z,26.70
2019-05-30T10:17:09.021Z,26.70
2019-05-30T10:20:24.228Z,26.70
2019-05-30T10:23:40.183Z,26.70
2019-05-30T10:26:55.598Z,26.70
2019-05-30T10:30:11.711Z,26.70
2019-05-30T10:33:26.933Z,26.80
2019-05-30T10:36:44.487Z,26.80
2019-05-30T10:39:59.639Z,26.80
2019-05-30T10:43:14.882Z,26.80
2019-05-30T10:46:30.893Z,26.80
2019-05-30T10:49:46.842Z,26.80
2019-05-30T10:53:03.626Z,26.90
2019-05-30T10:56:19.629Z,26.90
2019-05-30T10:59:35.417Z,26.90
2019-05-30T11:02:52.784Z,26.90
2019-05-30T11:06:08.701Z,26.90
2019-05-30T11:09:23.994Z,26.90
2019-05-30T11:12:39.321Z,26.90
2019-05-30T11:15:55.565Z,26.90
2019-05-30T11:19:10.947Z,26.90
2019-05-30T11:22:26.450Z,26.90
2019-05-30T11:25:42.565Z,26.90
2019-05-30T11:28:58.867Z,26.90
2019-05-30T11:32:14.523Z,26.90
2019-05-30T11:35:30.370Z,27.00
2019-05-30T11:38:46.312Z,27.00
2019-05-30T11:42:02.480Z,27.00
2019-05-30T11:45:18.586Z,27.00
2019-05-30T11:48:34.175Z,27.00
2019-05-30T11:51:49.692Z,27.00
2019-05-30T11:55:05.506Z,27.10
2019-05-30T11:58:21.602Z,27.00
2019-05-30T12:01:37.523Z,27.10
