createdAt,value
2022-09-03T00:01:22.411Z,100.00
2022-09-03T00:03:55.722Z,100.00
2022-09-03T00:06:46.491Z,100.00
2022-09-03T00:09:31.428Z,100.00
2022-09-03T00:12:08.413Z,100.00
2022-09-03T00:14:46.158Z,100.00
2022-09-03T00:17:18.017Z,100.00
2022-09-03T00:19:55.721Z,100.00
2022-09-03T00:22:27.534Z,100.00
2022-09-03T00:24:56.864Z,100.00
2022-09-03T00:27:28.054Z,100.00
2022-09-03T00:29:56.430Z,100.00
2022-09-03T00:32:53.203Z,100.00
2022-09-03T00:35:27.342Z,100.00
2022-09-03T00:37:55.944Z,100.00
2022-09-03T00:40:50.288Z,100.00
2022-09-03T00:43:52.679Z,100.00
2022-09-03T00:46:32.738Z,100.00
2022-09-03T00:49:21.875Z,100.00
2022-09-03T00:51:59.881Z,100.00
2022-09-03T00:54:46.074Z,100.00
2022-09-03T00:57:45.237Z,100.00
2022-09-03T01:00:16.916Z,100.00
2022-09-03T01:03:05.330Z,100.00
2022-09-03T01:05:43.832Z,100.00
2022-09-03T01:08:44.585Z,100.00
2022-09-03T01:11:18.734Z,100.00
2022-09-03T01:14:12.084Z,100.00
2022-09-03T01:16:58.714Z,100.00
2022-09-03T01:19:41.192Z,100.00
2022-09-03T01:22:31.648Z,100.00
2022-09-03T01:25:23.331Z,100.00
2022-09-03T01:28:20.671Z,100.00
2022-09-03T01:31:27.300Z,100.00
2022-09-03T01:34:06.195Z,100.00
2022-09-03T01:36:56.592Z,100.00
2022-09-03T01:39:26.951Z,100.00
2022-09-03T01:42:20.746Z,100.00
2022-09-03T01:45:07.453Z,100.00
2022-09-03T01:47:53.370Z,100.00
2022-09-03T01:50:39.952Z,100.00
2022-09-03T01:53:13.169Z,100.00
2022-09-03T01:56:13.749Z,100.00
2022-09-03T01:59:03.822Z,100.00
2022-09-03T02:01:48.700Z,100.00
2022-09-03T02:04:23.428Z,100.00
2022-09-03T02:06:52.481Z,100.00
2022-09-03T02:09:20.875Z,100.00
2022-09-03T02:12:08.718Z,100.00
2022-09-03T02:14:36.252Z,100.00
2022-09-03T02:17:05.919Z,100.00
2022-09-03T02:19:34.700Z,100.00
2022-09-03T02:22:01.984Z,100.00
2022-09-03T02:24:29.259Z,100.00
2022-09-03T02:26:56.983Z,100.00
2022-09-03T02:29:24.671Z,100.00
2022-09-03T02:31:51.870Z,100.00
2022-09-03T02:34:19.039Z,100.00
2022-09-03T02:36:47.778Z,100.00
2022-09-03T02:39:16.705Z,100.00
2022-09-03T02:41:44.840Z,100.00
2022-09-03T02:44:19.988Z,100.00
2022-09-03T02:46:52.234Z,100.00
2022-09-03T02:49:19.638Z,100.00
2022-09-03T02:51:46.866Z,100.00
2022-09-03T02:54:16.726Z,100.00
2022-09-03T02:56:48.356Z,100.00
2022-09-03T02:59:17.166Z,100.00
2022-09-03T03:01:44.291Z,100.00
2022-09-03T03:04:14.213Z,100.00
2022-09-03T03:06:41.459Z,100.00
2022-09-03T03:09:08.647Z,100.00
2022-09-03T03:11:37.073Z,100.00
2022-09-03T03:14:04.440Z,100.00
2022-09-03T03:16:31.908Z,100.00
2022-09-03T03:19:00.235Z,100.00
2022-09-03T03:21:27.649Z,100.00
2022-09-03T03:23:55.099Z,100.00
2022-09-03T03:26:24.283Z,100.00
2022-09-03T03:28:59.274Z,100.00
2022-09-03T03:31:27.558Z,100.00
2022-09-03T03:33:56.521Z,100.00
2022-09-03T03:36:25.979Z,100.00
2022-09-03T03:38:55.255Z,100.00
2022-09-03T03:41:25.224Z,100.00
2022-09-03T03:43:55.064Z,100.00
2022-09-03T03:46:23.821Z,100.00
2022-09-03T03:48:52.643Z,100.00
2022-09-03T03:51:20.136Z,100.00
2022-09-03T03:53:47.550Z,100.00
2022-09-03T03:56:16.569Z,100.00
2022-09-03T03:58:44.296Z,100.00
2022-09-03T04:01:14.105Z,100.00
2022-09-03T04:03:42.445Z,100.00
2022-09-03T04:06:11.616Z,100.00
2022-09-03T04:08:43.996Z,100.00
2022-09-03T04:11:16.259Z,100.00
2022-09-03T04:13:45.600Z,100.00
2022-09-03T04:16:15.713Z,100.00
2022-09-03T04:18:42.927Z,100.00
2022-09-03T04:21:15.937Z,100.00
2022-09-03T04:23:45.057Z,100.00
2022-09-03T04:26:17.854Z,100.00
2022-09-03T04:28:45.702Z,100.00
2022-09-03T04:31:13.986Z,100.00
2022-09-03T04:33:42.478Z,100.00
2022-09-03T04:36:11.356Z,100.00
2022-09-03T04:38:41.449Z,100.00
2022-09-03T04:41:11.410Z,100.00
2022-09-03T04:43:39.268Z,100.00
2022-09-03T04:46:10.882Z,100.00
2022-09-03T04:48:49.933Z,100.00
2022-09-03T04:51:27.349Z,100.00
2022-09-03T04:54:00.320Z,100.00
2022-09-03T04:56:30.053Z,100.00
2022-09-03T04:58:59.852Z,100.00
2022-09-03T05:01:31.852Z,100.00
2022-09-03T05:04:00.512Z,100.00
2022-09-03T05:06:29.508Z,100.00
2022-09-03T05:08:57.496Z,100.00
2022-09-03T05:11:26.557Z,100.00
2022-09-03T05:13:55.951Z,100.00
2022-09-03T05:16:24.270Z,100.00
2022-09-03T05:18:56.705Z,100.00
2022-09-03T05:21:24.677Z,100.00
2022-09-03T05:23:52.884Z,100.00
2022-09-03T05:26:23.455Z,100.00
2022-09-03T05:28:55.163Z,100.00
2022-09-03T05:31:26.163Z,100.00
2022-09-03T05:33:59.673Z,100.00
2022-09-03T05:36:30.285Z,100.00
2022-09-03T05:38:59.179Z,100.00
2022-09-03T05:41:27.761Z,100.00
2022-09-03T05:43:56.725Z,100.00
2022-09-03T05:46:32.644Z,100.00
2022-09-03T05:49:02.162Z,100.00
2022-09-03T05:51:30.722Z,100.00
2022-09-03T05:53:58.846Z,100.00
2022-09-03T05:56:28.282Z,100.00
2022-09-03T05:58:59.911Z,100.00
2022-09-03T06:01:33.240Z,100.00
2022-09-03T06:04:08.989Z,100.00
2022-09-03T06:06:39.285Z,100.00
2022-09-03T06:09:16.026Z,100.00
2022-09-03T06:11:44.124Z,100.00
2022-09-03T06:14:14.524Z,100.00
2022-09-03T06:16:44.379Z,100.00
2022-09-03T06:19:13.217Z,100.00
2022-09-03T06:21:45.321Z,100.00
2022-09-03T06:24:20.148Z,100.00
2022-09-03T06:26:49.554Z,100.00
2022-09-03T06:29:19.194Z,100.00
2022-09-03T06:31:48.633Z,100.00
2022-09-03T06:34:18.556Z,100.00
2022-09-03T06:36:46.278Z,100.00
2022-09-03T06:39:13.528Z,100.00
2022-09-03T06:41:41.052Z,100.00
2022-09-03T06:44:11.874Z,100.00
2022-09-03T06:46:42.473Z,100.00
2022-09-03T06:49:11.760Z,100.00
2022-09-03T06:51:39.713Z,100.00
2022-09-03T06:54:08.880Z,100.00
2022-09-03T06:56:40.456Z,100.00
2022-09-03T06:59:10.919Z,100.00
2022-09-03T07:01:41.051Z,100.00
2022-09-03T07:04:14.045Z,100.00
2022-09-03T07:06:42.994Z,100.00
2022-09-03T07:09:12.331Z,100.00
2022-09-03T07:11:47.112Z,100.00
2022-09-03T07:14:15.775Z,100.00
2022-09-03T07:16:43.886Z,100.00
2022-09-03T07:19:13.394Z,100.00
2022-09-03T07:21:46.482Z,100.00
2022-09-03T07:24:16.777Z,100.00
2022-09-03T07:26:46.477Z,100.00
2022-09-03T07:29:15.985Z,100.00
2022-09-03T07:31:44.007Z,100.00
2022-09-03T07:34:13.372Z,100.00
2022-09-03T07:36:47.685Z,100.00
2022-09-03T07:39:18.029Z,100.00
2022-09-03T07:41:46.250Z,100.00
2022-09-03T07:44:16.305Z,100.00
2022-09-03T07:46:45.660Z,100.00
2022-09-03T07:49:13.952Z,100.00
2022-09-03T07:51:41.174Z,100.00
2022-09-03T07:54:11.243Z,100.00
2022-09-03T07:56:40.507Z,100.00
2022-09-03T07:59:08.953Z,100.00
2022-09-03T08:01:39.142Z,100.00
2022-09-03T08:04:09.865Z,100.00
2022-09-03T08:06:38.343Z,100.00
2022-09-03T08:09:08.673Z,100.00
2022-09-03T08:11:41.761Z,100.00
2022-09-03T08:14:11.700Z,100.00
2022-09-03T08:16:46.102Z,100.00
2022-09-03T08:19:14.141Z,100.00
2022-09-03T08:21:42.341Z,100.00
2022-09-03T08:24:15.116Z,100.00
2022-09-03T08:26:46.494Z,100.00
2022-09-03T08:29:18.612Z,100.00
2022-09-03T08:31:46.198Z,100.00
2022-09-03T08:34:14.844Z,100.00
2022-09-03T08:36:42.444Z,100.00
2022-09-03T08:39:11.257Z,100.00
2022-09-03T08:41:53.530Z,100.00
2022-09-03T08:44:45.427Z,100.00
2022-09-03T08:47:34.320Z,100.00
2022-09-03T08:50:12.706Z,100.00
2022-09-03T08:52:54.939Z,100.00
2022-09-03T08:55:27.530Z,100.00
2022-09-03T08:58:12.095Z,100.00
2022-09-03T09:01:04.145Z,100.00
2022-09-03T09:03:37.189Z,100.00
2022-09-03T09:06:34.916Z,100.00
2022-09-03T09:09:11.708Z,100.00
2022-09-03T09:12:04.575Z,100.00
2022-09-03T09:14:45.685Z,88.86
2022-09-03T09:17:28.130Z,99.02
2022-09-03T09:20:23.245Z,95.40
2022-09-03T09:23:01.735Z,100.00
2022-09-03T09:25:31.761Z,84.75
2022-09-03T09:28:01.823Z,90.86
2022-09-03T09:30:31.571Z,79.49
2022-09-03T09:33:00.683Z,76.90
2022-09-03T09:35:28.006Z,74.84
2022-09-03T09:38:02.347Z,73.29
2022-09-03T09:40:35.977Z,76.08
2022-09-03T09:43:23.610Z,78.55
2022-09-03T09:45:53.477Z,76.26
2022-09-03T09:48:31.633Z,71.04
2022-09-03T09:51:14.805Z,70.16
2022-09-03T09:53:42.457Z,70.95
2022-09-03T09:56:21.693Z,73.71
2022-09-03T09:58:49.321Z,74.32
2022-09-03T10:01:23.751Z,73.54
2022-09-03T10:03:58.121Z,67.83
2022-09-03T10:06:47.143Z,66.36
2022-09-03T10:09:20.846Z,70.84
2022-09-03T10:11:55.880Z,69.09
2022-09-03T10:15:03.789Z,68.02
2022-09-03T10:17:42.955Z,66.82
2022-09-03T10:20:27.559Z,67.07
2022-09-03T10:23:16.422Z,66.53
2022-09-03T10:25:50.440Z,67.71
2022-09-03T10:28:18.282Z,66.84
2022-09-03T10:30:55.266Z,70.10
2022-09-03T10:33:39.478Z,63.25
2022-09-03T10:36:38.964Z,65.14
2022-09-03T10:39:20.439Z,72.46
2022-09-03T10:42:15.100Z,65.30
2022-09-03T10:45:05.399Z,60.53
2022-09-03T10:48:04.302Z,60.39
2022-09-03T10:50:46.610Z,61.41
2022-09-03T10:53:53.549Z,62.65
2022-09-03T10:56:45.996Z,63.21
2022-09-03T10:59:51.360Z,59.92
2022-09-03T11:02:26.475Z,62.39
2022-09-03T11:05:15.864Z,62.61
2022-09-03T11:07:52.048Z,59.71
2022-09-03T11:10:30.940Z,68.11
2022-09-03T11:12:58.423Z,70.47
2022-09-03T11:15:35.256Z,75.27
2022-09-03T11:18:20.401Z,72.57
2022-09-03T11:20:51.030Z,74.55
2022-09-03T11:23:20.516Z,68.31
2022-09-03T11:25:55.181Z,77.94
2022-09-03T11:29:06.306Z,60.31
2022-09-03T11:32:00.281Z,62.58
2022-09-03T11:34:32.112Z,57.84
2022-09-03T11:37:53.923Z,60.19
2022-09-03T11:40:41.721Z,58.16
2022-09-03T11:43:26.459Z,63.05
2022-09-03T11:46:11.943Z,61.78
2022-09-03T11:48:46.392Z,66.86
2022-09-03T11:51:25.578Z,61.70
2022-09-03T11:54:05.566Z,55.27
2022-09-03T11:56:37.349Z,57.13
2022-09-03T11:59:28.814Z,60.54
2022-09-03T12:02:20.929Z,56.68
2022-09-03T12:05:19.981Z,56.62
2022-09-03T12:08:09.093Z,57.25
2022-09-03T12:11:12.671Z,54.20
2022-09-03T12:14:13.602Z,61.62
2022-09-03T12:17:07.675Z,56.37
2022-09-03T12:20:01.249Z,62.38
2022-09-03T12:22:40.776Z,61.98
2022-09-03T12:25:25.678Z,55.78
2022-09-03T12:27:54.692Z,58.36
2022-09-03T12:30:27.907Z,59.76
2022-09-03T12:33:06.007Z,60.39
2022-09-03T12:38:25.584Z,56.52
2022-09-03T12:43:52.417Z,56.42
2022-09-03T12:46:32.350Z,59.13
2022-09-03T12:52:06.582Z,56.24
2022-09-03T12:54:42.910Z,59.74
2022-09-03T12:57:20.845Z,58.17
2022-09-03T12:59:51.649Z,61.99
2022-09-03T13:02:28.873Z,58.86
2022-09-03T13:04:57.586Z,62.47
2022-09-03T13:07:33.881Z,62.62
2022-09-03T13:10:08.144Z,57.37
2022-09-03T13:12:44.764Z,58.55
2022-09-03T13:15:20.139Z,58.73
2022-09-03T13:18:01.912Z,56.88
2022-09-03T13:20:47.105Z,56.32
2022-09-03T13:23:37.941Z,58.76
2022-09-03T13:26:26.093Z,58.68
2022-09-03T13:29:33.304Z,55.78
2022-09-03T13:32:21.593Z,57.37
2022-09-03T13:35:08.027Z,57.66
2022-09-03T13:38:19.593Z,55.20
2022-09-03T13:41:32.465Z,64.59
2022-09-03T13:44:14.845Z,61.27
2022-09-03T13:47:03.570Z,56.12
2022-09-03T13:50:08.550Z,56.73
2022-09-03T13:53:01.615Z,60.39
2022-09-03T13:55:49.333Z,61.11
2022-09-03T13:58:39.564Z,60.88
2022-09-03T14:01:26.671Z,59.64
2022-09-03T14:04:05.705Z,62.54
2022-09-03T14:06:51.536Z,64.09
2022-09-03T14:10:02.782Z,61.51
2022-09-03T14:12:50.657Z,69.08
2022-09-03T14:15:38.809Z,63.21
2022-09-03T14:18:14.350Z,64.53
2022-09-03T14:21:10.267Z,61.92
2022-09-03T14:23:52.046Z,65.59
2022-09-03T14:26:39.228Z,60.63
2022-09-03T14:29:18.829Z,60.15
2022-09-03T14:32:42.566Z,62.47
2022-09-03T14:35:29.753Z,60.88
2022-09-03T14:38:36.230Z,61.16
2022-09-03T14:41:07.234Z,60.95
2022-09-03T14:44:04.580Z,59.52
2022-09-03T14:47:00.301Z,61.58
2022-09-03T14:50:01.502Z,61.46
2022-09-03T14:52:47.955Z,63.73
2022-09-03T14:55:26.191Z,64.05
2022-09-03T14:58:28.605Z,62.13
2022-09-03T15:01:27.371Z,62.82
2022-09-03T15:04:04.760Z,61.54
2022-09-03T15:06:54.817Z,66.23
2022-09-03T15:09:33.553Z,66.16
2022-09-03T15:12:10.481Z,66.52
2022-09-03T15:14:57.037Z,66.05
2022-09-03T15:17:44.039Z,69.10
2022-09-03T15:20:20.835Z,68.56
2022-09-03T15:23:17.813Z,73.39
2022-09-03T15:26:14.570Z,71.73
2022-09-03T15:28:45.839Z,71.47
2022-09-03T15:31:26.726Z,69.68
2022-09-03T15:34:14.324Z,69.58
2022-09-03T15:36:45.351Z,68.41
2022-09-03T15:39:23.987Z,69.26
2022-09-03T15:42:08.599Z,73.13
2022-09-03T15:44:43.048Z,73.39
2022-09-03T15:47:21.764Z,71.78
2022-09-03T15:50:08.718Z,74.18
2022-09-03T15:52:52.176Z,75.80
2022-09-03T15:55:35.218Z,74.29
2022-09-03T15:58:10.264Z,72.49
2022-09-03T16:00:54.942Z,69.49
2022-09-03T16:03:35.545Z,74.33
2022-09-03T16:06:07.668Z,74.81
2022-09-03T16:08:58.625Z,73.66
2022-09-03T16:11:39.696Z,74.71
2022-09-03T16:14:20.631Z,74.69
2022-09-03T16:17:08.073Z,71.50
2022-09-03T16:19:47.102Z,68.68
2022-09-03T16:22:23.436Z,68.92
2022-09-03T16:24:59.552Z,71.79
2022-09-03T16:27:37.958Z,68.92
2022-09-03T16:30:06.198Z,70.83
2022-09-03T16:33:17.005Z,73.34
2022-09-03T16:36:08.996Z,75.79
2022-09-03T16:38:56.564Z,74.45
2022-09-03T16:41:44.782Z,76.84
2022-09-03T16:44:16.264Z,75.81
2022-09-03T16:46:56.826Z,78.16
2022-09-03T16:49:46.437Z,74.96
2022-09-03T16:52:46.311Z,75.67
2022-09-03T16:55:23.463Z,79.55
2022-09-03T16:58:08.473Z,85.45
2022-09-03T17:01:06.994Z,81.78
2022-09-03T17:03:48.815Z,81.02
2022-09-03T17:06:25.453Z,85.60
2022-09-03T17:09:20.406Z,85.59
2022-09-03T17:12:04.516Z,84.09
2022-09-03T17:14:50.477Z,87.32
2022-09-03T17:17:50.146Z,91.46
2022-09-03T17:20:40.029Z,90.62
2022-09-03T17:23:17.440Z,91.91
2022-09-03T17:26:12.566Z,93.07
2022-09-03T17:28:52.842Z,93.69
2022-09-03T17:32:17.245Z,93.03
2022-09-03T17:35:06.499Z,91.18
2022-09-03T17:38:03.351Z,92.66
2022-09-03T17:40:43.776Z,93.29
2022-09-03T17:43:29.077Z,97.66
2022-09-03T17:46:17.238Z,100.00
2022-09-03T17:48:51.549Z,100.00
2022-09-03T17:51:22.254Z,100.00
2022-09-03T17:54:00.450Z,100.00
2022-09-03T17:56:35.489Z,100.00
2022-09-03T17:59:35.509Z,100.00
2022-09-03T18:02:15.560Z,100.00
2022-09-03T18:04:49.726Z,100.00
2022-09-03T18:07:33.163Z,100.00
2022-09-03T18:10:25.353Z,100.00
2022-09-03T18:13:31.743Z,100.00
2022-09-03T18:16:32.840Z,100.00
2022-09-03T18:19:31.729Z,100.00
2022-09-03T18:22:23.715Z,100.00
2022-09-03T18:25:18.823Z,100.00
2022-09-03T18:28:16.024Z,100.00
2022-09-03T18:31:03.072Z,100.00
2022-09-03T18:33:50.012Z,100.00
2022-09-03T18:36:41.297Z,100.00
2022-09-03T18:39:46.498Z,100.00
2022-09-03T18:43:03.655Z,100.00
2022-09-03T18:49:46.051Z,100.00
2022-09-03T18:52:42.119Z,100.00
2022-09-03T18:55:34.299Z,100.00
2022-09-03T18:58:49.963Z,100.00
2022-09-03T19:01:53.239Z,100.00
2022-09-03T19:04:42.991Z,100.00
2022-09-03T19:07:46.428Z,100.00
2022-09-03T19:10:41.943Z,100.00
2022-09-03T19:13:40.250Z,100.00
2022-09-03T19:16:52.881Z,100.00
2022-09-03T19:19:41.526Z,100.00
2022-09-03T19:22:31.846Z,100.00
2022-09-03T19:25:41.931Z,100.00
2022-09-03T19:28:41.458Z,100.00
2022-09-03T19:31:35.349Z,100.00
2022-09-03T19:34:45.207Z,100.00
2022-09-03T19:37:41.325Z,100.00
2022-09-03T19:40:55.630Z,100.00
2022-09-03T19:44:04.124Z,100.00
2022-09-03T19:46:57.065Z,100.00
2022-09-03T19:50:05.664Z,100.00
2022-09-03T19:53:02.492Z,100.00
2022-09-03T19:55:56.045Z,100.00
2022-09-03T19:58:45.449Z,100.00
2022-09-03T20:01:32.747Z,100.00
2022-09-03T20:04:45.608Z,100.00
2022-09-03T20:07:32.279Z,100.00
2022-09-03T20:10:23.038Z,100.00
2022-09-03T20:13:14.978Z,100.00
2022-09-03T20:15:51.606Z,100.00
2022-09-03T20:19:10.448Z,100.00
2022-09-03T20:21:56.055Z,100.00
2022-09-03T20:24:44.155Z,100.00
2022-09-03T20:27:52.643Z,100.00
2022-09-03T20:30:23.489Z,100.00
2022-09-03T20:33:00.322Z,100.00
2022-09-03T20:35:56.343Z,100.00
2022-09-03T20:39:03.515Z,100.00
2022-09-03T20:41:47.492Z,100.00
2022-09-03T20:44:27.695Z,100.00
2022-09-03T20:47:14.182Z,100.00
2022-09-03T20:49:54.081Z,100.00
2022-09-03T20:52:30.465Z,100.00
2022-09-03T20:55:28.848Z,100.00
2022-09-03T20:57:57.092Z,100.00
2022-09-03T21:00:26.028Z,100.00
2022-09-03T21:03:19.951Z,100.00
2022-09-03T21:05:59.542Z,100.00
2022-09-03T21:08:49.416Z,100.00
2022-09-03T21:11:49.308Z,100.00
2022-09-03T21:14:25.879Z,100.00
2022-09-03T21:17:05.229Z,100.00
2022-09-03T21:20:17.189Z,100.00
2022-09-03T21:23:00.721Z,100.00
2022-09-03T21:25:38.327Z,100.00
2022-09-03T21:28:12.997Z,100.00
2022-09-03T21:30:46.958Z,100.00
2022-09-03T21:33:21.071Z,100.00
2022-09-03T21:36:02.210Z,100.00
2022-09-03T21:38:37.395Z,100.00
2022-09-03T21:41:30.586Z,100.00
2022-09-03T21:44:13.087Z,100.00
2022-09-03T21:47:01.372Z,100.00
2022-09-03T21:49:38.471Z,100.00
2022-09-03T21:52:20.754Z,100.00
2022-09-03T21:54:49.541Z,100.00
2022-09-03T21:57:22.134Z,100.00
2022-09-03T22:00:02.417Z,100.00
2022-09-03T22:02:40.821Z,100.00
2022-09-03T22:05:09.195Z,100.00
2022-09-03T22:08:02.894Z,100.00
2022-09-03T22:10:50.011Z,100.00
2022-09-03T22:13:26.829Z,100.00
2022-09-03T22:16:04.705Z,100.00
2022-09-03T22:18:38.736Z,100.00
2022-09-03T22:21:29.834Z,100.00
2022-09-03T22:24:19.199Z,100.00
2022-09-03T22:26:53.479Z,100.00
2022-09-03T22:29:24.303Z,100.00
2022-09-03T22:31:59.609Z,100.00
2022-09-03T22:34:39.746Z,100.00
2022-09-03T22:37:40.012Z,100.00
2022-09-03T22:40:23.829Z,100.00
2022-09-03T22:43:18.672Z,100.00
2022-09-03T22:46:06.720Z,100.00
2022-09-03T22:49:08.202Z,100.00
2022-09-03T22:52:19.691Z,100.00
2022-09-03T22:54:56.734Z,100.00
2022-09-03T22:57:28.024Z,100.00
2022-09-03T23:00:02.062Z,100.00
2022-09-03T23:02:31.933Z,100.00
2022-09-03T23:05:21.009Z,100.00
2022-09-03T23:08:06.319Z,100.00
2022-09-03T23:10:54.115Z,100.00
2022-09-03T23:13:37.644Z,100.00
2022-09-03T23:16:24.316Z,100.00
2022-09-03T23:18:53.001Z,100.00
2022-09-03T23:21:25.307Z,100.00
2022-09-03T23:24:25.271Z,100.00
2022-09-03T23:26:53.911Z,100.00
2022-09-03T23:29:43.826Z,100.00
2022-09-03T23:32:13.872Z,100.00
2022-09-03T23:34:43.769Z,100.00
2022-09-03T23:37:33.101Z,100.00
2022-09-03T23:40:13.744Z,100.00
2022-09-03T23:43:17.715Z,100.00
2022-09-03T23:46:16.648Z,100.00
2022-09-03T23:49:09.119Z,100.00
2022-09-03T23:51:39.895Z,100.00
2022-09-03T23:54:24.191Z,100.00
2022-09-03T23:57:18.672Z,100.00
