createdAt,value
2019-03-11T00:24:58.227Z,0.00
2019-03-11T00:25:57.915Z,0.00
2019-03-11T00:26:57.915Z,0.00
2019-03-11T00:28:57.898Z,0.00
2019-03-11T00:29:57.974Z,0.00
2019-03-11T00:30:57.861Z,0.00
2019-03-11T00:31:57.858Z,0.00
2019-03-11T00:34:57.824Z,0.00
2019-03-11T00:35:57.919Z,0.00
2019-03-11T00:36:57.801Z,0.00
2019-03-11T00:37:57.789Z,0.00
2019-03-11T00:38:57.778Z,0.00
2019-03-11T00:39:57.769Z,0.00
2019-03-11T00:40:57.752Z,0.00
2019-03-11T00:41:57.851Z,0.00
2019-03-11T00:42:57.736Z,0.00
2019-03-11T00:43:57.726Z,0.00
2019-03-11T00:44:57.722Z,0.00
2019-03-11T00:45:57.711Z,0.00
2019-03-11T00:46:57.947Z,0.00
2019-03-11T00:48:01.889Z,0.00
2019-03-11T00:48:57.673Z,0.00
2019-03-11T00:49:57.663Z,0.00
2019-03-11T00:50:57.656Z,0.00
2019-03-11T00:51:57.642Z,0.00
2019-03-11T00:52:57.734Z,0.00
2019-03-11T00:53:57.645Z,0.00
2019-03-11T00:54:57.611Z,0.00
2019-03-11T00:55:57.605Z,0.00
2019-03-11T00:56:57.586Z,0.00
2019-03-11T00:57:57.617Z,0.00
2019-03-11T00:58:57.674Z,0.00
2019-03-11T00:59:57.559Z,0.00
2019-03-11T01:00:57.553Z,0.00
2019-03-11T01:01:57.542Z,0.00
2019-03-11T01:02:57.532Z,0.00
2019-03-11T01:03:57.521Z,0.00
2019-03-11T01:04:57.761Z,0.00
2019-03-11T01:05:57.495Z,0.00
2019-03-11T01:06:57.486Z,0.00
2019-03-11T01:07:57.484Z,0.00
2019-03-11T01:08:57.464Z,0.00
2019-03-11T01:09:57.455Z,0.00
2019-03-11T01:10:57.599Z,0.00
2019-03-11T01:11:57.442Z,0.00
2019-03-11T01:12:57.416Z,0.00
2019-03-11T01:13:57.404Z,0.00
2019-03-11T01:14:57.407Z,0.00
2019-03-11T01:15:57.398Z,0.00
2019-03-11T01:16:57.485Z,0.00
2019-03-11T01:17:57.446Z,0.00
2019-03-11T01:18:57.363Z,0.00
2019-03-11T01:19:57.343Z,0.00
2019-03-11T01:20:57.341Z,0.00
2019-03-11T01:21:57.328Z,0.00
2019-03-11T01:22:57.609Z,0.00
2019-03-11T01:23:57.307Z,0.00
2019-03-11T01:24:57.296Z,0.00
2019-03-11T01:25:57.289Z,0.00
2019-03-11T01:26:57.281Z,0.00
2019-03-11T01:27:57.269Z,0.00
2019-03-11T01:28:57.411Z,0.00
2019-03-11T01:29:57.249Z,0.00
2019-03-11T01:30:57.232Z,0.00
2019-03-11T01:31:57.226Z,0.00
2019-03-11T01:32:57.213Z,0.00
2019-03-11T01:33:57.205Z,0.00
2019-03-11T01:34:57.287Z,0.00
2019-03-11T01:35:57.182Z,0.00
2019-03-11T01:36:57.171Z,0.00
2019-03-11T01:37:57.158Z,0.00
2019-03-11T01:38:57.147Z,0.00
2019-03-11T01:39:57.137Z,0.00
2019-03-11T01:40:57.380Z,0.00
2019-03-11T01:41:57.120Z,0.00
2019-03-11T01:42:57.104Z,0.00
2019-03-11T01:43:57.094Z,0.00
2019-03-11T01:44:57.089Z,0.00
2019-03-11T01:45:57.079Z,0.00
2019-03-11T01:46:57.167Z,0.00
2019-03-11T01:47:57.059Z,5.62
2019-03-11T01:48:57.047Z,5.62
2019-03-11T01:49:57.032Z,5.62
2019-03-11T01:50:57.026Z,5.62
2019-03-11T01:51:57.110Z,5.62
2019-03-11T01:52:57.006Z,5.62
2019-03-11T01:53:56.986Z,11.25
2019-03-11T01:54:56.979Z,11.25
2019-03-11T01:55:56.968Z,11.25
2019-03-11T01:56:56.955Z,11.25
2019-03-11T01:57:57.047Z,11.25
2019-03-11T01:58:56.935Z,16.87
2019-03-11T01:59:56.931Z,16.87
2019-03-11T02:00:56.917Z,16.87
2019-03-11T02:01:56.904Z,16.87
2019-03-11T02:02:57.150Z,22.50
2019-03-11T02:03:56.883Z,22.50
2019-03-11T02:04:56.879Z,22.50
2019-03-11T02:05:56.868Z,22.50
2019-03-11T02:06:56.852Z,28.12
2019-03-11T02:07:56.850Z,28.12
2019-03-11T02:08:56.979Z,28.12
2019-03-11T02:09:56.817Z,28.12
2019-03-11T02:10:56.807Z,33.75
2019-03-11T02:11:56.802Z,33.75
2019-03-11T02:12:56.787Z,33.75
2019-03-11T02:13:56.776Z,39.37
2019-03-11T02:14:56.870Z,39.37
2019-03-11T02:15:56.761Z,39.37
2019-03-11T02:16:56.749Z,45.00
2019-03-11T02:17:56.733Z,45.00
2019-03-11T02:18:56.724Z,45.00
2019-03-11T02:19:56.711Z,50.62
2019-03-11T02:20:57.006Z,50.62
2019-03-11T02:21:56.690Z,50.62
2019-03-11T02:22:56.675Z,56.25
2019-03-11T02:23:56.669Z,56.25
2019-03-11T02:24:56.662Z,56.25
2019-03-11T02:25:56.646Z,61.87
2019-03-11T02:26:56.791Z,61.87
2019-03-11T02:27:56.625Z,61.87
2019-03-11T02:28:56.621Z,67.50
2019-03-11T02:29:56.623Z,67.50
2019-03-11T02:30:56.593Z,67.50
2019-03-11T02:31:56.582Z,67.50
2019-03-11T02:32:56.683Z,73.12
2019-03-11T02:33:56.566Z,73.12
2019-03-11T02:34:56.547Z,73.12
2019-03-11T02:35:56.543Z,78.75
2019-03-11T02:36:56.529Z,78.75
2019-03-11T02:37:56.645Z,84.37
2019-03-11T02:38:56.774Z,84.37
2019-03-11T02:39:56.499Z,84.37
2019-03-11T02:40:56.488Z,90.00
2019-03-11T02:41:56.477Z,90.00
2019-03-11T02:42:56.461Z,90.00
2019-03-11T02:43:56.461Z,90.00
2019-03-11T02:44:56.546Z,90.00
2019-03-11T02:45:56.437Z,95.62
2019-03-11T02:46:56.428Z,95.62
2019-03-11T02:47:56.413Z,95.62
2019-03-11T02:48:56.399Z,95.62
2019-03-11T02:49:56.395Z,95.62
2019-03-11T02:50:56.533Z,101.25
2019-03-11T02:51:56.433Z,101.25
2019-03-11T02:52:56.350Z,101.25
2019-03-11T02:53:56.343Z,101.25
2019-03-11T02:54:56.335Z,101.25
2019-03-11T02:55:56.329Z,101.25
2019-03-11T02:56:56.425Z,101.25
2019-03-11T02:57:56.305Z,101.25
2019-03-11T02:58:56.300Z,101.25
2019-03-11T02:59:56.282Z,101.25
2019-03-11T03:00:56.271Z,106.87
2019-03-11T03:01:56.258Z,106.87
2019-03-11T03:02:56.504Z,106.87
2019-03-11T03:03:56.273Z,106.87
2019-03-11T03:04:56.226Z,112.50
2019-03-11T03:05:56.222Z,112.50
2019-03-11T03:06:56.206Z,112.50
2019-03-11T03:07:56.188Z,118.12
2019-03-11T03:08:56.291Z,118.12
2019-03-11T03:09:56.179Z,123.75
2019-03-11T03:10:56.160Z,123.75
2019-03-11T03:11:56.183Z,129.37
2019-03-11T03:12:56.142Z,129.37
2019-03-11T03:13:56.134Z,135.00
2019-03-11T03:14:56.291Z,135.00
2019-03-11T03:15:56.115Z,135.00
2019-03-11T03:16:56.176Z,135.00
2019-03-11T03:17:56.086Z,140.62
2019-03-11T03:18:56.074Z,140.62
2019-03-11T03:19:56.067Z,140.62
2019-03-11T03:20:56.305Z,140.62
2019-03-11T03:21:56.057Z,140.62
2019-03-11T03:22:56.041Z,140.62
2019-03-11T03:23:56.023Z,146.25
2019-03-11T03:24:56.017Z,146.25
2019-03-11T03:25:56.004Z,146.25
2019-03-11T03:26:56.094Z,151.87
2019-03-11T03:27:56.039Z,151.87
2019-03-11T03:28:55.975Z,151.87
2019-03-11T03:29:55.964Z,151.87
2019-03-11T03:30:55.952Z,157.50
2019-03-11T03:31:55.939Z,157.50
2019-03-11T03:32:56.026Z,157.50
2019-03-11T03:33:55.999Z,157.50
2019-03-11T03:34:55.917Z,163.12
2019-03-11T03:35:55.898Z,163.12
2019-03-11T03:36:55.885Z,163.12
2019-03-11T03:37:55.883Z,163.12
2019-03-11T03:38:56.217Z,163.12
2019-03-11T03:39:55.853Z,163.12
2019-03-11T03:40:55.842Z,168.75
2019-03-11T03:41:55.830Z,168.75
2019-03-11T03:42:55.914Z,174.37
2019-03-11T03:43:55.816Z,174.37
2019-03-11T03:44:55.944Z,180.00
2019-03-11T03:45:55.784Z,185.62
2019-03-11T03:46:55.778Z,191.25
2019-03-11T03:47:55.772Z,196.87
2019-03-11T03:48:55.770Z,202.50
2019-03-11T03:49:55.749Z,202.50
2019-03-11T03:50:55.840Z,208.12
2019-03-11T03:51:55.727Z,213.75
2019-03-11T03:52:55.725Z,219.37
2019-03-11T03:53:55.704Z,225.00
2019-03-11T03:54:55.701Z,230.62
2019-03-11T03:55:56.190Z,230.62
2019-03-11T03:56:55.679Z,230.62
2019-03-11T03:57:55.671Z,230.62
2019-03-11T03:58:55.657Z,236.25
2019-03-11T03:59:55.645Z,236.25
2019-03-11T04:00:55.639Z,236.25
2019-03-11T04:01:55.728Z,241.87
2019-03-11T04:02:55.618Z,241.87
2019-03-11T04:03:55.659Z,241.87
2019-03-11T04:04:55.589Z,247.50
2019-03-11T04:05:55.588Z,247.50
2019-03-11T04:06:55.576Z,247.50
2019-03-11T04:07:55.660Z,253.12
2019-03-11T04:08:55.557Z,253.12
2019-03-11T04:09:55.541Z,253.12
2019-03-11T04:10:55.542Z,253.12
2019-03-11T04:11:55.521Z,258.75
2019-03-11T04:12:55.527Z,258.75
2019-03-11T04:13:55.815Z,264.37
2019-03-11T04:14:55.490Z,270.00
2019-03-11T04:15:55.485Z,270.00
2019-03-11T04:16:55.473Z,275.62
2019-03-11T04:17:55.462Z,275.62
2019-03-11T04:18:55.465Z,281.25
2019-03-11T04:19:55.543Z,281.25
2019-03-11T04:20:55.436Z,281.25
2019-03-11T04:21:55.422Z,281.25
2019-03-11T04:22:55.405Z,286.87
2019-03-11T04:23:55.411Z,286.87
2019-03-11T04:24:55.394Z,286.87
2019-03-11T04:25:55.476Z,286.87
2019-03-11T04:26:55.362Z,286.87
2019-03-11T04:27:55.353Z,281.25
2019-03-11T04:28:55.345Z,281.25
2019-03-11T04:29:55.323Z,281.25
2019-03-11T04:30:55.318Z,281.25
2019-03-11T04:31:55.556Z,281.25
2019-03-11T04:32:55.300Z,281.25
2019-03-11T04:33:55.288Z,281.25
2019-03-11T04:34:55.278Z,281.25
2019-03-11T04:35:55.260Z,281.25
2019-03-11T04:36:55.289Z,281.25
2019-03-11T04:37:55.349Z,281.25
2019-03-11T04:38:55.235Z,281.25
2019-03-11T04:39:55.217Z,281.25
2019-03-11T04:40:55.208Z,275.62
2019-03-11T04:41:55.201Z,275.62
2019-03-11T04:42:55.192Z,270.00
2019-03-11T04:43:55.280Z,270.00
2019-03-11T04:44:55.164Z,270.00
2019-03-11T04:45:55.146Z,270.00
2019-03-11T04:46:55.148Z,264.37
2019-03-11T04:47:55.132Z,264.37
2019-03-11T04:48:55.125Z,264.37
2019-03-11T04:49:55.365Z,258.75
2019-03-11T04:50:55.098Z,258.75
2019-03-11T04:51:55.082Z,258.75
2019-03-11T04:52:55.085Z,258.75
2019-03-11T04:53:55.072Z,258.75
2019-03-11T04:54:55.063Z,258.75
2019-03-11T04:55:55.199Z,258.75
2019-03-11T04:56:55.041Z,264.37
2019-03-11T04:57:55.024Z,264.37
2019-03-11T04:58:55.013Z,270.00
2019-03-11T04:59:55.001Z,270.00
2019-03-11T05:00:54.997Z,275.62
2019-03-11T05:01:55.078Z,275.62
2019-03-11T05:02:54.982Z,275.62
2019-03-11T05:03:54.960Z,281.25
2019-03-11T05:04:54.946Z,281.25
2019-03-11T05:05:54.938Z,281.25
2019-03-11T05:06:55.032Z,281.25
2019-03-11T05:07:54.921Z,281.25
2019-03-11T05:08:54.899Z,286.87
2019-03-11T05:09:54.901Z,286.87
2019-03-11T05:10:54.891Z,292.50
2019-03-11T05:11:54.868Z,292.50
2019-03-11T05:12:54.971Z,292.50
2019-03-11T05:13:54.848Z,298.12
2019-03-11T05:14:54.843Z,298.12
2019-03-11T05:15:54.839Z,298.12
2019-03-11T05:16:54.826Z,298.12
2019-03-11T05:17:55.065Z,298.12
2019-03-11T05:18:54.797Z,298.12
2019-03-11T05:19:54.787Z,303.75
2019-03-11T05:20:54.782Z,303.75
2019-03-11T05:21:54.774Z,303.75
2019-03-11T05:22:55.136Z,303.75
2019-03-11T05:23:54.845Z,303.75
2019-03-11T05:24:54.734Z,303.75
2019-03-11T05:25:54.722Z,303.75
2019-03-11T05:26:54.713Z,303.75
2019-03-11T05:27:54.703Z,298.12
2019-03-11T05:28:54.804Z,298.12
2019-03-11T05:29:54.680Z,303.75
2019-03-11T05:30:54.677Z,303.75
2019-03-11T05:31:54.658Z,303.75
2019-03-11T05:32:54.644Z,309.37
2019-03-11T05:33:54.640Z,309.37
2019-03-11T05:34:54.731Z,309.37
2019-03-11T05:35:54.617Z,315.00
2019-03-11T05:36:54.608Z,315.00
2019-03-11T05:37:54.596Z,315.00
2019-03-11T05:38:54.584Z,315.00
2019-03-11T05:39:54.567Z,320.62
2019-03-11T05:40:54.662Z,320.62
2019-03-11T05:41:54.547Z,326.25
2019-03-11T05:42:54.545Z,326.25
2019-03-11T05:43:54.529Z,331.87
2019-03-11T05:44:54.520Z,331.87
2019-03-11T05:45:54.820Z,337.50
2019-03-11T05:46:54.505Z,343.12
2019-03-11T05:47:54.489Z,343.12
2019-03-11T05:48:54.476Z,343.12
2019-03-11T05:49:54.466Z,343.12
2019-03-11T05:50:54.462Z,348.75
2019-03-11T05:51:54.583Z,348.75
2019-03-11T05:52:54.441Z,354.37
2019-03-11T05:53:54.427Z,354.37
2019-03-11T05:54:54.416Z,354.37
2019-03-11T05:55:54.531Z,360.00
2019-03-11T05:56:54.398Z,354.37
2019-03-11T05:57:54.484Z,354.37
2019-03-11T05:58:54.374Z,354.37
2019-03-11T05:59:54.365Z,348.75
2019-03-11T06:00:54.359Z,348.75
2019-03-11T06:01:54.344Z,348.75
2019-03-11T06:02:54.328Z,348.75
2019-03-11T06:03:54.573Z,343.12
2019-03-11T06:04:54.306Z,343.12
2019-03-11T06:05:54.296Z,337.50
2019-03-11T06:06:54.280Z,331.87
2019-03-11T06:07:54.283Z,331.87
2019-03-11T06:08:54.266Z,326.25
2019-03-11T06:09:54.354Z,326.25
2019-03-11T06:10:54.247Z,320.62
2019-03-11T06:11:54.234Z,320.62
2019-03-11T06:12:54.995Z,315.00
2019-03-11T06:13:54.214Z,315.00
2019-03-11T06:14:54.208Z,315.00
2019-03-11T06:15:54.297Z,315.00
2019-03-11T06:16:54.178Z,315.00
2019-03-11T06:17:54.179Z,315.00
2019-03-11T06:18:54.186Z,315.00
2019-03-11T06:19:54.159Z,315.00
2019-03-11T06:20:54.144Z,315.00
2019-03-11T06:21:54.434Z,315.00
2019-03-11T06:22:54.117Z,315.00
2019-03-11T06:23:54.116Z,320.62
2019-03-11T06:24:54.099Z,326.25
2019-03-11T06:25:54.094Z,331.87
2019-03-11T06:26:54.078Z,337.50
2019-03-11T06:27:54.171Z,343.12
2019-03-11T06:28:54.065Z,348.75
2019-03-11T06:29:54.056Z,354.37
2019-03-11T06:30:54.048Z,360.00
2019-03-11T06:31:54.034Z,365.62
2019-03-11T06:32:54.020Z,365.62
2019-03-11T06:33:54.106Z,371.25
2019-03-11T06:34:53.991Z,371.25
2019-03-11T06:35:53.991Z,371.25
2019-03-11T06:36:53.976Z,365.62
2019-03-11T06:37:53.971Z,365.62
2019-03-11T06:39:04.997Z,365.62
