createdAt,value
2022-08-11T00:01:10.638Z,93.40
2022-08-11T00:03:45.733Z,93.70
2022-08-11T00:06:24.235Z,94.00
2022-08-11T00:08:53.703Z,94.50
2022-08-11T00:11:23.849Z,95.00
2022-08-11T00:13:56.185Z,95.40
2022-08-11T00:16:26.363Z,95.90
2022-08-11T00:18:56.773Z,96.40
2022-08-11T00:22:01.844Z,97.10
2022-08-11T00:24:18.768Z,97.80
2022-08-11T00:26:50.280Z,98.70
2022-08-11T00:29:19.359Z,99.60
2022-08-11T00:31:50.742Z,99.90
2022-08-11T00:34:22.967Z,99.90
2022-08-11T00:36:56.571Z,99.90
2022-08-11T00:39:28.695Z,99.90
2022-08-11T00:42:11.023Z,99.90
2022-08-11T00:44:49.202Z,99.90
2022-08-11T00:47:25.141Z,99.90
2022-08-11T00:50:06.020Z,99.90
2022-08-11T00:52:59.072Z,99.90
2022-08-11T00:56:09.769Z,99.90
2022-08-11T00:59:34.481Z,99.90
2022-08-11T01:02:18.235Z,99.90
2022-08-11T01:05:29.313Z,99.90
2022-08-11T01:08:43.200Z,99.90
2022-08-11T01:12:03.522Z,99.90
2022-08-11T01:15:06.860Z,99.90
2022-08-11T01:18:11.531Z,99.90
2022-08-11T01:21:10.605Z,99.90
2022-08-11T01:24:27.268Z,99.90
2022-08-11T01:27:22.714Z,99.90
2022-08-11T01:30:18.760Z,99.90
2022-08-11T01:33:14.800Z,99.90
2022-08-11T01:36:15.572Z,99.90
2022-08-11T01:39:22.689Z,99.90
2022-08-11T01:42:33.965Z,99.90
2022-08-11T01:45:18.104Z,99.90
2022-08-11T01:47:54.557Z,99.90
2022-08-11T01:50:36.841Z,99.90
2022-08-11T01:53:17.032Z,99.90
2022-08-11T01:55:57.410Z,99.90
2022-08-11T01:58:43.527Z,99.90
2022-08-11T02:01:26.880Z,99.90
2022-08-11T02:04:00.673Z,99.90
2022-08-11T02:06:58.337Z,99.90
2022-08-11T02:10:00.256Z,99.90
2022-08-11T02:12:52.346Z,99.90
2022-08-11T02:15:29.729Z,99.90
2022-08-11T02:18:09.414Z,99.90
2022-08-11T02:21:18.503Z,99.90
2022-08-11T02:24:04.912Z,99.90
2022-08-11T02:26:42.218Z,99.90
2022-08-11T02:29:17.994Z,99.90
2022-08-11T02:32:33.793Z,99.90
2022-08-11T02:35:11.293Z,99.90
2022-08-11T02:37:49.845Z,99.90
2022-08-11T02:40:25.636Z,99.90
2022-08-11T02:43:07.062Z,99.90
2022-08-11T02:45:55.672Z,99.90
2022-08-11T02:48:55.342Z,99.90
2022-08-11T02:51:34.589Z,99.90
2022-08-11T02:54:12.098Z,99.90
2022-08-11T02:56:52.363Z,99.90
2022-08-11T02:59:53.739Z,99.90
2022-08-11T03:02:35.050Z,99.90
2022-08-11T03:05:14.163Z,99.90
2022-08-11T03:07:52.893Z,99.90
2022-08-11T03:10:24.706Z,99.90
2022-08-11T03:13:31.181Z,99.90
2022-08-11T03:16:31.945Z,99.90
2022-08-11T03:19:13.088Z,99.90
2022-08-11T03:22:02.868Z,99.90
2022-08-11T03:24:46.563Z,99.90
2022-08-11T03:27:36.779Z,99.90
2022-08-11T03:30:14.454Z,99.90
2022-08-11T03:33:26.916Z,99.90
2022-08-11T03:36:10.890Z,99.90
2022-08-11T03:38:57.756Z,99.90
2022-08-11T03:42:03.368Z,99.90
2022-08-11T03:44:53.444Z,99.90
2022-08-11T03:47:52.585Z,99.90
2022-08-11T03:51:03.996Z,99.90
2022-08-11T03:53:57.109Z,99.90
2022-08-11T03:57:04.810Z,99.90
2022-08-11T04:00:09.248Z,99.90
2022-08-11T04:03:10.208Z,99.90
2022-08-11T04:06:15.009Z,99.90
2022-08-11T04:09:24.933Z,99.90
2022-08-11T04:12:38.098Z,99.90
2022-08-11T04:15:55.459Z,99.90
2022-08-11T04:18:42.743Z,99.90
2022-08-11T04:21:37.923Z,99.90
2022-08-11T04:24:48.361Z,99.90
2022-08-11T04:27:58.802Z,99.90
2022-08-11T04:30:32.164Z,99.90
2022-08-11T04:33:35.000Z,99.90
2022-08-11T04:36:44.437Z,99.90
2022-08-11T04:39:23.466Z,99.90
2022-08-11T04:42:37.937Z,99.90
2022-08-11T04:45:37.287Z,99.90
2022-08-11T04:48:41.171Z,99.90
2022-08-11T04:51:51.003Z,99.90
2022-08-11T04:54:47.632Z,99.90
2022-08-11T04:57:49.830Z,99.90
2022-08-11T05:00:37.412Z,99.90
2022-08-11T05:03:45.197Z,99.90
2022-08-11T05:06:48.710Z,99.90
2022-08-11T05:09:52.670Z,99.90
2022-08-11T05:12:44.411Z,99.90
2022-08-11T05:15:32.865Z,99.90
2022-08-11T05:18:35.186Z,99.90
2022-08-11T05:21:26.379Z,99.90
2022-08-11T05:24:17.014Z,99.90
2022-08-11T05:27:12.880Z,99.90
2022-08-11T05:30:05.690Z,99.90
2022-08-11T05:33:00.892Z,99.90
2022-08-11T05:36:01.857Z,99.90
2022-08-11T05:38:44.004Z,99.90
2022-08-11T05:41:30.980Z,99.90
2022-08-11T05:44:20.653Z,99.90
2022-08-11T05:47:09.620Z,99.90
2022-08-11T05:49:58.063Z,99.90
2022-08-11T05:52:49.047Z,99.90
2022-08-11T05:56:02.468Z,99.90
2022-08-11T05:58:41.733Z,99.90
2022-08-11T06:01:12.958Z,99.90
2022-08-11T06:04:04.062Z,99.90
2022-08-11T06:06:33.350Z,99.90
2022-08-11T06:09:02.955Z,99.90
2022-08-11T06:11:43.603Z,99.90
2022-08-11T06:14:15.575Z,99.90
2022-08-11T06:16:48.232Z,99.90
2022-08-11T06:19:21.260Z,99.90
2022-08-11T06:21:53.243Z,99.90
2022-08-11T06:24:22.449Z,99.90
2022-08-11T06:29:54.783Z,99.90
2022-08-11T06:32:29.013Z,99.90
2022-08-11T06:35:19.912Z,99.90
2022-08-11T06:38:03.577Z,99.90
2022-08-11T06:40:39.982Z,99.90
2022-08-11T06:43:17.052Z,99.90
2022-08-11T06:45:54.256Z,99.90
2022-08-11T06:48:26.152Z,99.90
2022-08-11T06:51:13.453Z,99.90
2022-08-11T06:54:03.548Z,99.90
2022-08-11T06:57:25.966Z,99.90
2022-08-11T07:00:02.101Z,99.90
2022-08-11T07:02:35.031Z,99.90
2022-08-11T07:05:08.682Z,99.90
2022-08-11T07:08:34.641Z,99.90
2022-08-11T07:11:52.799Z,99.90
2022-08-11T07:14:43.428Z,99.90
2022-08-11T07:17:17.403Z,99.90
2022-08-11T07:20:14.207Z,99.90
2022-08-11T07:23:06.512Z,99.90
2022-08-11T07:26:10.329Z,99.90
2022-08-11T07:28:59.291Z,99.90
2022-08-11T07:31:35.926Z,99.90
2022-08-11T07:34:21.495Z,99.90
2022-08-11T07:36:54.168Z,99.90
2022-08-11T07:39:27.700Z,99.90
2022-08-11T07:42:00.536Z,99.90
2022-08-11T07:44:34.839Z,99.90
2022-08-11T07:47:21.744Z,99.90
2022-08-11T07:50:09.318Z,99.90
2022-08-11T07:52:40.564Z,99.90
2022-08-11T07:55:15.606Z,99.90
2022-08-11T07:58:16.395Z,99.90
2022-08-11T08:01:10.102Z,99.90
2022-08-11T08:03:59.513Z,99.90
2022-08-11T08:06:47.676Z,99.90
2022-08-11T08:09:37.246Z,99.90
2022-08-11T08:12:27.669Z,99.90
2022-08-11T08:15:15.849Z,99.90
2022-08-11T08:18:09.744Z,99.90
2022-08-11T08:20:49.846Z,99.90
2022-08-11T08:23:33.534Z,99.90
2022-08-11T08:26:05.709Z,99.90
2022-08-11T08:28:46.663Z,99.90
2022-08-11T08:31:15.356Z,99.90
2022-08-11T08:33:44.781Z,99.90
2022-08-11T08:36:15.514Z,99.90
2022-08-11T08:38:49.574Z,99.90
2022-08-11T08:41:23.253Z,99.90
2022-08-11T08:44:05.946Z,99.90
2022-08-11T08:46:47.457Z,99.90
2022-08-11T08:49:19.376Z,99.90
2022-08-11T08:51:58.626Z,99.90
2022-08-11T08:54:35.562Z,99.90
2022-08-11T08:57:06.271Z,99.90
2022-08-11T08:59:49.135Z,99.90
2022-08-11T09:02:33.625Z,98.90
2022-08-11T09:05:05.865Z,98.40
2022-08-11T09:07:39.797Z,98.00
2022-08-11T09:10:11.223Z,97.40
2022-08-11T09:12:42.844Z,96.00
2022-08-11T09:15:15.054Z,95.20
2022-08-11T09:17:50.228Z,94.90
2022-08-11T09:20:21.289Z,94.60
2022-08-11T09:26:18.667Z,93.70
2022-08-11T09:28:49.782Z,92.90
2022-08-11T09:31:22.743Z,92.00
2022-08-11T09:33:55.124Z,90.60
2022-08-11T09:36:41.635Z,89.80
2022-08-11T09:39:31.222Z,89.50
2022-08-11T09:42:03.457Z,89.10
2022-08-11T09:44:49.548Z,87.20
2022-08-11T09:47:25.470Z,85.00
2022-08-11T09:50:00.385Z,83.10
2022-08-11T09:52:33.464Z,82.50
2022-08-11T09:55:05.108Z,80.80
2022-08-11T09:57:51.229Z,77.70
2022-08-11T10:00:21.778Z,75.70
2022-08-11T10:02:53.584Z,75.10
2022-08-11T10:05:40.564Z,73.80
2022-08-11T10:08:13.294Z,72.10
2022-08-11T10:10:43.059Z,70.60
2022-08-11T10:14:31.915Z,69.50
2022-08-11T10:16:15.940Z,69.10
2022-08-11T10:18:53.368Z,68.10
2022-08-11T10:21:29.222Z,66.00
2022-08-11T10:24:17.821Z,64.30
2022-08-11T10:26:54.864Z,65.00
2022-08-11T10:29:45.253Z,64.00
2022-08-11T10:32:46.383Z,63.70
2022-08-11T10:35:30.640Z,63.00
2022-08-11T10:38:06.863Z,62.40
2022-08-11T10:40:41.525Z,61.70
2022-08-11T10:43:14.362Z,61.30
2022-08-11T10:46:04.926Z,60.30
2022-08-11T10:48:39.118Z,60.00
2022-08-11T10:51:15.455Z,60.00
2022-08-11T10:54:12.348Z,59.50
2022-08-11T10:56:59.949Z,58.90
2022-08-11T10:59:30.453Z,57.20
2022-08-11T11:02:01.558Z,57.60
2022-08-11T11:04:40.856Z,57.70
2022-08-11T11:07:19.873Z,57.00
2022-08-11T11:09:51.680Z,56.10
2022-08-11T11:12:43.052Z,55.60
2022-08-11T11:15:31.442Z,54.70
2022-08-11T11:18:06.338Z,54.90
2022-08-11T11:20:43.713Z,54.30
2022-08-11T11:23:21.067Z,54.60
2022-08-11T11:26:31.525Z,53.80
2022-08-11T11:29:26.436Z,53.30
2022-08-11T11:32:10.779Z,53.30
2022-08-11T11:35:05.773Z,53.10
2022-08-11T11:37:36.338Z,52.70
2022-08-11T11:40:11.613Z,52.90
2022-08-11T11:42:41.873Z,52.30
2022-08-11T11:45:14.986Z,51.80
2022-08-11T11:47:55.171Z,51.20
2022-08-11T11:50:25.750Z,51.10
2022-08-11T11:53:02.422Z,50.50
2022-08-11T11:55:32.804Z,50.40
2022-08-11T11:58:22.115Z,49.90
2022-08-11T12:01:10.863Z,49.50
2022-08-11T12:03:41.913Z,49.70
2022-08-11T12:06:14.249Z,49.30
2022-08-11T12:08:44.908Z,49.10
2022-08-11T12:11:33.885Z,49.00
2022-08-11T12:14:10.567Z,49.10
2022-08-11T12:16:41.320Z,49.30
2022-08-11T12:19:14.516Z,49.30
2022-08-11T12:22:05.091Z,48.70
2022-08-11T12:24:54.423Z,48.30
2022-08-11T12:27:27.719Z,48.00
2022-08-11T12:29:59.213Z,47.70
2022-08-11T12:32:33.197Z,47.50
2022-08-11T12:35:02.377Z,47.30
2022-08-11T12:37:40.230Z,47.30
2022-08-11T12:41:11.204Z,47.30
2022-08-11T12:43:42.849Z,47.00
2022-08-11T12:46:15.458Z,46.30
2022-08-11T12:49:04.581Z,46.00
2022-08-11T12:52:00.731Z,46.20
2022-08-11T12:54:52.717Z,46.10
2022-08-11T12:57:46.663Z,44.90
2022-08-11T13:00:37.433Z,45.70
2022-08-11T13:03:28.830Z,45.80
2022-08-11T13:06:00.668Z,45.50
2022-08-11T13:08:32.709Z,45.50
2022-08-11T13:11:24.896Z,45.50
2022-08-11T13:14:15.269Z,45.40
2022-08-11T13:17:05.021Z,45.00
2022-08-11T13:19:34.907Z,44.40
2022-08-11T13:22:07.489Z,44.00
2022-08-11T13:24:37.861Z,44.30
2022-08-11T13:27:07.215Z,44.10
2022-08-11T13:29:37.013Z,43.90
2022-08-11T13:32:07.888Z,43.90
2022-08-11T13:34:41.655Z,43.60
2022-08-11T13:37:14.507Z,43.50
2022-08-11T13:39:47.441Z,43.30
2022-08-11T13:42:20.311Z,43.80
2022-08-11T13:44:49.478Z,43.40
2022-08-11T13:47:22.313Z,43.10
2022-08-11T13:49:52.189Z,42.80
2022-08-11T13:52:21.588Z,42.10
2022-08-11T13:54:53.279Z,42.30
2022-08-11T13:58:08.649Z,42.90
2022-08-11T14:00:25.035Z,42.50
2022-08-11T14:02:58.887Z,42.30
2022-08-11T14:05:29.861Z,42.60
2022-08-11T14:08:02.292Z,42.60
2022-08-11T14:10:33.429Z,41.90
2022-08-11T14:13:21.851Z,42.10
2022-08-11T14:15:53.022Z,41.80
2022-08-11T14:18:27.855Z,41.90
2022-08-11T14:21:16.475Z,42.10
2022-08-11T14:23:47.585Z,41.90
2022-08-11T14:26:26.370Z,41.80
2022-08-11T14:28:57.898Z,41.70
2022-08-11T14:31:28.436Z,41.20
2022-08-11T14:34:02.408Z,41.70
2022-08-11T14:36:35.090Z,41.60
2022-08-11T14:39:06.905Z,41.40
2022-08-11T14:42:11.399Z,41.40
2022-08-11T14:45:02.251Z,41.50
2022-08-11T14:47:33.692Z,41.70
2022-08-11T14:50:12.201Z,41.70
2022-08-11T14:52:48.353Z,41.80
2022-08-11T14:55:35.953Z,42.40
2022-08-11T14:58:05.367Z,42.20
2022-08-11T15:00:36.048Z,42.00
2022-08-11T15:03:11.903Z,42.20
2022-08-11T15:05:57.215Z,42.10
2022-08-11T15:08:48.906Z,42.20
2022-08-11T15:11:37.747Z,41.90
2022-08-11T15:14:08.764Z,42.00
2022-08-11T15:16:58.594Z,42.50
2022-08-11T15:19:40.366Z,42.20
2022-08-11T15:22:29.923Z,42.50
2022-08-11T15:25:00.256Z,42.40
2022-08-11T15:27:48.406Z,42.50
2022-08-11T15:30:35.662Z,42.30
2022-08-11T15:33:27.881Z,42.50
2022-08-11T15:36:15.469Z,42.30
2022-08-11T15:38:54.968Z,42.40
2022-08-11T15:41:46.112Z,42.40
2022-08-11T15:45:01.723Z,42.80
2022-08-11T15:47:37.762Z,42.60
2022-08-11T15:50:10.894Z,42.40
2022-08-11T15:52:51.023Z,42.30
2022-08-11T15:55:23.575Z,42.70
2022-08-11T15:58:11.076Z,42.40
2022-08-11T16:01:04.337Z,42.00
2022-08-11T16:04:15.375Z,42.90
2022-08-11T16:06:50.805Z,42.60
2022-08-11T16:09:25.881Z,42.50
2022-08-11T16:12:03.656Z,42.50
2022-08-11T16:14:54.956Z,42.60
2022-08-11T16:17:26.861Z,42.60
2022-08-11T16:19:57.941Z,42.70
2022-08-11T16:22:35.688Z,42.70
2022-08-11T16:26:30.662Z,42.60
2022-08-11T16:28:03.961Z,42.40
2022-08-11T16:30:33.449Z,42.60
2022-08-11T16:33:48.410Z,42.70
2022-08-11T16:36:12.465Z,42.60
2022-08-11T16:38:42.416Z,42.90
2022-08-11T16:41:14.871Z,42.70
2022-08-11T16:44:04.670Z,42.70
2022-08-11T16:46:51.754Z,42.40
2022-08-11T16:49:30.408Z,42.70
2022-08-11T16:52:05.425Z,43.10
2022-08-11T16:54:36.396Z,43.40
2022-08-11T16:57:27.011Z,43.30
2022-08-11T17:00:02.657Z,43.30
2022-08-11T17:02:53.577Z,42.70
2022-08-11T17:05:54.658Z,42.70
2022-08-11T17:08:54.260Z,43.00
2022-08-11T17:11:47.634Z,43.00
2022-08-11T17:14:35.537Z,43.10
2022-08-11T17:17:10.473Z,43.80
2022-08-11T17:20:41.922Z,42.60
2022-08-11T17:22:50.046Z,42.50
2022-08-11T17:25:20.492Z,41.90
2022-08-11T17:27:49.763Z,41.50
2022-08-11T17:30:18.541Z,41.00
2022-08-11T17:33:09.136Z,40.80
2022-08-11T17:35:41.641Z,40.50
2022-08-11T17:38:13.775Z,40.60
2022-08-11T17:41:05.022Z,40.50
2022-08-11T17:43:52.181Z,40.50
2022-08-11T17:46:38.760Z,40.90
2022-08-11T17:49:11.313Z,41.30
2022-08-11T17:51:59.282Z,41.20
2022-08-11T17:54:46.045Z,41.30
2022-08-11T17:57:33.716Z,42.10
2022-08-11T18:00:03.731Z,42.30
2022-08-11T18:02:52.761Z,43.80
2022-08-11T18:05:29.071Z,44.80
2022-08-11T18:08:17.928Z,45.40
2022-08-11T18:11:04.892Z,45.80
2022-08-11T18:13:53.909Z,46.20
2022-08-11T18:16:40.529Z,46.50
2022-08-11T18:19:27.610Z,47.00
2022-08-11T18:22:24.350Z,47.30
2022-08-11T18:25:14.176Z,47.70
2022-08-11T18:28:04.796Z,47.90
2022-08-11T18:31:03.810Z,48.20
2022-08-11T18:34:07.007Z,48.60
2022-08-11T18:36:56.924Z,49.10
2022-08-11T18:39:56.015Z,49.50
2022-08-11T18:42:45.970Z,49.80
2022-08-11T18:45:46.116Z,50.20
2022-08-11T18:48:35.937Z,50.50
2022-08-11T18:51:31.586Z,50.80
2022-08-11T18:54:28.166Z,51.40
2022-08-11T18:57:19.934Z,51.80
2022-08-11T19:00:08.525Z,52.50
2022-08-11T19:02:57.540Z,52.70
2022-08-11T19:06:32.205Z,53.00
2022-08-11T19:08:55.958Z,53.30
2022-08-11T19:11:44.881Z,53.70
2022-08-11T19:14:33.603Z,54.00
2022-08-11T19:17:43.612Z,54.40
2022-08-11T19:20:31.751Z,54.80
2022-08-11T19:23:20.949Z,55.30
2022-08-11T19:26:08.171Z,55.60
2022-08-11T19:28:57.206Z,55.90
2022-08-11T19:31:45.461Z,56.30
2022-08-11T19:34:34.138Z,56.70
2022-08-11T19:37:24.303Z,57.30
2022-08-11T19:40:11.926Z,57.90
2022-08-11T19:42:59.869Z,58.20
2022-08-11T19:45:52.638Z,58.30
2022-08-11T19:48:42.804Z,58.30
2022-08-11T19:51:30.240Z,58.50
2022-08-11T19:54:18.149Z,58.90
2022-08-11T19:57:05.633Z,59.10
2022-08-11T19:59:53.145Z,59.20
2022-08-11T20:02:39.813Z,59.40
2022-08-11T20:05:28.315Z,59.60
2022-08-11T20:08:18.646Z,59.80
2022-08-11T20:11:06.146Z,60.00
2022-08-11T20:13:54.268Z,60.30
2022-08-11T20:16:42.259Z,60.70
2022-08-11T20:19:55.498Z,60.80
2022-08-11T20:22:37.307Z,60.80
2022-08-11T20:25:24.846Z,61.10
2022-08-11T20:28:12.281Z,61.30
2022-08-11T20:30:59.203Z,61.30
2022-08-11T20:33:45.392Z,61.40
2022-08-11T20:36:32.757Z,61.60
2022-08-11T20:39:20.853Z,61.90
2022-08-11T20:42:08.408Z,62.20
2022-08-11T20:44:57.812Z,62.60
2022-08-11T20:47:59.206Z,62.90
2022-08-11T20:50:47.868Z,63.60
2022-08-11T20:53:39.088Z,63.90
2022-08-11T20:56:30.119Z,64.40
2022-08-11T20:59:18.129Z,65.00
2022-08-11T21:02:09.831Z,65.40
2022-08-11T21:04:57.804Z,66.10
2022-08-11T21:07:55.424Z,66.60
2022-08-11T21:10:51.433Z,67.30
2022-08-11T21:13:43.726Z,67.70
2022-08-11T21:16:35.759Z,68.00
2022-08-11T21:20:01.201Z,68.90
2022-08-11T21:22:38.314Z,69.30
2022-08-11T21:25:29.252Z,69.70
2022-08-11T21:28:20.876Z,70.00
2022-08-11T21:31:10.250Z,70.40
2022-08-11T21:33:58.891Z,70.80
2022-08-11T21:36:46.424Z,71.60
2022-08-11T21:39:37.917Z,71.90
2022-08-11T21:42:25.437Z,72.30
2022-08-11T21:45:14.388Z,72.70
2022-08-11T21:48:03.635Z,73.00
2022-08-11T21:50:49.583Z,73.30
2022-08-11T21:53:38.021Z,73.70
2022-08-11T21:56:27.647Z,74.20
2022-08-11T21:59:16.307Z,75.00
2022-08-11T22:02:03.238Z,74.90
2022-08-11T22:04:52.048Z,75.00
2022-08-11T22:07:40.979Z,75.10
2022-08-11T22:10:41.933Z,75.30
2022-08-11T22:13:30.374Z,75.30
2022-08-11T22:16:17.430Z,75.40
2022-08-11T22:19:04.890Z,75.60
2022-08-11T22:22:03.492Z,75.90
2022-08-11T22:24:52.913Z,76.00
2022-08-11T22:27:40.152Z,76.10
2022-08-11T22:30:28.229Z,76.30
2022-08-11T22:33:16.679Z,76.70
2022-08-11T22:36:04.252Z,76.90
2022-08-11T22:38:52.636Z,77.20
2022-08-11T22:41:39.851Z,77.50
2022-08-11T22:44:26.188Z,77.70
2022-08-11T22:47:14.163Z,78.30
2022-08-11T22:50:09.495Z,78.40
2022-08-11T22:52:56.246Z,78.90
2022-08-11T22:55:44.732Z,79.50
2022-08-11T22:58:32.579Z,79.80
2022-08-11T23:01:19.398Z,80.20
2022-08-11T23:04:06.095Z,80.50
2022-08-11T23:06:53.733Z,80.80
2022-08-11T23:09:41.932Z,81.50
2022-08-11T23:12:29.890Z,81.90
2022-08-11T23:15:18.427Z,82.20
2022-08-11T23:18:05.025Z,82.50
2022-08-11T23:20:54.592Z,82.80
2022-08-11T23:23:43.318Z,83.20
2022-08-11T23:26:30.141Z,83.40
2022-08-11T23:29:21.855Z,84.00
2022-08-11T23:32:11.252Z,84.80
2022-08-11T23:35:37.277Z,85.20
2022-08-11T23:38:05.918Z,85.50
2022-08-11T23:40:51.989Z,86.10
2022-08-11T23:43:39.122Z,86.80
2022-08-11T23:46:29.450Z,87.30
2022-08-11T23:49:19.844Z,87.90
2022-08-11T23:52:07.293Z,88.70
2022-08-11T23:54:54.541Z,89.30
2022-08-11T23:57:47.823Z,90.10
