createdAt,value
2019-01-16T00:02:39.268Z,4.30
2019-01-16T00:05:28.447Z,3.98
2019-01-16T00:08:30.485Z,4.15
2019-01-16T00:11:20.572Z,3.98
2019-01-16T00:14:25.509Z,4.40
2019-01-16T00:17:15.787Z,3.85
2019-01-16T00:20:21.126Z,3.75
2019-01-16T00:23:10.826Z,3.67
2019-01-16T00:26:03.892Z,4.10
2019-01-16T00:28:52.793Z,4.67
2019-01-16T00:31:48.782Z,4.80
2019-01-16T00:34:37.796Z,4.15
2019-01-16T00:37:26.434Z,3.12
2019-01-16T00:40:15.447Z,3.77
2019-01-16T00:43:05.384Z,3.50
2019-01-16T00:45:54.221Z,3.72
2019-01-16T00:48:37.838Z,3.10
2019-01-16T00:51:33.994Z,3.80
2019-01-16T00:54:22.772Z,3.45
2019-01-16T00:57:15.050Z,3.87
2019-01-16T01:00:08.936Z,2.90
2019-01-16T01:03:05.075Z,2.87
2019-01-16T01:05:58.039Z,2.90
2019-01-16T01:08:46.755Z,2.65
2019-01-16T01:11:52.138Z,2.58
2019-01-16T01:14:35.744Z,2.60
2019-01-16T01:17:14.375Z,2.83
2019-01-16T01:20:22.359Z,2.85
2019-01-16T01:23:15.099Z,2.62
2019-01-16T01:26:08.281Z,2.87
2019-01-16T01:28:57.364Z,2.60
2019-01-16T01:32:06.288Z,3.17
2019-01-16T01:35:02.302Z,2.22
2019-01-16T01:37:51.333Z,2.30
2019-01-16T01:40:59.611Z,2.10
2019-01-16T01:43:40.379Z,2.42
2019-01-16T01:46:28.832Z,2.45
2019-01-16T01:49:28.108Z,2.60
2019-01-16T01:52:21.039Z,2.50
2019-01-16T01:55:08.121Z,2.47
2019-01-16T01:57:56.954Z,2.67
2019-01-16T02:00:50.926Z,2.05
2019-01-16T02:03:38.026Z,2.30
2019-01-16T02:06:23.048Z,2.55
2019-01-16T02:09:11.011Z,2.45
2019-01-16T02:12:00.409Z,2.55
2019-01-16T02:14:49.037Z,3.25
2019-01-16T02:17:45.184Z,3.20
2019-01-16T02:20:38.790Z,3.60
2019-01-16T02:23:41.331Z,3.30
2019-01-16T02:26:30.223Z,2.90
2019-01-16T02:29:35.124Z,3.20
2019-01-16T02:32:35.455Z,2.75
2019-01-16T02:35:24.004Z,2.90
2019-01-16T02:38:12.571Z,2.87
2019-01-16T02:41:05.681Z,2.05
2019-01-16T02:44:14.026Z,2.30
2019-01-16T02:47:16.192Z,2.20
2019-01-16T02:49:57.270Z,2.55
2019-01-16T02:52:48.412Z,2.37
2019-01-16T02:55:50.853Z,2.40
2019-01-16T02:58:47.150Z,2.20
2019-01-16T03:01:40.559Z,2.90
2019-01-16T03:04:36.962Z,2.47
2019-01-16T03:07:15.328Z,3.02
2019-01-16T03:10:04.083Z,2.20
2019-01-16T03:13:03.263Z,2.10
2019-01-16T03:15:48.125Z,2.10
2019-01-16T03:18:50.812Z,2.12
2019-01-16T03:21:43.835Z,2.35
2019-01-16T03:24:43.228Z,2.10
2019-01-16T03:27:33.396Z,2.10
2019-01-16T03:30:23.340Z,1.98
2019-01-16T03:33:16.123Z,1.95
2019-01-16T03:36:09.103Z,2.58
2019-01-16T03:39:14.521Z,3.08
2019-01-16T03:42:16.801Z,2.67
2019-01-16T03:45:03.477Z,2.95
2019-01-16T03:47:50.310Z,3.47
2019-01-16T03:50:49.516Z,3.35
2019-01-16T03:53:43.635Z,3.00
2019-01-16T03:56:43.958Z,2.75
2019-01-16T03:59:27.376Z,2.95
2019-01-16T04:02:17.538Z,3.20
2019-01-16T04:05:19.424Z,3.30
2019-01-16T04:08:09.444Z,3.22
2019-01-16T04:11:00.684Z,3.37
2019-01-16T04:13:53.921Z,3.37
2019-01-16T04:16:50.023Z,2.90
2019-01-16T04:19:38.838Z,2.58
2019-01-16T04:22:37.648Z,2.95
2019-01-16T04:25:39.539Z,2.85
2019-01-16T04:28:24.770Z,3.35
2019-01-16T04:31:27.046Z,3.30
2019-01-16T04:34:20.184Z,3.22
2019-01-16T04:37:08.857Z,4.40
2019-01-16T04:40:11.112Z,4.83
2019-01-16T04:42:54.748Z,4.25
2019-01-16T04:45:36.061Z,5.15
2019-01-16T04:48:29.401Z,4.58
2019-01-16T04:51:20.392Z,4.97
2019-01-16T04:54:28.637Z,4.90
2019-01-16T04:57:20.146Z,4.67
2019-01-16T05:00:28.236Z,4.65
2019-01-16T05:03:20.867Z,5.83
2019-01-16T05:06:09.200Z,6.10
2019-01-16T05:09:02.062Z,6.28
2019-01-16T05:12:11.712Z,6.15
2019-01-16T05:15:02.907Z,6.30
2019-01-16T05:17:52.837Z,6.20
2019-01-16T05:20:41.661Z,6.03
2019-01-16T05:23:26.164Z,6.15
2019-01-16T05:26:18.920Z,6.20
2019-01-16T05:29:07.637Z,6.08
2019-01-16T05:32:00.698Z,5.85
2019-01-16T05:34:55.564Z,5.70
2019-01-16T05:37:57.483Z,5.33
2019-01-16T05:40:45.937Z,5.67
2019-01-16T05:43:38.787Z,6.47
2019-01-16T05:46:31.906Z,7.42
2019-01-16T05:49:24.897Z,7.92
2019-01-16T05:52:15.106Z,8.25
2019-01-16T05:55:04.476Z,8.08
2019-01-16T05:57:57.955Z,7.70
2019-01-16T06:00:51.579Z,8.45
2019-01-16T06:03:50.581Z,6.67
2019-01-16T06:06:49.674Z,7.45
2019-01-16T06:09:39.949Z,6.65
2019-01-16T06:12:33.344Z,6.78
2019-01-16T06:15:35.722Z,6.50
2019-01-16T06:18:40.787Z,6.37
2019-01-16T06:21:30.913Z,6.10
2019-01-16T06:24:39.318Z,6.22
2019-01-16T06:27:29.502Z,6.87
2019-01-16T06:30:08.799Z,6.53
2019-01-16T06:33:13.902Z,5.85
2019-01-16T06:36:04.188Z,5.65
2019-01-16T06:38:52.865Z,6.30
2019-01-16T06:41:42.996Z,5.10
2019-01-16T06:44:33.209Z,5.65
2019-01-16T06:47:19.587Z,5.50
2019-01-16T06:50:16.495Z,4.80
2019-01-16T06:53:05.047Z,4.60
2019-01-16T06:55:55.293Z,4.72
2019-01-16T06:58:45.154Z,4.60
2019-01-16T07:01:37.918Z,4.62
2019-01-16T07:04:27.063Z,4.45
2019-01-16T07:07:18.541Z,5.30
2019-01-16T07:10:17.452Z,4.87
2019-01-16T07:13:04.631Z,4.67
2019-01-16T07:15:47.803Z,4.95
2019-01-16T07:18:44.376Z,5.03
2019-01-16T07:21:52.648Z,5.05
2019-01-16T07:24:41.324Z,5.12
2019-01-16T07:27:34.560Z,5.35
2019-01-16T07:30:32.554Z,5.72
2019-01-16T07:33:34.724Z,5.42
2019-01-16T07:36:34.431Z,5.87
2019-01-16T07:39:30.999Z,5.30
2019-01-16T07:42:21.203Z,6.30
2019-01-16T07:45:16.083Z,5.55
2019-01-16T07:48:12.610Z,5.20
2019-01-16T07:51:08.709Z,4.37
2019-01-16T07:53:54.180Z,4.47
2019-01-16T07:56:42.798Z,4.33
2019-01-16T07:59:45.341Z,4.22
2019-01-16T08:02:46.389Z,4.12
2019-01-16T08:05:39.942Z,4.12
2019-01-16T08:08:33.148Z,4.50
2019-01-16T08:11:22.251Z,6.45
2019-01-16T08:14:15.186Z,7.70
2019-01-16T08:17:11.759Z,5.97
2019-01-16T08:20:00.409Z,6.45
2019-01-16T08:22:43.446Z,7.05
2019-01-16T08:25:32.525Z,5.90
2019-01-16T08:28:27.178Z,7.22
2019-01-16T08:31:19.674Z,6.83
2019-01-16T08:34:16.963Z,5.92
2019-01-16T08:37:07.097Z,5.67
2019-01-16T08:39:57.325Z,6.78
2019-01-16T08:42:46.046Z,5.25
2019-01-16T08:45:35.091Z,5.03
2019-01-16T08:48:31.250Z,5.20
2019-01-16T08:51:20.338Z,4.10
2019-01-16T08:54:09.058Z,3.55
2019-01-16T08:57:07.734Z,6.80
2019-01-16T08:59:56.937Z,4.00
2019-01-16T09:02:44.935Z,3.50
2019-01-16T09:05:35.726Z,4.03
2019-01-16T09:08:31.260Z,3.30
2019-01-16T09:11:27.646Z,3.00
2019-01-16T09:14:16.985Z,4.00
2019-01-16T09:17:10.168Z,2.92
2019-01-16T09:20:06.806Z,3.27
2019-01-16T09:22:46.915Z,2.87
2019-01-16T09:25:35.835Z,2.80
2019-01-16T09:28:34.841Z,2.50
2019-01-16T09:31:30.899Z,3.10
2019-01-16T09:34:27.430Z,2.65
2019-01-16T09:37:17.731Z,2.45
2019-01-16T09:40:06.864Z,2.02
2019-01-16T09:42:55.784Z,2.20
2019-01-16T09:45:54.933Z,3.30
2019-01-16T09:49:03.587Z,2.70
2019-01-16T09:52:02.579Z,2.33
2019-01-16T09:54:58.697Z,1.65
2019-01-16T09:57:47.186Z,1.95
2019-01-16T10:00:42.769Z,2.72
2019-01-16T10:03:33.228Z,6.85
2019-01-16T10:06:30.751Z,11.05
2019-01-16T10:09:23.722Z,2.30
2019-01-16T10:12:13.904Z,1.80
2019-01-16T10:15:04.294Z,1.60
2019-01-16T10:17:52.893Z,1.90
2019-01-16T10:20:46.042Z,2.37
2019-01-16T10:23:34.431Z,1.90
2019-01-16T10:26:23.386Z,2.55
2019-01-16T10:29:19.858Z,3.05
2019-01-16T10:32:22.280Z,3.25
2019-01-16T10:35:12.419Z,4.60
2019-01-16T10:38:02.621Z,5.20
2019-01-16T10:41:05.160Z,4.12
2019-01-16T10:44:04.466Z,3.87
2019-01-16T10:46:54.758Z,3.00
2019-01-16T10:49:46.055Z,3.12
2019-01-16T10:52:36.211Z,3.70
2019-01-16T10:55:29.143Z,4.20
2019-01-16T10:58:18.274Z,2.65
2019-01-16T11:01:14.019Z,3.15
2019-01-16T11:04:16.485Z,2.90
2019-01-16T11:07:03.396Z,2.75
2019-01-16T11:10:00.090Z,2.47
2019-01-16T11:12:46.430Z,1.98
2019-01-16T11:15:35.265Z,2.33
2019-01-16T11:18:29.074Z,2.60
2019-01-16T11:21:28.316Z,2.42
2019-01-16T11:24:20.539Z,2.83
2019-01-16T11:27:26.205Z,2.37
2019-01-16T11:30:30.096Z,2.60
2019-01-16T11:33:20.211Z,2.22
2019-01-16T11:36:19.513Z,2.60
2019-01-16T11:39:08.553Z,2.52
2019-01-16T11:41:49.232Z,3.08
2019-01-16T11:44:42.191Z,2.35
2019-01-16T11:47:38.461Z,2.90
2019-01-16T11:50:19.201Z,3.35
2019-01-16T11:53:07.856Z,2.85
2019-01-16T11:55:46.868Z,2.65
2019-01-16T11:58:36.800Z,2.42
2019-01-16T12:01:36.328Z,3.08
2019-01-16T12:04:23.532Z,2.40
2019-01-16T12:07:29.082Z,2.65
2019-01-16T12:10:17.834Z,2.70
2019-01-16T12:13:11.538Z,2.90
2019-01-16T12:16:05.059Z,2.35
2019-01-16T12:18:49.054Z,2.50
2019-01-16T12:21:37.793Z,2.77
2019-01-16T12:24:23.079Z,3.05
2019-01-16T12:27:12.122Z,2.50
2019-01-16T12:30:02.177Z,2.83
2019-01-16T12:33:04.013Z,3.10
2019-01-16T12:35:59.692Z,3.25
2019-01-16T12:38:49.828Z,3.20
2019-01-16T12:41:35.226Z,3.27
2019-01-16T12:44:28.472Z,2.90
2019-01-16T12:47:18.534Z,3.02
2019-01-16T12:50:07.670Z,2.83
2019-01-16T12:52:53.956Z,3.65
2019-01-16T12:55:38.563Z,2.75
2019-01-16T12:58:47.209Z,2.47
2019-01-16T13:01:42.187Z,2.85
2019-01-16T13:04:31.183Z,2.60
2019-01-16T13:07:24.407Z,2.75
2019-01-16T13:10:13.164Z,2.60
2019-01-16T13:13:15.477Z,2.75
2019-01-16T13:16:04.353Z,2.50
2019-01-16T13:19:09.751Z,2.60
2019-01-16T13:22:02.868Z,2.10
2019-01-16T13:24:51.619Z,2.33
2019-01-16T13:27:53.692Z,2.33
2019-01-16T13:30:43.776Z,2.17
2019-01-16T13:33:29.806Z,2.40
2019-01-16T13:36:20.016Z,2.27
2019-01-16T13:39:01.555Z,2.20
2019-01-16T13:41:52.180Z,2.22
2019-01-16T13:44:42.472Z,2.17
2019-01-16T13:47:50.936Z,2.00
2019-01-16T13:50:32.830Z,2.40
2019-01-16T13:53:21.109Z,2.90
2019-01-16T13:56:16.428Z,3.08
2019-01-16T13:58:58.003Z,2.83
2019-01-16T14:01:46.694Z,2.60
2019-01-16T14:04:36.886Z,2.40
2019-01-16T14:07:33.070Z,2.60
2019-01-16T14:10:42.210Z,2.90
2019-01-16T14:13:38.346Z,2.70
2019-01-16T14:16:40.366Z,2.60
2019-01-16T14:19:36.769Z,2.50
2019-01-16T14:22:36.236Z,2.58
2019-01-16T14:25:45.454Z,2.95
2019-01-16T14:28:51.758Z,3.77
2019-01-16T14:31:45.393Z,3.65
2019-01-16T14:34:41.791Z,4.92
2019-01-16T14:37:30.515Z,7.40
2019-01-16T14:40:29.516Z,6.58
2019-01-16T14:43:19.647Z,6.62
2019-01-16T14:46:15.929Z,7.03
2019-01-16T14:48:57.371Z,5.97
2019-01-16T14:51:45.947Z,5.67
2019-01-16T14:54:36.118Z,4.62
2019-01-16T14:57:29.732Z,4.30
2019-01-16T15:00:32.601Z,4.37
2019-01-16T15:03:22.274Z,4.67
2019-01-16T15:06:18.201Z,4.90
2019-01-16T15:09:17.252Z,4.12
2019-01-16T15:12:07.525Z,4.00
2019-01-16T15:15:00.673Z,3.00
2019-01-16T15:17:53.599Z,3.20
2019-01-16T15:20:42.463Z,3.25
2019-01-16T15:23:21.115Z,3.20
2019-01-16T15:26:14.503Z,3.17
2019-01-16T15:29:16.573Z,3.42
2019-01-16T15:32:06.086Z,2.90
2019-01-16T15:34:55.200Z,3.20
2019-01-16T15:38:00.840Z,3.50
2019-01-16T15:41:00.207Z,2.95
2019-01-16T15:43:50.488Z,2.87
2019-01-16T15:46:31.318Z,3.55
2019-01-16T15:49:21.457Z,3.90
2019-01-16T15:52:13.104Z,3.90
2019-01-16T15:55:00.703Z,4.15
2019-01-16T15:57:59.564Z,4.22
2019-01-16T16:00:42.782Z,4.30
2019-01-16T16:03:51.174Z,4.10
2019-01-16T16:06:50.080Z,3.65
2019-01-16T16:09:42.034Z,3.45
2019-01-16T16:12:44.229Z,3.30
2019-01-16T16:15:33.389Z,3.52
2019-01-16T16:18:26.458Z,3.72
2019-01-16T16:21:16.713Z,3.33
2019-01-16T16:24:11.311Z,3.33
2019-01-16T16:26:56.372Z,4.00
2019-01-16T16:30:01.657Z,4.08
2019-01-16T16:33:02.133Z,4.05
2019-01-16T16:35:50.621Z,3.92
2019-01-16T16:38:46.886Z,3.80
2019-01-16T16:41:32.741Z,4.50
2019-01-16T16:44:15.783Z,3.30
2019-01-16T16:47:19.203Z,3.50
2019-01-16T16:50:12.225Z,3.40
2019-01-16T16:53:01.245Z,3.87
2019-01-16T16:55:58.956Z,3.50
2019-01-16T16:58:54.407Z,4.62
2019-01-16T17:01:46.940Z,5.00
2019-01-16T17:04:37.104Z,4.03
2019-01-16T17:07:42.461Z,3.27
2019-01-16T17:10:32.775Z,3.40
2019-01-16T17:13:34.789Z,3.70
2019-01-16T17:16:29.669Z,4.00
2019-01-16T17:19:19.887Z,3.05
2019-01-16T17:22:08.556Z,3.60
2019-01-16T17:25:02.706Z,3.10
2019-01-16T17:28:05.228Z,2.58
2019-01-16T17:30:49.260Z,3.77
2019-01-16T17:33:38.187Z,2.80
2019-01-16T17:36:34.621Z,3.47
2019-01-16T17:39:36.348Z,3.50
2019-01-16T17:42:28.101Z,3.17
2019-01-16T17:45:24.284Z,2.87
2019-01-16T17:48:17.081Z,3.40
2019-01-16T17:51:12.480Z,3.72
2019-01-16T17:54:01.609Z,4.90
2019-01-16T17:57:04.117Z,4.78
2019-01-16T18:00:09.237Z,4.42
2019-01-16T18:03:17.732Z,4.58
2019-01-16T18:06:07.840Z,3.45
2019-01-16T18:08:57.290Z,3.80
2019-01-16T18:11:45.959Z,3.52
2019-01-16T18:14:35.039Z,3.83
2019-01-16T18:17:25.573Z,3.80
2019-01-16T18:20:15.810Z,4.90
2019-01-16T18:23:05.872Z,4.25
2019-01-16T18:25:54.527Z,3.70
2019-01-16T18:28:49.050Z,3.35
2019-01-16T18:31:39.296Z,3.10
2019-01-16T18:34:29.241Z,3.40
2019-01-16T18:37:31.164Z,3.50
2019-01-16T18:40:21.553Z,4.35
2019-01-16T18:43:19.751Z,4.47
2019-01-16T18:46:08.770Z,6.58
2019-01-16T18:49:50.402Z,5.67
2019-01-16T18:53:18.753Z,5.95
2019-01-16T18:56:31.200Z,5.83
2019-01-16T18:59:55.168Z,5.83
2019-01-16T19:02:59.978Z,4.90
2019-01-16T19:06:29.683Z,4.50
2019-01-16T19:09:52.907Z,3.10
2019-01-16T19:13:22.893Z,3.40
2019-01-16T19:16:14.235Z,3.10
2019-01-16T19:19:46.635Z,2.17
2019-01-16T19:22:35.644Z,1.42
2019-01-16T19:25:28.828Z,1.87
2019-01-16T19:28:09.150Z,1.82
2019-01-16T19:30:58.118Z,2.00
2019-01-16T19:33:54.003Z,1.98
2019-01-16T19:36:35.464Z,2.20
2019-01-16T19:39:39.684Z,2.22
2019-01-16T19:42:29.865Z,2.77
2019-01-16T19:45:19.871Z,2.25
2019-01-16T19:49:08.705Z,2.80
2019-01-16T19:52:07.816Z,4.05
2019-01-16T19:55:53.499Z,15.35
2019-01-16T19:59:33.684Z,4.35
2019-01-16T20:02:24.623Z,5.30
2019-01-16T20:05:05.836Z,3.08
2019-01-16T20:07:58.895Z,3.83
2019-01-16T20:10:54.753Z,2.75
2019-01-16T20:13:37.389Z,3.15
2019-01-16T20:16:25.992Z,3.58
2019-01-16T20:19:18.965Z,5.97
2019-01-16T20:22:07.255Z,4.10
2019-01-16T20:24:59.902Z,3.90
2019-01-16T20:27:48.780Z,4.30
2019-01-16T20:30:48.503Z,4.20
2019-01-16T20:33:45.015Z,3.77
2019-01-16T20:36:27.947Z,3.15
2019-01-16T20:39:24.347Z,3.35
2019-01-16T20:42:22.074Z,2.98
2019-01-16T20:45:21.201Z,4.30
2019-01-16T20:48:09.543Z,2.50
2019-01-16T20:51:08.555Z,2.75
2019-01-16T20:54:04.626Z,3.20
2019-01-16T20:56:50.047Z,32.05
2019-01-16T20:59:39.319Z,32.33
2019-01-16T21:02:47.349Z,30.12
2019-01-16T21:05:36.010Z,32.28
2019-01-16T21:08:30.079Z,33.73
2019-01-16T21:11:32.153Z,33.55
2019-01-16T21:14:27.963Z,30.05
2019-01-16T21:17:14.396Z,30.20
2019-01-16T21:19:59.611Z,29.95
2019-01-16T21:22:58.400Z,29.87
2019-01-16T21:25:37.099Z,27.50
2019-01-16T21:28:33.086Z,27.42
2019-01-16T21:31:28.972Z,26.65
2019-01-16T21:34:17.497Z,24.15
2019-01-16T21:37:05.989Z,24.15
2019-01-16T21:40:02.391Z,22.50
2019-01-16T21:43:01.295Z,21.25
2019-01-16T21:45:49.279Z,19.57
2019-01-16T21:48:46.612Z,18.32
2019-01-16T21:51:36.330Z,17.32
2019-01-16T21:54:32.209Z,16.02
2019-01-16T21:57:20.562Z,15.53
2019-01-16T22:00:13.358Z,16.67
2019-01-16T22:03:07.736Z,17.82
2019-01-16T22:06:15.850Z,17.37
2019-01-16T22:09:05.807Z,16.37
2019-01-16T22:11:58.599Z,18.52
2019-01-16T22:14:41.055Z,19.82
2019-01-16T22:17:31.168Z,18.75
2019-01-16T22:20:28.046Z,18.10
2019-01-16T22:23:07.903Z,18.77
2019-01-16T22:26:00.687Z,17.50
2019-01-16T22:28:49.227Z,19.57
2019-01-16T22:31:37.951Z,19.25
2019-01-16T22:34:26.744Z,19.50
2019-01-16T22:37:19.685Z,18.60
2019-01-16T22:40:18.961Z,18.23
2019-01-16T22:43:16.246Z,18.27
2019-01-16T22:46:05.002Z,19.02
2019-01-16T22:48:50.164Z,18.37
2019-01-16T22:51:39.061Z,20.57
2019-01-16T22:54:44.191Z,20.60
2019-01-16T22:57:42.274Z,20.95
2019-01-16T23:00:41.004Z,21.45
2019-01-16T23:03:38.641Z,21.75
2019-01-16T23:06:33.354Z,23.05
2019-01-16T23:09:35.338Z,20.92
2019-01-16T23:12:25.555Z,21.48
2019-01-16T23:15:11.319Z,34.95
2019-01-16T23:18:13.289Z,28.65
2019-01-16T23:21:01.823Z,24.40
2019-01-16T23:23:54.924Z,23.52
2019-01-16T23:26:43.624Z,23.83
2019-01-16T23:29:34.066Z,24.87
2019-01-16T23:32:30.096Z,26.90
2019-01-16T23:35:18.233Z,26.97
2019-01-16T23:38:08.174Z,24.72
2019-01-16T23:40:56.543Z,27.55
2019-01-16T23:43:44.938Z,28.07
2019-01-16T23:46:33.617Z,29.65
2019-01-16T23:49:23.523Z,30.88
2019-01-16T23:52:31.656Z,32.60
2019-01-16T23:55:19.756Z,35.23
2019-01-16T23:58:18.325Z,35.13
