createdAt,value
2022-09-21T00:00:52.081Z,99.90
2022-09-21T00:06:03.294Z,99.90
2022-09-21T00:11:08.671Z,99.90
2022-09-21T00:16:11.359Z,99.90
2022-09-21T00:21:15.952Z,99.90
2022-09-21T00:26:21.938Z,99.90
2022-09-21T00:31:25.131Z,99.90
2022-09-21T00:36:28.903Z,99.90
2022-09-21T00:41:34.628Z,99.90
2022-09-21T00:46:39.822Z,99.90
2022-09-21T00:51:42.889Z,99.90
2022-09-21T00:56:47.283Z,99.90
2022-09-21T01:01:50.614Z,99.90
2022-09-21T01:06:53.966Z,99.90
2022-09-21T01:12:10.291Z,99.90
2022-09-21T01:17:19.074Z,99.90
2022-09-21T01:22:37.450Z,99.90
2022-09-21T01:27:50.275Z,99.90
2022-09-21T01:32:58.666Z,99.90
2022-09-21T01:38:04.425Z,99.90
2022-09-21T01:43:09.408Z,99.90
2022-09-21T01:48:15.945Z,99.90
2022-09-21T01:53:24.326Z,99.90
2022-09-21T01:58:33.087Z,99.90
2022-09-21T02:03:39.951Z,99.90
2022-09-21T02:08:42.697Z,99.90
2022-09-21T02:13:48.875Z,99.90
2022-09-21T02:19:02.005Z,99.90
2022-09-21T02:24:13.799Z,99.90
2022-09-21T02:29:26.158Z,99.90
2022-09-21T02:34:35.305Z,99.90
2022-09-21T02:39:43.960Z,99.90
2022-09-21T02:44:53.200Z,99.90
2022-09-21T02:50:02.493Z,99.90
2022-09-21T02:55:06.573Z,99.90
2022-09-21T03:00:11.008Z,99.90
2022-09-21T03:05:15.753Z,99.90
2022-09-21T03:10:19.313Z,99.90
2022-09-21T03:15:21.946Z,99.90
2022-09-21T03:20:26.441Z,99.90
2022-09-21T03:25:29.878Z,99.90
2022-09-21T03:30:32.724Z,99.90
2022-09-21T03:35:36.738Z,99.90
2022-09-21T03:40:39.540Z,99.90
2022-09-21T03:45:42.641Z,99.90
2022-09-21T03:50:46.618Z,99.90
2022-09-21T03:55:49.234Z,99.90
2022-09-21T04:00:52.730Z,99.90
2022-09-21T04:05:57.053Z,99.90
2022-09-21T04:11:00.038Z,99.90
2022-09-21T04:16:03.159Z,99.90
2022-09-21T04:21:07.496Z,99.90
2022-09-21T04:26:20.911Z,99.90
2022-09-21T04:31:24.187Z,99.90
2022-09-21T04:36:36.487Z,99.90
2022-09-21T04:41:39.591Z,99.90
2022-09-21T04:46:42.366Z,99.90
2022-09-21T04:51:46.476Z,99.90
2022-09-21T04:56:49.931Z,99.90
2022-09-21T05:01:52.692Z,99.90
2022-09-21T05:06:58.553Z,99.90
2022-09-21T05:12:01.204Z,99.90
2022-09-21T05:17:03.838Z,99.90
2022-09-21T05:22:08.000Z,99.90
2022-09-21T05:27:10.644Z,99.90
2022-09-21T05:32:21.559Z,99.90
2022-09-21T05:37:45.127Z,99.90
2022-09-21T05:42:48.329Z,99.90
2022-09-21T05:48:05.003Z,99.90
2022-09-21T05:53:22.315Z,99.90
2022-09-21T05:58:35.045Z,99.90
2022-09-21T06:03:38.374Z,99.90
2022-09-21T06:08:42.373Z,99.90
2022-09-21T06:13:45.012Z,99.90
2022-09-21T06:18:47.707Z,99.90
2022-09-21T06:23:51.688Z,99.90
2022-09-21T06:28:54.411Z,99.90
2022-09-21T06:33:57.443Z,99.90
2022-09-21T06:39:01.686Z,99.90
2022-09-21T06:44:04.870Z,99.90
2022-09-21T06:49:07.743Z,99.90
2022-09-21T06:54:11.797Z,99.90
2022-09-21T06:59:14.554Z,99.90
2022-09-21T07:04:18.446Z,99.90
2022-09-21T07:14:46.516Z,99.90
2022-09-21T07:19:49.914Z,99.90
2022-09-21T07:24:54.547Z,99.90
2022-09-21T07:29:57.243Z,99.90
2022-09-21T07:34:59.923Z,99.90
2022-09-21T07:40:05.923Z,99.90
2022-09-21T07:45:10.004Z,99.90
2022-09-21T07:50:12.644Z,78.10
2022-09-21T07:55:17.016Z,1.00
2022-09-21T08:00:20.131Z,1.00
2022-09-21T08:05:22.762Z,1.00
2022-09-21T08:10:28.160Z,79.90
2022-09-21T08:15:48.824Z,1.00
2022-09-21T08:20:55.398Z,1.00
2022-09-21T08:26:03.407Z,1.00
2022-09-21T08:31:09.203Z,1.00
2022-09-21T08:36:12.025Z,1.00
2022-09-21T08:41:19.839Z,1.00
2022-09-21T08:46:25.465Z,1.00
2022-09-21T08:51:33.043Z,1.00
2022-09-21T08:57:03.562Z,1.00
2022-09-21T09:02:09.170Z,1.00
2022-09-21T09:07:28.428Z,1.00
2022-09-21T09:12:45.320Z,1.00
2022-09-21T09:17:55.332Z,99.90
2022-09-21T09:23:12.389Z,99.90
2022-09-21T09:28:25.420Z,99.90
2022-09-21T09:33:36.051Z,99.90
2022-09-21T09:38:42.895Z,99.90
2022-09-21T09:44:01.291Z,99.90
2022-09-21T09:50:11.943Z,99.90
2022-09-21T09:55:20.289Z,99.90
2022-09-21T10:00:28.133Z,99.90
2022-09-21T10:05:38.880Z,99.90
2022-09-21T10:10:42.939Z,99.90
2022-09-21T10:15:51.543Z,99.90
2022-09-21T10:21:01.712Z,99.90
2022-09-21T10:26:09.436Z,99.90
2022-09-21T10:31:23.574Z,99.90
2022-09-21T10:36:30.196Z,99.90
2022-09-21T10:41:33.162Z,99.90
2022-09-21T10:46:37.678Z,99.90
2022-09-21T10:51:40.667Z,99.90
2022-09-21T10:56:53.319Z,99.90
2022-09-21T11:01:59.228Z,99.90
2022-09-21T11:07:17.861Z,99.90
2022-09-21T11:12:39.076Z,99.90
2022-09-21T11:17:48.112Z,99.90
2022-09-21T11:22:59.109Z,99.90
2022-09-21T11:28:13.349Z,99.90
2022-09-21T11:33:32.789Z,1.00
2022-09-21T11:38:44.134Z,1.00
2022-09-21T11:44:15.209Z,1.00
2022-09-21T11:50:03.123Z,99.90
2022-09-21T11:55:36.345Z,99.90
2022-09-21T12:00:51.627Z,99.90
2022-09-21T12:06:19.049Z,99.90
2022-09-21T12:11:33.138Z,99.90
2022-09-21T12:16:42.906Z,99.90
2022-09-21T12:21:50.351Z,1.00
2022-09-21T12:26:56.181Z,1.00
2022-09-21T12:32:05.487Z,1.00
2022-09-21T12:37:15.540Z,1.00
2022-09-21T12:42:28.032Z,1.00
2022-09-21T12:47:45.063Z,1.00
2022-09-21T12:52:50.928Z,99.90
2022-09-21T12:58:14.734Z,99.90
2022-09-21T13:03:24.863Z,99.90
2022-09-21T13:08:33.291Z,99.90
2022-09-21T13:13:39.419Z,99.90
2022-09-21T13:18:42.527Z,99.90
2022-09-21T13:23:54.508Z,99.90
2022-09-21T13:29:07.192Z,99.90
2022-09-21T13:34:42.587Z,99.90
2022-09-21T13:39:49.858Z,99.90
2022-09-21T13:44:52.516Z,1.00
2022-09-21T13:50:00.304Z,1.00
2022-09-21T13:55:07.523Z,1.00
2022-09-21T14:00:30.867Z,1.00
2022-09-21T14:05:40.231Z,1.00
2022-09-21T14:10:53.497Z,99.90
2022-09-21T14:15:56.229Z,99.90
2022-09-21T14:21:18.396Z,99.90
2022-09-21T14:26:34.518Z,99.90
2022-09-21T14:31:39.886Z,99.90
2022-09-21T14:36:46.569Z,4.10
2022-09-21T14:41:54.038Z,99.90
2022-09-21T14:47:15.342Z,1.00
2022-09-21T14:52:32.094Z,1.00
2022-09-21T14:57:50.871Z,99.90
2022-09-21T15:03:10.720Z,99.90
2022-09-21T15:08:55.453Z,1.00
2022-09-21T15:14:21.685Z,89.50
2022-09-21T15:19:26.830Z,99.90
2022-09-21T15:24:33.969Z,1.00
2022-09-21T15:29:38.838Z,1.00
2022-09-21T15:34:41.882Z,1.00
2022-09-21T15:39:44.887Z,1.00
2022-09-21T15:44:50.717Z,1.00
2022-09-21T15:49:56.118Z,1.00
2022-09-21T15:55:03.342Z,31.40
2022-09-21T16:00:21.393Z,1.00
2022-09-21T16:05:25.540Z,1.00
2022-09-21T16:10:41.575Z,1.00
2022-09-21T16:16:01.219Z,1.00
2022-09-21T16:21:16.185Z,99.90
2022-09-21T16:26:22.620Z,99.90
2022-09-21T16:31:29.905Z,1.00
2022-09-21T16:36:42.204Z,54.70
2022-09-21T16:41:48.253Z,1.00
2022-09-21T16:46:57.987Z,99.90
2022-09-21T16:52:01.598Z,99.90
2022-09-21T16:57:06.977Z,1.00
2022-09-21T17:02:14.167Z,1.00
2022-09-21T17:07:18.903Z,1.00
2022-09-21T17:12:22.106Z,15.30
2022-09-21T17:17:26.704Z,52.10
2022-09-21T17:22:30.112Z,99.90
2022-09-21T17:27:32.754Z,99.90
2022-09-21T17:32:38.824Z,99.90
2022-09-21T17:37:41.630Z,99.90
2022-09-21T17:42:46.436Z,99.90
2022-09-21T17:47:51.092Z,99.90
2022-09-21T17:53:12.608Z,99.90
2022-09-21T17:58:34.364Z,99.90
2022-09-21T18:03:40.989Z,99.90
2022-09-21T18:08:44.211Z,99.90
2022-09-21T18:13:59.432Z,99.90
2022-09-21T18:19:11.887Z,99.90
2022-09-21T18:24:21.902Z,99.90
2022-09-21T18:29:40.823Z,99.90
2022-09-21T18:35:14.221Z,99.90
2022-09-21T18:40:23.311Z,99.90
2022-09-21T18:45:29.569Z,99.90
2022-09-21T18:50:39.748Z,99.90
2022-09-21T18:55:42.912Z,99.90
2022-09-21T19:00:45.856Z,99.90
2022-09-21T19:54:05.327Z,99.90
2022-09-21T19:59:39.087Z,99.90
2022-09-21T20:05:07.851Z,99.90
2022-09-21T20:10:50.539Z,99.90
2022-09-21T20:22:07.509Z,99.90
2022-09-21T20:27:39.363Z,99.90
2022-09-21T20:33:03.785Z,99.90
2022-09-21T20:43:49.749Z,99.90
2022-09-21T20:49:10.554Z,99.90
2022-09-21T20:54:33.480Z,99.90
2022-09-21T21:12:37.801Z,99.90
2022-09-21T21:24:20.819Z,99.90
2022-09-21T21:29:23.722Z,99.90
2022-09-21T21:34:26.600Z,99.90
2022-09-21T21:39:30.592Z,99.90
2022-09-21T21:44:33.251Z,99.90
2022-09-21T21:49:36.294Z,99.90
2022-09-21T21:54:40.910Z,99.90
2022-09-21T21:59:44.489Z,99.90
2022-09-21T22:04:47.308Z,99.90
2022-09-21T22:09:51.461Z,99.90
2022-09-21T22:14:54.273Z,99.90
2022-09-21T22:19:57.031Z,99.90
2022-09-21T22:25:01.457Z,99.90
2022-09-21T22:30:04.263Z,99.90
2022-09-21T22:35:07.663Z,99.90
2022-09-21T22:40:12.405Z,99.90
2022-09-21T22:45:15.421Z,99.90
2022-09-21T22:50:18.176Z,99.90
2022-09-21T22:55:22.219Z,99.90
2022-09-21T23:00:24.916Z,99.90
2022-09-21T23:05:27.800Z,99.90
2022-09-21T23:10:31.731Z,99.90
2022-09-21T23:15:34.479Z,99.90
2022-09-21T23:20:37.300Z,99.90
2022-09-21T23:25:41.246Z,99.90
2022-09-21T23:30:43.874Z,99.90
2022-09-21T23:35:46.504Z,99.90
2022-09-21T23:40:50.575Z,99.90
2022-09-21T23:45:54.331Z,99.90
2022-09-21T23:50:57.987Z,99.90
2022-09-21T23:56:02.668Z,99.90
