createdAt,value
2022-11-24T00:01:10.877Z,6.41
2022-11-24T00:03:37.683Z,6.48
2022-11-24T00:06:07.658Z,6.59
2022-11-24T00:08:38.812Z,6.59
2022-11-24T00:11:11.644Z,6.60
2022-11-24T00:13:41.603Z,6.67
2022-11-24T00:16:10.757Z,6.72
2022-11-24T00:18:38.713Z,6.77
2022-11-24T00:21:05.432Z,6.87
2022-11-24T00:23:32.529Z,6.92
2022-11-24T00:26:13.368Z,6.89
2022-11-24T00:28:41.045Z,6.90
2022-11-24T00:31:35.351Z,6.96
2022-11-24T00:34:04.842Z,6.94
2022-11-24T00:36:33.766Z,7.01
2022-11-24T00:39:11.008Z,7.03
2022-11-24T00:41:37.632Z,7.06
2022-11-24T00:44:04.533Z,7.15
2022-11-24T00:46:31.334Z,7.12
2022-11-24T00:49:00.374Z,7.07
2022-11-24T00:51:30.237Z,7.13
2022-11-24T00:53:57.919Z,7.08
2022-11-24T00:56:25.950Z,7.09
2022-11-24T00:58:53.088Z,7.14
2022-11-24T01:01:22.482Z,7.07
2022-11-24T01:03:49.416Z,7.04
2022-11-24T01:06:19.620Z,7.08
2022-11-24T01:08:47.022Z,7.12
2022-11-24T01:11:25.931Z,7.09
2022-11-24T01:13:57.902Z,7.11
2022-11-24T01:16:25.903Z,7.05
2022-11-24T01:18:52.913Z,7.05
2022-11-24T01:21:20.305Z,7.04
2022-11-24T01:23:46.966Z,7.00
2022-11-24T01:26:16.503Z,7.03
2022-11-24T01:28:47.097Z,7.06
2022-11-24T01:31:14.457Z,7.10
2022-11-24T01:33:41.164Z,7.11
2022-11-24T01:36:07.885Z,7.09
2022-11-24T01:38:34.679Z,7.04
2022-11-24T01:41:07.236Z,7.07
2022-11-24T01:43:34.738Z,7.01
2022-11-24T01:46:24.157Z,7.01
2022-11-24T01:49:13.843Z,6.96
2022-11-24T01:51:45.784Z,6.92
2022-11-24T01:54:18.380Z,6.94
2022-11-24T01:56:48.882Z,6.97
2022-11-24T01:59:18.847Z,6.96
2022-11-24T02:01:47.598Z,7.03
2022-11-24T02:04:18.686Z,7.07
2022-11-24T02:06:46.632Z,7.07
2022-11-24T02:09:33.262Z,7.11
2022-11-24T02:12:02.132Z,7.08
2022-11-24T02:14:28.873Z,7.11
2022-11-24T02:16:55.730Z,7.16
2022-11-24T02:19:45.123Z,7.15
2022-11-24T02:22:37.502Z,7.13
2022-11-24T02:25:29.113Z,7.17
2022-11-24T02:27:56.697Z,7.16
2022-11-24T02:30:23.696Z,7.16
2022-11-24T02:32:51.590Z,7.15
2022-11-24T02:35:18.834Z,7.18
2022-11-24T02:37:45.445Z,7.30
2022-11-24T02:40:15.580Z,7.24
2022-11-24T02:42:46.197Z,7.25
2022-11-24T02:45:15.371Z,7.21
2022-11-24T02:47:42.051Z,7.25
2022-11-24T02:50:08.840Z,7.32
2022-11-24T02:52:35.431Z,7.20
2022-11-24T02:55:02.065Z,7.20
2022-11-24T02:57:28.742Z,7.19
2022-11-24T02:59:55.320Z,7.21
2022-11-24T03:02:22.499Z,7.14
2022-11-24T03:04:49.327Z,7.17
2022-11-24T03:07:16.065Z,7.13
2022-11-24T03:09:42.765Z,7.09
2022-11-24T03:12:09.393Z,7.08
2022-11-24T03:14:36.229Z,7.07
2022-11-24T03:17:04.164Z,7.10
2022-11-24T03:19:30.742Z,7.06
2022-11-24T03:21:57.328Z,7.05
2022-11-24T03:24:23.895Z,7.08
2022-11-24T03:26:50.542Z,7.09
2022-11-24T03:29:17.345Z,7.05
2022-11-24T03:31:44.023Z,7.06
2022-11-24T03:34:10.845Z,7.05
2022-11-24T03:36:37.430Z,7.02
2022-11-24T03:39:04.105Z,7.07
2022-11-24T03:41:30.725Z,7.05
2022-11-24T03:43:57.315Z,7.04
2022-11-24T03:46:23.932Z,7.06
2022-11-24T03:48:50.560Z,7.04
2022-11-24T03:51:17.187Z,7.10
2022-11-24T03:53:43.800Z,7.07
2022-11-24T03:56:10.404Z,7.11
2022-11-24T03:58:37.084Z,7.17
2022-11-24T04:01:03.842Z,7.21
2022-11-24T04:03:30.544Z,7.20
2022-11-24T04:05:57.125Z,7.21
2022-11-24T04:08:23.707Z,7.20
2022-11-24T04:10:53.284Z,7.22
2022-11-24T04:13:22.580Z,7.24
2022-11-24T04:15:49.583Z,7.24
2022-11-24T04:18:16.251Z,7.26
2022-11-24T04:20:43.396Z,7.26
2022-11-24T04:23:10.656Z,7.27
2022-11-24T04:25:37.935Z,7.30
2022-11-24T04:28:04.988Z,7.25
2022-11-24T04:30:31.790Z,7.26
2022-11-24T04:32:58.960Z,7.25
2022-11-24T04:35:25.660Z,7.24
2022-11-24T04:37:52.331Z,7.26
2022-11-24T04:40:19.740Z,7.29
2022-11-24T04:42:54.725Z,7.32
2022-11-24T04:45:22.172Z,7.33
2022-11-24T04:47:48.753Z,7.35
2022-11-24T04:50:15.779Z,7.37
2022-11-24T04:52:43.298Z,7.35
2022-11-24T04:55:10.447Z,7.36
2022-11-24T04:57:37.087Z,7.38
2022-11-24T05:00:04.362Z,7.35
2022-11-24T05:02:31.029Z,7.34
2022-11-24T05:04:57.614Z,7.32
2022-11-24T05:07:24.261Z,7.34
2022-11-24T05:10:09.559Z,7.32
2022-11-24T05:12:36.394Z,7.35
2022-11-24T05:15:05.111Z,7.35
2022-11-24T05:17:34.457Z,7.28
2022-11-24T05:20:02.174Z,7.23
2022-11-24T05:22:29.573Z,7.30
2022-11-24T05:24:56.219Z,7.21
2022-11-24T05:27:23.436Z,7.24
2022-11-24T05:29:50.154Z,7.19
2022-11-24T05:32:16.790Z,7.20
2022-11-24T05:34:43.417Z,7.15
2022-11-24T05:37:10.240Z,7.20
2022-11-24T05:39:37.287Z,7.13
2022-11-24T05:42:25.874Z,7.16
2022-11-24T05:44:53.527Z,7.11
2022-11-24T05:47:20.767Z,7.11
2022-11-24T05:49:47.462Z,7.08
2022-11-24T05:52:14.854Z,7.11
2022-11-24T05:54:41.626Z,7.14
2022-11-24T05:57:08.202Z,7.13
2022-11-24T05:59:34.938Z,7.14
2022-11-24T06:02:01.913Z,7.13
2022-11-24T06:04:28.717Z,7.13
2022-11-24T06:06:55.307Z,7.12
2022-11-24T06:09:21.908Z,7.14
2022-11-24T06:11:49.255Z,7.11
2022-11-24T06:14:15.859Z,7.00
2022-11-24T06:16:42.570Z,6.98
2022-11-24T06:19:10.377Z,7.00
2022-11-24T06:21:37.041Z,7.07
2022-11-24T06:24:04.483Z,7.10
2022-11-24T06:26:31.099Z,7.01
2022-11-24T06:28:57.699Z,7.04
2022-11-24T06:31:24.314Z,7.02
2022-11-24T06:33:50.948Z,6.99
2022-11-24T06:36:17.582Z,6.99
2022-11-24T06:38:44.205Z,7.03
2022-11-24T06:41:16.061Z,7.06
2022-11-24T06:43:43.177Z,7.12
2022-11-24T06:46:10.728Z,7.14
2022-11-24T06:48:37.406Z,7.14
2022-11-24T06:51:06.729Z,7.14
2022-11-24T06:53:38.497Z,7.14
2022-11-24T06:56:13.814Z,7.17
2022-11-24T06:58:48.012Z,7.11
2022-11-24T07:01:22.768Z,7.18
2022-11-24T07:03:50.297Z,7.18
2022-11-24T07:06:18.092Z,7.09
2022-11-24T07:08:45.388Z,7.11
2022-11-24T07:11:23.012Z,7.17
2022-11-24T07:13:55.090Z,7.13
2022-11-24T07:16:25.736Z,7.13
2022-11-24T07:18:53.860Z,7.14
2022-11-24T07:21:22.371Z,7.07
2022-11-24T07:23:54.366Z,7.08
2022-11-24T07:26:22.471Z,7.08
2022-11-24T07:28:49.855Z,7.03
2022-11-24T07:31:19.592Z,7.04
2022-11-24T07:33:49.947Z,7.01
2022-11-24T07:36:16.997Z,7.01
2022-11-24T07:38:43.578Z,7.07
2022-11-24T07:41:12.620Z,7.17
2022-11-24T07:43:39.698Z,7.20
2022-11-24T07:46:08.184Z,7.11
2022-11-24T07:48:35.017Z,7.19
2022-11-24T07:51:02.863Z,7.17
2022-11-24T07:53:29.464Z,7.26
2022-11-24T07:56:00.248Z,7.36
2022-11-24T07:58:32.613Z,7.41
2022-11-24T08:01:00.313Z,7.40
2022-11-24T08:03:27.247Z,7.41
2022-11-24T08:08:46.143Z,7.35
2022-11-24T08:11:15.708Z,7.34
2022-11-24T08:13:42.881Z,7.32
2022-11-24T08:16:16.781Z,7.45
2022-11-24T08:18:44.924Z,7.45
2022-11-24T08:21:14.658Z,7.48
2022-11-24T08:23:41.815Z,7.51
2022-11-24T08:26:13.698Z,7.60
2022-11-24T08:28:40.360Z,7.63
2022-11-24T08:31:16.406Z,7.64
2022-11-24T08:33:43.461Z,7.57
2022-11-24T08:36:13.517Z,7.50
2022-11-24T08:38:40.445Z,7.48
2022-11-24T08:41:10.017Z,7.49
2022-11-24T08:43:37.006Z,7.51
2022-11-24T08:46:09.449Z,7.55
2022-11-24T08:48:36.889Z,7.50
2022-11-24T08:51:09.042Z,7.44
2022-11-24T08:53:35.647Z,7.51
2022-11-24T08:56:03.886Z,7.86
2022-11-24T08:58:31.286Z,7.89
2022-11-24T09:01:22.521Z,7.87
2022-11-24T09:03:51.202Z,7.80
2022-11-24T09:06:22.869Z,7.77
2022-11-24T09:08:50.033Z,7.79
2022-11-24T09:11:17.247Z,7.81
2022-11-24T09:13:44.359Z,7.81
2022-11-24T09:16:16.865Z,8.00
2022-11-24T09:18:43.955Z,8.10
2022-11-24T09:21:15.187Z,8.25
2022-11-24T09:23:43.040Z,8.35
2022-11-24T09:26:13.923Z,8.42
2022-11-24T09:28:41.587Z,8.46
2022-11-24T09:31:10.578Z,8.65
2022-11-24T09:33:38.784Z,8.66
2022-11-24T09:36:06.306Z,8.42
2022-11-24T09:38:33.244Z,8.34
2022-11-24T09:41:20.438Z,8.46
2022-11-24T09:44:11.440Z,8.57
2022-11-24T09:47:06.696Z,8.44
2022-11-24T09:49:49.886Z,8.53
2022-11-24T09:52:23.111Z,8.53
2022-11-24T09:55:03.396Z,8.76
2022-11-24T09:57:37.508Z,8.64
2022-11-24T10:00:12.346Z,8.51
2022-11-24T10:02:39.162Z,8.54
2022-11-24T10:05:06.942Z,8.76
2022-11-24T10:07:42.510Z,8.95
2022-11-24T10:10:24.267Z,8.91
2022-11-24T10:13:22.375Z,8.82
2022-11-24T10:16:04.561Z,9.10
2022-11-24T10:18:40.274Z,9.12
2022-11-24T10:21:06.878Z,9.07
2022-11-24T10:24:04.382Z,8.94
2022-11-24T10:26:39.407Z,9.03
2022-11-24T10:29:23.434Z,9.18
2022-11-24T10:31:54.590Z,9.03
2022-11-24T10:34:37.273Z,8.91
2022-11-24T10:37:38.727Z,9.10
2022-11-24T10:40:33.380Z,9.07
2022-11-24T10:43:06.458Z,8.76
2022-11-24T10:45:33.321Z,8.69
2022-11-24T10:47:59.876Z,8.78
2022-11-24T10:50:36.282Z,9.10
2022-11-24T10:53:09.097Z,9.07
2022-11-24T10:55:54.515Z,9.25
2022-11-24T10:58:24.024Z,9.38
2022-11-24T11:00:50.714Z,9.16
2022-11-24T11:03:21.840Z,9.30
2022-11-24T11:05:52.518Z,9.10
2022-11-24T11:08:30.290Z,8.86
2022-11-24T11:11:29.577Z,8.93
2022-11-24T11:14:04.267Z,9.12
2022-11-24T11:16:37.269Z,9.28
2022-11-24T11:19:26.090Z,9.42
2022-11-24T11:22:03.628Z,9.19
2022-11-24T11:24:30.718Z,9.34
2022-11-24T11:27:05.415Z,9.36
2022-11-24T11:35:05.491Z,9.56
2022-11-24T11:37:33.087Z,9.67
2022-11-24T11:40:00.498Z,9.68
2022-11-24T11:45:35.825Z,9.33
2022-11-24T11:48:02.958Z,9.33
2022-11-24T11:51:21.060Z,9.28
2022-11-24T11:53:46.545Z,9.43
2022-11-24T11:56:30.253Z,9.01
2022-11-24T11:59:07.052Z,9.35
2022-11-24T12:01:51.477Z,9.26
2022-11-24T12:04:49.071Z,9.22
2022-11-24T12:07:54.592Z,9.28
2022-11-24T12:10:55.364Z,9.56
2022-11-24T12:13:43.499Z,9.46
2022-11-24T12:16:21.872Z,9.39
2022-11-24T12:18:58.421Z,9.47
2022-11-24T12:21:37.399Z,9.56
2022-11-24T12:24:09.711Z,9.61
2022-11-24T12:26:46.381Z,9.44
2022-11-24T12:29:30.005Z,9.33
2022-11-24T12:32:23.123Z,9.08
2022-11-24T12:35:18.986Z,9.01
2022-11-24T12:38:08.391Z,9.02
2022-11-24T12:40:47.428Z,9.01
2022-11-24T12:43:27.435Z,9.05
2022-11-24T12:46:17.756Z,9.23
2022-11-24T12:48:53.563Z,9.26
2022-11-24T12:51:25.827Z,9.26
2022-11-24T12:53:54.560Z,9.29
2022-11-24T12:56:30.868Z,9.15
2022-11-24T12:59:17.718Z,9.28
2022-11-24T13:01:53.988Z,9.31
2022-11-24T13:04:59.146Z,9.24
2022-11-24T13:07:47.761Z,9.24
2022-11-24T13:10:46.514Z,9.40
2022-11-24T13:13:12.384Z,9.47
2022-11-24T13:16:20.617Z,9.80
2022-11-24T13:18:57.304Z,9.50
2022-11-24T13:21:30.983Z,9.25
2022-11-24T13:23:59.687Z,9.19
2022-11-24T13:26:48.727Z,9.23
2022-11-24T13:29:39.000Z,9.35
2022-11-24T13:32:05.554Z,9.42
2022-11-24T13:34:42.671Z,9.42
2022-11-24T13:37:31.328Z,9.24
2022-11-24T13:40:04.938Z,9.20
2022-11-24T13:42:43.457Z,9.17
2022-11-24T13:45:40.305Z,8.93
2022-11-24T13:48:19.442Z,8.64
2022-11-24T13:50:58.306Z,8.57
2022-11-24T13:53:42.437Z,8.52
2022-11-24T13:56:22.672Z,8.50
2022-11-24T13:58:58.624Z,8.39
2022-11-24T14:01:29.024Z,8.22
2022-11-24T14:06:48.043Z,8.49
2022-11-24T14:09:26.411Z,8.60
2022-11-24T14:12:02.059Z,8.76
2022-11-24T14:14:28.751Z,8.71
2022-11-24T14:17:16.081Z,8.46
2022-11-24T14:19:46.270Z,8.38
2022-11-24T14:22:27.699Z,8.19
2022-11-24T14:24:59.430Z,8.07
2022-11-24T14:27:37.399Z,8.13
2022-11-24T14:30:18.205Z,8.15
2022-11-24T14:32:58.401Z,8.17
2022-11-24T14:35:36.160Z,8.16
2022-11-24T14:38:05.484Z,8.17
2022-11-24T14:40:49.115Z,8.23
2022-11-24T14:43:29.369Z,8.23
2022-11-24T14:45:59.304Z,8.27
2022-11-24T14:48:33.452Z,8.31
2022-11-24T14:51:08.929Z,8.31
2022-11-24T14:53:35.912Z,8.30
2022-11-24T14:56:21.784Z,8.17
2022-11-24T14:58:48.671Z,8.02
2022-11-24T15:01:30.121Z,7.93
2022-11-24T15:04:39.044Z,7.84
2022-11-24T15:07:06.763Z,7.73
2022-11-24T15:09:51.542Z,7.65
2022-11-24T15:12:22.724Z,7.54
2022-11-24T15:14:52.022Z,7.43
2022-11-24T15:17:23.002Z,7.31
2022-11-24T15:19:55.543Z,7.25
2022-11-24T15:22:40.308Z,7.22
2022-11-24T15:25:33.452Z,7.22
2022-11-24T15:28:00.863Z,7.19
2022-11-24T15:30:34.692Z,7.20
2022-11-24T15:33:01.746Z,7.15
2022-11-24T15:35:32.611Z,7.09
2022-11-24T15:37:59.198Z,7.00
2022-11-24T15:40:25.860Z,6.94
2022-11-24T15:42:56.278Z,6.85
2022-11-24T15:45:26.322Z,6.78
2022-11-24T15:47:53.260Z,6.69
2022-11-24T15:50:20.528Z,6.65
2022-11-24T15:52:48.326Z,6.57
2022-11-24T15:55:20.404Z,6.44
2022-11-24T15:57:47.561Z,6.38
2022-11-24T16:00:23.884Z,6.27
2022-11-24T16:02:50.641Z,6.17
2022-11-24T16:05:18.219Z,6.17
2022-11-24T16:07:44.879Z,6.12
2022-11-24T16:10:30.036Z,6.04
2022-11-24T16:12:56.607Z,5.98
2022-11-24T16:15:23.302Z,5.95
2022-11-24T16:17:50.181Z,5.88
2022-11-24T16:20:17.252Z,5.68
2022-11-24T16:22:43.856Z,5.69
2022-11-24T16:25:11.550Z,5.79
2022-11-24T16:27:38.545Z,5.77
2022-11-24T16:30:06.306Z,5.64
2022-11-24T16:32:33.330Z,5.65
2022-11-24T16:34:59.934Z,5.65
2022-11-24T16:37:26.498Z,5.58
2022-11-24T16:39:53.076Z,5.55
2022-11-24T16:42:19.731Z,5.56
2022-11-24T16:44:46.429Z,5.56
2022-11-24T16:47:13.093Z,5.48
2022-11-24T16:49:39.788Z,5.43
2022-11-24T16:52:06.426Z,5.44
2022-11-24T16:54:33.351Z,5.37
2022-11-24T16:57:00.212Z,5.37
2022-11-24T16:59:26.789Z,5.39
2022-11-24T17:01:53.516Z,5.38
2022-11-24T17:04:20.184Z,5.32
2022-11-24T17:06:46.795Z,5.33
2022-11-24T17:09:13.442Z,5.40
2022-11-24T17:11:40.302Z,5.45
2022-11-24T17:14:06.981Z,5.49
2022-11-24T17:16:33.617Z,5.43
2022-11-24T17:19:00.357Z,5.39
2022-11-24T17:21:27.891Z,5.42
2022-11-24T17:24:05.411Z,5.49
2022-11-24T17:26:33.233Z,5.45
2022-11-24T17:28:59.817Z,5.43
2022-11-24T17:31:29.161Z,5.37
2022-11-24T17:33:57.687Z,5.33
2022-11-24T17:36:24.654Z,5.24
2022-11-24T17:38:52.296Z,5.28
2022-11-24T17:41:21.122Z,5.22
2022-11-24T17:43:50.652Z,5.20
2022-11-24T17:46:18.529Z,5.20
2022-11-24T17:48:47.480Z,5.22
2022-11-24T17:51:17.320Z,5.23
2022-11-24T17:53:48.461Z,5.16
2022-11-24T17:56:20.916Z,5.21
2022-11-24T17:58:48.460Z,5.24
2022-11-24T18:01:15.750Z,5.20
2022-11-24T18:03:43.272Z,5.20
2022-11-24T18:06:13.017Z,5.21
2022-11-24T18:08:46.963Z,5.20
2022-11-24T18:11:27.346Z,5.18
2022-11-24T18:14:00.934Z,5.21
2022-11-24T18:16:31.353Z,5.10
2022-11-24T18:19:08.754Z,5.10
2022-11-24T18:21:46.153Z,5.10
2022-11-24T18:24:13.811Z,5.13
2022-11-24T18:26:41.825Z,5.18
2022-11-24T18:29:09.845Z,5.25
2022-11-24T18:31:37.335Z,5.27
2022-11-24T18:34:05.837Z,5.31
2022-11-24T18:36:33.175Z,5.34
2022-11-24T18:39:08.150Z,5.36
2022-11-24T18:41:35.719Z,5.34
2022-11-24T18:44:03.116Z,5.37
2022-11-24T18:46:31.363Z,5.36
2022-11-24T18:48:57.965Z,5.38
2022-11-24T18:51:24.744Z,5.42
2022-11-24T18:53:54.598Z,5.43
2022-11-24T18:56:22.468Z,5.38
2022-11-24T18:58:53.447Z,5.33
2022-11-24T19:01:26.438Z,5.31
2022-11-24T19:03:58.241Z,5.32
2022-11-24T19:06:34.529Z,5.27
2022-11-24T19:09:06.833Z,5.25
2022-11-24T19:11:37.224Z,5.25
2022-11-24T19:14:06.327Z,5.28
2022-11-24T19:16:34.472Z,5.35
2022-11-24T19:19:03.976Z,5.39
2022-11-24T19:21:33.596Z,5.46
2022-11-24T19:24:05.399Z,5.49
2022-11-24T19:26:36.498Z,5.54
2022-11-24T19:29:04.822Z,5.55
2022-11-24T19:31:32.172Z,5.53
2022-11-24T19:33:59.967Z,5.48
2022-11-24T19:36:26.995Z,5.48
2022-11-24T19:38:58.748Z,5.41
2022-11-24T19:41:30.681Z,5.34
2022-11-24T19:43:58.943Z,5.26
2022-11-24T19:46:29.852Z,5.28
2022-11-24T19:49:00.457Z,5.29
2022-11-24T19:51:35.576Z,5.27
2022-11-24T19:54:03.606Z,5.22
2022-11-24T19:56:34.103Z,5.18
2022-11-24T19:59:01.322Z,5.20
2022-11-24T20:01:31.457Z,5.18
2022-11-24T20:04:04.444Z,5.18
2022-11-24T20:06:33.700Z,5.16
2022-11-24T20:09:01.027Z,5.09
2022-11-24T20:11:28.620Z,5.05
2022-11-24T20:13:56.442Z,5.03
2022-11-24T20:16:26.695Z,5.07
2022-11-24T20:18:55.335Z,4.97
2022-11-24T20:21:25.005Z,4.97
2022-11-24T20:23:56.992Z,4.97
2022-11-24T20:26:25.240Z,4.95
2022-11-24T20:28:54.110Z,4.96
2022-11-24T20:31:35.032Z,4.91
2022-11-24T20:34:03.158Z,4.96
2022-11-24T20:36:31.795Z,5.00
2022-11-24T20:39:05.868Z,5.01
2022-11-24T20:41:34.089Z,5.05
2022-11-24T20:44:10.622Z,5.01
2022-11-24T20:46:38.881Z,4.98
2022-11-24T20:49:07.475Z,5.00
2022-11-24T20:51:39.713Z,4.98
2022-11-24T20:54:08.563Z,5.01
2022-11-24T20:56:39.737Z,4.98
2022-11-24T20:59:07.255Z,4.98
2022-11-24T21:01:38.336Z,4.96
2022-11-24T21:04:07.903Z,4.94
2022-11-24T21:06:34.960Z,4.89
2022-11-24T21:09:04.123Z,4.88
2022-11-24T21:11:31.272Z,4.83
2022-11-24T21:13:57.948Z,4.74
2022-11-24T21:16:27.667Z,4.66
2022-11-24T21:18:59.958Z,4.72
2022-11-24T21:21:33.904Z,4.72
2022-11-24T21:24:13.998Z,4.63
2022-11-24T21:26:41.938Z,4.63
2022-11-24T21:29:11.376Z,4.62
2022-11-24T21:31:39.032Z,4.58
2022-11-24T21:34:07.377Z,4.54
2022-11-24T21:36:35.211Z,4.47
2022-11-24T21:39:03.369Z,4.41
2022-11-24T21:41:32.625Z,4.38
2022-11-24T21:43:59.232Z,4.45
2022-11-24T21:46:25.797Z,4.47
2022-11-24T21:48:52.603Z,4.44
2022-11-24T21:51:20.862Z,4.52
2022-11-24T21:53:48.257Z,4.53
2022-11-24T21:56:17.224Z,4.50
2022-11-24T21:58:48.698Z,4.53
2022-11-24T22:01:17.753Z,4.53
2022-11-24T22:03:44.643Z,4.52
2022-11-24T22:06:11.895Z,4.50
2022-11-24T22:08:38.757Z,4.51
2022-11-24T22:11:08.495Z,4.54
2022-11-24T22:13:35.159Z,4.55
2022-11-24T22:16:06.267Z,4.59
2022-11-24T22:18:34.781Z,4.60
2022-11-24T22:21:05.088Z,4.52
2022-11-24T22:23:33.249Z,4.44
2022-11-24T22:26:14.397Z,4.47
2022-11-24T22:28:42.099Z,4.48
2022-11-24T22:31:13.103Z,4.49
2022-11-24T22:33:39.839Z,4.47
2022-11-24T22:36:07.007Z,4.48
2022-11-24T22:38:34.437Z,4.46
2022-11-24T22:41:05.715Z,4.43
2022-11-24T22:43:34.175Z,4.39
2022-11-24T22:46:28.104Z,4.35
2022-11-24T22:48:55.444Z,4.28
2022-11-24T22:51:25.355Z,4.27
2022-11-24T22:53:56.067Z,4.17
2022-11-24T22:56:23.664Z,4.21
2022-11-24T22:58:50.839Z,4.31
2022-11-24T23:01:23.054Z,4.44
2022-11-24T23:03:51.021Z,4.61
2022-11-24T23:06:22.869Z,4.70
2022-11-24T23:08:50.408Z,4.69
2022-11-24T23:11:20.070Z,4.60
2022-11-24T23:13:46.753Z,4.59
2022-11-24T23:16:18.186Z,4.59
2022-11-24T23:18:49.837Z,4.59
2022-11-24T23:21:21.707Z,4.60
2022-11-24T23:23:49.632Z,4.56
2022-11-24T23:26:22.326Z,4.58
2022-11-24T23:28:49.273Z,4.52
2022-11-24T23:31:18.243Z,4.58
2022-11-24T23:33:45.321Z,4.48
2022-11-24T23:36:15.385Z,4.43
2022-11-24T23:38:43.066Z,4.49
2022-11-24T23:41:12.080Z,4.50
2022-11-24T23:43:40.222Z,4.51
2022-11-24T23:46:09.126Z,4.55
2022-11-24T23:48:36.603Z,4.57
2022-11-24T23:51:13.131Z,4.63
2022-11-24T23:53:40.624Z,4.62
2022-11-24T23:56:07.825Z,4.73
2022-11-24T23:58:35.004Z,4.75
