createdAt,value
2018-11-01T00:00:18.239Z,8.73
2018-11-01T00:02:47.293Z,6.70
2018-11-01T00:05:18.235Z,9.10
2018-11-01T00:07:46.663Z,8.43
2018-11-01T00:10:15.497Z,9.40
2018-11-01T00:12:45.822Z,10.50
2018-11-01T00:15:15.637Z,7.90
2018-11-01T00:17:44.090Z,6.70
2018-11-01T00:20:13.091Z,5.67
2018-11-01T00:22:41.910Z,6.77
2018-11-01T00:25:12.765Z,5.90
2018-11-01T00:27:41.603Z,5.40
2018-11-01T00:30:11.345Z,5.30
2018-11-01T00:32:40.561Z,6.20
2018-11-01T00:35:10.005Z,6.33
2018-11-01T00:37:58.997Z,6.50
2018-11-01T00:40:44.965Z,7.23
2018-11-01T00:43:15.561Z,7.00
2018-11-01T00:45:43.535Z,6.30
2018-11-01T00:48:15.816Z,7.87
2018-11-01T00:50:49.450Z,7.83
2018-11-01T00:53:18.108Z,7.27
2018-11-01T00:55:46.763Z,6.17
2018-11-01T00:58:15.770Z,5.37
2018-11-01T01:00:43.782Z,7.33
2018-11-01T01:03:13.454Z,7.50
2018-11-01T01:05:41.364Z,5.23
2018-11-01T01:08:09.496Z,8.10
2018-11-01T01:10:39.254Z,9.70
2018-11-01T01:13:08.263Z,8.53
2018-11-01T01:15:40.048Z,7.00
2018-11-01T01:18:09.285Z,5.83
2018-11-01T01:20:37.323Z,6.50
2018-11-01T01:23:05.852Z,4.57
2018-11-01T01:25:36.347Z,5.63
2018-11-01T01:28:04.437Z,5.03
2018-11-01T01:30:35.287Z,4.77
2018-11-01T01:33:04.240Z,6.37
2018-11-01T01:35:33.618Z,7.90
2018-11-01T01:38:01.542Z,7.90
2018-11-01T01:40:29.635Z,6.27
2018-11-01T01:42:58.453Z,6.30
2018-11-01T01:45:35.193Z,8.67
2018-11-01T01:48:04.172Z,5.67
2018-11-01T01:50:33.888Z,5.90
2018-11-01T01:53:02.702Z,4.70
2018-11-01T01:55:30.713Z,5.73
2018-11-01T01:57:59.349Z,5.00
2018-11-01T02:00:27.302Z,6.53
2018-11-01T02:02:55.256Z,5.77
2018-11-01T02:05:23.280Z,4.83
2018-11-01T02:07:52.840Z,7.50
2018-11-01T02:10:22.149Z,7.53
2018-11-01T02:15:50.005Z,8.53
2018-11-01T02:18:18.848Z,6.70
2018-11-01T02:20:48.775Z,5.63
2018-11-01T02:23:17.903Z,5.73
2018-11-01T02:25:46.627Z,5.07
2018-11-01T02:28:18.796Z,5.10
2018-11-01T02:30:51.087Z,5.57
2018-11-01T02:33:20.034Z,5.60
2018-11-01T02:36:10.124Z,6.50
2018-11-01T02:38:40.366Z,6.03
2018-11-01T02:41:10.244Z,6.27
2018-11-01T02:43:38.251Z,4.77
2018-11-01T02:46:08.310Z,4.80
2018-11-01T02:48:37.640Z,5.30
2018-11-01T02:51:06.617Z,5.97
2018-11-01T02:53:36.076Z,6.17
2018-11-01T02:56:04.995Z,7.20
2018-11-01T02:58:34.322Z,6.37
2018-11-01T03:01:02.425Z,6.70
2018-11-01T03:03:30.907Z,5.47
2018-11-01T03:05:59.553Z,7.50
2018-11-01T03:08:29.364Z,9.77
2018-11-01T03:10:57.483Z,5.83
2018-11-01T03:13:25.434Z,6.93
2018-11-01T03:16:02.544Z,6.27
2018-11-01T03:18:31.872Z,6.10
2018-11-01T03:21:01.640Z,6.00
2018-11-01T03:23:32.175Z,5.80
2018-11-01T03:28:42.809Z,5.67
2018-11-01T03:31:11.649Z,5.93
2018-11-01T03:33:40.707Z,7.40
2018-11-01T03:36:11.710Z,6.33
2018-11-01T03:38:40.264Z,3.80
2018-11-01T03:41:08.978Z,4.23
2018-11-01T03:43:37.043Z,4.27
2018-11-01T03:46:06.205Z,3.80
2018-11-01T03:48:34.405Z,3.53
2018-11-01T03:51:03.967Z,3.70
2018-11-01T03:53:34.048Z,4.27
2018-11-01T03:56:04.538Z,3.67
2018-11-01T03:58:33.080Z,3.83
2018-11-01T04:01:01.137Z,3.30
2018-11-01T04:03:30.049Z,4.60
2018-11-01T04:05:58.425Z,22.77
2018-11-01T04:08:26.367Z,6.83
2018-11-01T04:10:55.661Z,5.17
2018-11-01T04:13:26.036Z,6.20
2018-11-01T04:15:58.608Z,6.17
2018-11-01T04:18:27.978Z,5.90
2018-11-01T04:20:58.531Z,5.58
2018-11-01T04:23:26.590Z,4.62
2018-11-01T04:25:54.840Z,5.10
2018-11-01T04:28:22.732Z,5.03
2018-11-01T04:30:55.531Z,6.60
2018-11-01T04:33:23.568Z,7.65
2018-11-01T04:35:52.630Z,5.73
2018-11-01T04:38:23.222Z,6.77
2018-11-01T04:40:51.199Z,6.03
2018-11-01T04:43:20.551Z,4.90
2018-11-01T04:45:50.034Z,6.10
2018-11-01T04:48:18.150Z,5.50
2018-11-01T04:50:49.856Z,5.70
2018-11-01T04:53:18.900Z,5.10
2018-11-01T04:55:48.018Z,5.33
2018-11-01T04:58:16.560Z,6.22
2018-11-01T05:00:44.522Z,6.13
2018-11-01T05:03:13.346Z,6.72
2018-11-01T05:05:41.923Z,7.00
2018-11-01T05:08:10.039Z,5.77
2018-11-01T05:10:48.379Z,5.37
2018-11-01T05:13:17.620Z,16.12
2018-11-01T05:15:49.058Z,10.20
2018-11-01T05:18:17.439Z,6.90
2018-11-01T05:20:46.180Z,9.85
2018-11-01T05:23:14.182Z,7.35
2018-11-01T05:25:43.160Z,7.05
2018-11-01T05:28:20.728Z,7.37
2018-11-01T05:30:50.679Z,7.20
2018-11-01T05:33:19.283Z,5.37
2018-11-01T05:35:47.450Z,6.20
2018-11-01T05:38:15.514Z,5.83
2018-11-01T05:40:43.509Z,5.22
2018-11-01T05:43:15.912Z,5.97
2018-11-01T05:45:44.083Z,6.87
2018-11-01T05:48:13.315Z,21.45
2018-11-01T05:50:42.262Z,8.15
2018-11-01T05:53:11.356Z,8.23
2018-11-01T05:56:43.074Z,9.10
2018-11-01T05:59:11.130Z,18.00
2018-11-01T06:01:43.645Z,6.70
2018-11-01T06:04:38.207Z,8.00
2018-11-01T06:07:06.943Z,6.97
2018-11-01T06:09:35.662Z,6.83
2018-11-01T06:12:03.671Z,6.90
2018-11-01T06:14:33.399Z,8.00
2018-11-01T06:17:07.530Z,5.67
2018-11-01T06:19:38.819Z,5.87
2018-11-01T06:22:07.481Z,6.47
2018-11-01T06:24:35.456Z,6.03
2018-11-01T06:27:04.337Z,7.05
2018-11-01T06:29:35.733Z,7.20
2018-11-01T06:32:03.755Z,8.93
2018-11-01T06:34:37.676Z,5.93
2018-11-01T06:37:28.403Z,8.40
2018-11-01T06:43:00.717Z,7.23
2018-11-01T06:45:29.616Z,6.80
2018-11-01T06:51:18.855Z,5.70
2018-11-01T06:54:16.014Z,6.83
2018-11-01T06:56:46.320Z,8.80
2018-11-01T06:59:32.177Z,5.93
2018-11-01T07:08:22.984Z,6.83
2018-11-01T07:10:52.617Z,6.57
2018-11-01T07:13:22.980Z,8.60
2018-11-01T07:15:53.516Z,7.23
2018-11-01T07:18:23.364Z,9.93
2018-11-01T07:21:00.831Z,6.70
2018-11-01T07:26:59.436Z,20.57
2018-11-01T07:29:40.655Z,15.40
2018-11-01T07:32:11.432Z,8.63
2018-11-01T07:34:44.393Z,9.73
2018-11-01T07:37:15.438Z,6.87
2018-11-01T07:39:46.433Z,10.73
2018-11-01T07:42:17.240Z,8.60
2018-11-01T07:44:46.960Z,9.40
2018-11-01T07:47:15.495Z,17.83
2018-11-01T07:49:43.489Z,11.73
2018-11-01T07:52:20.820Z,8.40
2018-11-01T07:54:58.651Z,11.90
2018-11-01T07:57:27.342Z,14.50
2018-11-01T07:59:58.174Z,7.03
2018-11-01T08:02:27.851Z,8.73
2018-11-01T08:04:57.433Z,11.57
2018-11-01T08:07:26.541Z,7.47
2018-11-01T08:10:07.284Z,13.30
2018-11-01T08:12:51.717Z,10.63
2018-11-01T08:18:57.300Z,10.27
2018-11-01T08:21:32.827Z,13.73
2018-11-01T08:24:15.591Z,10.93
2018-11-01T08:26:43.749Z,8.33
2018-11-01T08:29:15.468Z,11.53
2018-11-01T08:31:44.813Z,9.63
2018-11-01T08:34:13.800Z,8.77
2018-11-01T08:36:59.237Z,8.27
2018-11-01T08:42:25.946Z,8.73
2018-11-01T08:54:09.848Z,12.97
2018-11-01T08:57:01.373Z,10.23
2018-11-01T08:59:34.595Z,11.50
2018-11-01T09:02:15.262Z,14.20
2018-11-01T09:04:44.598Z,13.07
2018-11-01T09:07:15.608Z,11.70
2018-11-01T09:09:55.332Z,9.87
2018-11-01T09:12:23.312Z,11.07
2018-11-01T09:17:28.342Z,9.93
2018-11-01T09:19:56.243Z,13.83
2018-11-01T09:22:35.028Z,13.10
2018-11-01T09:25:04.428Z,9.00
2018-11-01T09:27:34.823Z,12.63
2018-11-01T09:30:05.364Z,9.10
2018-11-01T09:32:42.851Z,8.30
2018-11-01T09:35:27.813Z,10.93
2018-11-01T09:39:06.601Z,6.73
2018-11-01T09:41:41.402Z,7.53
2018-11-01T09:44:11.191Z,11.33
2018-11-01T09:46:47.099Z,10.93
2018-11-01T09:49:16.222Z,11.27
2018-11-01T09:51:58.104Z,13.33
2018-11-01T09:54:46.806Z,13.10
2018-11-01T09:57:16.794Z,16.97
2018-11-01T10:00:21.724Z,18.33
2018-11-01T10:03:13.520Z,15.03
2018-11-01T10:05:54.098Z,9.73
2018-11-01T10:08:24.579Z,8.07
2018-11-01T10:11:12.452Z,13.30
2018-11-01T10:14:03.890Z,9.20
2018-11-01T10:22:52.772Z,10.63
2018-11-01T10:25:29.588Z,10.50
2018-11-01T10:27:58.960Z,10.10
2018-11-01T10:38:02.874Z,9.43
2018-11-01T10:41:26.779Z,19.77
2018-11-01T10:44:23.043Z,11.63
2018-11-01T10:46:54.016Z,11.87
2018-11-01T10:49:32.582Z,16.40
2018-11-01T10:52:03.090Z,11.87
2018-11-01T10:54:34.170Z,14.13
2018-11-01T10:57:06.440Z,9.70
2018-11-01T10:59:36.031Z,11.50
2018-11-01T11:02:12.321Z,9.77
2018-11-01T11:04:41.020Z,7.53
2018-11-01T11:07:14.351Z,9.00
2018-11-01T11:09:55.341Z,10.63
2018-11-01T11:12:25.498Z,9.97
2018-11-01T11:14:55.078Z,13.67
2018-11-01T11:17:24.687Z,10.17
2018-11-01T11:19:57.141Z,10.87
2018-11-01T11:22:26.942Z,9.87
2018-11-01T11:27:41.705Z,9.90
2018-11-01T11:39:21.385Z,15.03
2018-11-01T11:41:50.393Z,13.73
2018-11-01T11:44:27.905Z,12.13
2018-11-01T11:46:56.912Z,12.97
2018-11-01T11:49:50.145Z,11.90
2018-11-01T11:52:54.173Z,17.40
2018-11-01T11:55:25.440Z,10.60
2018-11-01T12:01:49.738Z,13.23
2018-11-01T12:09:00.424Z,12.33
2018-11-01T12:22:37.826Z,12.70
2018-11-01T12:25:56.590Z,16.47
2018-11-01T12:28:26.894Z,27.17
2018-11-01T12:31:02.854Z,15.77
2018-11-01T12:37:07.808Z,15.93
2018-11-01T12:39:37.417Z,11.13
2018-11-01T12:42:12.885Z,11.80
2018-11-01T12:44:41.685Z,14.47
2018-11-01T12:47:09.688Z,14.10
2018-11-01T12:49:37.621Z,16.63
2018-11-01T12:52:07.052Z,15.20
2018-11-01T12:54:35.038Z,16.07
2018-11-01T12:57:23.594Z,22.13
2018-11-01T12:59:55.020Z,21.13
2018-11-01T13:02:52.028Z,18.50
2018-11-01T13:08:40.191Z,18.60
2018-11-01T13:11:39.508Z,17.37
2018-11-01T13:17:02.757Z,16.00
2018-11-01T13:19:36.289Z,15.53
2018-11-01T13:22:31.771Z,13.73
2018-11-01T13:25:45.920Z,13.67
2018-11-01T13:28:46.403Z,13.33
2018-11-01T13:31:54.933Z,17.65
2018-11-01T13:34:31.394Z,16.17
2018-11-01T13:37:18.571Z,21.57
2018-11-01T13:43:29.835Z,18.07
2018-11-01T13:46:00.958Z,15.10
2018-11-01T13:48:48.239Z,19.03
2018-11-01T13:51:42.374Z,17.97
2018-11-01T13:54:19.615Z,19.60
2018-11-01T13:56:50.433Z,12.00
2018-11-01T13:59:19.219Z,14.90
2018-11-01T14:01:48.366Z,16.33
2018-11-01T14:04:17.174Z,16.60
2018-11-01T14:06:45.399Z,11.30
2018-11-01T14:09:13.714Z,11.87
2018-11-01T14:11:57.833Z,11.90
2018-11-01T14:14:58.521Z,12.90
2018-11-01T14:18:09.604Z,20.50
2018-11-01T14:20:58.287Z,11.93
2018-11-01T14:30:23.258Z,29.33
2018-11-01T14:33:04.018Z,13.03
2018-11-01T14:38:57.362Z,12.27
2018-11-01T14:41:26.137Z,9.17
2018-11-01T14:43:56.353Z,5.67
2018-11-01T14:46:29.430Z,5.67
2018-11-01T14:49:18.305Z,4.20
2018-11-01T14:52:03.447Z,5.50
2018-11-01T14:54:46.311Z,8.87
2018-11-01T15:03:55.244Z,6.87
2018-11-01T15:06:49.280Z,6.70
2018-11-01T15:09:58.564Z,11.27
2018-11-01T15:12:45.143Z,7.53
2018-11-01T15:16:00.737Z,6.83
2018-11-01T15:21:40.134Z,9.20
2018-11-01T15:24:18.133Z,7.97
2018-11-01T15:26:50.356Z,6.23
2018-11-01T15:33:14.889Z,6.47
2018-11-01T15:36:23.354Z,10.73
2018-11-01T15:38:53.884Z,7.03
2018-11-01T15:41:29.921Z,6.60
2018-11-01T15:43:58.315Z,9.63
2018-11-01T15:46:35.715Z,8.17
2018-11-01T15:49:09.799Z,6.30
2018-11-01T15:51:40.168Z,9.43
2018-11-01T15:54:12.048Z,8.37
2018-11-01T15:56:41.755Z,7.50
2018-11-01T15:59:26.596Z,12.93
2018-11-01T16:02:13.839Z,9.40
2018-11-01T16:05:35.548Z,9.87
2018-11-01T16:11:34.971Z,9.17
2018-11-01T16:14:26.428Z,8.30
2018-11-01T16:16:59.822Z,9.40
2018-11-01T16:19:35.908Z,8.90
2018-11-01T16:22:04.880Z,11.37
2018-11-01T16:24:33.700Z,10.47
2018-11-01T16:27:02.850Z,11.43
2018-11-01T16:32:27.539Z,7.70
2018-11-01T16:34:57.636Z,11.30
2018-11-01T16:37:38.031Z,14.33
2018-11-01T16:40:15.806Z,10.80
2018-11-01T16:42:47.034Z,11.47
2018-11-01T16:45:42.491Z,8.07
2018-11-01T16:48:32.480Z,12.00
2018-11-01T16:51:03.511Z,11.10
2018-11-01T16:53:37.088Z,14.70
2018-11-01T16:56:08.115Z,11.43
2018-11-01T17:01:43.687Z,10.57
2018-11-01T17:04:13.806Z,10.73
2018-11-01T17:06:55.439Z,14.60
2018-11-01T17:15:42.430Z,11.17
2018-11-01T17:18:17.691Z,14.70
2018-11-01T17:20:48.118Z,11.87
2018-11-01T17:26:08.236Z,11.90
2018-11-01T17:28:37.362Z,13.43
2018-11-01T17:34:05.569Z,13.13
2018-11-01T17:39:31.854Z,13.07
2018-11-01T17:42:00.223Z,15.47
2018-11-01T17:45:07.984Z,9.97
2018-11-01T17:47:52.934Z,14.77
2018-11-01T17:50:23.726Z,11.77
2018-11-01T17:58:57.397Z,15.27
2018-11-01T18:01:32.435Z,13.70
2018-11-01T18:04:17.715Z,14.67
2018-11-01T18:07:04.340Z,16.47
2018-11-01T18:12:53.693Z,14.03
2018-11-01T18:15:26.242Z,17.97
2018-11-01T18:17:58.351Z,16.20
2018-11-01T18:20:26.703Z,14.97
2018-11-01T18:23:24.499Z,15.83
2018-11-01T18:25:54.300Z,14.47
2018-11-01T18:28:24.502Z,12.87
2018-11-01T18:30:55.342Z,14.33
2018-11-01T18:33:25.509Z,14.63
2018-11-01T18:36:03.862Z,15.80
2018-11-01T18:38:41.039Z,16.00
2018-11-01T18:41:10.153Z,14.60
2018-11-01T18:43:39.979Z,14.13
2018-11-01T18:46:28.769Z,14.70
2018-11-01T18:49:00.195Z,13.10
2018-11-01T18:51:34.505Z,17.37
2018-11-01T18:54:06.749Z,12.67
2018-11-01T18:56:43.039Z,16.23
2018-11-01T18:59:20.526Z,13.30
2018-11-01T19:02:06.941Z,13.27
2018-11-01T19:04:39.694Z,16.20
2018-11-01T19:07:15.744Z,15.90
2018-11-01T19:13:52.031Z,13.17
2018-11-01T19:16:24.924Z,12.00
2018-11-01T19:22:16.990Z,13.17
2018-11-01T19:24:46.685Z,14.43
2018-11-01T19:27:18.846Z,12.47
2018-11-01T19:29:51.893Z,12.83
2018-11-01T19:32:40.299Z,13.77
2018-11-01T19:38:05.296Z,14.07
2018-11-01T19:41:12.409Z,17.00
2018-11-01T19:43:42.756Z,13.37
2018-11-01T19:46:12.932Z,14.57
2018-11-01T19:48:55.563Z,12.53
2018-11-01T19:51:29.586Z,16.30
2018-11-01T19:54:00.119Z,15.87
2018-11-01T19:56:28.367Z,16.07
2018-11-01T19:59:00.410Z,17.77
2018-11-01T20:01:36.170Z,15.20
2018-11-01T20:04:38.846Z,15.60
2018-11-01T20:07:41.642Z,14.43
2018-11-01T20:12:49.920Z,13.23
2018-11-01T20:15:20.944Z,19.33
2018-11-01T20:18:01.311Z,15.30
2018-11-01T20:20:36.115Z,14.00
2018-11-01T20:23:13.485Z,16.60
2018-11-01T20:25:47.464Z,16.97
2018-11-01T20:28:18.519Z,18.43
2018-11-01T20:30:46.544Z,20.27
2018-11-01T20:33:18.722Z,17.83
2018-11-01T20:35:47.738Z,16.40
2018-11-01T20:38:20.908Z,15.13
2018-11-01T20:40:51.172Z,15.83
2018-11-01T20:43:22.229Z,16.07
2018-11-01T20:46:01.808Z,20.43
2018-11-01T20:48:37.145Z,16.17
2018-11-01T20:51:08.301Z,16.60
2018-11-01T20:53:40.779Z,16.80
2018-11-01T20:56:11.798Z,15.83
2018-11-01T20:58:40.765Z,14.53
2018-11-01T21:01:08.655Z,16.97
2018-11-01T21:03:41.142Z,16.90
2018-11-01T21:06:12.152Z,18.23
2018-11-01T21:08:40.804Z,18.07
2018-11-01T21:11:11.411Z,17.13
2018-11-01T21:13:41.276Z,15.57
2018-11-01T21:16:10.456Z,13.33
2018-11-01T21:18:39.479Z,18.80
2018-11-01T21:21:09.691Z,14.57
2018-11-01T21:23:42.431Z,22.03
2018-11-01T21:26:13.574Z,14.40
2018-11-01T21:28:48.050Z,14.83
2018-11-01T21:31:18.904Z,17.30
2018-11-01T21:33:55.169Z,12.77
2018-11-01T21:36:24.878Z,13.57
2018-11-01T21:38:54.119Z,15.63
2018-11-01T21:41:24.204Z,10.97
2018-11-01T21:47:20.045Z,12.30
2018-11-01T21:49:51.393Z,9.90
2018-11-01T21:52:34.097Z,14.33
2018-11-01T21:55:03.309Z,15.30
2018-11-01T21:57:36.438Z,22.33
2018-11-01T22:00:10.790Z,16.77
2018-11-01T22:02:39.911Z,16.27
2018-11-01T22:05:14.126Z,13.53
2018-11-01T22:07:43.572Z,15.63
2018-11-01T22:10:12.300Z,15.23
2018-11-01T22:12:41.557Z,13.17
2018-11-01T22:15:16.975Z,16.53
2018-11-01T22:17:50.179Z,16.50
2018-11-01T22:20:20.554Z,16.67
2018-11-01T22:22:50.202Z,16.77
2018-11-01T22:28:03.710Z,11.73
2018-11-01T22:30:32.882Z,12.50
2018-11-01T22:33:03.033Z,15.27
2018-11-01T22:35:30.996Z,11.77
2018-11-01T22:38:01.626Z,12.03
2018-11-01T22:40:33.495Z,11.50
2018-11-01T22:49:53.201Z,12.60
2018-11-01T22:52:21.234Z,14.60
2018-11-01T22:54:49.195Z,11.50
2018-11-01T22:57:17.456Z,12.27
2018-11-01T22:59:46.869Z,13.90
2018-11-01T23:02:17.632Z,13.83
2018-11-01T23:07:31.895Z,12.70
2018-11-01T23:09:59.819Z,11.57
2018-11-01T23:12:28.897Z,15.77
2018-11-01T23:14:59.342Z,14.30
2018-11-01T23:17:29.674Z,14.17
2018-11-01T23:19:58.286Z,15.13
2018-11-01T23:22:26.429Z,14.10
2018-11-01T23:24:55.244Z,12.30
2018-11-01T23:27:23.772Z,15.83
2018-11-01T23:29:55.484Z,12.93
2018-11-01T23:32:23.607Z,12.87
2018-11-01T23:34:52.705Z,23.53
2018-11-01T23:37:26.790Z,18.93
2018-11-01T23:40:01.395Z,11.93
2018-11-01T23:42:39.115Z,12.80
2018-11-01T23:45:12.630Z,13.63
2018-11-01T23:47:46.341Z,13.00
2018-11-01T23:50:25.349Z,11.83
2018-11-01T23:52:57.954Z,11.97
2018-11-01T23:55:25.988Z,14.50
2018-11-01T23:57:54.308Z,12.47
