createdAt,value
2018-03-14T00:00:36.150Z,7.90
2018-03-14T00:01:38.653Z,7.90
2018-03-14T00:02:41.144Z,7.90
2018-03-14T00:03:43.630Z,7.90
2018-03-14T00:04:46.141Z,7.90
2018-03-14T00:05:49.390Z,7.90
2018-03-14T00:06:51.878Z,7.90
2018-03-14T00:07:55.179Z,7.90
2018-03-14T00:08:57.663Z,7.90
2018-03-14T00:10:00.402Z,7.90
2018-03-14T00:11:03.655Z,7.90
2018-03-14T00:12:06.147Z,7.90
2018-03-14T00:13:09.398Z,7.90
2018-03-14T00:14:11.905Z,7.90
2018-03-14T00:15:15.164Z,7.90
2018-03-14T00:16:17.654Z,7.90
2018-03-14T00:17:20.906Z,7.90
2018-03-14T00:18:23.391Z,7.90
2018-03-14T00:19:25.928Z,7.90
2018-03-14T00:20:28.775Z,7.90
2018-03-14T00:21:31.267Z,7.90
2018-03-14T00:22:33.792Z,7.90
2018-03-14T00:23:36.294Z,7.90
2018-03-14T00:24:38.793Z,7.90
2018-03-14T00:25:42.066Z,7.90
2018-03-14T00:26:44.551Z,7.90
2018-03-14T00:27:47.803Z,7.90
2018-03-14T00:28:50.282Z,7.90
2018-03-14T00:29:53.532Z,7.90
2018-03-14T00:30:56.070Z,7.90
2018-03-14T00:31:58.554Z,7.90
2018-03-14T00:33:01.039Z,7.90
2018-03-14T00:34:03.630Z,7.90
2018-03-14T00:35:06.888Z,7.90
2018-03-14T00:36:09.388Z,7.90
2018-03-14T00:37:12.658Z,7.90
2018-03-14T00:38:15.912Z,7.90
2018-03-14T00:39:18.402Z,7.90
2018-03-14T00:40:20.899Z,7.90
2018-03-14T00:41:23.606Z,7.90
2018-03-14T00:42:26.101Z,7.90
2018-03-14T00:43:29.392Z,7.90
2018-03-14T00:44:32.647Z,7.90
2018-03-14T00:45:35.134Z,7.90
2018-03-14T00:46:37.909Z,8.00
2018-03-14T00:47:40.399Z,8.00
2018-03-14T00:48:42.940Z,8.00
2018-03-14T00:49:46.189Z,8.00
2018-03-14T00:50:48.679Z,8.00
2018-03-14T00:51:51.187Z,8.00
2018-03-14T00:52:53.675Z,8.00
2018-03-14T00:53:56.158Z,8.00
2018-03-14T00:54:58.650Z,8.00
2018-03-14T00:56:01.903Z,7.90
2018-03-14T00:57:04.406Z,7.90
2018-03-14T00:58:07.650Z,8.00
2018-03-14T00:59:10.138Z,7.90
2018-03-14T01:00:13.400Z,8.00
2018-03-14T01:01:15.891Z,7.90
2018-03-14T01:02:19.227Z,8.00
2018-03-14T01:03:21.710Z,8.00
2018-03-14T01:04:24.204Z,7.90
2018-03-14T01:05:27.454Z,7.90
2018-03-14T01:06:29.947Z,7.90
2018-03-14T01:07:32.451Z,8.00
2018-03-14T01:08:34.983Z,8.00
2018-03-14T01:09:38.257Z,8.00
2018-03-14T01:10:40.750Z,7.90
2018-03-14T01:11:43.260Z,8.00
2018-03-14T01:12:45.867Z,8.00
2018-03-14T01:13:49.134Z,8.00
2018-03-14T01:14:51.647Z,8.00
2018-03-14T01:15:54.138Z,8.00
2018-03-14T01:16:56.642Z,8.00
2018-03-14T01:17:59.919Z,8.00
2018-03-14T01:19:03.170Z,8.00
2018-03-14T01:20:05.662Z,8.00
2018-03-14T01:21:08.144Z,8.00
2018-03-14T01:22:11.445Z,8.00
2018-03-14T01:23:13.914Z,8.00
2018-03-14T01:24:16.417Z,8.00
2018-03-14T01:25:18.903Z,8.00
2018-03-14T01:26:21.483Z,8.00
2018-03-14T01:27:24.767Z,8.00
2018-03-14T01:28:28.035Z,8.00
2018-03-14T01:29:31.303Z,8.00
2018-03-14T01:30:33.802Z,8.00
2018-03-14T01:31:37.060Z,8.00
2018-03-14T01:32:39.558Z,8.00
2018-03-14T01:33:43.134Z,8.00
2018-03-14T01:34:46.457Z,8.00
2018-03-14T01:35:48.894Z,8.00
2018-03-14T01:36:51.455Z,8.00
2018-03-14T01:37:54.722Z,8.00
2018-03-14T01:38:57.222Z,8.00
2018-03-14T01:39:59.710Z,8.00
2018-03-14T01:41:02.211Z,8.00
2018-03-14T01:42:05.476Z,8.10
2018-03-14T01:43:07.959Z,8.00
2018-03-14T01:44:11.230Z,8.00
2018-03-14T01:45:13.719Z,8.00
2018-03-14T01:46:16.982Z,8.00
2018-03-14T01:47:19.483Z,8.00
2018-03-14T01:48:21.982Z,8.00
2018-03-14T01:49:24.608Z,8.00
2018-03-14T01:50:27.858Z,8.00
2018-03-14T01:51:30.359Z,8.00
2018-03-14T01:52:33.614Z,8.00
2018-03-14T01:53:36.098Z,8.00
2018-03-14T01:54:39.382Z,8.00
2018-03-14T01:55:42.638Z,8.00
2018-03-14T01:56:45.123Z,8.00
2018-03-14T01:57:48.379Z,8.00
2018-03-14T01:58:50.872Z,8.00
2018-03-14T01:59:54.162Z,8.10
2018-03-14T02:00:57.414Z,8.10
2018-03-14T02:01:59.905Z,8.10
2018-03-14T02:03:02.395Z,8.10
2018-03-14T02:04:04.887Z,8.00
2018-03-14T02:05:07.420Z,8.10
2018-03-14T02:06:09.917Z,8.10
2018-03-14T02:07:12.413Z,8.10
2018-03-14T02:08:14.907Z,8.10
2018-03-14T02:09:18.154Z,8.10
2018-03-14T02:10:20.755Z,8.00
2018-03-14T02:11:23.261Z,8.10
2018-03-14T02:12:25.775Z,8.00
2018-03-14T02:13:28.255Z,8.10
2018-03-14T02:14:31.511Z,8.10
2018-03-14T02:15:34.108Z,8.00
2018-03-14T02:16:37.392Z,8.10
2018-03-14T02:17:40.638Z,8.10
2018-03-14T02:18:43.132Z,8.00
2018-03-14T02:19:46.382Z,8.10
2018-03-14T02:20:48.882Z,8.10
2018-03-14T02:21:52.138Z,8.10
2018-03-14T02:22:54.721Z,8.00
2018-03-14T02:23:57.210Z,8.10
2018-03-14T02:24:59.696Z,8.10
2018-03-14T02:26:02.239Z,8.10
2018-03-14T02:27:04.727Z,8.10
2018-03-14T02:28:07.210Z,8.10
2018-03-14T02:29:09.690Z,8.10
2018-03-14T02:30:12.171Z,8.10
2018-03-14T02:31:15.439Z,8.10
2018-03-14T02:32:17.952Z,8.10
2018-03-14T02:33:21.186Z,8.20
2018-03-14T02:34:23.666Z,8.10
2018-03-14T02:35:26.167Z,8.20
2018-03-14T02:36:40.784Z,8.20
2018-03-14T02:37:44.038Z,8.20
2018-03-14T02:38:46.529Z,8.20
2018-03-14T02:39:49.818Z,8.20
2018-03-14T02:40:53.066Z,8.20
2018-03-14T02:41:55.559Z,8.20
2018-03-14T02:42:58.042Z,8.20
2018-03-14T02:44:01.295Z,8.20
2018-03-14T02:45:03.884Z,8.20
2018-03-14T02:46:06.354Z,8.20
2018-03-14T02:47:09.610Z,8.20
2018-03-14T02:48:12.090Z,8.20
2018-03-14T02:49:14.554Z,8.20
2018-03-14T02:50:17.119Z,8.20
2018-03-14T02:51:19.591Z,8.20
2018-03-14T02:52:22.100Z,8.20
2018-03-14T02:53:24.577Z,8.20
2018-03-14T02:54:27.057Z,8.20
2018-03-14T02:55:29.538Z,8.20
2018-03-14T02:56:32.006Z,8.20
2018-03-14T02:57:35.307Z,8.20
2018-03-14T02:58:38.546Z,8.20
2018-03-14T02:59:41.019Z,8.20
2018-03-14T03:00:43.507Z,8.20
2018-03-14T03:01:46.067Z,8.20
2018-03-14T03:02:48.815Z,8.20
2018-03-14T03:03:51.286Z,8.20
2018-03-14T03:04:53.754Z,8.20
2018-03-14T03:05:56.231Z,8.20
2018-03-14T03:06:58.703Z,8.20
2018-03-14T03:08:01.190Z,8.20
2018-03-14T03:09:04.430Z,8.20
2018-03-14T03:10:06.902Z,8.20
2018-03-14T03:11:09.374Z,8.20
2018-03-14T03:12:11.942Z,8.20
2018-03-14T03:13:14.445Z,8.20
2018-03-14T03:14:16.919Z,8.20
2018-03-14T03:15:19.388Z,8.20
2018-03-14T03:16:21.855Z,8.20
2018-03-14T03:17:24.329Z,8.20
2018-03-14T03:18:26.814Z,8.20
2018-03-14T03:19:29.286Z,8.20
2018-03-14T03:20:31.771Z,8.20
2018-03-14T03:21:35.006Z,8.20
2018-03-14T03:22:37.470Z,8.20
2018-03-14T03:23:39.954Z,8.20
2018-03-14T03:24:42.434Z,8.20
2018-03-14T03:25:44.902Z,8.20
2018-03-14T03:26:47.370Z,8.20
2018-03-14T03:27:50.617Z,8.20
2018-03-14T03:28:53.107Z,8.20
2018-03-14T03:29:55.581Z,8.20
2018-03-14T03:30:58.061Z,8.20
2018-03-14T03:32:01.294Z,8.20
2018-03-14T03:33:03.766Z,8.20
2018-03-14T03:34:06.254Z,8.20
2018-03-14T03:35:09.510Z,8.20
2018-03-14T03:36:11.997Z,8.20
2018-03-14T03:37:14.466Z,8.20
2018-03-14T03:38:16.948Z,8.20
2018-03-14T03:39:20.206Z,8.20
2018-03-14T03:40:22.679Z,8.20
2018-03-14T03:41:25.158Z,8.20
2018-03-14T03:42:28.403Z,8.20
2018-03-14T03:43:30.875Z,8.20
2018-03-14T03:44:33.378Z,8.20
2018-03-14T03:45:36.614Z,8.20
2018-03-14T03:46:39.095Z,8.20
2018-03-14T03:47:42.350Z,8.20
2018-03-14T03:48:44.823Z,8.20
2018-03-14T03:49:47.321Z,8.20
2018-03-14T03:50:50.559Z,8.20
2018-03-14T03:51:53.054Z,8.20
2018-03-14T03:52:55.538Z,8.20
2018-03-14T03:53:58.784Z,8.20
2018-03-14T03:55:01.275Z,8.20
2018-03-14T03:56:03.758Z,8.20
2018-03-14T03:57:06.998Z,8.20
2018-03-14T03:58:09.466Z,8.20
2018-03-14T03:59:12.061Z,8.20
2018-03-14T04:00:15.314Z,8.10
2018-03-14T04:01:17.796Z,8.20
2018-03-14T04:02:20.272Z,8.10
2018-03-14T04:03:23.511Z,8.10
2018-03-14T04:04:25.978Z,8.10
2018-03-14T04:05:28.486Z,8.10
2018-03-14T04:06:31.728Z,8.10
2018-03-14T04:07:34.204Z,8.10
2018-03-14T04:08:36.683Z,8.10
2018-03-14T04:09:39.167Z,8.10
2018-03-14T04:10:42.443Z,8.20
2018-03-14T04:11:45.687Z,8.10
2018-03-14T04:12:48.162Z,8.10
2018-03-14T04:13:50.635Z,8.20
2018-03-14T04:14:53.103Z,8.20
2018-03-14T04:15:57.430Z,8.20
2018-03-14T04:17:00.671Z,8.20
2018-03-14T04:18:03.138Z,8.20
2018-03-14T04:19:05.618Z,8.20
2018-03-14T04:20:08.090Z,8.20
2018-03-14T04:21:10.592Z,8.20
2018-03-14T04:22:13.065Z,8.20
2018-03-14T04:23:15.546Z,8.20
2018-03-14T04:24:18.012Z,8.20
2018-03-14T04:25:20.479Z,8.20
2018-03-14T04:26:22.970Z,8.20
2018-03-14T04:27:26.208Z,8.10
2018-03-14T04:28:28.678Z,8.10
2018-03-14T04:29:31.158Z,8.10
2018-03-14T04:30:33.630Z,8.10
2018-03-14T04:31:36.128Z,8.10
2018-03-14T04:32:39.366Z,8.10
2018-03-14T04:33:41.841Z,8.00
2018-03-14T04:34:44.307Z,8.10
2018-03-14T04:35:46.822Z,8.00
2018-03-14T04:36:50.087Z,8.00
2018-03-14T04:37:53.328Z,8.00
2018-03-14T04:38:55.801Z,8.00
2018-03-14T04:39:58.290Z,8.00
2018-03-14T04:41:02.266Z,7.90
2018-03-14T04:42:04.782Z,7.90
2018-03-14T04:43:07.259Z,8.00
2018-03-14T04:44:09.730Z,8.00
2018-03-14T04:45:12.202Z,8.00
2018-03-14T04:46:14.678Z,7.90
2018-03-14T04:47:17.206Z,7.90
2018-03-14T04:48:20.441Z,7.90
2018-03-14T04:49:22.922Z,7.90
2018-03-14T04:50:25.425Z,7.90
2018-03-14T04:51:27.898Z,7.90
2018-03-14T04:52:30.375Z,7.90
2018-03-14T04:53:32.846Z,7.90
2018-03-14T04:54:35.350Z,7.90
2018-03-14T04:55:37.838Z,7.90
2018-03-14T04:56:41.087Z,7.90
2018-03-14T04:57:45.079Z,7.90
2018-03-14T04:58:47.555Z,7.90
2018-03-14T04:59:50.802Z,7.90
2018-03-14T05:00:53.302Z,7.90
2018-03-14T05:01:55.794Z,7.90
2018-03-14T05:02:59.028Z,8.00
2018-03-14T05:04:01.497Z,7.90
2018-03-14T05:05:03.967Z,8.00
2018-03-14T05:06:06.458Z,8.00
2018-03-14T05:07:09.691Z,8.00
2018-03-14T05:08:12.162Z,8.00
2018-03-14T05:09:14.637Z,8.00
2018-03-14T05:10:17.102Z,8.00
2018-03-14T05:11:19.599Z,8.00
2018-03-14T05:12:22.847Z,8.00
2018-03-14T05:13:25.319Z,8.00
2018-03-14T05:14:27.795Z,8.00
2018-03-14T05:15:30.366Z,8.00
2018-03-14T05:16:32.865Z,8.00
2018-03-14T05:17:35.339Z,8.00
2018-03-14T05:18:37.812Z,8.00
2018-03-14T05:19:40.285Z,8.00
2018-03-14T05:20:42.763Z,7.90
2018-03-14T05:21:45.246Z,7.90
2018-03-14T05:22:47.725Z,7.90
2018-03-14T05:23:50.199Z,7.90
2018-03-14T05:24:53.430Z,7.90
2018-03-14T05:25:55.904Z,7.90
2018-03-14T05:26:58.391Z,7.90
2018-03-14T05:28:00.868Z,7.90
2018-03-14T05:29:04.110Z,7.70
2018-03-14T05:30:06.594Z,7.70
2018-03-14T05:31:09.070Z,7.70
2018-03-14T05:32:11.578Z,7.70
2018-03-14T05:33:14.114Z,7.60
2018-03-14T05:34:17.351Z,7.60
2018-03-14T05:35:19.826Z,7.50
2018-03-14T05:36:22.311Z,7.60
2018-03-14T05:37:24.818Z,7.50
2018-03-14T05:38:27.294Z,7.50
2018-03-14T05:39:29.769Z,7.60
2018-03-14T05:40:32.290Z,7.60
2018-03-14T05:41:34.744Z,7.60
2018-03-14T05:42:38.001Z,7.60
2018-03-14T05:43:40.484Z,7.50
2018-03-14T05:44:42.954Z,7.60
2018-03-14T05:45:45.429Z,7.60
2018-03-14T05:46:48.808Z,7.60
2018-03-14T05:47:51.327Z,7.60
2018-03-14T05:48:53.798Z,7.60
2018-03-14T05:49:56.292Z,7.70
2018-03-14T05:50:58.800Z,7.70
2018-03-14T05:52:01.284Z,7.70
2018-03-14T05:53:03.794Z,7.70
2018-03-14T05:54:06.267Z,7.70
2018-03-14T05:55:09.546Z,7.70
2018-03-14T05:56:12.104Z,7.70
2018-03-14T05:57:14.593Z,7.70
2018-03-14T05:58:17.851Z,7.70
2018-03-14T05:59:20.367Z,7.70
2018-03-14T06:00:22.849Z,7.70
2018-03-14T06:01:25.310Z,7.70
2018-03-14T06:02:27.782Z,7.70
2018-03-14T06:03:30.292Z,7.70
2018-03-14T06:04:33.527Z,7.70
2018-03-14T06:05:35.996Z,7.70
2018-03-14T06:06:38.487Z,7.70
2018-03-14T06:07:41.766Z,7.70
2018-03-14T06:08:44.257Z,7.70
2018-03-14T06:09:47.490Z,7.70
2018-03-14T06:10:50.017Z,7.70
2018-03-14T06:11:52.487Z,7.70
2018-03-14T06:12:54.966Z,7.70
2018-03-14T06:13:57.458Z,7.70
2018-03-14T06:14:59.954Z,7.70
2018-03-14T06:16:03.207Z,7.70
2018-03-14T06:17:05.691Z,7.70
2018-03-14T06:18:08.163Z,7.70
2018-03-14T06:19:11.427Z,7.70
2018-03-14T06:20:13.899Z,7.70
2018-03-14T06:21:16.382Z,7.70
2018-03-14T06:22:19.699Z,7.70
2018-03-14T06:23:22.186Z,7.70
2018-03-14T06:24:24.677Z,7.70
2018-03-14T06:25:27.155Z,7.70
2018-03-14T06:26:30.413Z,7.70
2018-03-14T06:27:32.905Z,7.70
2018-03-14T06:28:36.152Z,7.70
2018-03-14T06:29:38.645Z,7.70
2018-03-14T06:30:41.155Z,7.70
2018-03-14T06:31:43.627Z,7.70
2018-03-14T06:32:46.101Z,7.70
2018-03-14T06:33:48.576Z,7.70
2018-03-14T06:34:51.105Z,7.70
2018-03-14T06:35:53.578Z,7.70
2018-03-14T06:36:56.095Z,7.70
2018-03-14T06:37:58.574Z,7.70
2018-03-14T06:39:01.827Z,7.70
2018-03-14T06:40:04.314Z,7.70
2018-03-14T06:41:07.558Z,7.70
2018-03-14T06:42:10.039Z,7.70
2018-03-14T06:43:13.292Z,7.70
2018-03-14T06:44:15.807Z,7.60
2018-03-14T06:45:19.090Z,7.70
2018-03-14T06:46:21.583Z,7.70
2018-03-14T06:47:24.059Z,7.70
2018-03-14T06:48:26.578Z,7.70
2018-03-14T06:49:29.050Z,7.70
2018-03-14T06:50:32.346Z,7.70
2018-03-14T06:51:35.610Z,7.70
2018-03-14T06:52:38.088Z,7.70
2018-03-14T06:53:41.368Z,7.70
2018-03-14T06:54:44.615Z,7.70
2018-03-14T06:55:47.104Z,7.70
2018-03-14T06:56:49.591Z,7.70
2018-03-14T06:57:52.846Z,7.70
2018-03-14T06:59:07.280Z,7.70
2018-03-14T07:00:21.699Z,7.60
2018-03-14T07:01:36.798Z,7.60
2018-03-14T07:02:47.782Z,7.50
2018-03-14T07:05:38.168Z,7.50
2018-03-14T07:06:41.434Z,7.50
2018-03-14T07:07:43.907Z,7.50
2018-03-14T07:08:46.495Z,7.50
2018-03-14T07:09:49.734Z,7.50
2018-03-14T07:10:52.277Z,7.50
2018-03-14T07:11:54.991Z,7.60
2018-03-14T07:12:57.427Z,7.50
2018-03-14T07:13:59.903Z,7.50
2018-03-14T07:15:02.390Z,7.50
2018-03-14T07:16:04.887Z,7.60
2018-03-14T07:17:07.387Z,7.60
2018-03-14T07:18:09.858Z,7.60
2018-03-14T07:19:12.334Z,7.60
2018-03-14T07:20:14.806Z,7.60
2018-03-14T07:21:17.306Z,7.60
2018-03-14T07:22:19.834Z,7.60
2018-03-14T07:23:22.311Z,7.60
2018-03-14T07:24:25.543Z,7.70
2018-03-14T07:25:28.050Z,7.70
2018-03-14T07:26:30.542Z,7.70
2018-03-14T07:27:33.802Z,7.70
2018-03-14T07:28:36.306Z,7.70
2018-03-14T07:29:39.546Z,7.70
2018-03-14T07:30:42.015Z,7.60
2018-03-14T07:31:44.486Z,7.70
2018-03-14T07:32:47.751Z,7.70
2018-03-14T07:33:50.238Z,7.70
2018-03-14T07:34:53.474Z,7.60
2018-03-14T07:35:55.942Z,7.60
2018-03-14T07:36:58.455Z,7.60
2018-03-14T07:38:01.718Z,7.60
2018-03-14T07:39:04.218Z,7.50
2018-03-14T07:40:06.714Z,7.50
2018-03-14T07:41:09.217Z,7.50
2018-03-14T07:42:12.517Z,7.50
2018-03-14T07:43:15.775Z,7.50
2018-03-14T07:44:18.346Z,7.50
2018-03-14T07:45:20.835Z,7.50
2018-03-14T07:46:24.079Z,7.50
2018-03-14T07:47:26.553Z,7.50
2018-03-14T07:48:29.054Z,7.50
2018-03-14T07:49:31.519Z,7.60
2018-03-14T07:50:34.046Z,7.60
2018-03-14T07:51:36.516Z,7.60
2018-03-14T07:52:39.001Z,7.60
2018-03-14T07:53:42.262Z,7.60
2018-03-14T07:54:44.735Z,7.60
2018-03-14T07:55:47.226Z,7.70
2018-03-14T07:56:49.703Z,7.70
2018-03-14T07:57:52.182Z,7.70
2018-03-14T07:58:54.674Z,7.70
2018-03-14T07:59:57.918Z,7.80
2018-03-14T08:01:00.396Z,7.70
2018-03-14T08:02:02.874Z,7.80
2018-03-14T08:03:05.359Z,7.80
2018-03-14T08:04:07.854Z,7.80
2018-03-14T08:05:10.343Z,7.80
2018-03-14T08:06:12.891Z,7.80
2018-03-14T08:07:15.438Z,7.80
2018-03-14T08:08:18.670Z,7.90
2018-03-14T08:09:21.195Z,7.80
2018-03-14T08:10:24.431Z,7.90
2018-03-14T08:11:26.907Z,7.90
2018-03-14T08:12:29.384Z,7.90
2018-03-14T08:13:31.970Z,7.90
2018-03-14T08:14:34.407Z,7.90
2018-03-14T08:15:36.882Z,7.90
2018-03-14T08:16:39.355Z,7.90
2018-03-14T08:17:42.595Z,7.90
2018-03-14T08:18:45.095Z,7.90
2018-03-14T08:19:47.585Z,7.90
2018-03-14T08:20:51.299Z,7.90
2018-03-14T08:21:53.783Z,7.90
2018-03-14T08:22:56.261Z,7.90
2018-03-14T08:23:58.767Z,7.90
2018-03-14T08:25:02.043Z,7.90
2018-03-14T08:26:05.291Z,8.00
2018-03-14T08:27:07.763Z,7.90
2018-03-14T08:28:10.340Z,8.00
2018-03-14T08:29:12.824Z,7.90
2018-03-14T08:30:16.103Z,8.00
2018-03-14T08:31:19.334Z,8.00
2018-03-14T08:32:21.836Z,8.00
2018-03-14T08:33:24.414Z,8.00
2018-03-14T08:34:27.727Z,8.00
2018-03-14T08:35:30.176Z,8.00
2018-03-14T08:36:33.406Z,8.10
2018-03-14T08:37:35.883Z,8.00
2018-03-14T08:38:38.362Z,8.10
2018-03-14T08:39:40.835Z,8.10
2018-03-14T08:40:43.398Z,8.10
2018-03-14T08:41:45.886Z,8.10
2018-03-14T08:42:48.367Z,8.10
2018-03-14T08:43:50.846Z,8.10
2018-03-14T08:44:53.322Z,8.10
2018-03-14T08:45:55.818Z,8.20
2018-03-14T08:46:58.295Z,8.20
2018-03-14T08:48:01.534Z,8.20
2018-03-14T08:49:04.030Z,8.20
2018-03-14T08:50:06.503Z,8.20
2018-03-14T08:51:09.757Z,8.20
2018-03-14T08:52:12.235Z,8.20
2018-03-14T08:53:14.715Z,8.20
2018-03-14T08:54:17.986Z,8.30
2018-03-14T08:55:20.450Z,8.20
2018-03-14T08:56:22.947Z,8.20
2018-03-14T08:57:25.418Z,8.30
2018-03-14T08:58:27.891Z,8.30
2018-03-14T08:59:30.398Z,8.30
2018-03-14T09:00:32.870Z,8.30
2018-03-14T09:01:35.442Z,8.40
2018-03-14T09:02:37.918Z,8.30
2018-03-14T09:03:40.418Z,8.40
2018-03-14T09:04:42.897Z,8.40
2018-03-14T09:05:45.391Z,8.40
2018-03-14T09:06:47.874Z,8.40
2018-03-14T09:07:51.127Z,8.40
2018-03-14T09:08:53.606Z,8.40
2018-03-14T09:09:56.184Z,8.40
2018-03-14T09:10:58.654Z,8.40
2018-03-14T09:12:01.922Z,8.40
2018-03-14T09:13:04.438Z,8.40
2018-03-14T09:14:06.928Z,8.40
2018-03-14T09:15:09.404Z,8.50
2018-03-14T09:16:11.911Z,8.50
2018-03-14T09:17:15.175Z,8.50
2018-03-14T09:18:17.647Z,8.50
2018-03-14T09:19:20.933Z,8.50
2018-03-14T09:20:23.379Z,8.50
2018-03-14T09:21:25.853Z,8.50
2018-03-14T09:22:28.349Z,8.50
2018-03-14T09:23:30.827Z,8.50
2018-03-14T09:24:33.294Z,8.50
2018-03-14T09:25:35.758Z,8.50
2018-03-14T09:26:38.266Z,8.50
2018-03-14T09:27:40.757Z,8.50
2018-03-14T09:28:43.995Z,8.50
2018-03-14T09:29:46.475Z,8.50
2018-03-14T09:30:48.953Z,8.50
2018-03-14T09:31:51.449Z,8.60
2018-03-14T09:32:53.948Z,8.60
2018-03-14T09:33:56.424Z,8.60
2018-03-14T09:34:58.902Z,8.60
2018-03-14T09:36:01.388Z,8.60
2018-03-14T09:37:04.625Z,8.60
2018-03-14T09:38:07.122Z,8.60
2018-03-14T09:39:09.606Z,8.60
2018-03-14T09:40:12.847Z,8.60
2018-03-14T09:41:15.322Z,8.60
2018-03-14T09:42:17.795Z,8.60
2018-03-14T09:43:20.370Z,8.60
2018-03-14T09:44:23.609Z,8.60
2018-03-14T09:45:26.087Z,8.60
2018-03-14T09:46:28.555Z,8.70
2018-03-14T09:47:31.034Z,8.70
2018-03-14T09:48:33.533Z,8.70
2018-03-14T09:49:36.003Z,8.70
2018-03-14T09:50:38.480Z,8.70
2018-03-14T09:51:41.006Z,8.70
2018-03-14T09:52:44.247Z,8.70
2018-03-14T09:53:46.746Z,8.70
2018-03-14T09:54:49.233Z,8.70
2018-03-14T09:55:52.463Z,8.80
2018-03-14T09:56:54.935Z,8.70
2018-03-14T09:57:57.409Z,8.80
2018-03-14T09:58:59.925Z,8.80
2018-03-14T10:00:02.428Z,8.80
2018-03-14T10:01:05.080Z,8.80
2018-03-14T10:02:07.557Z,8.80
2018-03-14T10:03:10.048Z,8.80
2018-03-14T10:04:12.618Z,8.80
2018-03-14T10:05:15.091Z,8.80
2018-03-14T10:06:18.334Z,8.80
2018-03-14T10:07:20.802Z,8.80
2018-03-14T10:08:23.282Z,8.80
2018-03-14T10:09:25.782Z,8.80
2018-03-14T10:10:28.255Z,8.90
2018-03-14T10:11:30.788Z,8.90
2018-03-14T10:12:33.273Z,8.90
2018-03-14T10:13:36.508Z,8.90
2018-03-14T10:14:39.002Z,8.90
2018-03-14T10:15:41.465Z,8.90
2018-03-14T10:16:43.947Z,8.90
2018-03-14T10:17:47.186Z,9.00
2018-03-14T10:18:49.667Z,8.90
2018-03-14T10:19:52.240Z,9.00
2018-03-14T10:20:54.726Z,9.00
2018-03-14T10:21:57.962Z,9.00
2018-03-14T10:23:00.444Z,9.00
2018-03-14T10:24:02.917Z,9.00
2018-03-14T10:25:05.402Z,9.00
2018-03-14T10:26:08.644Z,9.00
2018-03-14T10:27:11.110Z,9.00
2018-03-14T10:28:13.583Z,9.00
2018-03-14T10:29:16.056Z,9.00
2018-03-14T10:30:18.567Z,9.00
2018-03-14T10:31:21.047Z,9.00
2018-03-14T10:32:23.518Z,9.00
2018-03-14T10:33:25.994Z,9.10
2018-03-14T10:34:28.458Z,9.10
2018-03-14T10:35:30.942Z,9.10
2018-03-14T10:36:34.187Z,9.10
2018-03-14T10:37:36.650Z,9.10
2018-03-14T10:38:39.128Z,9.10
2018-03-14T10:39:41.606Z,9.10
2018-03-14T10:40:44.098Z,9.20
2018-03-14T10:41:47.332Z,9.20
2018-03-14T10:42:49.808Z,9.20
2018-03-14T10:43:52.276Z,9.20
2018-03-14T10:44:54.751Z,9.20
2018-03-14T10:45:57.251Z,9.20
2018-03-14T10:46:59.725Z,9.20
2018-03-14T10:48:02.194Z,9.20
2018-03-14T10:49:04.738Z,9.20
2018-03-14T10:50:07.986Z,9.30
2018-03-14T10:51:10.567Z,9.30
2018-03-14T10:52:13.043Z,9.30
2018-03-14T10:53:16.274Z,9.30
2018-03-14T10:54:18.742Z,9.30
2018-03-14T10:55:21.211Z,9.30
2018-03-14T10:56:23.720Z,9.30
2018-03-14T10:57:26.950Z,9.40
2018-03-14T10:58:29.445Z,9.30
2018-03-14T10:59:31.913Z,9.40
2018-03-14T11:00:40.045Z,9.40
2018-03-14T11:01:47.167Z,9.40
2018-03-14T11:02:52.506Z,9.40
2018-03-14T11:03:54.978Z,9.40
2018-03-14T11:04:58.959Z,9.50
2018-03-14T11:06:01.437Z,9.50
2018-03-14T11:07:03.927Z,9.50
2018-03-14T11:08:07.163Z,9.60
2018-03-14T11:09:09.787Z,9.60
2018-03-14T11:10:13.041Z,9.60
2018-03-14T11:11:15.522Z,9.60
2018-03-14T11:12:18.771Z,9.60
2018-03-14T11:13:21.243Z,9.60
2018-03-14T11:14:23.722Z,9.60
2018-03-14T11:15:26.191Z,9.60
2018-03-14T11:16:28.671Z,9.70
2018-03-14T11:17:31.920Z,9.70
2018-03-14T11:18:34.399Z,9.70
2018-03-14T11:19:36.878Z,9.70
2018-03-14T11:20:40.118Z,9.70
2018-03-14T11:21:42.625Z,9.70
2018-03-14T11:22:45.874Z,9.70
2018-03-14T11:23:48.352Z,9.70
2018-03-14T11:24:50.846Z,9.80
2018-03-14T11:25:54.084Z,9.80
2018-03-14T11:26:56.557Z,9.80
2018-03-14T11:27:59.043Z,9.80
2018-03-14T11:29:01.515Z,9.80
2018-03-14T11:30:04.754Z,9.80
2018-03-14T11:31:07.231Z,9.80
2018-03-14T11:32:09.700Z,9.90
2018-03-14T11:33:12.196Z,9.90
2018-03-14T11:34:14.671Z,9.90
2018-03-14T11:35:17.139Z,9.90
2018-03-14T11:36:19.620Z,9.90
2018-03-14T11:37:22.099Z,10.00
2018-03-14T11:38:24.598Z,10.00
2018-03-14T11:39:27.070Z,10.00
2018-03-14T11:40:29.545Z,10.00
2018-03-14T11:41:32.782Z,10.00
2018-03-14T11:42:35.263Z,10.00
2018-03-14T11:43:37.758Z,10.10
2018-03-14T11:44:41.030Z,10.10
2018-03-14T11:45:43.506Z,10.00
2018-03-14T11:46:46.746Z,10.10
2018-03-14T11:47:49.224Z,10.10
2018-03-14T11:48:51.718Z,10.10
2018-03-14T11:49:54.954Z,10.10
2018-03-14T11:50:57.431Z,10.10
2018-03-14T11:51:59.903Z,10.10
2018-03-14T11:53:02.394Z,10.10
2018-03-14T11:54:05.652Z,10.10
2018-03-14T11:55:08.131Z,10.10
2018-03-14T11:56:10.607Z,10.10
2018-03-14T11:57:13.850Z,10.20
2018-03-14T11:58:16.334Z,10.10
2018-03-14T11:59:18.837Z,10.20
2018-03-14T12:00:21.314Z,10.20
2018-03-14T12:01:23.792Z,10.20
2018-03-14T12:02:26.257Z,10.20
2018-03-14T12:03:28.732Z,10.10
2018-03-14T12:04:31.258Z,10.10
2018-03-14T12:05:33.743Z,10.10
2018-03-14T12:06:36.217Z,10.10
2018-03-14T12:07:38.699Z,10.10
2018-03-14T12:08:41.292Z,10.10
2018-03-14T12:09:43.812Z,10.10
2018-03-14T12:10:46.311Z,10.10
2018-03-14T12:11:48.782Z,10.10
2018-03-14T12:12:51.267Z,10.10
2018-03-14T12:13:54.503Z,10.10
2018-03-14T12:14:56.995Z,10.10
2018-03-14T12:15:59.462Z,10.10
2018-03-14T12:17:01.938Z,10.20
2018-03-14T12:18:05.175Z,10.20
2018-03-14T12:19:07.718Z,10.10
2018-03-14T12:20:10.203Z,10.20
2018-03-14T12:21:12.695Z,10.20
2018-03-14T12:22:20.890Z,10.20
2018-03-14T12:23:23.370Z,10.20
2018-03-14T12:24:26.658Z,10.30
2018-03-14T12:25:29.930Z,10.30
2018-03-14T12:26:32.433Z,10.30
2018-03-14T12:27:34.910Z,10.30
2018-03-14T12:28:37.428Z,10.30
2018-03-14T12:29:39.907Z,10.30
2018-03-14T12:30:43.158Z,10.30
2018-03-14T12:31:45.646Z,10.30
2018-03-14T12:32:48.877Z,10.40
2018-03-14T12:33:51.359Z,10.40
2018-03-14T12:34:53.844Z,10.40
2018-03-14T12:35:56.359Z,10.40
2018-03-14T12:36:58.853Z,10.50
2018-03-14T12:38:01.325Z,10.60
2018-03-14T12:39:03.808Z,10.60
2018-03-14T12:40:06.282Z,10.60
2018-03-14T12:41:09.878Z,10.80
2018-03-14T12:42:13.139Z,10.80
2018-03-14T12:43:15.618Z,10.80
2018-03-14T12:44:18.851Z,10.90
2018-03-14T12:45:21.321Z,10.90
2018-03-14T12:46:23.819Z,11.00
2018-03-14T12:47:26.388Z,11.00
2018-03-14T12:48:28.870Z,11.00
2018-03-14T12:49:32.114Z,11.00
2018-03-14T12:50:34.601Z,11.00
2018-03-14T12:51:37.103Z,11.00
2018-03-14T12:52:39.590Z,11.00
2018-03-14T12:53:42.107Z,11.10
2018-03-14T12:54:45.348Z,11.10
2018-03-14T12:55:47.818Z,11.00
2018-03-14T12:56:50.308Z,11.00
2018-03-14T12:57:52.782Z,11.10
2018-03-14T12:58:56.023Z,11.10
2018-03-14T12:59:58.490Z,11.10
2018-03-14T13:01:00.962Z,11.00
2018-03-14T13:02:03.471Z,11.00
2018-03-14T13:03:05.947Z,11.00
2018-03-14T13:04:08.422Z,11.10
2018-03-14T13:05:10.904Z,11.00
2018-03-14T13:06:13.374Z,11.00
2018-03-14T13:07:15.871Z,11.00
2018-03-14T13:08:18.351Z,11.00
2018-03-14T13:09:21.591Z,11.10
2018-03-14T13:10:24.078Z,11.10
2018-03-14T13:11:26.558Z,11.10
2018-03-14T13:12:29.813Z,11.10
2018-03-14T13:13:32.400Z,11.10
2018-03-14T13:14:34.873Z,11.10
2018-03-14T13:15:38.110Z,11.10
2018-03-14T13:16:40.613Z,11.10
2018-03-14T13:17:43.105Z,11.10
2018-03-14T13:18:45.580Z,11.10
2018-03-14T13:19:48.047Z,11.10
2018-03-14T13:20:50.522Z,11.10
2018-03-14T13:21:52.996Z,11.10
2018-03-14T13:22:55.811Z,11.20
2018-03-14T13:23:59.062Z,11.10
2018-03-14T13:25:01.545Z,11.10
2018-03-14T13:26:04.038Z,11.10
2018-03-14T13:27:07.279Z,11.20
2018-03-14T13:28:09.803Z,11.20
2018-03-14T13:29:12.275Z,11.20
2018-03-14T13:30:14.759Z,11.20
2018-03-14T13:31:17.231Z,11.20
2018-03-14T13:32:19.715Z,11.20
2018-03-14T13:33:22.227Z,11.20
2018-03-14T13:34:24.791Z,11.20
2018-03-14T13:35:27.282Z,11.20
2018-03-14T13:36:29.755Z,11.30
2018-03-14T13:37:32.231Z,11.30
2018-03-14T13:38:34.842Z,11.40
2018-03-14T13:39:37.340Z,11.40
2018-03-14T13:40:39.824Z,11.50
2018-03-14T13:41:42.294Z,11.50
2018-03-14T13:42:44.767Z,11.60
2018-03-14T13:43:47.254Z,11.60
2018-03-14T13:44:50.497Z,11.70
2018-03-14T13:45:52.974Z,11.70
2018-03-14T13:46:55.456Z,11.80
2018-03-14T13:47:57.930Z,11.80
2018-03-14T13:49:01.194Z,11.80
2018-03-14T13:50:03.687Z,11.80
2018-03-14T13:51:06.174Z,11.80
2018-03-14T13:52:08.643Z,11.90
2018-03-14T13:53:11.110Z,11.90