createdAt,value
2022-09-11T00:02:26.845Z,92.31
2022-09-11T00:05:10.618Z,92.27
2022-09-11T00:07:52.718Z,92.52
2022-09-11T00:10:37.584Z,92.44
2022-09-11T00:13:22.044Z,92.27
2022-09-11T00:16:06.606Z,92.12
2022-09-11T00:18:50.234Z,91.98
2022-09-11T00:21:32.334Z,92.03
2022-09-11T00:24:14.332Z,91.95
2022-09-11T00:26:57.254Z,92.09
2022-09-11T00:29:39.045Z,92.14
2022-09-11T00:32:21.146Z,92.20
2022-09-11T00:35:02.942Z,92.27
2022-09-11T00:37:44.734Z,92.41
2022-09-11T00:40:26.628Z,92.58
2022-09-11T00:43:10.264Z,92.86
2022-09-11T00:46:00.080Z,92.73
2022-09-11T00:48:43.886Z,92.83
2022-09-11T00:51:33.644Z,93.00
2022-09-11T00:54:21.402Z,93.00
2022-09-11T00:57:08.439Z,93.18
2022-09-11T00:59:54.748Z,93.18
2022-09-11T01:02:38.839Z,93.38
2022-09-11T01:05:24.957Z,93.46
2022-09-11T01:08:08.082Z,93.53
2022-09-11T01:11:25.923Z,93.69
2022-09-11T01:14:48.368Z,93.71
2022-09-11T01:17:42.550Z,94.13
2022-09-11T01:20:33.971Z,94.29
2022-09-11T01:23:46.482Z,94.29
2022-09-11T01:26:49.576Z,94.27
2022-09-11T01:29:55.536Z,94.48
2022-09-11T01:32:50.538Z,94.58
2022-09-11T01:35:53.080Z,94.43
2022-09-11T01:38:46.378Z,94.38
2022-09-11T01:41:55.105Z,94.46
2022-09-11T01:44:42.634Z,94.63
2022-09-11T01:47:27.452Z,94.58
2022-09-11T01:50:14.206Z,94.42
2022-09-11T01:53:05.729Z,94.42
2022-09-11T01:55:58.170Z,94.45
2022-09-11T01:58:42.217Z,94.37
2022-09-11T02:01:30.230Z,94.43
2022-09-11T02:04:31.916Z,94.49
2022-09-11T02:07:22.159Z,94.67
2022-09-11T02:10:11.106Z,94.73
2022-09-11T02:13:01.258Z,94.56
2022-09-11T02:15:50.707Z,94.58
2022-09-11T02:18:43.277Z,94.66
2022-09-11T02:21:26.094Z,94.54
2022-09-11T02:24:09.631Z,94.33
2022-09-11T02:26:55.721Z,94.45
2022-09-11T02:29:39.665Z,94.41
2022-09-11T02:32:23.097Z,94.33
2022-09-11T02:35:07.225Z,94.43
2022-09-11T02:37:52.111Z,94.49
2022-09-11T02:40:53.975Z,94.45
2022-09-11T02:43:35.767Z,94.47
2022-09-11T02:46:49.613Z,94.53
2022-09-11T02:50:00.086Z,94.59
2022-09-11T02:52:54.160Z,94.69
2022-09-11T02:55:56.844Z,94.74
2022-09-11T02:58:50.594Z,94.57
2022-09-11T03:01:50.584Z,94.75
2022-09-11T03:04:35.196Z,94.57
2022-09-11T03:07:18.219Z,94.65
2022-09-11T03:10:00.011Z,94.55
2022-09-11T03:12:42.112Z,94.52
2022-09-11T03:15:24.930Z,94.56
2022-09-11T03:18:06.927Z,94.56
2022-09-11T03:20:49.949Z,94.65
2022-09-11T03:23:32.875Z,94.63
2022-09-11T03:26:14.868Z,94.63
2022-09-11T03:28:56.865Z,94.80
2022-09-11T03:31:40.132Z,94.80
2022-09-11T03:34:23.357Z,94.72
2022-09-11T03:37:06.708Z,94.88
2022-09-11T03:39:49.289Z,94.92
2022-09-11T03:42:31.541Z,95.10
2022-09-11T03:45:15.224Z,95.26
2022-09-11T03:47:57.712Z,95.27
2022-09-11T03:50:39.710Z,95.26
2022-09-11T03:53:21.709Z,95.45
2022-09-11T03:56:05.345Z,95.42
2022-09-11T03:58:57.281Z,95.35
2022-09-11T04:01:39.643Z,95.38
2022-09-11T04:04:22.194Z,95.50
2022-09-11T04:07:04.295Z,95.56
2022-09-11T04:09:46.702Z,95.51
2022-09-11T04:12:29.417Z,95.47
2022-09-11T04:15:11.415Z,95.43
2022-09-11T04:17:53.822Z,95.29
2022-09-11T04:20:39.713Z,95.42
2022-09-11T04:23:21.812Z,95.57
2022-09-11T04:26:12.627Z,95.69
2022-09-11T04:28:54.923Z,95.52
2022-09-11T04:31:36.899Z,95.66
2022-09-11T04:34:19.000Z,95.87
2022-09-11T04:37:01.125Z,95.76
2022-09-11T04:39:44.492Z,95.79
2022-09-11T04:42:26.654Z,95.74
2022-09-11T04:45:09.574Z,95.67
2022-09-11T04:47:53.210Z,95.63
2022-09-11T04:50:35.719Z,95.64
2022-09-11T04:53:29.187Z,95.57
2022-09-11T04:56:15.281Z,95.53
2022-09-11T04:59:03.014Z,95.61
2022-09-11T05:01:46.517Z,95.47
2022-09-11T05:04:29.673Z,95.57
2022-09-11T05:07:13.620Z,95.51
2022-09-11T05:09:56.705Z,95.55
2022-09-11T05:12:38.738Z,95.49
2022-09-11T05:15:21.453Z,95.52
2022-09-11T05:18:04.579Z,95.67
2022-09-11T05:20:46.576Z,95.82
2022-09-11T05:23:30.219Z,95.63
2022-09-11T05:26:18.047Z,95.73
2022-09-11T05:29:03.995Z,95.75
2022-09-11T05:31:46.229Z,95.75
2022-09-11T05:34:29.673Z,95.79
2022-09-11T05:37:12.196Z,95.94
2022-09-11T05:39:59.449Z,96.11
2022-09-11T05:42:41.814Z,96.17
2022-09-11T05:45:25.064Z,96.12
2022-09-11T05:48:07.548Z,96.06
2022-09-11T05:50:56.612Z,95.97
2022-09-11T05:53:39.415Z,96.25
2022-09-11T05:56:23.994Z,96.16
2022-09-11T05:59:14.383Z,96.15
2022-09-11T06:01:57.022Z,96.14
2022-09-11T06:04:53.227Z,96.05
2022-09-11T06:07:35.737Z,96.25
2022-09-11T06:10:18.351Z,96.10
2022-09-11T06:13:00.553Z,96.14
2022-09-11T06:15:49.414Z,95.95
2022-09-11T06:18:32.843Z,95.87
2022-09-11T06:21:19.347Z,95.85
2022-09-11T06:24:08.103Z,95.83
2022-09-11T06:26:50.103Z,95.69
2022-09-11T06:29:32.817Z,95.53
2022-09-11T06:32:15.429Z,95.45
2022-09-11T06:34:59.168Z,95.43
2022-09-11T06:37:41.128Z,95.30
2022-09-11T06:40:25.377Z,95.26
2022-09-11T06:43:07.414Z,95.11
2022-09-11T06:45:49.245Z,95.12
2022-09-11T06:48:31.309Z,95.10
2022-09-11T06:51:15.766Z,95.06
2022-09-11T06:53:59.606Z,94.90
2022-09-11T06:56:45.393Z,94.86
2022-09-11T06:59:27.187Z,94.95
2022-09-11T07:02:10.217Z,94.78
2022-09-11T07:04:53.541Z,94.85
2022-09-11T07:07:35.740Z,94.94
2022-09-11T07:10:18.046Z,95.08
2022-09-11T07:13:01.376Z,95.01
2022-09-11T07:15:44.601Z,94.98
2022-09-11T07:18:26.500Z,95.04
2022-09-11T07:21:11.551Z,95.01
2022-09-11T07:23:56.639Z,94.84
2022-09-11T07:26:39.047Z,94.67
2022-09-11T07:29:29.134Z,94.55
2022-09-11T07:32:11.643Z,94.36
2022-09-11T07:34:54.052Z,94.01
2022-09-11T07:37:35.948Z,93.73
2022-09-11T07:40:19.174Z,93.54
2022-09-11T07:43:01.175Z,93.25
2022-09-11T07:45:43.202Z,93.00
2022-09-11T07:48:25.680Z,92.44
2022-09-11T07:51:09.494Z,92.43
2022-09-11T07:53:54.488Z,92.60
2022-09-11T07:56:36.404Z,92.03
2022-09-11T07:59:20.329Z,91.25
2022-09-11T08:02:02.989Z,91.14
2022-09-11T08:04:45.348Z,91.10
2022-09-11T08:07:27.346Z,91.20
2022-09-11T08:10:26.625Z,91.18
2022-09-11T08:13:09.719Z,91.05
2022-09-11T08:15:51.977Z,90.70
2022-09-11T08:18:35.511Z,90.78
2022-09-11T08:21:17.408Z,90.05
2022-09-11T08:23:59.609Z,88.10
2022-09-11T08:26:44.610Z,87.61
2022-09-11T08:29:28.858Z,86.29
2022-09-11T08:32:11.134Z,84.93
2022-09-11T08:34:56.639Z,83.34
2022-09-11T08:38:05.134Z,80.69
2022-09-11T08:40:48.874Z,79.32
2022-09-11T08:43:39.853Z,78.33
2022-09-11T08:46:25.195Z,78.52
2022-09-11T08:49:11.983Z,76.83
2022-09-11T08:51:58.437Z,77.73
2022-09-11T08:54:42.686Z,78.19
2022-09-11T08:57:55.134Z,77.52
2022-09-11T09:00:46.031Z,77.69
2022-09-11T09:03:46.164Z,78.25
2022-09-11T09:06:47.004Z,77.82
2022-09-11T09:10:04.637Z,77.03
2022-09-11T09:13:16.103Z,77.93
2022-09-11T09:16:24.441Z,78.40
2022-09-11T09:19:14.932Z,78.48
2022-09-11T09:22:21.922Z,77.03
2022-09-11T09:25:11.347Z,75.72
2022-09-11T09:28:02.917Z,76.01
2022-09-11T09:30:57.429Z,75.23
2022-09-11T09:33:51.592Z,75.48
2022-09-11T09:36:45.981Z,74.91
2022-09-11T09:39:29.105Z,75.23
2022-09-11T09:42:17.178Z,75.67
2022-09-11T09:45:25.259Z,75.86
2022-09-11T09:48:10.918Z,75.67
2022-09-11T09:50:52.733Z,76.31
2022-09-11T09:53:50.604Z,76.03
2022-09-11T09:56:36.053Z,75.56
2022-09-11T09:59:30.471Z,74.82
2022-09-11T10:02:12.590Z,75.51
2022-09-11T10:05:07.232Z,76.12
2022-09-11T10:08:00.634Z,76.69
2022-09-11T10:10:42.845Z,76.82
2022-09-11T10:13:28.477Z,76.85
2022-09-11T10:16:28.437Z,77.05
2022-09-11T10:19:41.464Z,77.69
2022-09-11T10:22:30.339Z,78.63
2022-09-11T10:25:26.940Z,78.62
2022-09-11T10:28:17.675Z,78.18
2022-09-11T10:31:03.016Z,78.61
2022-09-11T10:33:56.634Z,77.23
2022-09-11T10:36:38.508Z,75.87
2022-09-11T10:39:22.147Z,75.42
2022-09-11T10:42:25.033Z,73.66
2022-09-11T10:45:18.807Z,71.29
2022-09-11T10:48:16.247Z,70.57
2022-09-11T10:51:07.706Z,69.95
2022-09-11T10:53:58.696Z,69.07
2022-09-11T10:56:57.788Z,69.38
2022-09-11T11:00:14.504Z,69.52
2022-09-11T11:03:01.023Z,69.62
2022-09-11T11:06:04.923Z,67.79
2022-09-11T11:09:05.557Z,68.26
2022-09-11T11:11:57.694Z,67.52
2022-09-11T11:15:13.995Z,67.92
2022-09-11T11:18:16.271Z,68.63
2022-09-11T11:21:37.733Z,68.77
2022-09-11T11:24:40.067Z,69.32
2022-09-11T11:27:40.448Z,69.05
2022-09-11T11:30:30.623Z,68.60
2022-09-11T11:33:43.676Z,67.77
2022-09-11T11:36:44.348Z,68.37
2022-09-11T11:39:44.211Z,68.92
2022-09-11T11:42:55.439Z,68.38
2022-09-11T11:45:46.609Z,67.44
2022-09-11T11:48:49.243Z,67.66
2022-09-11T11:51:40.133Z,67.75
2022-09-11T11:54:27.063Z,68.05
2022-09-11T11:57:14.295Z,68.33
2022-09-11T12:00:09.912Z,67.78
2022-09-11T12:03:14.050Z,68.56
2022-09-11T12:05:56.325Z,68.56
2022-09-11T12:08:44.223Z,69.06
2022-09-11T12:11:31.002Z,69.72
2022-09-11T12:14:48.604Z,70.26
2022-09-11T12:17:33.537Z,71.00
2022-09-11T12:20:33.079Z,71.23
2022-09-11T12:23:35.330Z,71.39
2022-09-11T12:26:22.477Z,71.63
2022-09-11T12:29:12.560Z,71.51
2022-09-11T12:31:54.660Z,71.02
2022-09-11T12:34:39.432Z,70.95
2022-09-11T12:37:32.262Z,71.37
2022-09-11T12:40:23.262Z,71.68
2022-09-11T12:43:41.640Z,71.75
2022-09-11T12:46:24.656Z,71.43
2022-09-11T12:49:21.578Z,71.11
2022-09-11T12:52:05.140Z,71.59
2022-09-11T12:54:47.138Z,70.97
2022-09-11T12:57:35.361Z,70.89
2022-09-11T13:00:42.903Z,70.36
2022-09-11T13:03:28.171Z,70.23
2022-09-11T13:06:13.843Z,70.64
2022-09-11T13:09:01.779Z,70.45
2022-09-11T13:11:46.670Z,70.57
2022-09-11T13:14:32.325Z,69.86
2022-09-11T13:17:27.122Z,70.07
2022-09-11T13:20:23.662Z,70.30
2022-09-11T13:23:18.665Z,70.57
2022-09-11T13:26:02.199Z,70.51
2022-09-11T13:28:49.979Z,70.82
2022-09-11T13:31:38.036Z,70.72
2022-09-11T13:34:24.356Z,70.75
2022-09-11T13:37:12.617Z,71.07
2022-09-11T13:39:54.660Z,71.10
2022-09-11T13:42:36.613Z,71.10
2022-09-11T13:45:20.659Z,70.79
2022-09-11T13:48:13.511Z,70.37
2022-09-11T13:50:55.407Z,69.04
2022-09-11T13:53:37.633Z,69.08
2022-09-11T13:56:36.504Z,69.34
2022-09-11T13:59:47.794Z,69.51
2022-09-11T14:02:37.410Z,68.26
2022-09-11T14:05:23.666Z,68.45
2022-09-11T14:08:21.598Z,68.72
2022-09-11T14:11:11.594Z,69.03
2022-09-11T14:14:05.908Z,69.12
2022-09-11T14:16:53.137Z,68.70
2022-09-11T14:19:37.046Z,68.66
2022-09-11T14:22:32.697Z,68.31
2022-09-11T14:25:23.699Z,68.76
2022-09-11T14:28:05.926Z,69.32
2022-09-11T14:31:07.018Z,69.47
2022-09-11T14:33:48.818Z,69.68
2022-09-11T14:36:30.840Z,69.94
2022-09-11T14:39:38.406Z,70.49
2022-09-11T14:42:23.587Z,70.96
2022-09-11T14:45:17.783Z,71.06
2022-09-11T14:48:00.305Z,71.35
2022-09-11T14:50:42.098Z,71.42
2022-09-11T14:53:29.974Z,71.65
2022-09-11T14:56:11.849Z,72.00
2022-09-11T14:58:54.038Z,72.28
2022-09-11T15:01:36.838Z,72.68
2022-09-11T15:04:21.922Z,72.71
2022-09-11T15:07:06.219Z,72.89
2022-09-11T15:09:49.704Z,72.87
2022-09-11T15:12:31.498Z,73.13
2022-09-11T15:15:13.394Z,73.33
2022-09-11T15:17:56.109Z,73.36
2022-09-11T15:20:38.062Z,73.71
2022-09-11T15:23:21.129Z,73.54
2022-09-11T15:26:03.228Z,73.86
2022-09-11T15:28:45.337Z,74.01
2022-09-11T15:31:30.348Z,73.97
2022-09-11T15:34:13.011Z,73.81
2022-09-11T15:36:55.010Z,73.19
2022-09-11T15:39:37.060Z,73.62
2022-09-11T15:42:19.518Z,74.11
2022-09-11T15:45:02.031Z,74.30
2022-09-11T15:47:44.845Z,74.38
2022-09-11T15:50:30.288Z,74.78
2022-09-11T15:53:12.221Z,74.87
2022-09-11T15:56:09.378Z,75.13
2022-09-11T15:58:52.839Z,74.90
2022-09-11T16:01:37.482Z,74.69
2022-09-11T16:04:23.185Z,74.86
2022-09-11T16:07:05.559Z,74.56
2022-09-11T16:09:47.764Z,74.54
2022-09-11T16:12:29.759Z,74.47
2022-09-11T16:15:12.679Z,74.62
2022-09-11T16:17:54.575Z,74.44
2022-09-11T16:20:41.796Z,74.30
2022-09-11T16:23:25.741Z,73.66
2022-09-11T16:26:19.821Z,73.66
2022-09-11T16:29:02.331Z,73.10
2022-09-11T16:31:44.549Z,73.27
2022-09-11T16:34:28.480Z,73.41
2022-09-11T16:37:12.140Z,73.29
2022-09-11T16:39:54.072Z,73.44
2022-09-11T16:42:35.969Z,73.40
2022-09-11T16:45:17.801Z,73.35
2022-09-11T16:48:00.311Z,73.45
2022-09-11T16:50:42.149Z,73.53
2022-09-11T16:53:26.719Z,73.62
2022-09-11T16:56:11.220Z,73.88
2022-09-11T16:58:54.682Z,74.26
2022-09-11T17:01:37.231Z,74.36
2022-09-11T17:04:19.058Z,74.48
2022-09-11T17:07:01.365Z,74.78
2022-09-11T17:09:44.079Z,74.86
2022-09-11T17:12:26.075Z,74.83
2022-09-11T17:15:08.791Z,74.92
2022-09-11T17:17:50.585Z,74.79
2022-09-11T17:20:32.481Z,74.95
2022-09-11T17:23:14.376Z,75.11
2022-09-11T17:25:56.102Z,75.29
2022-09-11T17:28:39.100Z,75.29
2022-09-11T17:31:21.996Z,75.39
2022-09-11T17:34:04.006Z,75.59
2022-09-11T17:36:45.976Z,75.55
2022-09-11T17:39:27.900Z,75.55
2022-09-11T17:42:13.123Z,75.82
2022-09-11T17:44:56.505Z,76.08
2022-09-11T17:47:41.164Z,76.38
2022-09-11T17:50:23.749Z,76.68
2022-09-11T17:53:06.287Z,77.01
2022-09-11T17:55:48.695Z,77.24
2022-09-11T17:58:30.491Z,77.41
2022-09-11T18:01:16.724Z,77.68
2022-09-11T18:04:00.087Z,77.83
2022-09-11T18:06:42.525Z,77.92
2022-09-11T18:09:24.421Z,78.11
2022-09-11T18:12:07.032Z,78.06
2022-09-11T18:14:48.928Z,78.33
2022-09-11T18:17:31.028Z,78.31
2022-09-11T18:20:12.968Z,78.43
2022-09-11T18:22:54.820Z,78.56
2022-09-11T18:25:39.820Z,78.62
2022-09-11T18:28:21.786Z,78.75
2022-09-11T18:31:05.065Z,78.82
2022-09-11T18:33:53.430Z,78.86
2022-09-11T18:36:35.563Z,78.98
2022-09-11T18:39:19.303Z,79.10
2022-09-11T18:42:02.222Z,79.13
2022-09-11T18:44:44.426Z,79.40
2022-09-11T18:47:28.163Z,79.41
2022-09-11T18:50:10.571Z,79.50
2022-09-11T18:52:52.672Z,79.66
2022-09-11T18:55:34.418Z,79.70
2022-09-11T18:58:16.172Z,79.99
2022-09-11T19:01:00.553Z,80.10
2022-09-11T19:03:44.298Z,80.24
2022-09-11T19:06:28.885Z,80.50
2022-09-11T19:09:12.881Z,80.50
2022-09-11T19:11:54.952Z,80.66
2022-09-11T19:14:38.078Z,80.82
2022-09-11T19:17:19.870Z,80.92
2022-09-11T19:20:01.791Z,80.85
2022-09-11T19:22:44.482Z,80.85
2022-09-11T19:25:30.179Z,81.03
2022-09-11T19:28:12.164Z,80.93
2022-09-11T19:30:56.210Z,81.02
2022-09-11T19:33:39.334Z,80.93
2022-09-11T19:36:24.529Z,81.07
2022-09-11T19:39:07.017Z,81.16
2022-09-11T19:41:49.322Z,81.24
2022-09-11T19:44:34.089Z,81.23
2022-09-11T19:47:16.392Z,81.25
2022-09-11T19:50:00.213Z,81.57
2022-09-11T19:52:42.229Z,81.55
2022-09-11T19:55:24.046Z,81.47
2022-09-11T19:58:06.182Z,81.73
2022-09-11T20:00:48.387Z,81.40
2022-09-11T20:03:30.734Z,81.56
2022-09-11T20:06:14.882Z,81.60
2022-09-11T20:09:19.879Z,81.71
2022-09-11T20:12:01.410Z,81.73
2022-09-11T20:14:43.611Z,81.79
2022-09-11T20:17:25.404Z,81.74
2022-09-11T20:20:07.503Z,81.99
2022-09-11T20:22:49.233Z,82.16
2022-09-11T20:25:31.499Z,82.24
2022-09-11T20:28:14.318Z,82.38
2022-09-11T20:30:56.110Z,82.28
2022-09-11T20:33:38.006Z,82.46
2022-09-11T20:36:20.721Z,82.65
2022-09-11T20:39:03.001Z,82.60
2022-09-11T20:41:44.825Z,82.75
2022-09-11T20:44:27.228Z,82.90
2022-09-11T20:47:11.889Z,82.77
2022-09-11T20:49:53.783Z,82.90
2022-09-11T20:52:39.361Z,82.87
2022-09-11T20:55:21.599Z,83.00
2022-09-11T20:58:06.182Z,82.94
2022-09-11T21:00:48.248Z,83.17
2022-09-11T21:03:31.454Z,82.86
2022-09-11T21:06:13.762Z,83.14
2022-09-11T21:09:06.001Z,82.96
2022-09-11T21:11:47.893Z,82.99
2022-09-11T21:14:29.789Z,82.99
2022-09-11T21:17:11.582Z,83.07
2022-09-11T21:19:56.801Z,83.12
2022-09-11T21:22:39.265Z,83.16
2022-09-11T21:25:21.066Z,83.36
2022-09-11T21:28:03.261Z,83.38
2022-09-11T21:30:45.054Z,83.42
2022-09-11T21:33:27.564Z,83.68
2022-09-11T21:36:09.459Z,83.63
2022-09-11T21:38:52.073Z,83.60
2022-09-11T21:41:33.867Z,84.02
2022-09-11T21:44:15.864Z,84.07
2022-09-11T21:46:57.703Z,83.93
2022-09-11T21:49:39.553Z,84.15
2022-09-11T21:52:21.347Z,84.33
2022-09-11T21:55:03.447Z,84.26
2022-09-11T21:57:45.649Z,84.25
2022-09-11T22:00:27.647Z,84.40
2022-09-11T22:03:11.250Z,84.71
2022-09-11T22:05:53.794Z,84.91
2022-09-11T22:08:36.871Z,84.63
2022-09-11T22:11:18.918Z,84.78
2022-09-11T22:14:00.812Z,85.01
2022-09-11T22:16:42.605Z,84.99
2022-09-11T22:19:24.398Z,85.10
2022-09-11T22:22:07.011Z,85.20
2022-09-11T22:24:48.804Z,85.40
2022-09-11T22:27:30.597Z,85.34
2022-09-11T22:30:14.132Z,85.33
2022-09-11T22:32:57.058Z,85.44
2022-09-11T22:35:38.845Z,85.47
2022-09-11T22:38:20.643Z,85.45
2022-09-11T22:41:02.636Z,85.52
2022-09-11T22:43:45.188Z,85.66
2022-09-11T22:46:26.977Z,85.86
2022-09-11T22:49:10.166Z,86.05
2022-09-11T22:51:51.900Z,86.25
2022-09-11T22:54:33.621Z,86.25
2022-09-11T22:57:15.377Z,86.41
2022-09-11T22:59:57.237Z,86.73
2022-09-11T23:02:39.037Z,86.78
2022-09-11T23:05:39.462Z,86.80
2022-09-11T23:08:21.461Z,87.06
2022-09-11T23:11:04.277Z,86.98
2022-09-11T23:13:48.665Z,87.04
2022-09-11T23:16:30.781Z,87.15
2022-09-11T23:19:14.776Z,87.35
2022-09-11T23:21:56.571Z,87.61
2022-09-11T23:24:38.363Z,87.66
2022-09-11T23:27:20.463Z,87.67
2022-09-11T23:30:02.256Z,87.75
2022-09-11T23:32:44.050Z,87.78
2022-09-11T23:35:25.843Z,87.92
2022-09-11T23:38:07.944Z,88.06
2022-09-11T23:40:50.146Z,88.45
2022-09-11T23:43:31.941Z,88.38
2022-09-11T23:46:14.351Z,88.54
2022-09-11T23:48:56.243Z,88.84
2022-09-11T23:51:38.138Z,88.88
2022-09-11T23:57:26.199Z,89.15
