createdAt,value
2023-06-20T00:01:45.405Z,10.40
2023-06-20T00:04:12.390Z,10.43
2023-06-20T00:06:39.329Z,10.27
2023-06-20T00:09:06.264Z,9.93
2023-06-20T00:11:33.214Z,10.13
2023-06-20T00:14:00.185Z,10.20
2023-06-20T00:16:27.159Z,10.60
2023-06-20T00:18:58.129Z,10.25
2023-06-20T00:21:27.081Z,10.65
2023-06-20T00:23:55.512Z,10.65
2023-06-20T00:26:23.007Z,10.65
2023-06-20T00:28:53.429Z,10.45
2023-06-20T00:31:20.432Z,10.48
2023-06-20T00:33:49.310Z,10.30
2023-06-20T00:36:16.436Z,10.30
2023-06-20T00:38:49.793Z,10.18
2023-06-20T00:41:17.978Z,9.63
2023-06-20T00:43:46.371Z,10.30
2023-06-20T00:46:19.164Z,10.55
2023-06-20T00:48:48.032Z,9.45
2023-06-20T00:51:16.807Z,10.13
2023-06-20T00:53:44.972Z,11.27
2023-06-20T00:56:12.279Z,10.40
2023-06-20T00:58:39.436Z,10.25
2023-06-20T01:01:07.303Z,9.43
2023-06-20T01:03:38.644Z,10.65
2023-06-20T01:06:10.667Z,10.52
2023-06-20T01:09:04.057Z,9.93
2023-06-20T01:12:01.704Z,10.82
2023-06-20T01:14:50.587Z,9.63
2023-06-20T01:17:39.785Z,10.68
2023-06-20T01:20:23.780Z,10.65
2023-06-20T01:23:08.354Z,10.65
2023-06-20T01:26:18.306Z,10.93
2023-06-20T01:28:51.660Z,10.32
2023-06-20T01:31:29.599Z,10.38
2023-06-20T01:34:18.064Z,12.15
2023-06-20T01:36:53.283Z,11.32
2023-06-20T01:39:27.213Z,10.93
2023-06-20T01:41:58.870Z,10.55
2023-06-20T01:44:28.680Z,10.48
2023-06-20T01:46:57.881Z,11.57
2023-06-20T01:49:27.573Z,11.30
2023-06-20T01:51:57.187Z,11.70
2023-06-20T01:54:30.925Z,12.40
2023-06-20T01:56:58.758Z,11.55
2023-06-20T01:59:28.598Z,11.18
2023-06-20T02:01:58.048Z,12.18
2023-06-20T02:04:26.489Z,10.70
2023-06-20T02:06:54.426Z,11.13
2023-06-20T02:09:21.766Z,11.05
2023-06-20T02:11:49.600Z,10.55
2023-06-20T02:14:17.141Z,10.82
2023-06-20T02:16:46.040Z,11.23
2023-06-20T02:19:13.100Z,10.77
2023-06-20T02:21:43.340Z,12.32
2023-06-20T02:24:13.484Z,11.65
2023-06-20T02:26:43.826Z,11.75
2023-06-20T02:29:12.560Z,12.02
2023-06-20T02:31:47.755Z,12.43
2023-06-20T02:34:20.199Z,12.27
2023-06-20T02:36:49.109Z,12.68
2023-06-20T02:39:16.170Z,12.68
2023-06-20T02:41:43.970Z,12.02
2023-06-20T02:44:10.912Z,13.77
2023-06-20T02:46:52.788Z,13.93
2023-06-20T02:49:42.206Z,13.68
2023-06-20T02:52:45.029Z,13.90
2023-06-20T02:55:39.771Z,13.77
2023-06-20T02:58:13.811Z,13.73
2023-06-20T03:00:45.957Z,14.23
2023-06-20T03:03:20.750Z,13.63
2023-06-20T03:05:49.641Z,14.80
2023-06-20T03:08:22.246Z,14.75
2023-06-20T03:10:50.432Z,15.30
2023-06-20T03:13:17.544Z,14.48
2023-06-20T03:15:50.946Z,15.85
2023-06-20T03:18:19.804Z,14.93
2023-06-20T03:20:49.544Z,14.50
2023-06-20T03:23:17.783Z,15.20
2023-06-20T03:25:46.170Z,14.88
2023-06-20T03:28:13.826Z,15.68
2023-06-20T03:30:43.905Z,15.13
2023-06-20T03:33:11.532Z,16.05
2023-06-20T03:35:38.966Z,15.77
2023-06-20T03:38:06.223Z,16.77
2023-06-20T03:40:33.841Z,15.45
2023-06-20T03:43:00.821Z,16.30
2023-06-20T03:45:28.381Z,16.25
2023-06-20T03:47:56.528Z,16.33
2023-06-20T03:50:23.586Z,16.58
2023-06-20T03:52:51.223Z,16.67
2023-06-20T03:55:18.209Z,16.85
2023-06-20T03:57:45.214Z,16.95
2023-06-20T04:00:13.673Z,16.77
2023-06-20T04:02:45.219Z,15.75
2023-06-20T04:05:13.240Z,16.30
2023-06-20T04:07:44.154Z,12.80
2023-06-20T04:10:13.543Z,13.82
2023-06-20T04:12:41.904Z,12.57
2023-06-20T04:15:10.081Z,15.15
2023-06-20T04:17:38.666Z,14.48
2023-06-20T04:20:13.251Z,14.27
2023-06-20T04:22:51.202Z,14.00
2023-06-20T04:25:18.592Z,13.63
2023-06-20T04:27:54.784Z,13.18
2023-06-20T04:30:24.012Z,14.38
2023-06-20T04:32:54.488Z,13.77
2023-06-20T04:35:21.923Z,15.00
2023-06-20T04:37:52.909Z,14.55
2023-06-20T04:40:23.802Z,14.77
2023-06-20T04:42:50.985Z,14.40
2023-06-20T04:45:17.999Z,14.07
2023-06-20T04:47:45.108Z,14.88
2023-06-20T04:50:12.335Z,13.30
2023-06-20T04:52:39.356Z,13.82
2023-06-20T04:55:06.540Z,13.02
2023-06-20T04:57:34.782Z,12.38
2023-06-20T05:00:01.905Z,13.48
2023-06-20T05:02:28.979Z,12.27
2023-06-20T05:04:56.190Z,14.68
2023-06-20T05:07:23.632Z,11.77
2023-06-20T05:09:53.346Z,13.38
2023-06-20T05:12:20.449Z,13.30
2023-06-20T05:14:47.551Z,14.55
2023-06-20T05:17:14.558Z,12.90
2023-06-20T05:19:41.629Z,12.48
2023-06-20T05:22:08.652Z,13.95
2023-06-20T05:24:35.600Z,14.15
2023-06-20T05:27:02.650Z,14.32
2023-06-20T05:29:29.636Z,13.90
2023-06-20T05:31:56.715Z,14.98
2023-06-20T05:34:23.761Z,13.65
2023-06-20T05:36:50.687Z,13.13
2023-06-20T05:39:17.700Z,14.85
2023-06-20T05:41:44.716Z,15.70
2023-06-20T05:44:11.828Z,15.70
2023-06-20T05:46:38.918Z,15.10
2023-06-20T05:49:10.946Z,16.15
2023-06-20T05:51:38.404Z,16.05
2023-06-20T05:54:05.417Z,15.35
2023-06-20T05:56:32.332Z,15.57
2023-06-20T05:58:59.335Z,16.50
2023-06-20T06:01:26.407Z,16.27
2023-06-20T06:03:53.596Z,16.20
2023-06-20T06:06:20.712Z,15.25
2023-06-20T06:08:47.678Z,15.82
2023-06-20T06:11:14.852Z,14.68
2023-06-20T06:13:41.863Z,13.68
2023-06-20T06:16:09.006Z,13.88
2023-06-20T06:18:36.074Z,12.32
2023-06-20T06:21:03.094Z,11.52
2023-06-20T06:23:30.212Z,11.48
2023-06-20T06:25:57.195Z,11.98
2023-06-20T06:28:25.151Z,12.80
2023-06-20T06:30:52.330Z,11.80
2023-06-20T06:33:21.154Z,12.10
2023-06-20T06:35:49.176Z,12.43
2023-06-20T06:38:16.235Z,14.25
2023-06-20T06:40:45.124Z,13.40
2023-06-20T06:43:12.256Z,12.60
2023-06-20T06:45:39.687Z,13.25
2023-06-20T06:48:06.791Z,14.77
2023-06-20T06:50:33.817Z,14.30
2023-06-20T06:53:00.769Z,15.50
2023-06-20T06:55:27.872Z,16.33
2023-06-20T06:57:55.245Z,17.48
2023-06-20T07:00:22.634Z,17.05
2023-06-20T07:02:49.662Z,16.70
2023-06-20T07:05:16.743Z,16.40
2023-06-20T07:07:46.440Z,17.73
2023-06-20T07:10:15.021Z,17.75
2023-06-20T07:12:41.998Z,17.95
2023-06-20T07:15:09.259Z,19.17
2023-06-20T07:17:39.054Z,18.17
2023-06-20T07:20:10.644Z,18.40
2023-06-20T07:22:38.984Z,18.33
2023-06-20T07:25:08.919Z,19.20
2023-06-20T07:27:35.960Z,18.85
2023-06-20T07:30:02.990Z,18.02
2023-06-20T07:32:29.989Z,19.30
2023-06-20T07:34:58.002Z,17.33
2023-06-20T07:37:25.023Z,18.25
2023-06-20T07:39:52.029Z,20.00
2023-06-20T07:42:19.131Z,18.33
2023-06-20T07:44:46.192Z,19.50
2023-06-20T07:47:14.414Z,17.90
2023-06-20T07:49:41.652Z,16.60
2023-06-20T07:52:10.567Z,19.05
2023-06-20T07:54:37.540Z,18.08
2023-06-20T07:57:04.640Z,18.70
2023-06-20T07:59:31.651Z,20.95
2023-06-20T08:01:58.616Z,16.70
2023-06-20T08:04:25.910Z,19.35
2023-06-20T08:06:53.093Z,18.50
2023-06-20T08:09:20.110Z,18.92
2023-06-20T08:11:47.097Z,18.33
2023-06-20T08:14:14.128Z,16.45
2023-06-20T08:16:41.090Z,19.30
2023-06-20T08:19:08.147Z,17.70
2023-06-20T08:21:35.119Z,19.20
2023-06-20T08:24:02.053Z,17.67
2023-06-20T08:26:29.056Z,16.30
2023-06-20T08:28:55.994Z,16.92
2023-06-20T08:31:23.126Z,16.52
2023-06-20T08:33:50.215Z,16.02
2023-06-20T08:36:17.235Z,16.92
2023-06-20T08:38:44.184Z,19.63
2023-06-20T08:41:11.498Z,19.52
2023-06-20T08:43:38.600Z,17.33
2023-06-20T08:46:05.720Z,19.40
2023-06-20T08:48:32.951Z,17.20
2023-06-20T08:50:59.974Z,17.08
2023-06-20T08:53:27.642Z,17.83
2023-06-20T08:55:54.880Z,16.60
2023-06-20T08:58:23.443Z,17.33
2023-06-20T09:00:50.698Z,17.58
2023-06-20T09:03:18.071Z,17.80
2023-06-20T09:05:48.084Z,18.00
2023-06-20T09:08:16.788Z,15.80
2023-06-20T09:10:46.234Z,15.63
2023-06-20T09:13:16.934Z,15.57
2023-06-20T09:15:43.975Z,15.45
2023-06-20T09:18:15.264Z,17.30
2023-06-20T09:20:44.532Z,17.08
2023-06-20T09:23:11.899Z,14.00
2023-06-20T09:25:40.928Z,15.45
2023-06-20T09:30:45.857Z,17.05
2023-06-20T09:33:15.150Z,16.75
2023-06-20T09:35:42.391Z,16.30
2023-06-20T09:38:10.047Z,16.77
2023-06-20T09:40:45.945Z,17.63
2023-06-20T09:43:13.208Z,15.98
2023-06-20T09:45:40.225Z,16.38
2023-06-20T09:48:10.150Z,17.90
2023-06-20T09:50:39.941Z,15.90
2023-06-20T09:53:23.574Z,19.85
2023-06-20T09:55:51.496Z,14.68
2023-06-20T09:58:20.304Z,15.50
2023-06-20T10:00:47.287Z,15.32
2023-06-20T10:03:14.571Z,14.70
2023-06-20T10:05:42.698Z,14.05
2023-06-20T10:08:10.000Z,14.45
2023-06-20T10:10:36.979Z,15.50
2023-06-20T10:13:04.806Z,16.20
2023-06-20T10:15:31.884Z,15.40
2023-06-20T10:17:58.928Z,17.60
2023-06-20T10:20:34.975Z,15.38
2023-06-20T10:23:06.489Z,15.63
2023-06-20T10:25:35.026Z,14.05
2023-06-20T10:28:06.459Z,15.40
2023-06-20T10:30:51.383Z,14.70
2023-06-20T10:33:40.642Z,15.63
2023-06-20T10:36:11.139Z,15.43
2023-06-20T10:38:52.243Z,15.27
2023-06-20T10:41:23.071Z,15.95
2023-06-20T10:43:57.601Z,14.95
2023-06-20T10:46:37.347Z,14.30
2023-06-20T10:49:05.494Z,16.05
2023-06-20T10:51:43.280Z,14.40
2023-06-20T10:54:11.302Z,14.32
2023-06-20T10:56:38.269Z,14.63
2023-06-20T10:59:15.775Z,14.85
2023-06-20T11:01:43.099Z,14.43
2023-06-20T11:04:13.787Z,14.30
2023-06-20T11:06:41.810Z,14.88
2023-06-20T11:09:22.504Z,17.98
2023-06-20T11:11:49.978Z,15.93
2023-06-20T11:14:21.716Z,15.25
2023-06-20T11:16:51.072Z,13.90
2023-06-20T11:21:52.837Z,14.95
2023-06-20T11:24:21.956Z,14.27
2023-06-20T11:29:15.904Z,14.57
2023-06-20T11:31:43.813Z,14.45
2023-06-20T11:34:13.556Z,13.70
2023-06-20T11:36:41.916Z,15.43
2023-06-20T11:39:12.522Z,12.90
2023-06-20T11:41:39.626Z,11.52
2023-06-20T11:44:24.097Z,11.63
2023-06-20T11:46:51.489Z,12.45
2023-06-20T11:49:34.847Z,10.68
2023-06-20T11:52:02.246Z,10.18
2023-06-20T11:54:29.298Z,10.75
2023-06-20T11:56:56.619Z,9.75
2023-06-20T11:59:25.168Z,10.45
2023-06-20T12:01:53.228Z,9.82
2023-06-20T12:04:22.072Z,9.85
2023-06-20T12:06:54.396Z,10.57
2023-06-20T12:09:25.045Z,10.07
2023-06-20T12:11:56.144Z,10.07
2023-06-20T12:14:25.979Z,16.52
2023-06-20T12:16:53.691Z,10.98
2023-06-20T12:19:21.134Z,12.25
2023-06-20T12:21:48.868Z,20.80
2023-06-20T12:24:17.500Z,9.85
2023-06-20T12:26:48.339Z,9.40
2023-06-20T12:29:15.636Z,10.15
2023-06-20T12:31:42.586Z,10.40
2023-06-20T12:34:09.989Z,10.38
2023-06-20T12:36:37.137Z,10.27
2023-06-20T12:39:04.953Z,10.02
2023-06-20T12:41:36.022Z,9.57
2023-06-20T12:44:04.100Z,9.23
2023-06-20T12:46:31.644Z,9.38
2023-06-20T12:48:59.485Z,10.05
2023-06-20T12:51:26.507Z,10.30
2023-06-20T12:53:57.471Z,8.88
2023-06-20T12:56:24.598Z,9.75
2023-06-20T12:58:51.673Z,9.40
2023-06-20T13:01:21.544Z,9.40
2023-06-20T13:03:48.812Z,9.02
2023-06-20T13:06:19.368Z,8.68
2023-06-20T13:08:46.510Z,8.68
2023-06-20T13:11:15.415Z,9.48
2023-06-20T13:13:42.527Z,8.93
2023-06-20T13:16:09.600Z,9.55
2023-06-20T13:18:36.637Z,8.55
2023-06-20T13:21:03.743Z,8.90
2023-06-20T13:23:30.833Z,8.77
2023-06-20T13:25:57.922Z,8.65
2023-06-20T13:28:24.875Z,9.30
2023-06-20T13:30:51.979Z,9.10
2023-06-20T13:33:18.966Z,8.45
2023-06-20T13:35:45.910Z,8.05
2023-06-20T13:38:14.403Z,8.20
2023-06-20T13:40:41.369Z,8.52
2023-06-20T13:43:08.346Z,8.52
2023-06-20T13:45:35.566Z,8.95
2023-06-20T13:48:05.262Z,8.63
2023-06-20T13:50:32.350Z,8.90
2023-06-20T13:52:59.276Z,9.23
2023-06-20T13:55:26.237Z,8.40
2023-06-20T13:57:53.507Z,8.45
2023-06-20T14:00:20.419Z,9.25
2023-06-20T14:02:48.095Z,9.07
2023-06-20T14:05:17.497Z,8.02
2023-06-20T14:07:47.598Z,8.52
2023-06-20T14:10:16.618Z,9.02
2023-06-20T14:15:10.804Z,8.73
2023-06-20T14:17:38.200Z,9.82
2023-06-20T14:20:09.013Z,8.70
2023-06-20T14:22:36.425Z,8.77
2023-06-20T14:25:04.196Z,8.85
2023-06-20T14:27:31.272Z,9.02
2023-06-20T14:30:00.945Z,8.93
2023-06-20T14:32:28.063Z,8.93
2023-06-20T14:34:55.010Z,9.23
2023-06-20T14:37:22.146Z,8.88
2023-06-20T14:39:49.181Z,8.38
2023-06-20T14:42:17.765Z,9.30
2023-06-20T14:44:46.817Z,8.75
2023-06-20T14:47:13.867Z,8.63
2023-06-20T14:49:43.644Z,8.90
2023-06-20T14:52:11.995Z,10.07
2023-06-20T14:54:39.162Z,9.27
2023-06-20T14:57:06.800Z,9.35
2023-06-20T14:59:33.781Z,8.93
2023-06-20T15:02:00.954Z,10.45
2023-06-20T15:04:28.410Z,9.45
2023-06-20T15:06:55.330Z,9.32
2023-06-20T15:09:22.816Z,10.07
2023-06-20T15:11:49.878Z,10.32
2023-06-20T15:14:17.062Z,9.43
2023-06-20T15:16:44.126Z,10.85
2023-06-20T15:19:11.876Z,9.85
2023-06-20T15:21:38.789Z,9.82
2023-06-20T15:24:05.838Z,9.70
2023-06-20T15:26:32.813Z,9.68
2023-06-20T15:28:59.823Z,10.18
2023-06-20T15:31:26.825Z,9.77
2023-06-20T15:33:53.792Z,10.00
2023-06-20T15:36:21.646Z,10.95
2023-06-20T15:38:48.639Z,10.40
2023-06-20T15:41:15.972Z,11.32
2023-06-20T15:43:42.954Z,10.93
2023-06-20T15:46:10.077Z,10.57
2023-06-20T15:48:56.463Z,13.30
2023-06-20T15:51:25.313Z,10.85
2023-06-20T15:56:20.780Z,10.65
2023-06-20T15:58:47.852Z,11.00
2023-06-20T16:01:15.095Z,10.63
2023-06-20T16:03:42.599Z,10.15
2023-06-20T16:06:09.673Z,10.85
2023-06-20T16:08:36.697Z,10.60
2023-06-20T16:11:03.775Z,10.60
2023-06-20T16:13:31.654Z,10.38
2023-06-20T16:15:58.685Z,11.18
2023-06-20T16:18:25.695Z,10.27
2023-06-20T16:20:52.659Z,10.60
2023-06-20T16:23:20.393Z,10.18
2023-06-20T16:25:47.502Z,10.20
2023-06-20T16:28:14.545Z,10.98
2023-06-20T16:30:41.843Z,10.65
2023-06-20T16:33:10.825Z,11.35
2023-06-20T16:35:38.020Z,11.48
2023-06-20T16:38:04.998Z,10.95
2023-06-20T16:40:31.999Z,11.63
2023-06-20T16:42:59.042Z,10.98
2023-06-20T16:45:26.044Z,11.98
2023-06-20T16:47:53.248Z,11.38
2023-06-20T16:50:20.388Z,10.48
2023-06-20T16:52:47.485Z,10.85
2023-06-20T16:55:14.652Z,11.30
2023-06-20T16:57:41.628Z,10.95
2023-06-20T17:00:09.540Z,11.60
2023-06-20T17:02:37.033Z,11.85
2023-06-20T17:05:04.433Z,10.43
2023-06-20T17:07:31.343Z,11.18
2023-06-20T17:09:58.338Z,11.00
2023-06-20T17:12:25.298Z,11.30
2023-06-20T17:14:52.364Z,10.40
2023-06-20T17:17:19.336Z,11.25
2023-06-20T17:19:46.266Z,10.65
2023-06-20T17:22:13.301Z,11.15
2023-06-20T17:24:43.024Z,11.25
2023-06-20T17:27:13.742Z,11.48
2023-06-20T17:29:42.122Z,11.15
2023-06-20T17:32:10.637Z,11.00
2023-06-20T17:34:37.773Z,11.18
2023-06-20T17:37:06.810Z,10.15
2023-06-20T17:42:00.896Z,9.15
2023-06-20T17:44:30.758Z,9.98
2023-06-20T17:46:57.872Z,11.07
2023-06-20T17:49:25.256Z,10.57
2023-06-20T17:51:52.284Z,11.07
2023-06-20T17:54:19.370Z,10.63
2023-06-20T17:56:49.213Z,10.55
2023-06-20T17:59:16.710Z,10.60
2023-06-20T18:01:43.844Z,10.57
2023-06-20T18:04:12.779Z,10.45
2023-06-20T18:09:08.462Z,10.18
2023-06-20T18:11:35.657Z,10.00
2023-06-20T18:14:02.704Z,10.35
2023-06-20T18:16:29.756Z,10.35
2023-06-20T18:18:56.826Z,10.00
2023-06-20T18:21:23.816Z,10.32
2023-06-20T18:23:50.864Z,9.65
2023-06-20T18:26:18.003Z,9.48
2023-06-20T18:28:44.949Z,8.75
2023-06-20T18:31:11.992Z,8.95
2023-06-20T18:33:39.883Z,9.07
2023-06-20T18:36:08.194Z,8.93
2023-06-20T18:38:35.401Z,9.50
2023-06-20T18:41:02.401Z,8.90
2023-06-20T18:43:29.344Z,9.25
2023-06-20T18:45:57.098Z,8.95
2023-06-20T18:48:24.114Z,8.40
2023-06-20T18:51:00.049Z,8.32
2023-06-20T18:53:27.285Z,8.30
2023-06-20T18:55:54.293Z,9.02
2023-06-20T18:58:21.285Z,8.90
2023-06-20T19:00:49.465Z,7.95
2023-06-20T19:03:18.819Z,9.70
2023-06-20T19:05:46.361Z,8.13
2023-06-20T19:08:13.371Z,8.18
2023-06-20T19:10:40.423Z,8.57
2023-06-20T19:13:07.493Z,9.02
2023-06-20T19:15:34.451Z,7.60
2023-06-20T19:18:01.405Z,9.13
2023-06-20T19:20:28.705Z,8.07
2023-06-20T19:22:58.512Z,8.05
2023-06-20T19:25:25.576Z,7.55
2023-06-20T19:27:52.731Z,8.27
2023-06-20T19:30:20.562Z,7.68
2023-06-20T19:32:48.760Z,7.93
2023-06-20T19:35:16.849Z,8.35
2023-06-20T19:37:47.068Z,7.93
2023-06-20T19:40:15.228Z,8.13
2023-06-20T19:42:42.251Z,7.80
2023-06-20T19:45:09.525Z,7.68
2023-06-20T19:47:36.494Z,7.93
2023-06-20T19:50:03.794Z,7.68
2023-06-20T19:52:30.820Z,7.38
2023-06-20T19:54:57.883Z,8.50
2023-06-20T19:57:26.864Z,7.55
2023-06-20T19:59:54.021Z,7.35
2023-06-20T20:02:25.593Z,8.88
2023-06-20T20:04:52.797Z,7.97
2023-06-20T20:07:19.882Z,7.78
2023-06-20T20:09:49.595Z,7.38
2023-06-20T20:12:16.639Z,7.53
2023-06-20T20:14:43.651Z,7.78
2023-06-20T20:17:10.931Z,8.57
2023-06-20T20:19:38.045Z,7.90
2023-06-20T20:22:05.503Z,8.00
2023-06-20T20:24:32.541Z,7.85
2023-06-20T20:26:59.635Z,7.95
2023-06-20T20:29:26.692Z,7.95
2023-06-20T20:31:53.809Z,8.27
2023-06-20T20:34:21.083Z,7.25
2023-06-20T20:36:48.184Z,59.55
2023-06-20T20:39:15.521Z,26.67
2023-06-20T20:41:43.052Z,8.70
2023-06-20T20:44:10.558Z,8.70
2023-06-20T20:46:37.612Z,8.63
2023-06-20T20:49:04.884Z,7.30
2023-06-20T20:51:33.610Z,7.45
2023-06-20T20:54:01.001Z,6.53
2023-06-20T20:56:27.936Z,7.68
2023-06-20T20:58:55.416Z,7.40
2023-06-20T21:01:22.667Z,7.72
2023-06-20T21:03:50.556Z,7.75
2023-06-20T21:06:17.872Z,6.20
2023-06-20T21:08:45.044Z,5.80
2023-06-20T21:11:12.124Z,6.13
2023-06-20T21:13:39.115Z,5.13
2023-06-20T21:16:06.095Z,5.07
2023-06-20T21:18:33.213Z,6.07
2023-06-20T21:21:00.349Z,5.85
2023-06-20T21:23:27.321Z,5.03
2023-06-20T21:25:54.405Z,4.68
2023-06-20T21:28:22.866Z,16.77
2023-06-20T21:30:51.090Z,5.05
2023-06-20T21:33:18.011Z,4.82
2023-06-20T21:35:44.983Z,5.05
2023-06-20T21:38:11.975Z,4.35
2023-06-20T21:40:38.908Z,5.00
2023-06-20T21:43:07.912Z,4.72
2023-06-20T21:45:34.884Z,4.90
2023-06-20T21:48:01.935Z,4.25
2023-06-20T21:50:29.968Z,4.60
2023-06-20T21:52:57.022Z,4.32
2023-06-20T21:55:23.932Z,5.28
2023-06-20T21:57:50.880Z,4.40
2023-06-20T22:00:18.067Z,4.70
2023-06-20T22:02:45.100Z,4.30
2023-06-20T22:05:12.120Z,4.95
2023-06-20T22:07:39.062Z,4.60
2023-06-20T22:10:06.996Z,4.60
2023-06-20T22:12:35.006Z,4.65
2023-06-20T22:15:03.095Z,5.30
2023-06-20T22:17:31.006Z,4.68
2023-06-20T22:19:58.009Z,4.95
2023-06-20T22:22:24.906Z,4.78
2023-06-20T22:24:51.852Z,4.57
2023-06-20T22:27:19.004Z,4.75
2023-06-20T22:29:45.972Z,4.55
2023-06-20T22:32:12.986Z,4.50
2023-06-20T22:34:40.004Z,4.82
2023-06-20T22:37:07.082Z,5.22
2023-06-20T22:39:34.046Z,4.78
2023-06-20T22:42:01.108Z,6.13
2023-06-20T22:44:28.398Z,5.78
2023-06-20T22:46:58.192Z,5.22
2023-06-20T22:49:25.881Z,6.30
2023-06-20T22:51:53.400Z,7.55
2023-06-20T22:54:22.977Z,6.65
2023-06-20T22:56:50.465Z,6.57
2023-06-20T22:59:19.080Z,7.10
2023-06-20T23:01:47.599Z,7.03
2023-06-20T23:04:14.697Z,6.57
2023-06-20T23:06:41.651Z,6.68
2023-06-20T23:09:08.628Z,6.75
2023-06-20T23:11:36.453Z,7.93
2023-06-20T23:14:04.342Z,7.05
2023-06-20T23:16:32.305Z,6.43
2023-06-20T23:18:59.367Z,7.53
2023-06-20T23:21:26.447Z,7.72
2023-06-20T23:23:53.591Z,6.63
2023-06-20T23:26:22.275Z,7.35
2023-06-20T23:28:53.547Z,6.75
2023-06-20T23:31:25.366Z,7.95
2023-06-20T23:33:52.404Z,6.82
2023-06-20T23:36:19.420Z,7.60
2023-06-20T23:38:46.377Z,6.15
2023-06-20T23:41:13.355Z,7.00
2023-06-20T23:43:44.645Z,6.88
2023-06-20T23:46:13.018Z,7.05
2023-06-20T23:48:40.008Z,7.78
2023-06-20T23:51:06.966Z,6.88
2023-06-20T23:53:34.138Z,6.68
2023-06-20T23:56:01.180Z,8.05
2023-06-20T23:58:32.517Z,8.20
