createdAt,value
2017-01-04T00:00:10.157Z,-92
2017-01-04T00:01:10.175Z,-91
2017-01-04T00:02:10.178Z,-91
2017-01-04T00:03:10.154Z,-90
2017-01-04T00:04:10.113Z,-91
2017-01-04T00:05:10.119Z,-90
2017-01-04T00:06:10.256Z,-92
2017-01-04T00:07:10.120Z,-91
2017-01-04T00:08:10.133Z,-91
2017-01-04T00:09:10.045Z,-90
2017-01-04T00:10:10.200Z,-90
2017-01-04T00:11:10.077Z,-91
2017-01-04T00:12:10.158Z,-91
2017-01-04T00:13:10.257Z,-91
2017-01-04T00:14:10.251Z,-90
2017-01-04T00:15:10.161Z,-92
2017-01-04T00:16:10.130Z,-93
2017-01-04T00:17:10.276Z,-90
2017-01-04T00:18:10.326Z,-90
2017-01-04T00:19:10.149Z,-91
2017-01-04T00:20:10.231Z,-91
2017-01-04T00:21:10.166Z,-92
2017-01-04T00:22:10.658Z,-92
2017-01-04T00:23:10.267Z,-90
2017-01-04T00:24:10.173Z,-91
2017-01-04T00:25:10.180Z,-90
2017-01-04T00:26:10.220Z,-90
2017-01-04T00:27:10.181Z,-89
2017-01-04T00:28:10.192Z,-90
2017-01-04T00:29:10.238Z,-91
2017-01-04T00:30:10.189Z,-91
2017-01-04T00:31:10.194Z,-90
2017-01-04T00:32:10.116Z,-91
2017-01-04T00:33:10.237Z,-90
2017-01-04T00:34:10.254Z,-90
2017-01-04T00:35:10.324Z,-91
2017-01-04T00:36:10.298Z,-91
2017-01-04T00:37:10.145Z,-89
2017-01-04T00:38:10.408Z,-89
2017-01-04T00:39:10.324Z,-88
2017-01-04T00:40:10.280Z,-89
2017-01-04T00:41:10.288Z,-88
2017-01-04T00:42:10.168Z,-89
2017-01-04T00:43:10.268Z,-92
2017-01-04T00:44:10.354Z,-91
2017-01-04T00:45:10.229Z,-89
2017-01-04T00:46:10.341Z,-88
2017-01-04T00:47:10.174Z,-89
2017-01-04T00:48:10.287Z,-89
2017-01-04T00:49:10.411Z,-90
2017-01-04T00:50:10.194Z,-89
2017-01-04T00:51:10.170Z,-89
2017-01-04T00:52:10.223Z,-90
2017-01-04T00:53:10.308Z,-90
2017-01-04T00:54:10.309Z,-89
2017-01-04T00:55:10.281Z,-91
2017-01-04T00:56:10.336Z,-91
2017-01-04T00:57:10.373Z,-90
2017-01-04T00:58:10.257Z,-91
2017-01-04T00:59:10.343Z,-89
2017-01-04T01:00:10.345Z,-90
2017-01-04T01:01:10.373Z,-89
2017-01-04T01:02:10.383Z,-89
2017-01-04T01:03:10.215Z,-91
2017-01-04T01:04:10.344Z,-93
2017-01-04T01:05:10.403Z,-91
2017-01-04T01:06:10.266Z,-90
2017-01-04T01:07:10.307Z,-92
2017-01-04T01:08:10.415Z,-91
2017-01-04T01:09:10.237Z,-95
2017-01-04T01:10:10.375Z,-92
2017-01-04T01:11:10.284Z,-93
2017-01-04T01:12:10.401Z,-92
2017-01-04T01:13:10.310Z,-90
2017-01-04T01:14:10.311Z,-92
2017-01-04T01:15:10.325Z,-92
2017-01-04T01:16:10.308Z,-93
2017-01-04T01:17:10.241Z,-95
2017-01-04T01:18:10.343Z,-91
2017-01-04T01:19:10.382Z,-93
2017-01-04T01:20:10.351Z,-94
2017-01-04T01:21:10.325Z,-92
2017-01-04T01:22:10.327Z,-93
2017-01-04T01:23:10.381Z,-92
2017-01-04T01:24:10.401Z,-92
2017-01-04T01:25:10.351Z,-93
2017-01-04T01:26:10.450Z,-95
2017-01-04T01:27:10.333Z,-96
2017-01-04T01:28:10.419Z,-96
2017-01-04T01:29:10.342Z,-94
2017-01-04T01:30:10.372Z,-92
2017-01-04T01:31:10.491Z,-93
2017-01-04T01:32:10.357Z,-94
2017-01-04T01:33:10.350Z,-93
2017-01-04T01:34:10.407Z,-92
2017-01-04T01:35:10.460Z,-92
2017-01-04T01:36:10.348Z,-94
2017-01-04T01:37:10.369Z,-94
2017-01-04T01:38:10.433Z,-87
2017-01-04T01:39:10.419Z,-88
2017-01-04T01:40:10.388Z,-84
2017-01-04T01:41:10.331Z,-94
2017-01-04T01:42:10.454Z,-92
2017-01-04T01:43:10.383Z,-92
2017-01-04T01:44:10.415Z,-91
2017-01-04T01:45:10.391Z,-90
2017-01-04T01:46:10.423Z,-89
2017-01-04T01:47:10.509Z,-91
2017-01-04T01:48:10.478Z,-89
2017-01-04T01:49:10.467Z,-88
2017-01-04T01:50:10.604Z,-90
2017-01-04T01:51:10.450Z,-91
2017-01-04T01:52:10.465Z,-89
2017-01-04T01:53:10.434Z,-90
2017-01-04T01:54:10.422Z,-93
2017-01-04T01:55:10.421Z,-95
2017-01-04T01:56:10.495Z,-91
2017-01-04T01:57:10.426Z,-93
2017-01-04T01:58:10.562Z,-91
2017-01-04T01:59:10.440Z,-92
2017-01-04T02:00:10.509Z,-91
2017-01-04T02:01:10.677Z,-92
2017-01-04T02:02:10.450Z,-90
2017-01-04T02:03:10.464Z,-89
2017-01-04T02:04:10.379Z,-89
2017-01-04T02:05:10.493Z,-89
2017-01-04T02:06:10.466Z,-88
2017-01-04T02:07:10.404Z,-89
2017-01-04T02:08:10.418Z,-90
2017-01-04T02:09:10.543Z,-89
2017-01-04T02:10:10.512Z,-88
2017-01-04T02:11:10.563Z,-90
2017-01-04T02:12:10.414Z,-90
2017-01-04T02:13:10.542Z,-88
2017-01-04T02:14:10.600Z,-88
2017-01-04T02:15:10.484Z,-88
2017-01-04T02:16:10.509Z,-88
2017-01-04T02:17:10.515Z,-89
2017-01-04T02:18:10.504Z,-89
2017-01-04T02:19:10.498Z,-88
2017-01-04T02:20:10.600Z,-87
2017-01-04T02:21:10.545Z,-87
2017-01-04T02:22:10.499Z,-87
2017-01-04T02:23:10.544Z,-87
2017-01-04T02:24:10.624Z,-87
2017-01-04T02:25:10.524Z,-86
2017-01-04T02:26:10.585Z,-86
2017-01-04T02:27:10.548Z,-86
2017-01-04T02:28:10.563Z,-86
2017-01-04T02:29:10.639Z,-87
2017-01-04T02:30:10.635Z,-87
2017-01-04T02:31:10.630Z,-86
2017-01-04T02:32:10.594Z,-86
2017-01-04T02:33:10.609Z,-85
2017-01-04T02:34:10.527Z,-86
2017-01-04T02:35:10.501Z,-85
2017-01-04T02:36:10.658Z,-85
2017-01-04T02:37:10.535Z,-85
2017-01-04T02:38:10.589Z,-84
2017-01-04T02:39:10.545Z,-84
2017-01-04T02:40:10.619Z,-84
2017-01-04T02:41:10.622Z,-84
2017-01-04T02:42:10.497Z,-85
2017-01-04T02:43:10.608Z,-84
2017-01-04T02:44:10.555Z,-84
2017-01-04T02:45:10.622Z,-84
2017-01-04T02:46:10.605Z,-84
2017-01-04T02:47:10.510Z,-83
2017-01-04T02:48:10.594Z,-83
2017-01-04T02:49:10.518Z,-83
2017-01-04T02:50:10.671Z,-83
2017-01-04T02:51:10.772Z,-83
2017-01-04T02:52:10.692Z,-83
2017-01-04T02:53:10.652Z,-83
2017-01-04T02:54:10.593Z,-83
2017-01-04T02:55:10.654Z,-83
2017-01-04T02:56:10.692Z,-83
2017-01-04T02:57:10.620Z,-83
2017-01-04T02:58:10.594Z,-82
2017-01-04T02:59:10.631Z,-83
2017-01-04T03:00:10.607Z,-82
2017-01-04T03:01:10.673Z,-82
2017-01-04T03:02:10.677Z,-82
2017-01-04T03:03:10.670Z,-82
2017-01-04T03:04:10.669Z,-82
2017-01-04T03:05:10.679Z,-82
2017-01-04T03:06:10.563Z,-82
2017-01-04T03:07:10.637Z,-82
2017-01-04T03:08:10.624Z,-82
2017-01-04T03:09:10.670Z,-82
2017-01-04T03:10:10.745Z,-82
2017-01-04T03:11:10.758Z,-82
2017-01-04T03:12:10.687Z,-82
2017-01-04T03:13:10.604Z,-82
2017-01-04T03:14:10.704Z,-82
2017-01-04T03:15:10.788Z,-82
2017-01-04T03:16:10.580Z,-82
2017-01-04T03:17:10.783Z,-82
2017-01-04T03:18:11.028Z,-82
2017-01-04T03:19:10.679Z,-82
2017-01-04T03:20:10.802Z,-82
2017-01-04T03:21:10.647Z,-82
2017-01-04T03:22:10.864Z,-82
2017-01-04T03:23:10.766Z,-82
2017-01-04T03:24:10.668Z,-82
2017-01-04T03:25:10.741Z,-82
2017-01-04T03:26:10.754Z,-82
2017-01-04T03:27:10.741Z,-82
2017-01-04T03:28:10.777Z,-82
2017-01-04T03:29:10.738Z,-83
2017-01-04T03:30:10.811Z,-83
2017-01-04T03:31:10.691Z,-83
2017-01-04T03:32:10.745Z,-82
2017-01-04T03:33:10.675Z,-83
2017-01-04T03:34:10.704Z,-83
2017-01-04T03:35:10.761Z,-83
2017-01-04T03:36:10.675Z,-82
2017-01-04T03:37:10.779Z,-82
2017-01-04T03:38:10.772Z,-83
2017-01-04T03:39:10.799Z,-82
2017-01-04T03:40:10.857Z,-83
2017-01-04T03:41:10.730Z,-82
2017-01-04T03:42:10.772Z,-83
2017-01-04T03:43:10.787Z,-83
2017-01-04T03:44:10.657Z,-83
2017-01-04T03:45:10.791Z,-83
2017-01-04T03:46:10.778Z,-83
2017-01-04T03:47:10.727Z,-82
2017-01-04T03:48:10.802Z,-83
2017-01-04T03:49:10.715Z,-83
2017-01-04T03:50:10.942Z,-83
2017-01-04T03:51:10.811Z,-83
2017-01-04T03:52:10.668Z,-84
2017-01-04T03:53:10.880Z,-85
2017-01-04T03:54:10.830Z,-85
2017-01-04T03:55:10.807Z,-86
2017-01-04T03:56:10.758Z,-86
2017-01-04T03:57:10.867Z,-86
2017-01-04T03:58:10.852Z,-85
2017-01-04T03:59:10.834Z,-85
2017-01-04T04:00:10.754Z,-85
2017-01-04T04:01:10.908Z,-85
2017-01-04T04:02:10.780Z,-85
2017-01-04T04:03:10.769Z,-87
2017-01-04T04:04:10.779Z,-86
2017-01-04T04:05:10.901Z,-85
2017-01-04T04:06:10.904Z,-85
2017-01-04T04:07:10.798Z,-85
2017-01-04T04:08:10.913Z,-86
2017-01-04T04:09:10.903Z,-87
2017-01-04T04:10:10.781Z,-91
2017-01-04T04:11:10.896Z,-89
2017-01-04T04:12:10.902Z,-88
2017-01-04T04:13:10.806Z,-88
2017-01-04T04:14:10.824Z,-88
2017-01-04T04:15:10.872Z,-88
2017-01-04T04:16:10.808Z,-88
2017-01-04T04:17:10.960Z,-88
2017-01-04T04:18:10.831Z,-88
2017-01-04T04:19:10.849Z,-87
2017-01-04T04:20:10.877Z,-87
2017-01-04T04:21:10.825Z,-86
2017-01-04T04:22:11.036Z,-86
2017-01-04T04:23:10.922Z,-86
2017-01-04T04:24:10.920Z,-86
2017-01-04T04:25:10.866Z,-86
2017-01-04T04:26:10.835Z,-86
2017-01-04T04:27:10.944Z,-85
2017-01-04T04:28:10.903Z,-85
2017-01-04T04:29:10.913Z,-85
2017-01-04T04:30:10.913Z,-85
2017-01-04T04:31:10.973Z,-84
2017-01-04T04:32:10.930Z,-84
2017-01-04T04:33:10.928Z,-84
2017-01-04T04:34:10.993Z,-84
2017-01-04T04:35:10.803Z,-84
2017-01-04T04:36:10.858Z,-84
2017-01-04T04:37:10.884Z,-84
2017-01-04T04:38:10.921Z,-84
2017-01-04T04:39:10.946Z,-84
2017-01-04T04:40:10.942Z,-83
2017-01-04T04:41:10.957Z,-83
2017-01-04T04:42:10.877Z,-84
2017-01-04T04:43:11.045Z,-83
2017-01-04T04:44:10.876Z,-83
2017-01-04T04:45:11.002Z,-84
2017-01-04T04:46:10.959Z,-83
2017-01-04T04:47:10.901Z,-84
2017-01-04T04:48:10.925Z,-84
2017-01-04T04:49:10.904Z,-84
2017-01-04T04:50:10.852Z,-84
2017-01-04T04:51:10.946Z,-83
2017-01-04T04:52:10.915Z,-84
2017-01-04T04:53:10.858Z,-84
2017-01-04T04:54:10.970Z,-84
2017-01-04T04:55:10.975Z,-83
2017-01-04T04:56:11.046Z,-84
2017-01-04T04:57:10.992Z,-84
2017-01-04T04:58:10.921Z,-84
2017-01-04T04:59:10.939Z,-84
2017-01-04T05:00:10.991Z,-84
2017-01-04T05:01:10.927Z,-84
2017-01-04T05:02:11.030Z,-84
2017-01-04T05:03:10.936Z,-84
2017-01-04T05:04:10.957Z,-85
2017-01-04T05:05:10.967Z,-84
2017-01-04T05:06:11.064Z,-83
2017-01-04T05:07:10.948Z,-84
2017-01-04T05:08:10.888Z,-84
2017-01-04T05:09:10.953Z,-84
2017-01-04T05:10:11.063Z,-84
2017-01-04T05:11:11.039Z,-84
2017-01-04T05:12:10.981Z,-84
2017-01-04T05:13:10.909Z,-84
2017-01-04T05:14:11.021Z,-84
2017-01-04T05:15:11.104Z,-84
2017-01-04T05:16:10.989Z,-84
2017-01-04T05:17:10.980Z,-84
2017-01-04T05:18:11.006Z,-84
2017-01-04T05:19:10.975Z,-84
2017-01-04T05:20:10.985Z,-84
2017-01-04T05:21:11.083Z,-85
2017-01-04T05:22:11.172Z,-85
2017-01-04T05:23:11.006Z,-84
2017-01-04T05:24:11.048Z,-84
2017-01-04T05:25:11.119Z,-84
2017-01-04T05:26:11.092Z,-85
2017-01-04T05:27:11.150Z,-84
2017-01-04T05:28:11.072Z,-84
2017-01-04T05:29:11.019Z,-84
2017-01-04T05:30:11.154Z,-84
2017-01-04T05:31:11.057Z,-84
2017-01-04T05:32:11.088Z,-84
2017-01-04T05:33:10.948Z,-85
2017-01-04T05:34:11.144Z,-84
2017-01-04T05:35:11.081Z,-84
2017-01-04T05:36:11.112Z,-84
2017-01-04T05:37:11.052Z,-84
2017-01-04T05:38:11.061Z,-85
2017-01-04T05:39:11.041Z,-84
2017-01-04T05:40:11.053Z,-85
2017-01-04T05:41:11.039Z,-85
2017-01-04T05:42:11.034Z,-85
2017-01-04T05:43:11.715Z,-85
2017-01-04T05:44:11.189Z,-85
2017-01-04T05:45:11.169Z,-85
2017-01-04T05:46:11.055Z,-85
2017-01-04T05:47:11.113Z,-85
2017-01-04T05:48:11.049Z,-85
2017-01-04T05:49:11.157Z,-85
2017-01-04T05:50:11.070Z,-85
2017-01-04T05:51:11.272Z,-84
2017-01-04T05:52:11.236Z,-85
2017-01-04T05:53:11.081Z,-85
2017-01-04T05:54:11.153Z,-85
2017-01-04T05:55:11.125Z,-85
2017-01-04T05:56:11.106Z,-85
2017-01-04T05:57:11.133Z,-85
2017-01-04T05:58:11.169Z,-85
2017-01-04T05:59:11.016Z,-85
2017-01-04T06:00:11.211Z,-85
2017-01-04T06:01:11.151Z,-85
2017-01-04T06:02:11.172Z,-84
2017-01-04T06:03:11.097Z,-84
2017-01-04T06:04:11.164Z,-85
2017-01-04T06:05:11.118Z,-84
2017-01-04T06:06:11.200Z,-84
2017-01-04T06:07:11.119Z,-84
2017-01-04T06:08:11.123Z,-85
2017-01-04T06:09:11.120Z,-84
2017-01-04T06:10:11.112Z,-85
2017-01-04T06:11:11.197Z,-85
2017-01-04T06:12:11.130Z,-85
2017-01-04T06:13:11.204Z,-84
2017-01-04T06:14:11.196Z,-84
2017-01-04T06:15:11.138Z,-85
2017-01-04T06:16:11.230Z,-84
2017-01-04T06:17:11.204Z,-84
2017-01-04T06:18:11.219Z,-84
2017-01-04T06:19:11.295Z,-84
2017-01-04T06:20:11.186Z,-84
2017-01-04T06:21:11.208Z,-84
2017-01-04T06:22:11.210Z,-84
2017-01-04T06:23:11.246Z,-84
2017-01-04T06:24:11.224Z,-84
2017-01-04T06:25:11.176Z,-84
2017-01-04T06:26:11.173Z,-84
2017-01-04T06:27:11.365Z,-84
2017-01-04T06:28:11.179Z,-84
2017-01-04T06:29:11.298Z,-84
2017-01-04T06:30:11.228Z,-84
2017-01-04T06:31:11.219Z,-84
2017-01-04T06:32:11.177Z,-84
2017-01-04T06:33:11.176Z,-85
2017-01-04T06:34:11.332Z,-84
2017-01-04T06:35:11.144Z,-84
2017-01-04T06:36:11.304Z,-84
2017-01-04T06:37:11.293Z,-84
2017-01-04T06:38:11.238Z,-84
2017-01-04T06:39:11.208Z,-84
2017-01-04T06:40:11.267Z,-83
2017-01-04T06:41:11.294Z,-84
2017-01-04T06:42:11.244Z,-84
2017-01-04T06:43:11.388Z,-84
2017-01-04T06:44:11.267Z,-84
2017-01-04T06:45:11.320Z,-84
2017-01-04T06:46:11.419Z,-84
2017-01-04T06:47:11.702Z,-84
2017-01-04T06:48:11.311Z,-84
2017-01-04T06:49:11.150Z,-84
2017-01-04T06:50:11.218Z,-84
2017-01-04T06:51:11.202Z,-84
2017-01-04T06:52:11.288Z,-84
2017-01-04T06:53:11.236Z,-84
2017-01-04T06:54:11.362Z,-84
2017-01-04T06:55:11.237Z,-84
2017-01-04T06:56:11.262Z,-84
2017-01-04T06:57:11.259Z,-84
2017-01-04T06:58:11.291Z,-84
2017-01-04T06:59:11.298Z,-84
2017-01-04T07:00:11.227Z,-84
2017-01-04T07:01:11.272Z,-84
2017-01-04T07:02:11.377Z,-84
2017-01-04T07:03:11.253Z,-84
2017-01-04T07:04:11.321Z,-84
2017-01-04T07:05:11.385Z,-84
2017-01-04T07:06:11.313Z,-84
2017-01-04T07:07:11.287Z,-84
2017-01-04T07:08:11.274Z,-84
2017-01-04T07:09:11.268Z,-84
2017-01-04T07:10:11.391Z,-84
2017-01-04T07:11:11.348Z,-84
2017-01-04T07:12:11.272Z,-84
2017-01-04T07:13:11.438Z,-84
2017-01-04T07:14:11.349Z,-84
2017-01-04T07:15:11.281Z,-84
2017-01-04T07:16:11.402Z,-84
2017-01-04T07:17:11.363Z,-84
2017-01-04T07:18:11.607Z,-83
2017-01-04T07:19:11.403Z,-84
2017-01-04T07:20:11.369Z,-84
2017-01-04T07:21:11.291Z,-84
2017-01-04T07:22:11.407Z,-84
2017-01-04T07:23:11.353Z,-84
2017-01-04T07:24:11.309Z,-84
2017-01-04T07:25:11.334Z,-84
2017-01-04T07:26:11.315Z,-83
2017-01-04T07:27:11.404Z,-84
2017-01-04T07:28:11.601Z,-84
2017-01-04T07:29:11.339Z,-84
2017-01-04T07:30:11.430Z,-83
2017-01-04T07:31:11.380Z,-83
2017-01-04T07:32:11.388Z,-84
2017-01-04T07:33:11.361Z,-84
2017-01-04T07:34:11.350Z,-84
2017-01-04T07:35:11.442Z,-84
2017-01-04T07:36:11.344Z,-83
2017-01-04T07:37:11.282Z,-84
2017-01-04T07:38:11.401Z,-83
2017-01-04T07:39:11.432Z,-84
2017-01-04T07:40:11.357Z,-83
2017-01-04T07:41:11.279Z,-83
2017-01-04T07:42:11.436Z,-84
2017-01-04T07:43:11.312Z,-84
2017-01-04T07:44:11.413Z,-84
2017-01-04T07:45:11.504Z,-83
2017-01-04T07:46:11.497Z,-83
2017-01-04T07:47:11.440Z,-83
2017-01-04T07:48:11.445Z,-84
2017-01-04T07:49:11.453Z,-83
2017-01-04T07:50:11.371Z,-83
2017-01-04T07:51:11.432Z,-83
2017-01-04T07:52:11.520Z,-83
2017-01-04T07:53:11.519Z,-83
2017-01-04T07:54:11.398Z,-83
2017-01-04T07:55:11.508Z,-83
2017-01-04T07:56:11.498Z,-83
2017-01-04T07:57:11.460Z,-83
2017-01-04T07:58:11.544Z,-83
2017-01-04T07:59:11.463Z,-83
2017-01-04T08:00:11.458Z,-83
2017-01-04T08:01:11.528Z,-83
2017-01-04T08:02:11.457Z,-83
2017-01-04T08:03:11.401Z,-83
2017-01-04T08:04:11.562Z,-83
2017-01-04T08:05:11.467Z,-83
2017-01-04T08:06:11.631Z,-83
2017-01-04T08:07:11.360Z,-83
2017-01-04T08:08:11.432Z,-83
2017-01-04T08:09:11.434Z,-83
2017-01-04T08:10:11.526Z,-83
2017-01-04T08:11:11.569Z,-83
2017-01-04T08:12:11.409Z,-83
2017-01-04T08:13:11.489Z,-83
2017-01-04T08:14:11.575Z,-83
2017-01-04T08:15:11.574Z,-83
2017-01-04T08:16:11.500Z,-83
2017-01-04T08:17:11.595Z,-83
2017-01-04T08:18:11.469Z,-83
2017-01-04T08:19:11.583Z,-83
2017-01-04T08:20:11.601Z,-83
2017-01-04T08:21:11.613Z,-83
2017-01-04T08:22:11.539Z,-83
2017-01-04T08:23:11.568Z,-83
2017-01-04T08:24:11.526Z,-83
2017-01-04T08:25:11.490Z,-83
2017-01-04T08:26:11.441Z,-83
2017-01-04T08:27:11.598Z,-83
2017-01-04T08:28:11.512Z,-83
2017-01-04T08:29:11.493Z,-83
2017-01-04T08:30:11.481Z,-83
2017-01-04T08:31:11.496Z,-83
2017-01-04T08:32:11.563Z,-83
2017-01-04T08:33:11.636Z,-83
2017-01-04T08:34:11.623Z,-83
2017-01-04T08:35:11.543Z,-83
2017-01-04T08:36:11.527Z,-83
2017-01-04T08:37:11.648Z,-83
2017-01-04T08:38:11.696Z,-83
2017-01-04T08:39:11.579Z,-83
2017-01-04T08:40:11.504Z,-83
2017-01-04T08:41:11.591Z,-83
2017-01-04T08:42:11.527Z,-83
2017-01-04T08:43:11.520Z,-83
2017-01-04T08:44:11.628Z,-83
2017-01-04T08:45:11.480Z,-83
2017-01-04T08:46:11.574Z,-83
2017-01-04T08:47:11.651Z,-83
2017-01-04T08:48:11.537Z,-83
2017-01-04T08:49:12.319Z,-83
2017-01-04T08:50:11.630Z,-83
2017-01-04T08:51:11.704Z,-82
2017-01-04T08:52:13.809Z,-83
2017-01-04T08:53:12.193Z,-83
2017-01-04T08:54:11.618Z,-83
2017-01-04T08:55:11.687Z,-82
2017-01-04T08:56:11.626Z,-82
2017-01-04T08:57:11.670Z,-82
2017-01-04T08:58:11.592Z,-83
2017-01-04T08:59:11.791Z,-83
2017-01-04T09:00:11.574Z,-83
2017-01-04T09:01:13.814Z,-83
2017-01-04T09:02:11.742Z,-83
2017-01-04T09:03:11.657Z,-83
2017-01-04T09:04:11.649Z,-83
2017-01-04T09:05:11.600Z,-83
2017-01-04T09:06:11.639Z,-83
2017-01-04T09:07:12.494Z,-83
2017-01-04T09:08:11.716Z,-83
2017-01-04T09:09:11.648Z,-83
2017-01-04T09:10:11.978Z,-83
2017-01-04T09:11:15.124Z,-83
2017-01-04T09:12:11.625Z,-83
2017-01-04T09:13:12.900Z,-83
2017-01-04T09:14:12.729Z,-83
2017-01-04T09:15:12.415Z,-83
2017-01-04T09:16:14.922Z,-83
2017-01-04T09:17:12.477Z,-83
2017-01-04T09:18:11.723Z,-83
2017-01-04T09:19:11.840Z,-83
2017-01-04T09:20:11.700Z,-83
2017-01-04T09:21:11.777Z,-83
2017-01-04T09:22:11.705Z,-83
2017-01-04T09:23:11.672Z,-83
2017-01-04T09:24:13.493Z,-82
2017-01-04T09:25:11.775Z,-83
2017-01-04T09:26:12.621Z,-83
2017-01-04T09:27:14.037Z,-83
2017-01-04T09:28:11.693Z,-83
2017-01-04T09:29:11.748Z,-83
2017-01-04T09:30:11.659Z,-82
2017-01-04T09:31:11.819Z,-82
2017-01-04T09:32:12.048Z,-82
2017-01-04T09:33:11.945Z,-82
2017-01-04T09:34:13.549Z,-83
2017-01-04T09:35:11.780Z,-82
2017-01-04T09:36:11.715Z,-82
2017-01-04T09:37:11.713Z,-83
2017-01-04T09:38:11.749Z,-83
2017-01-04T09:39:11.754Z,-82
2017-01-04T09:40:11.865Z,-82
2017-01-04T09:41:12.155Z,-82
2017-01-04T09:42:11.776Z,-83
2017-01-04T09:43:11.818Z,-83
2017-01-04T09:44:11.765Z,-82
2017-01-04T09:45:11.758Z,-83
2017-01-04T09:46:12.067Z,-82
2017-01-04T09:47:11.932Z,-83
2017-01-04T09:48:11.764Z,-83
2017-01-04T09:49:12.676Z,-83
2017-01-04T09:50:14.576Z,-83
2017-01-04T09:51:13.935Z,-83
2017-01-04T09:52:11.748Z,-83
2017-01-04T09:53:12.105Z,-82
2017-01-04T09:54:12.974Z,-83
2017-01-04T09:55:12.472Z,-83
2017-01-04T09:56:12.822Z,-82
2017-01-04T09:57:11.940Z,-82
2017-01-04T09:58:12.062Z,-82
2017-01-04T09:59:13.366Z,-83
2017-01-04T10:00:11.992Z,-82
2017-01-04T10:01:12.963Z,-83
2017-01-04T10:02:11.835Z,-83
2017-01-04T10:03:22.198Z,-83
2017-01-04T10:04:17.448Z,-83
2017-01-04T10:05:18.548Z,-83
2017-01-04T10:06:20.522Z,-82
2017-01-04T10:07:15.884Z,-83
2017-01-04T10:08:11.944Z,-83
2017-01-04T10:09:17.155Z,-83
2017-01-04T10:10:11.833Z,-83
2017-01-04T10:11:12.659Z,-83
2017-01-04T10:12:12.523Z,-83
2017-01-04T10:13:11.854Z,-83
2017-01-04T10:14:11.932Z,-83
2017-01-04T10:15:11.780Z,-83
2017-01-04T10:16:21.779Z,-83
2017-01-04T10:17:11.890Z,-83
2017-01-04T10:18:11.895Z,-83
2017-01-04T10:19:11.763Z,-84
2017-01-04T10:20:11.847Z,-84
2017-01-04T10:21:25.119Z,-84
2017-01-04T10:22:27.689Z,-83
2017-01-04T10:23:19.422Z,-84
2017-01-04T10:24:16.395Z,-84
2017-01-04T10:25:20.343Z,-84
2017-01-04T10:26:13.934Z,-84
2017-01-04T10:27:21.820Z,-84
2017-01-04T10:28:19.946Z,-83
2017-01-04T10:29:16.800Z,-84
2017-01-04T10:30:14.937Z,-84
2017-01-04T10:31:12.625Z,-84
2017-01-04T10:32:11.878Z,-84
2017-01-04T10:33:12.227Z,-85
2017-01-04T10:34:30.285Z,-85
2017-01-04T10:35:12.987Z,-85
2017-01-04T10:36:11.973Z,-85
2017-01-04T10:37:11.789Z,-85
2017-01-04T10:38:12.736Z,-87
2017-01-04T10:39:12.000Z,-87
2017-01-04T10:40:13.311Z,-87
2017-01-04T10:41:12.572Z,-87
2017-01-04T10:42:11.905Z,-87
2017-01-04T10:43:12.834Z,-86
2017-01-04T10:44:12.403Z,-86
2017-01-04T10:45:11.962Z,-86
2017-01-04T10:46:12.021Z,-86
2017-01-04T10:47:11.859Z,-86
2017-01-04T10:48:11.927Z,-86
2017-01-04T10:49:11.826Z,-86
2017-01-04T10:50:13.518Z,-86
2017-01-04T10:51:12.033Z,-86
2017-01-04T10:52:14.484Z,-86
2017-01-04T10:53:13.810Z,-85
2017-01-04T10:54:12.684Z,-85
2017-01-04T10:55:11.935Z,-86
2017-01-04T10:56:16.761Z,-85
2017-01-04T10:57:15.587Z,-85
2017-01-04T10:58:12.204Z,-85
2017-01-04T10:59:12.048Z,-85
2017-01-04T11:00:12.417Z,-85
2017-01-04T11:01:11.995Z,-85
2017-01-04T11:02:13.820Z,-85
2017-01-04T11:03:20.438Z,-85
2017-01-04T11:04:19.052Z,-85
2017-01-04T11:05:11.972Z,-85
2017-01-04T11:06:11.992Z,-86
2017-01-04T11:07:12.878Z,-85
2017-01-04T11:08:14.112Z,-85
2017-01-04T11:09:12.686Z,-86
2017-01-04T11:10:14.129Z,-85
2017-01-04T11:11:12.059Z,-85
2017-01-04T11:12:11.971Z,-86
2017-01-04T11:13:11.928Z,-85
2017-01-04T11:14:12.069Z,-85
2017-01-04T11:15:12.090Z,-85
2017-01-04T11:16:11.891Z,-85
2017-01-04T11:17:12.025Z,-85
2017-01-04T11:18:12.075Z,-86
2017-01-04T11:19:12.129Z,-86
2017-01-04T11:20:12.021Z,-86
2017-01-04T11:21:12.025Z,-87
2017-01-04T11:22:14.390Z,-86
2017-01-04T11:23:12.059Z,-87
2017-01-04T11:24:12.028Z,-86
2017-01-04T11:25:12.048Z,-86
2017-01-04T11:26:12.083Z,-85
2017-01-04T11:27:12.050Z,-86
2017-01-04T11:28:12.176Z,-86
2017-01-04T11:29:12.041Z,-86
2017-01-04T11:30:12.637Z,-85
2017-01-04T11:31:12.046Z,-86
2017-01-04T11:32:11.985Z,-86
2017-01-04T11:33:12.029Z,-86
2017-01-04T11:34:12.229Z,-86
2017-01-04T11:35:12.129Z,-86
2017-01-04T11:36:11.951Z,-86
2017-01-04T11:37:12.045Z,-86
2017-01-04T11:38:12.089Z,-86
2017-01-04T11:39:12.120Z,-87
2017-01-04T11:40:12.125Z,-86
2017-01-04T11:41:12.273Z,-85
2017-01-04T11:42:12.026Z,-85
2017-01-04T11:43:12.121Z,-85
2017-01-04T11:44:14.386Z,-85
2017-01-04T11:45:12.028Z,-86
2017-01-04T11:46:12.168Z,-85
2017-01-04T11:47:12.039Z,-85
2017-01-04T11:48:12.093Z,-84
2017-01-04T11:49:12.036Z,-83
2017-01-04T11:50:12.901Z,-85
2017-01-04T11:51:12.057Z,-85
2017-01-04T11:52:12.111Z,-85
2017-01-04T11:53:13.085Z,-85
2017-01-04T11:54:12.215Z,-85
2017-01-04T11:55:12.323Z,-84
2017-01-04T11:56:12.174Z,-85
2017-01-04T11:57:12.058Z,-85
2017-01-04T11:58:12.166Z,-85
2017-01-04T11:59:12.070Z,-85
2017-01-04T12:00:12.247Z,-85
2017-01-04T12:01:12.171Z,-85
2017-01-04T12:02:12.312Z,-84
2017-01-04T12:03:12.911Z,-84
2017-01-04T12:04:12.296Z,-85
2017-01-04T12:05:15.209Z,-84
2017-01-04T12:06:13.122Z,-84
2017-01-04T12:07:12.099Z,-84
2017-01-04T12:08:12.257Z,-84
2017-01-04T12:09:12.152Z,-84
2017-01-04T12:10:12.748Z,-84
2017-01-04T12:11:12.905Z,-85
2017-01-04T12:12:14.046Z,-84
2017-01-04T12:13:12.239Z,-84
2017-01-04T12:14:12.066Z,-84
2017-01-04T12:15:12.059Z,-84
2017-01-04T12:16:12.148Z,-84
2017-01-04T12:17:12.103Z,-84
2017-01-04T12:18:12.173Z,-84
2017-01-04T12:19:12.190Z,-84
2017-01-04T12:20:12.121Z,-84
2017-01-04T12:21:12.434Z,-84
2017-01-04T12:22:12.189Z,-84
2017-01-04T12:23:12.206Z,-84
2017-01-04T12:24:12.280Z,-84
2017-01-04T12:25:12.164Z,-84
2017-01-04T12:26:13.013Z,-84
2017-01-04T12:27:12.217Z,-84
2017-01-04T12:28:15.738Z,-84
2017-01-04T12:29:13.542Z,-84
2017-01-04T12:30:12.637Z,-84
2017-01-04T12:31:12.203Z,-84
2017-01-04T12:32:12.379Z,-84
2017-01-04T12:33:13.861Z,-84
2017-01-04T12:34:12.903Z,-84
2017-01-04T12:35:12.304Z,-84
2017-01-04T12:36:12.261Z,-84
2017-01-04T12:37:12.709Z,-84
2017-01-04T12:38:12.308Z,-84
2017-01-04T12:39:17.030Z,-84
2017-01-04T12:40:12.132Z,-84
2017-01-04T12:41:13.035Z,-84
2017-01-04T12:42:12.216Z,-84
2017-01-04T12:43:12.726Z,-84
2017-01-04T12:44:15.717Z,-84
2017-01-04T12:45:13.344Z,-85
2017-01-04T12:46:12.205Z,-84
2017-01-04T12:47:12.405Z,-84
2017-01-04T12:48:12.455Z,-84
2017-01-04T12:49:12.718Z,-85
2017-01-04T12:50:12.261Z,-84
2017-01-04T12:51:12.300Z,-84
2017-01-04T12:52:12.301Z,-84
2017-01-04T12:53:14.620Z,-84
2017-01-04T12:54:15.349Z,-84
2017-01-04T12:55:12.308Z,-84
2017-01-04T12:56:12.272Z,-84
2017-01-04T12:57:12.225Z,-85
2017-01-04T12:58:12.348Z,-84
2017-01-04T12:59:13.336Z,-84
2017-01-04T13:00:12.217Z,-84
2017-01-04T13:01:13.268Z,-84
2017-01-04T13:02:13.602Z,-84
2017-01-04T13:03:12.317Z,-83
2017-01-04T13:04:12.364Z,-84
2017-01-04T13:05:12.469Z,-84
2017-01-04T13:06:12.375Z,-84
2017-01-04T13:07:12.307Z,-84
2017-01-04T13:08:12.276Z,-84
2017-01-04T13:09:12.454Z,-84
2017-01-04T13:10:12.290Z,-84
2017-01-04T13:11:12.277Z,-84
2017-01-04T13:12:12.269Z,-84
2017-01-04T13:13:12.345Z,-84
2017-01-04T13:14:12.456Z,-84
2017-01-04T13:15:12.329Z,-84
2017-01-04T13:16:12.304Z,-84
2017-01-04T13:17:12.225Z,-84
2017-01-04T13:18:12.318Z,-84
2017-01-04T13:19:12.235Z,-83
2017-01-04T13:20:12.528Z,-83
2017-01-04T13:21:12.361Z,-84
2017-01-04T13:22:12.348Z,-84
2017-01-04T13:23:12.377Z,-84
2017-01-04T13:24:12.318Z,-83
2017-01-04T13:25:12.481Z,-84
2017-01-04T13:26:12.337Z,-84
2017-01-04T13:27:12.320Z,-84
2017-01-04T13:28:12.335Z,-83
2017-01-04T13:29:12.371Z,-83
2017-01-04T13:30:12.503Z,-83
2017-01-04T13:31:12.346Z,-83
2017-01-04T13:32:12.435Z,-83
2017-01-04T13:33:12.357Z,-83
2017-01-04T13:34:12.426Z,-83
2017-01-04T13:35:12.416Z,-83
2017-01-04T13:36:12.428Z,-83
2017-01-04T13:37:12.468Z,-83
2017-01-04T13:38:12.369Z,-87
2017-01-04T13:39:12.368Z,-87
2017-01-04T13:40:12.369Z,-87
2017-01-04T13:41:12.455Z,-86
2017-01-04T13:42:12.451Z,-86
2017-01-04T13:43:12.326Z,-86
2017-01-04T13:44:12.501Z,-86
2017-01-04T13:45:12.509Z,-86
2017-01-04T13:46:12.458Z,-86