createdAt,value
2019-01-28T00:04:45.743Z,58.5
2019-01-28T00:05:35.557Z,58.5
2019-01-28T00:06:26.103Z,58.5
2019-01-28T00:07:15.889Z,58.5
2019-01-28T00:08:05.433Z,58.5
2019-01-28T00:08:56.411Z,58.5
2019-01-28T00:09:46.118Z,58.5
2019-01-28T00:10:36.383Z,58.4
2019-01-28T00:11:26.438Z,58.4
2019-01-28T00:12:17.836Z,58.4
2019-01-28T00:13:06.268Z,58.4
2019-01-28T00:13:56.627Z,58.4
2019-01-28T00:14:46.966Z,58.4
2019-01-28T00:15:36.228Z,58.4
2019-01-28T00:16:26.493Z,58.4
2019-01-28T00:17:16.894Z,58.4
2019-01-28T00:18:06.991Z,58.4
2019-01-28T00:18:56.961Z,58.4
2019-01-28T00:19:47.054Z,58.4
2019-01-28T00:20:36.840Z,58.4
2019-01-28T00:21:26.845Z,58.3
2019-01-28T00:22:17.473Z,58.3
2019-01-28T00:23:07.017Z,58.3
2019-01-28T00:23:57.025Z,58.3
2019-01-28T00:24:46.520Z,58.3
2019-01-28T00:25:36.342Z,58.3
2019-01-28T00:26:26.932Z,58.3
2019-01-28T00:27:17.262Z,58.3
2019-01-28T00:28:07.042Z,58.3
2019-01-28T00:28:57.652Z,58.3
2019-01-28T00:29:48.017Z,58.3
2019-01-28T00:30:37.470Z,58.3
2019-01-28T00:31:27.538Z,58.3
2019-01-28T00:32:17.304Z,58.2
2019-01-28T00:33:07.404Z,58.2
2019-01-28T00:33:57.167Z,58.2
2019-01-28T00:34:48.034Z,58.2
2019-01-28T00:35:37.847Z,58.2
2019-01-28T00:36:27.915Z,58.2
2019-01-28T00:37:18.221Z,58.2
2019-01-28T00:38:08.558Z,58.2
2019-01-28T00:38:58.614Z,58.1
2019-01-28T00:39:47.827Z,58.1
2019-01-28T00:40:37.891Z,58.1
2019-01-28T00:41:27.669Z,58.1
2019-01-28T00:42:18.284Z,58.1
2019-01-28T00:43:08.332Z,58.1
2019-01-28T00:43:58.771Z,58.1
2019-01-28T00:44:48.717Z,58.1
2019-01-28T00:45:38.784Z,58.1
2019-01-28T00:46:28.859Z,58.1
2019-01-28T00:47:18.889Z,58.1
2019-01-28T00:48:08.683Z,58.1
2019-01-28T00:48:59.306Z,58.1
2019-01-28T00:49:48.849Z,58.1
2019-01-28T00:50:39.131Z,58
2019-01-28T00:51:29.161Z,58
2019-01-28T00:52:18.970Z,58
2019-01-28T00:53:09.462Z,58
2019-01-28T00:53:58.816Z,57.9
2019-01-28T00:54:49.407Z,57.9
2019-01-28T00:55:39.740Z,57.9
2019-01-28T00:56:29.523Z,57.9
2019-01-28T00:57:19.385Z,57.9
2019-01-28T00:58:09.631Z,57.9
2019-01-28T00:58:59.985Z,57.9
2019-01-28T00:59:49.790Z,57.9
2019-01-28T01:00:40.075Z,57.9
2019-01-28T01:01:29.112Z,57.9
2019-01-28T01:02:19.924Z,57.9
2019-01-28T01:03:08.955Z,57.9
2019-01-28T01:03:59.571Z,57.9
2019-01-28T01:04:49.929Z,57.9
2019-01-28T01:05:39.319Z,57.8
2019-01-28T01:06:29.452Z,57.9
2019-01-28T01:07:19.806Z,57.8
2019-01-28T01:08:10.130Z,57.8
2019-01-28T01:08:59.902Z,57.8
2019-01-28T01:09:50.033Z,57.8
2019-01-28T01:10:39.744Z,57.8
2019-01-28T01:19:01.079Z,57.7
2019-01-28T01:19:51.124Z,57.7
2019-01-28T01:20:40.659Z,57.7
2019-01-28T01:21:31.231Z,57.7
2019-01-28T01:22:20.579Z,57.7
2019-01-28T01:23:11.361Z,57.6
2019-01-28T01:24:01.130Z,57.6
2019-01-28T01:24:51.208Z,57.6
2019-01-28T01:25:40.489Z,57.6
2019-01-28T01:26:31.024Z,57.6
2019-01-28T01:27:21.925Z,57.6
2019-01-28T01:28:11.688Z,57.6
2019-01-28T01:29:01.739Z,57.6
2019-01-28T01:29:51.248Z,57.6
2019-01-28T01:30:41.317Z,57.6
2019-01-28T01:31:31.921Z,57.6
2019-01-28T01:32:21.728Z,57.6
2019-01-28T01:33:11.798Z,57.6
2019-01-28T01:34:01.841Z,57.6
2019-01-28T01:34:51.660Z,57.6
2019-01-28T01:35:41.658Z,57.5
2019-01-28T01:36:32.257Z,57.6
2019-01-28T01:37:21.757Z,57.5
2019-01-28T01:38:12.095Z,57.5
2019-01-28T01:39:01.960Z,57.5
2019-01-28T01:39:52.280Z,57.4
2019-01-28T01:40:42.008Z,57.5
2019-01-28T01:41:31.607Z,57.4
2019-01-28T01:42:21.622Z,57.4
2019-01-28T01:43:11.974Z,57.4
2019-01-28T01:44:02.247Z,57.4
2019-01-28T01:44:53.167Z,57.4
2019-01-28T01:45:42.612Z,57.4
2019-01-28T01:46:32.680Z,57.4
2019-01-28T01:47:23.057Z,57.4
2019-01-28T01:48:12.597Z,57.4
2019-01-28T01:49:03.109Z,57.4
2019-01-28T01:49:53.181Z,57.4
2019-01-28T01:50:43.247Z,57.4
2019-01-28T01:51:33.357Z,57.4
2019-01-28T01:52:23.097Z,57.4
2019-01-28T01:53:13.129Z,57.3
2019-01-28T01:54:03.504Z,57.3
2019-01-28T01:54:53.574Z,57.3
2019-01-28T01:55:43.297Z,57.3
2019-01-28T01:56:33.689Z,57.3
2019-01-28T01:57:23.754Z,57.3
2019-01-28T01:58:15.634Z,57.3
2019-01-28T01:59:03.544Z,57.3
2019-01-28T01:59:52.831Z,57.3
2019-01-28T02:00:43.920Z,57.3
2019-01-28T02:01:33.716Z,57.3
2019-01-28T02:02:23.758Z,57.3
2019-01-28T02:03:13.556Z,57.3
2019-01-28T02:04:03.896Z,57.3
2019-01-28T02:04:54.216Z,57.2
2019-01-28T02:05:43.991Z,57.2
2019-01-28T02:06:34.581Z,57.2
2019-01-28T02:07:23.803Z,57.2
2019-01-28T02:08:14.430Z,57.2
2019-01-28T02:09:04.533Z,57.2
2019-01-28T02:09:53.993Z,57.1
2019-01-28T02:10:44.605Z,57.1
2019-01-28T02:11:34.117Z,57.1
2019-01-28T02:12:24.506Z,57.1
2019-01-28T02:13:15.040Z,57.1
2019-01-28T02:14:04.270Z,57.1
2019-01-28T02:14:54.940Z,57.1
2019-01-28T02:15:43.920Z,57.1
2019-01-28T02:16:34.740Z,57.1
2019-01-28T02:17:24.778Z,57.1
2019-01-28T02:18:15.112Z,57.1
2019-01-28T02:19:05.182Z,57.1
2019-01-28T02:19:54.955Z,57.1
2019-01-28T02:20:45.295Z,57.1
2019-01-28T02:21:34.780Z,57
2019-01-28T02:22:25.670Z,57
2019-01-28T02:23:15.172Z,57
2019-01-28T02:24:05.510Z,57
2019-01-28T02:24:55.845Z,57
2019-01-28T02:25:45.085Z,57
2019-01-28T02:26:35.685Z,57
2019-01-28T02:27:25.732Z,56.9
2019-01-28T02:28:15.855Z,56.9
2019-01-28T02:29:05.577Z,56.9
2019-01-28T02:29:56.199Z,56.9
2019-01-28T02:30:45.692Z,56.9
2019-01-28T02:31:36.345Z,56.9
2019-01-28T02:32:26.517Z,56.9
2019-01-28T02:33:16.129Z,56.9
2019-01-28T02:34:05.664Z,56.9
2019-01-28T02:34:56.589Z,56.9
2019-01-28T02:35:45.764Z,56.9
2019-01-28T02:36:36.095Z,56.9
2019-01-28T02:37:26.815Z,56.9
2019-01-28T02:38:16.831Z,56.9
2019-01-28T02:39:06.046Z,56.8
2019-01-28T02:39:56.625Z,56.8
2019-01-28T02:40:46.709Z,56.9
2019-01-28T02:41:36.264Z,56.8
2019-01-28T02:42:25.731Z,56.8
2019-01-28T02:43:16.893Z,56.8
2019-01-28T02:44:06.921Z,56.8
2019-01-28T02:44:57.039Z,56.8
2019-01-28T02:45:47.329Z,56.8
2019-01-28T02:46:36.563Z,56.8
2019-01-28T02:47:26.851Z,56.8
2019-01-28T02:48:16.666Z,56.8
2019-01-28T02:49:06.408Z,56.8
2019-01-28T02:49:57.598Z,56.8
2019-01-28T02:50:46.820Z,56.7
2019-01-28T02:51:36.941Z,56.8
2019-01-28T02:52:27.185Z,56.7
2019-01-28T02:53:17.548Z,56.7
2019-01-28T02:54:07.034Z,56.7
2019-01-28T02:54:57.348Z,56.7
2019-01-28T02:55:47.242Z,56.7
2019-01-28T02:56:37.755Z,56.6
2019-01-28T02:57:27.265Z,56.6
2019-01-28T02:58:17.594Z,56.6
2019-01-28T02:59:07.943Z,56.6
2019-01-28T02:59:58.001Z,56.6
2019-01-28T03:00:47.820Z,56.6
2019-01-28T03:01:37.550Z,56.6
2019-01-28T03:02:27.888Z,56.6
2019-01-28T03:03:18.214Z,56.6
2019-01-28T03:04:08.062Z,56.6
2019-01-28T03:04:58.633Z,56.6
2019-01-28T03:08:30.847Z,56.3
2019-01-28T03:09:21.360Z,56.1
2019-01-28T03:10:11.509Z,56.1
2019-01-28T03:11:01.532Z,56.1
2019-01-28T03:11:51.085Z,56.2
2019-01-28T03:12:40.832Z,56.3
2019-01-28T03:13:31.467Z,56.4
2019-01-28T03:14:21.489Z,56.6
2019-01-28T03:15:11.560Z,56.7
2019-01-28T03:16:01.895Z,56.8
2019-01-28T03:16:51.704Z,57.1
2019-01-28T03:17:41.778Z,57.2
2019-01-28T03:18:32.072Z,57.3
2019-01-28T03:19:22.114Z,57.5
2019-01-28T03:20:11.660Z,57.6
2019-01-28T03:21:02.295Z,57.8
2019-01-28T03:21:52.019Z,57.9
2019-01-28T03:22:42.350Z,58.1
2019-01-28T03:23:32.376Z,58.3
2019-01-28T03:24:22.189Z,58.4
2019-01-28T03:25:12.215Z,58.6
2019-01-28T03:26:02.316Z,58.8
2019-01-28T03:26:52.374Z,59
2019-01-28T03:27:44.798Z,59.1
2019-01-28T03:28:32.731Z,59.3
2019-01-28T03:29:22.841Z,59.3
2019-01-28T03:30:12.669Z,59.4
2019-01-28T03:31:03.115Z,59.4
2019-01-28T03:31:52.553Z,59.4
2019-01-28T03:32:42.616Z,59.4
2019-01-28T03:33:32.886Z,59.4
2019-01-28T03:34:22.566Z,59.4
2019-01-28T03:35:13.183Z,59.4
2019-01-28T03:36:02.978Z,59.4
2019-01-28T03:36:53.030Z,59.4
2019-01-28T03:37:43.090Z,59.4
2019-01-28T03:38:32.860Z,59.4
2019-01-28T03:39:22.686Z,59.4
2019-01-28T03:40:13.528Z,59.4
2019-01-28T03:41:03.640Z,59.4
2019-01-28T03:41:53.635Z,59.4
2019-01-28T03:42:43.721Z,59.4
2019-01-28T03:43:33.788Z,59.4
2019-01-28T03:44:23.255Z,59.4
2019-01-28T03:45:13.326Z,59.4
2019-01-28T03:46:03.647Z,59.4
2019-01-28T03:46:53.734Z,59.4
2019-01-28T03:47:43.535Z,59.4
2019-01-28T03:48:34.075Z,59.4
2019-01-28T03:49:23.310Z,59.4
2019-01-28T03:50:14.267Z,59.4
2019-01-28T03:51:04.307Z,59.4
2019-01-28T03:51:54.079Z,59.4
2019-01-28T03:52:44.142Z,59.4
2019-01-28T03:53:34.169Z,59.4
2019-01-28T03:54:24.495Z,59.4
2019-01-28T03:55:14.322Z,59.4
2019-01-28T03:56:04.589Z,59.4
2019-01-28T03:56:54.664Z,59.4
2019-01-28T03:57:44.761Z,59.3
2019-01-28T03:58:34.776Z,59.3
2019-01-28T03:59:24.821Z,59.3
2019-01-28T04:00:14.872Z,59.3
2019-01-28T04:01:04.405Z,59.3
2019-01-28T04:01:54.740Z,59.3
2019-01-28T04:02:45.114Z,59.3
2019-01-28T04:03:34.874Z,59.3
2019-01-28T04:04:24.613Z,59.3
2019-01-28T04:05:15.331Z,59.3
2019-01-28T04:06:05.003Z,59.3
2019-01-28T04:06:54.796Z,59.3
2019-01-28T04:07:44.872Z,59.3
2019-01-28T04:08:35.173Z,59.3
2019-01-28T04:09:25.213Z,59.3
2019-01-28T04:10:15.333Z,59.3
2019-01-28T04:11:05.097Z,59.3
2019-01-28T04:11:55.690Z,59.3
2019-01-28T04:12:45.733Z,59.3
2019-01-28T04:13:35.831Z,59.3
2019-01-28T04:14:25.595Z,59.3
2019-01-28T04:15:15.623Z,59.3
2019-01-28T04:16:05.550Z,59.3
2019-01-28T04:16:55.781Z,59.3
2019-01-28T04:17:45.807Z,59.2
2019-01-28T04:18:35.608Z,59.2
2019-01-28T04:19:25.990Z,59.2
2019-01-28T04:20:16.018Z,59.2
2019-01-28T04:21:06.022Z,59.2
2019-01-28T04:21:55.853Z,59.2
2019-01-28T04:22:45.666Z,59.2
2019-01-28T04:23:36.169Z,59.2
2019-01-28T04:24:25.710Z,59.2
2019-01-28T04:25:31.230Z,59.2
2019-01-28T04:26:06.635Z,59.2
2019-01-28T04:26:56.422Z,59.2
2019-01-28T04:27:46.212Z,59.2
2019-01-28T04:28:35.974Z,59.1
2019-01-28T04:29:26.872Z,59.1
2019-01-28T04:30:16.714Z,59.1
2019-01-28T04:31:06.994Z,59.1
2019-01-28T04:31:56.508Z,59.1
2019-01-28T04:32:46.592Z,59.1
2019-01-28T04:33:37.122Z,59.1
2019-01-28T04:34:26.675Z,59.1
2019-01-28T04:35:17.106Z,59.1
2019-01-28T04:36:07.162Z,59.1
2019-01-28T04:36:56.562Z,59.1
2019-01-28T04:37:47.189Z,59.1
2019-01-28T04:38:37.347Z,59.1
2019-01-28T04:39:27.544Z,59.1
2019-01-28T04:40:17.398Z,59.1
2019-01-28T04:41:07.662Z,59.1
2019-01-28T04:41:57.751Z,59.1
2019-01-28T04:42:47.536Z,59.1
2019-01-28T04:43:37.541Z,59.1
2019-01-28T04:44:27.966Z,59
2019-01-28T04:45:18.173Z,59.1
2019-01-28T04:46:08.066Z,59
2019-01-28T04:46:57.785Z,59.1
2019-01-28T04:47:47.979Z,59
2019-01-28T04:48:37.976Z,59
2019-01-28T04:49:28.313Z,59
2019-01-28T04:50:17.734Z,59
2019-01-28T04:51:07.801Z,59
2019-01-28T04:51:58.403Z,59
2019-01-28T04:52:48.436Z,59
2019-01-28T04:53:38.201Z,59
2019-01-28T04:54:28.309Z,59
2019-01-28T04:55:18.386Z,58.9
2019-01-28T04:56:08.101Z,58.9
2019-01-28T04:56:58.477Z,58.9
2019-01-28T04:57:48.865Z,58.9
2019-01-28T04:58:38.645Z,58.9
2019-01-28T04:59:28.958Z,58.9
2019-01-28T05:00:19.253Z,58.9
2019-01-28T05:01:09.002Z,58.9
2019-01-28T05:01:58.790Z,58.9
2019-01-28T05:02:48.859Z,58.9
2019-01-28T05:03:38.629Z,58.9
2019-01-28T05:04:28.991Z,58.9
2019-01-28T05:05:18.780Z,58.9
2019-01-28T05:06:11.178Z,58.9
2019-01-28T05:06:58.587Z,58.9
2019-01-28T05:07:49.580Z,58.9
2019-01-28T05:08:39.259Z,58.9
2019-01-28T05:09:29.151Z,58.9
2019-01-28T05:10:19.071Z,58.9
2019-01-28T05:11:08.912Z,58.9
2019-01-28T05:11:59.324Z,58.9
2019-01-28T05:12:49.050Z,58.9
2019-01-28T05:13:39.109Z,58.8
2019-01-28T05:14:28.625Z,58.8
2019-01-28T05:15:19.572Z,58.9
2019-01-28T05:16:09.534Z,58.8
2019-01-28T05:16:59.354Z,58.8
2019-01-28T05:17:48.874Z,58.8
2019-01-28T05:18:39.761Z,58.8
2019-01-28T05:19:31.766Z,58.8
2019-01-28T05:20:19.898Z,58.8
2019-01-28T05:21:10.374Z,58.8
2019-01-28T05:21:59.975Z,58.8
2019-01-28T05:22:49.012Z,58.8
2019-01-28T05:23:40.302Z,58.8
2019-01-28T05:24:30.606Z,58.8
2019-01-28T05:25:19.947Z,58.8
2019-01-28T05:26:10.706Z,58.8
2019-01-28T05:27:00.024Z,58.8
2019-01-28T05:27:50.381Z,58.8
2019-01-28T05:28:39.879Z,58.7
2019-01-28T05:29:29.891Z,58.8
2019-01-28T05:30:20.007Z,58.7
2019-01-28T05:31:10.309Z,58.7
2019-01-28T05:32:00.669Z,58.7
2019-01-28T05:32:50.658Z,58.7
2019-01-28T05:33:40.736Z,58.7
2019-01-28T05:34:30.788Z,58.7
2019-01-28T05:35:20.909Z,58.7
2019-01-28T05:36:10.830Z,58.7
2019-01-28T05:37:01.455Z,58.6
2019-01-28T05:37:51.517Z,58.7
2019-01-28T05:38:41.031Z,58.6
2019-01-28T05:39:31.340Z,58.6
2019-01-28T05:40:21.135Z,58.6
2019-01-28T05:41:11.157Z,58.6
2019-01-28T05:42:01.525Z,58.6
2019-01-28T05:42:51.312Z,58.6
2019-01-28T05:43:41.312Z,58.6
2019-01-28T05:44:31.395Z,58.6
2019-01-28T05:45:21.477Z,58.6
2019-01-28T05:53:42.272Z,58.5
2019-01-28T05:54:32.352Z,58.5
2019-01-28T05:55:22.137Z,58.5
2019-01-28T05:56:12.190Z,58.5
2019-01-28T05:57:02.824Z,58.5
2019-01-28T05:57:52.896Z,58.5
2019-01-28T05:58:42.399Z,58.5
2019-01-28T05:59:32.203Z,58.5
2019-01-28T06:00:22.469Z,58.5
2019-01-28T06:01:12.509Z,58.5
2019-01-28T06:02:03.131Z,58.5
2019-01-28T06:02:52.984Z,58.4
2019-01-28T06:03:43.265Z,58.4
2019-01-28T06:04:32.771Z,58.4
2019-01-28T06:06:30.349Z,58.4
2019-01-28T06:08:11.529Z,58.4
2019-01-28T06:09:02.188Z,58.4
2019-01-28T06:09:51.153Z,58.4
2019-01-28T06:10:55.483Z,58.4
2019-01-28T06:11:45.864Z,58.4
2019-01-28T06:12:26.783Z,58.4
2019-01-28T06:13:31.656Z,58.4
2019-01-28T06:14:20.993Z,58.4
2019-01-28T06:14:57.113Z,58.4
2019-01-28T06:15:47.043Z,58.4
2019-01-28T06:16:36.468Z,58.4
2019-01-28T06:17:27.148Z,58.4
2019-01-28T06:18:17.333Z,58.4
2019-01-28T06:19:36.244Z,58.4
2019-01-28T06:19:57.687Z,58.3
2019-01-28T06:20:46.988Z,58.3
2019-01-28T06:21:36.541Z,58.3
2019-01-28T06:22:41.253Z,58.3
2019-01-28T06:23:16.512Z,58.3
2019-01-28T06:24:07.580Z,58.3
2019-01-28T06:24:57.026Z,58.3
2019-01-28T06:25:47.365Z,58.3
2019-01-28T06:26:37.416Z,58.3
2019-01-28T06:27:27.622Z,58.3
2019-01-28T06:28:17.382Z,58.3
2019-01-28T06:29:07.819Z,58.3
2019-01-28T06:29:56.526Z,58.3
2019-01-28T06:30:47.420Z,58.3
2019-01-28T06:31:37.746Z,58.3
2019-01-28T06:32:42.772Z,58.3
2019-01-28T06:33:17.337Z,58.3
2019-01-28T06:34:08.662Z,58.2
2019-01-28T07:06:30.892Z,58
2019-01-28T07:07:21.289Z,58
2019-01-28T07:08:11.306Z,57.9
2019-01-28T07:09:01.349Z,57.9
2019-01-28T07:09:50.345Z,57.9
2019-01-28T07:10:41.161Z,57.9
2019-01-28T07:11:31.291Z,57.9
2019-01-28T07:12:21.274Z,57.9
2019-01-28T07:13:10.763Z,57.9
2019-01-28T07:14:01.394Z,57.9
2019-01-28T07:14:51.188Z,57.9
2019-01-28T07:15:41.795Z,57.9
2019-01-28T07:16:31.656Z,57.9
2019-01-28T07:17:21.932Z,57.9
2019-01-28T07:18:11.670Z,57.9
2019-01-28T07:19:01.995Z,57.9
2019-01-28T07:19:51.278Z,57.8
2019-01-28T07:20:42.112Z,57.9
2019-01-28T07:21:31.628Z,57.8
2019-01-28T07:22:21.715Z,57.8
2019-01-28T07:23:12.002Z,57.8
2019-01-28T07:24:02.367Z,57.8
2019-01-28T07:24:52.412Z,57.8
2019-01-28T07:25:42.492Z,57.8
2019-01-28T07:26:32.237Z,57.8
2019-01-28T07:28:12.098Z,57.8
2019-01-28T07:29:02.221Z,57.8
2019-01-28T07:29:51.979Z,57.8
2019-01-28T07:38:12.742Z,57.7
2019-01-28T07:39:04.275Z,57.7
2019-01-28T07:39:53.141Z,57.7
2019-01-28T07:40:42.644Z,57.7
2019-01-28T07:41:32.965Z,57.7
2019-01-28T07:42:23.294Z,57.7
2019-01-28T07:43:13.364Z,57.6
2019-01-28T07:44:02.857Z,57.7
2019-01-28T07:44:53.196Z,57.6
2019-01-28T07:45:50.264Z,57.6
2019-01-28T07:46:33.308Z,57.6
2019-01-28T07:47:23.063Z,57.6
2019-01-28T07:48:13.704Z,57.6
2019-01-28T07:49:03.751Z,57.6
2019-01-28T07:49:53.548Z,57.6
2019-01-28T07:50:43.108Z,57.6
2019-01-28T07:51:33.956Z,57.6
2019-01-28T07:52:23.983Z,57.6
2019-01-28T07:53:14.045Z,57.6
2019-01-28T07:54:03.551Z,57.6
2019-01-28T07:54:54.480Z,57.6
2019-01-28T07:55:44.216Z,57.6
2019-01-28T07:56:34.038Z,57.6
2019-01-28T07:57:24.596Z,57.6
2019-01-28T07:58:14.391Z,57.6
2019-01-28T07:59:04.153Z,57.6
2019-01-28T07:59:54.240Z,57.6
2019-01-28T08:00:44.567Z,57.6
2019-01-28T08:01:34.900Z,57.5
2019-01-28T08:02:24.101Z,57.5
2019-01-28T08:03:14.726Z,57.5
2019-01-28T08:04:05.060Z,57.5
2019-01-28T08:04:55.090Z,57.5
2019-01-28T08:05:45.228Z,57.5
2019-01-28T08:06:35.282Z,57.5
2019-01-28T08:07:24.710Z,57.5
2019-01-28T08:08:14.787Z,57.5
2019-01-28T08:09:05.369Z,57.4
2019-01-28T08:09:55.158Z,57.5
2019-01-28T08:10:44.998Z,57.4
2019-01-28T08:11:34.998Z,57.4
2019-01-28T08:12:25.592Z,57.4
2019-01-28T08:13:15.424Z,57.4
2019-01-28T08:14:05.494Z,57.4
2019-01-28T08:14:55.507Z,57.4
2019-01-28T08:15:45.569Z,57.4
2019-01-28T08:16:35.952Z,57.4
2019-01-28T08:17:25.677Z,57.4
2019-01-28T08:18:15.827Z,57.4
2019-01-28T08:19:05.794Z,57.4
2019-01-28T08:19:55.632Z,57.4
2019-01-28T08:20:45.907Z,57.4
2019-01-28T08:21:35.949Z,57.4
2019-01-28T08:22:25.462Z,57.4
2019-01-28T08:23:16.372Z,57.4
2019-01-28T08:24:06.461Z,57.4
2019-01-28T08:24:56.191Z,57.4
2019-01-28T08:25:46.506Z,57.4
2019-01-28T08:26:36.583Z,57.3
2019-01-28T08:27:25.776Z,57.3
2019-01-28T08:28:16.407Z,57.3
2019-01-28T08:29:06.213Z,57.3
2019-01-28T08:29:56.524Z,57.3
2019-01-28T08:30:46.578Z,57.3
2019-01-28T08:31:36.971Z,57.3
2019-01-28T08:32:26.956Z,57.3
2019-01-28T08:33:16.751Z,57.3
2019-01-28T08:34:06.528Z,57.3
2019-01-28T08:34:56.876Z,57.3
2019-01-28T08:35:47.181Z,57.3
2019-01-28T08:36:37.233Z,57.3
2019-01-28T08:37:26.278Z,57.3
2019-01-28T08:38:17.078Z,57.3
2019-01-28T08:39:07.138Z,57.3
2019-01-28T08:39:58.401Z,57.3
2019-01-28T08:40:47.530Z,57.3
2019-01-28T08:41:37.028Z,57.2
2019-01-28T08:42:26.808Z,57.3
2019-01-28T08:43:19.283Z,57.2
2019-01-28T08:44:07.472Z,57.2
2019-01-28T08:44:57.050Z,57.2
2019-01-28T08:45:49.572Z,57.2
2019-01-28T08:46:37.647Z,57.2
2019-01-28T08:47:27.492Z,57.2
2019-01-28T08:48:23.238Z,57.2
2019-01-28T08:49:07.344Z,57.2
2019-01-28T08:49:57.589Z,57.1
2019-01-28T08:50:47.735Z,57.1
2019-01-28T08:51:38.295Z,57.1
2019-01-28T08:52:27.837Z,57.1
2019-01-28T08:53:17.642Z,57.1
2019-01-28T08:54:07.659Z,57.1
2019-01-28T08:54:58.199Z,57.1
2019-01-28T08:55:47.798Z,57.1
2019-01-28T08:56:38.312Z,57.1
2019-01-28T08:57:27.614Z,57.1
2019-01-28T08:58:17.947Z,57.1
2019-01-28T08:59:07.996Z,57.1
2019-01-28T08:59:58.332Z,57.1
2019-01-28T09:00:48.402Z,57.1
2019-01-28T09:01:38.246Z,57.1
2019-01-28T09:02:28.221Z,57.1
2019-01-28T09:03:18.322Z,57.1
2019-01-28T09:04:08.619Z,57
2019-01-28T09:04:58.676Z,57.1
2019-01-28T09:05:48.749Z,57
2019-01-28T09:06:38.224Z,57
2019-01-28T09:07:28.579Z,57.1
2019-01-28T09:08:18.064Z,57
2019-01-28T09:09:08.961Z,57
2019-01-28T09:09:59.006Z,57
2019-01-28T09:10:48.241Z,57
2019-01-28T09:11:38.856Z,57
2019-01-28T09:12:28.933Z,57
2019-01-28T09:13:18.902Z,56.9
2019-01-28T09:14:08.950Z,56.9
2019-01-28T09:14:59.108Z,56.9
2019-01-28T09:15:48.926Z,56.9
2019-01-28T09:16:39.168Z,56.9
2019-01-28T09:17:29.240Z,56.9
2019-01-28T09:18:27.254Z,56.9
2019-01-28T09:19:09.856Z,56.9
2019-01-28T09:20:01.668Z,56.9
2019-01-28T09:20:49.958Z,56.9
2019-01-28T09:21:39.813Z,56.9
2019-01-28T09:22:29.860Z,56.9
2019-01-28T09:23:20.413Z,56.9
2019-01-28T09:24:09.975Z,56.9
2019-01-28T09:24:59.467Z,56.9
2019-01-28T09:25:50.576Z,56.8
2019-01-28T09:26:39.595Z,56.9
2019-01-28T09:27:29.427Z,56.9
2019-01-28T09:28:19.965Z,56.9
2019-01-28T09:29:09.751Z,56.9
2019-01-28T09:30:00.767Z,56.8
2019-01-28T09:30:52.045Z,56.8
2019-01-28T09:31:39.659Z,56.8
2019-01-28T09:32:30.753Z,56.8
2019-01-28T09:33:20.632Z,56.8
2019-01-28T09:34:11.177Z,56.8
2019-01-28T09:35:00.432Z,56.8
2019-01-28T09:35:51.245Z,56.8
2019-01-28T09:36:40.547Z,56.8
2019-01-28T09:37:30.939Z,56.8
2019-01-28T09:38:20.389Z,56.8
2019-01-28T09:39:10.715Z,56.8
2019-01-28T09:40:01.161Z,56.8
2019-01-28T09:40:51.115Z,56.8
2019-01-28T09:41:40.940Z,56.8
2019-01-28T09:42:31.213Z,56.8
2019-01-28T09:43:20.992Z,56.8
2019-01-28T09:44:11.555Z,56.8
2019-01-28T09:45:01.270Z,56.7
2019-01-28T09:45:51.453Z,56.8
2019-01-28T09:46:41.695Z,56.7
2019-01-28T09:47:31.823Z,56.7
2019-01-28T09:48:21.343Z,56.7
2019-01-28T09:49:11.730Z,56.7
2019-01-28T09:50:02.215Z,56.7
2019-01-28T09:50:51.967Z,56.7
2019-01-28T09:51:41.670Z,56.6
2019-01-28T09:52:32.095Z,56.6
2019-01-28T09:53:21.980Z,56.6
2019-01-28T09:54:11.937Z,56.6
2019-01-28T09:55:02.195Z,56.6
2019-01-28T09:55:52.122Z,56.5
2019-01-28T09:56:42.172Z,56.4
2019-01-28T09:57:31.997Z,56.3
2019-01-28T09:58:22.766Z,56.2
2019-01-28T09:59:12.876Z,56.1
2019-01-28T10:00:02.957Z,56.1
2019-01-28T10:00:53.019Z,56.1
2019-01-28T10:01:42.728Z,56.1
2019-01-28T10:02:32.319Z,56.1
2019-01-28T10:03:22.654Z,56
2019-01-28T10:04:12.892Z,56
2019-01-28T10:05:02.731Z,56
2019-01-28T10:07:30.708Z,56
2019-01-28T10:08:20.764Z,56
2019-01-28T10:09:15.028Z,56
2019-01-28T10:10:00.883Z,56
2019-01-28T10:10:50.654Z,55.9
2019-01-28T10:11:41.036Z,55.9
2019-01-28T10:12:31.301Z,55.9
2019-01-28T10:13:20.819Z,55.9
2019-01-28T10:14:11.158Z,55.9
2019-01-28T10:15:01.262Z,55.9
2019-01-28T10:15:51.336Z,55.9
2019-01-28T10:16:41.598Z,55.9
2019-01-28T10:17:31.653Z,55.9
2019-01-28T10:18:21.465Z,55.9
2019-01-28T10:19:11.478Z,55.9
2019-01-28T10:20:01.145Z,55.9
2019-01-28T10:20:51.081Z,55.9
2019-01-28T10:21:41.718Z,55.8
2019-01-28T10:22:31.443Z,55.8
2019-01-28T10:23:21.850Z,55.8
2019-01-28T10:24:12.133Z,55.8
2019-01-28T10:25:01.746Z,55.8
2019-01-28T10:25:51.407Z,55.8
2019-01-28T10:26:41.507Z,55.8
2019-01-28T10:27:31.790Z,55.8
2019-01-28T10:28:22.404Z,55.8
2019-01-28T10:29:11.908Z,55.8
2019-01-28T10:30:01.732Z,55.8
2019-01-28T10:30:51.750Z,55.8
2019-01-28T10:31:42.632Z,55.8
2019-01-28T10:32:40.007Z,55.7
2019-01-28T10:33:22.485Z,55.7
2019-01-28T10:34:12.555Z,55.8
2019-01-28T10:35:02.604Z,55.8
2019-01-28T10:35:51.807Z,55.7
2019-01-28T10:36:42.705Z,55.7
2019-01-28T10:37:32.749Z,55.7
2019-01-28T10:38:23.087Z,55.7
2019-01-28T10:39:12.586Z,55.7
2019-01-28T10:40:03.222Z,55.7
2019-01-28T10:40:52.439Z,55.7
2019-01-28T10:41:42.749Z,55.7
2019-01-28T10:42:33.361Z,55.7
2019-01-28T10:43:23.157Z,55.6
2019-01-28T10:44:15.202Z,55.7
2019-01-28T10:45:03.376Z,55.6
2019-01-28T10:45:53.334Z,55.6
2019-01-28T10:46:43.181Z,55.6
2019-01-28T10:47:33.199Z,55.6
2019-01-28T10:48:23.479Z,55.6
2019-01-28T10:49:13.304Z,55.6
2019-01-28T10:50:03.722Z,55.6
2019-01-28T10:50:53.677Z,55.6
2019-01-28T10:51:43.151Z,55.6
2019-01-28T10:52:33.826Z,55.6
2019-01-28T10:53:23.828Z,55.6
2019-01-28T10:54:13.624Z,55.6
2019-01-28T10:55:03.776Z,55.6
2019-01-28T10:55:53.734Z,55.6
2019-01-28T10:56:43.520Z,55.6
2019-01-28T10:57:34.138Z,55.6
2019-01-28T10:58:23.918Z,55.6
2019-01-28T10:59:14.291Z,55.6
2019-01-28T11:00:04.470Z,55.6
2019-01-28T11:00:54.090Z,55.6
2019-01-28T11:01:44.461Z,55.6
2019-01-28T11:02:34.201Z,55.6
2019-01-28T11:03:24.034Z,55.5
2019-01-28T11:04:13.818Z,55.5
2019-01-28T11:05:04.203Z,55.5
2019-01-28T11:05:54.168Z,55.5
2019-01-28T11:06:44.797Z,55.5
2019-01-28T11:07:35.091Z,55.5
2019-01-28T11:08:24.038Z,55.5
2019-01-28T11:09:14.408Z,55.5
2019-01-28T11:10:04.927Z,55.5
2019-01-28T11:10:54.562Z,55.5
2019-01-28T11:11:46.970Z,55.5
2019-01-28T11:12:35.833Z,55.4
2019-01-28T11:13:25.590Z,55.4
2019-01-28T11:14:15.439Z,55.4
2019-01-28T11:15:05.340Z,55.4
2019-01-28T11:15:55.697Z,55.4
2019-01-28T11:16:46.061Z,55.4
2019-01-28T11:17:35.642Z,55.4
2019-01-28T11:18:25.546Z,55.4
2019-01-28T11:19:14.945Z,55.4
2019-01-28T11:20:06.009Z,55.4
2019-01-28T11:20:55.689Z,55.4
2019-01-28T11:21:46.309Z,55.4
2019-01-28T11:22:35.544Z,55.4
2019-01-28T11:23:26.496Z,55.4
2019-01-28T11:24:16.088Z,55.4
2019-01-28T11:25:06.569Z,55.4
2019-01-28T11:25:56.522Z,55.4
2019-01-28T11:26:46.878Z,55.4
2019-01-28T11:27:37.058Z,55.4
2019-01-28T11:28:26.529Z,55.4
2019-01-28T11:29:16.590Z,55.3
2019-01-28T11:30:05.962Z,55.3
2019-01-28T11:30:56.808Z,55.3
2019-01-28T11:31:46.062Z,55.3
2019-01-28T11:32:36.709Z,55.3
2019-01-28T11:33:26.252Z,55.3
2019-01-28T11:34:16.746Z,55.3
2019-01-28T11:35:07.572Z,55.3
2019-01-28T11:36:05.896Z,55.3
2019-01-28T11:36:46.270Z,55.3
2019-01-28T11:37:37.569Z,55.3
2019-01-28T11:38:26.330Z,55.3
2019-01-28T11:39:16.694Z,55.3
2019-01-28T11:40:07.238Z,55.3
2019-01-28T11:40:57.845Z,55.3
2019-01-28T11:41:46.930Z,55.3
2019-01-28T11:42:37.602Z,55.3
2019-01-28T11:43:27.651Z,55.3
2019-01-28T11:44:17.352Z,55.3
2019-01-28T11:45:08.449Z,55.3
2019-01-28T11:45:57.693Z,55.3
2019-01-28T11:46:48.219Z,55.2
2019-01-28T11:47:38.052Z,55.2
2019-01-28T11:48:27.997Z,55.2
2019-01-28T11:49:18.704Z,55.2
2019-01-28T11:50:08.606Z,55.2
2019-01-28T11:51:00.261Z,55.2
2019-01-28T11:51:47.849Z,55.2
2019-01-28T11:52:37.619Z,55.2
2019-01-28T11:53:27.521Z,55.2
2019-01-28T11:54:17.479Z,55.2
2019-01-28T11:55:08.076Z,55.2
2019-01-28T11:55:58.129Z,55.1
2019-01-28T11:56:48.188Z,55.1
2019-01-28T11:57:38.522Z,55.2
2019-01-28T11:58:28.317Z,55.1
2019-01-28T11:59:19.793Z,55.1
2019-01-28T12:00:07.888Z,55.1
2019-01-28T12:00:58.763Z,55.1
2019-01-28T12:01:48.260Z,55.1
2019-01-28T12:02:39.203Z,55.1
2019-01-28T12:03:28.180Z,55.1
2019-01-28T12:04:20.150Z,55.1
2019-01-28T12:05:08.737Z,55.1
2019-01-28T12:07:30.111Z,55.1
2019-01-28T12:08:20.391Z,55.1
2019-01-28T12:09:10.751Z,55.1
2019-01-28T12:10:00.523Z,55.1
2019-01-28T12:10:50.856Z,55.1
2019-01-28T12:11:40.630Z,55.1
2019-01-28T12:12:30.451Z,55.1
2019-01-28T12:13:19.944Z,55.1
2019-01-28T12:14:11.343Z,55.1
2019-01-28T12:15:01.161Z,55.1
2019-01-28T12:15:51.466Z,55