createdAt,value
2023-03-13T06:03:05.058Z,24.74
2023-03-13T06:04:06.287Z,24.74
2023-03-13T06:05:06.268Z,24.71
2023-03-13T06:06:05.180Z,24.73
2023-03-13T06:07:06.145Z,24.73
2023-03-13T06:08:05.146Z,24.70
2023-03-13T06:09:06.212Z,24.71
2023-03-13T06:10:06.256Z,24.70
2023-03-13T06:11:06.278Z,24.74
2023-03-13T06:12:06.270Z,24.73
2023-03-13T06:13:19.007Z,24.71
2023-03-13T06:14:06.269Z,24.71
2023-03-13T06:15:06.263Z,24.73
2023-03-13T06:16:06.362Z,24.73
2023-03-13T06:17:06.254Z,24.74
2023-03-13T06:18:06.237Z,24.74
2023-03-13T06:19:06.264Z,24.73
2023-03-13T06:20:05.225Z,24.76
2023-03-13T06:21:06.236Z,24.73
2023-03-13T06:22:06.222Z,24.73
2023-03-13T06:23:06.201Z,24.73
2023-03-13T06:24:06.197Z,24.73
2023-03-13T06:25:06.195Z,24.74
2023-03-13T06:26:06.198Z,24.77
2023-03-13T06:27:06.233Z,24.74
2023-03-13T06:28:06.196Z,24.74
2023-03-13T06:29:06.165Z,24.73
2023-03-13T06:30:06.165Z,24.74
2023-03-13T06:31:06.224Z,24.73
2023-03-13T06:32:06.306Z,24.74
2023-03-13T06:33:06.334Z,24.74
2023-03-13T06:34:06.130Z,24.74
2023-03-13T06:35:06.155Z,24.74
2023-03-13T06:36:06.139Z,24.73
2023-03-13T06:37:06.176Z,24.74
2023-03-13T06:38:06.185Z,24.74
2023-03-13T06:39:06.236Z,24.74
2023-03-13T06:40:06.283Z,24.76
2023-03-13T06:41:06.335Z,24.74
2023-03-13T06:42:06.354Z,24.74
2023-03-13T06:43:06.390Z,24.74
2023-03-13T06:44:06.438Z,24.74
2023-03-13T06:45:06.447Z,24.76
2023-03-13T06:46:06.493Z,24.77
2023-03-13T06:47:06.649Z,24.77
2023-03-13T06:48:06.610Z,24.80
2023-03-13T06:49:06.678Z,24.80
2023-03-13T06:50:06.731Z,24.77
2023-03-13T06:51:06.822Z,24.77
2023-03-13T06:52:06.845Z,24.78
2023-03-13T06:53:06.899Z,24.77
2023-03-13T06:54:06.976Z,24.76
2023-03-13T06:55:07.022Z,24.78
2023-03-13T06:56:07.051Z,24.78
2023-03-13T06:57:07.117Z,24.78
2023-03-13T06:58:07.153Z,24.81
2023-03-13T06:59:07.228Z,24.80
2023-03-13T07:00:07.257Z,24.78
2023-03-13T07:01:07.518Z,24.84
2023-03-13T07:02:07.813Z,24.84
2023-03-13T07:03:06.469Z,24.78
2023-03-13T07:04:07.588Z,24.84
2023-03-13T07:05:06.593Z,24.88
2023-03-13T07:06:07.623Z,24.90
2023-03-13T07:07:07.709Z,24.99
2023-03-13T07:08:07.736Z,25.07
2023-03-13T07:09:07.760Z,25.08
2023-03-13T07:10:07.783Z,25.12
2023-03-13T07:11:07.856Z,25.12
2023-03-13T07:12:07.871Z,25.18
2023-03-13T07:13:07.895Z,25.24
2023-03-13T07:14:16.616Z,25.32
2023-03-13T07:15:07.901Z,25.31
2023-03-13T07:16:07.936Z,25.36
2023-03-13T07:17:07.931Z,25.39
2023-03-13T07:18:07.882Z,25.38
2023-03-13T07:19:07.947Z,25.45
2023-03-13T07:20:07.928Z,25.46
2023-03-13T07:21:07.867Z,25.53
2023-03-13T07:22:06.860Z,25.50
2023-03-13T07:23:07.997Z,25.56
2023-03-13T07:24:08.031Z,25.50
2023-03-13T07:29:06.826Z,25.63
2023-03-13T07:33:07.847Z,25.72
2023-03-13T07:36:07.864Z,25.72
2023-03-13T07:40:07.727Z,25.76
2023-03-13T07:46:07.825Z,25.83
2023-03-13T07:47:07.820Z,25.80
2023-03-13T07:48:08.064Z,25.81
2023-03-13T07:49:07.708Z,25.77
2023-03-13T07:50:08.397Z,25.72
2023-03-13T07:52:07.864Z,25.77
2023-03-13T07:53:07.992Z,25.76
2023-03-13T07:54:07.988Z,25.81
2023-03-13T07:55:08.168Z,25.81
2023-03-13T07:56:08.095Z,25.81
2023-03-13T07:57:08.161Z,25.84
2023-03-13T07:58:08.221Z,25.84
2023-03-13T07:59:08.292Z,25.84
2023-03-13T08:11:09.061Z,25.90
2023-03-13T08:12:07.913Z,25.96
2023-03-13T08:13:09.209Z,25.91
2023-03-13T08:14:09.025Z,25.88
2023-03-13T08:15:09.068Z,25.97
2023-03-13T08:16:09.299Z,25.96
2023-03-13T08:17:09.226Z,25.98
2023-03-13T08:18:09.219Z,25.98
2023-03-13T08:19:09.245Z,26.00
2023-03-13T08:20:08.276Z,26.03
2023-03-13T08:21:09.326Z,26.04
2023-03-13T08:23:09.398Z,26.05
2023-03-13T08:24:09.430Z,26.11
2023-03-13T08:35:08.664Z,26.25
2023-03-13T08:36:09.658Z,26.21
2023-03-13T08:37:09.684Z,26.22
2023-03-13T08:38:08.693Z,26.25
2023-03-13T08:39:09.715Z,26.25
2023-03-13T08:41:08.746Z,26.22
2023-03-13T08:42:08.795Z,26.22
2023-03-13T08:43:09.813Z,25.93
2023-03-13T08:44:09.816Z,26.09
2023-03-13T08:45:09.862Z,26.15
2023-03-13T08:46:09.930Z,26.15
2023-03-13T08:49:08.958Z,26.08
2023-03-13T08:50:09.984Z,26.04
2023-03-13T08:51:10.009Z,25.94
2023-03-13T08:52:10.060Z,25.90
2023-03-13T08:55:10.232Z,25.83
2023-03-13T08:56:10.285Z,25.76
2023-03-13T08:58:09.443Z,25.77
2023-03-13T09:00:10.538Z,25.77
2023-03-13T09:01:10.585Z,25.79
2023-03-13T09:02:09.730Z,25.77
2023-03-13T09:03:10.757Z,25.79
2023-03-13T09:04:10.856Z,25.77
2023-03-13T09:05:10.837Z,25.77
2023-03-13T09:06:10.891Z,25.76
2023-03-13T09:07:10.968Z,25.76
2023-03-13T09:08:11.034Z,25.79
2023-03-13T09:09:11.097Z,25.77
2023-03-13T09:11:11.215Z,25.73
2023-03-13T09:12:24.516Z,25.76
2023-03-13T09:13:11.274Z,25.75
2023-03-13T09:14:11.251Z,25.75
2023-03-13T09:15:11.309Z,25.73
2023-03-13T09:16:11.414Z,25.72
2023-03-13T09:17:11.236Z,25.73
2023-03-13T09:18:11.280Z,25.73
2023-03-13T09:19:11.229Z,25.73
2023-03-13T09:21:10.217Z,25.72
2023-03-13T09:22:10.200Z,25.72
2023-03-13T09:24:11.203Z,25.73
2023-03-13T09:25:11.191Z,25.73
2023-03-13T09:26:10.230Z,25.72
2023-03-13T09:27:10.201Z,25.70
2023-03-13T09:29:11.166Z,25.73
2023-03-13T09:30:11.163Z,25.70
2023-03-13T09:31:11.360Z,25.72
2023-03-13T09:32:10.179Z,25.70
2023-03-13T09:33:11.151Z,25.70
2023-03-13T09:34:10.127Z,25.73
2023-03-13T09:36:11.362Z,25.73
2023-03-13T09:37:10.247Z,25.70
2023-03-13T09:38:10.307Z,25.72
2023-03-13T09:39:11.379Z,25.72
2023-03-13T09:40:11.428Z,25.69
2023-03-13T09:41:10.485Z,25.67
2023-03-13T09:42:11.622Z,25.67
2023-03-13T09:43:11.606Z,25.70
2023-03-13T09:44:11.886Z,25.72
2023-03-13T09:45:11.718Z,25.70
2023-03-13T09:46:11.886Z,25.73
2023-03-13T09:47:11.921Z,25.73
2023-03-13T09:48:11.911Z,25.75
2023-03-13T09:49:11.973Z,25.76
2023-03-13T09:50:12.043Z,25.76
2023-03-13T09:51:11.102Z,25.75
2023-03-13T09:53:12.220Z,25.77
2023-03-13T09:55:12.349Z,25.73
2023-03-13T09:56:12.408Z,25.73
2023-03-13T09:58:12.533Z,25.72
2023-03-13T09:59:12.885Z,25.72
2023-03-13T10:00:12.669Z,25.75
2023-03-13T10:02:12.783Z,25.75
2023-03-13T10:05:12.967Z,25.77
2023-03-13T10:07:12.084Z,25.72
2023-03-13T10:12:12.407Z,25.70
2023-03-13T10:13:12.450Z,25.75
2023-03-13T10:17:12.690Z,25.70
2023-03-13T10:19:12.863Z,25.75
2023-03-13T10:29:14.419Z,25.79
2023-03-13T10:30:14.479Z,25.76
2023-03-13T10:31:14.621Z,25.75
2023-03-13T10:34:14.715Z,25.76
2023-03-13T10:35:14.792Z,25.73
2023-03-13T10:36:14.877Z,25.79
2023-03-13T10:37:14.926Z,25.75
2023-03-13T10:41:15.127Z,25.73
2023-03-13T10:52:14.819Z,25.69
2023-03-13T10:53:15.916Z,25.70
2023-03-13T10:54:16.296Z,25.73
2023-03-13T10:56:16.021Z,25.75
2023-03-13T10:57:15.086Z,25.69
2023-03-13T11:08:15.754Z,25.73
2023-03-13T12:42:33.536Z,25.83
2023-03-13T12:58:33.429Z,25.86
2023-03-13T13:00:33.491Z,25.81
2023-03-13T13:10:33.901Z,25.75
2023-03-13T13:11:33.934Z,25.70
2023-03-13T13:21:34.440Z,25.60
2023-03-13T13:22:34.556Z,25.62
2023-03-13T13:23:34.556Z,25.58
2023-03-13T13:27:34.893Z,25.52
2023-03-13T13:28:34.860Z,25.50
2023-03-13T13:29:34.945Z,25.50
2023-03-13T13:30:35.006Z,25.48
2023-03-13T13:31:35.210Z,25.29
2023-03-13T13:32:35.133Z,25.39
2023-03-13T13:33:35.101Z,25.32
2023-03-13T13:35:35.250Z,25.58
2023-03-13T13:36:35.202Z,25.63
2023-03-13T13:37:35.271Z,25.69
2023-03-13T13:38:35.317Z,25.77
2023-03-13T13:39:35.417Z,25.80
2023-03-13T13:40:35.411Z,25.81
2023-03-13T13:41:35.548Z,25.87
2023-03-13T13:42:35.523Z,25.90
2023-03-13T13:43:35.555Z,25.86
2023-03-13T13:44:35.565Z,25.88
2023-03-13T13:45:35.645Z,25.84
2023-03-13T13:46:34.716Z,25.84
2023-03-13T13:47:34.663Z,25.91
2023-03-13T13:48:35.738Z,25.91
2023-03-13T13:49:35.723Z,25.94
2023-03-13T13:50:35.757Z,25.96
2023-03-13T13:51:35.787Z,25.88
2023-03-13T13:52:35.843Z,25.83
2023-03-13T13:53:37.552Z,25.91
2023-03-13T13:54:34.851Z,25.90
2023-03-13T13:55:34.860Z,25.97
2023-03-13T13:56:35.874Z,25.96
2023-03-13T13:57:35.865Z,25.93
2023-03-13T13:58:35.822Z,25.96
2023-03-13T13:59:35.811Z,25.91
2023-03-13T14:00:34.803Z,25.96
2023-03-13T14:01:35.925Z,25.93
2023-03-13T14:02:35.791Z,25.87
2023-03-13T14:03:34.786Z,25.91
2023-03-13T14:04:35.796Z,25.88
2023-03-13T14:05:35.788Z,25.91
2023-03-13T14:06:35.760Z,25.91
2023-03-13T14:07:35.773Z,25.91
2023-03-13T14:08:34.812Z,25.93
2023-03-13T14:09:37.326Z,25.96
2023-03-13T14:10:35.749Z,25.97
2023-03-13T14:11:34.753Z,25.98
2023-03-13T14:12:35.740Z,25.91
2023-03-13T14:13:34.738Z,25.94
2023-03-13T14:14:35.724Z,25.97
2023-03-13T14:15:35.722Z,25.96
2023-03-13T14:16:35.778Z,25.98
2023-03-13T14:17:35.776Z,25.98
2023-03-13T14:18:34.698Z,26.01
2023-03-13T14:19:35.686Z,26.00
2023-03-13T14:20:35.684Z,26.03
2023-03-13T14:21:35.673Z,26.01
2023-03-13T14:22:35.674Z,26.00
2023-03-13T14:23:35.676Z,25.97
2023-03-13T14:24:35.691Z,25.88
2023-03-13T14:25:35.660Z,25.91
2023-03-13T14:26:35.667Z,25.72
2023-03-13T14:27:35.666Z,25.75
2023-03-13T14:28:34.623Z,25.79
2023-03-13T14:29:35.626Z,25.79
2023-03-13T14:30:34.609Z,25.83
2023-03-13T14:31:35.720Z,25.84
2023-03-13T14:32:35.628Z,25.83
2023-03-13T14:33:34.609Z,25.86
2023-03-13T14:34:35.596Z,25.69
2023-03-13T14:35:35.614Z,25.80
2023-03-13T14:36:35.567Z,25.79
2023-03-13T14:37:35.558Z,25.81
2023-03-13T14:38:35.702Z,25.83
2023-03-13T14:39:35.556Z,25.81
2023-03-13T14:40:35.554Z,25.86
2023-03-13T14:41:34.542Z,25.86
2023-03-13T14:42:35.538Z,25.83
2023-03-13T14:43:35.556Z,25.84
2023-03-13T14:44:34.518Z,25.86
2023-03-13T14:45:35.517Z,25.86
2023-03-13T14:46:35.638Z,25.83
2023-03-13T14:47:34.624Z,25.83
2023-03-13T14:48:35.641Z,25.69
2023-03-13T14:49:34.831Z,25.77
2023-03-13T14:50:35.714Z,25.63
2023-03-13T14:51:35.749Z,25.75
2023-03-13T14:52:35.906Z,25.73
2023-03-13T14:53:35.825Z,25.75
2023-03-13T14:54:35.873Z,25.76
2023-03-13T14:55:34.936Z,25.80
2023-03-13T14:56:35.973Z,25.72
2023-03-13T14:57:36.063Z,25.79
2023-03-13T14:58:35.053Z,25.80
2023-03-13T14:59:36.108Z,25.77
2023-03-13T15:00:36.250Z,25.70
2023-03-13T15:01:35.210Z,25.73
2023-03-13T15:02:36.259Z,25.73
2023-03-13T15:03:36.337Z,25.58
2023-03-13T15:04:36.414Z,25.60
2023-03-13T15:05:36.441Z,25.65
2023-03-13T15:06:36.449Z,25.67
2023-03-13T15:07:36.514Z,25.66
2023-03-13T15:08:36.693Z,25.70
2023-03-13T15:09:36.624Z,25.70
2023-03-13T15:10:35.687Z,25.73
2023-03-13T15:11:36.984Z,25.73
2023-03-13T15:12:36.815Z,25.65
2023-03-13T15:13:37.023Z,25.50
2023-03-13T15:14:35.948Z,25.53
2023-03-13T15:15:36.977Z,25.52
2023-03-13T15:16:37.062Z,25.46
2023-03-13T15:17:37.067Z,25.42
2023-03-13T15:18:36.068Z,25.39
2023-03-13T15:19:37.080Z,25.35
2023-03-13T15:20:37.102Z,25.32
2023-03-13T15:21:37.161Z,25.31
2023-03-13T15:22:37.120Z,25.28
2023-03-13T15:23:36.082Z,25.25
2023-03-13T15:24:37.083Z,25.21
2023-03-13T15:25:37.088Z,25.21
2023-03-13T15:26:37.108Z,25.21
2023-03-13T15:27:37.100Z,25.19
2023-03-13T15:28:36.265Z,25.17
2023-03-13T15:29:37.118Z,25.15
2023-03-13T15:30:37.146Z,25.17
2023-03-13T15:31:36.175Z,25.10
2023-03-13T15:32:37.204Z,25.03
2023-03-13T15:33:37.159Z,25.07
2023-03-13T15:34:36.223Z,25.08
2023-03-13T15:35:37.341Z,25.01
2023-03-13T15:36:37.322Z,24.94
2023-03-13T15:37:37.419Z,24.95
2023-03-13T15:38:36.428Z,24.94
2023-03-13T15:39:37.449Z,24.95
2023-03-13T15:40:37.480Z,24.87
2023-03-13T15:41:37.554Z,24.87
2023-03-13T15:42:37.610Z,24.87
2023-03-13T15:43:36.643Z,24.88
2023-03-13T15:44:37.680Z,24.81
2023-03-13T15:45:36.727Z,24.78
2023-03-13T15:46:37.698Z,24.77
2023-03-13T15:47:37.758Z,24.74
2023-03-13T15:48:37.760Z,24.70
2023-03-13T15:49:36.785Z,24.64
2023-03-13T15:50:37.836Z,24.64
2023-03-13T15:51:37.881Z,24.66
2023-03-13T15:52:37.908Z,24.66
2023-03-13T15:53:37.998Z,24.66
2023-03-13T15:54:38.029Z,24.63
2023-03-13T15:55:38.093Z,24.59
2023-03-13T15:56:38.139Z,24.58
2023-03-13T15:57:37.205Z,24.59
2023-03-13T15:58:38.255Z,24.58
2023-03-13T15:59:38.282Z,24.53
2023-03-13T16:00:38.348Z,24.56
2023-03-13T16:01:38.461Z,24.58
2023-03-13T16:02:37.409Z,24.56
2023-03-13T16:03:38.458Z,24.58
2023-03-13T16:04:38.547Z,24.52
2023-03-13T16:05:38.581Z,24.48
2023-03-13T16:06:38.664Z,24.40
2023-03-13T16:07:38.694Z,24.39
2023-03-13T16:08:38.753Z,24.40
2023-03-13T16:09:38.890Z,24.38
2023-03-13T16:10:38.879Z,24.39
2023-03-13T16:11:38.971Z,24.35
2023-03-13T16:12:39.005Z,24.36
2023-03-13T16:13:39.072Z,24.31
2023-03-13T16:14:38.133Z,24.33
2023-03-13T16:15:38.205Z,24.36
2023-03-13T16:16:39.307Z,24.29
2023-03-13T16:17:38.315Z,24.29
2023-03-13T16:18:39.379Z,24.32
2023-03-13T16:19:39.441Z,24.33
2023-03-13T16:20:39.488Z,24.31
2023-03-13T16:21:39.534Z,24.38
2023-03-13T16:22:39.557Z,24.36
2023-03-13T16:23:39.561Z,24.36
2023-03-13T16:24:39.569Z,24.39
2023-03-13T16:25:39.625Z,24.44
2023-03-13T16:26:38.583Z,24.42
2023-03-13T16:27:39.572Z,24.44
2023-03-13T16:28:39.606Z,24.46
2023-03-13T16:29:39.624Z,24.49
