createdAt,value
2018-01-05T00:00:58.845Z,96110.06
2018-01-05T00:02:01.779Z,96075.19
2018-01-05T00:03:04.698Z,96122.93
2018-01-05T00:04:07.713Z,96124.13
2018-01-05T00:05:10.612Z,96116.79
2018-01-05T00:06:13.938Z,96121.41
2018-01-05T00:07:16.929Z,96120.17
2018-01-05T00:08:19.869Z,96119.08
2018-01-05T00:09:22.814Z,96101.39
2018-01-05T00:10:25.842Z,96111.07
2018-01-05T00:11:28.749Z,96117.78
2018-01-05T00:12:31.948Z,96103.86
2018-01-05T00:13:34.853Z,96107.79
2018-01-05T00:14:37.849Z,96088.18
2018-01-05T00:15:40.761Z,96120.73
2018-01-05T00:16:43.642Z,96133.21
2018-01-05T00:17:46.570Z,96099.27
2018-01-05T00:18:49.736Z,96125.66
2018-01-05T00:19:52.699Z,96139.95
2018-01-05T00:20:55.755Z,96136.33
2018-01-05T00:21:58.713Z,96151.95
2018-01-05T00:23:01.775Z,96142.27
2018-01-05T00:24:04.710Z,96137.00
2018-01-05T00:25:08.010Z,96173.36
2018-01-05T00:26:10.906Z,96172.67
2018-01-05T00:27:13.836Z,96162.61
2018-01-05T00:28:16.795Z,96132.55
2018-01-05T00:29:19.758Z,96135.18
2018-01-05T00:30:23.300Z,96107.27
2018-01-05T00:31:26.502Z,96162.34
2018-01-05T00:32:29.525Z,96148.94
2018-01-05T00:33:32.558Z,96153.19
2018-01-05T00:34:36.259Z,96158.84
2018-01-05T00:35:39.251Z,96156.48
2018-01-05T00:36:42.196Z,96160.96
2018-01-05T00:37:45.404Z,96134.80
2018-01-05T00:38:48.348Z,96132.41
2018-01-05T00:39:51.197Z,96133.59
2018-01-05T00:40:54.110Z,96156.35
2018-01-05T00:41:57.047Z,96161.10
2018-01-05T00:43:00.004Z,96153.86
2018-01-05T00:44:03.239Z,96149.47
2018-01-05T00:45:06.178Z,96153.91
2018-01-05T00:46:09.129Z,96179.70
2018-01-05T00:47:12.150Z,96170.78
2018-01-05T00:48:15.074Z,96176.54
2018-01-05T00:49:18.038Z,96183.27
2018-01-05T00:50:21.310Z,96155.67
2018-01-05T00:51:24.248Z,96176.92
2018-01-05T00:52:27.721Z,96184.39
2018-01-05T00:53:30.584Z,96199.55
2018-01-05T00:54:33.454Z,96189.53
2018-01-05T00:55:36.388Z,96177.96
2018-01-05T00:56:39.713Z,96186.05
2018-01-05T00:57:42.712Z,96185.66
2018-01-05T00:58:45.828Z,96193.98
2018-01-05T00:59:48.810Z,96180.69
2018-01-05T01:00:51.848Z,96183.55
2018-01-05T01:01:54.829Z,96200.56
2018-01-05T01:02:58.275Z,96170.54
2018-01-05T01:04:01.254Z,96193.24
2018-01-05T01:05:04.442Z,96189.52
2018-01-05T01:06:07.364Z,96187.02
2018-01-05T01:07:10.344Z,96180.73
2018-01-05T01:08:13.447Z,96189.95
2018-01-05T01:09:16.675Z,96217.17
2018-01-05T01:10:19.612Z,96213.29
2018-01-05T01:11:22.541Z,96212.83
2018-01-05T01:12:25.537Z,96206.55
2018-01-05T01:13:28.503Z,96200.38
2018-01-05T01:14:31.482Z,96190.34
2018-01-05T01:15:34.611Z,96208.31
2018-01-05T01:16:37.441Z,96200.55
2018-01-05T01:17:40.320Z,96214.34
2018-01-05T01:18:43.133Z,96196.27
2018-01-05T01:19:46.096Z,96224.23
2018-01-05T01:20:49.027Z,96190.38
2018-01-05T01:21:52.224Z,96199.86
2018-01-05T01:22:55.142Z,96209.24
2018-01-05T01:23:58.579Z,96209.56
2018-01-05T01:25:02.582Z,96214.39
2018-01-05T01:26:05.531Z,96203.64
2018-01-05T01:27:08.548Z,96212.85
2018-01-05T01:28:12.112Z,96221.08
2018-01-05T01:29:14.944Z,96220.86
2018-01-05T01:30:17.787Z,96199.20
2018-01-05T01:31:20.636Z,96224.16
2018-01-05T01:32:23.483Z,96239.58
2018-01-05T01:33:26.340Z,96219.47
2018-01-05T01:34:29.456Z,96242.95
2018-01-05T01:35:32.295Z,96237.98
2018-01-05T01:36:35.126Z,96227.63
2018-01-05T01:37:38.012Z,96213.27
2018-01-05T01:38:40.825Z,96208.21
2018-01-05T01:39:43.670Z,96230.95
2018-01-05T01:40:46.820Z,96236.81
2018-01-05T01:41:49.646Z,96225.09
2018-01-05T01:42:52.616Z,96209.65
2018-01-05T01:43:55.455Z,96199.59
2018-01-05T01:44:58.277Z,96222.28
2018-01-05T01:46:01.104Z,96223.62
2018-01-05T01:47:04.263Z,96224.94
2018-01-05T01:48:07.135Z,96237.05
2018-01-05T01:49:10.063Z,96249.44
2018-01-05T01:50:12.995Z,96212.63
2018-01-05T01:51:15.928Z,96231.28
2018-01-05T01:52:18.904Z,96220.91
2018-01-05T01:53:22.122Z,96229.82
2018-01-05T01:54:25.044Z,96212.86
2018-01-05T01:55:27.919Z,96222.99
2018-01-05T01:56:30.721Z,96215.47
2018-01-05T01:57:34.427Z,96213.87
2018-01-05T01:58:37.911Z,96198.09
2018-01-05T01:59:40.957Z,96196.98
2018-01-05T02:00:43.741Z,96213.27
2018-01-05T02:01:46.533Z,96206.26
2018-01-05T02:02:49.341Z,96198.98
2018-01-05T02:03:52.231Z,96198.56
2018-01-05T02:04:55.038Z,96160.80
2018-01-05T02:05:58.284Z,96189.05
2018-01-05T02:07:01.202Z,96194.02
2018-01-05T02:08:04.156Z,96214.92
2018-01-05T02:09:07.045Z,96207.56
2018-01-05T02:10:09.912Z,96198.17
2018-01-05T02:11:12.742Z,96184.14
2018-01-05T02:12:15.931Z,96190.34
2018-01-05T02:13:18.884Z,96205.99
2018-01-05T02:14:21.801Z,96205.84
2018-01-05T02:15:24.710Z,96204.05
2018-01-05T02:16:27.620Z,96185.02
2018-01-05T02:17:30.937Z,96189.58
2018-01-05T02:18:34.146Z,96196.75
2018-01-05T02:19:37.074Z,96193.27
2018-01-05T02:20:40.014Z,96187.98
2018-01-05T02:21:42.959Z,96198.07
2018-01-05T02:22:45.901Z,96180.81
2018-01-05T02:23:48.806Z,96196.82
2018-01-05T02:24:52.068Z,96187.41
2018-01-05T02:25:54.995Z,96193.84
2018-01-05T02:26:58.063Z,96195.54
2018-01-05T02:28:00.989Z,96197.14
2018-01-05T02:29:03.894Z,96197.14
2018-01-05T02:30:07.348Z,96190.50
2018-01-05T02:31:10.555Z,96197.77
2018-01-05T02:32:13.564Z,96216.80
2018-01-05T02:33:16.480Z,96195.56
2018-01-05T02:34:19.396Z,96198.05
2018-01-05T02:35:22.344Z,96198.64
2018-01-05T02:36:25.265Z,96192.24
2018-01-05T02:37:28.437Z,96198.23
2018-01-05T02:38:31.368Z,96202.52
2018-01-05T02:39:34.366Z,96195.25
2018-01-05T02:40:37.340Z,96195.09
2018-01-05T02:41:40.262Z,96207.38
2018-01-05T02:42:43.125Z,96209.19
2018-01-05T02:43:46.766Z,96205.27
2018-01-05T02:44:49.707Z,96197.70
2018-01-05T02:45:52.620Z,96204.95
2018-01-05T02:46:55.590Z,96216.91
2018-01-05T02:47:58.499Z,96205.90
2018-01-05T02:49:01.424Z,96203.17
2018-01-05T02:50:04.642Z,96194.15
2018-01-05T02:51:07.551Z,96180.39
2018-01-05T02:52:10.472Z,96180.05
2018-01-05T02:53:13.418Z,96181.93
2018-01-05T02:54:16.388Z,96190.68
2018-01-05T02:55:19.355Z,96181.81
2018-01-05T02:56:22.541Z,96187.41
2018-01-05T02:57:25.564Z,96197.50
2018-01-05T02:58:28.478Z,96202.77
2018-01-05T02:59:31.424Z,96195.36
2018-01-05T03:00:34.380Z,96187.75
2018-01-05T03:01:37.315Z,96206.02
2018-01-05T03:02:40.554Z,96204.41
2018-01-05T03:03:43.469Z,96193.63
2018-01-05T03:04:46.422Z,96205.41
2018-01-05T03:05:49.344Z,96187.84
2018-01-05T03:06:52.247Z,96184.19
2018-01-05T03:07:55.047Z,96186.56
2018-01-05T03:08:58.225Z,96185.27
2018-01-05T03:10:01.203Z,96192.15
2018-01-05T03:11:04.148Z,96189.73
2018-01-05T03:12:07.100Z,96182.37
2018-01-05T03:13:10.021Z,96198.80
2018-01-05T03:14:13.060Z,96173.81
2018-01-05T03:15:16.272Z,96177.64
2018-01-05T03:16:19.232Z,96180.58
2018-01-05T03:17:22.183Z,96169.59
2018-01-05T03:18:25.114Z,96187.39
2018-01-05T03:19:28.283Z,96189.91
2018-01-05T03:20:31.278Z,96192.64
2018-01-05T03:21:34.193Z,96179.99
2018-01-05T03:22:37.123Z,96174.67
2018-01-05T03:23:40.075Z,96169.65
2018-01-05T03:24:43.072Z,96158.38
2018-01-05T03:25:46.004Z,96156.48
2018-01-05T03:26:49.220Z,96152.92
2018-01-05T03:27:52.152Z,96146.67
2018-01-05T03:28:55.070Z,96173.73
2018-01-05T03:29:58.034Z,96146.13
2018-01-05T03:31:00.922Z,96145.77
2018-01-05T03:32:03.833Z,96143.81
2018-01-05T03:33:07.085Z,96145.92
2018-01-05T03:34:09.983Z,96145.34
2018-01-05T03:35:12.918Z,96157.33
2018-01-05T03:36:16.522Z,96165.17
2018-01-05T03:37:19.369Z,96149.84
2018-01-05T03:38:22.244Z,96139.19
2018-01-05T03:39:25.353Z,96142.11
2018-01-05T03:40:28.193Z,96165.41
2018-01-05T03:41:31.465Z,96156.70
2018-01-05T03:42:34.340Z,96148.19
2018-01-05T03:43:37.192Z,96152.19
2018-01-05T03:44:39.956Z,96160.36
2018-01-05T03:45:43.137Z,96159.64
2018-01-05T03:46:45.996Z,96151.95
2018-01-05T03:47:48.850Z,96175.53
2018-01-05T03:48:51.732Z,96176.75
2018-01-05T03:49:54.596Z,96162.77
2018-01-05T03:50:57.571Z,96145.00
2018-01-05T03:52:01.209Z,96161.48
2018-01-05T03:53:04.159Z,96168.70
2018-01-05T03:54:07.100Z,96150.73
2018-01-05T03:55:10.022Z,96147.79
2018-01-05T03:56:13.191Z,96143.83
2018-01-05T03:57:16.122Z,96144.22
2018-01-05T03:58:19.321Z,96149.97
2018-01-05T03:59:22.219Z,96133.11
2018-01-05T04:00:25.159Z,96132.58
2018-01-05T04:01:28.128Z,96145.18
2018-01-05T04:02:31.057Z,96142.36
2018-01-05T04:03:33.972Z,96143.44
2018-01-05T04:04:37.171Z,96153.13
2018-01-05T04:05:40.001Z,96150.36
2018-01-05T04:06:42.832Z,96147.64
2018-01-05T04:07:45.678Z,96135.11
2018-01-05T04:08:48.509Z,96139.30
2018-01-05T04:09:51.376Z,96140.12
2018-01-05T04:10:54.509Z,96138.95
2018-01-05T04:11:57.438Z,96129.16
2018-01-05T04:13:00.356Z,96128.03
2018-01-05T04:14:03.274Z,96138.83
2018-01-05T04:15:06.234Z,96136.02
2018-01-05T04:16:10.300Z,96125.67
2018-01-05T04:17:13.524Z,96128.39
2018-01-05T04:18:16.458Z,96133.47
2018-01-05T04:19:19.274Z,96134.41
2018-01-05T04:20:22.132Z,96132.92
2018-01-05T04:21:26.117Z,96122.73
2018-01-05T04:22:28.935Z,96123.55
2018-01-05T04:23:32.068Z,96120.02
2018-01-05T04:24:34.988Z,96116.13
2018-01-05T04:25:37.922Z,96108.56
2018-01-05T04:26:40.849Z,96106.34
2018-01-05T04:27:43.794Z,96104.57
2018-01-05T04:28:46.739Z,96110.82
2018-01-05T04:29:49.910Z,96110.84
2018-01-05T04:30:52.810Z,96113.29
2018-01-05T04:31:55.780Z,96111.17
2018-01-05T04:32:58.682Z,96107.19
2018-01-05T04:34:01.611Z,96111.81
2018-01-05T04:35:04.505Z,96104.70
2018-01-05T04:36:08.603Z,96096.69
2018-01-05T04:37:11.541Z,96103.35
2018-01-05T04:38:14.450Z,96089.43
2018-01-05T04:39:17.440Z,96094.95
2018-01-05T04:40:20.326Z,96092.36
2018-01-05T04:41:23.249Z,96080.88
2018-01-05T04:42:26.496Z,96079.48
2018-01-05T04:43:29.461Z,96079.96
2018-01-05T04:44:32.370Z,96087.22
2018-01-05T04:45:35.364Z,96080.12
2018-01-05T04:46:38.286Z,96082.39
2018-01-05T04:47:41.186Z,96087.54
2018-01-05T04:48:44.961Z,96092.52
2018-01-05T04:49:47.892Z,96096.94
2018-01-05T04:50:50.740Z,96090.53
2018-01-05T04:51:53.593Z,96083.40
2018-01-05T04:52:56.467Z,96097.48
2018-01-05T04:53:59.329Z,96094.64
2018-01-05T04:55:02.570Z,96094.80
2018-01-05T04:56:05.539Z,96101.58
2018-01-05T04:57:08.479Z,96102.40
2018-01-05T04:58:11.410Z,96122.77
2018-01-05T04:59:14.322Z,96124.05
2018-01-05T05:00:17.253Z,96114.83
2018-01-05T05:01:20.772Z,96102.37
2018-01-05T05:02:23.615Z,96109.40
2018-01-05T05:03:26.477Z,96093.22
2018-01-05T05:04:29.401Z,96079.94
2018-01-05T05:05:32.271Z,96099.91
2018-01-05T05:06:35.210Z,96070.47
2018-01-05T05:07:38.471Z,96085.06
2018-01-05T05:08:41.397Z,96092.91
2018-01-05T05:09:44.325Z,96090.91
2018-01-05T05:10:47.247Z,96084.06
2018-01-05T05:11:50.259Z,96079.03
2018-01-05T05:12:53.286Z,96079.34
2018-01-05T05:13:56.541Z,96059.34
2018-01-05T05:14:59.431Z,96097.00
2018-01-05T05:16:02.401Z,96080.70
2018-01-05T05:17:05.330Z,96090.64
2018-01-05T05:18:08.293Z,96079.86
2018-01-05T05:19:11.199Z,96079.17
2018-01-05T05:20:14.433Z,96100.30
2018-01-05T05:21:17.379Z,96103.29
2018-01-05T05:22:20.324Z,96087.60
2018-01-05T05:23:23.255Z,96058.10
2018-01-05T05:24:26.232Z,96058.19
2018-01-05T05:25:29.202Z,96049.70
2018-01-05T05:26:32.409Z,96082.39
2018-01-05T05:27:35.359Z,96072.95
2018-01-05T05:28:38.581Z,96077.26
2018-01-05T05:29:42.250Z,96071.81
2018-01-05T05:30:45.992Z,96072.22
2018-01-05T05:31:49.061Z,96086.02
2018-01-05T05:32:52.412Z,96083.92
2018-01-05T05:33:55.369Z,96083.16
2018-01-05T05:34:58.288Z,96081.27
2018-01-05T05:36:01.160Z,96094.84
2018-01-05T05:37:03.988Z,96084.23
2018-01-05T05:38:06.753Z,96082.94
2018-01-05T05:39:09.803Z,96090.53
2018-01-05T05:40:12.608Z,96094.83
2018-01-05T05:41:15.384Z,96091.84
2018-01-05T05:42:18.431Z,96093.33
2018-01-05T05:43:21.212Z,96088.59
2018-01-05T05:44:24.044Z,96080.23
2018-01-05T05:45:27.192Z,96076.63
2018-01-05T05:46:30.029Z,96097.70
2018-01-05T05:47:32.862Z,96087.07
2018-01-05T05:48:35.775Z,96080.88
2018-01-05T05:49:38.587Z,96098.03
2018-01-05T05:50:41.411Z,96100.89
2018-01-05T05:51:44.675Z,96100.80
2018-01-05T05:52:47.500Z,96113.25
2018-01-05T05:53:50.431Z,96105.33
2018-01-05T05:54:53.383Z,96096.95
2018-01-05T05:55:56.352Z,96089.02
2018-01-05T05:56:59.215Z,96087.36
2018-01-05T05:58:02.393Z,96084.48
2018-01-05T05:59:05.242Z,96096.11
2018-01-05T06:00:08.178Z,96077.10
2018-01-05T06:01:11.064Z,96074.21
2018-01-05T06:02:14.947Z,96083.74
2018-01-05T06:03:17.872Z,96071.73
2018-01-05T06:04:21.259Z,96079.00
2018-01-05T06:05:24.224Z,96079.83
2018-01-05T06:06:27.095Z,96090.53
2018-01-05T06:07:29.954Z,96093.09
2018-01-05T06:08:32.818Z,96099.30
2018-01-05T06:09:35.680Z,96086.23
2018-01-05T06:10:38.851Z,96106.25
2018-01-05T06:11:41.758Z,96095.73
2018-01-05T06:12:44.680Z,96101.50
2018-01-05T06:13:47.592Z,96094.55
2018-01-05T06:14:50.526Z,96098.41
2018-01-05T06:15:53.426Z,96094.77
2018-01-05T06:16:56.637Z,96096.20
2018-01-05T06:17:59.583Z,96103.16
2018-01-05T06:19:02.501Z,96090.30
2018-01-05T06:20:05.422Z,96098.91
2018-01-05T06:21:08.333Z,96110.18
2018-01-05T06:22:11.290Z,96104.38
2018-01-05T06:23:14.510Z,96113.80
2018-01-05T06:24:17.418Z,96092.13
2018-01-05T06:25:20.331Z,96096.14
2018-01-05T06:26:23.242Z,96103.23
2018-01-05T06:27:26.236Z,96121.21
2018-01-05T06:28:29.095Z,96116.92
2018-01-05T06:29:32.382Z,96115.84
2018-01-05T06:30:35.331Z,96124.23
2018-01-05T06:31:38.294Z,96135.70
2018-01-05T06:32:41.238Z,96116.06
2018-01-05T06:33:44.187Z,96126.95
2018-01-05T06:34:47.120Z,96121.51
2018-01-05T06:35:50.269Z,96126.33
2018-01-05T06:36:53.132Z,96114.19
2018-01-05T06:37:56.290Z,96130.44
2018-01-05T06:38:59.222Z,96124.37
2018-01-05T06:40:02.050Z,96118.79
2018-01-05T06:41:05.074Z,96115.45
2018-01-05T06:42:09.138Z,96115.38
2018-01-05T06:43:12.090Z,96107.53
2018-01-05T06:44:15.007Z,96134.80
2018-01-05T06:45:20.559Z,96121.49
2018-01-05T06:46:23.493Z,96120.29
2018-01-05T06:47:26.411Z,96111.67
2018-01-05T06:48:29.643Z,96146.20
2018-01-05T06:49:32.592Z,96126.88
2018-01-05T06:50:35.540Z,96136.23
2018-01-05T06:51:38.452Z,96142.07
2018-01-05T06:52:41.384Z,96135.80
2018-01-05T06:53:44.344Z,96138.34
2018-01-05T06:54:47.576Z,96160.18
2018-01-05T06:55:50.583Z,96147.72
2018-01-05T06:56:53.570Z,96135.03
2018-01-05T06:57:56.513Z,96126.55
2018-01-05T06:58:59.516Z,96113.65
2018-01-05T07:00:02.467Z,96117.95
2018-01-05T07:01:05.758Z,96124.38
2018-01-05T07:02:08.718Z,96150.95
2018-01-05T07:03:11.642Z,96151.45
2018-01-05T07:04:14.657Z,96133.83
2018-01-05T07:05:17.635Z,96132.09
2018-01-05T07:06:20.559Z,96121.06
2018-01-05T07:07:23.773Z,96123.94
2018-01-05T07:08:26.721Z,96135.58
2018-01-05T07:09:29.707Z,96126.41
2018-01-05T07:10:32.627Z,96134.89
2018-01-05T07:11:35.570Z,96129.06
2018-01-05T07:12:39.452Z,96123.70
2018-01-05T07:13:42.733Z,96133.46
2018-01-05T07:14:45.672Z,96133.00
2018-01-05T07:15:48.723Z,96136.78
2018-01-05T07:16:53.347Z,96137.22
2018-01-05T07:17:56.297Z,96134.75
2018-01-05T07:18:59.539Z,96131.86
2018-01-05T07:20:02.396Z,96144.48
2018-01-05T07:21:05.369Z,96147.20
2018-01-05T07:22:08.273Z,96153.03
2018-01-05T07:23:11.219Z,96151.73
2018-01-05T07:24:14.171Z,96143.59
2018-01-05T07:25:17.486Z,96145.01
2018-01-05T07:26:20.416Z,96144.02
2018-01-05T07:27:23.628Z,96147.13
2018-01-05T07:28:26.551Z,96166.63
2018-01-05T07:29:30.347Z,96131.78
2018-01-05T07:30:33.272Z,96152.50
2018-01-05T07:31:36.595Z,96148.25
2018-01-05T07:32:39.570Z,96148.64
2018-01-05T07:33:42.511Z,96144.48
2018-01-05T07:34:45.513Z,96150.67
2018-01-05T07:35:48.436Z,96151.28
2018-01-05T07:36:51.455Z,96152.50
2018-01-05T07:37:54.674Z,96167.30
2018-01-05T07:38:57.589Z,96160.95
2018-01-05T07:40:00.510Z,96156.73
2018-01-05T07:41:03.430Z,96149.03
2018-01-05T07:42:06.401Z,96156.52
2018-01-05T07:43:09.302Z,96153.41
2018-01-05T07:44:12.519Z,96159.75
2018-01-05T07:45:15.450Z,96158.76
2018-01-05T07:46:18.397Z,96162.02
2018-01-05T07:47:21.862Z,96161.30
2018-01-05T07:48:24.874Z,96169.95
2018-01-05T07:49:27.780Z,96174.11
2018-01-05T07:50:31.126Z,96167.75
2018-01-05T07:51:34.018Z,96169.95
2018-01-05T07:52:36.970Z,96180.08
2018-01-05T07:53:39.882Z,96181.13
2018-01-05T07:54:42.794Z,96169.27
2018-01-05T07:55:45.729Z,96175.25
2018-01-05T07:56:48.991Z,96170.95
2018-01-05T07:57:51.919Z,96177.80
2018-01-05T07:58:54.819Z,96163.23
2018-01-05T07:59:57.741Z,96170.25
2018-01-05T08:01:00.686Z,96169.44
2018-01-05T08:02:03.642Z,96186.58
2018-01-05T08:03:06.863Z,96179.66
2018-01-05T08:04:09.799Z,96175.02
2018-01-05T08:05:12.696Z,96174.80
2018-01-05T08:06:15.678Z,96189.77
2018-01-05T08:07:18.632Z,96192.17
2018-01-05T08:08:21.502Z,96193.83
2018-01-05T08:09:24.365Z,96194.12
2018-01-05T08:10:27.276Z,96201.64
2018-01-05T08:11:30.175Z,96199.38
2018-01-05T08:12:33.073Z,96211.83
2018-01-05T08:13:36.053Z,96204.80
2018-01-05T08:14:39.263Z,96203.98
2018-01-05T08:15:42.131Z,96200.20
2018-01-05T08:16:45.062Z,96191.34
2018-01-05T08:17:47.927Z,96199.73
2018-01-05T08:18:50.846Z,96202.31
2018-01-05T08:19:53.782Z,96205.17
2018-01-05T08:20:57.221Z,96207.57
2018-01-05T08:22:00.187Z,96211.53
2018-01-05T08:23:03.133Z,96208.51
2018-01-05T08:24:06.381Z,96210.47
2018-01-05T08:25:09.397Z,96208.82
2018-01-05T08:26:12.321Z,96215.41
2018-01-05T08:27:15.742Z,96224.31
2018-01-05T08:28:20.426Z,96215.08
2018-01-05T08:29:24.011Z,96223.11
2018-01-05T08:30:27.178Z,96224.98
2018-01-05T08:31:30.173Z,96218.47
2018-01-05T08:32:33.119Z,96238.07
2018-01-05T08:33:36.453Z,96229.16
2018-01-05T08:34:39.408Z,96223.48
2018-01-05T08:35:42.333Z,96234.81
2018-01-05T08:36:45.296Z,96231.78
2018-01-05T08:37:48.217Z,96250.56
2018-01-05T08:38:51.175Z,96223.02
2018-01-05T08:39:54.460Z,96241.55
2018-01-05T08:40:57.569Z,96247.75
2018-01-05T08:42:01.386Z,96233.22
2018-01-05T08:43:04.349Z,96235.34
2018-01-05T08:44:07.391Z,96237.09
2018-01-05T08:45:10.332Z,96236.94
2018-01-05T08:46:13.290Z,96234.45
2018-01-05T08:47:17.556Z,96228.16
2018-01-05T08:48:20.521Z,96230.37
2018-01-05T08:49:23.461Z,96226.51
2018-01-05T08:50:26.511Z,96227.86
2018-01-05T08:51:29.729Z,96223.20
2018-01-05T08:52:32.786Z,96232.16
2018-01-05T08:53:35.768Z,96221.43
2018-01-05T08:54:38.708Z,96210.16
2018-01-05T08:55:41.644Z,96228.30
2018-01-05T08:56:44.627Z,96226.42
2018-01-05T08:57:47.844Z,96230.28
2018-01-05T08:58:50.851Z,96236.25
2018-01-05T08:59:53.799Z,96242.14
2018-01-05T09:00:56.774Z,96242.61
2018-01-05T09:01:59.727Z,96237.45
2018-01-05T09:03:02.668Z,96251.53
2018-01-05T09:04:05.884Z,96265.67
2018-01-05T09:05:08.856Z,96240.63
2018-01-05T09:06:11.819Z,96242.84
2018-01-05T09:07:14.746Z,96273.23
2018-01-05T09:08:17.974Z,96273.77
2018-01-05T09:09:20.934Z,96274.61
2018-01-05T09:10:24.262Z,96260.14
2018-01-05T09:11:27.476Z,96267.79
2018-01-05T09:12:30.460Z,96269.53
2018-01-05T09:13:33.393Z,96269.97
2018-01-05T09:14:36.348Z,96274.14
2018-01-05T09:15:39.317Z,96279.22
2018-01-05T09:16:42.769Z,96271.50
2018-01-05T09:17:45.726Z,96278.47
2018-01-05T09:18:48.702Z,96267.63
2018-01-05T09:19:51.709Z,96275.01
2018-01-05T09:20:55.120Z,96265.45
2018-01-05T09:21:58.749Z,96266.58
2018-01-05T09:23:02.258Z,96274.23
2018-01-05T09:24:05.198Z,96261.66
2018-01-05T09:25:08.221Z,96265.81
2018-01-05T09:26:11.159Z,96264.41
2018-01-05T09:27:14.113Z,96267.27
2018-01-05T09:28:17.094Z,96270.34
2018-01-05T09:29:20.359Z,96273.40
2018-01-05T09:30:23.317Z,96278.75
2018-01-05T09:31:26.338Z,96274.00
2018-01-05T09:32:29.314Z,96275.36
2018-01-05T09:33:33.205Z,96274.14
2018-01-05T09:34:37.129Z,96273.68
2018-01-05T09:35:40.471Z,96276.48
2018-01-05T09:36:43.446Z,96283.82
2018-01-05T09:37:46.387Z,96285.17
2018-01-05T09:38:49.307Z,96284.73
2018-01-05T09:39:52.249Z,96276.80
2018-01-05T09:40:55.176Z,96284.13
2018-01-05T09:41:58.523Z,96278.67
2018-01-05T09:43:01.500Z,96270.42
2018-01-05T09:44:04.477Z,96280.11
2018-01-05T09:45:07.410Z,96277.23
2018-01-05T09:46:10.344Z,96290.92
2018-01-05T09:47:13.277Z,96288.19
2018-01-05T09:48:16.507Z,96287.67
2018-01-05T09:49:19.439Z,96289.28
2018-01-05T09:50:22.355Z,96288.06
2018-01-05T09:51:25.299Z,96291.84
2018-01-05T09:52:28.235Z,96288.92
2018-01-05T09:53:31.136Z,96286.47
2018-01-05T09:54:34.275Z,96284.27
2018-01-05T09:55:37.207Z,96292.88
2018-01-05T09:56:40.106Z,96290.92
2018-01-05T09:57:43.053Z,96280.05
2018-01-05T09:58:46.021Z,96282.83
2018-01-05T09:59:48.970Z,96273.83
2018-01-05T10:00:52.372Z,96276.78
2018-01-05T10:01:55.317Z,96277.92
2018-01-05T10:02:58.231Z,96267.20
2018-01-05T10:04:02.067Z,96267.95
2018-01-05T10:05:04.990Z,96278.31
2018-01-05T10:06:07.914Z,96272.70
2018-01-05T10:07:11.063Z,96262.95
2018-01-05T10:08:13.906Z,96252.43
2018-01-05T10:09:16.785Z,96266.72
2018-01-05T10:10:19.717Z,96267.41
2018-01-05T10:11:22.643Z,96266.80
2018-01-05T10:12:25.979Z,96263.34
2018-01-05T10:13:29.294Z,96255.30
2018-01-05T10:14:32.271Z,96259.87
2018-01-05T10:15:35.267Z,96253.47
2018-01-05T10:16:38.265Z,96258.89
2018-01-05T10:17:41.329Z,96261.06
2018-01-05T10:18:44.316Z,96266.91
2018-01-05T10:19:47.670Z,96265.00
2018-01-05T10:20:50.638Z,96270.30
2018-01-05T10:21:53.655Z,96282.62
2018-01-05T10:22:56.638Z,96269.70
2018-01-05T10:23:59.575Z,96270.37
2018-01-05T10:25:02.544Z,96269.72
2018-01-05T10:26:05.755Z,96273.84
2018-01-05T10:27:08.707Z,96272.11
2018-01-05T10:28:11.709Z,96271.35
2018-01-05T10:29:14.741Z,96267.63
2018-01-05T10:30:17.704Z,96269.41
2018-01-05T10:31:20.692Z,96263.73
2018-01-05T10:32:24.012Z,96273.41
2018-01-05T10:33:26.938Z,96272.01
2018-01-05T10:34:29.890Z,96279.36
2018-01-05T10:35:32.818Z,96282.58
2018-01-05T10:36:35.749Z,96287.13
2018-01-05T10:37:38.694Z,96290.27
2018-01-05T10:38:42.094Z,96278.24
2018-01-05T10:39:45.043Z,96286.33
2018-01-05T10:40:48.026Z,96278.42
2018-01-05T10:41:52.442Z,96285.41
2018-01-05T10:42:55.440Z,96288.67
2018-01-05T10:43:58.370Z,96277.17
2018-01-05T10:45:01.631Z,96267.34
2018-01-05T10:46:04.605Z,96269.89
2018-01-05T10:47:07.514Z,96272.88
2018-01-05T10:48:10.454Z,96274.23
2018-01-05T10:49:13.436Z,96282.03
2018-01-05T10:50:16.430Z,96275.57
2018-01-05T10:51:25.127Z,96275.77
2018-01-05T10:52:37.366Z,96282.70
2018-01-05T10:53:40.334Z,96278.67
2018-01-05T10:54:43.444Z,96270.95
2018-01-05T10:55:46.403Z,96272.21
2018-01-05T10:56:49.313Z,96269.86
2018-01-05T10:57:52.776Z,96267.77
2018-01-05T10:58:55.834Z,96271.77
2018-01-05T10:59:58.743Z,96265.84
2018-01-05T11:01:01.665Z,96264.30
2018-01-05T11:02:04.623Z,96266.56
2018-01-05T11:03:07.674Z,96262.12
2018-01-05T11:04:10.872Z,96257.45
2018-01-05T11:05:13.794Z,96248.86
2018-01-05T11:06:16.764Z,96257.48
2018-01-05T11:07:19.721Z,96258.31
2018-01-05T11:08:22.682Z,96249.13
2018-01-05T11:09:25.586Z,96246.19
2018-01-05T11:10:28.861Z,96246.02
2018-01-05T11:11:31.734Z,96250.48
2018-01-05T11:12:35.154Z,96251.36
2018-01-05T11:13:38.164Z,96237.30
2018-01-05T11:14:41.616Z,96248.42
2018-01-05T11:15:44.543Z,96257.38
2018-01-05T11:16:48.907Z,96251.02
2018-01-05T11:17:51.889Z,96256.77
2018-01-05T11:18:54.872Z,96244.88
2018-01-05T11:19:57.835Z,96253.34
2018-01-05T11:21:00.751Z,96254.64
2018-01-05T11:22:03.710Z,96257.84
2018-01-05T11:23:06.942Z,96261.77
2018-01-05T11:24:09.892Z,96260.36
2018-01-05T11:25:12.851Z,96246.58
2018-01-05T11:26:15.817Z,96268.19
2018-01-05T11:27:18.773Z,96268.61
2018-01-05T11:28:21.706Z,96265.40
2018-01-05T11:29:24.930Z,96263.69
2018-01-05T11:30:27.936Z,96269.74
2018-01-05T11:31:31.112Z,96260.16
2018-01-05T11:32:34.309Z,96267.49
2018-01-05T11:33:37.336Z,96254.25
2018-01-05T11:34:40.352Z,96272.34
2018-01-05T11:35:43.657Z,96268.45
2018-01-05T11:36:46.711Z,96264.52
2018-01-05T11:37:49.683Z,96256.28
2018-01-05T11:38:52.793Z,96263.41
2018-01-05T11:39:56.042Z,96257.26
2018-01-05T11:40:59.110Z,96258.23
2018-01-05T11:42:02.528Z,96263.56
2018-01-05T11:43:05.443Z,96263.91
2018-01-05T11:44:08.408Z,96257.41
2018-01-05T11:45:11.437Z,96259.26
2018-01-05T11:46:14.456Z,96259.19
2018-01-05T11:47:17.382Z,96263.30
2018-01-05T11:48:21.719Z,96257.67
2018-01-05T11:49:24.642Z,96260.47
2018-01-05T11:50:27.555Z,96259.00
2018-01-05T11:51:30.431Z,96258.46
2018-01-05T11:52:33.397Z,96258.84
2018-01-05T11:53:36.301Z,96260.28
2018-01-05T11:54:39.576Z,96261.27
2018-01-05T11:55:42.501Z,96254.48
2018-01-05T11:56:45.475Z,96259.64
2018-01-05T11:57:48.381Z,96268.05
2018-01-05T11:58:51.335Z,96269.25
2018-01-05T11:59:54.324Z,96276.11
2018-01-05T12:00:57.561Z,96270.34
2018-01-05T12:02:00.591Z,96278.12
2018-01-05T12:03:03.703Z,96275.50
2018-01-05T12:04:06.691Z,96276.55
2018-01-05T12:05:09.718Z,96264.75
2018-01-05T12:06:12.743Z,96265.05
2018-01-05T12:07:16.001Z,96271.41
2018-01-05T12:08:18.919Z,96272.82
2018-01-05T12:09:21.917Z,96279.59
2018-01-05T12:10:24.780Z,96278.14
2018-01-05T12:11:27.744Z,96271.83
2018-01-05T12:12:30.755Z,96271.98
2018-01-05T12:13:34.499Z,96272.72
2018-01-05T12:14:37.399Z,96273.65
2018-01-05T12:15:40.332Z,96273.16
2018-01-05T12:16:43.333Z,96272.36
2018-01-05T12:17:46.302Z,96274.90
2018-01-05T12:18:49.243Z,96264.03
2018-01-05T12:19:52.601Z,96272.21
2018-01-05T12:20:55.558Z,96282.53