createdAt,value
2018-10-09T00:00:47.325Z,17.97
2018-10-09T00:03:16.530Z,21.03
2018-10-09T00:05:45.529Z,19.33
2018-10-09T00:08:14.548Z,19.53
2018-10-09T00:10:43.590Z,18.33
2018-10-09T00:13:12.597Z,17.93
2018-10-09T00:15:41.978Z,17.07
2018-10-09T00:18:10.981Z,18.07
2018-10-09T00:20:40.097Z,17.17
2018-10-09T00:23:09.168Z,18.20
2018-10-09T00:25:38.197Z,20.30
2018-10-09T00:28:07.265Z,19.43
2018-10-09T00:30:36.327Z,20.37
2018-10-09T00:33:05.374Z,18.73
2018-10-09T00:35:34.419Z,21.57
2018-10-09T00:38:03.549Z,19.93
2018-10-09T00:40:32.663Z,24.23
2018-10-09T00:43:01.747Z,20.80
2018-10-09T00:45:30.737Z,22.00
2018-10-09T00:47:59.968Z,21.20
2018-10-09T00:50:28.997Z,21.53
2018-10-09T00:52:58.043Z,20.63
2018-10-09T00:55:27.062Z,20.00
2018-10-09T00:57:56.079Z,21.80
2018-10-09T01:00:25.159Z,22.23
2018-10-09T01:02:54.133Z,20.40
2018-10-09T01:05:23.160Z,20.77
2018-10-09T01:07:52.554Z,21.87
2018-10-09T01:10:21.615Z,21.87
2018-10-09T01:12:50.650Z,22.70
2018-10-09T01:15:19.654Z,23.90
2018-10-09T01:17:48.765Z,23.43
2018-10-09T01:20:21.999Z,26.83
2018-10-09T01:22:51.061Z,26.27
2018-10-09T01:25:20.065Z,30.23
2018-10-09T01:27:49.184Z,28.30
2018-10-09T01:30:18.200Z,28.90
2018-10-09T01:32:47.222Z,30.30
2018-10-09T01:35:16.574Z,28.87
2018-10-09T01:37:45.818Z,28.67
2018-10-09T01:40:14.899Z,32.30
2018-10-09T01:42:44.351Z,27.13
2018-10-09T01:45:13.685Z,28.33
2018-10-09T01:47:42.766Z,28.33
2018-10-09T01:50:12.638Z,30.17
2018-10-09T01:52:41.698Z,29.77
2018-10-09T01:55:10.929Z,29.77
2018-10-09T01:57:39.955Z,30.17
2018-10-09T02:00:09.895Z,30.10
2018-10-09T02:02:39.271Z,30.10
2018-10-09T02:05:08.675Z,28.67
2018-10-09T02:07:37.736Z,29.63
2018-10-09T02:10:06.879Z,29.17
2018-10-09T02:12:35.919Z,30.80
2018-10-09T02:15:05.656Z,33.63
2018-10-09T02:17:35.004Z,27.70
2018-10-09T02:20:04.338Z,30.27
2018-10-09T02:22:33.381Z,30.90
2018-10-09T02:25:02.662Z,31.27
2018-10-09T02:27:31.810Z,33.77
2018-10-09T02:30:00.877Z,31.23
2018-10-09T02:32:30.150Z,33.57
2018-10-09T02:34:59.390Z,33.43
2018-10-09T02:37:28.508Z,36.20
2018-10-09T02:39:57.552Z,30.60
2018-10-09T02:42:26.765Z,31.90
2018-10-09T02:44:55.854Z,32.30
2018-10-09T02:47:24.956Z,35.27
2018-10-09T02:49:54.025Z,33.07
2018-10-09T02:52:23.077Z,33.30
2018-10-09T02:54:52.320Z,32.17
2018-10-09T02:57:21.352Z,34.30
2018-10-09T03:02:29.443Z,25.23
2018-10-09T03:04:58.539Z,25.17
2018-10-09T03:07:27.658Z,32.67
2018-10-09T03:09:56.940Z,25.70
2018-10-09T03:12:26.061Z,22.67
2018-10-09T03:14:55.100Z,22.73
2018-10-09T03:17:24.123Z,22.27
2018-10-09T03:19:53.145Z,23.13
2018-10-09T03:22:22.198Z,25.80
2018-10-09T03:24:51.243Z,22.03
2018-10-09T03:27:20.291Z,23.13
2018-10-09T03:29:49.329Z,22.53
2018-10-09T03:32:18.410Z,23.30
2018-10-09T03:34:47.468Z,22.83
2018-10-09T03:37:16.462Z,23.33
2018-10-09T03:39:45.533Z,22.53
2018-10-09T03:42:14.529Z,24.67
2018-10-09T03:44:43.705Z,25.27
2018-10-09T03:47:13.042Z,27.73
2018-10-09T03:49:42.143Z,23.07
2018-10-09T03:52:11.399Z,25.43
2018-10-09T03:54:41.112Z,27.30
2018-10-09T03:57:10.203Z,24.50
2018-10-09T03:59:39.250Z,26.80
2018-10-09T04:02:08.344Z,24.43
2018-10-09T04:04:37.634Z,23.33
2018-10-09T04:07:07.297Z,22.53
2018-10-09T04:09:36.403Z,22.23
2018-10-09T04:12:05.637Z,23.03
2018-10-09T04:14:34.661Z,24.13
2018-10-09T04:17:03.900Z,22.20
2018-10-09T04:19:33.229Z,24.73
2018-10-09T04:22:02.394Z,25.07
2018-10-09T04:24:31.417Z,23.00
2018-10-09T04:27:00.477Z,22.90
2018-10-09T04:29:29.565Z,22.07
2018-10-09T04:31:58.767Z,24.27
2018-10-09T04:34:27.856Z,24.07
2018-10-09T04:36:56.885Z,22.57
2018-10-09T04:39:25.975Z,23.03
2018-10-09T04:41:55.136Z,23.53
2018-10-09T04:44:24.165Z,24.10
2018-10-09T04:46:53.290Z,22.90
2018-10-09T04:49:22.300Z,24.13
2018-10-09T04:51:51.336Z,24.57
2018-10-09T04:54:20.355Z,23.20
2018-10-09T04:56:49.515Z,25.93
2018-10-09T04:59:18.557Z,22.43
2018-10-09T05:01:47.647Z,27.60
2018-10-09T05:04:16.997Z,24.30
2018-10-09T05:06:46.358Z,23.23
2018-10-09T05:09:15.468Z,24.80
2018-10-09T05:11:44.718Z,24.27
2018-10-09T05:14:13.825Z,22.53
2018-10-09T05:16:42.843Z,27.30
2018-10-09T05:19:14.330Z,25.13
2018-10-09T05:21:43.378Z,23.90
2018-10-09T05:24:12.446Z,24.13
2018-10-09T05:26:41.836Z,22.63
2018-10-09T05:29:10.831Z,22.50
2018-10-09T05:31:40.012Z,24.40
2018-10-09T05:34:09.404Z,25.20
2018-10-09T05:36:38.427Z,23.47
2018-10-09T05:39:08.818Z,28.13
2018-10-09T05:41:38.375Z,25.93
2018-10-09T05:44:07.429Z,24.30
2018-10-09T05:46:37.474Z,22.33
2018-10-09T05:49:07.134Z,21.57
2018-10-09T05:51:36.285Z,22.67
2018-10-09T05:54:05.334Z,24.13
2018-10-09T05:56:34.343Z,25.30
2018-10-09T05:59:03.426Z,23.97
2018-10-09T06:01:32.581Z,23.07
2018-10-09T06:04:01.587Z,23.30
2018-10-09T06:06:31.055Z,23.13
2018-10-09T06:09:00.123Z,25.03
2018-10-09T06:11:29.193Z,23.17
2018-10-09T06:13:58.301Z,23.40
2018-10-09T06:16:27.652Z,27.73
2018-10-09T06:18:56.684Z,27.43
2018-10-09T06:21:25.710Z,27.40
2018-10-09T06:23:54.735Z,29.50
2018-10-09T06:26:23.749Z,27.20
2018-10-09T06:28:52.823Z,27.60
2018-10-09T06:31:22.012Z,30.57
2018-10-09T06:33:51.137Z,27.93
2018-10-09T06:36:20.391Z,26.93
2018-10-09T06:38:49.458Z,27.97
2018-10-09T06:41:18.545Z,25.47
2018-10-09T06:43:47.552Z,26.63
2018-10-09T06:46:18.529Z,25.80
2018-10-09T06:48:49.103Z,29.87
2018-10-09T06:51:18.539Z,28.57
2018-10-09T06:53:47.676Z,25.90
2018-10-09T06:56:16.841Z,25.50
2018-10-09T06:58:45.891Z,27.30
2018-10-09T07:01:14.928Z,30.07
2018-10-09T07:03:43.980Z,28.53
2018-10-09T07:06:13.041Z,26.60
2018-10-09T07:08:42.105Z,26.17
2018-10-09T07:11:11.204Z,25.80
2018-10-09T07:13:40.394Z,25.00
2018-10-09T07:16:09.762Z,26.63
2018-10-09T07:18:39.848Z,26.63
2018-10-09T07:21:09.232Z,26.83
2018-10-09T07:23:38.292Z,24.20
2018-10-09T07:26:09.226Z,28.23
2018-10-09T07:28:38.280Z,26.90
2018-10-09T07:31:07.442Z,25.17
2018-10-09T07:33:36.816Z,28.70
2018-10-09T07:36:06.204Z,29.77
2018-10-09T07:38:35.300Z,28.10
2018-10-09T07:41:04.300Z,26.57
2018-10-09T07:43:33.344Z,21.97
2018-10-09T07:46:02.397Z,24.83
2018-10-09T07:48:31.535Z,22.67
2018-10-09T07:51:00.807Z,25.40
2018-10-09T07:53:29.862Z,22.30
2018-10-09T07:55:58.997Z,25.03
2018-10-09T07:58:27.995Z,25.40
2018-10-09T08:00:57.257Z,24.87
2018-10-09T08:03:26.276Z,25.27
2018-10-09T08:05:55.360Z,25.50
2018-10-09T08:08:24.638Z,24.70
2018-10-09T08:10:53.780Z,25.33
2018-10-09T08:13:23.072Z,23.30
2018-10-09T08:15:52.109Z,24.93
2018-10-09T08:18:21.216Z,23.57
2018-10-09T08:20:50.338Z,25.30
2018-10-09T08:23:19.438Z,27.20
2018-10-09T08:25:48.572Z,27.30
2018-10-09T08:28:17.639Z,26.87
2018-10-09T08:30:46.675Z,22.97
2018-10-09T08:33:15.836Z,24.50
2018-10-09T08:35:44.884Z,25.93
2018-10-09T08:38:14.860Z,23.17
2018-10-09T08:40:43.893Z,26.90
2018-10-09T08:43:13.084Z,22.57
2018-10-09T08:45:42.481Z,22.10
2018-10-09T08:48:11.544Z,27.60
2018-10-09T08:50:40.563Z,26.60
2018-10-09T08:53:09.588Z,23.63
2018-10-09T08:55:38.730Z,23.33
2018-10-09T08:58:08.187Z,23.07
2018-10-09T09:00:37.246Z,21.50
2018-10-09T09:03:06.300Z,22.87
2018-10-09T09:05:35.388Z,20.03
2018-10-09T09:08:04.459Z,21.47
2018-10-09T09:10:33.593Z,22.10
2018-10-09T09:13:02.616Z,21.70
2018-10-09T09:15:31.641Z,21.07
2018-10-09T09:18:00.876Z,20.87
2018-10-09T09:20:30.119Z,22.80
2018-10-09T09:22:59.311Z,22.20
2018-10-09T09:25:28.948Z,22.93
2018-10-09T09:27:58.113Z,31.67
2018-10-09T09:30:27.224Z,27.07
2018-10-09T09:32:56.453Z,23.97
2018-10-09T09:35:25.475Z,26.17
2018-10-09T09:37:54.584Z,23.77
2018-10-09T09:40:23.610Z,22.57
2018-10-09T09:42:52.648Z,22.23
2018-10-09T09:45:21.700Z,21.93
2018-10-09T09:47:51.090Z,21.13
2018-10-09T09:50:20.257Z,23.00
2018-10-09T09:52:49.277Z,22.37
2018-10-09T09:55:18.359Z,21.27
2018-10-09T09:57:47.457Z,23.27
2018-10-09T10:01:25.549Z,23.13
2018-10-09T10:03:54.575Z,27.20
2018-10-09T10:06:23.642Z,23.43
2018-10-09T10:08:52.681Z,25.23
2018-10-09T10:11:21.957Z,23.47
2018-10-09T10:13:51.018Z,22.37
2018-10-09T10:16:20.022Z,22.93
2018-10-09T10:18:50.101Z,27.47
2018-10-09T10:21:19.222Z,26.37
2018-10-09T10:23:48.478Z,25.33
2018-10-09T10:26:17.594Z,25.60
2018-10-09T10:28:46.649Z,28.60
2018-10-09T10:31:15.832Z,27.93
2018-10-09T10:33:44.947Z,30.17
2018-10-09T10:36:14.115Z,30.20
2018-10-09T10:38:43.271Z,30.50
2018-10-09T10:41:12.508Z,26.03
2018-10-09T10:43:42.875Z,29.30
2018-10-09T10:46:12.036Z,27.33
2018-10-09T10:48:55.876Z,29.73
2018-10-09T10:51:25.223Z,27.70
2018-10-09T10:53:54.239Z,44.87
2018-10-09T10:56:23.269Z,30.10
2018-10-09T10:58:52.608Z,26.73
2018-10-09T11:01:21.772Z,27.37
2018-10-09T11:03:51.518Z,29.12
2018-10-09T11:06:21.226Z,32.55
2018-10-09T11:08:51.081Z,32.45
2018-10-09T11:11:20.957Z,33.28
2018-10-09T11:13:51.317Z,33.53
2018-10-09T11:16:20.958Z,30.40
2018-10-09T11:18:50.668Z,36.65
2018-10-09T11:21:20.877Z,34.03
2018-10-09T11:23:50.499Z,34.27
2018-10-09T11:26:20.162Z,33.50
2018-10-09T11:28:49.819Z,36.05
2018-10-09T11:31:18.851Z,39.87
2018-10-09T11:33:48.639Z,33.73
2018-10-09T11:36:18.323Z,39.45
2018-10-09T11:38:48.060Z,38.40
2018-10-09T11:41:17.685Z,36.38
2018-10-09T11:43:47.344Z,33.83
2018-10-09T11:46:17.557Z,35.60
2018-10-09T11:48:47.175Z,34.35
2018-10-09T11:51:16.937Z,33.70
2018-10-09T11:53:46.528Z,49.05
2018-10-09T11:56:16.320Z,32.35
2018-10-09T11:58:45.412Z,34.10
2018-10-09T12:01:15.178Z,32.98
2018-10-09T12:03:44.252Z,34.47
2018-10-09T12:06:13.489Z,32.93
2018-10-09T12:08:43.074Z,34.60
2018-10-09T12:11:14.661Z,33.33
2018-10-09T12:13:43.738Z,33.63
2018-10-09T12:16:13.315Z,30.37
2018-10-09T12:18:42.382Z,32.35
2018-10-09T12:21:12.019Z,31.73
2018-10-09T12:23:41.624Z,32.98
2018-10-09T12:26:11.219Z,33.35
2018-10-09T12:28:40.809Z,31.85
2018-10-09T12:31:10.519Z,27.67
2018-10-09T12:33:40.128Z,29.02
2018-10-09T12:36:09.775Z,29.48
2018-10-09T12:38:39.354Z,27.73
2018-10-09T12:41:08.985Z,29.40
2018-10-09T12:43:38.629Z,30.52
2018-10-09T12:46:08.891Z,29.35
2018-10-09T12:48:38.802Z,30.90
2018-10-09T12:51:08.427Z,29.70
2018-10-09T12:53:38.089Z,30.70
2018-10-09T12:56:07.758Z,31.05
2018-10-09T12:58:37.467Z,29.12
2018-10-09T13:01:07.291Z,28.73
2018-10-09T13:03:37.086Z,31.85
2018-10-09T13:06:06.934Z,31.55
2018-10-09T13:08:36.660Z,30.95
2018-10-09T13:11:07.197Z,29.02
2018-10-09T13:13:36.790Z,32.17
2018-10-09T13:16:06.455Z,32.03
2018-10-09T13:18:36.112Z,30.27
2018-10-09T13:21:05.884Z,30.48
2018-10-09T13:23:35.731Z,30.55
2018-10-09T13:26:05.368Z,30.85
2018-10-09T13:28:35.355Z,29.55
2018-10-09T13:31:05.040Z,31.42
2018-10-09T13:33:34.677Z,29.65
2018-10-09T13:36:04.346Z,27.32
2018-10-09T13:38:34.010Z,28.85
2018-10-09T13:41:03.977Z,28.87
2018-10-09T13:43:33.545Z,30.20
2018-10-09T13:46:03.477Z,28.92
2018-10-09T13:48:33.081Z,29.85
2018-10-09T13:51:02.690Z,31.80
2018-10-09T13:53:32.366Z,31.10
2018-10-09T13:56:01.968Z,29.02
2018-10-09T13:58:31.591Z,30.12
2018-10-09T14:01:01.246Z,29.75
2018-10-09T14:03:31.004Z,31.70
2018-10-09T14:08:36.372Z,34.23
2018-10-09T14:11:07.032Z,35.08
2018-10-09T14:13:36.682Z,30.85
2018-10-09T14:16:05.967Z,28.90
2018-10-09T14:18:35.653Z,29.95
2018-10-09T14:21:05.680Z,32.90
2018-10-09T14:23:35.380Z,31.77
2018-10-09T14:26:05.080Z,30.35
2018-10-09T14:28:34.675Z,31.62
2018-10-09T14:31:04.513Z,31.90
2018-10-09T14:33:34.090Z,29.95
2018-10-09T14:36:04.089Z,31.00
2018-10-09T14:38:33.783Z,30.02
2018-10-09T14:41:03.398Z,33.08
2018-10-09T14:43:33.061Z,31.73
2018-10-09T14:46:02.848Z,31.75
2018-10-09T14:48:32.517Z,29.12
2018-10-09T14:51:02.095Z,30.08
2018-10-09T14:53:31.916Z,32.38
2018-10-09T14:56:01.554Z,29.27
2018-10-09T14:58:31.835Z,27.87
2018-10-09T15:01:01.858Z,29.95
2018-10-09T15:03:31.654Z,29.48
2018-10-09T15:06:01.458Z,29.12
2018-10-09T15:08:31.119Z,27.90
2018-10-09T15:11:00.747Z,26.48
2018-10-09T15:13:30.435Z,27.30
2018-10-09T15:16:00.286Z,29.12
2018-10-09T15:18:30.046Z,27.80
2018-10-09T15:20:59.842Z,26.33
2018-10-09T15:23:29.456Z,27.93
2018-10-09T15:25:59.122Z,28.80
2018-10-09T15:28:28.824Z,27.05
2018-10-09T15:30:58.455Z,28.55
2018-10-09T15:33:28.096Z,28.95
2018-10-09T15:35:57.152Z,27.47
2018-10-09T15:38:26.233Z,28.80
2018-10-09T15:40:55.396Z,30.63
2018-10-09T15:43:24.550Z,27.53
2018-10-09T15:45:53.676Z,28.70
2018-10-09T15:48:22.705Z,30.47
2018-10-09T15:50:51.763Z,29.70
2018-10-09T15:53:20.780Z,32.20
2018-10-09T15:55:49.854Z,28.80
2018-10-09T15:58:18.892Z,29.80
2018-10-09T16:00:48.148Z,31.10
2018-10-09T16:03:17.171Z,27.90
2018-10-09T16:05:46.657Z,27.63
2018-10-09T16:08:15.780Z,32.30
2018-10-09T16:10:51.603Z,28.97
2018-10-09T16:13:20.623Z,29.23
2018-10-09T16:15:50.570Z,28.57
2018-10-09T16:18:19.943Z,28.50
2018-10-09T16:20:49.086Z,29.70
2018-10-09T16:23:18.296Z,27.60
2018-10-09T16:25:47.323Z,28.60
2018-10-09T16:28:16.416Z,27.33
2018-10-09T16:30:45.669Z,28.70
2018-10-09T16:33:14.756Z,27.40
2018-10-09T16:35:43.833Z,27.43
2018-10-09T16:38:12.913Z,27.80
2018-10-09T16:40:42.960Z,25.93
2018-10-09T16:43:11.986Z,26.93
2018-10-09T16:45:41.080Z,30.83
2018-10-09T16:48:10.200Z,32.30
2018-10-09T16:50:39.357Z,36.23
2018-10-09T16:53:08.587Z,43.97
2018-10-09T16:55:37.860Z,38.43
2018-10-09T16:58:07.136Z,33.77
2018-10-09T17:00:36.189Z,32.90
2018-10-09T17:03:05.504Z,37.80
2018-10-09T17:05:34.546Z,39.07
2018-10-09T17:08:03.620Z,34.13
2018-10-09T17:10:32.954Z,36.63
2018-10-09T17:13:02.056Z,30.77
2018-10-09T17:15:31.413Z,38.57
2018-10-09T17:18:00.654Z,34.83
2018-10-09T17:20:29.687Z,30.30
2018-10-09T17:22:58.757Z,30.83
2018-10-09T17:25:28.004Z,32.83
2018-10-09T17:27:57.068Z,31.17
2018-10-09T17:30:26.138Z,31.43
2018-10-09T17:32:55.404Z,32.27
2018-10-09T17:35:24.594Z,30.90
2018-10-09T17:37:53.897Z,31.00
2018-10-09T17:40:22.916Z,31.37
2018-10-09T17:42:51.928Z,31.73
2018-10-09T17:45:20.978Z,32.07
2018-10-09T17:47:50.021Z,31.53
2018-10-09T17:50:19.491Z,33.73
2018-10-09T17:52:48.677Z,31.60
2018-10-09T17:55:17.737Z,33.10
2018-10-09T17:57:46.784Z,32.67
2018-10-09T18:00:15.839Z,31.80
2018-10-09T18:02:44.902Z,32.90
2018-10-09T18:05:14.003Z,32.57
2018-10-09T18:07:43.064Z,32.47
2018-10-09T18:10:12.277Z,34.47
2018-10-09T18:12:41.328Z,31.77
2018-10-09T18:15:13.099Z,31.63
2018-10-09T18:17:42.358Z,31.40
2018-10-09T18:20:11.455Z,31.70
2018-10-09T18:22:40.672Z,33.10
2018-10-09T18:25:10.233Z,33.87
2018-10-09T18:27:39.277Z,33.70
2018-10-09T18:30:09.139Z,32.20
2018-10-09T18:32:38.216Z,33.20
2018-10-09T18:35:07.603Z,35.50
2018-10-09T18:37:36.639Z,33.23
2018-10-09T18:40:06.534Z,34.13
2018-10-09T18:42:35.803Z,33.57
2018-10-09T18:45:05.038Z,34.00
2018-10-09T18:47:39.505Z,32.23
2018-10-09T18:50:09.322Z,34.43
2018-10-09T18:52:39.515Z,33.63
2018-10-09T18:55:10.758Z,34.33
2018-10-09T18:57:39.823Z,34.90
2018-10-09T19:00:09.956Z,35.03
2018-10-09T19:02:39.689Z,33.73
2018-10-09T19:05:09.457Z,34.57
2018-10-09T19:07:38.996Z,35.07
2018-10-09T19:10:09.430Z,36.60
2018-10-09T19:12:38.692Z,36.33
2018-10-09T19:15:07.773Z,35.60
2018-10-09T19:17:37.012Z,35.80
2018-10-09T19:20:06.115Z,35.43
2018-10-09T19:22:35.214Z,35.47
2018-10-09T19:25:04.349Z,37.90
2018-10-09T19:27:33.404Z,34.03
2018-10-09T19:30:03.099Z,33.87
2018-10-09T19:32:32.349Z,37.93
2018-10-09T19:35:01.629Z,34.90
2018-10-09T19:37:30.679Z,35.27
2018-10-09T19:39:59.922Z,33.33
2018-10-09T19:42:28.962Z,35.43
2018-10-09T19:44:57.987Z,32.60
2018-10-09T19:47:27.049Z,35.37
2018-10-09T19:49:56.094Z,34.50
2018-10-09T19:52:25.091Z,34.63
2018-10-09T19:54:54.145Z,34.97
2018-10-09T19:57:23.177Z,34.77
2018-10-09T19:59:52.428Z,36.37
2018-10-09T20:02:21.537Z,35.10
2018-10-09T20:04:50.546Z,34.17
2018-10-09T20:07:19.655Z,34.40
2018-10-09T20:09:48.903Z,35.97
2018-10-09T20:12:18.287Z,36.27
2018-10-09T20:14:47.332Z,38.33
2018-10-09T20:17:16.426Z,36.30
2018-10-09T20:19:45.479Z,37.67
2018-10-09T20:22:14.528Z,38.47
2018-10-09T20:24:43.770Z,36.10
2018-10-09T20:27:12.845Z,36.27
2018-10-09T20:29:41.898Z,37.00
2018-10-09T20:32:10.936Z,35.90
2018-10-09T20:34:39.955Z,35.83
2018-10-09T20:37:08.976Z,36.07
2018-10-09T20:39:38.001Z,37.70
2018-10-09T20:42:07.297Z,36.80
2018-10-09T20:44:36.402Z,36.90
2018-10-09T20:47:05.492Z,36.57
2018-10-09T20:49:34.553Z,36.37
2018-10-09T20:52:03.899Z,35.00
2018-10-09T20:54:32.944Z,36.47
2018-10-09T20:57:01.993Z,37.57
2018-10-09T20:59:31.040Z,37.33
2018-10-09T21:02:00.289Z,39.57
2018-10-09T21:04:29.310Z,36.27
2018-10-09T21:06:58.358Z,36.43
2018-10-09T21:09:27.430Z,37.87
2018-10-09T21:11:56.490Z,35.80
2018-10-09T21:14:25.548Z,38.90
2018-10-09T21:16:54.596Z,38.77
2018-10-09T21:19:23.810Z,39.40
2018-10-09T21:21:52.936Z,42.17
2018-10-09T21:24:21.956Z,36.80
2018-10-09T21:26:51.027Z,37.27
2018-10-09T21:29:20.063Z,37.33
2018-10-09T21:31:49.163Z,36.53
2018-10-09T21:34:18.204Z,36.77
2018-10-09T21:36:47.233Z,37.17
2018-10-09T21:39:16.271Z,37.67
2018-10-09T21:41:45.301Z,37.33
2018-10-09T21:44:14.330Z,36.60
2018-10-09T21:46:43.349Z,37.70
2018-10-09T21:49:12.353Z,35.73
2018-10-09T21:51:41.448Z,36.63
2018-10-09T21:54:10.472Z,36.40
2018-10-09T21:56:39.543Z,39.13
2018-10-09T21:59:08.581Z,37.73
2018-10-09T22:01:38.013Z,38.90
2018-10-09T22:04:07.395Z,39.80
2018-10-09T22:06:36.436Z,37.80
2018-10-09T22:09:07.878Z,38.13
2018-10-09T22:11:36.930Z,38.50
2018-10-09T22:14:06.121Z,38.97
2018-10-09T22:16:35.195Z,38.07
2018-10-09T22:19:04.437Z,38.37
2018-10-09T22:21:33.498Z,36.93
2018-10-09T22:24:02.555Z,37.63
2018-10-09T22:26:31.638Z,38.07
2018-10-09T22:29:00.674Z,38.97
2018-10-09T22:31:29.703Z,38.33
2018-10-09T22:33:58.755Z,37.27
2018-10-09T22:36:27.836Z,38.53
2018-10-09T22:38:56.896Z,38.00
2018-10-09T22:41:25.900Z,38.57
2018-10-09T22:43:54.993Z,38.17
2018-10-09T22:46:24.150Z,38.17
2018-10-09T22:48:53.209Z,37.93
2018-10-09T22:51:22.212Z,38.83
2018-10-09T22:53:51.240Z,38.70
2018-10-09T22:56:20.250Z,36.70
2018-10-09T22:58:49.298Z,36.73
2018-10-09T23:01:18.357Z,38.17
2018-10-09T23:03:47.356Z,37.10
2018-10-09T23:06:16.402Z,38.57
2018-10-09T23:08:45.483Z,37.37
2018-10-09T23:11:14.700Z,37.53
2018-10-09T23:13:43.833Z,37.23
2018-10-09T23:16:12.968Z,39.33
2018-10-09T23:18:42.038Z,35.77
2018-10-09T23:21:11.041Z,36.03
2018-10-09T23:23:40.101Z,40.10
2018-10-09T23:26:09.160Z,36.40
2018-10-09T23:28:38.247Z,37.27
2018-10-09T23:31:07.685Z,35.73
2018-10-09T23:33:36.702Z,37.37
2018-10-09T23:36:06.067Z,36.60
2018-10-09T23:38:35.115Z,35.43
2018-10-09T23:41:04.422Z,37.43
2018-10-09T23:43:33.769Z,35.57
2018-10-09T23:46:02.917Z,34.30
2018-10-09T23:48:32.045Z,36.33
2018-10-09T23:51:01.046Z,35.20
2018-10-09T23:53:30.097Z,35.80
2018-10-09T23:55:59.232Z,36.13
2018-10-09T23:58:28.290Z,35.90
