createdAt,value
2018-04-16T00:00:18.173Z,1005.34
2018-04-16T00:01:18.169Z,1005.35
2018-04-16T00:02:18.139Z,1005.32
2018-04-16T00:03:18.122Z,1005.33
2018-04-16T00:04:18.107Z,1005.32
2018-04-16T00:05:18.091Z,1005.27
2018-04-16T00:06:18.075Z,1005.23
2018-04-16T00:07:18.061Z,1005.22
2018-04-16T00:08:18.047Z,1005.20
2018-04-16T00:09:18.034Z,1005.23
2018-04-16T00:10:18.016Z,1005.19
2018-04-16T00:11:18.001Z,1005.18
2018-04-16T00:12:17.997Z,1005.16
2018-04-16T00:13:17.970Z,1005.19
2018-04-16T00:14:17.954Z,1005.21
2018-04-16T00:15:17.993Z,1005.21
2018-04-16T00:16:17.931Z,1005.15
2018-04-16T00:17:17.903Z,1005.20
2018-04-16T00:18:17.891Z,1005.20
2018-04-16T00:19:17.880Z,1005.21
2018-04-16T00:20:17.870Z,1005.26
2018-04-16T00:21:17.841Z,1005.22
2018-04-16T00:22:17.835Z,1005.24
2018-04-16T00:23:17.814Z,1005.22
2018-04-16T00:24:17.802Z,1005.19
2018-04-16T00:25:17.780Z,1005.20
2018-04-16T00:26:17.767Z,1005.20
2018-04-16T00:27:17.756Z,1005.20
2018-04-16T00:28:17.738Z,1005.17
2018-04-16T00:29:17.717Z,1005.13
2018-04-16T00:30:17.702Z,1005.18
2018-04-16T00:31:17.779Z,1005.13
2018-04-16T00:32:17.679Z,1005.12
2018-04-16T00:33:17.655Z,1005.11
2018-04-16T00:34:17.646Z,1005.12
2018-04-16T00:35:17.625Z,1005.15
2018-04-16T00:36:17.610Z,1005.16
2018-04-16T00:37:17.596Z,1005.14
2018-04-16T00:38:17.578Z,1005.19
2018-04-16T00:39:17.565Z,1005.17
2018-04-16T00:40:17.548Z,1005.17
2018-04-16T00:41:17.530Z,1005.16
2018-04-16T00:42:17.516Z,1005.17
2018-04-16T00:43:17.499Z,1005.17
2018-04-16T00:44:17.486Z,1005.13
2018-04-16T00:45:17.467Z,1005.12
2018-04-16T00:46:17.454Z,1005.12
2018-04-16T00:47:17.439Z,1005.12
2018-04-16T00:48:17.429Z,1005.14
2018-04-16T00:49:17.407Z,1005.13
2018-04-16T00:50:17.390Z,1005.15
2018-04-16T00:51:17.374Z,1005.21
2018-04-16T00:52:17.375Z,1005.19
2018-04-16T00:53:17.344Z,1005.17
2018-04-16T00:54:17.336Z,1005.22
2018-04-16T00:55:17.329Z,1005.20
2018-04-16T00:56:17.304Z,1005.17
2018-04-16T00:57:17.277Z,1005.20
2018-04-16T00:58:17.263Z,1005.18
2018-04-16T00:59:17.250Z,1005.18
2018-04-16T01:00:17.233Z,1005.22
2018-04-16T01:01:17.223Z,1005.23
2018-04-16T01:02:17.203Z,1005.20
2018-04-16T01:03:17.188Z,1005.23
2018-04-16T01:04:17.174Z,1005.22
2018-04-16T01:05:17.155Z,1005.28
2018-04-16T01:06:17.139Z,1005.27
2018-04-16T01:07:17.140Z,1005.26
2018-04-16T01:08:17.111Z,1005.24
2018-04-16T01:09:17.093Z,1005.27
2018-04-16T01:10:17.074Z,1005.25
2018-04-16T01:11:17.082Z,1005.30
2018-04-16T01:12:17.040Z,1005.28
2018-04-16T01:13:17.026Z,1005.31
2018-04-16T01:14:17.018Z,1005.26
2018-04-16T01:15:16.993Z,1005.27
2018-04-16T01:16:16.983Z,1005.31
2018-04-16T01:17:16.963Z,1005.31
2018-04-16T01:18:16.951Z,1005.28
2018-04-16T01:19:16.934Z,1005.28
2018-04-16T01:20:16.914Z,1005.32
2018-04-16T01:21:16.915Z,1005.30
2018-04-16T01:22:16.887Z,1005.33
2018-04-16T01:23:16.870Z,1005.31
2018-04-16T01:24:16.853Z,1005.32
2018-04-16T01:25:16.836Z,1005.32
2018-04-16T01:26:16.821Z,1005.34
2018-04-16T01:27:16.816Z,1005.35
2018-04-16T01:28:16.793Z,1005.38
2018-04-16T01:29:16.779Z,1005.37
2018-04-16T01:30:16.760Z,1005.35
2018-04-16T01:31:16.739Z,1005.35
2018-04-16T01:32:16.730Z,1005.35
2018-04-16T01:33:16.711Z,1005.34
2018-04-16T01:34:16.692Z,1005.40
2018-04-16T01:35:16.681Z,1005.36
2018-04-16T01:36:16.662Z,1005.39
2018-04-16T01:37:16.649Z,1005.39
2018-04-16T01:38:16.632Z,1005.40
2018-04-16T01:39:16.615Z,1005.39
2018-04-16T01:40:16.609Z,1005.41
2018-04-16T01:41:16.585Z,1005.38
2018-04-16T01:42:16.565Z,1005.40
2018-04-16T01:43:16.554Z,1005.40
2018-04-16T01:44:16.535Z,1005.37
2018-04-16T01:45:16.520Z,1005.44
2018-04-16T01:46:16.501Z,1005.47
2018-04-16T01:47:16.488Z,1005.44
2018-04-16T01:48:16.472Z,1005.42
2018-04-16T01:49:16.455Z,1005.44
2018-04-16T01:50:16.439Z,1005.49
2018-04-16T01:51:16.519Z,1005.41
2018-04-16T01:52:16.409Z,1005.44
2018-04-16T01:53:16.391Z,1005.46
2018-04-16T01:54:16.375Z,1005.45
2018-04-16T01:55:16.368Z,1005.42
2018-04-16T01:56:16.344Z,1005.49
2018-04-16T01:57:16.329Z,1005.48
2018-04-16T01:58:16.310Z,1005.45
2018-04-16T01:59:16.292Z,1005.52
2018-04-16T02:00:16.278Z,1005.52
2018-04-16T02:01:16.261Z,1005.54
2018-04-16T02:02:16.248Z,1005.53
2018-04-16T02:03:16.229Z,1005.55
2018-04-16T02:04:16.225Z,1005.52
2018-04-16T02:05:16.200Z,1005.50
2018-04-16T02:06:16.180Z,1005.53
2018-04-16T02:07:16.168Z,1005.52
2018-04-16T02:08:16.149Z,1005.53
2018-04-16T02:09:16.131Z,1005.52
2018-04-16T02:10:16.234Z,1005.54
2018-04-16T02:11:16.103Z,1005.53
2018-04-16T02:12:16.086Z,1005.51
2018-04-16T02:13:16.068Z,1005.53
2018-04-16T02:14:16.051Z,1005.51
2018-04-16T02:15:16.041Z,1005.50
2018-04-16T02:16:16.016Z,1005.48
2018-04-16T02:17:16.004Z,1005.50
2018-04-16T02:18:15.984Z,1005.54
2018-04-16T02:19:15.970Z,1005.53
2018-04-16T02:20:15.952Z,1005.50
2018-04-16T02:21:15.940Z,1005.53
2018-04-16T02:22:15.922Z,1005.52
2018-04-16T02:23:15.904Z,1005.52
2018-04-16T02:24:15.887Z,1005.47
2018-04-16T02:25:15.873Z,1005.50
2018-04-16T02:26:15.855Z,1005.47
2018-04-16T02:27:15.838Z,1005.50
2018-04-16T02:28:15.833Z,1005.46
2018-04-16T02:29:15.924Z,1005.48
2018-04-16T02:30:15.793Z,1005.47
2018-04-16T02:31:15.778Z,1005.44
2018-04-16T02:32:15.762Z,1005.48
2018-04-16T02:33:15.741Z,1005.48
2018-04-16T02:34:15.725Z,1005.48
2018-04-16T02:35:15.714Z,1005.46
2018-04-16T02:36:15.696Z,1005.46
2018-04-16T02:37:15.695Z,1005.44
2018-04-16T02:38:15.661Z,1005.45
2018-04-16T02:39:15.655Z,1005.46
2018-04-16T02:40:15.632Z,1005.47
2018-04-16T02:41:15.612Z,1005.42
2018-04-16T02:42:15.595Z,1005.48
2018-04-16T02:43:15.591Z,1005.49
2018-04-16T02:44:15.563Z,1005.48
2018-04-16T02:45:15.546Z,1005.50
2018-04-16T02:46:15.531Z,1005.53
2018-04-16T02:47:15.513Z,1005.53
2018-04-16T02:48:15.501Z,1005.53
2018-04-16T02:49:15.482Z,1005.56
2018-04-16T02:50:15.462Z,1005.53
2018-04-16T02:51:15.449Z,1005.58
2018-04-16T02:52:15.433Z,1005.57
2018-04-16T02:53:15.416Z,1005.54
2018-04-16T02:54:15.400Z,1005.61
2018-04-16T02:55:15.422Z,1005.55
2018-04-16T02:56:15.444Z,1005.60
2018-04-16T02:57:15.351Z,1005.60
2018-04-16T02:58:15.333Z,1005.59
2018-04-16T02:59:15.355Z,1005.67
2018-04-16T03:00:15.300Z,1005.63
2018-04-16T03:01:15.285Z,1005.60
2018-04-16T03:02:15.271Z,1005.63
2018-04-16T03:03:15.250Z,1005.64
2018-04-16T03:04:15.237Z,1005.63
2018-04-16T03:05:15.240Z,1005.56
2018-04-16T03:06:15.212Z,1005.59
2018-04-16T03:07:15.193Z,1005.60
2018-04-16T03:08:15.169Z,1005.63
2018-04-16T03:09:15.155Z,1005.62
2018-04-16T03:10:15.137Z,1005.61
2018-04-16T03:11:15.121Z,1005.62
2018-04-16T03:12:15.104Z,1005.60
2018-04-16T03:13:15.089Z,1005.60
2018-04-16T03:14:15.074Z,1005.60
2018-04-16T03:15:15.064Z,1005.61
2018-04-16T03:16:15.039Z,1005.58
2018-04-16T03:17:15.021Z,1005.63
2018-04-16T03:18:15.009Z,1005.73
2018-04-16T03:19:14.992Z,1005.69
2018-04-16T03:20:14.973Z,1005.71
2018-04-16T03:21:14.960Z,1005.66
2018-04-16T03:22:14.941Z,1005.65
2018-04-16T03:23:14.929Z,1005.65
2018-04-16T03:24:14.909Z,1005.64
2018-04-16T03:25:14.890Z,1005.66
2018-04-16T03:26:14.878Z,1005.62
2018-04-16T03:27:14.859Z,1005.68
2018-04-16T03:28:14.840Z,1005.64
2018-04-16T03:29:14.828Z,1005.66
2018-04-16T03:30:14.808Z,1005.67
2018-04-16T03:31:14.795Z,1005.68
2018-04-16T03:32:14.781Z,1005.67
2018-04-16T03:33:14.771Z,1005.68
2018-04-16T03:34:14.742Z,1005.68
2018-04-16T03:35:14.728Z,1005.71
2018-04-16T03:36:14.710Z,1005.75
2018-04-16T03:37:14.690Z,1005.77
2018-04-16T03:38:14.677Z,1005.77
2018-04-16T03:39:14.660Z,1005.77
2018-04-16T03:40:14.642Z,1005.77
2018-04-16T03:41:14.626Z,1005.77
2018-04-16T03:42:14.624Z,1005.78
2018-04-16T03:43:14.597Z,1005.77
2018-04-16T03:44:14.587Z,1005.84
2018-04-16T03:45:14.613Z,1005.83
2018-04-16T03:46:14.542Z,1005.84
2018-04-16T03:47:14.527Z,1005.82
2018-04-16T03:48:14.509Z,1005.83
2018-04-16T03:49:14.493Z,1005.84
2018-04-16T03:50:14.476Z,1005.86
2018-04-16T03:51:14.461Z,1005.85
2018-04-16T03:52:14.441Z,1005.88
2018-04-16T03:53:14.426Z,1005.85
2018-04-16T03:54:14.408Z,1005.87
2018-04-16T03:55:14.434Z,1005.87
2018-04-16T03:56:14.375Z,1005.83
2018-04-16T03:57:14.356Z,1005.85
2018-04-16T03:58:14.339Z,1005.82
2018-04-16T03:59:14.325Z,1005.86
2018-04-16T04:00:14.307Z,1005.88
2018-04-16T04:01:14.444Z,1005.86
2018-04-16T04:02:14.283Z,1005.85
2018-04-16T04:03:14.256Z,1005.89
2018-04-16T04:04:14.295Z,1005.88
2018-04-16T04:05:14.224Z,1005.89
2018-04-16T04:06:14.206Z,1005.90
2018-04-16T04:07:14.188Z,1005.90
2018-04-16T04:08:14.181Z,1005.89
2018-04-16T04:09:14.243Z,1005.90
2018-04-16T04:10:14.146Z,1005.90
2018-04-16T04:11:14.123Z,1005.90
2018-04-16T04:12:14.105Z,1005.93
2018-04-16T04:13:14.089Z,1005.93
2018-04-16T04:14:14.081Z,1005.92
2018-04-16T04:15:14.053Z,1005.97
2018-04-16T04:16:14.038Z,1005.98
2018-04-16T04:17:14.022Z,1006.02
2018-04-16T04:18:14.005Z,1005.98
2018-04-16T04:19:13.985Z,1005.99
2018-04-16T04:20:13.973Z,1005.99
2018-04-16T04:21:13.952Z,1006.04
2018-04-16T04:22:13.935Z,1006.02
2018-04-16T04:23:13.923Z,1006.01
2018-04-16T04:24:13.902Z,1006.05
2018-04-16T04:25:13.909Z,1006.03
2018-04-16T04:26:13.866Z,1006.09
2018-04-16T04:27:13.851Z,1006.04
2018-04-16T04:28:13.904Z,1006.11
2018-04-16T04:29:13.815Z,1006.11
2018-04-16T04:30:13.801Z,1006.08
2018-04-16T04:31:13.783Z,1006.05
2018-04-16T04:32:13.769Z,1006.07
2018-04-16T04:33:13.752Z,1006.09
2018-04-16T04:34:13.732Z,1006.11
2018-04-16T04:35:13.716Z,1006.10
2018-04-16T04:36:13.703Z,1006.10
2018-04-16T04:37:13.682Z,1006.13
2018-04-16T04:38:13.661Z,1006.10
2018-04-16T04:39:13.645Z,1006.17
2018-04-16T04:40:13.635Z,1006.21
2018-04-16T04:41:13.626Z,1006.11
2018-04-16T04:42:13.598Z,1006.16
2018-04-16T04:43:13.584Z,1006.20
2018-04-16T04:44:13.577Z,1006.21
2018-04-16T04:45:13.550Z,1006.20
2018-04-16T04:46:13.525Z,1006.23
2018-04-16T04:47:13.510Z,1006.26
2018-04-16T04:48:13.491Z,1006.28
2018-04-16T04:49:13.482Z,1006.31
2018-04-16T04:50:13.460Z,1006.33
2018-04-16T04:51:13.451Z,1006.29
2018-04-16T04:52:13.424Z,1006.35
2018-04-16T04:53:13.405Z,1006.32
2018-04-16T04:54:13.390Z,1006.32
2018-04-16T04:55:13.371Z,1006.33
2018-04-16T04:56:13.358Z,1006.29
2018-04-16T04:57:13.339Z,1006.27
2018-04-16T04:58:13.320Z,1006.26
2018-04-16T04:59:13.307Z,1006.29
2018-04-16T05:00:13.450Z,1006.28
2018-04-16T05:01:13.277Z,1006.32
2018-04-16T05:02:13.253Z,1006.31
2018-04-16T05:03:13.258Z,1006.36
2018-04-16T05:04:13.217Z,1006.41
2018-04-16T05:05:13.201Z,1006.38
2018-04-16T05:06:13.186Z,1006.42
2018-04-16T05:07:13.166Z,1006.39
2018-04-16T05:08:13.150Z,1006.41
2018-04-16T05:09:13.129Z,1006.41
2018-04-16T05:10:13.117Z,1006.43
2018-04-16T05:11:13.096Z,1006.43
2018-04-16T05:12:13.081Z,1006.41
2018-04-16T05:13:13.064Z,1006.44
2018-04-16T05:14:13.056Z,1006.43
2018-04-16T05:15:13.031Z,1006.43
2018-04-16T05:16:13.118Z,1006.44
2018-04-16T05:17:13.001Z,1006.49
2018-04-16T05:18:12.986Z,1006.49
2018-04-16T05:19:12.966Z,1006.53
2018-04-16T05:20:12.945Z,1006.50
2018-04-16T05:21:12.927Z,1006.54
2018-04-16T05:22:12.910Z,1006.54
2018-04-16T05:23:12.898Z,1006.56
2018-04-16T05:24:12.974Z,1006.61
2018-04-16T05:25:12.857Z,1006.61
2018-04-16T05:26:12.839Z,1006.60
2018-04-16T05:27:12.827Z,1006.60
2018-04-16T05:28:12.806Z,1006.62
2018-04-16T05:29:12.788Z,1006.61
2018-04-16T05:30:12.775Z,1006.62
2018-04-16T05:31:12.757Z,1006.65
2018-04-16T05:32:12.738Z,1006.66
2018-04-16T05:33:12.723Z,1006.67
2018-04-16T05:34:12.703Z,1006.70
2018-04-16T05:35:12.688Z,1006.77
2018-04-16T05:36:12.677Z,1006.80
2018-04-16T05:37:12.653Z,1006.82
2018-04-16T05:38:12.637Z,1006.86
2018-04-16T05:39:12.625Z,1006.90
2018-04-16T05:40:12.627Z,1006.92
2018-04-16T05:41:12.605Z,1007.00
2018-04-16T05:42:12.576Z,1006.96
2018-04-16T05:43:12.708Z,1007.02
2018-04-16T05:44:12.537Z,1007.03
2018-04-16T05:45:12.523Z,1007.14
2018-04-16T05:46:12.504Z,1007.31
2018-04-16T05:47:12.485Z,1007.40
2018-04-16T05:48:12.481Z,1007.51
2018-04-16T05:49:12.462Z,1007.49
2018-04-16T05:50:12.438Z,1007.41
2018-04-16T05:51:12.423Z,1007.43
2018-04-16T05:52:12.404Z,1007.61
2018-04-16T05:53:12.389Z,1007.70
2018-04-16T05:54:12.372Z,1007.73
2018-04-16T05:55:12.360Z,1007.73
2018-04-16T05:56:12.341Z,1007.72
2018-04-16T05:57:12.325Z,1007.74
2018-04-16T05:58:12.312Z,1007.70
2018-04-16T05:59:12.305Z,1007.71
2018-04-16T06:00:12.286Z,1007.73
2018-04-16T06:01:12.289Z,1007.71
2018-04-16T06:02:12.323Z,1007.54
2018-04-16T06:03:12.243Z,1007.58
2018-04-16T06:04:12.230Z,1007.69
2018-04-16T06:05:12.222Z,1007.71
2018-04-16T06:06:12.202Z,1007.69
2018-04-16T06:07:12.192Z,1007.79
2018-04-16T06:08:12.179Z,1007.88
2018-04-16T06:09:12.170Z,1007.95
2018-04-16T06:10:12.157Z,1007.99
2018-04-16T06:11:12.142Z,1007.95
2018-04-16T06:12:12.135Z,1007.92
2018-04-16T06:13:12.121Z,1007.91
2018-04-16T06:14:12.109Z,1007.99
2018-04-16T06:15:12.099Z,1008.02
2018-04-16T06:16:12.093Z,1008.07
2018-04-16T06:17:12.083Z,1008.05
2018-04-16T06:18:12.070Z,1007.92
2018-04-16T06:19:12.075Z,1007.89
2018-04-16T06:20:12.050Z,1008.00
2018-04-16T06:21:12.041Z,1008.06
2018-04-16T06:22:12.029Z,1008.10
2018-04-16T06:23:12.098Z,1008.09
2018-04-16T06:24:12.008Z,1008.07
2018-04-16T06:25:11.999Z,1008.06
2018-04-16T06:26:12.000Z,1008.04
2018-04-16T06:27:12.049Z,1008.01
2018-04-16T06:28:11.973Z,1008.11
2018-04-16T06:29:11.962Z,1008.14
2018-04-16T06:30:11.955Z,1008.02
2018-04-16T06:31:11.948Z,1008.09
2018-04-16T06:32:11.950Z,1007.78
2018-04-16T06:33:11.930Z,1007.67
2018-04-16T06:34:11.927Z,1007.68
2018-04-16T06:35:11.917Z,1007.69
2018-04-16T06:36:11.907Z,1007.66
2018-04-16T06:37:11.896Z,1007.70
2018-04-16T06:38:11.901Z,1007.72
2018-04-16T06:39:11.891Z,1007.87
2018-04-16T06:40:11.875Z,1007.91
2018-04-16T06:41:11.865Z,1007.85
2018-04-16T06:42:11.858Z,1007.78
2018-04-16T06:43:11.856Z,1007.84
2018-04-16T06:44:11.839Z,1007.78
2018-04-16T06:45:11.843Z,1007.84
2018-04-16T06:46:11.825Z,1007.83
2018-04-16T06:47:11.813Z,1007.84
2018-04-16T06:48:11.814Z,1007.85
2018-04-16T06:49:11.794Z,1007.85
2018-04-16T06:50:11.787Z,1007.86
2018-04-16T06:51:11.773Z,1007.89
2018-04-16T06:52:11.777Z,1007.88
2018-04-16T06:53:11.815Z,1007.90
2018-04-16T06:54:11.756Z,1007.87
2018-04-16T06:55:11.887Z,1007.89
2018-04-16T06:56:11.731Z,1007.89
2018-04-16T06:57:11.716Z,1007.94
2018-04-16T06:58:11.710Z,1007.92
2018-04-16T06:59:11.697Z,1007.97
2018-04-16T07:00:11.697Z,1007.93
2018-04-16T07:01:11.678Z,1007.95
2018-04-16T07:02:11.676Z,1007.97
2018-04-16T07:03:11.726Z,1007.95
2018-04-16T07:04:11.680Z,1008.01
2018-04-16T07:05:11.642Z,1008.08
2018-04-16T07:06:11.624Z,1008.04
2018-04-16T07:07:11.649Z,1008.08
2018-04-16T07:08:11.606Z,1008.07
2018-04-16T07:09:11.596Z,1008.07
2018-04-16T07:10:11.640Z,1008.09
2018-04-16T07:11:11.584Z,1008.13
2018-04-16T07:12:11.567Z,1008.07
2018-04-16T07:13:11.553Z,1008.06
2018-04-16T07:14:11.545Z,1008.08
2018-04-16T07:15:11.535Z,1008.13
2018-04-16T07:16:11.662Z,1008.17
2018-04-16T07:17:11.515Z,1008.12
2018-04-16T07:18:11.510Z,1008.15
2018-04-16T07:19:11.526Z,1008.10
2018-04-16T07:20:11.499Z,1008.08
2018-04-16T07:21:11.477Z,1008.08
2018-04-16T07:22:11.473Z,1008.07
2018-04-16T07:23:11.455Z,1008.07
2018-04-16T07:24:11.451Z,1008.05
2018-04-16T07:25:11.434Z,1008.08
2018-04-16T07:26:11.422Z,1008.10
2018-04-16T07:27:11.418Z,1008.12
2018-04-16T07:28:11.403Z,1008.08
2018-04-16T07:29:11.390Z,1008.14
2018-04-16T07:30:11.381Z,1008.15
2018-04-16T07:31:11.372Z,1008.18
2018-04-16T07:32:11.428Z,1008.19
2018-04-16T07:33:11.350Z,1008.20
2018-04-16T07:34:11.338Z,1008.20
2018-04-16T07:35:11.330Z,1008.22
2018-04-16T07:36:11.322Z,1008.21
2018-04-16T07:37:11.313Z,1008.22
2018-04-16T07:38:11.299Z,1008.27
2018-04-16T07:39:11.286Z,1008.29
2018-04-16T07:40:11.274Z,1008.46
2018-04-16T07:41:11.261Z,1008.42
2018-04-16T07:42:11.252Z,1008.44
2018-04-16T07:43:11.241Z,1008.48
2018-04-16T07:44:11.248Z,1008.55
2018-04-16T07:45:11.228Z,1008.53
2018-04-16T07:46:11.207Z,1008.67
2018-04-16T07:47:11.206Z,1008.59
2018-04-16T07:48:11.212Z,1008.63
2018-04-16T07:49:11.176Z,1008.65
2018-04-16T07:50:11.178Z,1008.71
2018-04-16T07:51:11.161Z,1008.70
2018-04-16T07:52:11.151Z,1008.56
2018-04-16T07:53:11.138Z,1008.54
2018-04-16T07:54:11.137Z,1008.57
2018-04-16T07:55:11.119Z,1008.58
2018-04-16T07:56:11.111Z,1008.67
2018-04-16T07:57:11.128Z,1008.67
2018-04-16T07:58:11.094Z,1008.64
2018-04-16T07:59:11.090Z,1008.64
2018-04-16T08:00:11.092Z,1008.65
2018-04-16T08:01:11.066Z,1008.71
2018-04-16T08:02:11.056Z,1008.75
2018-04-16T08:03:11.047Z,1008.77
2018-04-16T08:04:11.036Z,1008.84
2018-04-16T08:05:11.021Z,1008.79
2018-04-16T08:06:11.120Z,1008.75
2018-04-16T08:07:11.013Z,1008.85
2018-04-16T08:08:10.995Z,1008.93
2018-04-16T08:09:11.025Z,1008.83
2018-04-16T08:10:10.985Z,1008.93
2018-04-16T08:11:10.978Z,1008.90
2018-04-16T08:12:10.962Z,1008.90
2018-04-16T08:13:10.954Z,1008.89
2018-04-16T08:14:10.949Z,1008.93
2018-04-16T08:15:10.939Z,1008.96
2018-04-16T08:16:10.938Z,1008.90
2018-04-16T08:17:10.924Z,1008.92
2018-04-16T08:18:10.918Z,1008.98
2018-04-16T08:19:10.905Z,1008.90
2018-04-16T08:20:10.903Z,1008.92
2018-04-16T08:21:10.893Z,1008.95
2018-04-16T08:22:10.892Z,1008.97
2018-04-16T08:23:10.877Z,1009.01
2018-04-16T08:24:10.879Z,1009.01
2018-04-16T08:25:10.867Z,1009.02
2018-04-16T08:26:10.857Z,1009.05
2018-04-16T08:27:10.852Z,1009.07
2018-04-16T08:28:10.845Z,1009.01
2018-04-16T08:29:10.832Z,1008.97
2018-04-16T08:30:10.827Z,1009.01
2018-04-16T08:31:10.822Z,1009.03
2018-04-16T08:32:10.815Z,1009.00
2018-04-16T08:33:10.809Z,1008.93
2018-04-16T08:34:10.802Z,1009.07
2018-04-16T08:35:10.797Z,1009.07
2018-04-16T08:36:10.793Z,1009.08
2018-04-16T08:37:10.785Z,1009.10
2018-04-16T08:38:10.828Z,1009.12
2018-04-16T08:39:10.770Z,1009.00
2018-04-16T08:40:10.771Z,1009.09
2018-04-16T08:41:10.775Z,1009.16
2018-04-16T08:42:10.763Z,1009.20
2018-04-16T08:43:10.745Z,1009.22
2018-04-16T08:44:10.741Z,1009.22
2018-04-16T08:45:10.751Z,1009.10
2018-04-16T08:46:10.731Z,1009.09
2018-04-16T08:47:10.720Z,1009.04
2018-04-16T08:48:10.716Z,1009.02
2018-04-16T08:49:10.713Z,1009.00
2018-04-16T08:50:10.702Z,1009.08
2018-04-16T08:51:10.818Z,1009.15
2018-04-16T08:52:10.697Z,1009.09
2018-04-16T08:53:10.684Z,1009.10
2018-04-16T08:54:10.680Z,1009.09
2018-04-16T08:55:10.672Z,1009.18
2018-04-16T08:56:10.685Z,1009.25
2018-04-16T08:57:10.660Z,1009.17
2018-04-16T08:58:10.655Z,1009.28
2018-04-16T08:59:10.702Z,1009.22
2018-04-16T09:00:10.651Z,1009.13
2018-04-16T09:01:10.651Z,1009.12
2018-04-16T09:02:10.631Z,1009.25
2018-04-16T09:03:10.644Z,1009.29
2018-04-16T09:04:10.623Z,1009.28
2018-04-16T09:05:10.618Z,1009.21
2018-04-16T09:06:10.618Z,1009.22
2018-04-16T09:07:10.604Z,1009.34
2018-04-16T09:08:10.608Z,1009.29
2018-04-16T09:09:10.602Z,1009.17
2018-04-16T09:10:10.603Z,1009.21
2018-04-16T09:11:10.629Z,1009.22
2018-04-16T09:12:10.579Z,1009.23
2018-04-16T09:13:10.574Z,1009.27
2018-04-16T09:14:10.563Z,1009.27
2018-04-16T09:15:10.563Z,1009.29
2018-04-16T09:16:10.552Z,1009.37
2018-04-16T09:17:10.547Z,1009.35
2018-04-16T09:18:10.542Z,1009.35
2018-04-16T09:19:10.538Z,1009.26
2018-04-16T09:20:10.528Z,1009.40
2018-04-16T09:21:10.530Z,1009.49
2018-04-16T09:22:10.517Z,1009.48
2018-04-16T09:23:10.522Z,1009.49
2018-04-16T09:24:10.508Z,1009.44
2018-04-16T09:25:10.514Z,1009.50
2018-04-16T09:26:10.497Z,1009.50
2018-04-16T09:27:10.489Z,1009.51
2018-04-16T09:28:10.487Z,1009.59
2018-04-16T09:29:10.495Z,1009.48
2018-04-16T09:30:10.481Z,1009.46
2018-04-16T09:31:10.477Z,1009.42
2018-04-16T09:32:10.500Z,1009.48
2018-04-16T09:33:10.458Z,1009.47
2018-04-16T09:34:10.457Z,1009.52
2018-04-16T09:35:10.456Z,1009.53
2018-04-16T09:36:10.467Z,1009.47
2018-04-16T09:37:10.446Z,1009.51
2018-04-16T09:38:10.468Z,1009.58
2018-04-16T09:39:10.428Z,1009.51
2018-04-16T09:40:10.426Z,1009.52
2018-04-16T09:41:10.417Z,1009.52
2018-04-16T09:42:10.414Z,1009.58
2018-04-16T09:43:10.416Z,1009.56
2018-04-16T09:44:10.401Z,1009.52
2018-04-16T09:45:10.554Z,1009.52
2018-04-16T09:46:10.399Z,1009.55
2018-04-16T09:47:10.387Z,1009.53
2018-04-16T09:48:10.380Z,1009.50
2018-04-16T09:49:10.375Z,1009.58
2018-04-16T09:50:10.366Z,1009.58
2018-04-16T09:51:10.365Z,1009.61
2018-04-16T09:52:10.357Z,1009.60
2018-04-16T09:53:10.350Z,1009.60
2018-04-16T09:54:10.352Z,1009.68
2018-04-16T09:55:10.340Z,1009.75
2018-04-16T09:56:10.337Z,1009.65
2018-04-16T09:57:10.333Z,1009.74
2018-04-16T09:58:10.514Z,1009.64
2018-04-16T09:59:10.324Z,1009.72
2018-04-16T10:00:10.319Z,1009.68
2018-04-16T10:01:10.375Z,1009.59
2018-04-16T10:02:10.314Z,1009.53
2018-04-16T10:03:10.310Z,1009.59
2018-04-16T10:04:10.311Z,1009.53
2018-04-16T10:05:10.317Z,1009.48
2018-04-16T10:06:10.298Z,1009.54
2018-04-16T10:07:10.293Z,1009.55
2018-04-16T10:08:10.293Z,1009.53
2018-04-16T10:09:10.286Z,1009.53
2018-04-16T10:10:10.304Z,1009.52
2018-04-16T10:11:10.278Z,1009.72
2018-04-16T10:12:10.282Z,1009.61
2018-04-16T10:13:10.278Z,1009.73
2018-04-16T10:14:10.265Z,1009.57
2018-04-16T10:15:10.274Z,1009.61
2018-04-16T10:16:10.263Z,1009.69
2018-04-16T10:17:10.256Z,1009.57
2018-04-16T10:18:10.253Z,1009.53
2018-04-16T10:19:10.316Z,1009.52
2018-04-16T10:20:10.244Z,1009.57
2018-04-16T10:21:10.242Z,1009.55
2018-04-16T10:22:10.237Z,1009.57
2018-04-16T10:23:10.240Z,1009.58
2018-04-16T10:24:10.226Z,1009.59
2018-04-16T10:25:10.221Z,1009.59
2018-04-16T10:26:10.227Z,1009.68
2018-04-16T10:27:10.214Z,1009.62
2018-04-16T10:28:10.210Z,1009.60
2018-04-16T10:29:10.230Z,1009.59
2018-04-16T10:30:10.206Z,1009.53
2018-04-16T10:31:10.196Z,1009.50
2018-04-16T10:32:10.292Z,1009.68
2018-04-16T10:33:10.191Z,1009.68
2018-04-16T10:34:10.211Z,1009.67
2018-04-16T10:35:10.186Z,1009.55
2018-04-16T10:36:10.176Z,1009.61
2018-04-16T10:37:10.207Z,1009.57
2018-04-16T10:38:10.176Z,1009.67
2018-04-16T10:39:10.163Z,1009.76
2018-04-16T10:40:10.160Z,1009.80
2018-04-16T10:41:10.165Z,1009.87
2018-04-16T10:42:10.159Z,1009.86
2018-04-16T10:43:10.154Z,1009.87
2018-04-16T10:44:10.142Z,1009.89
2018-04-16T10:45:10.171Z,1009.64
2018-04-16T10:46:10.164Z,1009.59
2018-04-16T10:47:10.135Z,1009.58
2018-04-16T10:48:10.142Z,1009.58
2018-04-16T10:49:10.138Z,1009.55
2018-04-16T10:50:10.138Z,1009.59
2018-04-16T10:51:10.123Z,1009.86
2018-04-16T10:52:10.126Z,1009.90
2018-04-16T10:53:10.119Z,1009.90
2018-04-16T10:54:10.132Z,1009.91
2018-04-16T10:55:10.233Z,1009.92
2018-04-16T10:56:10.118Z,1009.70
2018-04-16T10:57:10.108Z,1009.82
2018-04-16T10:58:10.202Z,1010.08
2018-04-16T10:59:10.099Z,1010.07
2018-04-16T11:00:10.099Z,1010.08
2018-04-16T11:01:10.099Z,1010.16
2018-04-16T11:02:10.094Z,1010.20
2018-04-16T11:03:10.095Z,1010.26
2018-04-16T11:04:10.107Z,1009.81
2018-04-16T11:05:10.092Z,1010.31
2018-04-16T11:06:10.085Z,1010.40
2018-04-16T11:07:10.090Z,1010.36
2018-04-16T11:08:10.079Z,1010.39
2018-04-16T11:09:10.077Z,1010.49
2018-04-16T11:10:10.076Z,1010.48
2018-04-16T11:11:10.077Z,1010.59
2018-04-16T11:12:10.073Z,1009.80
2018-04-16T11:13:10.118Z,1010.35
2018-04-16T11:14:10.068Z,1009.76
2018-04-16T11:15:10.079Z,1009.79
2018-04-16T11:16:10.086Z,1010.12
2018-04-16T11:17:10.064Z,1009.78
2018-04-16T11:18:10.066Z,1010.24
2018-04-16T11:19:10.086Z,1010.67
2018-04-16T11:20:10.060Z,1009.74
2018-04-16T11:21:10.062Z,1009.78
2018-04-16T11:22:10.058Z,1009.79
2018-04-16T11:23:10.065Z,1009.77
2018-04-16T11:24:10.057Z,1010.54
2018-04-16T11:25:10.055Z,1009.74
2018-04-16T11:26:10.207Z,1009.81
2018-04-16T11:27:10.059Z,1009.79
2018-04-16T11:28:10.039Z,1009.96
2018-04-16T11:29:10.053Z,1009.99
2018-04-16T11:30:10.066Z,1010.88
2018-04-16T11:31:10.035Z,1010.56
2018-04-16T11:32:10.038Z,1010.23
2018-04-16T11:33:10.028Z,1009.91
2018-04-16T11:34:10.014Z,1009.86
2018-04-16T11:35:10.035Z,1009.87
2018-04-16T11:36:10.006Z,1009.85
2018-04-16T11:37:10.002Z,1009.83
2018-04-16T11:38:09.997Z,1009.84
2018-04-16T11:39:09.993Z,1009.91
2018-04-16T11:40:09.986Z,1010.90
2018-04-16T11:41:09.986Z,1010.67
2018-04-16T11:42:10.028Z,1010.60
2018-04-16T11:43:09.972Z,1010.67
2018-04-16T11:44:09.974Z,1010.40
2018-04-16T11:45:09.963Z,1010.45
2018-04-16T11:46:09.958Z,1010.36
2018-04-16T11:47:09.953Z,1010.24
2018-04-16T11:48:09.949Z,1009.98
2018-04-16T11:49:09.950Z,1009.92
2018-04-16T11:50:09.943Z,1009.92
2018-04-16T11:51:09.950Z,1009.94
2018-04-16T11:52:09.933Z,1009.84
2018-04-16T11:53:09.936Z,1009.85
2018-04-16T11:54:09.933Z,1010.00
2018-04-16T11:55:10.052Z,1009.89
2018-04-16T11:56:09.914Z,1009.91
2018-04-16T11:57:09.910Z,1009.88
2018-04-16T11:58:09.913Z,1009.91
2018-04-16T11:59:09.898Z,1009.93
2018-04-16T12:00:09.892Z,1009.98
2018-04-16T12:01:09.884Z,1009.91
2018-04-16T12:02:09.899Z,1009.86
2018-04-16T12:03:09.902Z,1009.95
2018-04-16T12:04:09.878Z,1009.90
2018-04-16T12:05:09.870Z,1009.87