createdAt,value
2018-08-20T00:00:01.858Z,26.28
2018-08-20T00:02:35.235Z,26.27
2018-08-20T00:05:03.554Z,26.28
2018-08-20T00:07:31.906Z,26.26
2018-08-20T00:10:00.203Z,26.27
2018-08-20T00:12:28.474Z,26.26
2018-08-20T00:14:56.833Z,26.25
2018-08-20T00:17:25.106Z,26.25
2018-08-20T00:19:53.374Z,26.25
2018-08-20T00:22:21.751Z,26.24
2018-08-20T00:25:01.166Z,26.24
2018-08-20T00:27:31.334Z,26.22
2018-08-20T00:29:59.592Z,26.22
2018-08-20T00:32:27.858Z,26.21
2018-08-20T00:34:56.115Z,26.23
2018-08-20T00:37:24.378Z,26.22
2018-08-20T00:39:52.651Z,26.22
2018-08-20T00:42:21.006Z,26.21
2018-08-20T00:44:49.270Z,26.21
2018-08-20T00:47:17.510Z,26.19
2018-08-20T00:49:45.765Z,26.19
2018-08-20T00:52:14.031Z,26.19
2018-08-20T00:54:42.389Z,26.19
2018-08-20T00:57:10.619Z,26.19
2018-08-20T00:59:38.910Z,26.17
2018-08-20T01:02:07.202Z,26.17
2018-08-20T01:04:35.486Z,26.18
2018-08-20T01:07:03.782Z,26.17
2018-08-20T01:09:32.138Z,26.17
2018-08-20T01:12:00.426Z,26.16
2018-08-20T01:14:28.698Z,26.15
2018-08-20T01:16:57.104Z,26.15
2018-08-20T01:19:25.426Z,26.15
2018-08-20T01:21:53.717Z,26.15
2018-08-20T01:24:22.077Z,26.14
2018-08-20T01:26:50.375Z,26.14
2018-08-20T01:29:18.750Z,26.15
2018-08-20T01:31:47.127Z,26.14
2018-08-20T01:34:15.378Z,26.14
2018-08-20T01:36:44.333Z,26.13
2018-08-20T01:39:12.680Z,26.12
2018-08-20T01:41:40.966Z,26.12
2018-08-20T01:44:09.269Z,26.12
2018-08-20T01:46:37.542Z,26.12
2018-08-20T01:49:05.906Z,26.12
2018-08-20T01:51:34.198Z,26.11
2018-08-20T01:54:02.502Z,26.11
2018-08-20T01:56:30.815Z,26.10
2018-08-20T01:58:59.117Z,26.11
2018-08-20T02:01:27.410Z,26.09
2018-08-20T02:03:55.666Z,26.09
2018-08-20T02:06:24.266Z,26.08
2018-08-20T02:08:52.692Z,26.09
2018-08-20T02:11:21.035Z,26.08
2018-08-20T02:13:49.374Z,26.08
2018-08-20T02:16:17.654Z,26.08
2018-08-20T02:18:45.938Z,26.09
2018-08-20T02:21:14.258Z,26.07
2018-08-20T02:23:42.538Z,26.07
2018-08-20T02:26:10.819Z,26.06
2018-08-20T02:28:39.075Z,26.06
2018-08-20T02:31:07.387Z,26.06
2018-08-20T02:33:35.807Z,26.05
2018-08-20T02:36:04.146Z,26.05
2018-08-20T02:38:32.487Z,26.05
2018-08-20T02:41:00.854Z,26.04
2018-08-20T02:43:29.159Z,26.05
2018-08-20T02:45:57.458Z,26.04
2018-08-20T02:48:25.778Z,26.05
2018-08-20T02:50:54.068Z,26.03
2018-08-20T02:53:22.353Z,26.04
2018-08-20T02:55:50.609Z,26.04
2018-08-20T02:58:18.883Z,26.02
2018-08-20T03:00:47.118Z,26.04
2018-08-20T03:03:15.405Z,26.02
2018-08-20T03:05:43.654Z,26.03
2018-08-20T03:08:11.939Z,26.02
2018-08-20T03:10:40.218Z,26.02
2018-08-20T03:13:08.571Z,26.02
2018-08-20T03:15:43.444Z,26.02
2018-08-20T03:18:12.007Z,26.01
2018-08-20T03:20:40.267Z,26.01
2018-08-20T03:23:08.542Z,26.01
2018-08-20T03:25:36.840Z,26.01
2018-08-20T03:28:05.182Z,26.00
2018-08-20T03:30:33.470Z,26.01
2018-08-20T03:33:16.163Z,26.00
2018-08-20T03:35:44.454Z,25.99
2018-08-20T03:38:13.211Z,26.00
2018-08-20T03:40:41.574Z,26.00
2018-08-20T03:43:09.903Z,26.00
2018-08-20T03:45:38.195Z,25.99
2018-08-20T03:48:06.695Z,25.99
2018-08-20T03:50:35.030Z,26.00
2018-08-20T03:53:03.401Z,26.00
2018-08-20T03:55:31.691Z,26.00
2018-08-20T03:57:59.994Z,25.99
2018-08-20T04:00:28.354Z,26.00
2018-08-20T04:02:56.711Z,26.00
2018-08-20T04:05:25.052Z,26.02
2018-08-20T04:07:53.365Z,26.00
2018-08-20T04:10:21.700Z,26.00
2018-08-20T04:12:50.050Z,26.01
2018-08-20T04:15:18.362Z,26.01
2018-08-20T04:17:46.654Z,26.00
2018-08-20T04:20:15.690Z,26.00
2018-08-20T04:22:44.091Z,26.00
2018-08-20T04:25:12.387Z,26.00
2018-08-20T04:27:40.702Z,26.00
2018-08-20T04:30:09.053Z,26.00
2018-08-20T04:32:37.322Z,25.99
2018-08-20T04:35:05.941Z,25.99
2018-08-20T04:37:34.359Z,26.00
2018-08-20T04:40:02.707Z,25.99
2018-08-20T04:42:31.061Z,25.99
2018-08-20T04:44:59.331Z,25.99
2018-08-20T04:47:27.610Z,25.99
2018-08-20T04:49:55.971Z,25.99
2018-08-20T04:52:24.403Z,25.98
2018-08-20T04:54:52.799Z,25.98
2018-08-20T04:57:21.235Z,25.99
2018-08-20T04:59:49.560Z,25.99
2018-08-20T05:02:18.581Z,25.99
2018-08-20T05:04:46.941Z,25.98
2018-08-20T05:07:15.395Z,25.99
2018-08-20T05:09:43.774Z,25.97
2018-08-20T05:12:12.074Z,25.98
2018-08-20T05:14:40.472Z,25.98
2018-08-20T05:17:08.773Z,25.98
2018-08-20T05:19:37.092Z,25.98
2018-08-20T05:22:05.555Z,25.98
2018-08-20T05:24:33.843Z,25.97
2018-08-20T05:27:02.239Z,25.97
2018-08-20T05:29:30.586Z,25.97
2018-08-20T05:31:58.931Z,25.97
2018-08-20T05:34:27.247Z,25.97
2018-08-20T05:36:55.576Z,25.96
2018-08-20T05:39:23.990Z,25.97
2018-08-20T05:41:52.279Z,25.97
2018-08-20T05:44:21.135Z,25.96
2018-08-20T05:46:49.419Z,25.97
2018-08-20T05:49:17.695Z,25.97
2018-08-20T05:51:46.047Z,25.96
2018-08-20T05:54:14.335Z,25.96
2018-08-20T05:56:42.660Z,25.96
2018-08-20T05:59:11.041Z,25.97
2018-08-20T06:01:39.314Z,25.96
2018-08-20T06:04:07.662Z,25.97
2018-08-20T06:06:35.994Z,25.96
2018-08-20T06:09:05.282Z,25.94
2018-08-20T06:11:33.802Z,25.95
2018-08-20T06:14:02.182Z,25.94
2018-08-20T06:16:30.487Z,25.94
2018-08-20T06:18:58.895Z,25.95
2018-08-20T06:21:27.246Z,25.94
2018-08-20T06:23:55.591Z,25.95
2018-08-20T06:26:23.899Z,25.94
2018-08-20T06:28:52.199Z,25.95
2018-08-20T06:31:20.494Z,25.94
2018-08-20T06:33:48.858Z,25.94
2018-08-20T06:36:17.211Z,25.92
2018-08-20T06:38:45.541Z,25.92
2018-08-20T06:41:13.877Z,25.91
2018-08-20T06:43:42.221Z,25.91
2018-08-20T06:46:17.145Z,25.90
2018-08-20T06:48:45.502Z,25.90
2018-08-20T06:51:13.825Z,25.90
2018-08-20T06:53:42.130Z,25.90
2018-08-20T06:56:10.471Z,25.90
2018-08-20T06:58:38.765Z,25.89
2018-08-20T07:01:07.335Z,25.89
2018-08-20T07:03:35.687Z,25.89
2018-08-20T07:06:04.049Z,25.89
2018-08-20T07:08:32.383Z,25.89
2018-08-20T07:11:00.703Z,25.89
2018-08-20T07:13:35.094Z,25.89
2018-08-20T07:16:03.503Z,25.88
2018-08-20T07:18:31.854Z,25.88
2018-08-20T07:21:00.231Z,25.88
2018-08-20T07:23:29.074Z,25.88
2018-08-20T07:25:57.426Z,25.88
2018-08-20T07:28:25.786Z,25.88
2018-08-20T07:30:54.098Z,25.89
2018-08-20T07:33:22.450Z,25.88
2018-08-20T07:35:50.764Z,25.89
2018-08-20T07:38:19.091Z,25.89
2018-08-20T07:40:47.378Z,25.88
2018-08-20T07:43:15.715Z,25.88
2018-08-20T07:45:44.041Z,25.87
2018-08-20T07:48:12.375Z,25.86
2018-08-20T07:50:40.715Z,25.88
2018-08-20T07:53:09.046Z,25.87
2018-08-20T07:55:37.436Z,25.87
2018-08-20T07:58:06.230Z,25.87
2018-08-20T08:00:34.562Z,25.86
2018-08-20T08:03:02.885Z,25.86
2018-08-20T08:05:31.224Z,25.87
2018-08-20T08:07:59.532Z,25.86
2018-08-20T08:10:27.856Z,25.87
2018-08-20T08:12:56.174Z,25.87
2018-08-20T08:15:24.503Z,25.87
2018-08-20T08:17:52.790Z,25.87
2018-08-20T08:20:21.107Z,25.87
2018-08-20T08:22:49.536Z,25.87
2018-08-20T08:25:17.850Z,25.86
2018-08-20T08:27:46.155Z,25.86
2018-08-20T08:30:16.715Z,25.88
2018-08-20T08:32:45.195Z,25.88
2018-08-20T08:35:14.107Z,25.88
2018-08-20T08:37:42.547Z,25.86
2018-08-20T08:40:12.354Z,25.87
2018-08-20T08:42:40.730Z,25.87
2018-08-20T08:45:13.379Z,25.88
2018-08-20T08:47:42.807Z,25.87
2018-08-20T08:50:11.321Z,25.88
2018-08-20T08:52:39.644Z,25.88
2018-08-20T08:55:08.522Z,25.88
2018-08-20T08:57:37.539Z,25.89
2018-08-20T09:00:08.714Z,25.89
2018-08-20T09:02:37.064Z,25.89
2018-08-20T09:05:06.407Z,25.90
2018-08-20T09:07:34.697Z,25.89
2018-08-20T09:10:03.095Z,25.90
2018-08-20T09:12:31.473Z,25.90
2018-08-20T09:14:59.794Z,25.89
2018-08-20T09:17:28.111Z,25.90
2018-08-20T09:19:56.402Z,25.90
2018-08-20T09:22:24.686Z,25.89
2018-08-20T09:24:52.998Z,25.90
2018-08-20T09:27:21.278Z,25.90
2018-08-20T09:29:49.607Z,25.92
2018-08-20T09:32:18.002Z,25.92
2018-08-20T09:34:46.274Z,25.91
2018-08-20T09:37:14.717Z,25.92
2018-08-20T09:39:43.055Z,25.92
2018-08-20T09:42:11.375Z,25.93
2018-08-20T09:44:39.702Z,25.93
2018-08-20T09:47:08.023Z,25.93
2018-08-20T09:49:36.322Z,25.93
2018-08-20T09:52:04.937Z,25.93
2018-08-20T09:54:33.311Z,25.93
2018-08-20T09:57:01.666Z,25.94
2018-08-20T09:59:30.150Z,25.95
2018-08-20T10:01:58.535Z,25.94
2018-08-20T10:04:26.813Z,25.95
2018-08-20T10:06:55.117Z,25.94
2018-08-20T10:09:23.496Z,25.95
2018-08-20T10:11:51.774Z,25.95
2018-08-20T10:14:20.138Z,25.96
2018-08-20T10:16:48.462Z,25.96
2018-08-20T10:19:16.849Z,25.95
2018-08-20T10:21:45.192Z,25.95
2018-08-20T10:24:13.554Z,25.96
2018-08-20T10:26:41.807Z,25.96
2018-08-20T10:29:10.090Z,25.97
2018-08-20T10:31:38.354Z,25.97
2018-08-20T10:34:06.926Z,25.97
2018-08-20T10:36:35.183Z,25.98
2018-08-20T10:39:03.594Z,25.98
2018-08-20T10:41:31.988Z,25.99
2018-08-20T10:44:00.255Z,25.99
2018-08-20T10:46:28.546Z,25.99
2018-08-20T10:48:57.819Z,25.99
2018-08-20T10:51:26.353Z,26.01
2018-08-20T10:53:55.094Z,26.01
2018-08-20T10:56:23.537Z,26.01
2018-08-20T10:58:51.967Z,26.00
2018-08-20T11:01:20.322Z,26.01
2018-08-20T11:04:02.970Z,26.01
2018-08-20T11:06:31.314Z,26.01
2018-08-20T11:09:00.059Z,26.02
2018-08-20T11:11:28.385Z,26.01
2018-08-20T11:13:56.667Z,26.01
2018-08-20T11:16:24.930Z,26.02
2018-08-20T11:18:53.354Z,26.02
2018-08-20T11:21:21.598Z,26.03
2018-08-20T11:23:49.859Z,26.03
2018-08-20T11:26:18.111Z,26.02
2018-08-20T11:28:46.368Z,26.02
2018-08-20T11:31:14.603Z,26.02
2018-08-20T11:33:42.859Z,26.02
2018-08-20T11:36:11.138Z,26.02
2018-08-20T11:38:39.497Z,26.02
2018-08-20T11:41:07.751Z,26.03
2018-08-20T11:43:36.011Z,26.03
2018-08-20T11:46:04.291Z,26.03
2018-08-20T11:48:32.582Z,26.04
2018-08-20T11:51:00.862Z,26.04
2018-08-20T11:53:29.183Z,26.04
2018-08-20T11:55:57.469Z,26.05
2018-08-20T11:58:25.723Z,26.04
2018-08-20T12:00:54.007Z,26.05
2018-08-20T12:03:22.275Z,26.06
2018-08-20T12:05:50.507Z,26.05
2018-08-20T12:08:18.787Z,26.05
2018-08-20T12:10:47.067Z,26.05
2018-08-20T12:13:15.355Z,26.05
2018-08-20T12:15:43.626Z,26.06
2018-08-20T12:18:11.931Z,26.07
2018-08-20T12:20:40.170Z,26.07
2018-08-20T12:23:08.527Z,26.08
2018-08-20T12:25:36.799Z,26.08
2018-08-20T12:28:05.195Z,26.08
2018-08-20T12:30:33.455Z,26.08
2018-08-20T12:33:01.742Z,26.08
2018-08-20T12:35:30.014Z,26.09
2018-08-20T12:37:58.266Z,26.09
2018-08-20T12:40:26.689Z,26.10
2018-08-20T12:42:55.047Z,26.10
2018-08-20T12:45:23.303Z,26.10
2018-08-20T12:47:51.547Z,26.11
2018-08-20T12:50:19.797Z,26.11
2018-08-20T12:52:48.086Z,26.10
2018-08-20T12:55:16.362Z,26.12
2018-08-20T12:57:44.818Z,26.12
2018-08-20T13:00:13.088Z,26.12
2018-08-20T13:02:41.438Z,26.12
2018-08-20T13:05:09.742Z,26.12
2018-08-20T13:07:38.046Z,26.12
2018-08-20T13:10:06.531Z,26.13
2018-08-20T13:12:34.783Z,26.13
2018-08-20T13:15:03.111Z,26.15
2018-08-20T13:17:31.527Z,26.16
2018-08-20T13:19:59.848Z,26.15
2018-08-20T13:22:28.144Z,26.16
2018-08-20T13:24:56.467Z,26.16
2018-08-20T13:27:24.755Z,26.17
2018-08-20T13:29:53.083Z,26.17
2018-08-20T13:32:21.467Z,26.17
2018-08-20T13:34:49.783Z,26.20
2018-08-20T13:37:18.093Z,26.19
2018-08-20T13:39:46.586Z,26.20
2018-08-20T13:42:14.842Z,26.20
2018-08-20T13:44:43.122Z,26.21
2018-08-20T13:47:11.394Z,26.22
2018-08-20T13:49:39.747Z,26.23
2018-08-20T13:52:08.054Z,26.23
2018-08-20T13:54:36.338Z,26.24
2018-08-20T13:57:04.627Z,26.25
2018-08-20T13:59:32.870Z,26.24
2018-08-20T14:02:01.212Z,26.26
2018-08-20T14:04:29.483Z,26.26
2018-08-20T14:06:57.778Z,26.27
2018-08-20T14:09:26.049Z,26.28
2018-08-20T14:11:54.338Z,26.29
2018-08-20T14:14:22.647Z,26.28
2018-08-20T14:16:50.922Z,26.30
2018-08-20T14:19:19.206Z,26.30
2018-08-20T14:21:48.386Z,26.31
2018-08-20T14:24:16.650Z,26.31
2018-08-20T14:26:44.930Z,26.32
2018-08-20T14:29:13.207Z,26.32
2018-08-20T14:31:41.514Z,26.32
2018-08-20T14:34:09.755Z,26.34
2018-08-20T14:36:38.199Z,26.33
2018-08-20T14:39:07.206Z,26.33
2018-08-20T14:41:35.653Z,26.33
2018-08-20T14:44:03.913Z,26.33
2018-08-20T14:46:32.186Z,26.34
2018-08-20T14:49:00.569Z,26.34
2018-08-20T14:51:28.991Z,26.34
2018-08-20T14:53:57.255Z,26.34
2018-08-20T14:56:25.588Z,26.34
2018-08-20T14:58:53.856Z,26.35
2018-08-20T15:01:22.239Z,26.35
2018-08-20T15:03:50.558Z,26.35
2018-08-20T15:06:19.827Z,26.35
2018-08-20T15:08:48.242Z,26.36
2018-08-20T15:11:16.631Z,26.35
2018-08-20T15:13:44.993Z,26.37
2018-08-20T15:16:13.307Z,26.37
2018-08-20T15:18:41.614Z,26.37
2018-08-20T15:21:10.118Z,26.38
2018-08-20T15:23:38.431Z,26.38
2018-08-20T15:26:06.727Z,26.38
2018-08-20T15:28:35.267Z,26.38
2018-08-20T15:31:04.215Z,26.39
2018-08-20T15:33:32.547Z,26.40
2018-08-20T15:36:00.910Z,26.38
2018-08-20T15:38:29.299Z,26.39
2018-08-20T15:40:57.683Z,26.39
2018-08-20T15:43:26.046Z,26.40
2018-08-20T15:45:54.347Z,26.39
2018-08-20T15:48:22.702Z,26.41
2018-08-20T15:50:51.851Z,26.41
2018-08-20T15:53:20.299Z,26.34
2018-08-20T15:55:48.634Z,26.42
2018-08-20T15:58:16.919Z,26.42
2018-08-20T16:00:45.244Z,26.42
2018-08-20T16:03:13.556Z,26.42
2018-08-20T16:05:41.967Z,26.42
2018-08-20T16:08:10.364Z,26.43
2018-08-20T16:10:38.694Z,26.43
2018-08-20T16:13:07.166Z,26.44
2018-08-20T16:15:35.483Z,26.44
2018-08-20T16:18:03.786Z,26.45
2018-08-20T16:20:32.090Z,26.44
2018-08-20T16:23:00.470Z,26.44
2018-08-20T16:25:28.750Z,26.44
2018-08-20T16:27:57.038Z,26.43
2018-08-20T16:30:25.339Z,26.45
2018-08-20T16:32:53.907Z,26.46
2018-08-20T16:35:22.231Z,26.44
2018-08-20T16:37:50.587Z,26.44
2018-08-20T16:40:18.909Z,26.45
2018-08-20T16:42:47.238Z,26.45
2018-08-20T16:45:15.619Z,26.46
2018-08-20T16:47:43.982Z,26.45
2018-08-20T16:50:13.366Z,26.45
2018-08-20T16:52:42.186Z,26.45
2018-08-20T16:55:10.816Z,26.45
2018-08-20T16:57:39.183Z,26.44
2018-08-20T17:00:09.442Z,26.45
2018-08-20T17:02:39.810Z,26.44
2018-08-20T17:05:09.214Z,26.43
2018-08-20T17:07:37.588Z,26.39
2018-08-20T17:10:07.194Z,26.43
2018-08-20T17:12:35.678Z,26.43
2018-08-20T17:15:04.775Z,26.43
2018-08-20T17:17:33.106Z,26.43
2018-08-20T17:20:01.380Z,26.43
2018-08-20T17:22:29.687Z,26.43
2018-08-20T17:24:58.062Z,26.42
2018-08-20T17:27:27.104Z,26.42
2018-08-20T17:29:56.255Z,26.43
2018-08-20T17:32:24.707Z,26.43
2018-08-20T17:34:52.999Z,26.44
2018-08-20T17:37:21.415Z,26.43
2018-08-20T17:39:59.307Z,26.42
2018-08-20T17:42:28.928Z,26.42
2018-08-20T17:44:57.490Z,26.42
2018-08-20T17:47:26.834Z,26.42
2018-08-20T17:49:56.316Z,26.41
2018-08-20T17:52:32.762Z,26.41
2018-08-20T17:55:03.797Z,26.40
2018-08-20T17:57:32.223Z,26.39
2018-08-20T18:00:43.522Z,26.39
2018-08-20T18:03:18.178Z,26.38
2018-08-20T18:06:07.548Z,26.37
2018-08-20T18:08:36.035Z,26.35
2018-08-20T18:11:05.176Z,26.36
2018-08-20T18:13:40.817Z,26.35
2018-08-20T18:16:12.130Z,26.36
2018-08-20T18:18:41.667Z,26.35
2018-08-20T18:21:09.959Z,26.36
2018-08-20T18:23:38.533Z,26.35
2018-08-20T18:26:06.886Z,26.35
2018-08-20T18:28:42.131Z,26.34
2018-08-20T18:31:13.243Z,26.34
2018-08-20T18:33:42.505Z,26.34
2018-08-20T18:36:16.997Z,26.33
2018-08-20T18:39:01.067Z,26.34
2018-08-20T18:42:39.434Z,26.33
2018-08-20T18:45:07.774Z,26.32
2018-08-20T18:47:36.051Z,26.30
2018-08-20T18:50:04.404Z,26.32
2018-08-20T18:52:32.864Z,26.32
2018-08-20T18:55:01.254Z,26.31
2018-08-20T18:57:34.519Z,26.32
2018-08-20T19:00:04.734Z,26.31
2018-08-20T19:02:37.589Z,26.32
2018-08-20T19:05:13.803Z,26.32
2018-08-20T19:07:42.463Z,26.31
2018-08-20T19:10:16.279Z,26.30
2018-08-20T19:12:45.018Z,26.31
2018-08-20T19:15:24.927Z,26.29
2018-08-20T19:17:53.485Z,26.30
2018-08-20T19:20:21.850Z,26.29
2018-08-20T19:22:50.220Z,26.29
2018-08-20T19:25:18.655Z,26.29
2018-08-20T19:27:46.959Z,26.29
2018-08-20T19:30:21.186Z,26.29
2018-08-20T19:32:49.526Z,26.28
2018-08-20T19:35:17.894Z,26.28
2018-08-20T19:37:46.310Z,26.28
2018-08-20T19:40:14.766Z,26.20
2018-08-20T19:42:43.120Z,26.27
2018-08-20T19:45:12.615Z,26.28
2018-08-20T19:47:40.990Z,26.28
2018-08-20T19:50:10.982Z,26.28
2018-08-20T19:52:39.566Z,26.27
2018-08-20T19:55:11.100Z,26.26
2018-08-20T19:57:39.487Z,26.26
2018-08-20T20:00:11.316Z,26.26
2018-08-20T20:02:41.240Z,26.25
2018-08-20T20:05:12.935Z,26.25
2018-08-20T20:07:45.875Z,26.23
2018-08-20T20:10:14.226Z,26.24
2018-08-20T20:12:47.686Z,26.23
2018-08-20T20:15:16.059Z,26.23
2018-08-20T20:17:44.452Z,26.23
2018-08-20T20:20:12.710Z,26.24
2018-08-20T20:22:41.298Z,26.23
2018-08-20T20:25:09.730Z,26.22
2018-08-20T20:27:38.118Z,26.22
2018-08-20T20:30:07.282Z,26.22
2018-08-20T20:32:35.714Z,26.21
2018-08-20T20:35:04.446Z,26.21
2018-08-20T20:37:32.834Z,26.21
2018-08-20T20:40:02.862Z,26.21
2018-08-20T20:42:31.646Z,26.21
2018-08-20T20:45:00.052Z,26.20
2018-08-20T20:47:28.598Z,26.20
2018-08-20T20:49:57.154Z,26.18
2018-08-20T20:52:25.519Z,26.18
2018-08-20T20:54:54.038Z,26.18
2018-08-20T20:57:22.330Z,26.17
2018-08-20T20:59:50.715Z,26.17
2018-08-20T21:02:19.086Z,26.18
2018-08-20T21:04:47.421Z,26.17
2018-08-20T21:07:20.370Z,26.16
2018-08-20T21:09:49.383Z,26.15
2018-08-20T21:12:18.566Z,26.14
2018-08-20T21:14:47.026Z,26.14
2018-08-20T21:17:15.455Z,26.15
2018-08-20T21:19:44.636Z,26.14
2018-08-20T21:22:13.002Z,26.14
2018-08-20T21:24:41.390Z,26.13
2018-08-20T21:27:15.540Z,26.13
2018-08-20T21:29:43.938Z,26.13
2018-08-20T21:32:12.303Z,26.13
2018-08-20T21:34:42.162Z,26.13
2018-08-20T21:37:11.010Z,26.12
2018-08-20T21:39:39.771Z,26.12
2018-08-20T21:42:08.320Z,26.10
2018-08-20T21:44:36.789Z,26.11
2018-08-20T21:47:16.122Z,26.10
2018-08-20T21:49:44.458Z,26.11
2018-08-20T21:52:13.324Z,26.10
2018-08-20T21:54:41.706Z,26.08
2018-08-20T21:57:10.055Z,26.08
2018-08-20T21:59:39.018Z,26.10
2018-08-20T22:02:07.492Z,26.08
2018-08-20T22:04:35.917Z,26.08
2018-08-20T22:07:04.355Z,26.07
2018-08-20T22:09:32.726Z,26.06
2018-08-20T22:12:01.159Z,26.08
2018-08-20T22:14:29.578Z,26.06
2018-08-20T22:16:57.995Z,26.06
2018-08-20T22:19:26.370Z,26.06
2018-08-20T22:21:54.862Z,26.05
2018-08-20T22:24:23.278Z,26.05
2018-08-20T22:26:56.971Z,26.04
2018-08-20T22:29:29.606Z,26.05
2018-08-20T22:31:58.100Z,26.05
2018-08-20T22:34:27.837Z,26.04
2018-08-20T22:37:02.679Z,26.03
2018-08-20T22:39:31.183Z,26.02
2018-08-20T22:41:59.498Z,26.04
2018-08-20T22:44:27.818Z,26.02
2018-08-20T22:46:56.255Z,26.03
2018-08-20T22:49:24.627Z,26.03
2018-08-20T22:51:52.987Z,26.02
2018-08-20T22:59:20.603Z,25.97
2018-08-20T23:01:48.898Z,25.95
2018-08-20T23:04:17.286Z,25.94
2018-08-20T23:06:45.641Z,25.96
2018-08-20T23:09:25.744Z,25.96
2018-08-20T23:11:54.458Z,25.97
2018-08-20T23:14:22.838Z,25.98
2018-08-20T23:16:52.049Z,25.98
2018-08-20T23:19:20.427Z,26.00
2018-08-20T23:21:49.523Z,25.98
2018-08-20T23:24:18.152Z,25.99
2018-08-20T23:26:46.503Z,26.00
2018-08-20T23:29:14.862Z,25.99
2018-08-20T23:31:43.207Z,26.00
2018-08-20T23:34:13.250Z,25.99
2018-08-20T23:36:42.183Z,25.99
2018-08-20T23:39:13.513Z,25.98
2018-08-20T23:41:42.158Z,25.98
2018-08-20T23:44:10.700Z,25.97
2018-08-20T23:46:44.091Z,25.98
2018-08-20T23:49:12.491Z,25.96
2018-08-20T23:51:40.901Z,25.98
2018-08-20T23:54:10.237Z,25.96
2018-08-20T23:56:38.672Z,25.96
2018-08-20T23:59:07.093Z,25.96
