createdAt,value
2022-12-22T00:01:43.607Z,9.60
2022-12-22T00:05:02.236Z,9.60
2022-12-22T00:08:12.635Z,9.60
2022-12-22T00:11:28.650Z,9.70
2022-12-22T00:14:39.481Z,9.70
2022-12-22T00:17:49.814Z,9.60
2022-12-22T00:21:00.174Z,9.60
2022-12-22T00:24:10.562Z,9.60
2022-12-22T00:27:21.166Z,9.60
2022-12-22T00:30:32.773Z,9.60
2022-12-22T00:33:43.150Z,9.60
2022-12-22T00:36:53.354Z,9.70
2022-12-22T00:40:03.637Z,9.70
2022-12-22T00:43:14.241Z,9.80
2022-12-22T00:46:24.650Z,9.80
2022-12-22T00:49:35.324Z,9.90
2022-12-22T00:52:45.773Z,9.90
2022-12-22T00:55:56.019Z,9.90
2022-12-22T00:59:08.583Z,9.90
2022-12-22T01:02:19.128Z,9.90
2022-12-22T01:05:29.659Z,10.00
2022-12-22T01:08:39.980Z,10.00
2022-12-22T01:11:52.332Z,10.00
2022-12-22T01:15:02.932Z,10.00
2022-12-22T01:18:13.205Z,10.00
2022-12-22T01:21:23.407Z,10.00
2022-12-22T01:24:35.619Z,10.00
2022-12-22T01:27:46.166Z,10.00
2022-12-22T01:30:56.612Z,10.00
2022-12-22T01:34:07.074Z,10.10
2022-12-22T01:37:17.440Z,10.10
2022-12-22T01:40:37.519Z,10.10
2022-12-22T01:43:48.839Z,10.10
2022-12-22T01:47:04.923Z,10.00
2022-12-22T01:50:15.361Z,10.00
2022-12-22T01:53:29.746Z,10.00
2022-12-22T01:56:40.088Z,9.90
2022-12-22T01:59:50.507Z,9.90
2022-12-22T02:03:00.853Z,9.80
2022-12-22T02:06:49.740Z,9.80
2022-12-22T02:10:35.901Z,9.80
2022-12-22T02:13:58.373Z,9.80
2022-12-22T02:17:38.045Z,9.70
2022-12-22T02:21:07.158Z,9.70
2022-12-22T02:24:35.266Z,9.70
2022-12-22T02:27:47.145Z,9.70
2022-12-22T02:30:59.284Z,9.70
2022-12-22T02:34:09.572Z,9.70
2022-12-22T02:37:39.943Z,9.70
2022-12-22T02:40:58.260Z,9.70
2022-12-22T02:44:38.363Z,9.70
2022-12-22T02:47:59.760Z,9.70
2022-12-22T02:51:32.573Z,9.70
2022-12-22T02:54:43.551Z,9.70
2022-12-22T02:57:53.742Z,9.70
2022-12-22T03:01:03.955Z,9.80
2022-12-22T03:04:14.518Z,9.80
2022-12-22T03:07:24.702Z,9.80
2022-12-22T03:10:35.055Z,9.80
2022-12-22T03:13:45.307Z,9.80
2022-12-22T03:16:55.542Z,9.80
2022-12-22T03:20:05.803Z,9.80
2022-12-22T03:23:20.993Z,9.90
2022-12-22T03:26:12.773Z,9.80
2022-12-22T03:28:45.621Z,9.80
2022-12-22T03:31:18.415Z,9.80
2022-12-22T03:33:50.890Z,9.80
2022-12-22T03:36:22.922Z,9.80
2022-12-22T03:38:54.982Z,9.80
2022-12-22T03:41:45.452Z,9.80
2022-12-22T03:44:55.623Z,9.80
2022-12-22T03:47:47.425Z,9.80
2022-12-22T03:50:19.523Z,9.90
2022-12-22T03:52:51.499Z,9.90
2022-12-22T03:55:23.806Z,9.90
2022-12-22T03:57:56.075Z,10.00
2022-12-22T04:00:28.219Z,10.00
2022-12-22T04:03:00.562Z,10.00
2022-12-22T04:05:32.786Z,10.00
2022-12-22T04:08:05.237Z,10.00
2022-12-22T04:10:56.098Z,10.10
2022-12-22T04:13:47.819Z,10.10
2022-12-22T04:16:19.898Z,10.10
2022-12-22T04:18:52.119Z,10.20
2022-12-22T04:21:24.901Z,10.20
2022-12-22T04:23:57.532Z,10.20
2022-12-22T04:26:29.882Z,10.30
2022-12-22T04:29:02.774Z,10.30
2022-12-22T04:31:34.948Z,10.30
2022-12-22T04:34:07.128Z,10.30
2022-12-22T04:36:39.185Z,10.30
2022-12-22T04:39:11.461Z,10.30
2022-12-22T04:41:44.673Z,10.30
2022-12-22T04:44:16.791Z,10.30
2022-12-22T04:46:49.109Z,10.30
2022-12-22T04:49:21.209Z,10.30
2022-12-22T04:51:53.180Z,10.30
2022-12-22T04:54:25.259Z,10.30
2022-12-22T04:56:57.337Z,10.20
2022-12-22T04:59:29.415Z,10.20
2022-12-22T05:02:01.679Z,10.20
2022-12-22T05:04:33.920Z,10.10
2022-12-22T05:07:07.720Z,10.10
2022-12-22T05:09:40.440Z,10.00
2022-12-22T05:12:31.087Z,10.00
2022-12-22T05:15:25.428Z,10.00
2022-12-22T05:18:01.370Z,10.00
2022-12-22T05:20:36.066Z,10.10
2022-12-22T05:23:08.046Z,10.10
2022-12-22T05:25:40.151Z,10.10
2022-12-22T05:28:12.140Z,10.10
2022-12-22T05:30:44.203Z,10.10
2022-12-22T05:33:16.353Z,10.10
2022-12-22T05:35:48.420Z,10.10
2022-12-22T05:38:20.487Z,10.10
2022-12-22T05:40:55.605Z,10.20
2022-12-22T05:43:30.408Z,10.20
2022-12-22T05:46:10.300Z,10.20
2022-12-22T05:48:42.385Z,10.10
2022-12-22T05:51:14.600Z,10.20
2022-12-22T05:53:47.098Z,10.20
2022-12-22T05:56:19.120Z,10.20
2022-12-22T05:58:51.514Z,10.20
2022-12-22T06:01:23.952Z,10.20
2022-12-22T06:04:00.054Z,10.10
2022-12-22T06:06:32.875Z,10.10
2022-12-22T06:09:04.929Z,10.00
2022-12-22T06:11:37.425Z,10.00
2022-12-22T06:14:09.595Z,9.90
2022-12-22T06:16:41.804Z,9.90
2022-12-22T06:19:13.795Z,9.90
2022-12-22T06:21:45.975Z,9.90
2022-12-22T06:24:18.040Z,9.80
2022-12-22T06:26:50.293Z,9.90
2022-12-22T06:29:22.530Z,9.90
2022-12-22T06:31:54.754Z,9.90
2022-12-22T06:34:26.954Z,9.90
2022-12-22T06:36:59.111Z,9.90
2022-12-22T06:39:31.291Z,9.90
2022-12-22T06:42:22.115Z,9.90
2022-12-22T06:45:14.087Z,10.00
2022-12-22T06:47:46.449Z,10.00
2022-12-22T06:50:18.563Z,10.00
2022-12-22T06:52:50.663Z,10.10
2022-12-22T06:55:23.035Z,10.10
2022-12-22T06:57:55.097Z,10.20
2022-12-22T07:00:27.269Z,10.20
2022-12-22T07:02:59.905Z,10.30
2022-12-22T07:05:32.391Z,10.30
2022-12-22T07:08:08.851Z,10.30
2022-12-22T07:11:00.240Z,10.40
2022-12-22T07:13:34.930Z,10.40
2022-12-22T07:16:09.045Z,10.40
2022-12-22T07:18:42.955Z,10.50
2022-12-22T07:21:15.566Z,10.50
2022-12-22T07:23:47.741Z,10.50
2022-12-22T07:26:19.890Z,10.50
2022-12-22T07:28:52.783Z,10.40
2022-12-22T07:31:25.292Z,10.40
2022-12-22T07:33:57.445Z,10.40
2022-12-22T07:36:29.479Z,10.40
2022-12-22T07:39:02.606Z,10.40
2022-12-22T07:41:54.477Z,10.40
2022-12-22T07:44:49.453Z,10.40
2022-12-22T07:47:21.601Z,10.40
2022-12-22T07:50:12.698Z,10.40
2022-12-22T07:53:03.194Z,10.40
2022-12-22T07:55:37.141Z,10.40
2022-12-22T07:58:09.406Z,10.40
2022-12-22T08:00:41.792Z,10.40
2022-12-22T08:03:14.313Z,10.40
2022-12-22T08:05:47.002Z,10.40
2022-12-22T08:08:19.216Z,10.40
2022-12-22T08:10:51.727Z,10.30
2022-12-22T08:13:26.067Z,10.30
2022-12-22T08:16:11.832Z,10.30
2022-12-22T08:18:45.059Z,10.30
2022-12-22T08:21:18.726Z,10.30
2022-12-22T08:23:51.636Z,10.30
2022-12-22T08:26:41.886Z,10.30
2022-12-22T08:29:29.492Z,10.20
2022-12-22T08:32:09.102Z,10.20
2022-12-22T08:34:43.555Z,10.30
2022-12-22T08:37:18.777Z,10.30
2022-12-22T08:39:58.704Z,10.30
2022-12-22T08:42:35.618Z,10.30
2022-12-22T08:45:11.467Z,10.30
2022-12-22T08:47:44.002Z,10.30
2022-12-22T08:50:16.438Z,10.30
2022-12-22T08:52:49.627Z,10.30
2022-12-22T08:55:21.961Z,10.30
2022-12-22T08:57:56.422Z,10.40
2022-12-22T09:00:29.514Z,10.40
2022-12-22T09:03:02.513Z,10.40
2022-12-22T09:05:38.629Z,10.40
2022-12-22T09:08:11.614Z,10.40
2022-12-22T09:10:44.850Z,10.50
2022-12-22T09:13:17.873Z,10.50
2022-12-22T09:15:53.872Z,10.60
2022-12-22T09:18:27.536Z,10.70
2022-12-22T09:21:00.852Z,10.80
2022-12-22T09:23:33.566Z,10.90
2022-12-22T09:26:11.285Z,10.90
2022-12-22T09:28:50.171Z,10.80
2022-12-22T09:31:25.753Z,10.70
2022-12-22T09:33:59.501Z,10.70
2022-12-22T09:36:33.961Z,10.70
2022-12-22T09:39:11.887Z,10.60
2022-12-22T09:41:49.521Z,10.60
2022-12-22T09:44:30.199Z,10.60
2022-12-22T09:47:19.440Z,10.60
2022-12-22T09:50:06.730Z,10.50
2022-12-22T09:52:51.868Z,10.50
2022-12-22T09:55:43.869Z,10.40
2022-12-22T09:58:34.709Z,10.40
2022-12-22T10:01:09.786Z,10.30
2022-12-22T10:04:25.675Z,10.30
2022-12-22T10:07:40.441Z,10.30
2022-12-22T10:10:31.453Z,10.30
2022-12-22T10:13:05.243Z,10.30
2022-12-22T10:15:41.325Z,10.30
2022-12-22T10:18:17.217Z,10.30
2022-12-22T10:21:15.131Z,10.40
2022-12-22T10:23:49.309Z,10.40
2022-12-22T10:26:31.872Z,10.40
2022-12-22T10:29:12.200Z,10.40
2022-12-22T10:31:58.552Z,10.40
2022-12-22T10:34:34.510Z,10.40
2022-12-22T10:37:07.216Z,10.40
2022-12-22T10:39:40.673Z,10.40
2022-12-22T10:42:17.727Z,10.40
2022-12-22T10:44:50.903Z,10.40
2022-12-22T10:47:24.766Z,10.40
2022-12-22T10:52:33.118Z,10.40
2022-12-22T10:55:22.428Z,10.40
2022-12-22T10:58:16.053Z,10.50
2022-12-22T11:01:06.058Z,10.50
2022-12-22T11:03:42.620Z,10.50
2022-12-22T11:06:15.545Z,10.50
2022-12-22T11:08:51.789Z,10.50
2022-12-22T11:11:46.653Z,10.60
2022-12-22T11:14:59.010Z,10.60
2022-12-22T11:18:01.097Z,10.60
2022-12-22T11:21:00.461Z,10.60
2022-12-22T11:24:08.860Z,10.70
2022-12-22T11:27:08.572Z,10.80
2022-12-22T11:30:09.983Z,10.90
2022-12-22T11:32:53.013Z,11.00
2022-12-22T11:36:01.775Z,11.10
2022-12-22T11:38:57.665Z,11.20
2022-12-22T11:42:11.425Z,11.20
2022-12-22T11:45:05.638Z,11.20
2022-12-22T11:48:22.814Z,11.30
2022-12-22T11:51:43.146Z,11.30
2022-12-22T11:55:06.333Z,11.40
2022-12-22T11:58:07.297Z,11.40
2022-12-22T12:01:20.517Z,11.50
2022-12-22T12:04:40.991Z,11.50
2022-12-22T12:07:45.851Z,11.60
2022-12-22T12:11:24.044Z,11.60
2022-12-22T12:14:32.126Z,11.70
2022-12-22T12:18:12.615Z,11.70
2022-12-22T12:21:29.874Z,11.90
2022-12-22T12:24:46.568Z,12.00
2022-12-22T12:28:28.655Z,12.10
2022-12-22T12:34:05.937Z,12.30
2022-12-22T12:36:49.231Z,12.40
2022-12-22T12:39:53.900Z,12.40
2022-12-22T12:42:48.400Z,12.40
2022-12-22T12:45:44.239Z,12.30
2022-12-22T12:48:24.282Z,12.20
2022-12-22T12:52:04.713Z,12.20
2022-12-22T12:54:50.704Z,12.00
2022-12-22T12:57:51.139Z,12.00
2022-12-22T13:00:33.022Z,11.90
2022-12-22T13:06:51.831Z,12.00
2022-12-22T13:12:54.304Z,12.00
2022-12-22T13:15:36.141Z,12.00
2022-12-22T13:18:33.718Z,12.10
2022-12-22T13:21:51.714Z,12.10
2022-12-22T13:24:24.602Z,12.10
2022-12-22T13:27:06.878Z,12.10
2022-12-22T13:29:47.525Z,12.10
2022-12-22T13:32:29.406Z,12.10
2022-12-22T13:35:38.701Z,12.10
2022-12-22T13:38:35.046Z,12.10
2022-12-22T13:41:27.854Z,12.10
2022-12-22T13:44:08.698Z,12.20
2022-12-22T13:46:47.295Z,12.30
2022-12-22T13:49:51.704Z,12.30
2022-12-22T13:52:20.039Z,12.40
2022-12-22T13:54:54.718Z,12.30
2022-12-22T13:57:28.053Z,12.30
2022-12-22T14:00:02.345Z,12.20
2022-12-22T14:02:36.681Z,12.20
2022-12-22T14:05:13.638Z,12.10
2022-12-22T14:07:58.925Z,12.10
2022-12-22T14:10:42.016Z,12.00
2022-12-22T14:13:18.714Z,11.90
2022-12-22T14:16:05.531Z,11.90
2022-12-22T14:18:44.239Z,11.90
2022-12-22T14:21:19.158Z,11.90
2022-12-22T14:23:52.630Z,11.90
2022-12-22T14:26:29.316Z,11.80
2022-12-22T14:29:01.982Z,11.80
2022-12-22T14:32:01.744Z,11.80
2022-12-22T14:34:35.471Z,11.80
2022-12-22T14:37:10.635Z,11.70
2022-12-22T14:39:42.880Z,11.70
2022-12-22T14:42:27.355Z,11.70
2022-12-22T14:45:00.417Z,11.70
2022-12-22T14:47:37.257Z,11.70
2022-12-22T14:50:21.456Z,11.70
2022-12-22T14:52:59.461Z,11.70
2022-12-22T14:55:38.311Z,11.70
2022-12-22T14:58:20.537Z,11.70
2022-12-22T15:01:19.461Z,11.60
2022-12-22T15:04:05.712Z,11.60
2022-12-22T15:06:50.512Z,11.60
2022-12-22T15:12:33.469Z,11.50
2022-12-22T15:15:21.589Z,11.50
2022-12-22T15:17:56.296Z,11.50
2022-12-22T15:20:35.263Z,11.50
2022-12-22T15:23:19.032Z,11.40
2022-12-22T15:25:51.844Z,11.40
2022-12-22T15:28:23.973Z,11.40
2022-12-22T15:30:56.602Z,11.40
2022-12-22T15:33:31.214Z,11.30
2022-12-22T15:36:04.019Z,11.30
2022-12-22T15:38:39.225Z,11.30
2022-12-22T15:41:12.869Z,11.20
2022-12-22T15:44:00.777Z,11.20
2022-12-22T15:46:33.289Z,11.20
2022-12-22T15:49:13.463Z,11.10
2022-12-22T15:51:54.032Z,11.10
2022-12-22T15:54:35.258Z,11.10
2022-12-22T15:57:13.149Z,11.00
2022-12-22T15:59:46.900Z,11.00
2022-12-22T16:02:20.042Z,11.00
2022-12-22T16:04:52.839Z,10.90
2022-12-22T16:07:25.297Z,10.90
2022-12-22T16:09:59.146Z,10.90
2022-12-22T16:12:32.549Z,10.80
2022-12-22T16:15:06.563Z,10.80
2022-12-22T16:17:45.021Z,10.70
2022-12-22T16:20:19.222Z,10.70
2022-12-22T16:22:54.384Z,10.70
2022-12-22T16:25:39.874Z,10.60
2022-12-22T16:28:18.843Z,10.50
2022-12-22T16:30:54.796Z,10.50
2022-12-22T16:33:27.627Z,10.50
2022-12-22T16:36:00.441Z,10.40
2022-12-22T16:38:35.317Z,10.40
2022-12-22T16:41:19.340Z,10.30
2022-12-22T16:44:05.297Z,10.20
2022-12-22T16:46:40.526Z,10.20
2022-12-22T16:49:22.932Z,10.20
2022-12-22T16:51:59.853Z,10.10
2022-12-22T16:54:32.674Z,10.10
2022-12-22T16:57:05.683Z,10.10
2022-12-22T16:59:39.592Z,10.00
2022-12-22T17:02:34.936Z,10.00
2022-12-22T17:05:36.335Z,10.00
2022-12-22T17:08:25.283Z,10.00
2022-12-22T17:11:11.042Z,10.00
2022-12-22T17:14:11.718Z,10.00
2022-12-22T17:17:04.322Z,10.00
2022-12-22T17:19:40.137Z,10.00
2022-12-22T17:22:26.326Z,10.00
2022-12-22T17:25:05.949Z,10.00
2022-12-22T17:27:51.169Z,10.00
2022-12-22T17:30:27.652Z,10.00
2022-12-22T17:33:01.551Z,10.00
2022-12-22T17:35:39.099Z,10.00
2022-12-22T17:38:17.483Z,10.00
2022-12-22T17:40:52.789Z,10.00
2022-12-22T17:43:26.132Z,10.00
2022-12-22T17:46:00.276Z,10.00
2022-12-22T17:48:33.999Z,10.00
2022-12-22T17:51:16.004Z,10.00
2022-12-22T17:53:59.391Z,10.10
2022-12-22T17:56:33.285Z,10.10
2022-12-22T17:59:06.228Z,10.10
2022-12-22T18:01:43.630Z,10.10
2022-12-22T18:04:18.577Z,10.10
2022-12-22T18:06:52.657Z,10.10
2022-12-22T18:09:27.039Z,10.10
2022-12-22T18:12:01.011Z,10.10
2022-12-22T18:14:36.118Z,10.10
2022-12-22T18:17:35.585Z,10.10
2022-12-22T18:20:18.135Z,10.10
2022-12-22T18:23:02.212Z,10.10
2022-12-22T18:25:38.409Z,10.10
2022-12-22T18:28:18.099Z,10.10
2022-12-22T18:30:58.588Z,10.10
2022-12-22T18:33:32.112Z,10.10
2022-12-22T18:36:06.568Z,10.10
2022-12-22T18:39:00.578Z,10.10
2022-12-22T18:41:37.149Z,10.10
2022-12-22T18:44:17.352Z,10.20
2022-12-22T18:46:56.404Z,10.20
2022-12-22T18:49:34.110Z,10.10
2022-12-22T18:52:26.901Z,10.20
2022-12-22T18:55:01.017Z,10.20
2022-12-22T18:57:34.396Z,10.20
2022-12-22T19:00:13.965Z,10.20
2022-12-22T19:02:57.941Z,10.20
2022-12-22T19:05:38.750Z,10.20
2022-12-22T19:08:24.704Z,10.20
2022-12-22T19:11:04.109Z,10.30
2022-12-22T19:13:47.770Z,10.30
2022-12-22T19:16:26.371Z,10.20
2022-12-22T19:19:02.135Z,10.20
2022-12-22T19:21:37.927Z,10.20
2022-12-22T19:24:14.262Z,10.30
2022-12-22T19:26:48.071Z,10.20
2022-12-22T19:29:25.014Z,10.30
2022-12-22T19:32:12.892Z,10.20
2022-12-22T19:35:08.484Z,10.20
2022-12-22T19:38:17.444Z,10.20
2022-12-22T19:41:04.944Z,10.20
2022-12-22T19:44:01.314Z,10.30
2022-12-22T19:46:44.046Z,10.20
2022-12-22T19:49:27.088Z,10.20
2022-12-22T19:52:10.435Z,10.20
2022-12-22T19:54:50.032Z,10.30
2022-12-22T19:57:27.386Z,10.30
2022-12-22T20:00:07.034Z,10.30
2022-12-22T20:03:03.502Z,10.20
2022-12-22T20:05:45.683Z,10.30
2022-12-22T20:08:33.711Z,10.30
2022-12-22T20:11:28.506Z,10.30
2022-12-22T20:14:14.621Z,10.30
2022-12-22T20:17:14.133Z,10.30
2022-12-22T20:19:50.774Z,10.30
2022-12-22T20:22:36.541Z,10.30
2022-12-22T20:25:19.532Z,10.30
2022-12-22T20:28:29.529Z,10.30
2022-12-22T20:31:16.891Z,10.20
2022-12-22T20:34:02.370Z,10.20
2022-12-22T20:37:05.524Z,10.20
2022-12-22T20:39:49.489Z,10.20
2022-12-22T20:42:28.091Z,10.20
2022-12-22T20:45:08.539Z,10.10
2022-12-22T20:47:46.218Z,10.10
2022-12-22T20:50:31.339Z,10.10
2022-12-22T20:53:25.882Z,10.10
2022-12-22T20:56:04.216Z,10.00
2022-12-22T20:59:09.544Z,10.10
2022-12-22T21:01:59.950Z,10.00
2022-12-22T21:04:44.070Z,10.00
2022-12-22T21:07:20.532Z,10.00
2022-12-22T21:10:00.184Z,10.00
2022-12-22T21:12:45.450Z,10.00
2022-12-22T21:15:34.116Z,10.00
2022-12-22T21:18:26.015Z,10.00
2022-12-22T21:21:07.104Z,10.00
2022-12-22T21:23:49.884Z,10.00
2022-12-22T21:26:42.962Z,10.00
2022-12-22T21:29:31.160Z,10.00
2022-12-22T21:32:06.308Z,10.00
2022-12-22T21:34:46.689Z,10.00
2022-12-22T21:37:29.789Z,10.00
2022-12-22T21:40:29.922Z,10.00
2022-12-22T21:43:07.196Z,9.90
2022-12-22T21:45:47.953Z,9.90
2022-12-22T21:48:25.105Z,9.90
2022-12-22T21:51:00.039Z,9.90
2022-12-22T21:53:34.559Z,9.80
2022-12-22T21:59:35.601Z,9.80
2022-12-22T22:02:19.313Z,9.70
2022-12-22T22:04:56.846Z,9.70
2022-12-22T22:07:38.669Z,9.60
2022-12-22T22:10:26.240Z,9.60
2022-12-22T22:13:16.630Z,9.60
2022-12-22T22:16:07.688Z,9.60
2022-12-22T22:19:01.259Z,9.50
2022-12-22T22:21:47.642Z,9.50
2022-12-22T22:24:21.289Z,9.50
2022-12-22T22:27:05.071Z,9.50
2022-12-22T22:29:40.310Z,9.40
2022-12-22T22:32:23.059Z,9.40
2022-12-22T22:35:14.843Z,9.40
2022-12-22T22:38:05.427Z,9.40
2022-12-22T22:40:48.435Z,9.40
2022-12-22T22:43:21.524Z,9.40
2022-12-22T22:45:54.421Z,9.40
2022-12-22T22:48:26.931Z,9.40
2022-12-22T22:50:59.591Z,9.40
2022-12-22T22:53:32.886Z,9.30
2022-12-22T22:56:06.865Z,9.30
2022-12-22T22:58:42.620Z,9.40
2022-12-22T23:01:16.016Z,9.40
2022-12-22T23:03:49.425Z,9.40
2022-12-22T23:06:22.998Z,9.30
2022-12-22T23:08:55.578Z,9.30
2022-12-22T23:11:28.458Z,9.30
2022-12-22T23:14:02.154Z,9.30
2022-12-22T23:16:39.051Z,9.30
2022-12-22T23:19:12.897Z,9.30
2022-12-22T23:21:45.814Z,9.30
2022-12-22T23:24:18.194Z,9.30
2022-12-22T23:26:51.099Z,9.30
2022-12-22T23:29:23.878Z,9.30
2022-12-22T23:31:56.261Z,9.30
2022-12-22T23:34:28.938Z,9.30
2022-12-22T23:37:01.746Z,9.30
2022-12-22T23:39:35.757Z,9.30
2022-12-22T23:42:08.104Z,9.30
2022-12-22T23:44:40.204Z,9.30
2022-12-22T23:47:12.470Z,9.30
2022-12-22T23:49:44.732Z,9.30
2022-12-22T23:52:16.987Z,9.30
2022-12-22T23:54:49.623Z,9.30
2022-12-22T23:57:21.564Z,9.40
2022-12-22T23:59:54.156Z,9.40
