createdAt,value
2023-03-04T00:00:20.992Z,0.00
2023-03-04T00:01:21.022Z,0.00
2023-03-04T00:02:21.148Z,0.00
2023-03-04T00:03:21.128Z,0.00
2023-03-04T00:04:21.398Z,0.00
2023-03-04T00:05:21.131Z,0.00
2023-03-04T00:06:21.175Z,0.00
2023-03-04T00:07:21.207Z,0.00
2023-03-04T00:08:21.217Z,0.00
2023-03-04T00:09:21.240Z,0.00
2023-03-04T00:10:21.565Z,0.00
2023-03-04T00:11:21.322Z,0.00
2023-03-04T00:12:21.339Z,0.00
2023-03-04T00:13:21.349Z,0.00
2023-03-04T00:14:21.389Z,0.00
2023-03-04T00:15:21.410Z,0.00
2023-03-04T00:16:21.803Z,0.00
2023-03-04T00:17:21.459Z,0.00
2023-03-04T00:18:21.496Z,0.00
2023-03-04T00:19:21.516Z,0.00
2023-03-04T00:20:21.550Z,0.00
2023-03-04T00:21:21.569Z,0.00
2023-03-04T00:22:21.600Z,0.00
2023-03-04T00:23:21.925Z,0.00
2023-03-04T00:24:21.653Z,0.00
2023-03-04T00:25:21.682Z,0.00
2023-03-04T00:26:21.705Z,0.00
2023-03-04T00:27:21.757Z,0.00
2023-03-04T00:29:21.812Z,0.00
2023-03-04T00:31:22.189Z,0.00
2023-03-04T00:33:21.906Z,0.00
2023-03-04T00:34:21.927Z,0.00
2023-03-04T00:35:22.087Z,0.00
2023-03-04T00:36:21.985Z,0.00
2023-03-04T00:37:22.324Z,0.00
2023-03-04T00:38:22.036Z,0.00
2023-03-04T00:39:22.184Z,0.00
2023-03-04T00:40:22.104Z,0.00
2023-03-04T00:42:22.147Z,0.00
2023-03-04T00:43:22.174Z,0.00
2023-03-04T00:45:22.341Z,0.00
2023-03-04T00:46:22.346Z,0.00
2023-03-04T00:47:22.382Z,0.00
2023-03-04T00:48:22.318Z,0.00
2023-03-04T00:49:22.338Z,0.00
2023-03-04T00:50:22.365Z,0.00
2023-03-04T00:52:22.724Z,0.00
2023-03-04T00:53:22.455Z,0.00
2023-03-04T00:54:22.484Z,0.00
2023-03-04T00:55:22.513Z,0.00
2023-03-04T00:56:22.532Z,0.00
2023-03-04T00:57:22.567Z,0.00
2023-03-04T00:58:22.593Z,0.00
2023-03-04T00:59:22.911Z,0.00
2023-03-04T01:00:22.653Z,0.00
2023-03-04T01:01:22.756Z,0.00
2023-03-04T01:04:22.757Z,0.00
2023-03-04T01:05:22.783Z,0.00
2023-03-04T01:06:23.111Z,0.00
2023-03-04T01:07:22.846Z,0.00
2023-03-04T01:08:22.867Z,0.00
2023-03-04T01:09:22.907Z,0.00
2023-03-04T01:10:22.924Z,0.00
2023-03-04T01:11:23.043Z,0.00
2023-03-04T01:13:23.306Z,0.00
2023-03-04T01:15:23.051Z,0.00
2023-03-04T01:16:23.167Z,0.00
2023-03-04T01:17:23.137Z,0.00
2023-03-04T01:18:23.144Z,0.00
2023-03-04T01:20:23.191Z,0.00
2023-03-04T01:21:23.523Z,0.00
2023-03-04T01:22:23.255Z,0.00
2023-03-04T01:23:23.282Z,0.00
2023-03-04T01:24:23.400Z,0.00
2023-03-04T01:25:23.330Z,0.00
2023-03-04T01:27:23.383Z,0.00
2023-03-04T01:28:23.724Z,0.00
2023-03-04T01:29:23.451Z,0.00
2023-03-04T01:30:23.468Z,0.00
2023-03-04T01:31:23.504Z,0.00
2023-03-04T01:32:23.630Z,0.00
2023-03-04T01:33:23.579Z,0.00
2023-03-04T01:34:23.583Z,0.00
2023-03-04T01:35:23.930Z,0.00
2023-03-04T01:36:23.634Z,0.00
2023-03-04T01:37:23.670Z,0.00
2023-03-04T01:38:23.697Z,0.00
2023-03-04T01:39:23.716Z,0.00
2023-03-04T01:40:23.745Z,0.00
2023-03-04T01:41:23.788Z,0.00
2023-03-04T01:42:24.097Z,0.00
2023-03-04T01:43:23.835Z,0.00
2023-03-04T01:44:23.858Z,0.00
2023-03-04T01:45:23.880Z,0.00
2023-03-04T01:46:23.937Z,0.00
2023-03-04T01:47:23.939Z,0.00
2023-03-04T01:48:23.968Z,0.00
2023-03-04T01:49:24.320Z,0.00
2023-03-04T01:50:24.052Z,0.00
2023-03-04T01:51:24.052Z,0.00
2023-03-04T01:52:24.085Z,0.00
2023-03-04T01:53:24.108Z,0.00
2023-03-04T01:54:24.130Z,0.00
2023-03-04T01:55:24.164Z,0.00
2023-03-04T01:56:24.440Z,0.00
2023-03-04T01:57:24.319Z,0.00
2023-03-04T01:58:24.244Z,0.00
2023-03-04T02:01:24.360Z,0.00
2023-03-04T02:02:24.354Z,0.00
2023-03-04T02:03:24.680Z,0.00
2023-03-04T02:04:24.437Z,0.00
2023-03-04T02:05:24.578Z,0.00
2023-03-04T02:06:24.468Z,0.00
2023-03-04T02:07:24.493Z,0.00
2023-03-04T02:08:24.535Z,0.00
2023-03-04T02:09:24.575Z,0.00
2023-03-04T02:10:24.887Z,0.00
2023-03-04T02:11:24.606Z,0.00
2023-03-04T02:12:24.632Z,0.00
2023-03-04T02:14:24.688Z,0.00
2023-03-04T02:15:24.710Z,0.00
2023-03-04T02:16:24.792Z,0.00
2023-03-04T02:17:25.069Z,0.00
2023-03-04T02:18:24.793Z,0.00
2023-03-04T02:19:24.822Z,0.00
2023-03-04T02:20:24.853Z,0.00
2023-03-04T02:21:24.899Z,0.00
2023-03-04T02:22:24.902Z,0.00
2023-03-04T02:23:24.929Z,0.00
2023-03-04T02:24:25.265Z,0.00
2023-03-04T02:25:24.997Z,0.00
2023-03-04T02:26:25.023Z,0.00
2023-03-04T02:27:25.039Z,0.00
2023-03-04T02:28:25.076Z,0.00
2023-03-04T02:29:25.102Z,0.00
2023-03-04T02:30:25.136Z,0.00
2023-03-04T02:31:25.474Z,0.00
2023-03-04T02:32:25.222Z,0.00
2023-03-04T02:33:25.210Z,0.00
2023-03-04T02:34:25.246Z,0.00
2023-03-04T02:35:25.289Z,0.00
2023-03-04T02:36:25.294Z,0.00
2023-03-04T02:37:25.374Z,0.00
2023-03-04T02:38:25.646Z,0.00
2023-03-04T02:39:25.381Z,0.00
2023-03-04T02:40:25.396Z,0.00
2023-03-04T02:41:25.429Z,0.00
2023-03-04T02:43:25.479Z,0.00
2023-03-04T02:45:25.539Z,0.00
2023-03-04T02:46:25.897Z,0.00
2023-03-04T02:47:25.594Z,0.00
2023-03-04T02:48:25.625Z,0.00
2023-03-04T02:49:25.653Z,0.00
2023-03-04T02:50:25.687Z,0.00
2023-03-04T02:51:25.706Z,0.00
2023-03-04T02:52:25.739Z,0.00
2023-03-04T02:53:26.079Z,0.00
2023-03-04T02:54:25.782Z,0.00
2023-03-04T02:55:25.811Z,0.00
2023-03-04T02:56:25.836Z,0.00
2023-03-04T02:57:25.870Z,0.00
2023-03-04T02:58:25.903Z,0.00
2023-03-04T02:59:25.922Z,0.00
2023-03-04T03:00:26.254Z,0.00
2023-03-04T03:01:26.018Z,0.00
2023-03-04T03:02:26.055Z,0.00
2023-03-04T03:03:26.035Z,0.00
2023-03-04T03:04:26.161Z,0.00
2023-03-04T03:05:26.089Z,0.00
2023-03-04T03:06:26.115Z,0.00
2023-03-04T03:07:26.454Z,0.00
2023-03-04T03:08:26.175Z,0.00
2023-03-04T03:09:26.226Z,0.00
2023-03-04T03:10:26.224Z,0.00
2023-03-04T03:11:26.817Z,0.00
2023-03-04T03:12:26.280Z,0.00
2023-03-04T03:13:26.306Z,0.00
2023-03-04T03:14:26.636Z,0.00
2023-03-04T03:15:26.463Z,0.00
2023-03-04T03:16:26.416Z,0.00
2023-03-04T03:18:26.444Z,0.00
2023-03-04T03:19:26.476Z,0.00
2023-03-04T03:21:26.831Z,0.00
2023-03-04T03:22:26.554Z,0.00
2023-03-04T03:23:26.582Z,0.00
2023-03-04T03:24:26.617Z,0.00
2023-03-04T03:25:26.657Z,0.00
2023-03-04T03:26:26.665Z,0.00
2023-03-04T03:27:26.987Z,0.00
2023-03-04T03:28:26.714Z,0.00
2023-03-04T03:29:26.844Z,0.00
2023-03-04T03:30:26.769Z,0.00
2023-03-04T03:31:26.846Z,0.00
2023-03-04T03:32:26.914Z,0.00
2023-03-04T03:33:27.154Z,0.00
2023-03-04T03:34:26.877Z,0.00
2023-03-04T03:35:26.921Z,0.00
2023-03-04T03:37:26.962Z,0.00
2023-03-04T03:38:26.993Z,0.00
2023-03-04T03:39:27.321Z,0.00
2023-03-04T03:40:27.099Z,0.00
2023-03-04T03:41:27.090Z,0.00
2023-03-04T03:44:27.152Z,0.00
2023-03-04T03:46:27.514Z,0.00
2023-03-04T03:47:27.261Z,0.00
2023-03-04T03:48:27.273Z,0.00
2023-03-04T03:50:27.361Z,0.00
2023-03-04T03:51:27.347Z,0.00
2023-03-04T03:52:27.372Z,0.00
2023-03-04T03:54:27.429Z,0.00
2023-03-04T03:55:27.457Z,0.00
2023-03-04T03:56:27.484Z,0.00
2023-03-04T03:57:27.532Z,0.00
2023-03-04T03:59:27.562Z,0.00
2023-03-04T04:00:27.890Z,0.00
2023-03-04T04:01:27.625Z,0.00
2023-03-04T04:02:27.746Z,0.00
2023-03-04T04:03:27.676Z,0.00
2023-03-04T04:04:27.699Z,0.00
2023-03-04T04:05:27.736Z,0.00
2023-03-04T04:06:27.765Z,0.00
2023-03-04T04:07:28.082Z,0.00
2023-03-04T04:08:27.814Z,0.00
2023-03-04T04:09:27.841Z,0.00
2023-03-04T04:11:27.919Z,0.00
2023-03-04T04:12:27.931Z,0.00
2023-03-04T04:15:28.322Z,0.00
2023-03-04T04:16:28.071Z,0.00
2023-03-04T04:17:28.085Z,0.00
2023-03-04T04:18:28.085Z,0.00
2023-03-04T04:19:28.114Z,0.00
2023-03-04T04:20:28.149Z,0.00
2023-03-04T04:21:28.180Z,0.00
2023-03-04T04:22:28.593Z,0.00
2023-03-04T04:23:28.226Z,0.00
2023-03-04T04:24:28.256Z,0.00
2023-03-04T04:25:28.280Z,0.00
2023-03-04T04:26:28.304Z,0.00
2023-03-04T04:27:28.368Z,0.00
2023-03-04T04:28:28.377Z,0.00
2023-03-04T04:30:28.726Z,0.00
2023-03-04T04:31:28.457Z,0.00
2023-03-04T04:32:28.491Z,0.00
2023-03-04T04:33:28.530Z,0.00
2023-03-04T04:34:28.532Z,0.00
2023-03-04T04:35:28.581Z,0.00
2023-03-04T04:36:28.569Z,0.00
2023-03-04T04:37:28.903Z,0.00
2023-03-04T04:38:28.649Z,0.00
2023-03-04T04:39:28.655Z,0.00
2023-03-04T04:40:28.689Z,0.00
2023-03-04T04:41:28.731Z,0.00
2023-03-04T04:42:28.741Z,0.00
2023-03-04T04:43:28.767Z,0.00
2023-03-04T04:44:29.101Z,0.00
2023-03-04T04:45:28.817Z,0.00
2023-03-04T04:46:28.844Z,0.00
2023-03-04T04:47:28.892Z,0.00
2023-03-04T04:48:28.903Z,0.00
2023-03-04T04:49:28.932Z,0.00
2023-03-04T04:50:31.177Z,0.00
2023-03-04T04:51:29.312Z,0.00
2023-03-04T04:52:29.018Z,0.00
2023-03-04T04:53:29.036Z,0.00
2023-03-04T04:54:29.061Z,0.00
2023-03-04T04:55:29.091Z,0.00
2023-03-04T04:56:29.219Z,0.00
2023-03-04T04:57:29.158Z,0.00
2023-03-04T04:58:29.472Z,0.00
2023-03-04T04:59:29.212Z,0.00
2023-03-04T05:00:29.232Z,0.00
2023-03-04T05:01:29.328Z,0.00
2023-03-04T05:02:29.285Z,0.00
2023-03-04T05:03:29.386Z,0.00
2023-03-04T05:04:29.347Z,0.00
2023-03-04T05:05:29.674Z,0.00
2023-03-04T05:06:29.396Z,0.00
2023-03-04T05:07:29.489Z,0.00
2023-03-04T05:08:29.447Z,0.00
2023-03-04T05:09:29.475Z,0.00
2023-03-04T05:10:29.509Z,0.00
2023-03-04T05:11:29.533Z,0.00
2023-03-04T05:12:29.863Z,0.00
2023-03-04T05:13:29.590Z,0.00
2023-03-04T05:14:29.625Z,0.00
2023-03-04T05:15:29.682Z,0.00
2023-03-04T05:16:29.667Z,0.00
2023-03-04T05:18:29.727Z,0.00
2023-03-04T05:19:30.069Z,0.00
2023-03-04T05:20:29.795Z,0.00
2023-03-04T05:21:29.815Z,0.00
2023-03-04T05:22:29.835Z,0.00
2023-03-04T05:23:29.920Z,0.00
2023-03-04T05:24:29.927Z,0.00
2023-03-04T05:25:29.988Z,0.00
2023-03-04T05:26:30.243Z,0.00
2023-03-04T05:27:29.965Z,0.00
2023-03-04T05:28:29.996Z,0.00
2023-03-04T05:29:30.032Z,0.00
2023-03-04T05:30:30.050Z,0.00
2023-03-04T05:31:30.149Z,0.00
2023-03-04T05:32:30.141Z,0.00
2023-03-04T05:34:30.458Z,0.00
2023-03-04T05:35:30.234Z,0.00
2023-03-04T05:36:30.217Z,0.00
2023-03-04T05:38:30.270Z,0.00
2023-03-04T05:39:30.300Z,0.00
2023-03-04T05:40:30.323Z,0.00
2023-03-04T05:41:30.607Z,0.00
2023-03-04T05:42:30.377Z,0.00
2023-03-04T05:44:30.436Z,0.00
2023-03-04T05:45:30.462Z,0.00
2023-03-04T05:46:33.403Z,0.00
2023-03-04T05:47:30.536Z,0.00
2023-03-04T05:48:30.858Z,0.00
2023-03-04T05:49:30.572Z,0.00
2023-03-04T05:50:30.596Z,0.00
2023-03-04T05:51:30.680Z,0.00
2023-03-04T05:52:30.650Z,0.00
2023-03-04T05:53:30.682Z,4.00
2023-03-04T05:54:30.701Z,4.00
2023-03-04T05:55:31.033Z,0.00
2023-03-04T05:56:30.756Z,4.00
2023-03-04T05:57:32.500Z,4.00
2023-03-04T05:58:30.813Z,4.00
2023-03-04T05:59:30.918Z,4.00
2023-03-04T06:00:30.927Z,4.00
2023-03-04T06:01:30.918Z,4.00
2023-03-04T06:02:31.259Z,8.00
2023-03-04T06:03:31.073Z,8.00
2023-03-04T06:04:30.983Z,8.00
2023-03-04T06:05:31.002Z,8.00
2023-03-04T06:06:31.032Z,12.00
2023-03-04T06:07:31.075Z,16.00
2023-03-04T06:08:31.106Z,12.00
2023-03-04T06:10:31.457Z,20.00
2023-03-04T06:11:31.172Z,20.00
2023-03-04T06:12:31.195Z,16.00
2023-03-04T06:13:31.224Z,20.00
2023-03-04T06:14:31.273Z,24.00
2023-03-04T06:15:31.390Z,24.00
2023-03-04T06:16:31.355Z,28.00
2023-03-04T06:17:31.624Z,28.00
2023-03-04T06:18:31.359Z,32.00
2023-03-04T06:19:31.384Z,40.00
2023-03-04T06:20:31.421Z,40.00
2023-03-04T06:21:31.440Z,44.00
2023-03-04T06:22:31.575Z,44.00
2023-03-04T06:23:31.514Z,48.00
2023-03-04T06:24:31.823Z,56.00
2023-03-04T06:25:31.593Z,60.00
2023-03-04T06:26:31.604Z,64.00
2023-03-04T06:27:31.601Z,72.00
2023-03-04T06:28:31.637Z,80.00
2023-03-04T06:29:31.679Z,80.00
2023-03-04T06:30:31.682Z,88.00
2023-03-04T06:31:32.113Z,88.00
2023-03-04T06:32:31.844Z,92.00
2023-03-04T06:33:31.763Z,92.00
2023-03-04T06:34:31.784Z,100.00
2023-03-04T06:35:31.847Z,100.00
2023-03-04T06:36:31.851Z,108.00
2023-03-04T06:37:31.876Z,108.00
2023-03-04T06:38:32.195Z,112.00
2023-03-04T06:39:31.940Z,120.00
2023-03-04T06:40:31.949Z,132.00
2023-03-04T06:42:32.005Z,148.00
2023-03-04T06:43:32.036Z,152.00
2023-03-04T06:44:32.060Z,160.00
2023-03-04T06:45:32.389Z,156.00
2023-03-04T06:46:32.154Z,152.00
2023-03-04T06:47:32.143Z,156.00
2023-03-04T06:49:32.197Z,164.00
2023-03-04T06:50:32.219Z,168.00
2023-03-04T06:51:32.244Z,176.00
2023-03-04T06:52:32.583Z,188.00
2023-03-04T06:53:32.305Z,196.00
2023-03-04T06:54:32.328Z,212.00
2023-03-04T06:55:32.379Z,208.00
2023-03-04T06:56:32.383Z,220.00
2023-03-04T06:57:32.425Z,232.00
2023-03-04T06:58:32.438Z,228.00
2023-03-04T06:59:32.766Z,236.00
2023-03-04T07:00:32.579Z,240.00
2023-03-04T07:01:32.513Z,248.00
2023-03-04T07:02:32.556Z,248.00
2023-03-04T07:03:32.584Z,244.00
2023-03-04T07:04:32.609Z,248.00
2023-03-04T07:06:32.963Z,264.00
2023-03-04T07:08:32.714Z,280.00
2023-03-04T07:09:32.741Z,288.00
2023-03-04T07:10:32.760Z,288.00
2023-03-04T07:11:32.815Z,292.00
2023-03-04T07:12:32.927Z,308.00
2023-03-04T07:13:33.140Z,328.00
2023-03-04T07:14:32.877Z,340.00
2023-03-04T07:15:32.910Z,356.00
2023-03-04T07:16:32.966Z,376.00
2023-03-04T07:17:32.957Z,392.00
2023-03-04T07:18:32.979Z,404.00
2023-03-04T07:19:33.011Z,408.00
2023-03-04T07:20:33.378Z,400.00
2023-03-04T07:21:33.072Z,396.00
2023-03-04T07:22:33.090Z,408.00
2023-03-04T07:23:33.116Z,400.00
2023-03-04T07:24:33.152Z,400.00
2023-03-04T07:25:33.174Z,416.00
2023-03-04T07:26:33.499Z,444.00
2023-03-04T07:27:33.281Z,480.00
2023-03-04T07:28:33.266Z,520.00
2023-03-04T07:29:33.340Z,544.00
2023-03-04T07:31:33.359Z,504.00
2023-03-04T07:32:33.405Z,508.00
2023-03-04T07:33:33.682Z,532.00
2023-03-04T07:34:33.416Z,548.00
2023-03-04T07:35:33.448Z,576.00
2023-03-04T07:36:33.465Z,604.00
2023-03-04T07:37:33.491Z,616.00
2023-03-04T07:38:33.516Z,632.00
2023-03-04T07:39:33.854Z,640.00
2023-03-04T07:40:33.573Z,648.00
2023-03-04T07:41:33.601Z,668.00
2023-03-04T07:42:33.622Z,692.00
2023-03-04T07:44:33.695Z,740.00
2023-03-04T07:45:34.032Z,720.00
2023-03-04T07:46:33.727Z,684.00
2023-03-04T07:47:33.803Z,684.00
2023-03-04T07:49:33.847Z,664.00
2023-03-04T07:51:33.867Z,760.00
2023-03-04T07:52:34.196Z,788.00
2023-03-04T07:53:33.932Z,772.00
2023-03-04T07:54:33.952Z,744.00
2023-03-04T07:55:33.977Z,756.00
2023-03-04T07:56:34.017Z,812.00
2023-03-04T07:57:34.055Z,860.00
2023-03-04T07:58:34.067Z,892.00
2023-03-04T07:59:34.392Z,912.00
2023-03-04T08:00:34.159Z,892.00
2023-03-04T08:01:34.174Z,872.00
2023-03-04T08:02:34.230Z,932.00
2023-03-04T08:03:34.188Z,1068.00
2023-03-04T08:04:34.229Z,1196.00
2023-03-04T08:05:34.247Z,1248.00
2023-03-04T08:06:34.577Z,1092.00
2023-03-04T08:07:34.300Z,928.00
2023-03-04T08:08:34.334Z,888.00
2023-03-04T08:10:34.403Z,932.00
2023-03-04T08:11:34.408Z,992.00
2023-03-04T08:12:34.444Z,1104.00
2023-03-04T08:13:34.763Z,1168.00
2023-03-04T08:15:34.560Z,1160.00
2023-03-04T08:16:34.680Z,1216.00
2023-03-04T08:17:34.568Z,1288.00
2023-03-04T08:18:34.595Z,1336.00
2023-03-04T08:19:34.622Z,1340.00
2023-03-04T08:20:34.952Z,1336.00
2023-03-04T08:21:34.682Z,1396.00
2023-03-04T08:22:34.717Z,1420.00
2023-03-04T08:23:34.892Z,1376.00
2023-03-04T08:24:34.769Z,1380.00
2023-03-04T08:25:34.800Z,1480.00
2023-03-04T08:26:34.823Z,1608.00
2023-03-04T08:27:35.231Z,1788.00
2023-03-04T08:28:34.961Z,1812.00
2023-03-04T08:30:34.929Z,1664.00
2023-03-04T08:31:35.092Z,1716.00
2023-03-04T08:32:35.165Z,1780.00
2023-03-04T08:33:35.000Z,1876.00
2023-03-04T08:35:35.128Z,2084.00
2023-03-04T08:36:35.080Z,2192.00
2023-03-04T08:37:35.109Z,2172.00
2023-03-04T08:38:35.185Z,2020.00
2023-03-04T08:39:35.171Z,1896.00
2023-03-04T08:40:35.209Z,1928.00
2023-03-04T08:41:35.527Z,2072.00
2023-03-04T08:42:35.244Z,2224.00
2023-03-04T08:43:35.273Z,2412.00
2023-03-04T08:44:35.302Z,2468.00
2023-03-04T08:45:35.323Z,2488.00
2023-03-04T08:46:35.421Z,2384.00
2023-03-04T08:47:35.407Z,2356.00
2023-03-04T08:48:35.725Z,2340.00
2023-03-04T08:49:35.428Z,2372.00
2023-03-04T08:50:35.465Z,2404.00
2023-03-04T08:51:35.487Z,2408.00
2023-03-04T08:52:35.520Z,2312.00
2023-03-04T08:54:35.587Z,2200.00
2023-03-04T08:55:35.895Z,2376.00
2023-03-04T08:56:35.649Z,2336.00
2023-03-04T08:57:35.648Z,2216.00
2023-03-04T08:58:35.687Z,2264.00
2023-03-04T08:59:38.204Z,2288.00
2023-03-04T09:00:35.731Z,2220.00
2023-03-04T09:01:35.776Z,2264.00
2023-03-04T09:02:36.087Z,2168.00
2023-03-04T09:03:35.887Z,2044.00
2023-03-04T09:04:35.865Z,2060.00
2023-03-04T09:05:35.868Z,2052.00
2023-03-04T09:06:35.891Z,2128.00
2023-03-04T09:08:36.262Z,2292.00
2023-03-04T09:09:35.981Z,2360.00
2023-03-04T09:10:36.062Z,2392.00
2023-03-04T09:11:36.028Z,2320.00
2023-03-04T09:12:36.057Z,2460.00
2023-03-04T09:14:36.413Z,2512.00
2023-03-04T09:15:36.137Z,2556.00
2023-03-04T09:16:36.213Z,2680.00
2023-03-04T09:17:36.189Z,2816.00
2023-03-04T09:18:36.219Z,2964.00
2023-03-04T09:19:36.244Z,2992.00
2023-03-04T09:20:36.596Z,2936.00
2023-03-04T09:21:36.301Z,2940.00
2023-03-04T09:22:36.330Z,2800.00
2023-03-04T09:23:36.355Z,2516.00
2023-03-04T09:24:36.381Z,2300.00
2023-03-04T09:25:36.415Z,2464.00
2023-03-04T09:26:36.738Z,2656.00
2023-03-04T09:27:36.469Z,3028.00
2023-03-04T09:28:36.494Z,3336.00
2023-03-04T09:29:36.518Z,3164.00
2023-03-04T09:30:36.562Z,2652.00
2023-03-04T09:31:36.579Z,2416.00
2023-03-04T09:32:36.617Z,2568.00
2023-03-04T09:33:36.926Z,2712.00
2023-03-04T09:34:36.658Z,2872.00
2023-03-04T09:35:36.740Z,2988.00
2023-03-04T09:37:36.754Z,3292.00
2023-03-04T09:38:36.759Z,3620.00
2023-03-04T09:39:36.790Z,3632.00
2023-03-04T09:40:37.131Z,3432.00
2023-03-04T09:41:36.880Z,3300.00
2023-03-04T09:43:36.915Z,2640.00
2023-03-04T09:44:37.176Z,2428.00
2023-03-04T09:45:36.958Z,2504.00
2023-03-04T09:46:37.057Z,2828.00
2023-03-04T09:47:37.317Z,2976.00
2023-03-04T09:48:37.066Z,2896.00
2023-03-04T09:49:37.069Z,2752.00
2023-03-04T09:50:37.118Z,2596.00
2023-03-04T09:51:37.153Z,2540.00
2023-03-04T09:52:37.185Z,2696.00
2023-03-04T09:53:37.191Z,2804.00
2023-03-04T09:54:37.501Z,2868.00
2023-03-04T09:55:37.223Z,2884.00
2023-03-04T09:56:37.280Z,2992.00
2023-03-04T09:57:37.290Z,2960.00
2023-03-04T09:58:37.339Z,2724.00
2023-03-04T10:00:37.465Z,2936.00
2023-03-04T10:01:37.700Z,2856.00
2023-03-04T10:02:37.410Z,2724.00
2023-03-04T10:03:37.504Z,2720.00
2023-03-04T10:04:37.530Z,2660.00
2023-03-04T10:05:37.499Z,2872.00
2023-03-04T10:06:37.540Z,2840.00
2023-03-04T10:07:37.580Z,2520.00
2023-03-04T10:09:37.926Z,2448.00
2023-03-04T10:10:37.720Z,2984.00
2023-03-04T10:11:37.666Z,3284.00
2023-03-04T10:12:37.685Z,3340.00
2023-03-04T10:13:37.717Z,2900.00
2023-03-04T10:14:37.741Z,2748.00
2023-03-04T10:15:37.772Z,2776.00
2023-03-04T10:16:38.143Z,2528.00
2023-03-04T10:17:37.824Z,2320.00
2023-03-04T10:18:38.025Z,2632.00
2023-03-04T10:19:37.880Z,3384.00
2023-03-04T10:20:37.947Z,4060.00
2023-03-04T10:21:37.932Z,3904.00
2023-03-04T10:22:37.987Z,3276.00
2023-03-04T10:23:38.285Z,2916.00
2023-03-04T10:24:38.011Z,3512.00
2023-03-04T10:25:38.060Z,3636.00
2023-03-04T10:26:38.071Z,3664.00
2023-03-04T10:27:38.092Z,4156.00
2023-03-04T10:28:38.117Z,4128.00
2023-03-04T10:29:38.156Z,3656.00
2023-03-04T10:30:38.479Z,3580.00
2023-03-04T10:31:38.292Z,3580.00
2023-03-04T10:34:38.274Z,3392.00
2023-03-04T10:35:38.387Z,3200.00
2023-03-04T10:36:38.349Z,2972.00
2023-03-04T10:37:38.662Z,2700.00
2023-03-04T10:38:38.398Z,2768.00
2023-03-04T10:39:38.410Z,3192.00
2023-03-04T10:40:38.441Z,3416.00
2023-03-04T10:41:38.608Z,3356.00
2023-03-04T10:42:38.706Z,3096.00
2023-03-04T10:43:38.519Z,2904.00
2023-03-04T10:44:38.899Z,2820.00
2023-03-04T10:45:38.598Z,2520.00
2023-03-04T10:46:38.599Z,2564.00
2023-03-04T10:47:38.633Z,2788.00
2023-03-04T10:48:38.663Z,2872.00
2023-03-04T10:49:38.775Z,2816.00
2023-03-04T10:50:38.701Z,3032.00
2023-03-04T10:51:39.027Z,2944.00
2023-03-04T10:53:38.788Z,3464.00
2023-03-04T10:54:38.812Z,3676.00
2023-03-04T10:55:38.839Z,3044.00
2023-03-04T10:57:39.216Z,1668.00
2023-03-04T10:58:38.949Z,1312.00
2023-03-04T11:00:39.001Z,1784.00
2023-03-04T11:03:39.545Z,2680.00
2023-03-04T11:04:39.741Z,3228.00
2023-03-04T11:05:39.983Z,3860.00
2023-03-04T11:06:39.134Z,4404.00
2023-03-04T11:07:53.999Z,4100.00
2023-03-04T11:08:39.190Z,4036.00
2023-03-04T11:09:39.221Z,3888.00
2023-03-04T11:10:39.551Z,3364.00
2023-03-04T11:11:39.275Z,3084.00
2023-03-04T11:12:39.302Z,2800.00
2023-03-04T11:13:39.345Z,2652.00
2023-03-04T11:14:39.364Z,2792.00
2023-03-04T11:15:39.388Z,2520.00
2023-03-04T11:16:39.751Z,2080.00
2023-03-04T11:17:39.435Z,1688.00
2023-03-04T11:19:39.499Z,1220.00
2023-03-04T11:20:39.516Z,1048.00
2023-03-04T11:21:40.366Z,992.00
2023-03-04T11:22:39.874Z,984.00
2023-03-04T11:23:39.612Z,1044.00
2023-03-04T11:24:39.635Z,1176.00
2023-03-04T11:25:39.654Z,1268.00
2023-03-04T11:26:39.693Z,1396.00
2023-03-04T11:27:39.858Z,1984.00
2023-03-04T11:28:39.738Z,2540.00
2023-03-04T11:29:40.081Z,2576.00
2023-03-04T11:30:39.796Z,2304.00
2023-03-04T11:31:39.902Z,2096.00
2023-03-04T11:32:39.995Z,1636.00
2023-03-04T11:33:39.875Z,1420.00
2023-03-04T11:34:39.898Z,1384.00
2023-03-04T11:35:39.967Z,1312.00
2023-03-04T11:36:40.261Z,1408.00
2023-03-04T11:37:39.988Z,1564.00
2023-03-04T11:38:40.791Z,1584.00
2023-03-04T11:39:40.055Z,1644.00
2023-03-04T11:40:40.079Z,1832.00
2023-03-04T11:41:40.115Z,1936.00
2023-03-04T11:42:40.150Z,2040.00
2023-03-04T11:43:41.541Z,2100.00
2023-03-04T11:44:40.202Z,2116.00
2023-03-04T11:45:40.370Z,2180.00
2023-03-04T11:46:40.251Z,2296.00
2023-03-04T11:47:40.281Z,2520.00
2023-03-04T11:48:40.324Z,2948.00
2023-03-04T11:49:40.340Z,3320.00
2023-03-04T11:50:40.674Z,3472.00
2023-03-04T11:51:40.393Z,3576.00
2023-03-04T11:52:40.431Z,3768.00
2023-03-04T11:53:40.467Z,3948.00
2023-03-04T11:54:40.482Z,4176.00
2023-03-04T11:55:40.511Z,4284.00
2023-03-04T11:56:40.536Z,4176.00
2023-03-04T11:57:40.856Z,4048.00
2023-03-04T11:58:40.589Z,3988.00
2023-03-04T11:59:40.618Z,4136.00
2023-03-04T12:00:40.640Z,4676.00
2023-03-04T12:01:40.692Z,4624.00
2023-03-04T12:02:40.694Z,4472.00
2023-03-04T12:03:40.725Z,4584.00
2023-03-04T12:04:41.128Z,4692.00
2023-03-04T12:05:40.777Z,4556.00
2023-03-04T12:06:40.817Z,4272.00
2023-03-04T12:07:40.830Z,3956.00
2023-03-04T12:08:40.874Z,3700.00
2023-03-04T12:09:40.883Z,3556.00
2023-03-04T12:10:40.940Z,3280.00
2023-03-04T12:11:41.241Z,2748.00
2023-03-04T12:12:40.979Z,2460.00
2023-03-04T12:13:40.996Z,2256.00
2023-03-04T12:14:41.024Z,1984.00
2023-03-04T12:15:41.077Z,1884.00
2023-03-04T12:16:41.106Z,1840.00
2023-03-04T12:17:41.139Z,1764.00
2023-03-04T12:18:41.440Z,1580.00
2023-03-04T12:19:41.167Z,1600.00
2023-03-04T12:20:41.195Z,1460.00
2023-03-04T12:21:41.260Z,1388.00
2023-03-04T12:22:41.243Z,1432.00
2023-03-04T12:23:41.275Z,1640.00
2023-03-04T12:24:41.304Z,2088.00
2023-03-04T12:25:41.646Z,2264.00
2023-03-04T12:26:41.367Z,2060.00
2023-03-04T12:27:41.378Z,1788.00
2023-03-04T12:28:41.412Z,2112.00
2023-03-04T12:29:41.442Z,2396.00
2023-03-04T12:30:41.479Z,2404.00
2023-03-04T12:31:41.502Z,2368.00
2023-03-04T12:32:41.519Z,2768.00
2023-03-04T12:33:41.638Z,3512.00
2023-03-04T12:34:41.599Z,4208.00
2023-03-04T12:35:41.660Z,4404.00
2023-03-04T12:36:41.625Z,4396.00
2023-03-04T12:37:41.660Z,4492.00
2023-03-04T12:38:41.991Z,4520.00
2023-03-04T12:39:41.743Z,4336.00
2023-03-04T12:40:41.743Z,3868.00
2023-03-04T12:41:41.766Z,2996.00
2023-03-04T12:42:41.829Z,2100.00
2023-03-04T12:43:41.819Z,1872.00
2023-03-04T12:44:41.883Z,2168.00
2023-03-04T12:45:41.935Z,2540.00
2023-03-04T12:47:41.927Z,2500.00
2023-03-04T12:48:41.955Z,2440.00
2023-03-04T12:49:42.001Z,2576.00
2023-03-04T12:50:42.330Z,2796.00
2023-03-04T12:51:42.037Z,2920.00
2023-03-04T12:52:42.078Z,3412.00
2023-03-04T12:53:42.097Z,4024.00
2023-03-04T12:54:42.131Z,4152.00
2023-03-04T12:55:42.154Z,4192.00
2023-03-04T12:56:42.190Z,4200.00
2023-03-04T12:57:42.522Z,4044.00
2023-03-04T12:58:42.234Z,3840.00
2023-03-04T12:59:42.267Z,3724.00
2023-03-04T13:00:42.296Z,3652.00
2023-03-04T13:01:42.329Z,3680.00
2023-03-04T13:02:42.447Z,3728.00
2023-03-04T13:03:42.551Z,3648.00
2023-03-04T13:04:42.698Z,3656.00
2023-03-04T13:05:42.512Z,3872.00
2023-03-04T13:06:42.464Z,4036.00
2023-03-04T13:07:42.489Z,4064.00
2023-03-04T13:08:42.514Z,4172.00
2023-03-04T13:09:42.532Z,4216.00
2023-03-04T13:10:42.566Z,4112.00
2023-03-04T13:11:42.898Z,3852.00
2023-03-04T13:12:42.617Z,3508.00
2023-03-04T13:13:42.646Z,3156.00
2023-03-04T13:14:42.670Z,3396.00
2023-03-04T13:16:42.729Z,3496.00
2023-03-04T13:17:43.797Z,3264.00
2023-03-04T13:18:43.081Z,3076.00
2023-03-04T13:19:42.807Z,2988.00
2023-03-04T13:20:42.859Z,2696.00
2023-03-04T13:21:42.889Z,2460.00
2023-03-04T13:22:42.904Z,2312.00
2023-03-04T13:23:42.928Z,2076.00
2023-03-04T13:24:42.946Z,1824.00
2023-03-04T13:25:43.273Z,1716.00
2023-03-04T13:26:43.002Z,2176.00
2023-03-04T13:27:43.032Z,2392.00
2023-03-04T13:28:43.063Z,2592.00
2023-03-04T13:29:43.088Z,2776.00
2023-03-04T13:30:43.130Z,3052.00
2023-03-04T13:31:43.172Z,3040.00
2023-03-04T13:32:44.367Z,2676.00
2023-03-04T13:33:43.199Z,2568.00
2023-03-04T13:34:43.226Z,3004.00
2023-03-04T13:35:43.404Z,2964.00
2023-03-04T13:36:43.279Z,2868.00
2023-03-04T13:37:43.325Z,2548.00
2023-03-04T13:38:43.329Z,2160.00
2023-03-04T13:39:43.663Z,2192.00
2023-03-04T13:40:43.384Z,2292.00
2023-03-04T13:41:43.416Z,2328.00
2023-03-04T13:42:43.456Z,2280.00
2023-03-04T13:43:43.475Z,1916.00
2023-03-04T13:44:43.521Z,2016.00