createdAt,value
2017-10-14T00:00:54.077Z,29.63
2017-10-14T00:03:22.292Z,31.50
2017-10-14T00:05:49.726Z,37.13
2017-10-14T00:08:17.207Z,40.07
2017-10-14T00:10:44.639Z,32.40
2017-10-14T00:13:12.072Z,28.33
2017-10-14T00:15:39.502Z,31.33
2017-10-14T00:18:06.930Z,34.17
2017-10-14T00:20:34.395Z,32.03
2017-10-14T00:23:01.816Z,34.50
2017-10-14T00:25:29.303Z,44.77
2017-10-14T00:27:56.759Z,35.60
2017-10-14T00:30:24.172Z,36.00
2017-10-14T00:32:52.375Z,33.50
2017-10-14T00:35:19.843Z,29.93
2017-10-14T00:37:47.252Z,41.07
2017-10-14T00:40:14.668Z,34.03
2017-10-14T00:42:42.125Z,29.10
2017-10-14T00:45:09.540Z,31.63
2017-10-14T00:47:36.956Z,35.83
2017-10-14T00:50:04.383Z,30.53
2017-10-14T00:52:32.083Z,33.77
2017-10-14T00:54:59.611Z,36.30
2017-10-14T00:57:27.019Z,34.63
2017-10-14T00:59:55.222Z,35.23
2017-10-14T01:02:22.643Z,36.80
2017-10-14T01:04:50.834Z,31.20
2017-10-14T01:07:18.273Z,32.60
2017-10-14T01:09:46.475Z,30.10
2017-10-14T01:12:13.951Z,30.03
2017-10-14T01:14:41.379Z,35.27
2017-10-14T01:17:08.804Z,30.30
2017-10-14T01:19:36.320Z,30.20
2017-10-14T01:22:03.738Z,31.80
2017-10-14T01:24:32.851Z,33.03
2017-10-14T01:27:00.270Z,30.37
2017-10-14T01:29:28.479Z,32.83
2017-10-14T01:31:55.895Z,29.80
2017-10-14T01:34:23.313Z,32.23
2017-10-14T01:36:50.739Z,32.33
2017-10-14T01:39:18.162Z,32.60
2017-10-14T01:41:45.588Z,30.67
2017-10-14T01:44:13.127Z,37.30
2017-10-14T01:46:40.567Z,29.33
2017-10-14T01:49:08.137Z,31.33
2017-10-14T01:51:35.569Z,34.93
2017-10-14T01:54:04.152Z,29.48
2017-10-14T01:56:33.271Z,28.60
2017-10-14T01:59:00.709Z,27.07
2017-10-14T02:01:29.248Z,30.40
2017-10-14T02:03:56.666Z,40.10
2017-10-14T02:06:24.107Z,29.93
2017-10-14T02:08:51.589Z,31.87
2017-10-14T02:11:19.040Z,23.23
2017-10-14T02:13:46.458Z,29.90
2017-10-14T02:16:13.873Z,25.00
2017-10-14T02:18:41.299Z,25.43
2017-10-14T02:21:08.712Z,27.43
2017-10-14T02:23:36.144Z,27.20
2017-10-14T02:26:04.787Z,24.55
2017-10-14T02:28:32.260Z,29.20
2017-10-14T02:30:59.678Z,23.57
2017-10-14T02:33:27.872Z,28.30
2017-10-14T02:35:55.302Z,31.40
2017-10-14T02:38:22.916Z,26.37
2017-10-14T02:40:50.327Z,32.43
2017-10-14T02:43:18.522Z,23.60
2017-10-14T02:45:45.934Z,28.27
2017-10-14T02:48:13.362Z,27.63
2017-10-14T02:50:40.786Z,29.10
2017-10-14T02:53:08.265Z,24.63
2017-10-14T02:55:35.699Z,24.33
2017-10-14T02:58:03.180Z,29.63
2017-10-14T03:00:30.615Z,31.53
2017-10-14T03:02:59.017Z,28.27
2017-10-14T03:05:26.451Z,26.73
2017-10-14T03:07:53.881Z,28.40
2017-10-14T03:10:22.082Z,25.97
2017-10-14T03:12:49.503Z,27.30
2017-10-14T03:15:16.935Z,25.53
2017-10-14T03:17:44.376Z,28.43
2017-10-14T03:20:11.834Z,25.53
2017-10-14T03:22:39.262Z,27.23
2017-10-14T03:25:06.758Z,27.60
2017-10-14T03:27:35.327Z,35.80
2017-10-14T03:30:02.759Z,25.33
2017-10-14T03:32:31.751Z,28.13
2017-10-14T03:34:59.175Z,31.63
2017-10-14T03:37:27.238Z,36.60
2017-10-14T03:39:54.668Z,24.83
2017-10-14T03:42:22.103Z,26.60
2017-10-14T03:44:49.547Z,26.20
2017-10-14T03:47:16.967Z,29.53
2017-10-14T03:49:44.391Z,25.20
2017-10-14T03:52:11.843Z,25.57
2017-10-14T03:54:39.281Z,24.07
2017-10-14T03:57:06.698Z,23.50
2017-10-14T03:59:35.827Z,27.20
2017-10-14T04:02:03.261Z,24.63
2017-10-14T04:04:31.479Z,25.10
2017-10-14T04:06:58.924Z,30.17
2017-10-14T04:09:26.349Z,28.07
2017-10-14T04:11:54.541Z,26.20
2017-10-14T04:14:21.963Z,22.50
2017-10-14T04:16:50.184Z,25.10
2017-10-14T04:19:17.583Z,19.33
2017-10-14T04:21:45.099Z,20.43
2017-10-14T04:24:13.055Z,22.10
2017-10-14T04:26:40.466Z,20.83
2017-10-14T04:29:08.276Z,20.63
2017-10-14T04:31:36.623Z,19.27
2017-10-14T04:34:04.828Z,21.43
2017-10-14T04:36:32.239Z,24.73
2017-10-14T04:39:00.427Z,23.03
2017-10-14T04:41:28.633Z,17.33
2017-10-14T04:43:56.101Z,22.20
2017-10-14T04:46:23.495Z,25.57
2017-10-14T04:48:50.915Z,23.97
2017-10-14T04:51:18.343Z,21.20
2017-10-14T04:53:46.533Z,21.10
2017-10-14T04:56:13.950Z,21.00
2017-10-14T04:58:42.139Z,26.10
2017-10-14T05:01:10.345Z,32.77
2017-10-14T05:03:37.778Z,23.43
2017-10-14T05:06:05.215Z,21.80
2017-10-14T05:08:33.400Z,22.50
2017-10-14T05:11:01.598Z,23.57
2017-10-14T05:13:29.071Z,21.27
2017-10-14T05:15:56.501Z,33.87
2017-10-14T05:18:23.916Z,21.23
2017-10-14T05:20:51.366Z,29.63
2017-10-14T05:23:18.753Z,30.47
2017-10-14T05:25:46.940Z,29.17
2017-10-14T05:28:14.411Z,25.37
2017-10-14T05:30:41.826Z,28.50
2017-10-14T05:33:09.259Z,39.20
2017-10-14T05:35:36.701Z,22.17
2017-10-14T05:38:04.186Z,25.30
2017-10-14T05:40:31.599Z,29.57
2017-10-14T05:42:59.018Z,29.13
2017-10-14T05:45:27.231Z,26.83
2017-10-14T05:47:54.659Z,25.80
2017-10-14T05:50:22.087Z,37.83
2017-10-14T05:52:50.260Z,27.97
2017-10-14T05:55:17.677Z,24.10
2017-10-14T05:57:45.095Z,23.87
2017-10-14T06:00:13.307Z,26.47
2017-10-14T06:02:40.762Z,27.73
2017-10-14T06:05:09.413Z,31.17
2017-10-14T06:07:36.843Z,29.00
2017-10-14T06:10:04.385Z,29.17
2017-10-14T06:12:31.836Z,29.10
2017-10-14T06:14:59.279Z,30.90
2017-10-14T06:17:26.686Z,27.07
2017-10-14T06:19:54.920Z,28.10
2017-10-14T06:22:22.382Z,29.83
2017-10-14T06:24:49.782Z,30.70
2017-10-14T06:27:18.043Z,31.83
2017-10-14T06:29:45.722Z,30.30
2017-10-14T06:32:13.925Z,27.40
2017-10-14T06:34:41.339Z,28.47
2017-10-14T06:37:10.071Z,28.08
2017-10-14T06:39:37.520Z,24.33
2017-10-14T06:42:04.934Z,26.63
2017-10-14T06:44:33.215Z,30.77
2017-10-14T06:47:01.859Z,31.27
2017-10-14T06:49:29.279Z,29.27
2017-10-14T06:51:57.376Z,27.70
2017-10-14T06:54:24.791Z,25.83
2017-10-14T06:56:52.211Z,28.53
2017-10-14T06:59:19.654Z,27.87
2017-10-14T07:01:47.070Z,29.27
2017-10-14T07:04:14.559Z,22.93
2017-10-14T07:06:42.014Z,26.57
2017-10-14T07:09:10.655Z,31.20
2017-10-14T07:11:38.091Z,22.50
2017-10-14T07:14:05.511Z,24.80
2017-10-14T07:16:32.947Z,25.37
2017-10-14T07:19:00.346Z,21.87
2017-10-14T07:21:27.780Z,21.50
2017-10-14T07:23:55.195Z,25.90
2017-10-14T07:26:23.425Z,25.00
2017-10-14T07:28:50.843Z,24.67
2017-10-14T07:31:18.264Z,22.27
2017-10-14T07:33:46.438Z,23.73
2017-10-14T07:36:14.622Z,24.23
2017-10-14T07:38:42.803Z,20.83
2017-10-14T07:41:11.188Z,26.58
2017-10-14T07:43:38.627Z,22.53
2017-10-14T07:46:06.815Z,22.80
2017-10-14T07:48:34.239Z,19.40
2017-10-14T07:51:02.418Z,24.00
2017-10-14T07:53:30.741Z,21.57
2017-10-14T07:55:58.142Z,19.80
2017-10-14T07:58:25.669Z,28.37
2017-10-14T08:00:53.070Z,24.40
2017-10-14T08:03:21.296Z,17.40
2017-10-14T08:05:48.740Z,20.63
2017-10-14T08:08:16.159Z,20.00
2017-10-14T08:10:44.606Z,18.53
2017-10-14T08:13:11.999Z,15.47
2017-10-14T08:15:41.111Z,16.70
2017-10-14T08:18:08.555Z,19.63
2017-10-14T08:20:36.861Z,18.50
2017-10-14T08:23:04.262Z,20.13
2017-10-14T08:25:31.689Z,21.17
2017-10-14T08:27:59.093Z,15.17
2017-10-14T08:30:27.267Z,14.57
2017-10-14T08:32:55.906Z,17.00
2017-10-14T08:35:23.320Z,12.83
2017-10-14T08:37:50.815Z,14.57
2017-10-14T08:40:18.234Z,13.40
2017-10-14T08:42:45.832Z,21.20
2017-10-14T08:45:13.269Z,10.30
2017-10-14T08:47:41.646Z,11.12
2017-10-14T08:50:09.060Z,19.33
2017-10-14T08:52:37.246Z,25.73
2017-10-14T08:55:05.419Z,11.80
2017-10-14T08:57:33.605Z,13.73
2017-10-14T09:00:01.016Z,9.00
2017-10-14T09:02:28.439Z,11.30
2017-10-14T09:04:55.851Z,10.83
2017-10-14T09:07:24.069Z,10.73
2017-10-14T09:09:51.475Z,9.97
2017-10-14T09:12:19.859Z,12.03
2017-10-14T09:14:48.038Z,15.43
2017-10-14T09:17:16.227Z,12.80
2017-10-14T09:19:43.823Z,12.20
2017-10-14T09:22:12.752Z,9.60
2017-10-14T09:24:41.848Z,13.03
2017-10-14T09:27:10.022Z,20.53
2017-10-14T09:29:38.203Z,8.37
2017-10-14T09:32:06.383Z,15.20
2017-10-14T09:34:34.558Z,8.87
2017-10-14T09:37:02.726Z,7.60
2017-10-14T09:39:31.393Z,8.73
2017-10-14T09:41:58.799Z,12.63
2017-10-14T09:44:26.283Z,18.50
2017-10-14T09:46:53.697Z,7.17
2017-10-14T09:49:21.267Z,12.23
2017-10-14T09:51:48.671Z,8.53
2017-10-14T09:54:16.088Z,12.40
2017-10-14T09:56:43.498Z,10.93
2017-10-14T09:59:12.595Z,12.43
2017-10-14T10:01:40.782Z,8.10
2017-10-14T10:04:08.261Z,7.60
2017-10-14T10:06:35.683Z,6.67
2017-10-14T10:09:03.855Z,7.57
2017-10-14T10:11:32.041Z,6.73
2017-10-14T10:14:00.206Z,6.83
2017-10-14T10:16:28.383Z,4.50
2017-10-14T10:18:56.567Z,4.50
2017-10-14T10:21:24.044Z,8.70
2017-10-14T10:23:51.439Z,6.07
2017-10-14T10:26:18.859Z,8.50
2017-10-14T10:28:46.274Z,6.50
2017-10-14T10:31:14.485Z,6.87
2017-10-14T10:33:42.485Z,7.03
2017-10-14T10:36:09.906Z,6.07
2017-10-14T10:38:37.579Z,7.20
2017-10-14T10:41:04.995Z,5.80
2017-10-14T10:43:33.195Z,7.87
2017-10-14T10:46:00.643Z,6.80
2017-10-14T10:48:28.063Z,8.30
2017-10-14T10:50:55.474Z,11.13
2017-10-14T10:53:22.895Z,9.93
2017-10-14T10:55:50.963Z,8.90
2017-10-14T10:58:19.290Z,7.70
2017-10-14T11:00:47.094Z,7.57
2017-10-14T11:03:15.283Z,10.53
2017-10-14T11:05:44.377Z,10.27
2017-10-14T11:08:11.786Z,8.87
2017-10-14T11:10:39.207Z,6.93
2017-10-14T11:13:06.624Z,8.90
2017-10-14T11:15:34.035Z,9.17
2017-10-14T11:18:01.462Z,6.33
2017-10-14T11:20:28.932Z,6.73
2017-10-14T11:22:56.999Z,7.43
2017-10-14T11:25:24.407Z,7.60
2017-10-14T11:27:53.331Z,6.97
2017-10-14T11:30:20.740Z,8.53
2017-10-14T11:32:48.681Z,8.87
2017-10-14T11:35:16.095Z,8.43
2017-10-14T11:37:44.216Z,6.37
2017-10-14T11:40:11.631Z,8.83
2017-10-14T11:42:39.810Z,7.30
2017-10-14T11:45:07.296Z,9.70
2017-10-14T11:47:34.719Z,10.40
2017-10-14T11:50:02.923Z,9.03
2017-10-14T11:52:30.380Z,6.37
2017-10-14T11:54:57.790Z,6.83
2017-10-14T11:57:25.998Z,10.43
2017-10-14T11:59:53.450Z,8.30
2017-10-14T12:02:20.867Z,10.47
2017-10-14T12:04:48.378Z,4.83
2017-10-14T12:07:15.782Z,6.97
2017-10-14T12:09:43.204Z,8.93
2017-10-14T12:12:10.615Z,8.97
2017-10-14T12:14:38.810Z,6.13
2017-10-14T12:17:06.249Z,12.27
2017-10-14T12:19:34.406Z,6.60
2017-10-14T12:22:02.641Z,6.87
2017-10-14T12:24:30.058Z,11.10
2017-10-14T12:26:57.496Z,4.47
2017-10-14T12:29:24.896Z,4.10
2017-10-14T12:31:52.315Z,11.90
2017-10-14T12:34:20.494Z,11.60
2017-10-14T12:36:48.699Z,5.80
2017-10-14T12:39:16.092Z,6.10
2017-10-14T12:41:43.499Z,6.00
2017-10-14T12:44:10.902Z,6.63
2017-10-14T12:46:38.311Z,6.37
2017-10-14T12:49:05.722Z,8.00
2017-10-14T12:51:33.186Z,3.47
2017-10-14T12:54:01.379Z,4.80
2017-10-14T12:56:29.554Z,7.93
2017-10-14T12:58:56.965Z,5.53
2017-10-14T13:01:24.797Z,9.83
2017-10-14T13:03:52.218Z,3.90
2017-10-14T13:06:20.431Z,6.37
2017-10-14T13:08:47.863Z,4.07
2017-10-14T13:11:15.968Z,9.20
2017-10-14T13:13:43.388Z,4.83
2017-10-14T13:16:10.865Z,5.60
2017-10-14T13:18:38.275Z,5.43
2017-10-14T13:21:05.804Z,13.47
2017-10-14T13:23:33.206Z,6.10
2017-10-14T13:26:01.389Z,8.93
2017-10-14T13:28:28.862Z,4.63
2017-10-14T13:30:56.280Z,6.10
2017-10-14T13:33:24.452Z,6.83
2017-10-14T13:35:52.640Z,13.40
2017-10-14T13:38:20.831Z,7.63
2017-10-14T13:40:48.235Z,12.70
2017-10-14T13:43:16.575Z,5.00
2017-10-14T13:45:44.042Z,6.20
2017-10-14T13:48:11.446Z,5.53
2017-10-14T13:50:39.637Z,5.47
2017-10-14T13:53:07.823Z,6.40
2017-10-14T13:55:35.232Z,6.00
2017-10-14T13:58:03.334Z,10.33
2017-10-14T14:00:30.773Z,4.85
2017-10-14T14:02:58.176Z,6.43
2017-10-14T14:05:25.638Z,4.30
2017-10-14T14:07:53.392Z,3.40
2017-10-14T14:10:20.803Z,3.80
2017-10-14T14:12:48.214Z,4.00
2017-10-14T14:15:15.666Z,3.67
2017-10-14T14:17:43.129Z,3.40
2017-10-14T14:20:10.535Z,5.57
2017-10-14T14:22:38.711Z,2.97
2017-10-14T14:25:06.883Z,4.13
2017-10-14T14:27:35.123Z,6.70
2017-10-14T14:30:02.549Z,7.03
2017-10-14T14:32:30.635Z,6.00
2017-10-14T14:34:58.038Z,4.90
2017-10-14T14:37:26.364Z,7.20
2017-10-14T14:39:53.754Z,5.63
2017-10-14T14:42:21.167Z,7.90
2017-10-14T14:44:48.579Z,8.30
2017-10-14T14:47:17.671Z,6.00
2017-10-14T14:49:45.099Z,6.20
2017-10-14T14:52:13.350Z,3.43
2017-10-14T14:54:40.767Z,4.60
2017-10-14T14:57:08.948Z,4.73
2017-10-14T14:59:37.131Z,7.60
2017-10-14T15:02:04.718Z,7.93
2017-10-14T15:04:32.168Z,4.33
2017-10-14T15:06:59.580Z,5.13
2017-10-14T15:09:27.803Z,4.27
2017-10-14T15:11:55.219Z,6.37
2017-10-14T15:14:23.403Z,4.93
2017-10-14T15:16:51.601Z,5.37
2017-10-14T15:19:19.167Z,4.93
2017-10-14T15:21:46.623Z,4.97
2017-10-14T15:24:14.078Z,4.40
2017-10-14T15:26:41.460Z,6.30
2017-10-14T15:29:08.980Z,5.30
2017-10-14T15:31:36.436Z,6.70
2017-10-14T15:34:04.599Z,6.10
2017-10-14T15:36:32.083Z,5.23
2017-10-14T15:38:59.499Z,5.27
2017-10-14T15:41:27.670Z,10.93
2017-10-14T15:43:55.871Z,4.97
2017-10-14T15:46:23.327Z,5.00
2017-10-14T15:48:50.810Z,10.63
2017-10-14T15:51:19.067Z,5.60
2017-10-14T15:53:46.517Z,6.03
2017-10-14T15:56:13.927Z,6.30
2017-10-14T15:58:41.437Z,8.23
2017-10-14T16:01:08.893Z,9.47
2017-10-14T16:03:36.347Z,7.35
2017-10-14T16:06:03.817Z,8.27
2017-10-14T16:08:31.214Z,7.33
2017-10-14T16:10:58.724Z,8.33
2017-10-14T16:13:26.135Z,11.27
2017-10-14T16:15:54.347Z,7.10
2017-10-14T16:18:21.760Z,6.87
2017-10-14T16:20:50.351Z,5.75
2017-10-14T16:23:19.439Z,6.17
2017-10-14T16:25:47.659Z,6.43
2017-10-14T16:28:15.075Z,9.33
2017-10-14T16:30:43.242Z,6.57
2017-10-14T16:33:11.461Z,8.77
2017-10-14T16:35:38.898Z,13.20
2017-10-14T16:38:06.304Z,13.77
2017-10-14T16:40:33.833Z,9.63
2017-10-14T16:43:01.739Z,6.90
2017-10-14T16:45:29.151Z,6.77
2017-10-14T16:47:56.569Z,10.83
2017-10-14T16:50:24.791Z,12.90
2017-10-14T16:52:52.211Z,13.43
2017-10-14T16:55:21.236Z,8.13
2017-10-14T16:57:48.655Z,10.17
2017-10-14T17:00:16.867Z,9.63
2017-10-14T17:02:44.255Z,9.87
2017-10-14T17:05:11.678Z,11.27
2017-10-14T17:07:39.137Z,10.03
2017-10-14T17:10:06.536Z,11.33
2017-10-14T17:12:34.035Z,11.70
2017-10-14T17:15:01.501Z,10.90
2017-10-14T17:17:28.918Z,12.07
2017-10-14T17:19:57.132Z,10.00
2017-10-14T17:22:24.525Z,13.33
2017-10-14T17:24:51.940Z,11.30
2017-10-14T17:27:19.362Z,12.13
2017-10-14T17:29:47.550Z,10.87
2017-10-14T17:32:14.977Z,10.40
2017-10-14T17:34:42.588Z,14.67
2017-10-14T17:37:09.996Z,11.57
2017-10-14T17:39:38.178Z,17.80
2017-10-14T17:42:06.391Z,16.67
2017-10-14T17:44:33.843Z,12.70
2017-10-14T17:47:01.255Z,16.73
2017-10-14T17:49:29.475Z,15.30
2017-10-14T17:51:56.926Z,17.90
2017-10-14T17:54:24.387Z,18.00
2017-10-14T17:56:51.803Z,15.03
2017-10-14T17:59:20.135Z,14.00
2017-10-14T18:01:47.542Z,12.90
2017-10-14T18:04:14.965Z,12.83
2017-10-14T18:06:42.375Z,11.13
2017-10-14T18:09:10.383Z,13.80
2017-10-14T18:11:37.791Z,17.77
2017-10-14T18:14:05.228Z,15.20
2017-10-14T18:16:32.641Z,19.37
2017-10-14T18:19:00.083Z,14.30
2017-10-14T18:21:28.208Z,16.47
2017-10-14T18:23:55.639Z,14.67
2017-10-14T18:26:23.055Z,16.10
2017-10-14T18:28:51.076Z,14.47
2017-10-14T18:31:18.479Z,15.87
2017-10-14T18:33:45.903Z,18.87
2017-10-14T18:36:14.803Z,14.40
2017-10-14T18:38:42.995Z,16.27
2017-10-14T18:41:10.425Z,13.50
2017-10-14T18:43:37.834Z,17.77
2017-10-14T18:46:05.251Z,19.10
2017-10-14T18:48:33.426Z,13.40
2017-10-14T18:51:00.834Z,13.17
2017-10-14T18:53:28.640Z,14.00
2017-10-14T18:55:56.855Z,17.40
2017-10-14T18:58:24.254Z,11.57
2017-10-14T19:00:51.668Z,16.83
2017-10-14T19:03:19.073Z,15.93
2017-10-14T19:05:47.269Z,13.07
2017-10-14T19:08:15.448Z,12.27
2017-10-14T19:10:42.877Z,19.67
2017-10-14T19:13:11.059Z,16.13
2017-10-14T19:15:39.239Z,21.57
2017-10-14T19:18:06.659Z,17.73
2017-10-14T19:20:34.071Z,14.60
2017-10-14T19:23:01.495Z,13.93
2017-10-14T19:25:29.907Z,14.73
2017-10-14T19:27:57.323Z,13.40
2017-10-14T19:30:25.514Z,13.20
2017-10-14T19:32:54.222Z,18.40
2017-10-14T19:35:21.689Z,20.50
2017-10-14T19:37:49.115Z,16.63
2017-10-14T19:40:16.599Z,15.43
2017-10-14T19:42:44.019Z,20.57
2017-10-14T19:45:12.203Z,14.20
2017-10-14T19:47:39.626Z,18.33
2017-10-14T19:50:07.313Z,20.50
2017-10-14T19:52:35.483Z,24.03
2017-10-14T19:55:03.664Z,15.33
2017-10-14T19:57:31.088Z,22.10
2017-10-14T19:59:58.498Z,15.10
2017-10-14T20:02:25.953Z,14.80
2017-10-14T20:04:54.111Z,14.50
2017-10-14T20:07:21.600Z,16.20
2017-10-14T20:09:49.065Z,16.23
2017-10-14T20:12:16.576Z,18.90
2017-10-14T20:14:44.763Z,17.43
2017-10-14T20:17:12.216Z,18.40
2017-10-14T20:19:40.428Z,17.30
2017-10-14T20:22:07.868Z,25.20
2017-10-14T20:24:35.357Z,22.00
2017-10-14T20:27:02.811Z,24.37
2017-10-14T20:29:30.260Z,28.30
2017-10-14T20:31:57.743Z,29.30
2017-10-14T20:34:25.260Z,33.73
2017-10-14T20:36:52.703Z,32.93
2017-10-14T20:39:20.160Z,25.17
2017-10-14T20:41:47.589Z,20.90
2017-10-14T20:44:15.771Z,16.97
2017-10-14T20:46:43.195Z,21.20
2017-10-14T20:49:10.606Z,20.93
2017-10-14T20:51:38.029Z,18.27
2017-10-14T20:54:06.246Z,22.13
2017-10-14T20:56:33.671Z,17.97
2017-10-14T20:59:01.092Z,24.50
2017-10-14T21:01:28.509Z,23.53
2017-10-14T21:03:55.939Z,20.57
2017-10-14T21:06:23.475Z,21.77
2017-10-14T21:08:51.676Z,17.63
2017-10-14T21:11:19.147Z,17.73
2017-10-14T21:13:46.587Z,16.62
2017-10-14T21:16:14.008Z,19.23
2017-10-14T21:18:41.411Z,19.60
2017-10-14T21:21:08.830Z,16.77
2017-10-14T21:23:36.324Z,15.27
2017-10-14T21:26:03.785Z,17.30
2017-10-14T21:28:31.595Z,17.30
2017-10-14T21:30:59.111Z,18.13
2017-10-14T21:33:26.551Z,25.57
2017-10-14T21:35:53.975Z,25.77
2017-10-14T21:38:21.384Z,18.43
2017-10-14T21:40:48.819Z,21.03
2017-10-14T21:43:16.288Z,20.63
2017-10-14T21:45:43.743Z,26.80
2017-10-14T21:48:11.167Z,25.35
2017-10-14T21:50:39.374Z,27.70
2017-10-14T21:53:06.770Z,25.97
2017-10-14T21:55:34.192Z,32.97
2017-10-14T21:58:01.641Z,25.93
2017-10-14T22:00:29.101Z,43.87
2017-10-14T22:02:56.510Z,28.87
2017-10-14T22:05:24.731Z,25.50
2017-10-14T22:07:52.190Z,31.30
2017-10-14T22:10:19.640Z,30.97
2017-10-14T22:12:47.106Z,21.23
2017-10-14T22:15:14.549Z,24.27
2017-10-14T22:17:41.974Z,26.27
2017-10-14T22:20:10.158Z,21.93
2017-10-14T22:22:37.574Z,21.50
2017-10-14T22:25:05.002Z,18.63
2017-10-14T22:27:32.427Z,23.30
2017-10-14T22:29:59.847Z,18.73
2017-10-14T22:32:27.286Z,22.40
2017-10-14T22:34:54.724Z,22.43
2017-10-14T22:37:22.171Z,23.63
2017-10-14T22:39:49.602Z,24.37
2017-10-14T22:42:17.799Z,21.73
2017-10-14T22:44:46.413Z,19.37
2017-10-14T22:47:13.818Z,19.60
2017-10-14T22:49:41.242Z,24.50
2017-10-14T22:52:08.670Z,22.93
2017-10-14T22:54:36.079Z,20.67
2017-10-14T22:57:04.270Z,22.20
2017-10-14T22:59:31.683Z,20.30
2017-10-14T23:01:59.105Z,26.17
2017-10-14T23:04:26.536Z,23.80
2017-10-14T23:06:54.720Z,26.83
2017-10-14T23:09:22.134Z,24.97
2017-10-14T23:11:50.058Z,25.70
2017-10-14T23:14:17.510Z,22.00
2017-10-14T23:16:44.926Z,23.87
2017-10-14T23:19:13.114Z,26.70
2017-10-14T23:21:40.541Z,27.30
2017-10-14T23:24:07.967Z,24.87
2017-10-14T23:26:35.691Z,28.30
2017-10-14T23:29:03.115Z,24.53
2017-10-14T23:31:30.534Z,26.40
2017-10-14T23:33:59.232Z,26.33
2017-10-14T23:36:26.647Z,30.93
2017-10-14T23:38:54.059Z,31.97
2017-10-14T23:41:21.487Z,28.97
2017-10-14T23:43:48.938Z,24.30
2017-10-14T23:46:16.351Z,22.17
2017-10-14T23:48:44.535Z,23.97
2017-10-14T23:51:11.952Z,24.30
2017-10-14T23:53:39.362Z,23.10
2017-10-14T23:56:06.784Z,23.67
2017-10-14T23:58:34.219Z,27.80
